createdAt,value
2017-10-19T00:00:43.128Z,11.37
2017-10-19T00:03:10.756Z,11.60
2017-10-19T00:05:38.459Z,11.17
2017-10-19T00:08:06.096Z,10.63
2017-10-19T00:10:33.725Z,10.40
2017-10-19T00:13:02.161Z,11.67
2017-10-19T00:15:29.843Z,9.47
2017-10-19T00:17:57.584Z,10.90
2017-10-19T00:20:25.251Z,10.63
2017-10-19T00:22:52.875Z,11.70
2017-10-19T00:25:20.584Z,12.87
2017-10-19T00:27:48.249Z,10.37
2017-10-19T00:30:16.103Z,11.10
2017-10-19T00:32:43.729Z,10.17
2017-10-19T00:35:11.364Z,9.87
2017-10-19T00:37:39.831Z,10.00
2017-10-19T00:40:07.499Z,10.90
2017-10-19T00:42:35.164Z,10.77
2017-10-19T00:45:02.794Z,10.50
2017-10-19T00:47:30.489Z,10.77
2017-10-19T00:49:58.116Z,10.90
2017-10-19T00:52:25.789Z,9.90
2017-10-19T00:54:53.441Z,9.80
2017-10-19T00:57:21.108Z,10.87
2017-10-19T00:59:48.732Z,10.23
2017-10-19T01:02:16.403Z,10.40
2017-10-19T01:04:44.027Z,9.87
2017-10-19T01:07:12.463Z,10.50
2017-10-19T01:09:40.086Z,10.17
2017-10-19T01:12:08.484Z,9.17
2017-10-19T01:14:36.100Z,9.10
2017-10-19T01:17:03.733Z,8.73
2017-10-19T01:19:31.329Z,8.30
2017-10-19T01:21:59.776Z,7.93
2017-10-19T01:24:27.364Z,9.60
2017-10-19T01:26:55.000Z,7.97
2017-10-19T01:29:22.598Z,9.07
2017-10-19T01:31:50.235Z,8.20
2017-10-19T01:34:17.829Z,7.47
2017-10-19T01:36:46.237Z,7.93
2017-10-19T01:39:13.832Z,8.13
2017-10-19T01:41:41.501Z,7.90
2017-10-19T01:44:09.119Z,8.70
2017-10-19T01:46:36.785Z,8.43
2017-10-19T01:49:04.392Z,9.00
2017-10-19T01:51:32.037Z,7.63
2017-10-19T01:53:59.628Z,8.67
2017-10-19T01:56:29.112Z,8.87
2017-10-19T01:58:56.727Z,8.20
2017-10-19T02:01:24.343Z,8.83
2017-10-19T02:03:52.096Z,8.23
2017-10-19T02:06:19.746Z,7.87
2017-10-19T02:08:47.339Z,8.00
2017-10-19T02:11:14.977Z,8.17
2017-10-19T02:13:42.569Z,8.20
2017-10-19T02:16:10.232Z,7.83
2017-10-19T02:18:38.597Z,7.47
2017-10-19T02:21:37.476Z,8.00
2017-10-19T02:24:05.091Z,7.80
2017-10-19T02:26:32.747Z,7.97
2017-10-19T02:29:00.364Z,7.57
2017-10-19T02:31:28.132Z,9.43
2017-10-19T02:33:55.760Z,8.50
2017-10-19T02:36:23.629Z,7.70
2017-10-19T02:38:51.251Z,7.70
2017-10-19T02:41:19.631Z,6.73
2017-10-19T02:43:48.061Z,8.07
2017-10-19T02:46:15.679Z,7.23
2017-10-19T02:48:44.107Z,7.00
2017-10-19T02:51:11.729Z,8.50
2017-10-19T02:53:39.407Z,7.00
2017-10-19T02:56:07.090Z,7.47
2017-10-19T02:58:34.768Z,6.60
2017-10-19T03:01:02.382Z,7.90
2017-10-19T03:03:30.053Z,7.60
2017-10-19T03:05:57.687Z,4.17
2017-10-19T03:08:26.108Z,5.20
2017-10-19T03:10:54.322Z,5.40
2017-10-19T03:13:22.071Z,5.57
2017-10-19T03:15:49.679Z,6.50
2017-10-19T03:18:17.332Z,6.40
2017-10-19T03:20:45.711Z,6.67
2017-10-19T03:23:14.323Z,6.70
2017-10-19T03:25:41.943Z,6.03
2017-10-19T03:28:09.570Z,7.03
2017-10-19T03:30:37.236Z,5.77
2017-10-19T03:33:04.842Z,5.40
2017-10-19T03:35:33.263Z,5.37
2017-10-19T03:38:00.877Z,6.00
2017-10-19T03:40:30.132Z,5.20
2017-10-19T03:42:57.744Z,6.03
2017-10-19T03:45:26.173Z,6.10
2017-10-19T03:47:54.019Z,5.57
2017-10-19T03:50:21.674Z,4.53
2017-10-19T03:52:49.287Z,5.13
2017-10-19T03:55:16.975Z,5.03
2017-10-19T03:57:45.354Z,5.40
2017-10-19T04:00:13.780Z,4.80
2017-10-19T04:02:41.387Z,5.03
2017-10-19T04:05:09.878Z,4.80
2017-10-19T04:07:38.256Z,4.70
2017-10-19T04:10:06.688Z,4.43
2017-10-19T04:12:34.297Z,5.20
2017-10-19T04:15:02.845Z,5.13
2017-10-19T04:17:30.461Z,4.77
2017-10-19T04:19:58.127Z,5.03
2017-10-19T04:22:25.731Z,5.37
2017-10-19T04:24:53.341Z,5.50
2017-10-19T04:27:20.996Z,5.30
2017-10-19T04:29:48.627Z,5.03
2017-10-19T04:32:16.287Z,5.33
2017-10-19T04:34:43.900Z,5.27
2017-10-19T04:37:11.559Z,5.23
2017-10-19T04:39:39.260Z,5.10
2017-10-19T04:42:06.931Z,4.60
2017-10-19T04:44:34.549Z,5.40
2017-10-19T04:47:02.155Z,6.20
2017-10-19T04:49:29.899Z,5.30
2017-10-19T04:51:57.493Z,5.30
2017-10-19T04:54:25.122Z,4.60
2017-10-19T04:56:52.711Z,4.73
2017-10-19T04:59:20.354Z,5.00
2017-10-19T05:01:47.946Z,4.97
2017-10-19T05:04:16.345Z,4.63
2017-10-19T05:06:44.701Z,4.80
2017-10-19T05:09:12.331Z,5.37
2017-10-19T05:11:39.925Z,5.03
2017-10-19T05:14:07.560Z,3.77
2017-10-19T05:16:35.208Z,4.07
2017-10-19T05:19:02.858Z,3.97
2017-10-19T05:21:30.449Z,3.53
2017-10-19T05:23:58.036Z,4.33
2017-10-19T05:26:26.446Z,4.50
2017-10-19T05:28:54.040Z,4.53
2017-10-19T05:31:21.694Z,4.90
2017-10-19T05:33:49.288Z,4.20
2017-10-19T05:36:16.931Z,5.13
2017-10-19T05:38:44.525Z,4.50
2017-10-19T05:41:12.925Z,5.60
2017-10-19T05:43:40.522Z,5.80
2017-10-19T05:46:08.162Z,6.93
2017-10-19T05:48:35.758Z,6.20
2017-10-19T05:51:03.401Z,5.77
2017-10-19T05:53:30.998Z,6.67
2017-10-19T05:55:58.628Z,5.70
2017-10-19T05:58:26.207Z,5.83
2017-10-19T06:00:53.851Z,5.40
2017-10-19T06:03:21.444Z,4.90
2017-10-19T06:05:49.076Z,5.27
2017-10-19T06:08:16.666Z,6.77
2017-10-19T06:10:45.060Z,6.00
2017-10-19T06:13:13.419Z,4.87
2017-10-19T06:15:41.057Z,3.70
2017-10-19T06:18:08.655Z,4.67
2017-10-19T06:20:37.059Z,4.80
2017-10-19T06:23:04.663Z,5.40
2017-10-19T06:25:32.287Z,5.13
2017-10-19T06:27:59.875Z,4.73
2017-10-19T06:30:27.512Z,4.57
2017-10-19T06:32:55.101Z,4.30
2017-10-19T06:35:22.728Z,4.60
2017-10-19T06:37:50.323Z,4.90
2017-10-19T06:40:18.012Z,5.13
2017-10-19T06:42:45.612Z,5.73
2017-10-19T06:45:13.254Z,5.13
2017-10-19T06:47:41.618Z,4.37
2017-10-19T06:50:09.245Z,4.20
2017-10-19T06:52:36.837Z,4.90
2017-10-19T06:55:05.977Z,5.67
2017-10-19T06:57:33.569Z,5.10
2017-10-19T07:00:01.229Z,5.17
2017-10-19T07:02:28.828Z,5.47
2017-10-19T07:04:57.223Z,5.00
2017-10-19T07:07:25.580Z,5.50
2017-10-19T07:09:53.212Z,5.50
2017-10-19T07:12:20.809Z,6.10
2017-10-19T07:14:49.244Z,6.03
2017-10-19T07:17:16.841Z,5.40
2017-10-19T07:19:44.487Z,5.27
2017-10-19T07:22:12.085Z,6.20
2017-10-19T07:24:40.450Z,5.60
2017-10-19T07:27:08.086Z,5.70
2017-10-19T07:29:36.448Z,5.60
2017-10-19T07:32:04.080Z,5.70
2017-10-19T07:34:31.682Z,5.57
2017-10-19T07:36:59.319Z,5.07
2017-10-19T07:39:26.918Z,5.50
2017-10-19T07:41:54.560Z,4.63
2017-10-19T07:44:22.152Z,4.80
2017-10-19T07:46:49.785Z,4.73
2017-10-19T07:49:17.377Z,4.73
2017-10-19T07:51:45.013Z,5.43
2017-10-19T07:54:12.607Z,5.20
2017-10-19T07:56:41.011Z,5.10
2017-10-19T07:59:08.603Z,4.13
2017-10-19T08:01:36.234Z,4.70
2017-10-19T08:04:03.821Z,5.53
2017-10-19T08:06:31.463Z,5.20
2017-10-19T08:08:59.101Z,5.20
2017-10-19T08:11:27.456Z,5.33
2017-10-19T08:13:55.093Z,4.60
2017-10-19T08:16:22.691Z,5.30
2017-10-19T08:18:51.101Z,6.00
2017-10-19T08:21:18.728Z,5.30
2017-10-19T08:23:47.081Z,5.50
2017-10-19T08:26:14.836Z,5.50
2017-10-19T08:28:42.443Z,5.83
2017-10-19T08:31:10.809Z,6.50
2017-10-19T08:33:38.439Z,6.27
2017-10-19T08:36:06.096Z,6.10
2017-10-19T08:38:33.718Z,6.40
2017-10-19T08:41:02.121Z,6.47
2017-10-19T08:43:29.753Z,6.53
2017-10-19T08:45:58.113Z,6.97
2017-10-19T08:48:25.746Z,7.40
2017-10-19T08:50:53.346Z,7.40
2017-10-19T08:53:21.752Z,6.93
2017-10-19T08:55:49.479Z,7.30
2017-10-19T08:58:17.117Z,8.10
2017-10-19T09:00:44.712Z,8.00
2017-10-19T09:03:13.115Z,7.97
2017-10-19T09:05:40.713Z,7.33
2017-10-19T09:08:08.354Z,7.87
2017-10-19T09:10:36.044Z,9.00
2017-10-19T09:13:03.695Z,8.93
2017-10-19T09:15:31.310Z,8.70
2017-10-19T09:17:59.719Z,8.63
2017-10-19T09:20:27.498Z,9.17
2017-10-19T09:22:55.128Z,9.20
2017-10-19T09:25:22.728Z,11.47
2017-10-19T09:27:50.369Z,10.90
2017-10-19T09:30:17.973Z,9.57
2017-10-19T09:32:45.612Z,10.73
2017-10-19T09:35:13.196Z,9.90
2017-10-19T09:37:40.844Z,9.80
2017-10-19T09:40:08.439Z,11.90
2017-10-19T09:42:36.840Z,14.73
2017-10-19T09:45:04.432Z,15.20
2017-10-19T09:47:32.066Z,14.90
2017-10-19T09:49:59.660Z,10.37
2017-10-19T09:52:27.311Z,9.70
2017-10-19T09:54:54.904Z,10.07
2017-10-19T09:57:22.535Z,8.90
2017-10-19T09:59:50.120Z,9.33
2017-10-19T10:02:17.756Z,9.40
2017-10-19T10:04:45.349Z,8.40
2017-10-19T10:07:12.979Z,8.43
2017-10-19T10:09:40.568Z,9.00
2017-10-19T10:12:08.160Z,9.20
2017-10-19T10:14:36.555Z,8.73
2017-10-19T10:17:04.147Z,7.70
2017-10-19T10:19:31.772Z,6.97
2017-10-19T10:21:59.406Z,7.27
2017-10-19T10:24:27.757Z,7.13
2017-10-19T10:26:55.400Z,5.90
2017-10-19T10:29:22.981Z,5.63
2017-10-19T10:31:50.569Z,6.00
2017-10-19T10:34:18.196Z,5.50
2017-10-19T10:36:45.788Z,5.23
2017-10-19T10:39:13.418Z,5.37
2017-10-19T10:41:41.000Z,4.03
2017-10-19T10:44:10.127Z,5.50
2017-10-19T10:46:38.493Z,4.67
2017-10-19T10:49:06.897Z,5.80
2017-10-19T10:51:34.488Z,4.43
2017-10-19T10:54:02.125Z,4.30
2017-10-19T10:56:29.717Z,4.30
2017-10-19T10:58:57.346Z,4.30
2017-10-19T11:01:24.936Z,4.60
2017-10-19T11:03:52.570Z,4.73
2017-10-19T11:06:20.158Z,3.97
2017-10-19T11:08:47.794Z,4.57
2017-10-19T11:11:15.381Z,3.43
2017-10-19T11:13:43.008Z,3.83
2017-10-19T11:16:10.596Z,3.13
2017-10-19T11:18:38.260Z,3.97
2017-10-19T11:21:05.847Z,3.83
2017-10-19T11:23:34.244Z,4.07
2017-10-19T11:26:01.829Z,3.70
2017-10-19T11:28:29.454Z,4.00
2017-10-19T11:30:57.803Z,3.50
2017-10-19T11:33:25.429Z,4.13
2017-10-19T11:35:53.020Z,3.20
2017-10-19T11:38:20.652Z,3.60
2017-10-19T11:40:48.238Z,3.30
2017-10-19T11:43:15.829Z,2.93
2017-10-19T11:45:43.460Z,3.37
2017-10-19T11:48:11.090Z,3.40
2017-10-19T11:50:39.527Z,3.40
2017-10-19T11:53:07.160Z,3.10
2017-10-19T11:55:34.760Z,4.10
2017-10-19T11:58:03.374Z,3.60
2017-10-19T12:00:31.733Z,3.33
2017-10-19T12:02:59.324Z,3.40
2017-10-19T12:05:27.742Z,3.20
2017-10-19T12:07:55.394Z,3.50
2017-10-19T12:10:22.975Z,3.70
2017-10-19T12:12:50.566Z,3.13
2017-10-19T12:15:18.963Z,3.10
2017-10-19T12:17:47.317Z,3.20
2017-10-19T12:20:14.946Z,3.70
2017-10-19T12:22:42.604Z,3.10
2017-10-19T12:25:10.227Z,3.57
2017-10-19T12:27:38.575Z,3.93
2017-10-19T12:30:06.968Z,3.10
2017-10-19T12:32:34.561Z,3.67
2017-10-19T12:35:02.201Z,3.73
2017-10-19T12:37:30.557Z,3.87
2017-10-19T12:39:59.722Z,4.20
2017-10-19T12:42:27.303Z,3.90
2017-10-19T12:44:54.926Z,3.73
2017-10-19T12:47:22.521Z,3.60
2017-10-19T12:49:50.151Z,3.70
2017-10-19T12:52:17.745Z,4.30
2017-10-19T12:54:45.379Z,4.27
2017-10-19T12:57:12.973Z,4.23
2017-10-19T12:59:40.603Z,4.00
2017-10-19T13:02:08.189Z,3.93
2017-10-19T13:04:35.820Z,3.43
2017-10-19T13:07:03.408Z,3.00
2017-10-19T13:09:31.076Z,3.27
2017-10-19T13:11:58.663Z,3.43
2017-10-19T13:14:27.061Z,3.70
2017-10-19T13:16:55.410Z,3.70
2017-10-19T13:19:23.034Z,3.50
2017-10-19T13:21:50.632Z,3.77
2017-10-19T13:24:19.776Z,4.67
2017-10-19T13:26:47.373Z,4.20
2017-10-19T13:29:15.030Z,4.20
2017-10-19T13:31:42.630Z,4.40
2017-10-19T13:34:11.061Z,4.63
2017-10-19T13:36:38.654Z,4.63
2017-10-19T13:39:07.066Z,4.20
2017-10-19T13:41:35.420Z,4.47
2017-10-19T13:44:03.012Z,4.77
2017-10-19T13:46:30.669Z,4.03
2017-10-19T13:48:59.016Z,4.90
2017-10-19T13:51:28.163Z,4.60
2017-10-19T13:53:55.758Z,4.90
2017-10-19T13:56:23.392Z,4.00
2017-10-19T13:58:50.983Z,4.10
2017-10-19T14:01:43.132Z,4.67
2017-10-19T14:04:11.490Z,4.13
2017-10-19T14:06:39.128Z,5.30
2017-10-19T14:09:06.723Z,4.23
2017-10-19T14:11:34.356Z,4.90
2017-10-19T14:14:02.024Z,4.20
2017-10-19T14:16:29.662Z,4.40
2017-10-19T14:18:57.265Z,4.83
2017-10-19T14:21:24.896Z,4.13
2017-10-19T14:23:52.478Z,4.40
2017-10-19T14:26:20.118Z,4.47
2017-10-19T14:28:47.718Z,4.80
2017-10-19T14:31:15.372Z,5.33
2017-10-19T14:33:42.966Z,4.90
2017-10-19T14:36:11.366Z,5.30
2017-10-19T14:38:38.954Z,5.33
2017-10-19T14:41:06.584Z,5.40
2017-10-19T14:43:34.957Z,5.80
2017-10-19T14:46:03.366Z,6.37
2017-10-19T14:48:30.954Z,6.17
2017-10-19T14:50:58.586Z,6.70
2017-10-19T14:53:26.187Z,5.53
2017-10-19T14:55:54.606Z,7.27
2017-10-19T14:58:22.199Z,5.90
2017-10-19T15:00:49.834Z,5.70
2017-10-19T15:03:17.429Z,5.43
2017-10-19T15:05:45.065Z,5.43
2017-10-19T15:08:12.652Z,5.40
2017-10-19T15:10:40.292Z,5.60
2017-10-19T15:13:07.881Z,6.10
2017-10-19T15:15:35.514Z,5.50
2017-10-19T15:18:03.113Z,5.53
2017-10-19T15:20:31.117Z,5.70
2017-10-19T15:22:59.478Z,6.07
2017-10-19T15:25:27.224Z,6.77
2017-10-19T15:27:54.805Z,5.40
2017-10-19T15:30:22.416Z,6.10
2017-10-19T15:32:50.049Z,6.10
2017-10-19T15:35:18.403Z,5.23
2017-10-19T15:37:47.541Z,6.33
2017-10-19T15:40:15.145Z,5.03
2017-10-19T15:42:42.782Z,5.87
2017-10-19T15:45:10.471Z,5.70
2017-10-19T15:47:38.879Z,5.47
2017-10-19T15:50:07.237Z,5.57
2017-10-19T15:52:35.645Z,5.53
2017-10-19T15:55:03.999Z,4.67
2017-10-19T15:57:32.396Z,6.07
2017-10-19T16:00:00.757Z,5.43
2017-10-19T16:02:28.491Z,5.10
2017-10-19T16:04:56.097Z,6.20
2017-10-19T16:07:24.506Z,5.90
2017-10-19T16:09:52.193Z,6.13
2017-10-19T16:12:19.856Z,5.60
2017-10-19T16:14:47.459Z,5.97
2017-10-19T16:17:15.092Z,6.13
2017-10-19T16:19:42.742Z,5.57
2017-10-19T16:22:10.368Z,5.80
2017-10-19T16:24:38.727Z,6.13
2017-10-19T16:27:07.096Z,6.73
2017-10-19T16:29:34.735Z,6.10
2017-10-19T16:32:02.324Z,7.30
2017-10-19T16:34:29.961Z,8.27
2017-10-19T16:36:57.561Z,6.33
2017-10-19T16:39:26.056Z,8.10
2017-10-19T16:41:53.653Z,6.93
2017-10-19T16:44:21.285Z,6.47
2017-10-19T16:46:48.884Z,7.20
2017-10-19T16:49:16.520Z,7.50
2017-10-19T16:51:44.117Z,7.20
2017-10-19T16:54:11.755Z,7.77
2017-10-19T16:56:39.348Z,8.00
2017-10-19T16:59:11.448Z,8.20
2017-10-19T17:01:39.834Z,7.70
2017-10-19T17:04:07.475Z,8.63
2017-10-19T17:06:35.906Z,8.97
2017-10-19T17:09:04.405Z,8.67
2017-10-19T17:11:32.005Z,7.80
2017-10-19T17:14:00.434Z,8.27
2017-10-19T17:16:28.030Z,9.27
2017-10-19T17:18:55.665Z,8.37
2017-10-19T17:21:23.260Z,8.07
2017-10-19T17:23:51.664Z,8.90
2017-10-19T17:26:19.261Z,9.07
2017-10-19T17:28:46.903Z,9.63
2017-10-19T17:31:14.491Z,8.43
2017-10-19T17:33:42.128Z,8.40
2017-10-19T17:36:09.719Z,9.20
2017-10-19T17:38:37.349Z,8.90
2017-10-19T17:41:04.936Z,7.73
2017-10-19T17:43:32.569Z,8.90
2017-10-19T17:46:00.158Z,8.87
2017-10-19T17:48:27.794Z,8.60
2017-10-19T17:50:55.395Z,8.83
2017-10-19T17:53:24.333Z,8.13
2017-10-19T17:56:12.914Z,10.00
2017-10-19T17:58:40.560Z,8.33
2017-10-19T18:01:08.165Z,8.10
2017-10-19T18:03:35.854Z,7.83
2017-10-19T18:06:04.218Z,8.77
2017-10-19T18:08:31.814Z,8.27
2017-10-19T18:10:59.457Z,7.67
2017-10-19T18:13:27.810Z,8.93
2017-10-19T18:15:56.217Z,7.40
2017-10-19T18:18:24.572Z,7.40
2017-10-19T18:20:52.227Z,7.97
2017-10-19T18:23:19.863Z,8.40
2017-10-19T18:25:47.509Z,9.07
2017-10-19T18:28:15.105Z,8.10
2017-10-19T18:30:42.832Z,8.17
2017-10-19T18:33:10.437Z,8.97
2017-10-19T18:35:38.072Z,8.30
2017-10-19T18:38:05.661Z,7.90
2017-10-19T18:40:34.057Z,7.77
2017-10-19T18:43:01.644Z,8.53
2017-10-19T18:45:29.510Z,8.30
2017-10-19T18:47:57.102Z,9.37
2017-10-19T18:50:24.745Z,8.10
2017-10-19T18:52:52.342Z,7.80
2017-10-19T18:55:19.973Z,8.03
2017-10-19T18:57:47.570Z,7.97
2017-10-19T19:00:15.209Z,9.00
2017-10-19T19:02:42.804Z,8.43
2017-10-19T19:05:11.206Z,7.47
2017-10-19T19:07:39.565Z,7.50
2017-10-19T19:10:07.961Z,7.83
2017-10-19T19:12:36.586Z,7.90
2017-10-19T19:15:04.218Z,8.43
2017-10-19T19:17:32.578Z,8.50
2017-10-19T19:20:00.977Z,9.03
2017-10-19T19:22:28.577Z,7.80
2017-10-19T19:24:56.217Z,7.73
2017-10-19T19:27:23.817Z,8.30
2017-10-19T19:29:51.458Z,7.80
2017-10-19T19:32:19.121Z,7.87
2017-10-19T19:34:46.889Z,7.80
2017-10-19T19:37:14.492Z,7.73
2017-10-19T19:39:42.890Z,7.33
2017-10-19T19:42:11.247Z,7.73
2017-10-19T19:44:39.645Z,8.10
2017-10-19T19:47:08.026Z,8.40
2017-10-19T19:49:36.425Z,7.53
2017-10-19T19:52:04.022Z,8.00
2017-10-19T19:54:31.656Z,8.20
2017-10-19T19:56:59.255Z,7.30
2017-10-19T19:59:26.898Z,7.07
2017-10-19T20:01:54.496Z,7.43
2017-10-19T20:04:22.893Z,7.43
2017-10-19T20:06:51.249Z,9.47
2017-10-19T20:09:20.087Z,8.17
2017-10-19T20:11:47.680Z,8.47
2017-10-19T20:14:15.317Z,7.73
2017-10-19T20:16:42.906Z,7.40
2017-10-19T20:19:10.543Z,8.77
2017-10-19T20:21:38.137Z,6.90
2017-10-19T20:24:05.800Z,5.70
2017-10-19T20:26:34.898Z,7.80
2017-10-19T20:29:03.257Z,6.93
2017-10-19T20:31:30.888Z,7.27
2017-10-19T20:33:58.522Z,8.07
2017-10-19T20:36:26.889Z,8.47
2017-10-19T20:38:54.531Z,8.10
2017-10-19T20:41:22.138Z,7.63
2017-10-19T20:43:49.769Z,5.80
2017-10-19T20:46:18.929Z,5.87
2017-10-19T20:48:46.562Z,7.43
2017-10-19T20:51:14.157Z,8.40
2017-10-19T20:53:41.797Z,7.30
2017-10-19T20:56:09.480Z,6.80
2017-10-19T20:58:37.113Z,7.00
2017-10-19T21:01:04.700Z,7.27
2017-10-19T21:03:32.342Z,7.33
2017-10-19T21:05:59.937Z,8.10
2017-10-19T21:08:27.565Z,8.37
2017-10-19T21:10:55.161Z,8.80
2017-10-19T21:13:22.793Z,6.80
2017-10-19T21:15:50.377Z,7.10
2017-10-19T21:18:18.016Z,7.90
2017-10-19T21:20:45.690Z,7.57
2017-10-19T21:23:13.325Z,7.47
2017-10-19T21:25:40.920Z,7.00
2017-10-19T21:28:08.577Z,7.10
2017-10-19T21:30:36.177Z,7.40
2017-10-19T21:33:04.548Z,8.57
2017-10-19T21:35:33.692Z,7.10
2017-10-19T21:38:01.340Z,6.90
2017-10-19T21:40:29.700Z,7.60
2017-10-19T21:42:58.058Z,7.33
2017-10-19T21:45:25.796Z,7.33
2017-10-19T21:47:53.429Z,7.90
2017-10-19T21:50:21.040Z,7.27
2017-10-19T21:52:48.709Z,7.97
2017-10-19T21:55:16.301Z,7.97
2017-10-19T21:57:44.661Z,6.97
2017-10-19T22:00:13.065Z,7.33
2017-10-19T22:02:41.457Z,6.03
2017-10-19T22:05:09.045Z,7.00
2017-10-19T22:07:36.749Z,7.80
2017-10-19T22:10:05.115Z,7.63
2017-10-19T22:12:34.217Z,7.00
2017-10-19T22:15:02.625Z,7.40
2017-10-19T22:17:30.977Z,7.30
2017-10-19T22:19:58.612Z,7.73
2017-10-19T22:22:26.201Z,7.93
2017-10-19T22:24:54.602Z,7.53
2017-10-19T22:27:22.962Z,6.50
2017-10-19T22:29:52.097Z,6.97
2017-10-19T22:32:19.687Z,7.20
2017-10-19T22:34:47.320Z,6.50
2017-10-19T22:37:14.919Z,7.40
2017-10-19T22:39:43.326Z,6.77
2017-10-19T22:42:11.678Z,6.83
2017-10-19T22:44:39.317Z,4.60
2017-10-19T22:47:06.914Z,6.57
2017-10-19T22:49:35.316Z,7.47
2017-10-19T22:52:03.671Z,9.00
2017-10-19T22:54:31.306Z,8.80
2017-10-19T22:56:58.901Z,7.93
2017-10-19T22:59:27.309Z,7.87
2017-10-19T23:01:54.905Z,8.03
2017-10-19T23:04:22.548Z,9.43
2017-10-19T23:06:50.150Z,9.47
2017-10-19T23:09:17.746Z,9.50
2017-10-19T23:11:45.386Z,8.00
2017-10-19T23:14:12.986Z,9.77
2017-10-19T23:16:40.631Z,9.83
2017-10-19T23:19:09.026Z,5.90
2017-10-19T23:21:36.624Z,5.10
2017-10-19T23:24:04.257Z,4.40
2017-10-19T23:26:31.895Z,5.97
2017-10-19T23:29:00.301Z,5.57
2017-10-19T23:31:27.896Z,4.60
2017-10-19T23:33:55.540Z,5.53
2017-10-19T23:36:23.133Z,4.63
2017-10-19T23:38:50.774Z,3.73
2017-10-19T23:41:18.368Z,5.57
2017-10-19T23:43:46.775Z,7.07
2017-10-19T23:46:14.367Z,5.90
2017-10-19T23:48:41.995Z,6.60
2017-10-19T23:51:09.588Z,7.10
2017-10-19T23:53:37.189Z,8.10
2017-10-19T23:56:05.597Z,6.57
2017-10-19T23:58:33.197Z,8.03
