createdAt,value
2023-07-31T00:01:36.319Z,18.70
2023-07-31T00:04:04.654Z,18.70
2023-07-31T00:06:32.748Z,18.70
2023-07-31T00:09:04.538Z,18.70
2023-07-31T00:11:32.808Z,18.70
2023-07-31T00:14:01.350Z,18.70
2023-07-31T00:16:31.970Z,18.70
2023-07-31T00:19:00.465Z,18.70
2023-07-31T00:21:29.188Z,18.70
2023-07-31T00:23:57.934Z,18.60
2023-07-31T00:26:29.194Z,18.60
2023-07-31T00:28:57.477Z,18.60
2023-07-31T00:31:28.721Z,18.60
2023-07-31T00:33:58.746Z,18.60
2023-07-31T00:36:27.504Z,18.60
2023-07-31T00:38:55.679Z,18.60
2023-07-31T00:41:23.729Z,18.60
2023-07-31T00:43:53.132Z,18.60
2023-07-31T00:46:22.134Z,18.60
2023-07-31T00:48:50.462Z,18.60
2023-07-31T00:51:18.784Z,18.50
2023-07-31T00:53:49.253Z,18.50
2023-07-31T00:56:18.391Z,18.50
2023-07-31T00:58:49.741Z,18.50
2023-07-31T01:01:19.753Z,18.50
2023-07-31T01:03:50.176Z,18.50
2023-07-31T01:06:26.897Z,18.40
2023-07-31T01:09:01.195Z,18.50
2023-07-31T01:11:30.561Z,18.40
2023-07-31T01:13:59.335Z,18.40
2023-07-31T01:16:29.162Z,18.40
2023-07-31T01:18:57.148Z,18.40
2023-07-31T01:21:43.561Z,18.40
2023-07-31T01:24:31.193Z,18.40
2023-07-31T01:27:07.458Z,18.40
2023-07-31T01:29:43.851Z,18.40
2023-07-31T01:32:13.358Z,18.30
2023-07-31T01:34:44.297Z,18.40
2023-07-31T01:37:13.996Z,18.40
2023-07-31T01:39:42.008Z,18.30
2023-07-31T01:42:11.424Z,18.30
2023-07-31T01:44:39.465Z,18.30
2023-07-31T01:47:08.091Z,18.30
2023-07-31T01:49:36.479Z,18.30
2023-07-31T01:52:04.946Z,18.30
2023-07-31T01:54:33.807Z,18.30
2023-07-31T01:57:02.362Z,18.30
2023-07-31T01:59:31.879Z,18.30
2023-07-31T02:02:00.205Z,18.30
2023-07-31T02:04:30.901Z,18.30
2023-07-31T02:07:01.863Z,18.30
2023-07-31T02:09:30.324Z,18.30
2023-07-31T02:11:59.216Z,18.30
2023-07-31T02:14:28.075Z,18.30
2023-07-31T02:16:57.547Z,18.30
2023-07-31T02:19:26.947Z,18.30
2023-07-31T02:21:55.431Z,18.30
2023-07-31T02:24:23.478Z,18.20
2023-07-31T02:26:51.556Z,18.30
2023-07-31T02:29:19.590Z,18.20
2023-07-31T02:31:47.695Z,18.20
2023-07-31T02:34:17.378Z,18.20
2023-07-31T02:36:45.394Z,18.20
2023-07-31T02:39:13.518Z,18.20
2023-07-31T02:41:41.537Z,18.20
2023-07-31T02:44:09.620Z,18.20
2023-07-31T02:46:38.134Z,18.20
2023-07-31T02:49:06.503Z,18.10
2023-07-31T02:51:35.901Z,18.10
2023-07-31T02:54:04.145Z,18.10
2023-07-31T02:56:32.397Z,18.10
2023-07-31T02:59:03.165Z,18.10
2023-07-31T03:01:31.268Z,18.10
2023-07-31T03:03:59.622Z,18.10
2023-07-31T03:06:29.312Z,18.10
2023-07-31T03:08:58.728Z,18.10
2023-07-31T03:11:26.826Z,18.10
2023-07-31T03:13:55.217Z,18.10
2023-07-31T03:16:23.483Z,18.10
2023-07-31T03:18:51.852Z,18.10
2023-07-31T03:21:19.974Z,18.10
2023-07-31T03:23:48.006Z,18.10
2023-07-31T03:26:17.972Z,18.10
2023-07-31T03:28:46.200Z,18.10
2023-07-31T03:31:16.985Z,18.10
2023-07-31T03:33:45.396Z,18.10
2023-07-31T03:36:13.520Z,18.10
2023-07-31T03:38:45.753Z,18.10
2023-07-31T03:41:13.879Z,18.10
2023-07-31T03:43:43.229Z,18.10
2023-07-31T03:46:11.399Z,18.10
2023-07-31T03:48:39.584Z,18.10
2023-07-31T03:51:07.581Z,18.10
2023-07-31T03:53:35.665Z,18.10
2023-07-31T03:56:05.639Z,18.10
2023-07-31T03:58:38.369Z,18.10
2023-07-31T04:01:11.424Z,18.10
2023-07-31T04:03:43.642Z,18.10
2023-07-31T04:06:14.832Z,18.10
2023-07-31T04:08:44.932Z,18.10
2023-07-31T04:11:13.375Z,18.10
2023-07-31T04:13:41.833Z,18.10
2023-07-31T04:16:11.471Z,18.10
2023-07-31T04:18:39.965Z,18.10
2023-07-31T04:21:08.360Z,18.10
2023-07-31T04:23:36.360Z,18.10
2023-07-31T04:26:05.041Z,18.10
2023-07-31T04:28:33.533Z,18.10
2023-07-31T04:31:03.473Z,18.10
2023-07-31T04:33:36.016Z,18.00
2023-07-31T04:36:07.177Z,18.00
2023-07-31T04:38:38.165Z,18.10
2023-07-31T04:41:06.776Z,18.00
2023-07-31T04:43:36.327Z,18.00
2023-07-31T04:46:04.438Z,18.00
2023-07-31T04:48:34.037Z,18.00
2023-07-31T04:51:02.522Z,18.00
2023-07-31T04:53:30.971Z,17.90
2023-07-31T04:58:43.719Z,17.90
2023-07-31T05:01:12.585Z,17.90
2023-07-31T05:03:46.825Z,17.90
2023-07-31T05:06:16.483Z,17.90
2023-07-31T05:08:47.539Z,17.80
2023-07-31T05:11:35.640Z,17.80
2023-07-31T05:14:04.464Z,17.80
2023-07-31T05:16:32.839Z,17.80
2023-07-31T05:19:03.732Z,17.70
2023-07-31T05:21:33.754Z,17.80
2023-07-31T05:24:02.944Z,17.70
2023-07-31T05:26:31.754Z,17.70
2023-07-31T05:29:00.404Z,17.70
2023-07-31T05:31:28.650Z,17.70
2023-07-31T05:33:56.891Z,17.70
2023-07-31T05:36:26.823Z,17.70
2023-07-31T05:38:54.850Z,17.70
2023-07-31T05:41:22.959Z,17.70
2023-07-31T05:43:51.210Z,17.70
2023-07-31T05:46:21.518Z,17.70
2023-07-31T05:48:49.816Z,17.70
2023-07-31T05:51:18.264Z,17.70
2023-07-31T05:53:48.090Z,17.70
2023-07-31T05:56:16.285Z,17.70
2023-07-31T05:58:46.059Z,17.70
2023-07-31T06:01:15.784Z,17.70
2023-07-31T06:03:45.400Z,17.80
2023-07-31T06:06:14.841Z,17.80
2023-07-31T06:08:44.723Z,17.70
2023-07-31T06:11:14.337Z,17.80
2023-07-31T06:13:50.677Z,17.80
2023-07-31T06:16:21.507Z,17.80
2023-07-31T06:18:49.850Z,17.80
2023-07-31T06:21:20.909Z,17.80
2023-07-31T06:23:49.184Z,17.80
2023-07-31T06:26:18.643Z,17.90
2023-07-31T06:28:46.954Z,17.80
2023-07-31T06:31:15.329Z,17.90
2023-07-31T06:33:44.870Z,17.90
2023-07-31T06:36:13.869Z,17.90
2023-07-31T06:38:43.215Z,18.00
2023-07-31T06:41:12.462Z,18.00
2023-07-31T06:43:44.971Z,18.00
2023-07-31T06:46:15.988Z,18.00
2023-07-31T06:48:44.554Z,18.00
2023-07-31T06:51:16.596Z,18.00
2023-07-31T06:53:47.593Z,18.00
2023-07-31T06:56:37.088Z,18.00
2023-07-31T06:59:09.797Z,18.10
2023-07-31T07:01:39.796Z,18.10
2023-07-31T07:04:08.222Z,18.10
2023-07-31T07:06:36.520Z,18.10
2023-07-31T07:09:05.622Z,18.10
2023-07-31T07:11:34.250Z,18.20
2023-07-31T07:14:02.905Z,18.20
2023-07-31T07:16:32.494Z,18.20
2023-07-31T07:19:04.720Z,18.20
2023-07-31T07:21:33.158Z,18.20
2023-07-31T07:24:01.259Z,18.20
2023-07-31T07:26:29.751Z,18.20
2023-07-31T07:29:00.768Z,18.20
2023-07-31T07:31:33.104Z,18.20
2023-07-31T07:34:03.590Z,18.20
2023-07-31T07:36:33.797Z,18.20
2023-07-31T07:39:03.141Z,18.20
2023-07-31T07:41:31.784Z,18.20
2023-07-31T07:43:59.983Z,18.20
2023-07-31T07:46:28.816Z,18.20
2023-07-31T07:48:58.686Z,18.20
2023-07-31T07:51:31.420Z,18.20
2023-07-31T07:53:59.814Z,18.30
2023-07-31T07:56:29.224Z,18.30
2023-07-31T07:58:57.926Z,18.40
2023-07-31T08:01:26.565Z,18.40
2023-07-31T08:03:54.960Z,18.40
2023-07-31T08:06:25.718Z,18.40
2023-07-31T08:08:54.001Z,18.40
2023-07-31T08:11:23.077Z,18.40
2023-07-31T08:13:54.184Z,18.40
2023-07-31T08:16:24.057Z,18.40
2023-07-31T08:18:54.082Z,18.40
2023-07-31T08:21:23.939Z,18.40
2023-07-31T08:23:53.630Z,18.40
2023-07-31T08:26:23.152Z,18.50
2023-07-31T08:28:51.383Z,18.50
2023-07-31T08:31:19.750Z,18.50
2023-07-31T08:33:48.328Z,18.50
2023-07-31T08:36:16.662Z,18.50
2023-07-31T08:38:45.720Z,18.50
2023-07-31T08:41:17.957Z,18.60
2023-07-31T08:43:47.850Z,18.50
2023-07-31T08:46:16.790Z,18.60
2023-07-31T08:48:46.693Z,18.50
2023-07-31T08:51:16.990Z,18.60
2023-07-31T08:53:45.112Z,18.60
2023-07-31T08:56:18.021Z,18.60
2023-07-31T08:58:49.032Z,18.60
2023-07-31T09:01:18.256Z,18.60
2023-07-31T09:03:47.927Z,18.60
2023-07-31T09:06:17.908Z,18.60
2023-07-31T09:08:46.238Z,18.70
2023-07-31T09:11:16.369Z,18.70
2023-07-31T09:13:45.338Z,18.70
2023-07-31T09:16:13.865Z,18.70
2023-07-31T09:18:56.055Z,18.70
2023-07-31T09:21:24.535Z,18.70
2023-07-31T09:23:55.289Z,18.80
2023-07-31T09:26:35.780Z,18.80
2023-07-31T09:29:10.047Z,18.80
2023-07-31T09:31:43.247Z,18.80
2023-07-31T09:34:12.467Z,18.80
2023-07-31T09:36:43.344Z,18.80
2023-07-31T09:39:13.216Z,18.80
2023-07-31T09:41:45.935Z,18.80
2023-07-31T09:44:14.455Z,18.80
2023-07-31T09:46:43.678Z,18.90
2023-07-31T09:49:13.058Z,18.80
2023-07-31T09:51:43.277Z,18.90
2023-07-31T09:54:15.689Z,18.90
2023-07-31T09:56:47.237Z,18.90
2023-07-31T09:59:19.161Z,18.90
2023-07-31T10:01:50.806Z,18.90
2023-07-31T10:04:24.381Z,18.90
2023-07-31T10:06:53.745Z,18.90
2023-07-31T10:09:24.637Z,18.90
2023-07-31T10:12:04.357Z,18.90
2023-07-31T10:14:33.188Z,18.90
2023-07-31T10:17:01.961Z,18.90
2023-07-31T10:19:32.271Z,18.90
2023-07-31T10:22:01.648Z,18.90
2023-07-31T10:24:30.874Z,18.90
2023-07-31T10:27:01.991Z,19.00
2023-07-31T10:29:33.959Z,19.00
2023-07-31T10:32:03.508Z,19.00
2023-07-31T10:34:47.348Z,19.00
2023-07-31T10:37:26.692Z,19.00
2023-07-31T10:40:03.087Z,19.00
2023-07-31T10:42:50.121Z,19.00
2023-07-31T10:45:28.375Z,19.10
2023-07-31T10:48:02.799Z,19.10
2023-07-31T10:50:38.519Z,19.00
2023-07-31T10:53:08.550Z,19.00
2023-07-31T10:55:43.486Z,19.00
2023-07-31T10:58:14.348Z,19.00
2023-07-31T11:00:44.113Z,19.00
2023-07-31T11:03:14.896Z,19.00
2023-07-31T11:05:51.487Z,19.00
2023-07-31T11:08:21.671Z,19.00
2023-07-31T11:10:51.109Z,19.10
2023-07-31T11:13:20.780Z,19.10
2023-07-31T11:15:48.925Z,19.10
2023-07-31T11:18:20.388Z,19.10
2023-07-31T11:20:49.001Z,19.10
2023-07-31T11:23:23.998Z,19.20
2023-07-31T11:25:53.204Z,19.20
2023-07-31T11:28:22.853Z,19.20
2023-07-31T11:30:50.984Z,19.30
2023-07-31T11:33:19.151Z,19.30
2023-07-31T11:35:49.188Z,19.30
2023-07-31T11:38:24.712Z,19.30
2023-07-31T11:40:53.067Z,19.30
2023-07-31T11:43:23.494Z,19.40
2023-07-31T11:45:53.668Z,19.30
2023-07-31T11:48:29.942Z,19.40
2023-07-31T11:51:01.360Z,19.30
2023-07-31T11:53:33.834Z,19.30
2023-07-31T11:56:06.956Z,19.30
2023-07-31T11:58:38.310Z,19.30
2023-07-31T12:01:07.379Z,19.30
2023-07-31T12:03:36.258Z,19.30
2023-07-31T12:06:04.707Z,19.30
2023-07-31T12:08:33.379Z,19.30
2023-07-31T12:11:06.120Z,19.30
2023-07-31T12:13:36.735Z,19.30
2023-07-31T12:16:06.237Z,19.30
2023-07-31T12:18:37.892Z,19.30
2023-07-31T12:21:09.310Z,19.40
2023-07-31T12:23:39.470Z,19.40
2023-07-31T12:26:09.351Z,19.40
2023-07-31T12:28:40.563Z,19.40
2023-07-31T12:31:09.304Z,19.40
2023-07-31T12:33:39.744Z,19.50
2023-07-31T12:36:10.903Z,19.50
2023-07-31T12:38:38.969Z,19.50
2023-07-31T12:41:08.038Z,19.50
2023-07-31T12:43:36.276Z,19.50
2023-07-31T12:46:06.384Z,19.50
2023-07-31T12:48:35.134Z,19.50
2023-07-31T12:51:03.585Z,19.50
2023-07-31T12:53:32.593Z,19.60
2023-07-31T12:56:03.074Z,19.60
2023-07-31T12:58:31.192Z,19.50
2023-07-31T13:00:59.456Z,19.50
2023-07-31T13:03:29.091Z,19.50
2023-07-31T13:06:00.016Z,19.50
2023-07-31T13:08:28.081Z,19.50
2023-07-31T13:10:56.545Z,19.50
2023-07-31T13:13:24.602Z,19.50
2023-07-31T13:15:53.584Z,19.50
2023-07-31T13:18:22.072Z,19.50
2023-07-31T13:20:51.612Z,19.50
2023-07-31T13:23:21.318Z,19.40
2023-07-31T13:25:50.573Z,19.40
2023-07-31T13:28:20.900Z,19.50
2023-07-31T13:30:49.222Z,19.40
2023-07-31T13:33:29.652Z,19.40
2023-07-31T13:36:06.046Z,19.40
2023-07-31T13:38:34.181Z,19.40
2023-07-31T13:41:04.412Z,19.40
2023-07-31T13:43:32.880Z,19.40
2023-07-31T13:46:05.459Z,19.40
2023-07-31T13:48:34.968Z,19.40
2023-07-31T13:51:06.220Z,19.40
2023-07-31T13:53:34.751Z,19.40
2023-07-31T13:56:04.189Z,19.40
2023-07-31T13:58:34.609Z,19.40
2023-07-31T14:01:03.221Z,19.40
2023-07-31T14:03:31.379Z,19.40
2023-07-31T14:06:00.084Z,19.40
2023-07-31T14:08:30.487Z,19.40
2023-07-31T14:11:00.568Z,19.40
2023-07-31T14:13:29.978Z,19.40
2023-07-31T14:15:58.668Z,19.40
2023-07-31T14:18:27.248Z,19.40
2023-07-31T14:20:56.793Z,19.40
2023-07-31T14:23:24.996Z,19.40
2023-07-31T14:25:54.494Z,19.40
2023-07-31T14:28:23.267Z,19.40
2023-07-31T14:30:52.019Z,19.40
2023-07-31T14:33:22.253Z,19.30
2023-07-31T14:35:50.961Z,19.40
2023-07-31T14:38:19.482Z,19.40
2023-07-31T14:40:56.970Z,19.30
2023-07-31T14:43:26.918Z,19.30
2023-07-31T14:45:59.596Z,19.30
2023-07-31T14:48:28.311Z,19.30
2023-07-31T14:50:57.409Z,19.30
2023-07-31T14:53:29.557Z,19.30
2023-07-31T14:55:58.447Z,19.30
2023-07-31T14:58:30.608Z,19.30
2023-07-31T15:00:59.365Z,19.30
2023-07-31T15:03:29.113Z,19.30
2023-07-31T15:05:57.288Z,19.40
2023-07-31T15:08:25.442Z,19.40
2023-07-31T15:11:00.400Z,19.40
2023-07-31T15:13:29.894Z,19.40
2023-07-31T15:15:59.700Z,19.40
2023-07-31T15:18:28.064Z,19.40
2023-07-31T15:20:56.510Z,19.40
2023-07-31T15:23:24.952Z,19.40
2023-07-31T15:25:53.114Z,19.30
2023-07-31T15:28:41.518Z,19.30
2023-07-31T15:31:11.344Z,19.30
2023-07-31T15:33:42.349Z,19.30
2023-07-31T15:36:11.292Z,19.30
2023-07-31T15:38:39.469Z,19.30
2023-07-31T15:41:07.785Z,19.30
2023-07-31T15:43:37.468Z,19.30
2023-07-31T15:46:06.393Z,19.30
2023-07-31T15:48:36.133Z,19.30
2023-07-31T15:51:04.413Z,19.30
2023-07-31T15:53:32.865Z,19.30
2023-07-31T15:56:00.887Z,19.30
2023-07-31T15:58:30.120Z,19.30
2023-07-31T16:00:58.836Z,19.30
2023-07-31T16:03:27.211Z,19.30
2023-07-31T16:05:56.941Z,19.30
2023-07-31T16:08:26.720Z,19.30
2023-07-31T16:10:57.041Z,19.30
2023-07-31T16:13:25.547Z,19.30
2023-07-31T16:15:53.683Z,19.30
2023-07-31T16:18:22.217Z,19.30
2023-07-31T16:20:51.224Z,19.30
2023-07-31T16:23:20.887Z,19.30
2023-07-31T16:25:53.188Z,19.30
2023-07-31T16:28:22.206Z,19.30
2023-07-31T16:30:50.542Z,19.30
2023-07-31T16:33:18.630Z,19.30
2023-07-31T16:35:46.852Z,19.30
2023-07-31T16:38:15.310Z,19.30
2023-07-31T16:40:49.667Z,19.30
2023-07-31T16:43:17.958Z,19.20
2023-07-31T16:45:47.624Z,19.30
2023-07-31T16:48:16.003Z,19.20
2023-07-31T16:50:44.355Z,19.20
2023-07-31T16:53:13.127Z,19.20
2023-07-31T16:55:41.635Z,19.20
2023-07-31T16:58:11.437Z,19.20
2023-07-31T17:00:39.577Z,19.20
2023-07-31T17:05:55.454Z,19.20
2023-07-31T17:08:23.982Z,19.20
2023-07-31T17:10:54.688Z,19.20
2023-07-31T17:13:24.066Z,19.20
2023-07-31T17:15:52.378Z,19.20
2023-07-31T17:18:20.472Z,19.20
2023-07-31T17:20:48.736Z,19.20
2023-07-31T17:23:17.134Z,19.20
2023-07-31T17:25:45.107Z,19.20
2023-07-31T17:28:14.342Z,19.20
2023-07-31T17:30:43.786Z,19.20
2023-07-31T17:33:14.075Z,19.20
2023-07-31T17:35:42.284Z,19.20
2023-07-31T17:38:10.308Z,19.20
2023-07-31T17:40:41.621Z,19.20
2023-07-31T17:43:10.249Z,19.20
2023-07-31T17:45:38.400Z,19.20
2023-07-31T17:48:09.762Z,19.20
2023-07-31T17:50:38.198Z,19.20
2023-07-31T17:53:07.934Z,19.20
2023-07-31T17:55:36.362Z,19.10
2023-07-31T17:58:04.852Z,19.10
2023-07-31T18:00:35.769Z,19.10
2023-07-31T18:03:04.386Z,19.10
2023-07-31T18:05:34.079Z,19.10
2023-07-31T18:08:02.258Z,19.10
2023-07-31T18:10:30.381Z,19.10
2023-07-31T18:12:59.918Z,19.10
2023-07-31T18:15:27.911Z,19.10
2023-07-31T18:17:56.008Z,19.10
2023-07-31T18:20:27.167Z,19.10
2023-07-31T18:22:58.203Z,19.10
2023-07-31T18:25:26.173Z,19.10
2023-07-31T18:27:54.404Z,19.00
2023-07-31T18:30:22.584Z,19.00
2023-07-31T18:32:50.903Z,19.00
2023-07-31T18:35:21.491Z,19.00
2023-07-31T18:37:51.731Z,19.00
2023-07-31T18:40:21.243Z,18.90
2023-07-31T18:42:51.642Z,18.90
2023-07-31T18:45:20.037Z,18.80
2023-07-31T18:47:48.158Z,18.70
2023-07-31T18:50:16.622Z,18.70
2023-07-31T18:52:45.198Z,18.70
2023-07-31T18:55:13.187Z,18.60
2023-07-31T18:57:43.223Z,18.50
2023-07-31T19:00:12.459Z,18.50
2023-07-31T19:02:41.361Z,18.50
2023-07-31T19:05:10.346Z,18.50
2023-07-31T19:07:43.575Z,18.50
2023-07-31T19:10:16.519Z,18.50
2023-07-31T19:12:46.865Z,18.50
2023-07-31T19:15:15.511Z,18.40
2023-07-31T19:17:47.548Z,18.50
2023-07-31T19:20:16.079Z,18.50
2023-07-31T19:22:45.109Z,18.50
2023-07-31T19:25:13.314Z,18.50
2023-07-31T19:27:44.421Z,18.50
2023-07-31T19:30:16.601Z,18.50
2023-07-31T19:32:47.958Z,18.50
2023-07-31T19:35:18.222Z,18.50
2023-07-31T19:37:47.398Z,18.50
2023-07-31T19:40:17.215Z,18.50
2023-07-31T19:42:45.244Z,18.50
2023-07-31T19:45:16.038Z,18.40
2023-07-31T19:47:44.837Z,18.40
2023-07-31T19:50:13.227Z,18.40
2023-07-31T19:52:42.638Z,18.40
2023-07-31T19:55:10.915Z,18.40
2023-07-31T19:57:39.163Z,18.40
2023-07-31T20:00:08.983Z,18.40
2023-07-31T20:02:39.004Z,18.40
2023-07-31T20:05:09.930Z,18.40
2023-07-31T20:07:38.370Z,18.30
2023-07-31T20:10:07.192Z,18.30
2023-07-31T20:12:43.053Z,18.30
2023-07-31T20:15:21.761Z,18.30
2023-07-31T20:17:54.480Z,18.30
2023-07-31T20:20:44.994Z,18.20
2023-07-31T20:23:13.076Z,18.20
2023-07-31T20:25:41.133Z,18.20
2023-07-31T20:28:09.510Z,18.20
2023-07-31T20:30:37.576Z,18.20
2023-07-31T20:33:11.620Z,18.20
2023-07-31T20:35:39.721Z,18.20
2023-07-31T20:38:08.318Z,18.20
2023-07-31T20:40:41.358Z,18.20
2023-07-31T20:43:16.554Z,18.20
2023-07-31T20:45:44.909Z,18.20
2023-07-31T20:48:14.738Z,18.20
2023-07-31T20:50:43.018Z,18.20
2023-07-31T20:53:11.148Z,18.20
2023-07-31T20:55:40.873Z,18.20
2023-07-31T20:58:10.517Z,18.20
2023-07-31T21:00:40.729Z,18.20
2023-07-31T21:03:08.853Z,18.20
2023-07-31T21:05:38.409Z,18.20
2023-07-31T21:08:06.651Z,18.20
2023-07-31T21:10:39.722Z,18.20
2023-07-31T21:13:07.938Z,18.20
2023-07-31T21:15:40.519Z,18.20
2023-07-31T21:18:08.541Z,18.20
2023-07-31T21:20:44.115Z,18.20
2023-07-31T21:23:12.570Z,18.10
2023-07-31T21:25:41.007Z,18.10
2023-07-31T21:28:08.983Z,18.00
2023-07-31T21:30:38.507Z,18.00
2023-07-31T21:33:07.325Z,17.90
2023-07-31T21:35:35.828Z,17.80
2023-07-31T21:38:05.518Z,17.80
2023-07-31T21:40:35.281Z,17.80
2023-07-31T21:43:03.540Z,17.80
2023-07-31T21:45:31.863Z,17.70
2023-07-31T21:47:59.882Z,17.70
2023-07-31T21:50:28.411Z,17.70
2023-07-31T21:52:56.346Z,17.70
2023-07-31T21:55:25.777Z,17.70
2023-07-31T21:57:53.731Z,17.70
2023-07-31T22:00:21.733Z,17.70
2023-07-31T22:02:49.854Z,17.70
2023-07-31T22:05:18.969Z,17.70
2023-07-31T22:07:47.305Z,17.80
2023-07-31T22:10:15.297Z,17.70
2023-07-31T22:12:48.396Z,17.70
2023-07-31T22:15:17.087Z,17.80
2023-07-31T22:17:45.212Z,17.80
2023-07-31T22:20:14.007Z,17.70
2023-07-31T22:22:42.009Z,17.80
2023-07-31T22:25:10.845Z,17.70
2023-07-31T22:27:38.905Z,17.70
2023-07-31T22:30:11.998Z,17.80
2023-07-31T22:32:40.487Z,17.70
2023-07-31T22:35:09.283Z,17.80
2023-07-31T22:37:40.338Z,17.80
2023-07-31T22:40:09.876Z,17.80
2023-07-31T22:42:37.982Z,17.70
2023-07-31T22:45:08.966Z,17.80
2023-07-31T22:47:38.241Z,17.80
2023-07-31T22:50:07.735Z,17.80
2023-07-31T22:52:38.459Z,17.80
2023-07-31T22:55:07.156Z,17.80
2023-07-31T22:57:35.608Z,17.80
2023-07-31T23:00:06.160Z,17.80
2023-07-31T23:02:35.881Z,17.80
2023-07-31T23:05:04.103Z,17.70
2023-07-31T23:07:32.263Z,17.70
2023-07-31T23:10:00.345Z,17.70
2023-07-31T23:12:30.672Z,17.70
2023-07-31T23:14:58.618Z,17.70
2023-07-31T23:17:26.684Z,17.70
2023-07-31T23:19:56.161Z,17.70
2023-07-31T23:22:24.240Z,17.70
2023-07-31T23:25:00.322Z,17.70
2023-07-31T23:27:29.331Z,17.70
2023-07-31T23:29:57.699Z,17.60
2023-07-31T23:32:27.492Z,17.60
2023-07-31T23:34:56.926Z,17.60
2023-07-31T23:37:24.887Z,17.60
2023-07-31T23:39:53.192Z,17.60
2023-07-31T23:42:34.712Z,17.60
2023-07-31T23:45:11.089Z,17.60
2023-07-31T23:47:39.818Z,17.60
2023-07-31T23:50:13.781Z,17.70
2023-07-31T23:52:42.574Z,17.60
2023-07-31T23:55:11.563Z,17.60
2023-07-31T23:57:43.463Z,17.60
