createdAt,value
2018-07-17T00:00:57.814Z,74.09
2018-07-17T00:01:57.765Z,73.22
2018-07-17T00:02:57.674Z,73.80
2018-07-17T00:03:57.609Z,72.74
2018-07-17T00:04:57.538Z,72.74
2018-07-17T00:05:57.477Z,73.99
2018-07-17T00:06:57.403Z,73.99
2018-07-17T00:07:57.329Z,72.45
2018-07-17T00:08:57.261Z,72.84
2018-07-17T00:09:57.191Z,72.74
2018-07-17T00:10:57.126Z,71.97
2018-07-17T00:11:57.056Z,71.88
2018-07-17T00:12:56.975Z,72.26
2018-07-17T00:13:56.918Z,72.17
2018-07-17T00:14:56.846Z,72.26
2018-07-17T00:15:56.779Z,72.65
2018-07-17T00:16:56.704Z,73.13
2018-07-17T00:17:56.633Z,73.51
2018-07-17T00:18:56.561Z,75.05
2018-07-17T00:19:56.493Z,73.90
2018-07-17T00:20:56.423Z,74.67
2018-07-17T00:21:56.358Z,74.19
2018-07-17T00:22:56.289Z,73.80
2018-07-17T00:23:56.217Z,74.09
2018-07-17T00:24:56.151Z,73.90
2018-07-17T00:25:56.078Z,75.15
2018-07-17T00:26:56.010Z,74.19
2018-07-17T00:27:56.015Z,74.82
2018-07-17T00:28:55.871Z,73.96
2018-07-17T00:29:55.795Z,73.99
2018-07-17T00:30:55.740Z,73.67
2018-07-17T00:31:55.667Z,73.77
2018-07-17T00:32:55.591Z,73.77
2018-07-17T00:33:55.523Z,73.77
2018-07-17T00:34:55.459Z,73.57
2018-07-17T00:35:55.383Z,73.67
2018-07-17T00:36:55.310Z,73.38
2018-07-17T00:37:55.244Z,73.96
2018-07-17T00:38:55.175Z,74.63
2018-07-17T00:39:55.104Z,75.11
2018-07-17T00:40:55.031Z,75.02
2018-07-17T00:41:54.970Z,75.11
2018-07-17T00:42:54.894Z,75.02
2018-07-17T00:43:54.823Z,75.11
2018-07-17T00:44:54.751Z,75.11
2018-07-17T00:45:54.686Z,74.92
2018-07-17T00:46:54.617Z,75.59
2018-07-17T00:47:54.547Z,75.69
2018-07-17T00:48:54.481Z,75.94
2018-07-17T00:49:54.458Z,76.14
2018-07-17T00:50:54.329Z,75.84
2018-07-17T00:51:54.267Z,76.14
2018-07-17T00:52:54.196Z,75.94
2018-07-17T00:53:54.126Z,76.23
2018-07-17T00:54:54.054Z,76.71
2018-07-17T00:55:53.990Z,76.61
2018-07-17T00:56:53.912Z,77.58
2018-07-17T00:57:53.858Z,78.53
2018-07-17T00:58:53.777Z,78.15
2018-07-17T00:59:53.730Z,78.92
2018-07-17T01:00:53.668Z,79.60
2018-07-17T01:01:53.569Z,78.83
2018-07-17T01:02:53.494Z,78.15
2018-07-17T01:03:53.427Z,78.88
2018-07-17T01:04:53.369Z,78.98
2018-07-17T01:05:53.289Z,78.88
2018-07-17T01:06:53.238Z,79.94
2018-07-17T01:07:53.149Z,80.13
2018-07-17T01:08:53.081Z,80.22
2018-07-17T01:09:53.014Z,79.55
2018-07-17T01:10:52.933Z,79.65
2018-07-17T01:11:52.871Z,78.78
2018-07-17T01:12:52.812Z,78.98
2018-07-17T01:13:52.728Z,79.75
2018-07-17T01:14:52.654Z,79.27
2018-07-17T01:15:52.586Z,79.84
2018-07-17T01:16:52.518Z,79.75
2018-07-17T01:17:52.446Z,78.98
2018-07-17T01:18:52.377Z,79.94
2018-07-17T01:19:52.308Z,79.84
2018-07-17T01:20:52.233Z,80.22
2018-07-17T01:21:52.172Z,80.42
2018-07-17T01:22:52.095Z,80.80
2018-07-17T01:23:52.024Z,80.99
2018-07-17T01:24:51.957Z,81.38
2018-07-17T01:25:51.876Z,81.86
2018-07-17T01:26:51.814Z,82.63
2018-07-17T01:27:51.745Z,83.11
2018-07-17T01:28:51.671Z,81.67
2018-07-17T01:29:51.606Z,82.53
2018-07-17T01:30:51.535Z,81.82
2018-07-17T01:31:51.463Z,83.20
2018-07-17T01:32:51.398Z,82.20
2018-07-17T01:33:51.326Z,82.24
2018-07-17T01:34:51.252Z,82.15
2018-07-17T01:35:51.182Z,81.76
2018-07-17T01:36:51.117Z,82.05
2018-07-17T01:37:51.037Z,81.19
2018-07-17T01:38:50.971Z,81.72
2018-07-17T01:39:50.899Z,82.01
2018-07-17T01:40:50.828Z,82.82
2018-07-17T01:41:50.759Z,82.97
2018-07-17T01:42:50.702Z,82.34
2018-07-17T01:43:50.615Z,82.68
2018-07-17T01:44:50.548Z,84.31
2018-07-17T01:45:50.475Z,84.12
2018-07-17T01:46:50.404Z,84.70
2018-07-17T01:47:50.332Z,83.93
2018-07-17T01:48:50.326Z,84.80
2018-07-17T01:49:50.192Z,85.75
2018-07-17T01:50:50.136Z,85.37
2018-07-17T01:51:50.058Z,85.47
2018-07-17T01:52:50.000Z,86.14
2018-07-17T01:53:49.910Z,85.75
2018-07-17T01:54:49.847Z,84.80
2018-07-17T01:55:49.768Z,84.89
2018-07-17T01:56:49.701Z,86.05
2018-07-17T01:57:49.630Z,85.57
2018-07-17T01:58:49.562Z,85.08
2018-07-17T01:59:49.486Z,85.47
2018-07-17T02:00:49.418Z,84.99
2018-07-17T02:01:49.356Z,85.71
2018-07-17T02:02:49.281Z,85.52
2018-07-17T02:03:49.207Z,85.91
2018-07-17T02:04:49.195Z,85.85
2018-07-17T02:05:49.064Z,85.75
2018-07-17T02:06:48.998Z,85.71
2018-07-17T02:07:48.925Z,86.38
2018-07-17T02:08:48.855Z,87.44
2018-07-17T02:09:48.787Z,87.54
2018-07-17T02:10:48.709Z,87.92
2018-07-17T02:11:48.649Z,88.21
2018-07-17T02:12:48.570Z,88.02
2018-07-17T02:13:48.493Z,88.69
2018-07-17T02:14:48.425Z,87.73
2018-07-17T02:15:48.355Z,87.25
2018-07-17T02:16:48.286Z,87.35
2018-07-17T02:17:48.238Z,87.73
2018-07-17T02:18:48.176Z,87.73
2018-07-17T02:19:48.073Z,87.73
2018-07-17T02:20:48.005Z,87.82
2018-07-17T02:21:47.938Z,87.73
2018-07-17T02:22:47.858Z,87.35
2018-07-17T02:23:47.789Z,87.92
2018-07-17T02:24:47.721Z,88.59
2018-07-17T02:25:47.650Z,88.49
2018-07-17T02:26:47.596Z,90.03
2018-07-17T02:27:47.508Z,90.03
2018-07-17T02:28:47.434Z,89.75
2018-07-17T02:29:47.369Z,90.32
2018-07-17T02:30:47.293Z,90.13
2018-07-17T02:31:47.227Z,89.55
2018-07-17T02:32:47.160Z,89.61
2018-07-17T02:33:47.081Z,89.94
2018-07-17T02:34:47.026Z,89.79
2018-07-17T02:35:46.940Z,90.56
2018-07-17T02:36:46.874Z,89.70
2018-07-17T02:37:46.801Z,89.89
2018-07-17T02:38:46.737Z,90.08
2018-07-17T02:39:46.652Z,90.90
2018-07-17T02:40:46.585Z,91.24
2018-07-17T02:41:46.522Z,90.28
2018-07-17T02:42:46.443Z,91.24
2018-07-17T02:43:46.366Z,91.24
2018-07-17T02:44:46.305Z,90.85
2018-07-17T02:45:46.228Z,90.95
2018-07-17T02:46:46.159Z,91.72
2018-07-17T02:47:46.088Z,91.42
2018-07-17T02:48:46.050Z,91.05
2018-07-17T02:49:45.945Z,91.81
2018-07-17T02:50:45.879Z,91.52
2018-07-17T02:51:45.805Z,91.14
2018-07-17T02:52:45.737Z,91.42
2018-07-17T02:53:45.665Z,92.39
2018-07-17T02:54:45.596Z,92.29
2018-07-17T02:55:45.519Z,92.58
2018-07-17T02:56:45.447Z,92.19
2018-07-17T02:57:45.413Z,92.39
2018-07-17T02:58:45.322Z,92.48
2018-07-17T02:59:45.244Z,92.86
2018-07-17T03:00:45.165Z,93.73
2018-07-17T03:01:45.098Z,92.58
2018-07-17T03:02:45.024Z,92.82
2018-07-17T03:03:44.952Z,93.11
2018-07-17T03:04:44.878Z,93.49
2018-07-17T03:05:44.808Z,93.11
2018-07-17T03:06:44.740Z,93.59
2018-07-17T03:07:44.664Z,93.01
2018-07-17T03:08:44.596Z,93.01
2018-07-17T03:09:44.525Z,93.59
2018-07-17T03:10:44.451Z,93.21
2018-07-17T03:11:44.382Z,93.21
2018-07-17T03:12:44.314Z,93.59
2018-07-17T03:13:44.247Z,93.88
2018-07-17T03:14:44.162Z,93.11
2018-07-17T03:15:44.091Z,93.49
2018-07-17T03:16:44.043Z,93.97
2018-07-17T03:17:43.953Z,93.68
2018-07-17T03:18:43.891Z,93.59
2018-07-17T03:19:43.809Z,93.59
2018-07-17T03:20:43.752Z,93.88
2018-07-17T03:21:43.668Z,94.64
2018-07-17T03:22:43.602Z,94.17
2018-07-17T03:23:43.521Z,94.17
2018-07-17T03:24:43.488Z,94.26
2018-07-17T03:25:43.381Z,94.54
2018-07-17T03:26:43.310Z,94.74
2018-07-17T03:27:43.239Z,93.92
2018-07-17T03:28:43.172Z,93.68
2018-07-17T03:29:43.097Z,93.82
2018-07-17T03:30:43.043Z,93.73
2018-07-17T03:31:42.954Z,93.44
2018-07-17T03:32:42.885Z,93.06
2018-07-17T03:33:42.814Z,93.06
2018-07-17T03:34:42.740Z,93.15
2018-07-17T03:35:42.672Z,93.59
2018-07-17T03:36:42.599Z,93.59
2018-07-17T03:37:42.527Z,93.78
2018-07-17T03:38:42.457Z,93.78
2018-07-17T03:39:42.386Z,93.78
2018-07-17T03:40:42.316Z,93.68
2018-07-17T03:41:42.242Z,93.78
2018-07-17T03:42:42.169Z,94.98
2018-07-17T03:43:42.104Z,94.98
2018-07-17T03:44:42.031Z,93.73
2018-07-17T03:45:41.968Z,94.69
2018-07-17T03:46:41.887Z,94.88
2018-07-17T03:47:41.818Z,94.98
2018-07-17T03:48:41.745Z,93.15
2018-07-17T03:49:41.679Z,92.96
2018-07-17T03:50:41.600Z,93.44
2018-07-17T03:51:41.531Z,94.79
2018-07-17T03:52:41.457Z,93.44
2018-07-17T03:53:41.387Z,93.25
2018-07-17T03:54:41.317Z,93.35
2018-07-17T03:55:41.248Z,93.06
2018-07-17T03:56:41.177Z,92.86
2018-07-17T03:57:41.102Z,92.86
2018-07-17T03:58:41.041Z,93.35
2018-07-17T03:59:40.980Z,92.77
2018-07-17T04:00:40.890Z,93.15
2018-07-17T04:01:40.818Z,93.82
2018-07-17T04:02:40.748Z,94.21
2018-07-17T04:03:40.676Z,94.02
2018-07-17T04:04:40.603Z,93.82
2018-07-17T04:05:40.532Z,94.12
2018-07-17T04:06:40.468Z,94.88
2018-07-17T04:07:40.392Z,93.92
2018-07-17T04:08:40.372Z,94.02
2018-07-17T04:09:40.255Z,93.73
2018-07-17T04:10:40.202Z,93.54
2018-07-17T04:11:40.120Z,94.21
2018-07-17T04:12:40.033Z,93.73
2018-07-17T04:13:39.965Z,92.96
2018-07-17T04:14:39.926Z,93.15
2018-07-17T04:15:39.827Z,93.06
2018-07-17T04:16:39.758Z,92.86
2018-07-17T04:17:39.686Z,92.77
2018-07-17T04:18:39.604Z,92.68
2018-07-17T04:19:39.535Z,92.96
2018-07-17T04:20:39.468Z,92.77
2018-07-17T04:21:39.408Z,93.25
2018-07-17T04:22:39.327Z,93.15
2018-07-17T04:23:39.254Z,92.48
2018-07-17T04:24:39.176Z,92.19
2018-07-17T04:25:39.109Z,92.29
2018-07-17T04:26:39.037Z,92.96
2018-07-17T04:27:38.976Z,92.77
2018-07-17T04:28:38.897Z,92.58
2018-07-17T04:29:38.826Z,92.29
2018-07-17T04:30:38.753Z,92.77
2018-07-17T04:31:38.725Z,93.25
2018-07-17T04:32:38.609Z,93.44
2018-07-17T04:33:38.543Z,93.63
2018-07-17T04:34:38.480Z,93.25
2018-07-17T04:35:38.403Z,93.82
2018-07-17T04:36:38.344Z,94.49
2018-07-17T04:37:38.260Z,93.82
2018-07-17T04:38:38.183Z,94.21
2018-07-17T04:39:38.125Z,94.69
2018-07-17T04:40:38.042Z,94.88
2018-07-17T04:41:37.971Z,94.40
2018-07-17T04:42:37.900Z,95.17
2018-07-17T04:43:37.833Z,95.07
2018-07-17T04:44:37.754Z,94.40
2018-07-17T04:45:37.686Z,94.79
2018-07-17T04:46:37.633Z,94.12
2018-07-17T04:47:37.545Z,93.54
2018-07-17T04:48:37.489Z,94.40
2018-07-17T04:49:37.403Z,94.02
2018-07-17T04:50:37.335Z,93.06
2018-07-17T04:51:37.261Z,92.39
2018-07-17T04:52:37.190Z,92.39
2018-07-17T04:53:37.117Z,92.58
2018-07-17T04:54:37.047Z,92.39
2018-07-17T04:55:36.977Z,93.15
2018-07-17T04:56:36.908Z,92.96
2018-07-17T04:57:36.835Z,92.39
2018-07-17T04:58:36.780Z,92.48
2018-07-17T04:59:36.691Z,92.77
2018-07-17T05:00:36.620Z,93.15
2018-07-17T05:01:36.589Z,93.77
2018-07-17T05:02:36.483Z,92.33
2018-07-17T05:03:36.408Z,91.86
2018-07-17T05:04:36.339Z,91.66
2018-07-17T05:05:36.284Z,92.43
2018-07-17T05:06:36.194Z,91.76
2018-07-17T05:07:36.124Z,92.43
2018-07-17T05:08:36.052Z,91.28
2018-07-17T05:09:35.982Z,91.09
2018-07-17T05:10:35.911Z,90.90
2018-07-17T05:11:35.839Z,90.42
2018-07-17T05:12:35.770Z,90.03
2018-07-17T05:13:35.711Z,90.03
2018-07-17T05:14:35.619Z,90.42
2018-07-17T05:15:35.557Z,90.13
2018-07-17T05:16:35.486Z,90.08
2018-07-17T05:17:35.418Z,89.94
2018-07-17T05:18:35.354Z,90.32
2018-07-17T05:19:35.271Z,89.98
2018-07-17T05:20:35.200Z,89.89
2018-07-17T05:21:35.130Z,89.31
2018-07-17T05:22:35.055Z,88.64
2018-07-17T05:23:34.993Z,88.45
2018-07-17T05:24:34.917Z,89.12
2018-07-17T05:25:34.868Z,89.98
2018-07-17T05:26:34.774Z,89.89
2018-07-17T05:27:34.712Z,90.37
2018-07-17T05:28:34.634Z,89.69
2018-07-17T05:29:34.569Z,89.60
2018-07-17T05:30:34.489Z,89.40
2018-07-17T05:31:34.425Z,90.03
2018-07-17T05:32:34.353Z,89.31
2018-07-17T05:33:34.285Z,88.01
2018-07-17T05:34:34.207Z,88.64
2018-07-17T05:35:34.211Z,88.25
2018-07-17T05:36:34.114Z,87.68
2018-07-17T05:37:34.005Z,87.58
2018-07-17T05:38:33.929Z,87.62
2018-07-17T05:39:33.857Z,88.78
2018-07-17T05:40:33.794Z,89.07
2018-07-17T05:41:33.722Z,87.82
2018-07-17T05:42:33.650Z,87.62
2018-07-17T05:43:33.579Z,87.82
2018-07-17T05:44:33.505Z,87.34
2018-07-17T05:45:33.431Z,87.72
2018-07-17T05:46:33.403Z,86.47
2018-07-17T05:47:33.295Z,85.80
2018-07-17T05:48:33.229Z,85.99
2018-07-17T05:49:33.155Z,86.38
2018-07-17T05:55:47.644Z,84.40
2018-07-17T05:56:47.550Z,83.44
2018-07-17T05:58:40.313Z,84.01
2018-07-17T05:59:40.230Z,84.01
2018-07-17T06:01:33.007Z,83.87
2018-07-17T06:02:32.925Z,85.13
2018-07-17T06:04:25.692Z,84.50
2018-07-17T06:05:25.617Z,84.88
2018-07-17T06:07:18.433Z,84.21
2018-07-17T06:08:18.350Z,83.34
2018-07-17T06:10:11.274Z,84.50
2018-07-17T06:11:11.183Z,84.11
2018-07-17T06:13:03.966Z,83.34
2018-07-17T06:14:03.881Z,82.29
2018-07-17T06:15:56.654Z,82.86
2018-07-17T06:16:56.572Z,84.21
2018-07-17T06:18:49.490Z,82.23
2018-07-17T06:19:49.368Z,82.81
2018-07-17T06:21:42.225Z,82.90
2018-07-17T06:22:42.141Z,81.27
2018-07-17T06:24:34.912Z,80.25
2018-07-17T06:25:34.829Z,80.35
2018-07-17T06:27:27.610Z,79.67
2018-07-17T06:28:27.519Z,79.96
2018-07-17T06:30:20.294Z,78.03
2018-07-17T06:31:20.216Z,79.10
2018-07-17T06:33:12.988Z,78.94
2018-07-17T06:34:12.908Z,78.94
2018-07-17T06:36:05.676Z,79.23
2018-07-17T06:37:05.595Z,79.43
2018-07-17T06:38:58.518Z,78.75
2018-07-17T06:39:58.430Z,78.98
2018-07-17T06:41:51.234Z,77.92
2018-07-17T06:42:51.168Z,76.73
2018-07-17T06:44:44.064Z,77.44
2018-07-17T06:45:43.955Z,78.50
2018-07-17T06:47:36.726Z,76.18
2018-07-17T06:48:36.646Z,75.71
2018-07-17T06:50:29.514Z,75.45
2018-07-17T06:51:29.343Z,73.43
2018-07-17T06:53:22.119Z,72.27
2018-07-17T06:54:22.051Z,71.64
2018-07-17T06:56:14.820Z,72.31
2018-07-17T06:57:14.746Z,72.41
2018-07-17T06:59:07.515Z,72.99
2018-07-17T07:00:07.436Z,71.83
2018-07-17T07:02:00.321Z,71.54
2018-07-17T07:03:00.240Z,70.67
2018-07-17T07:04:53.125Z,70.48
2018-07-17T07:05:53.052Z,70.38
2018-07-17T07:07:45.818Z,70.22
2018-07-17T07:08:45.756Z,69.26
2018-07-17T07:10:38.510Z,69.26
2018-07-17T07:11:38.429Z,68.81
2018-07-17T07:13:31.212Z,70.06
2018-07-17T07:14:31.128Z,68.62
2018-07-17T07:16:23.913Z,68.33
2018-07-17T07:17:23.823Z,67.65
2018-07-17T07:19:16.612Z,67.01
2018-07-17T07:20:16.547Z,67.59
2018-07-17T07:22:09.428Z,67.01
2018-07-17T07:23:09.343Z,66.91
2018-07-17T07:25:02.219Z,68.17
2018-07-17T07:26:02.200Z,68.26
2018-07-17T07:27:54.928Z,66.24
2018-07-17T07:28:54.866Z,65.27
2018-07-17T07:30:47.802Z,65.59
2018-07-17T07:31:47.737Z,66.27
2018-07-17T07:33:40.625Z,66.46
2018-07-17T07:34:40.428Z,65.59
2018-07-17T07:36:33.223Z,64.82
2018-07-17T07:37:33.151Z,64.66
2018-07-17T07:39:25.927Z,64.18
2018-07-17T07:40:25.855Z,64.85
2018-07-17T07:42:18.638Z,64.85
2018-07-17T07:43:18.554Z,64.59
2018-07-17T07:45:11.446Z,63.82
2018-07-17T07:46:11.373Z,62.47
2018-07-17T07:48:04.272Z,62.30
2018-07-17T07:49:04.194Z,61.92
2018-07-17T07:50:56.960Z,61.08
2018-07-17T07:51:56.899Z,62.01
2018-07-17T07:53:50.379Z,62.63
2018-07-17T07:54:50.286Z,61.53
2018-07-17T07:56:43.069Z,60.17
2018-07-17T07:57:42.985Z,61.43
2018-07-17T07:59:35.763Z,60.95
2018-07-17T08:00:35.687Z,60.47
2018-07-17T08:02:28.468Z,61.82
2018-07-17T08:03:28.423Z,62.01
2018-07-17T08:05:21.168Z,62.40
2018-07-17T08:06:21.094Z,62.21
2018-07-17T08:08:13.983Z,62.14
2018-07-17T08:09:13.909Z,60.98
2018-07-17T08:11:06.736Z,62.24
2018-07-17T08:12:06.735Z,61.95
2018-07-17T08:13:59.471Z,61.76
2018-07-17T08:14:59.363Z,60.69
2018-07-17T08:16:52.260Z,60.69
2018-07-17T08:17:52.174Z,60.30
2018-07-17T08:19:44.978Z,59.23
2018-07-17T08:20:44.908Z,59.53
2018-07-17T08:22:37.707Z,61.66
2018-07-17T08:23:37.609Z,61.18
2018-07-17T08:25:30.375Z,59.53
2018-07-17T08:26:30.308Z,60.14
2018-07-17T08:28:23.093Z,61.79
2018-07-17T08:29:23.012Z,61.40
2018-07-17T08:31:15.779Z,60.72
2018-07-17T08:32:15.712Z,60.33
2018-07-17T08:34:08.611Z,59.30
2018-07-17T08:35:08.532Z,60.46
2018-07-17T08:37:01.446Z,59.23
2018-07-17T08:38:01.362Z,58.16
2018-07-17T08:39:54.257Z,58.26
2018-07-17T08:40:54.178Z,56.61
2018-07-17T08:42:47.074Z,54.77
2018-07-17T08:43:46.993Z,55.35
2018-07-17T08:45:39.764Z,53.53
2018-07-17T08:46:39.694Z,54.31
2018-07-17T08:48:32.486Z,54.21
2018-07-17T08:49:32.402Z,52.95
2018-07-17T08:51:25.191Z,53.53
2018-07-17T08:52:25.115Z,53.73
2018-07-17T08:54:17.901Z,53.05
2018-07-17T08:55:17.820Z,52.37
2018-07-17T08:57:10.675Z,52.86
2018-07-17T08:58:10.589Z,53.15
2018-07-17T09:00:03.476Z,53.73
2018-07-17T09:01:03.406Z,52.76
2018-07-17T09:02:56.190Z,53.92
2018-07-17T09:03:56.102Z,52.88
2018-07-17T09:05:49.048Z,52.47
2018-07-17T09:06:48.924Z,52.47
2018-07-17T09:08:42.286Z,52.98
2018-07-17T09:09:42.211Z,51.33
2018-07-17T09:11:35.046Z,51.55
2018-07-17T09:12:34.970Z,50.77
2018-07-17T09:14:27.755Z,50.96
2018-07-17T09:15:27.711Z,51.65
2018-07-17T09:17:20.462Z,50.38
2018-07-17T09:18:20.381Z,51.06
2018-07-17T09:20:13.164Z,49.44
2018-07-17T09:21:13.100Z,48.57
2018-07-17T09:23:06.010Z,48.00
2018-07-17T09:24:05.938Z,48.10
2018-07-17T09:25:58.818Z,46.86
2018-07-17T09:26:58.747Z,47.15
2018-07-17T09:27:58.685Z,46.77
2018-07-17T09:28:58.622Z,46.77
2018-07-17T09:29:58.578Z,46.57
2018-07-17T09:30:58.504Z,46.40
2018-07-17T09:31:58.443Z,46.51
2018-07-17T09:32:58.381Z,45.25
2018-07-17T09:33:58.327Z,44.49
2018-07-17T09:34:58.261Z,44.13
2018-07-17T09:35:58.197Z,43.68
2018-07-17T09:36:58.141Z,42.44
2018-07-17T09:37:58.082Z,40.97
2018-07-17T09:38:58.071Z,41.58
2018-07-17T09:39:57.964Z,40.89
2018-07-17T09:40:57.909Z,41.15
2018-07-17T09:41:57.847Z,41.83
2018-07-17T09:42:57.790Z,41.44
2018-07-17T09:43:57.731Z,41.05
2018-07-17T09:44:57.673Z,41.35
2018-07-17T09:45:57.616Z,40.88
2018-07-17T09:46:57.554Z,40.60
2018-07-17T09:47:57.498Z,39.28
2018-07-17T09:48:57.439Z,39.75
2018-07-17T09:49:57.381Z,38.87
2018-07-17T09:50:57.326Z,38.96
2018-07-17T09:51:57.270Z,39.84
2018-07-17T09:52:57.211Z,40.68
2018-07-17T09:53:57.167Z,40.89
2018-07-17T09:54:57.096Z,39.86
2018-07-17T09:55:57.041Z,39.29
2018-07-17T09:56:56.985Z,37.59
2018-07-17T09:57:56.926Z,36.79
2018-07-17T09:58:56.872Z,37.27
2018-07-17T09:59:56.819Z,36.59
2018-07-17T10:00:56.758Z,36.71
2018-07-17T10:01:56.701Z,36.63
2018-07-17T10:02:56.644Z,35.53
2018-07-17T10:03:56.589Z,35.79
2018-07-17T10:04:56.536Z,36.28
2018-07-17T10:05:56.475Z,36.10
2018-07-17T10:06:56.423Z,36.18
2018-07-17T10:07:56.371Z,35.61
2018-07-17T10:08:56.313Z,35.65
2018-07-17T10:09:56.259Z,35.71
2018-07-17T10:10:56.201Z,36.79
2018-07-17T10:11:56.144Z,35.61
2018-07-17T10:12:56.087Z,36.43
2018-07-17T10:13:56.035Z,35.94
2018-07-17T10:14:55.980Z,34.78
2018-07-17T10:15:55.925Z,35.14
2018-07-17T10:16:55.866Z,35.99
2018-07-17T10:17:55.809Z,37.22
2018-07-17T10:18:55.762Z,38.26
2018-07-17T10:19:55.703Z,39.22
2018-07-17T10:20:55.643Z,38.84
2018-07-17T10:21:55.603Z,38.82
2018-07-17T10:22:55.534Z,38.63
2018-07-17T10:23:55.476Z,39.59
2018-07-17T10:24:55.416Z,39.76
2018-07-17T10:25:55.358Z,40.83
2018-07-17T10:26:55.303Z,40.33
2018-07-17T10:27:55.240Z,40.81
2018-07-17T10:28:55.182Z,40.91
2018-07-17T10:29:55.124Z,41.01
2018-07-17T10:30:55.067Z,40.72
2018-07-17T10:31:55.038Z,41.01
2018-07-17T10:32:54.946Z,41.30
2018-07-17T10:33:54.882Z,40.52
2018-07-17T10:34:54.832Z,41.30
2018-07-17T10:35:54.764Z,42.45
2018-07-17T10:36:54.707Z,41.86
2018-07-17T10:37:54.640Z,42.14
2018-07-17T10:38:54.588Z,42.53
2018-07-17T10:39:54.525Z,43.50
2018-07-17T10:40:54.462Z,44.76
2018-07-17T10:41:54.401Z,44.48
2018-07-17T10:42:54.360Z,42.99
2018-07-17T10:43:54.286Z,42.99
2018-07-17T10:44:54.218Z,43.50
2018-07-17T10:45:54.159Z,43.43
2018-07-17T10:46:54.106Z,42.08
2018-07-17T10:47:54.034Z,42.10
2018-07-17T10:48:53.971Z,41.03
2018-07-17T10:49:53.909Z,40.83
2018-07-17T10:50:53.853Z,41.22
2018-07-17T10:51:53.786Z,41.13
2018-07-17T10:52:53.728Z,40.86
2018-07-17T10:53:53.666Z,40.37
2018-07-17T10:54:53.603Z,40.86
2018-07-17T10:55:53.537Z,39.49
2018-07-17T10:56:53.479Z,39.67
2018-07-17T10:57:53.416Z,39.36
2018-07-17T10:58:53.352Z,39.65
2018-07-17T10:59:53.294Z,39.20
2018-07-17T11:00:53.251Z,38.14
2018-07-17T11:01:53.164Z,36.72
2018-07-17T11:02:53.112Z,36.90
2018-07-17T11:03:53.048Z,37.87
2018-07-17T11:04:52.982Z,38.34
2018-07-17T11:05:52.923Z,37.45
2018-07-17T11:06:52.885Z,37.62
2018-07-17T11:07:52.823Z,37.31
2018-07-17T11:08:52.742Z,38.09
2018-07-17T11:09:52.672Z,38.87
2018-07-17T11:10:52.615Z,39.16
2018-07-17T11:11:52.556Z,38.28
2018-07-17T11:12:52.486Z,38.57
2018-07-17T11:13:52.425Z,39.16
2018-07-17T11:14:52.364Z,40.52
2018-07-17T11:15:52.301Z,39.76
2018-07-17T11:16:52.238Z,39.47
2018-07-17T11:17:52.176Z,38.30
2018-07-17T11:18:52.115Z,38.61
2018-07-17T11:19:52.052Z,38.81
2018-07-17T11:20:51.991Z,38.71
2018-07-17T11:21:51.928Z,38.92
2018-07-17T11:22:51.865Z,38.87
2018-07-17T11:23:51.803Z,36.82
2018-07-17T11:24:51.745Z,35.19
2018-07-17T11:25:51.677Z,34.62
2018-07-17T11:26:51.621Z,34.54
2018-07-17T11:27:51.559Z,34.34
2018-07-17T11:28:51.496Z,33.46
2018-07-17T11:29:51.437Z,33.38
2018-07-17T11:30:51.376Z,32.90
2018-07-17T11:31:51.371Z,32.42
2018-07-17T11:32:51.254Z,32.22
2018-07-17T11:33:51.193Z,32.79
2018-07-17T11:34:51.137Z,33.36
2018-07-17T11:35:51.073Z,34.50
2018-07-17T11:36:51.019Z,34.38
2018-07-17T11:37:50.955Z,35.61
2018-07-17T11:38:50.960Z,36.29
2018-07-17T11:39:50.850Z,37.05
2018-07-17T11:40:50.781Z,37.71
2018-07-17T11:41:50.724Z,38.10
2018-07-17T11:42:50.715Z,38.81
2018-07-17T11:43:50.601Z,37.54
2018-07-17T11:44:50.555Z,37.65
2018-07-17T11:45:50.479Z,37.17
2018-07-17T11:46:50.420Z,36.57
2018-07-17T11:47:50.414Z,36.58
2018-07-17T11:48:50.305Z,37.07
2018-07-17T11:49:50.254Z,36.70
2018-07-17T11:50:50.174Z,35.64
2018-07-17T11:51:50.113Z,35.74
2018-07-17T11:52:50.071Z,35.16
2018-07-17T11:53:49.997Z,35.35
2018-07-17T11:54:49.937Z,35.06
2018-07-17T11:55:49.873Z,35.63
2018-07-17T11:56:49.813Z,35.92
2018-07-17T11:57:49.748Z,36.33
2018-07-17T11:58:49.708Z,36.80
2018-07-17T11:59:49.624Z,35.35
2018-07-17T12:00:49.560Z,35.35
2018-07-17T12:01:49.504Z,33.58
2018-07-17T12:02:49.441Z,33.50
2018-07-17T12:03:49.379Z,33.09
2018-07-17T12:04:49.319Z,33.50
2018-07-17T12:05:49.265Z,33.20
2018-07-17T12:06:49.193Z,33.11
2018-07-17T12:07:49.135Z,33.40
2018-07-17T12:08:49.073Z,33.40
2018-07-17T12:09:49.009Z,32.89
2018-07-17T12:10:48.953Z,33.17
2018-07-17T12:11:48.888Z,33.46
2018-07-17T12:12:48.909Z,34.36
2018-07-17T12:13:48.766Z,34.84
2018-07-17T12:14:48.705Z,34.45
2018-07-17T12:15:48.648Z,34.55
2018-07-17T12:16:48.584Z,34.73
2018-07-17T12:17:48.520Z,34.34
2018-07-17T12:18:48.459Z,35.90
2018-07-17T12:19:48.428Z,35.31
2018-07-17T12:20:48.336Z,34.61
2018-07-17T12:21:48.277Z,34.12
2018-07-17T12:22:48.216Z,34.05
2018-07-17T12:23:48.152Z,34.73
2018-07-17T12:24:48.089Z,34.34
2018-07-17T12:25:48.030Z,33.36
2018-07-17T12:26:47.966Z,34.34
2018-07-17T12:27:47.905Z,33.07
2018-07-17T12:28:47.860Z,33.26
2018-07-17T12:29:47.779Z,34.44
2018-07-17T12:30:47.724Z,33.36
2018-07-17T12:31:47.657Z,35.31
2018-07-17T12:32:47.590Z,34.24
2018-07-17T12:33:47.531Z,34.63
2018-07-17T12:34:47.497Z,34.63
2018-07-17T12:35:47.415Z,33.48
2018-07-17T12:36:47.342Z,33.97
2018-07-17T12:37:47.281Z,33.28
2018-07-17T12:38:47.219Z,33.28
2018-07-17T12:39:47.158Z,32.71
2018-07-17T12:40:47.101Z,32.40
2018-07-17T12:41:47.044Z,32.58
2018-07-17T12:42:47.011Z,32.89
2018-07-17T12:43:46.908Z,32.60
2018-07-17T12:44:46.846Z,33.18
2018-07-17T12:45:46.784Z,33.59
2018-07-17T12:46:46.717Z,34.28
2018-07-17T12:47:46.661Z,33.50
2018-07-17T12:48:46.605Z,33.48
2018-07-17T12:49:46.619Z,33.48
2018-07-17T12:50:46.485Z,33.48
2018-07-17T12:51:46.408Z,34.18
2018-07-17T12:52:46.348Z,34.47
2018-07-17T12:53:46.284Z,34.45
2018-07-17T12:54:46.222Z,33.56
2018-07-17T12:55:46.161Z,34.16
2018-07-17T12:56:46.099Z,34.26
2018-07-17T12:57:46.036Z,34.65
2018-07-17T12:58:45.969Z,34.45
2018-07-17T12:59:45.916Z,34.55
2018-07-17T13:00:45.849Z,35.33
2018-07-17T13:01:45.783Z,34.53
2018-07-17T13:02:45.742Z,35.41
2018-07-17T13:03:45.663Z,35.90
2018-07-17T13:04:45.601Z,34.63
2018-07-17T13:05:45.543Z,34.84
2018-07-17T13:06:45.475Z,35.33
2018-07-17T13:07:45.424Z,34.34
2018-07-17T13:08:45.355Z,34.34
2018-07-17T13:09:45.289Z,34.73
2018-07-17T13:10:45.230Z,34.53
2018-07-17T13:11:45.167Z,34.44
2018-07-17T13:12:45.102Z,34.83
2018-07-17T13:13:45.042Z,35.71
2018-07-17T13:14:45.017Z,35.51
2018-07-17T13:15:44.946Z,34.52
2018-07-17T13:16:44.855Z,35.71
2018-07-17T13:17:44.857Z,36.29
2018-07-17T13:18:44.728Z,35.12
2018-07-17T13:19:44.671Z,35.24
2018-07-17T13:20:44.614Z,35.53
2018-07-17T13:21:44.547Z,35.43
2018-07-17T13:22:44.485Z,35.33
2018-07-17T13:23:44.428Z,34.57
2018-07-17T13:24:44.352Z,34.36
2018-07-17T13:25:44.289Z,34.45
2018-07-17T13:26:44.225Z,35.14
2018-07-17T13:27:44.166Z,34.18
2018-07-17T13:28:44.120Z,34.75
2018-07-17T13:29:44.035Z,34.36
2018-07-17T13:30:43.977Z,34.63
2018-07-17T13:31:43.915Z,34.44
2018-07-17T13:32:43.847Z,35.02
2018-07-17T13:33:43.790Z,34.05
2018-07-17T13:34:43.727Z,34.73
2018-07-17T13:35:43.662Z,35.80
2018-07-17T13:36:43.607Z,34.92
2018-07-17T13:37:43.541Z,34.81
2018-07-17T13:38:43.477Z,35.59
2018-07-17T13:39:43.424Z,34.81
2018-07-17T13:40:43.353Z,34.61
2018-07-17T13:41:43.289Z,35.39
2018-07-17T13:42:43.233Z,35.78
2018-07-17T13:43:43.183Z,36.16
2018-07-17T13:44:43.130Z,35.20
2018-07-17T13:45:43.041Z,35.38
2018-07-17T13:46:42.974Z,36.74
2018-07-17T13:47:42.919Z,35.96
2018-07-17T13:48:42.853Z,37.04
2018-07-17T13:49:42.788Z,35.86
2018-07-17T13:50:42.738Z,36.06
2018-07-17T13:51:42.668Z,37.33
2018-07-17T13:52:42.601Z,36.06
2018-07-17T13:53:42.544Z,35.75
2018-07-17T13:54:42.488Z,35.75
2018-07-17T13:55:42.412Z,35.85
2018-07-17T13:56:42.362Z,36.33
2018-07-17T13:57:42.284Z,37.12
2018-07-17T13:58:42.221Z,36.24
2018-07-17T13:59:42.159Z,36.53
2018-07-17T14:00:42.096Z,35.75
2018-07-17T14:01:42.033Z,35.75