createdAt,value
2018-12-30T00:00:44.815Z,23.33
2018-12-30T00:03:14.792Z,25.17
2018-12-30T00:05:45.396Z,23.20
2018-12-30T00:08:15.731Z,21.70
2018-12-30T00:10:45.705Z,20.33
2018-12-30T00:13:15.634Z,23.05
2018-12-30T00:15:45.673Z,21.50
2018-12-30T00:18:15.610Z,19.50
2018-12-30T00:20:45.628Z,19.07
2018-12-30T00:23:15.797Z,21.65
2018-12-30T00:25:45.773Z,20.10
2018-12-30T00:28:15.721Z,23.23
2018-12-30T00:30:46.667Z,21.43
2018-12-30T00:33:16.667Z,16.15
2018-12-30T00:35:46.758Z,19.05
2018-12-30T00:38:16.756Z,24.98
2018-12-30T00:40:46.861Z,19.05
2018-12-30T00:43:17.648Z,20.25
2018-12-30T00:45:47.729Z,25.37
2018-12-30T00:48:18.495Z,20.15
2018-12-30T00:50:48.480Z,20.20
2018-12-30T00:53:18.553Z,18.50
2018-12-30T00:55:48.537Z,15.15
2018-12-30T00:58:18.633Z,15.70
2018-12-30T01:00:48.769Z,13.95
2018-12-30T01:03:18.733Z,16.77
2018-12-30T01:05:48.738Z,14.90
2018-12-30T01:08:18.729Z,16.43
2018-12-30T01:10:48.842Z,11.70
2018-12-30T01:13:18.805Z,14.13
2018-12-30T01:15:48.844Z,15.87
2018-12-30T01:18:18.832Z,16.50
2018-12-30T01:20:49.579Z,13.50
2018-12-30T01:23:19.489Z,14.68
2018-12-30T01:25:49.530Z,16.90
2018-12-30T01:28:19.448Z,14.10
2018-12-30T01:30:49.453Z,14.20
2018-12-30T01:33:19.397Z,14.37
2018-12-30T01:35:49.309Z,13.80
2018-12-30T01:38:19.228Z,14.63
2018-12-30T01:40:49.149Z,12.23
2018-12-30T01:43:19.046Z,15.57
2018-12-30T01:45:50.358Z,15.30
2018-12-30T01:48:20.259Z,14.53
2018-12-30T01:50:50.502Z,14.00
2018-12-30T01:53:20.394Z,12.17
2018-12-30T01:55:50.394Z,14.10
2018-12-30T01:58:20.380Z,9.90
2018-12-30T02:00:50.433Z,10.87
2018-12-30T02:03:20.609Z,11.20
2018-12-30T02:05:50.699Z,12.93
2018-12-30T02:08:20.721Z,11.30
2018-12-30T02:10:50.657Z,14.13
2018-12-30T02:13:20.570Z,13.23
2018-12-30T02:15:50.508Z,12.93
2018-12-30T02:18:21.259Z,13.53
2018-12-30T02:20:51.237Z,12.53
2018-12-30T02:23:21.199Z,12.67
2018-12-30T02:25:51.192Z,10.70
2018-12-30T02:28:21.129Z,10.53
2018-12-30T02:30:51.246Z,9.93
2018-12-30T02:33:21.139Z,12.20
2018-12-30T02:35:51.076Z,11.57
2018-12-30T02:38:21.132Z,14.77
2018-12-30T02:40:51.146Z,13.10
2018-12-30T02:43:21.034Z,12.00
2018-12-30T02:45:51.061Z,12.80
2018-12-30T02:48:21.111Z,15.38
2018-12-30T02:50:51.118Z,16.10
2018-12-30T02:53:21.010Z,14.98
2018-12-30T02:55:51.087Z,11.73
2018-12-30T02:58:21.022Z,12.00
2018-12-30T03:00:51.286Z,12.33
2018-12-30T03:03:21.236Z,11.12
2018-12-30T03:05:51.181Z,10.30
2018-12-30T03:08:21.181Z,11.10
2018-12-30T03:10:51.207Z,12.70
2018-12-30T03:13:21.085Z,11.50
2018-12-30T03:15:51.102Z,9.73
2018-12-30T03:18:20.997Z,11.83
2018-12-30T03:20:51.084Z,9.67
2018-12-30T03:23:21.368Z,12.90
2018-12-30T03:25:51.262Z,9.17
2018-12-30T03:28:21.218Z,13.10
2018-12-30T03:30:51.120Z,11.50
2018-12-30T03:33:21.091Z,9.73
2018-12-30T03:35:51.075Z,11.83
2018-12-30T03:38:21.102Z,13.93
2018-12-30T03:40:51.082Z,11.60
2018-12-30T03:43:21.167Z,10.63
2018-12-30T03:45:51.063Z,15.13
2018-12-30T03:48:21.044Z,14.60
2018-12-30T03:50:50.968Z,12.70
2018-12-30T03:53:21.971Z,15.27
2018-12-30T03:55:51.836Z,11.73
2018-12-30T03:58:21.732Z,12.60
2018-12-30T04:00:51.782Z,14.00
2018-12-30T04:03:21.676Z,13.60
2018-12-30T04:05:52.565Z,15.10
2018-12-30T04:08:22.566Z,12.87
2018-12-30T04:10:52.554Z,12.70
2018-12-30T04:13:22.548Z,12.17
2018-12-30T04:15:52.502Z,20.07
2018-12-30T04:18:22.456Z,17.80
2018-12-30T04:20:52.330Z,16.27
2018-12-30T04:23:22.294Z,21.63
2018-12-30T04:25:52.401Z,14.95
2018-12-30T04:28:22.286Z,15.80
2018-12-30T04:30:52.235Z,16.03
2018-12-30T04:33:22.113Z,16.67
2018-12-30T04:35:52.150Z,17.83
2018-12-30T04:38:22.032Z,14.77
2018-12-30T04:40:52.019Z,16.57
2018-12-30T04:43:22.048Z,15.60
2018-12-30T04:45:51.950Z,16.13
2018-12-30T04:48:21.981Z,15.33
2018-12-30T04:50:51.982Z,15.30
2018-12-30T04:53:21.937Z,18.43
2018-12-30T04:55:51.848Z,16.00
2018-12-30T04:58:21.773Z,19.27
2018-12-30T05:00:51.838Z,17.77
2018-12-30T05:03:21.817Z,20.07
2018-12-30T05:05:51.720Z,19.77
2018-12-30T05:08:21.676Z,18.33
2018-12-30T05:10:51.643Z,18.32
2018-12-30T05:13:21.657Z,16.70
2018-12-30T05:15:51.615Z,13.00
2018-12-30T05:18:21.607Z,19.70
2018-12-30T05:20:51.668Z,14.90
2018-12-30T05:23:21.624Z,20.63
2018-12-30T05:25:51.626Z,17.37
2018-12-30T05:28:21.626Z,16.93
2018-12-30T05:30:51.544Z,18.77
2018-12-30T05:33:21.561Z,18.37
2018-12-30T05:35:51.526Z,15.47
2018-12-30T05:38:21.420Z,16.80
2018-12-30T05:40:51.460Z,15.70
2018-12-30T05:43:21.454Z,20.47
2018-12-30T05:45:51.436Z,18.90
2018-12-30T05:48:21.323Z,15.63
2018-12-30T05:50:51.425Z,19.27
2018-12-30T05:53:21.320Z,19.93
2018-12-30T05:55:51.242Z,18.57
2018-12-30T05:58:21.208Z,18.50
2018-12-30T06:00:51.241Z,22.43
2018-12-30T06:03:21.137Z,16.17
2018-12-30T06:05:51.182Z,17.80
2018-12-30T06:08:21.105Z,21.27
2018-12-30T06:10:51.096Z,16.60
2018-12-30T06:13:21.123Z,18.20
2018-12-30T06:15:51.035Z,18.90
2018-12-30T06:18:21.026Z,16.30
2018-12-30T06:20:50.946Z,19.23
2018-12-30T06:23:20.915Z,22.27
2018-12-30T06:25:50.809Z,15.17
2018-12-30T06:28:20.699Z,15.93
2018-12-30T06:30:50.660Z,20.03
2018-12-30T06:33:20.655Z,18.37
2018-12-30T06:35:50.621Z,15.73
2018-12-30T06:38:20.511Z,16.30
2018-12-30T06:40:50.597Z,14.28
2018-12-30T06:43:20.599Z,17.42
2018-12-30T06:45:50.625Z,14.58
2018-12-30T06:48:20.781Z,13.50
2018-12-30T06:50:50.824Z,14.90
2018-12-30T06:53:20.797Z,13.40
2018-12-30T06:55:50.736Z,16.40
2018-12-30T06:58:20.921Z,12.75
2018-12-30T07:00:50.932Z,13.67
2018-12-30T07:03:21.180Z,14.83
2018-12-30T07:05:51.193Z,15.97
2018-12-30T07:08:21.084Z,11.50
2018-12-30T07:10:51.025Z,13.67
2018-12-30T07:13:21.483Z,16.05
2018-12-30T07:15:51.522Z,12.70
2018-12-30T07:18:21.409Z,14.30
2018-12-30T07:20:51.426Z,13.20
2018-12-30T07:23:21.343Z,12.47
2018-12-30T07:25:51.241Z,12.07
2018-12-30T07:28:21.263Z,14.25
2018-12-30T07:30:52.128Z,11.55
2018-12-30T07:33:23.152Z,12.00
2018-12-30T07:35:53.092Z,12.80
2018-12-30T07:38:22.989Z,15.17
2018-12-30T07:40:53.003Z,13.20
2018-12-30T07:43:23.929Z,13.18
2018-12-30T07:45:53.938Z,13.57
2018-12-30T07:48:23.840Z,16.07
2018-12-30T07:50:54.293Z,15.07
2018-12-30T07:53:24.315Z,12.18
2018-12-30T07:55:54.191Z,15.03
2018-12-30T07:58:24.082Z,13.53
2018-12-30T08:00:53.973Z,14.40
2018-12-30T08:03:23.942Z,14.00
2018-12-30T08:05:53.835Z,11.60
2018-12-30T08:08:23.884Z,11.73
2018-12-30T08:10:53.765Z,13.70
2018-12-30T08:13:23.675Z,10.10
2018-12-30T08:15:54.024Z,12.47
2018-12-30T08:18:24.052Z,13.62
2018-12-30T08:20:53.970Z,13.90
2018-12-30T08:23:23.898Z,10.95
2018-12-30T08:25:53.804Z,14.00
2018-12-30T08:28:25.215Z,13.93
2018-12-30T08:30:55.316Z,13.53
2018-12-30T08:33:25.226Z,13.45
2018-12-30T08:35:55.117Z,16.00
2018-12-30T08:38:25.224Z,13.10
2018-12-30T08:40:55.105Z,16.87
2018-12-30T08:43:25.024Z,12.00
2018-12-30T08:45:54.951Z,13.57
2018-12-30T08:48:24.971Z,14.47
2018-12-30T08:50:55.019Z,9.00
2018-12-30T08:53:29.558Z,13.43
2018-12-30T08:55:57.686Z,13.50
2018-12-30T08:58:27.596Z,14.57
2018-12-30T09:00:57.523Z,13.27
2018-12-30T09:03:27.535Z,15.16
2018-12-30T09:05:57.587Z,11.68
2018-12-30T09:08:27.496Z,12.54
2018-12-30T09:10:57.455Z,13.48
2018-12-30T09:13:27.360Z,13.32
2018-12-30T09:15:57.256Z,15.43
2018-12-30T09:18:27.189Z,12.40
2018-12-30T09:20:57.119Z,11.33
2018-12-30T09:23:27.008Z,12.23
2018-12-30T09:25:57.966Z,12.65
2018-12-30T09:28:27.923Z,10.97
2018-12-30T09:30:57.860Z,10.90
2018-12-30T09:33:27.840Z,10.72
2018-12-30T09:35:57.895Z,15.93
2018-12-30T09:38:27.868Z,9.95
2018-12-30T09:40:57.917Z,10.93
2018-12-30T09:43:27.904Z,12.75
2018-12-30T09:45:57.862Z,11.60
2018-12-30T09:48:33.760Z,12.28
2018-12-30T09:50:59.573Z,13.80
2018-12-30T09:53:29.501Z,14.30
2018-12-30T09:55:59.422Z,11.83
2018-12-30T09:58:29.336Z,11.50
2018-12-30T10:00:59.273Z,11.63
2018-12-30T10:03:29.595Z,9.40
2018-12-30T10:05:59.665Z,13.00
2018-12-30T10:08:29.605Z,10.10
2018-12-30T10:10:59.489Z,13.97
2018-12-30T10:13:29.565Z,13.08
2018-12-30T10:16:00.326Z,11.08
2018-12-30T10:18:30.271Z,9.90
2018-12-30T10:21:00.262Z,11.33
2018-12-30T10:23:30.222Z,9.27
2018-12-30T10:26:00.094Z,8.80
2018-12-30T10:28:31.549Z,10.73
2018-12-30T10:31:01.483Z,11.53
2018-12-30T10:33:31.443Z,12.33
2018-12-30T10:36:01.445Z,12.90
2018-12-30T10:38:31.340Z,13.30
2018-12-30T10:41:01.288Z,13.83
2018-12-30T10:43:31.219Z,10.80
2018-12-30T10:46:01.210Z,13.37
2018-12-30T10:48:32.107Z,11.73
2018-12-30T10:51:02.090Z,11.13
2018-12-30T10:53:31.975Z,10.77
2018-12-30T10:56:01.893Z,11.30
2018-12-30T10:58:31.915Z,11.33
2018-12-30T11:01:01.921Z,9.47
2018-12-30T11:03:31.880Z,10.13
2018-12-30T11:06:01.918Z,10.33
2018-12-30T11:08:31.806Z,10.97
2018-12-30T11:11:01.740Z,11.73
2018-12-30T11:13:31.907Z,10.57
2018-12-30T11:16:01.935Z,12.07
2018-12-30T11:18:31.969Z,10.77
2018-12-30T11:21:01.995Z,10.87
2018-12-30T11:23:31.930Z,10.23
2018-12-30T11:26:02.397Z,9.10
2018-12-30T11:28:32.504Z,10.80
2018-12-30T11:31:02.495Z,11.17
2018-12-30T11:33:32.462Z,9.97
2018-12-30T11:36:02.512Z,8.93
2018-12-30T11:38:32.646Z,10.47
2018-12-30T11:41:02.616Z,8.60
2018-12-30T11:43:32.540Z,9.43
2018-12-30T11:46:02.551Z,10.60
2018-12-30T11:48:32.559Z,8.87
2018-12-30T11:51:02.585Z,9.70
2018-12-30T11:53:32.519Z,9.60
2018-12-30T11:56:02.627Z,10.40
2018-12-30T11:58:33.528Z,10.17
2018-12-30T12:01:03.575Z,8.83
2018-12-30T12:03:33.612Z,12.40
2018-12-30T12:06:03.644Z,8.77
2018-12-30T12:08:33.550Z,9.83
2018-12-30T12:11:03.544Z,8.00
2018-12-30T12:13:33.522Z,7.40
2018-12-30T12:16:03.419Z,10.77
2018-12-30T12:18:33.358Z,9.30
2018-12-30T12:21:03.266Z,10.53
2018-12-30T12:23:33.239Z,10.53
2018-12-30T12:26:03.124Z,10.40
2018-12-30T12:28:33.047Z,8.80
2018-12-30T12:31:04.210Z,10.27
2018-12-30T12:33:34.187Z,9.93
2018-12-30T12:36:04.196Z,9.10
2018-12-30T12:38:34.200Z,9.27
2018-12-30T12:41:04.360Z,9.10
2018-12-30T12:43:34.366Z,8.90
2018-12-30T12:46:06.175Z,7.50
2018-12-30T12:48:36.204Z,10.57
2018-12-30T12:51:06.193Z,7.80
2018-12-30T12:53:36.132Z,11.37
2018-12-30T12:56:06.136Z,10.27
2018-12-30T12:58:36.131Z,10.20
2018-12-30T13:01:06.231Z,9.03
2018-12-30T13:03:36.277Z,6.20
2018-12-30T13:06:06.144Z,10.30
2018-12-30T13:08:36.905Z,7.47
2018-12-30T13:11:06.902Z,8.40
2018-12-30T13:13:36.792Z,7.57
2018-12-30T13:16:06.675Z,9.10
2018-12-30T13:18:36.692Z,9.53
2018-12-30T13:21:06.737Z,7.43
2018-12-30T13:23:36.628Z,8.73
2018-12-30T13:26:06.640Z,7.70
2018-12-30T13:28:36.604Z,8.00
2018-12-30T13:31:06.650Z,9.27
2018-12-30T13:33:36.544Z,7.83
2018-12-30T13:36:09.377Z,8.13
2018-12-30T13:38:39.336Z,6.70
2018-12-30T13:41:09.251Z,7.42
2018-12-30T13:43:39.206Z,10.10
2018-12-30T13:46:09.125Z,6.67
2018-12-30T13:48:39.178Z,8.50
2018-12-30T13:51:09.161Z,7.70
2018-12-30T13:53:39.029Z,8.43
2018-12-30T13:56:09.033Z,7.30
2018-12-30T13:58:38.935Z,6.60
2018-12-30T14:01:08.984Z,8.93
2018-12-30T14:03:39.021Z,6.70
2018-12-30T14:06:09.080Z,8.37
2018-12-30T14:08:39.038Z,7.70
2018-12-30T14:11:08.928Z,6.53
2018-12-30T14:13:38.915Z,6.83
2018-12-30T14:16:08.819Z,6.50
2018-12-30T14:18:38.769Z,6.87
2018-12-30T14:21:08.643Z,5.70
2018-12-30T14:23:38.556Z,6.47
2018-12-30T14:26:08.603Z,6.83
2018-12-30T14:28:38.596Z,6.20
2018-12-30T14:31:08.523Z,7.10
2018-12-30T14:33:38.481Z,7.70
2018-12-30T14:36:08.499Z,7.37
2018-12-30T14:38:38.469Z,7.97
2018-12-30T14:41:08.368Z,6.77
2018-12-30T14:43:38.337Z,6.67
2018-12-30T14:46:08.340Z,7.43
2018-12-30T14:48:38.322Z,7.93
2018-12-30T14:51:08.276Z,7.00
2018-12-30T14:53:38.246Z,8.00
2018-12-30T14:56:08.229Z,8.60
2018-12-30T14:58:38.211Z,8.20
2018-12-30T15:01:14.592Z,7.03
2018-12-30T15:03:39.769Z,9.73
2018-12-30T15:06:09.794Z,10.17
2018-12-30T15:08:39.694Z,6.80
2018-12-30T15:11:09.605Z,7.23
2018-12-30T15:13:39.489Z,7.42
2018-12-30T15:16:09.406Z,8.00
2018-12-30T15:18:39.296Z,9.45
2018-12-30T15:21:09.385Z,8.47
2018-12-30T15:23:39.364Z,6.77
2018-12-30T15:26:09.275Z,7.77
2018-12-30T15:28:39.511Z,6.37
2018-12-30T15:31:09.508Z,7.40
2018-12-30T15:33:39.463Z,5.65
2018-12-30T15:36:09.355Z,5.97
2018-12-30T15:38:39.276Z,6.17
2018-12-30T15:41:09.876Z,7.00
2018-12-30T15:43:39.791Z,7.12
2018-12-30T15:46:09.692Z,6.03
2018-12-30T15:48:39.582Z,7.37
2018-12-30T15:51:09.448Z,7.70
2018-12-30T15:53:39.370Z,6.93
2018-12-30T15:56:09.335Z,6.13
2018-12-30T15:58:39.233Z,6.43
2018-12-30T16:01:09.136Z,6.80
2018-12-30T16:03:39.061Z,7.67
2018-12-30T16:06:08.946Z,6.63
2018-12-30T16:08:38.841Z,7.85
2018-12-30T16:11:08.813Z,6.63
2018-12-30T16:13:39.900Z,7.57
2018-12-30T16:16:09.852Z,8.13
2018-12-30T16:18:39.771Z,7.40
2018-12-30T16:21:09.666Z,6.83
2018-12-30T16:23:39.595Z,6.00
2018-12-30T16:26:09.674Z,6.60
2018-12-30T16:28:39.562Z,10.60
2018-12-30T16:31:09.477Z,6.97
2018-12-30T16:33:39.520Z,8.50
2018-12-30T16:36:09.564Z,7.30
2018-12-30T16:38:39.483Z,9.15
2018-12-30T16:41:09.445Z,7.77
2018-12-30T16:43:39.344Z,7.15
2018-12-30T16:46:09.350Z,7.77
2018-12-30T16:48:39.274Z,7.15
2018-12-30T16:51:09.277Z,10.40
2018-12-30T16:53:39.286Z,8.77
2018-12-30T16:56:09.184Z,8.67
2018-12-30T16:58:39.154Z,6.70
2018-12-30T17:01:09.258Z,7.33
2018-12-30T17:03:39.143Z,6.90
2018-12-30T17:06:10.813Z,8.60
2018-12-30T17:08:40.814Z,10.20
2018-12-30T17:11:10.718Z,8.00
2018-12-30T17:13:40.686Z,8.25
2018-12-30T17:16:10.564Z,7.67
2018-12-30T17:18:40.533Z,7.05
2018-12-30T17:21:10.424Z,8.20
2018-12-30T17:23:40.354Z,7.20
2018-12-30T17:26:10.563Z,8.60
2018-12-30T17:28:40.482Z,7.78
2018-12-30T17:31:10.436Z,7.60
2018-12-30T17:33:40.305Z,8.38
2018-12-30T17:36:10.360Z,9.63
2018-12-30T17:38:40.482Z,8.23
2018-12-30T17:41:10.515Z,8.90
2018-12-30T17:43:40.397Z,8.10
2018-12-30T17:46:17.990Z,9.65
2018-12-30T17:48:41.912Z,9.50
2018-12-30T17:51:11.987Z,7.90
2018-12-30T17:53:41.880Z,8.70
2018-12-30T17:56:11.757Z,8.50
2018-12-30T17:58:41.640Z,9.78
2018-12-30T18:01:11.671Z,8.80
2018-12-30T18:03:41.555Z,10.23
2018-12-30T18:06:11.447Z,8.30
2018-12-30T18:08:41.337Z,10.35
2018-12-30T18:11:11.297Z,8.07
2018-12-30T18:13:41.289Z,10.40
2018-12-30T18:16:11.253Z,7.70
2018-12-30T18:18:41.214Z,9.00
2018-12-30T18:21:11.119Z,9.80
2018-12-30T18:23:41.176Z,6.92
2018-12-30T18:26:11.115Z,8.87
2018-12-30T18:28:41.693Z,8.70
2018-12-30T18:31:11.612Z,9.37
2018-12-30T18:33:41.591Z,8.88
2018-12-30T18:36:11.491Z,7.77
2018-12-30T18:38:41.477Z,10.50
2018-12-30T18:41:11.365Z,9.43
2018-12-30T18:43:41.259Z,10.25
2018-12-30T18:46:11.303Z,10.50
2018-12-30T18:48:43.590Z,11.17
2018-12-30T18:51:13.683Z,9.40
2018-12-30T18:53:43.664Z,9.18
2018-12-30T18:56:13.668Z,7.93
2018-12-30T18:58:43.587Z,9.33
2018-12-30T19:01:13.548Z,8.85
2018-12-30T19:03:43.430Z,8.55
2018-12-30T19:06:13.336Z,7.47
2018-12-30T19:08:43.208Z,8.43
2018-12-30T19:11:13.277Z,9.40
2018-12-30T19:13:43.265Z,9.23
2018-12-30T19:16:14.143Z,9.10
2018-12-30T19:18:44.039Z,8.80
2018-12-30T19:21:13.938Z,10.13
2018-12-30T19:23:43.870Z,9.20
2018-12-30T19:26:14.446Z,9.68
2018-12-30T19:28:44.560Z,9.45
2018-12-30T19:31:14.644Z,10.50
2018-12-30T19:33:44.544Z,9.23
2018-12-30T19:36:14.457Z,9.93
2018-12-30T19:38:44.359Z,10.70
2018-12-30T19:41:14.334Z,9.90
2018-12-30T19:43:44.244Z,7.90
2018-12-30T19:46:14.229Z,9.40
2018-12-30T19:48:44.122Z,9.30
2018-12-30T19:51:14.004Z,11.68
2018-12-30T19:53:43.915Z,9.00
2018-12-30T19:56:13.829Z,9.40
2018-12-30T19:58:43.741Z,10.40
2018-12-30T20:01:13.716Z,8.67
2018-12-30T20:03:43.610Z,10.00
2018-12-30T20:06:13.503Z,11.70
2018-12-30T20:08:43.476Z,10.77
2018-12-30T20:11:13.362Z,10.90
2018-12-30T20:13:43.250Z,11.25
2018-12-30T20:16:13.141Z,9.10
2018-12-30T20:18:43.030Z,10.80
2018-12-30T20:21:12.941Z,10.20
2018-12-30T20:23:42.849Z,10.20
2018-12-30T20:26:12.745Z,10.60
2018-12-30T20:28:42.828Z,8.57
2018-12-30T20:31:12.792Z,9.63
2018-12-30T20:33:42.745Z,8.10
2018-12-30T20:36:12.676Z,8.73
2018-12-30T20:38:42.674Z,8.73
2018-12-30T20:41:12.573Z,8.90
2018-12-30T20:43:42.537Z,8.03
2018-12-30T20:46:12.419Z,9.10
2018-12-30T20:48:42.331Z,9.60
2018-12-30T20:51:12.225Z,9.73
2018-12-30T20:53:42.120Z,8.20
2018-12-30T20:56:12.025Z,9.47
2018-12-30T20:58:41.938Z,10.25
2018-12-30T21:01:11.825Z,8.10
2018-12-30T21:03:41.700Z,9.15
2018-12-30T21:06:11.582Z,8.67
2018-12-30T21:08:41.643Z,8.05
2018-12-30T21:11:11.595Z,8.27
2018-12-30T21:13:41.550Z,9.43
2018-12-30T21:16:11.526Z,8.07
2018-12-30T21:18:41.488Z,10.15
2018-12-30T21:21:11.412Z,9.40
2018-12-30T21:23:41.297Z,9.28
2018-12-30T21:26:11.259Z,8.80
2018-12-30T21:28:41.139Z,8.83
2018-12-30T21:31:11.113Z,8.80
2018-12-30T21:33:41.971Z,8.43
2018-12-30T21:36:11.839Z,7.87
2018-12-30T21:38:41.803Z,8.90
2018-12-30T21:41:11.799Z,10.27
2018-12-30T21:43:41.745Z,8.93
2018-12-30T21:46:12.620Z,8.83
2018-12-30T21:48:42.525Z,8.93
2018-12-30T21:51:12.472Z,7.80
2018-12-30T21:53:42.363Z,7.55
2018-12-30T21:56:12.271Z,7.57
2018-12-30T21:58:42.260Z,8.13
2018-12-30T22:01:12.258Z,7.00
2018-12-30T22:03:42.171Z,8.27
2018-12-30T22:06:12.167Z,6.30
2018-12-30T22:08:42.135Z,7.97
2018-12-30T22:11:12.444Z,7.97
2018-12-30T22:13:42.564Z,7.07
2018-12-30T22:16:12.468Z,7.10
2018-12-30T22:18:43.311Z,8.80
2018-12-30T22:21:13.352Z,9.50
2018-12-30T22:23:43.381Z,8.73
2018-12-30T22:26:13.248Z,7.37
2018-12-30T22:28:43.186Z,7.20
2018-12-30T22:31:13.061Z,7.70
2018-12-30T22:33:42.988Z,8.58
2018-12-30T22:36:12.859Z,8.63
2018-12-30T22:38:42.943Z,8.75
2018-12-30T22:41:13.001Z,7.50
2018-12-30T22:43:42.896Z,8.70
2018-12-30T22:46:12.850Z,7.30
2018-12-30T22:48:42.798Z,7.87
2018-12-30T22:51:12.677Z,8.37
2018-12-30T22:53:42.571Z,8.93
2018-12-30T22:56:12.516Z,8.67
2018-12-30T22:58:42.538Z,7.17
2018-12-30T23:01:18.829Z,8.23
2018-12-30T23:03:48.760Z,8.77
2018-12-30T23:06:18.678Z,8.73
2018-12-30T23:08:48.700Z,8.65
2018-12-30T23:11:18.699Z,8.17
2018-12-30T23:13:48.614Z,7.35
2018-12-30T23:16:18.591Z,8.47
2018-12-30T23:18:48.480Z,10.18
2018-12-30T23:21:18.425Z,9.50
2018-12-30T23:23:49.280Z,7.62
2018-12-30T23:26:19.217Z,7.60
2018-12-30T23:28:49.173Z,9.00
2018-12-30T23:31:19.076Z,9.28
2018-12-30T23:33:48.996Z,9.48
2018-12-30T23:36:19.883Z,8.23
2018-12-30T23:38:49.793Z,10.07
2018-12-30T23:41:19.683Z,10.80
2018-12-30T23:43:49.582Z,9.08
2018-12-30T23:46:19.689Z,9.07
2018-12-30T23:48:49.592Z,12.63
2018-12-30T23:51:19.522Z,10.30
2018-12-30T23:53:49.384Z,9.23
2018-12-30T23:56:19.366Z,9.73
2018-12-30T23:58:49.340Z,10.70
