createdAt,value
2023-02-08T00:01:51.663Z,21.33
2023-02-08T00:03:58.748Z,21.65
2023-02-08T00:06:05.936Z,21.88
2023-02-08T00:08:12.903Z,22.08
2023-02-08T00:10:19.867Z,21.17
2023-02-08T00:12:26.757Z,20.27
2023-02-08T00:14:34.243Z,21.40
2023-02-08T00:16:41.283Z,20.52
2023-02-08T00:18:50.296Z,20.30
2023-02-08T00:20:58.352Z,20.00
2023-02-08T00:23:05.539Z,21.40
2023-02-08T00:25:12.669Z,20.83
2023-02-08T00:27:19.846Z,19.60
2023-02-08T00:29:26.665Z,19.88
2023-02-08T00:31:33.961Z,19.45
2023-02-08T00:33:40.837Z,20.42
2023-02-08T00:35:49.796Z,20.13
2023-02-08T00:37:59.226Z,18.92
2023-02-08T00:40:06.925Z,19.60
2023-02-08T00:42:13.949Z,19.85
2023-02-08T00:44:21.035Z,18.65
2023-02-08T00:46:27.906Z,17.00
2023-02-08T00:48:34.980Z,15.63
2023-02-08T00:50:41.952Z,18.55
2023-02-08T00:52:50.818Z,18.63
2023-02-08T00:54:57.702Z,20.98
2023-02-08T00:57:04.843Z,20.48
2023-02-08T00:59:11.766Z,21.73
2023-02-08T01:01:19.242Z,20.60
2023-02-08T01:03:27.000Z,21.00
2023-02-08T01:05:34.328Z,21.40
2023-02-08T01:07:41.565Z,20.90
2023-02-08T01:09:51.356Z,21.42
2023-02-08T01:11:58.896Z,21.10
2023-02-08T01:14:06.236Z,20.20
2023-02-08T01:16:15.101Z,19.08
2023-02-08T01:18:22.539Z,19.33
2023-02-08T01:20:31.112Z,18.33
2023-02-08T01:22:38.337Z,21.65
2023-02-08T01:24:45.311Z,21.40
2023-02-08T01:26:54.101Z,21.05
2023-02-08T01:29:01.314Z,21.15
2023-02-08T01:31:09.959Z,22.15
2023-02-08T01:33:16.864Z,21.77
2023-02-08T01:35:23.938Z,21.58
2023-02-08T01:37:30.863Z,20.45
2023-02-08T01:39:38.155Z,20.70
2023-02-08T01:41:47.681Z,22.20
2023-02-08T01:44:24.660Z,21.30
2023-02-08T01:46:31.791Z,20.05
2023-02-08T01:48:40.667Z,20.63
2023-02-08T01:50:55.782Z,20.33
2023-02-08T01:53:03.251Z,20.48
2023-02-08T01:55:16.036Z,20.60
2023-02-08T01:57:25.211Z,19.70
2023-02-08T01:59:40.744Z,19.73
2023-02-08T02:01:51.910Z,19.48
2023-02-08T02:04:00.682Z,18.65
2023-02-08T02:06:11.537Z,19.02
2023-02-08T02:08:19.087Z,18.20
2023-02-08T02:10:31.390Z,19.38
2023-02-08T02:12:41.065Z,18.80
2023-02-08T02:14:50.421Z,18.33
2023-02-08T02:16:57.593Z,19.40
2023-02-08T02:19:04.366Z,18.98
2023-02-08T02:21:37.813Z,17.80
2023-02-08T02:24:17.254Z,17.80
2023-02-08T02:27:02.016Z,17.73
2023-02-08T02:29:39.248Z,17.67
2023-02-08T02:32:05.939Z,17.08
2023-02-08T02:34:18.650Z,16.83
2023-02-08T02:36:35.971Z,16.98
2023-02-08T02:38:58.340Z,16.55
2023-02-08T02:41:12.968Z,17.27
2023-02-08T02:43:42.181Z,17.20
2023-02-08T02:45:55.750Z,17.33
2023-02-08T02:48:11.376Z,18.25
2023-02-08T02:50:27.106Z,17.00
2023-02-08T02:52:42.072Z,16.90
2023-02-08T02:54:52.970Z,17.85
2023-02-08T02:57:04.382Z,17.33
2023-02-08T02:59:13.764Z,18.38
2023-02-08T03:01:27.529Z,16.85
2023-02-08T03:03:38.059Z,17.27
2023-02-08T03:05:45.236Z,17.38
2023-02-08T03:08:30.099Z,18.45
2023-02-08T03:10:58.734Z,16.70
2023-02-08T03:13:09.145Z,16.80
2023-02-08T03:15:26.669Z,16.67
2023-02-08T03:17:45.426Z,15.20
2023-02-08T03:20:02.585Z,16.08
2023-02-08T03:22:17.396Z,15.85
2023-02-08T03:24:31.704Z,16.17
2023-02-08T03:26:43.852Z,16.65
2023-02-08T03:28:57.836Z,17.38
2023-02-08T03:31:11.097Z,17.30
2023-02-08T03:33:22.693Z,16.90
2023-02-08T03:35:35.872Z,16.55
2023-02-08T03:37:47.296Z,15.80
2023-02-08T03:39:59.449Z,16.02
2023-02-08T03:42:12.108Z,16.65
2023-02-08T03:44:23.026Z,15.57
2023-02-08T03:46:33.229Z,15.48
2023-02-08T03:48:42.101Z,15.57
2023-02-08T03:50:53.518Z,16.08
2023-02-08T03:53:01.225Z,16.67
2023-02-08T03:55:12.350Z,16.05
2023-02-08T03:57:24.373Z,16.37
2023-02-08T03:59:36.795Z,17.27
2023-02-08T04:01:47.970Z,16.55
2023-02-08T04:03:57.868Z,15.52
2023-02-08T04:06:06.427Z,15.93
2023-02-08T04:08:13.670Z,16.75
2023-02-08T04:10:20.483Z,15.55
2023-02-08T04:12:27.520Z,16.05
2023-02-08T04:14:34.542Z,14.93
2023-02-08T04:16:41.619Z,15.35
2023-02-08T04:18:48.337Z,15.48
2023-02-08T04:20:55.583Z,15.45
2023-02-08T04:23:04.035Z,15.57
2023-02-08T04:25:11.457Z,13.77
2023-02-08T04:27:18.399Z,15.10
2023-02-08T04:29:25.690Z,14.90
2023-02-08T04:31:32.702Z,13.63
2023-02-08T04:33:39.839Z,13.38
2023-02-08T04:35:47.077Z,13.50
2023-02-08T04:37:54.204Z,14.25
2023-02-08T04:40:03.039Z,14.80
2023-02-08T04:42:10.262Z,14.65
2023-02-08T04:44:17.593Z,14.70
2023-02-08T04:46:24.790Z,14.10
2023-02-08T04:48:31.600Z,14.40
2023-02-08T04:50:40.315Z,13.98
2023-02-08T04:52:47.448Z,15.35
2023-02-08T04:54:54.683Z,15.02
2023-02-08T04:57:03.303Z,15.02
2023-02-08T04:59:11.205Z,14.82
2023-02-08T05:01:19.842Z,12.98
2023-02-08T05:03:27.042Z,13.80
2023-02-08T05:05:34.330Z,14.00
2023-02-08T05:07:41.454Z,13.48
2023-02-08T05:09:48.328Z,13.40
2023-02-08T05:11:55.508Z,13.93
2023-02-08T05:14:03.970Z,13.23
2023-02-08T05:16:11.320Z,14.60
2023-02-08T05:18:18.281Z,12.93
2023-02-08T05:20:25.309Z,13.48
2023-02-08T05:22:34.800Z,13.95
2023-02-08T05:24:41.977Z,14.85
2023-02-08T05:26:48.853Z,13.65
2023-02-08T05:28:56.289Z,13.25
2023-02-08T05:31:11.135Z,13.70
2023-02-08T05:33:18.749Z,13.55
2023-02-08T05:35:25.570Z,14.00
2023-02-08T05:37:32.699Z,14.00
2023-02-08T05:39:39.567Z,13.65
2023-02-08T05:41:46.681Z,14.15
2023-02-08T05:43:53.475Z,14.27
2023-02-08T05:46:00.650Z,15.45
2023-02-08T05:48:09.265Z,15.20
2023-02-08T05:50:16.551Z,14.50
2023-02-08T05:52:23.372Z,14.55
2023-02-08T05:54:30.762Z,14.15
2023-02-08T05:56:37.989Z,13.75
2023-02-08T05:58:45.120Z,13.63
2023-02-08T06:00:51.954Z,16.10
2023-02-08T06:03:00.268Z,14.32
2023-02-08T06:05:09.122Z,14.07
2023-02-08T06:07:16.152Z,15.68
2023-02-08T06:09:23.279Z,15.15
2023-02-08T06:11:30.615Z,14.20
2023-02-08T06:13:37.489Z,14.52
2023-02-08T06:15:44.744Z,14.65
2023-02-08T06:17:51.647Z,14.57
2023-02-08T06:19:58.733Z,13.95
2023-02-08T06:22:07.196Z,15.18
2023-02-08T06:24:14.786Z,17.13
2023-02-08T06:26:22.882Z,17.10
2023-02-08T06:28:29.930Z,17.48
2023-02-08T06:30:36.734Z,17.08
2023-02-08T06:32:43.878Z,16.23
2023-02-08T06:34:52.386Z,16.67
2023-02-08T06:37:01.020Z,15.82
2023-02-08T06:39:09.712Z,15.35
2023-02-08T06:41:16.793Z,16.70
2023-02-08T06:43:23.816Z,15.63
2023-02-08T06:45:31.462Z,15.00
2023-02-08T06:47:38.486Z,16.83
2023-02-08T06:49:45.369Z,16.23
2023-02-08T06:51:52.295Z,15.52
2023-02-08T06:53:59.190Z,16.65
2023-02-08T06:56:08.135Z,16.45
2023-02-08T06:58:14.965Z,15.93
2023-02-08T07:00:22.556Z,16.77
2023-02-08T07:02:29.451Z,17.00
2023-02-08T07:04:36.435Z,16.33
2023-02-08T07:06:43.277Z,16.13
2023-02-08T07:08:51.124Z,16.48
2023-02-08T07:10:57.963Z,15.52
2023-02-08T07:13:09.212Z,15.77
2023-02-08T07:15:16.261Z,16.13
2023-02-08T07:17:23.280Z,15.77
2023-02-08T07:19:30.409Z,15.98
2023-02-08T07:21:37.696Z,16.15
2023-02-08T07:23:44.881Z,16.38
2023-02-08T07:26:01.428Z,15.93
2023-02-08T07:28:10.056Z,15.65
2023-02-08T07:30:17.997Z,15.75
2023-02-08T07:32:24.922Z,14.82
2023-02-08T07:34:34.457Z,15.48
2023-02-08T07:36:42.392Z,14.93
2023-02-08T07:38:49.490Z,15.27
2023-02-08T07:41:02.969Z,15.18
2023-02-08T07:43:11.791Z,15.35
2023-02-08T07:45:28.286Z,14.75
2023-02-08T07:47:35.578Z,15.55
2023-02-08T07:49:42.350Z,14.68
2023-02-08T07:51:49.580Z,15.13
2023-02-08T07:53:56.610Z,14.50
2023-02-08T07:56:03.849Z,16.17
2023-02-08T07:58:12.299Z,15.52
2023-02-08T08:00:21.029Z,15.18
2023-02-08T08:02:27.948Z,15.07
2023-02-08T08:04:35.226Z,15.27
2023-02-08T08:06:42.358Z,14.90
2023-02-08T08:08:49.948Z,14.00
2023-02-08T08:10:58.264Z,15.10
2023-02-08T08:13:05.748Z,15.30
2023-02-08T08:15:14.718Z,15.20
2023-02-08T08:17:23.028Z,14.88
2023-02-08T08:19:29.863Z,14.85
2023-02-08T08:21:36.886Z,14.77
2023-02-08T08:23:43.752Z,15.20
2023-02-08T08:25:50.933Z,15.32
2023-02-08T08:27:58.235Z,14.77
2023-02-08T08:30:05.508Z,15.38
2023-02-08T08:32:14.271Z,14.52
2023-02-08T08:34:21.453Z,16.17
2023-02-08T08:36:28.313Z,14.88
2023-02-08T08:38:35.558Z,14.30
2023-02-08T08:40:42.999Z,14.93
2023-02-08T08:42:50.031Z,14.30
2023-02-08T08:44:57.309Z,14.63
2023-02-08T08:47:04.628Z,15.40
2023-02-08T08:49:13.515Z,14.73
2023-02-08T08:51:20.495Z,14.27
2023-02-08T08:53:27.984Z,14.18
2023-02-08T08:55:34.855Z,15.63
2023-02-08T08:57:41.934Z,14.95
2023-02-08T08:59:48.658Z,13.82
2023-02-08T09:01:56.370Z,14.23
2023-02-08T09:04:03.430Z,14.68
2023-02-08T09:06:12.399Z,15.35
2023-02-08T09:08:19.226Z,14.57
2023-02-08T09:10:26.351Z,14.30
2023-02-08T09:12:33.227Z,13.70
2023-02-08T09:14:40.612Z,14.40
2023-02-08T09:16:49.240Z,14.93
2023-02-08T09:18:56.102Z,13.93
2023-02-08T09:21:07.951Z,14.40
2023-02-08T09:25:23.379Z,15.98
2023-02-08T09:27:30.257Z,16.30
2023-02-08T09:29:37.650Z,14.70
2023-02-08T09:31:44.589Z,15.30
2023-02-08T09:33:52.345Z,14.77
2023-02-08T09:35:59.185Z,14.32
2023-02-08T09:38:06.554Z,16.10
2023-02-08T09:40:26.197Z,15.25
2023-02-08T09:42:46.490Z,15.63
2023-02-08T09:45:06.424Z,15.57
2023-02-08T09:47:21.598Z,15.13
2023-02-08T09:49:32.045Z,15.10
2023-02-08T09:51:42.921Z,16.40
2023-02-08T09:53:53.884Z,14.32
2023-02-08T09:56:04.247Z,14.70
2023-02-08T09:58:22.994Z,15.70
2023-02-08T10:00:37.896Z,14.60
2023-02-08T10:02:47.294Z,15.55
2023-02-08T10:05:01.608Z,15.15
2023-02-08T10:07:08.346Z,14.82
2023-02-08T10:09:18.155Z,15.32
2023-02-08T10:11:47.146Z,14.27
2023-02-08T10:14:12.563Z,14.88
2023-02-08T10:16:34.876Z,14.43
2023-02-08T10:18:49.717Z,15.00
2023-02-08T10:21:16.905Z,15.40
2023-02-08T10:23:41.235Z,14.70
2023-02-08T10:26:04.292Z,15.55
2023-02-08T10:28:31.638Z,15.77
2023-02-08T10:30:47.831Z,15.00
2023-02-08T10:33:12.171Z,14.75
2023-02-08T10:35:27.288Z,15.13
2023-02-08T10:37:36.374Z,15.30
2023-02-08T10:39:43.859Z,15.55
2023-02-08T10:41:51.431Z,16.45
2023-02-08T10:44:07.951Z,16.10
2023-02-08T10:46:23.523Z,15.80
2023-02-08T10:48:41.555Z,16.20
2023-02-08T10:50:49.303Z,16.98
2023-02-08T10:52:56.949Z,16.25
2023-02-08T10:55:04.022Z,16.63
2023-02-08T10:57:17.864Z,16.90
2023-02-08T10:59:30.060Z,17.55
2023-02-08T11:01:37.757Z,16.60
2023-02-08T11:04:05.151Z,16.17
2023-02-08T11:06:29.644Z,16.23
2023-02-08T11:08:36.570Z,16.10
2023-02-08T11:10:46.720Z,17.05
2023-02-08T11:13:01.994Z,16.50
2023-02-08T11:15:25.872Z,17.35
2023-02-08T11:17:35.102Z,19.13
2023-02-08T11:19:47.048Z,18.67
2023-02-08T11:24:03.545Z,19.60
2023-02-08T11:26:22.358Z,22.63
2023-02-08T11:28:32.311Z,23.27
2023-02-08T11:30:40.878Z,22.08
2023-02-08T11:32:49.536Z,25.17
2023-02-08T11:35:14.126Z,23.42
2023-02-08T11:37:27.042Z,24.23
2023-02-08T11:39:39.914Z,29.98
2023-02-08T11:41:48.741Z,30.65
2023-02-08T11:44:02.725Z,35.33
2023-02-08T11:46:13.292Z,35.28
2023-02-08T11:48:27.168Z,34.63
2023-02-08T11:50:35.793Z,31.67
2023-02-08T11:52:47.166Z,46.42
2023-02-08T11:54:54.664Z,47.10
2023-02-08T11:57:06.698Z,38.75
2023-02-08T11:59:24.323Z,39.53
2023-02-08T12:01:34.988Z,39.90
2023-02-08T12:03:43.945Z,37.08
2023-02-08T12:05:58.156Z,35.53
2023-02-08T12:08:14.404Z,37.40
2023-02-08T12:10:51.859Z,36.05
2023-02-08T12:13:24.066Z,36.35
2023-02-08T12:17:56.446Z,30.02
2023-02-08T12:20:40.502Z,29.00
2023-02-08T12:22:58.331Z,30.02
2023-02-08T12:25:19.796Z,33.58
2023-02-08T12:29:48.627Z,47.50
2023-02-08T12:32:17.378Z,42.17
2023-02-08T12:34:34.490Z,34.40
2023-02-08T12:37:17.260Z,34.78
2023-02-08T12:39:55.874Z,38.95
2023-02-08T12:42:18.884Z,41.30
2023-02-08T12:44:34.965Z,36.08
2023-02-08T12:46:56.585Z,36.17
2023-02-08T12:49:15.475Z,37.53
2023-02-08T12:51:32.103Z,38.17
2023-02-08T12:53:44.241Z,37.05
2023-02-08T12:55:53.573Z,36.67
2023-02-08T12:58:03.322Z,36.63
2023-02-08T13:00:24.730Z,35.35
2023-02-08T13:02:40.341Z,35.27
2023-02-08T13:04:50.357Z,33.08
2023-02-08T13:07:02.564Z,33.55
2023-02-08T13:09:19.073Z,30.92
2023-02-08T13:11:33.819Z,30.35
2023-02-08T13:13:44.941Z,31.23
2023-02-08T13:15:59.068Z,29.67
2023-02-08T13:18:14.307Z,30.27
2023-02-08T13:20:41.621Z,29.95
2023-02-08T13:22:53.559Z,30.42
2023-02-08T13:27:20.056Z,29.38
2023-02-08T13:29:28.333Z,32.60
2023-02-08T13:31:41.047Z,29.98
2023-02-08T13:34:00.806Z,30.13
2023-02-08T13:36:15.294Z,30.67
2023-02-08T13:38:30.113Z,29.52
2023-02-08T13:40:39.548Z,29.88
2023-02-08T13:42:51.747Z,30.30
2023-02-08T13:45:01.181Z,31.00
2023-02-08T13:47:09.288Z,32.45
2023-02-08T13:49:46.729Z,30.35
2023-02-08T13:51:57.596Z,29.83
2023-02-08T13:54:16.436Z,30.50
2023-02-08T13:56:43.451Z,30.00
2023-02-08T13:59:08.142Z,30.05
2023-02-08T14:01:26.160Z,30.92
2023-02-08T14:03:34.486Z,32.95
2023-02-08T14:05:51.855Z,30.70
2023-02-08T14:08:01.835Z,30.17
2023-02-08T14:10:31.511Z,32.42
2023-02-08T14:12:45.550Z,35.05
2023-02-08T14:15:11.370Z,34.22
2023-02-08T14:17:26.902Z,31.50
2023-02-08T14:19:35.816Z,31.27
2023-02-08T14:21:46.225Z,33.40
2023-02-08T14:24:04.709Z,31.88
2023-02-08T14:26:24.608Z,31.85
2023-02-08T14:28:35.187Z,33.45
2023-02-08T14:30:43.754Z,33.38
2023-02-08T14:32:53.834Z,32.95
2023-02-08T14:35:07.567Z,32.20
2023-02-08T14:37:31.773Z,33.20
2023-02-08T14:39:39.873Z,34.58
2023-02-08T14:41:55.573Z,34.97
2023-02-08T14:44:02.401Z,33.05
2023-02-08T14:46:47.103Z,31.00
2023-02-08T14:48:55.263Z,32.70
2023-02-08T14:51:21.031Z,33.05
2023-02-08T14:53:42.598Z,33.53
2023-02-08T14:55:53.411Z,32.70
2023-02-08T14:58:03.824Z,34.03
2023-02-08T15:00:21.764Z,33.08
2023-02-08T15:02:32.317Z,32.03
2023-02-08T15:04:46.737Z,30.80
2023-02-08T15:07:11.517Z,29.58
2023-02-08T15:09:22.898Z,31.05
2023-02-08T15:11:33.378Z,31.58
2023-02-08T15:13:41.995Z,31.33
2023-02-08T15:15:53.395Z,30.90
2023-02-08T15:18:01.248Z,30.17
2023-02-08T15:20:11.040Z,32.33
2023-02-08T15:22:35.339Z,30.67
2023-02-08T15:24:52.106Z,29.30
2023-02-08T15:27:00.537Z,29.45
2023-02-08T15:29:30.107Z,29.77
2023-02-08T15:31:42.959Z,30.38
2023-02-08T15:33:50.449Z,28.75
2023-02-08T15:36:01.222Z,30.17
2023-02-08T15:38:14.693Z,27.73
2023-02-08T15:40:31.555Z,27.42
2023-02-08T15:42:38.485Z,28.02
2023-02-08T15:44:48.326Z,27.58
2023-02-08T15:46:56.783Z,28.77
2023-02-08T15:49:04.227Z,27.48
2023-02-08T15:51:12.426Z,27.05
2023-02-08T15:53:20.790Z,26.25
2023-02-08T15:55:29.354Z,27.50
2023-02-08T15:57:45.138Z,26.90
2023-02-08T15:59:53.797Z,27.30
2023-02-08T16:02:03.794Z,26.85
2023-02-08T16:04:13.421Z,26.90
2023-02-08T16:06:26.666Z,26.35
2023-02-08T16:08:35.872Z,26.80
2023-02-08T16:10:46.942Z,26.35
2023-02-08T16:12:55.888Z,28.27
2023-02-08T16:15:05.214Z,28.25
2023-02-08T16:17:38.638Z,26.60
2023-02-08T16:19:54.856Z,28.05
2023-02-08T16:22:26.578Z,28.10
2023-02-08T16:24:33.743Z,27.83
2023-02-08T16:26:45.284Z,27.23
2023-02-08T16:31:09.163Z,27.60
2023-02-08T16:33:17.528Z,28.92
2023-02-08T16:35:27.456Z,27.52
2023-02-08T16:37:36.756Z,27.85
2023-02-08T16:39:55.507Z,27.92
2023-02-08T16:42:15.967Z,31.10
2023-02-08T16:44:28.822Z,30.50
2023-02-08T16:46:48.088Z,31.13
2023-02-08T16:48:56.835Z,28.30
2023-02-08T16:51:04.495Z,28.38
2023-02-08T16:53:14.285Z,28.50
2023-02-08T16:55:23.350Z,27.95
2023-02-08T16:57:43.358Z,29.05
2023-02-08T16:59:50.628Z,28.45
2023-02-08T17:02:00.220Z,29.30
2023-02-08T17:04:25.205Z,29.42
2023-02-08T17:06:35.183Z,30.27
2023-02-08T17:08:42.450Z,30.67
2023-02-08T17:10:53.063Z,31.80
2023-02-08T17:13:19.989Z,30.53
2023-02-08T17:15:27.627Z,31.63
2023-02-08T17:17:36.519Z,30.70
2023-02-08T17:19:45.389Z,29.60
2023-02-08T17:21:52.520Z,31.90
2023-02-08T17:24:00.166Z,29.08
2023-02-08T17:26:07.244Z,28.70
2023-02-08T17:28:20.120Z,29.67
2023-02-08T17:30:29.677Z,31.00
2023-02-08T17:32:38.311Z,31.33
2023-02-08T17:34:45.437Z,30.40
2023-02-08T17:36:52.365Z,30.52
2023-02-08T17:38:59.550Z,31.70
2023-02-08T17:41:07.601Z,31.92
2023-02-08T17:43:15.375Z,30.23
2023-02-08T17:45:22.623Z,31.73
2023-02-08T17:47:29.704Z,32.05
2023-02-08T17:49:38.164Z,31.60
2023-02-08T17:51:45.294Z,31.77
2023-02-08T17:53:52.222Z,30.95
2023-02-08T17:55:59.456Z,30.63
2023-02-08T17:58:06.413Z,32.15
2023-02-08T18:00:16.225Z,32.30
2023-02-08T18:02:23.152Z,33.40
2023-02-08T18:04:30.282Z,32.83
2023-02-08T18:06:38.791Z,34.53
2023-02-08T18:08:46.548Z,34.25
2023-02-08T18:10:53.461Z,35.47
2023-02-08T18:13:00.793Z,35.28
2023-02-08T18:15:08.591Z,34.63
2023-02-08T18:17:15.837Z,35.63
2023-02-08T18:19:23.366Z,36.10
2023-02-08T18:21:33.874Z,35.08
2023-02-08T18:23:42.852Z,36.33
2023-02-08T18:25:49.808Z,34.42
2023-02-08T18:27:56.578Z,35.42
2023-02-08T18:30:03.944Z,35.33
2023-02-08T18:32:10.761Z,35.30
2023-02-08T18:34:18.447Z,34.22
2023-02-08T18:36:26.249Z,36.05
2023-02-08T18:38:33.577Z,37.35
2023-02-08T18:40:43.995Z,38.58
2023-02-08T18:42:51.831Z,37.28
2023-02-08T18:45:00.278Z,37.85
2023-02-08T18:47:08.496Z,37.38
2023-02-08T18:49:17.626Z,38.33
2023-02-08T18:51:25.632Z,38.50
2023-02-08T18:53:33.033Z,40.45
2023-02-08T18:55:42.288Z,40.13
2023-02-08T18:57:51.018Z,39.25
2023-02-08T18:59:58.085Z,37.65
2023-02-08T19:02:04.922Z,36.63
2023-02-08T19:04:12.511Z,36.83
2023-02-08T19:06:23.421Z,36.25
2023-02-08T19:08:30.510Z,33.72
2023-02-08T19:10:41.939Z,34.75
2023-02-08T19:12:49.009Z,32.85
2023-02-08T19:14:56.072Z,31.75
2023-02-08T19:17:03.847Z,32.47
2023-02-08T19:19:11.016Z,30.73
2023-02-08T19:21:19.733Z,31.05
2023-02-08T19:23:26.615Z,32.70
2023-02-08T19:25:34.131Z,31.30
2023-02-08T19:27:43.025Z,31.13
2023-02-08T19:29:49.893Z,30.80
2023-02-08T19:31:58.356Z,31.92
2023-02-08T19:34:06.056Z,31.27
2023-02-08T19:36:13.740Z,32.22
2023-02-08T19:38:21.094Z,31.23
2023-02-08T19:40:28.373Z,32.03
2023-02-08T19:42:35.289Z,32.40
2023-02-08T19:44:44.146Z,31.85
2023-02-08T19:46:56.007Z,30.83
2023-02-08T19:51:10.324Z,32.13
2023-02-08T19:53:17.100Z,31.38
2023-02-08T19:55:24.945Z,31.85
2023-02-08T19:57:32.021Z,29.88
2023-02-08T19:59:39.148Z,31.55
2023-02-08T20:01:47.953Z,30.92
2023-02-08T20:03:57.106Z,31.40
2023-02-08T20:06:04.030Z,31.88
2023-02-08T20:08:11.565Z,31.38
2023-02-08T20:10:18.491Z,31.35
2023-02-08T20:12:25.626Z,30.80
2023-02-08T20:14:34.850Z,30.80
2023-02-08T20:16:42.174Z,30.50
2023-02-08T20:18:51.158Z,29.50
2023-02-08T20:21:04.942Z,30.65
2023-02-08T20:23:22.494Z,30.27
2023-02-08T20:25:31.794Z,29.23
2023-02-08T20:27:38.671Z,33.22
2023-02-08T20:29:45.834Z,30.40
2023-02-08T20:31:56.591Z,31.13
2023-02-08T20:34:07.796Z,30.88
2023-02-08T20:36:16.875Z,31.88
2023-02-08T20:38:24.060Z,31.27
2023-02-08T20:40:30.922Z,32.30
2023-02-08T20:42:38.308Z,30.65
2023-02-08T20:44:45.143Z,32.80
2023-02-08T20:46:52.317Z,31.98
2023-02-08T20:49:02.265Z,32.25
2023-02-08T20:51:12.454Z,33.38
2023-02-08T20:53:19.452Z,31.90
2023-02-08T20:55:26.779Z,32.45
2023-02-08T20:57:33.608Z,34.60
2023-02-08T20:59:40.792Z,36.03
2023-02-08T21:01:47.762Z,34.42
2023-02-08T21:03:57.041Z,34.58
2023-02-08T21:06:03.971Z,36.58
2023-02-08T21:08:13.096Z,34.83
2023-02-08T21:10:25.552Z,35.25
2023-02-08T21:12:33.496Z,33.92
2023-02-08T21:14:40.425Z,34.08
2023-02-08T21:16:49.248Z,34.13
2023-02-08T21:18:59.349Z,36.17
2023-02-08T21:21:09.547Z,33.70
2023-02-08T21:23:19.444Z,35.15
2023-02-08T21:25:26.319Z,36.17
2023-02-08T21:27:33.599Z,35.75
2023-02-08T21:29:40.525Z,36.13
2023-02-08T21:31:49.026Z,35.05
2023-02-08T21:33:56.434Z,35.95
2023-02-08T21:36:05.963Z,36.22
2023-02-08T21:38:12.766Z,36.33
2023-02-08T21:40:21.608Z,36.08
2023-02-08T21:42:28.485Z,34.55
2023-02-08T21:44:36.531Z,32.20
2023-02-08T21:46:43.395Z,34.63
2023-02-08T21:49:04.004Z,34.63
2023-02-08T21:51:27.857Z,34.28
2023-02-08T21:53:51.389Z,33.72
2023-02-08T21:56:00.120Z,34.38
2023-02-08T21:58:07.131Z,36.85
2023-02-08T22:00:15.223Z,35.72
2023-02-08T22:02:26.001Z,34.97
2023-02-08T22:04:32.933Z,37.30
2023-02-08T22:06:38.776Z,45.83
2023-02-08T22:08:45.601Z,50.22
2023-02-08T22:10:58.500Z,60.65
2023-02-08T22:13:07.543Z,69.97
2023-02-08T22:15:16.420Z,59.70
2023-02-08T22:17:23.219Z,67.60
2023-02-08T22:19:30.478Z,68.30
2023-02-08T22:21:37.944Z,71.53
2023-02-08T22:23:45.093Z,70.47
2023-02-08T22:25:52.019Z,66.35
2023-02-08T22:27:59.113Z,62.22
2023-02-08T22:30:08.227Z,55.78
2023-02-08T22:32:17.887Z,51.05
2023-02-08T22:34:25.097Z,51.97
2023-02-08T22:36:32.386Z,53.20
2023-02-08T22:38:39.973Z,49.65
2023-02-08T22:40:47.319Z,50.17
2023-02-08T22:42:54.439Z,48.80
2023-02-08T22:45:01.633Z,46.70
2023-02-08T22:47:11.362Z,45.88
2023-02-08T22:49:18.597Z,46.17
2023-02-08T22:51:25.544Z,47.33
2023-02-08T22:53:32.600Z,46.70
2023-02-08T22:55:39.528Z,46.40
2023-02-08T22:57:46.707Z,45.67
2023-02-08T22:59:53.539Z,44.75
2023-02-08T23:02:01.161Z,41.97
2023-02-08T23:04:10.099Z,41.05
2023-02-08T23:06:19.990Z,39.67
2023-02-08T23:08:26.916Z,44.40
2023-02-08T23:10:34.027Z,42.90
2023-02-08T23:12:40.924Z,49.75
2023-02-08T23:14:48.047Z,45.58
2023-02-08T23:16:54.975Z,45.15
2023-02-08T23:19:02.138Z,41.30
2023-02-08T23:21:16.411Z,42.00
2023-02-08T23:23:23.795Z,42.10
2023-02-08T23:25:30.719Z,57.20
2023-02-08T23:27:37.802Z,55.55
2023-02-08T23:29:44.622Z,51.97
2023-02-08T23:31:51.887Z,53.90
2023-02-08T23:33:58.772Z,46.72
2023-02-08T23:36:09.391Z,42.20
2023-02-08T23:38:17.900Z,44.45
2023-02-08T23:40:25.337Z,42.17
2023-02-08T23:42:32.175Z,44.92
2023-02-08T23:44:39.348Z,47.63
2023-02-08T23:46:46.226Z,47.58
2023-02-08T23:48:53.499Z,49.25
2023-02-08T23:51:04.369Z,50.20
2023-02-08T23:53:11.493Z,52.53
2023-02-08T23:55:20.121Z,50.08
2023-02-08T23:57:27.310Z,46.60
2023-02-08T23:59:34.225Z,46.72
