createdAt,value
2019-05-10T00:00:20.825Z,2.40
2019-05-10T00:03:09.401Z,1.20
2019-05-10T00:05:58.554Z,0.90
2019-05-10T00:08:46.769Z,1.40
2019-05-10T00:11:38.427Z,1.45
2019-05-10T00:14:18.809Z,1.95
2019-05-10T00:16:50.650Z,3.45
2019-05-10T00:19:21.359Z,1.37
2019-05-10T00:21:52.275Z,0.62
2019-05-10T00:24:23.214Z,0.60
2019-05-10T00:26:53.914Z,1.02
2019-05-10T00:29:24.701Z,0.78
2019-05-10T00:31:55.539Z,0.95
2019-05-10T00:34:27.056Z,1.70
2019-05-10T00:36:59.021Z,0.72
2019-05-10T00:39:29.630Z,1.47
2019-05-10T00:42:00.262Z,1.35
2019-05-10T00:44:30.909Z,0.50
2019-05-10T00:47:01.545Z,2.90
2019-05-10T00:49:32.059Z,1.65
2019-05-10T00:52:03.155Z,0.72
2019-05-10T00:54:34.739Z,2.58
2019-05-10T00:57:06.199Z,2.62
2019-05-10T00:59:37.121Z,2.55
2019-05-10T01:02:07.686Z,1.72
2019-05-10T01:04:39.340Z,1.60
2019-05-10T01:07:10.364Z,0.85
2019-05-10T01:09:41.015Z,1.05
2019-05-10T01:12:11.906Z,0.98
2019-05-10T01:14:42.605Z,0.90
2019-05-10T01:17:13.246Z,3.50
2019-05-10T01:19:43.831Z,1.10
2019-05-10T01:22:14.855Z,0.90
2019-05-10T01:24:45.895Z,1.15
2019-05-10T01:27:16.636Z,1.12
2019-05-10T01:29:47.186Z,2.20
2019-05-10T01:32:18.025Z,1.25
2019-05-10T01:34:48.547Z,0.98
2019-05-10T01:37:19.315Z,2.10
2019-05-10T01:39:49.875Z,1.45
2019-05-10T01:42:20.399Z,1.47
2019-05-10T01:44:50.879Z,1.60
2019-05-10T01:47:21.802Z,1.45
2019-05-10T01:49:52.387Z,1.92
2019-05-10T01:52:23.208Z,2.25
2019-05-10T01:54:54.010Z,2.05
2019-05-10T01:57:24.525Z,2.87
2019-05-10T01:59:55.023Z,0.62
2019-05-10T02:02:25.723Z,1.42
2019-05-10T02:04:56.284Z,1.32
2019-05-10T02:07:26.861Z,1.00
2019-05-10T02:09:57.521Z,1.82
2019-05-10T02:12:28.146Z,1.55
2019-05-10T02:14:58.913Z,1.27
2019-05-10T02:17:29.678Z,1.17
2019-05-10T02:20:00.654Z,1.45
2019-05-10T02:22:31.218Z,2.67
2019-05-10T02:25:01.891Z,3.67
2019-05-10T02:27:33.622Z,2.10
2019-05-10T02:30:05.200Z,2.95
2019-05-10T02:32:36.382Z,0.90
2019-05-10T02:35:08.250Z,2.10
2019-05-10T02:37:38.943Z,2.58
2019-05-10T02:40:10.032Z,1.80
2019-05-10T02:42:40.599Z,1.57
2019-05-10T02:45:11.630Z,0.93
2019-05-10T02:47:42.240Z,1.42
2019-05-10T02:50:13.094Z,1.55
2019-05-10T02:52:43.862Z,2.00
2019-05-10T02:55:14.855Z,4.33
2019-05-10T02:57:46.172Z,2.40
2019-05-10T03:00:17.348Z,3.42
2019-05-10T03:02:49.079Z,1.05
2019-05-10T03:05:19.751Z,1.30
2019-05-10T03:07:53.374Z,1.77
2019-05-10T03:10:23.952Z,2.65
2019-05-10T03:12:57.279Z,4.33
2019-05-10T03:15:31.018Z,2.05
2019-05-10T03:18:04.071Z,7.75
2019-05-10T03:20:38.081Z,3.42
2019-05-10T03:23:10.866Z,1.65
2019-05-10T03:25:41.440Z,3.80
2019-05-10T03:28:12.074Z,4.15
2019-05-10T03:30:43.076Z,1.67
2019-05-10T03:33:13.685Z,2.10
2019-05-10T03:35:44.716Z,4.62
2019-05-10T03:38:15.607Z,3.50
2019-05-10T03:40:46.369Z,3.08
2019-05-10T03:43:17.084Z,2.02
2019-05-10T03:45:47.662Z,3.40
2019-05-10T03:48:18.178Z,1.27
2019-05-10T03:50:49.139Z,1.07
2019-05-10T03:53:20.180Z,2.55
2019-05-10T03:55:50.760Z,4.22
2019-05-10T03:58:21.328Z,2.77
2019-05-10T04:00:52.034Z,1.65
2019-05-10T04:03:22.642Z,6.10
2019-05-10T04:05:53.407Z,2.70
2019-05-10T04:08:25.151Z,2.05
2019-05-10T04:10:55.649Z,2.47
2019-05-10T04:13:26.145Z,1.37
2019-05-10T04:15:56.818Z,4.08
2019-05-10T04:18:27.315Z,2.30
2019-05-10T04:20:58.409Z,3.37
2019-05-10T04:23:28.983Z,5.05
2019-05-10T04:25:59.536Z,3.10
2019-05-10T04:28:30.042Z,2.83
2019-05-10T04:31:00.665Z,6.60
2019-05-10T04:33:32.508Z,2.45
2019-05-10T04:36:03.057Z,1.50
2019-05-10T04:38:34.639Z,5.65
2019-05-10T04:41:05.286Z,2.72
2019-05-10T04:43:36.376Z,6.05
2019-05-10T04:46:07.117Z,3.60
2019-05-10T04:48:37.752Z,2.02
2019-05-10T04:51:08.418Z,3.72
2019-05-10T04:53:38.939Z,2.80
2019-05-10T04:56:09.545Z,2.80
2019-05-10T04:58:40.171Z,3.90
2019-05-10T05:01:10.666Z,6.87
2019-05-10T05:03:41.752Z,5.47
2019-05-10T05:06:12.426Z,2.62
2019-05-10T05:08:42.947Z,4.15
2019-05-10T05:11:13.717Z,2.12
2019-05-10T05:13:44.593Z,1.10
2019-05-10T05:16:15.165Z,1.67
2019-05-10T05:18:46.163Z,1.57
2019-05-10T05:21:16.974Z,4.22
2019-05-10T05:23:47.486Z,3.02
2019-05-10T05:26:18.162Z,4.00
2019-05-10T05:28:49.750Z,2.75
2019-05-10T05:31:20.658Z,2.45
2019-05-10T05:33:51.338Z,3.30
2019-05-10T05:36:22.203Z,4.12
2019-05-10T05:38:53.078Z,3.22
2019-05-10T05:41:24.010Z,3.67
2019-05-10T05:43:54.541Z,6.85
2019-05-10T05:46:25.061Z,1.62
2019-05-10T05:48:55.623Z,3.00
2019-05-10T05:51:26.213Z,2.83
2019-05-10T05:53:57.316Z,2.12
2019-05-10T05:56:27.980Z,2.90
2019-05-10T05:58:58.866Z,3.42
2019-05-10T06:01:29.800Z,3.17
2019-05-10T06:04:06.555Z,2.40
2019-05-10T06:06:33.802Z,2.10
2019-05-10T06:09:06.942Z,1.85
2019-05-10T06:11:37.885Z,1.47
2019-05-10T06:14:10.981Z,7.42
2019-05-10T06:16:45.143Z,6.00
2019-05-10T06:19:13.515Z,2.77
2019-05-10T06:21:44.187Z,2.98
2019-05-10T06:24:15.862Z,3.72
2019-05-10T06:26:46.717Z,2.17
2019-05-10T06:29:19.883Z,4.30
2019-05-10T06:31:50.750Z,3.30
2019-05-10T06:34:21.233Z,2.15
2019-05-10T06:36:52.203Z,3.12
2019-05-10T06:39:22.932Z,2.40
2019-05-10T06:41:56.170Z,3.60
2019-05-10T06:44:31.371Z,3.12
2019-05-10T06:47:02.061Z,4.10
2019-05-10T06:49:30.309Z,3.30
2019-05-10T06:52:00.970Z,3.87
2019-05-10T06:54:31.605Z,3.60
2019-05-10T06:57:02.158Z,2.60
2019-05-10T06:59:32.779Z,5.78
2019-05-10T07:02:04.205Z,2.72
2019-05-10T07:04:40.364Z,4.75
2019-05-10T07:07:10.323Z,4.50
2019-05-10T07:10:01.285Z,3.02
2019-05-10T07:12:15.156Z,3.08
2019-05-10T07:14:46.075Z,3.65
2019-05-10T07:17:16.327Z,1.98
2019-05-10T07:19:53.852Z,2.20
2019-05-10T07:22:21.639Z,3.90
2019-05-10T07:24:51.662Z,4.55
2019-05-10T07:27:23.888Z,2.83
2019-05-10T07:29:54.382Z,0.90
2019-05-10T07:32:24.911Z,1.42
2019-05-10T07:35:00.459Z,0.50
2019-05-10T07:37:29.201Z,2.15
2019-05-10T07:40:03.248Z,2.52
2019-05-10T07:42:32.202Z,0.72
2019-05-10T07:45:02.771Z,0.30
2019-05-10T07:47:33.354Z,0.70
2019-05-10T07:50:09.800Z,3.30
2019-05-10T07:52:43.511Z,1.02
2019-05-10T07:55:11.094Z,1.35
2019-05-10T07:57:41.717Z,1.12
2019-05-10T08:00:13.362Z,1.90
2019-05-10T08:02:44.328Z,1.52
2019-05-10T08:05:18.436Z,1.27
2019-05-10T08:07:49.597Z,1.47
2019-05-10T08:10:21.545Z,1.00
2019-05-10T08:12:53.488Z,2.77
2019-05-10T08:15:29.332Z,1.47
2019-05-10T08:17:58.566Z,1.00
2019-05-10T08:20:43.741Z,1.32
2019-05-10T08:23:02.857Z,2.35
2019-05-10T08:25:36.367Z,3.40
2019-05-10T08:28:05.866Z,2.30
2019-05-10T08:30:51.186Z,5.70
2019-05-10T08:33:14.797Z,2.70
2019-05-10T08:35:46.441Z,1.17
2019-05-10T08:38:17.550Z,2.17
2019-05-10T08:40:48.130Z,2.83
2019-05-10T08:43:18.757Z,2.77
2019-05-10T08:45:51.935Z,6.33
2019-05-10T08:48:23.354Z,2.40
2019-05-10T08:50:57.536Z,4.97
2019-05-10T08:53:26.658Z,1.30
2019-05-10T08:55:58.845Z,2.08
2019-05-10T09:01:26.703Z,2.77
2019-05-10T09:03:55.166Z,1.82
2019-05-10T09:06:23.291Z,2.62
2019-05-10T09:09:01.787Z,2.05
2019-05-10T09:11:26.457Z,2.40
2019-05-10T09:13:57.913Z,1.57
2019-05-10T09:16:29.086Z,1.25
2019-05-10T09:19:02.538Z,9.78
2019-05-10T09:21:33.587Z,3.20
2019-05-10T09:24:06.521Z,2.17
2019-05-10T09:26:36.500Z,1.90
2019-05-10T09:29:07.138Z,1.98
2019-05-10T09:31:39.398Z,1.00
2019-05-10T09:34:12.138Z,2.08
2019-05-10T09:36:44.849Z,1.02
2019-05-10T09:39:21.465Z,2.37
2019-05-10T09:41:46.791Z,1.70
2019-05-10T09:44:17.410Z,3.37
2019-05-10T09:46:48.336Z,2.27
2019-05-10T09:49:18.906Z,2.62
2019-05-10T09:51:49.578Z,2.45
2019-05-10T09:54:23.289Z,2.10
2019-05-10T09:56:52.501Z,2.47
2019-05-10T09:59:23.207Z,1.45
2019-05-10T10:01:53.837Z,2.37
2019-05-10T10:04:24.719Z,1.57
2019-05-10T10:06:55.205Z,2.60
2019-05-10T10:09:33.738Z,2.45
2019-05-10T10:12:02.864Z,2.55
2019-05-10T10:14:37.758Z,1.95
2019-05-10T10:17:03.549Z,2.37
2019-05-10T10:19:37.593Z,1.22
2019-05-10T10:22:11.141Z,1.65
2019-05-10T10:24:41.205Z,2.50
2019-05-10T10:27:12.283Z,2.00
2019-05-10T10:29:42.797Z,1.30
2019-05-10T10:32:13.318Z,2.90
2019-05-10T10:34:44.367Z,2.58
2019-05-10T10:37:20.354Z,1.82
2019-05-10T10:39:47.795Z,2.90
2019-05-10T10:42:19.774Z,2.25
2019-05-10T10:44:50.813Z,3.27
2019-05-10T10:47:22.882Z,2.12
2019-05-10T10:49:54.345Z,2.47
2019-05-10T10:52:24.946Z,3.75
2019-05-10T10:54:57.685Z,3.30
2019-05-10T10:57:28.004Z,3.55
2019-05-10T10:59:58.630Z,1.57
2019-05-10T11:02:33.718Z,3.98
2019-05-10T11:05:01.394Z,2.40
2019-05-10T11:07:33.800Z,3.45
2019-05-10T11:10:15.315Z,3.92
2019-05-10T11:12:41.021Z,3.72
2019-05-10T11:15:11.577Z,3.22
2019-05-10T11:17:42.282Z,2.17
2019-05-10T11:20:12.924Z,3.08
2019-05-10T11:22:51.682Z,2.45
2019-05-10T11:25:15.799Z,5.05
2019-05-10T11:27:47.583Z,3.35
2019-05-10T11:30:21.352Z,2.87
2019-05-10T11:32:51.572Z,1.20
2019-05-10T11:35:30.292Z,1.02
2019-05-10T11:37:55.566Z,1.12
2019-05-10T11:40:30.835Z,1.95
2019-05-10T11:42:58.654Z,3.17
2019-05-10T11:45:32.225Z,3.67
2019-05-10T11:48:02.315Z,1.55
2019-05-10T11:50:35.547Z,1.92
2019-05-10T11:53:11.884Z,2.85
2019-05-10T11:55:41.170Z,1.75
2019-05-10T11:58:13.245Z,2.85
2019-05-10T12:00:43.407Z,1.00
2019-05-10T12:03:18.485Z,1.52
2019-05-10T12:05:53.100Z,1.37
2019-05-10T12:08:33.646Z,0.85
2019-05-10T12:11:16.099Z,1.62
2019-05-10T12:13:36.627Z,1.52
2019-05-10T12:16:07.253Z,2.55
2019-05-10T12:18:46.397Z,2.50
2019-05-10T12:21:11.297Z,1.57
2019-05-10T12:23:50.274Z,1.50
2019-05-10T12:27:12.617Z,1.72
2019-05-10T12:28:47.569Z,0.65
2019-05-10T12:31:18.129Z,0.80
2019-05-10T12:33:50.641Z,7.05
2019-05-10T12:36:27.135Z,3.33
2019-05-10T12:38:56.260Z,1.92
2019-05-10T12:41:26.926Z,1.22
2019-05-10T12:44:04.200Z,1.55
2019-05-10T12:46:30.702Z,1.65
2019-05-10T12:49:02.069Z,2.15
2019-05-10T12:51:35.021Z,1.25
2019-05-10T12:54:05.609Z,1.05
2019-05-10T12:56:43.769Z,1.80
2019-05-10T12:59:08.323Z,0.82
2019-05-10T13:01:39.390Z,0.90
2019-05-10T13:04:14.721Z,0.72
2019-05-10T13:06:42.282Z,3.35
2019-05-10T13:09:12.935Z,1.00
2019-05-10T13:11:43.541Z,3.65
2019-05-10T13:14:14.237Z,1.92
2019-05-10T13:16:58.082Z,1.72
2019-05-10T13:19:28.733Z,1.60
2019-05-10T13:22:00.801Z,1.37
2019-05-10T13:24:32.557Z,1.52
2019-05-10T13:27:03.646Z,0.88
2019-05-10T13:29:34.407Z,1.80
2019-05-10T13:32:05.426Z,2.37
2019-05-10T13:34:36.002Z,6.58
2019-05-10T13:37:06.867Z,1.85
2019-05-10T13:39:37.531Z,1.77
2019-05-10T13:42:09.755Z,5.83
2019-05-10T13:44:42.848Z,2.12
2019-05-10T13:47:12.827Z,1.40
2019-05-10T13:49:43.423Z,0.70
2019-05-10T13:52:13.913Z,2.15
2019-05-10T13:54:44.535Z,1.57
2019-05-10T13:57:15.238Z,1.05
2019-05-10T13:59:48.761Z,4.37
2019-05-10T14:02:22.837Z,3.45
2019-05-10T14:04:50.510Z,3.45
2019-05-10T14:07:21.025Z,2.98
2019-05-10T14:09:51.732Z,1.20
2019-05-10T14:12:25.505Z,1.60
2019-05-10T14:14:55.577Z,0.70
2019-05-10T14:17:26.750Z,1.80
2019-05-10T14:19:57.311Z,3.15
2019-05-10T14:22:27.817Z,1.45
2019-05-10T14:24:59.131Z,2.10
2019-05-10T14:27:35.907Z,1.02
2019-05-10T14:30:07.175Z,2.67
2019-05-10T14:32:37.785Z,2.77
2019-05-10T14:35:09.710Z,1.10
2019-05-10T14:37:40.650Z,0.70
2019-05-10T14:40:16.660Z,2.10
2019-05-10T14:42:44.087Z,2.72
2019-05-10T14:45:16.419Z,1.90
2019-05-10T14:47:49.958Z,1.50
2019-05-10T14:50:25.244Z,1.77
2019-05-10T14:52:51.594Z,2.80
2019-05-10T14:55:22.263Z,1.55
2019-05-10T14:57:52.774Z,4.08
2019-05-10T15:00:23.521Z,1.87
2019-05-10T15:02:56.547Z,2.95
2019-05-10T15:05:26.432Z,1.40
2019-05-10T15:07:56.947Z,2.65
2019-05-10T15:10:27.586Z,2.58
2019-05-10T15:12:58.091Z,1.77
2019-05-10T15:15:31.188Z,2.08
2019-05-10T15:18:02.256Z,2.08
2019-05-10T15:20:35.885Z,3.15
2019-05-10T15:23:06.060Z,4.30
2019-05-10T15:25:36.802Z,3.87
2019-05-10T15:28:07.501Z,2.47
2019-05-10T15:30:39.365Z,1.15
2019-05-10T15:33:10.501Z,2.83
2019-05-10T15:35:45.841Z,2.42
2019-05-10T15:38:13.342Z,2.72
2019-05-10T15:40:44.541Z,0.80
2019-05-10T15:43:18.697Z,2.05
2019-05-10T15:45:52.691Z,4.55
2019-05-10T15:48:20.961Z,3.77
2019-05-10T15:50:51.547Z,2.08
2019-05-10T15:53:25.452Z,2.37
2019-05-10T15:55:59.035Z,2.95
2019-05-10T15:58:30.655Z,1.50
2019-05-10T16:00:59.284Z,5.87
2019-05-10T16:03:29.904Z,1.37
2019-05-10T16:06:01.212Z,4.00
2019-05-10T16:08:32.085Z,2.87
2019-05-10T16:11:02.966Z,1.35
2019-05-10T16:13:34.532Z,2.02
2019-05-10T16:16:05.168Z,3.47
2019-05-10T16:18:39.938Z,3.00
2019-05-10T16:21:09.698Z,2.95
2019-05-10T16:23:41.433Z,2.70
2019-05-10T16:26:17.547Z,1.35
2019-05-10T16:28:45.590Z,3.20
2019-05-10T16:31:16.161Z,1.27
2019-05-10T16:33:48.389Z,1.20
2019-05-10T16:36:23.008Z,0.95
2019-05-10T16:38:51.050Z,1.20
2019-05-10T16:41:21.826Z,0.93
2019-05-10T16:43:57.788Z,1.62
2019-05-10T16:46:24.859Z,3.55
2019-05-10T16:48:55.631Z,2.92
2019-05-10T16:51:26.326Z,1.00
2019-05-10T16:53:58.271Z,0.95
2019-05-10T16:56:29.067Z,2.10
2019-05-10T16:58:59.762Z,2.20
2019-05-10T17:01:33.401Z,1.12
2019-05-10T17:04:02.523Z,0.90
2019-05-10T17:06:40.379Z,2.22
2019-05-10T17:09:16.044Z,2.22
2019-05-10T17:11:41.417Z,0.60
2019-05-10T17:14:17.884Z,2.42
2019-05-10T17:16:50.101Z,1.10
2019-05-10T17:19:17.438Z,2.80
2019-05-10T17:21:48.188Z,2.62
2019-05-10T17:24:23.762Z,1.52
2019-05-10T17:26:51.010Z,1.62
2019-05-10T17:29:21.778Z,2.37
2019-05-10T17:31:52.462Z,7.15
2019-05-10T17:34:29.348Z,2.77
2019-05-10T17:36:57.831Z,2.42
2019-05-10T17:39:32.394Z,2.83
2019-05-10T17:42:03.139Z,2.90
2019-05-10T17:44:34.142Z,2.22
2019-05-10T17:47:04.783Z,5.08
2019-05-10T17:49:35.426Z,4.37
2019-05-10T17:52:06.177Z,3.02
2019-05-10T17:54:39.355Z,2.08
2019-05-10T17:57:10.733Z,4.17
2019-05-10T17:59:41.451Z,3.80
2019-05-10T18:02:12.024Z,0.90
2019-05-10T18:04:43.756Z,1.80
2019-05-10T18:07:14.614Z,1.62
2019-05-10T18:09:45.268Z,0.90
2019-05-10T18:12:20.357Z,2.27
2019-05-10T18:14:50.163Z,2.30
2019-05-10T18:17:20.825Z,3.67
2019-05-10T18:19:56.716Z,4.20
2019-05-10T18:22:25.065Z,2.98
2019-05-10T18:24:55.635Z,1.77
2019-05-10T18:27:26.483Z,6.28
2019-05-10T18:29:57.120Z,3.00
2019-05-10T18:32:29.426Z,1.22
2019-05-10T18:34:59.942Z,1.10
2019-05-10T18:37:30.449Z,1.55
2019-05-10T18:40:01.394Z,2.77
2019-05-10T18:42:33.133Z,3.55
2019-05-10T18:45:05.069Z,2.35
2019-05-10T18:47:35.681Z,2.33
2019-05-10T18:50:07.022Z,4.03
2019-05-10T18:52:38.010Z,3.42
2019-05-10T18:55:08.803Z,4.33
2019-05-10T18:57:39.430Z,2.30
2019-05-10T19:00:10.613Z,2.12
2019-05-10T19:02:41.115Z,3.40
2019-05-10T19:05:13.512Z,3.60
2019-05-10T19:07:44.365Z,2.98
2019-05-10T19:10:15.090Z,2.85
2019-05-10T19:12:46.082Z,3.10
2019-05-10T19:15:16.825Z,6.25
2019-05-10T19:17:47.814Z,4.42
2019-05-10T19:20:18.619Z,5.12
2019-05-10T19:22:49.515Z,4.40
2019-05-10T19:25:20.533Z,4.10
2019-05-10T19:27:51.553Z,2.25
2019-05-10T19:30:23.274Z,2.20
2019-05-10T19:32:56.474Z,1.90
2019-05-10T19:35:29.818Z,2.62
2019-05-10T19:37:58.673Z,3.47
2019-05-10T19:40:29.560Z,3.02
2019-05-10T19:43:00.214Z,5.28
2019-05-10T19:45:31.959Z,6.97
2019-05-10T19:48:05.733Z,8.63
2019-05-10T19:50:34.724Z,5.75
2019-05-10T19:53:05.615Z,8.53
2019-05-10T19:55:36.633Z,4.12
2019-05-10T19:58:07.163Z,3.85
2019-05-10T20:00:37.907Z,3.33
2019-05-10T20:03:08.844Z,6.95
2019-05-10T20:05:39.546Z,6.65
2019-05-10T20:08:10.118Z,4.97
2019-05-10T20:10:40.742Z,4.58
2019-05-10T20:13:11.399Z,5.17
2019-05-10T20:15:42.153Z,4.00
2019-05-10T20:18:12.673Z,6.40
2019-05-10T20:20:43.587Z,4.65
2019-05-10T20:23:14.494Z,4.10
2019-05-10T20:25:45.191Z,12.35
2019-05-10T20:28:15.851Z,8.30
2019-05-10T20:30:46.563Z,7.90
2019-05-10T20:33:17.142Z,5.15
2019-05-10T20:35:49.193Z,9.78
2019-05-10T20:38:19.697Z,7.28
2019-05-10T20:40:50.299Z,7.90
2019-05-10T20:43:20.941Z,8.85
2019-05-10T20:45:51.464Z,10.00
2019-05-10T20:48:22.144Z,7.87
2019-05-10T20:50:53.026Z,9.28
2019-05-10T20:53:23.602Z,6.25
2019-05-10T20:55:54.231Z,6.03
2019-05-10T20:58:24.862Z,9.08
2019-05-10T21:00:55.445Z,10.10
2019-05-10T21:03:26.082Z,9.28
2019-05-10T21:05:56.603Z,10.80
2019-05-10T21:08:27.466Z,7.58
2019-05-10T21:10:58.085Z,9.98
2019-05-10T21:13:28.774Z,12.00
2019-05-10T21:15:59.471Z,9.28
2019-05-10T21:18:30.038Z,6.20
2019-05-10T21:21:00.559Z,10.63
2019-05-10T21:23:31.474Z,8.40
2019-05-10T21:26:02.105Z,9.75
2019-05-10T21:28:32.590Z,9.50
2019-05-10T21:31:03.556Z,8.40
2019-05-10T21:33:34.531Z,17.27
2019-05-10T21:36:05.275Z,8.83
2019-05-10T21:38:35.928Z,8.68
2019-05-10T21:41:06.590Z,9.98
2019-05-10T21:43:37.301Z,10.00
2019-05-10T21:46:08.231Z,9.53
2019-05-10T21:48:39.317Z,6.50
2019-05-10T21:51:09.897Z,6.37
2019-05-10T21:53:40.579Z,6.58
2019-05-10T21:56:11.555Z,6.22
2019-05-10T21:58:42.075Z,10.48
2019-05-10T22:01:13.039Z,8.98
2019-05-10T22:03:44.490Z,8.90
2019-05-10T22:06:15.139Z,6.45
2019-05-10T22:08:49.559Z,9.03
2019-05-10T22:11:18.504Z,8.43
2019-05-10T22:13:49.182Z,8.70
2019-05-10T22:16:21.284Z,8.78
2019-05-10T22:19:04.196Z,10.40
2019-05-10T22:21:34.950Z,5.40
2019-05-10T22:24:05.564Z,5.62
2019-05-10T22:26:37.555Z,7.37
2019-05-10T22:29:08.118Z,12.07
2019-05-10T22:31:38.730Z,5.85
2019-05-10T22:34:09.422Z,9.43
2019-05-10T22:36:39.955Z,5.05
2019-05-10T22:39:10.513Z,5.05
2019-05-10T22:41:41.433Z,6.50
2019-05-10T22:44:12.355Z,8.13
2019-05-10T22:46:43.099Z,4.80
2019-05-10T22:49:14.034Z,8.25
2019-05-10T22:51:44.565Z,7.15
2019-05-10T22:54:15.361Z,5.92
2019-05-10T22:56:46.038Z,4.03
2019-05-10T22:59:16.727Z,6.47
2019-05-10T23:01:47.401Z,5.95
2019-05-10T23:04:18.029Z,4.72
2019-05-10T23:06:49.006Z,5.37
2019-05-10T23:09:24.797Z,5.10
2019-05-10T23:11:51.917Z,4.58
2019-05-10T23:14:22.850Z,5.50
2019-05-10T23:16:53.790Z,4.25
2019-05-10T23:19:24.475Z,5.25
2019-05-10T23:21:55.246Z,3.77
2019-05-10T23:24:39.311Z,3.62
2019-05-10T23:27:12.957Z,4.40
2019-05-10T23:29:43.936Z,3.70
2019-05-10T23:32:15.933Z,4.37
2019-05-10T23:34:46.534Z,3.98
2019-05-10T23:37:17.237Z,5.47
2019-05-10T23:39:48.234Z,3.10
2019-05-10T23:42:18.835Z,4.95
2019-05-10T23:44:49.809Z,6.00
2019-05-10T23:47:20.589Z,3.62
2019-05-10T23:49:51.549Z,3.85
2019-05-10T23:52:22.366Z,3.10
2019-05-10T23:54:53.057Z,4.60
2019-05-10T23:57:23.724Z,3.72
2019-05-10T23:59:54.640Z,5.05
