createdAt,value
2023-09-28T00:00:28.571Z,0
2023-09-28T00:02:08.478Z,0
2023-09-28T00:03:48.417Z,0
2023-09-28T00:05:28.070Z,0
2023-09-28T00:07:07.835Z,0
2023-09-28T00:08:47.486Z,0
2023-09-28T00:10:27.313Z,0
2023-09-28T00:12:07.060Z,0
2023-09-28T00:13:46.697Z,0
2023-09-28T00:15:26.776Z,0
2023-09-28T00:17:06.400Z,0
2023-09-28T00:18:46.128Z,0
2023-09-28T00:20:25.757Z,0
2023-09-28T00:22:05.771Z,0
2023-09-28T00:23:45.509Z,0
2023-09-28T00:25:25.183Z,0
2023-09-28T00:27:04.898Z,0
2023-09-28T00:28:44.597Z,0
2023-09-28T00:30:24.437Z,0
2023-09-28T00:32:04.183Z,0
2023-09-28T00:33:43.938Z,0
2023-09-28T00:35:23.749Z,0
2023-09-28T00:37:03.586Z,0
2023-09-28T00:38:43.370Z,0
2023-09-28T00:40:23.170Z,0
2023-09-28T00:43:42.621Z,0
2023-09-28T00:45:22.423Z,0
2023-09-28T00:47:02.114Z,0
2023-09-28T00:48:41.804Z,0
2023-09-28T00:50:21.581Z,0
2023-09-28T00:52:01.581Z,0
2023-09-28T00:53:41.246Z,0
2023-09-28T00:55:21.016Z,0
2023-09-28T00:57:00.762Z,0
2023-09-28T00:58:40.542Z,0
2023-09-28T01:00:20.407Z,0
2023-09-28T01:02:00.182Z,0
2023-09-28T01:03:39.738Z,0
2023-09-28T01:06:59.254Z,0
2023-09-28T01:08:39.274Z,0
2023-09-28T01:10:18.798Z,0
2023-09-28T01:11:58.681Z,0
2023-09-28T01:13:38.497Z,0
2023-09-28T01:16:58.022Z,0
2023-09-28T01:18:37.791Z,0
2023-09-28T01:20:17.528Z,0
2023-09-28T01:21:57.210Z,0
2023-09-28T01:23:37.036Z,0
2023-09-28T01:25:16.691Z,0
2023-09-28T01:26:56.470Z,0
2023-09-28T01:28:36.417Z,0
2023-09-28T01:30:15.979Z,0
2023-09-28T01:31:55.833Z,0
2023-09-28T01:33:35.570Z,0
2023-09-28T01:35:15.487Z,0
2023-09-28T01:36:55.234Z,0
2023-09-28T01:38:34.986Z,0
2023-09-28T01:40:14.599Z,0
2023-09-28T01:41:54.371Z,0
2023-09-28T01:43:34.214Z,0
2023-09-28T01:45:14.111Z,0
2023-09-28T01:46:53.795Z,0
2023-09-28T01:48:33.802Z,0
2023-09-28T01:50:13.240Z,0
2023-09-28T01:51:53.218Z,0
2023-09-28T01:53:32.808Z,0
2023-09-28T01:55:12.522Z,0
2023-09-28T01:56:52.279Z,0
2023-09-28T01:58:32.052Z,0
2023-09-28T02:00:11.818Z,0
2023-09-28T02:01:51.577Z,0
2023-09-28T02:03:31.349Z,0
2023-09-28T02:05:11.240Z,0
2023-09-28T02:06:50.897Z,0
2023-09-28T02:08:30.659Z,0
2023-09-28T02:10:10.425Z,0
2023-09-28T02:11:50.192Z,0
2023-09-28T02:13:29.962Z,0
2023-09-28T02:15:09.754Z,0
2023-09-28T02:16:49.506Z,0
2023-09-28T02:18:29.260Z,0
2023-09-28T02:20:09.043Z,0
2023-09-28T02:21:48.799Z,0
2023-09-28T02:23:28.650Z,0
2023-09-28T02:25:08.342Z,0
2023-09-28T02:26:48.102Z,0
2023-09-28T02:28:27.876Z,0
2023-09-28T02:30:07.643Z,0
2023-09-28T02:31:47.404Z,0
2023-09-28T02:33:27.174Z,0
2023-09-28T02:35:06.939Z,0
2023-09-28T02:36:46.707Z,0
2023-09-28T02:38:26.485Z,0
2023-09-28T02:40:06.244Z,0
2023-09-28T02:41:46.020Z,0
2023-09-28T02:43:25.774Z,0
2023-09-28T02:45:05.558Z,0
2023-09-28T02:46:45.340Z,0
2023-09-28T02:50:04.872Z,0
2023-09-28T02:51:44.710Z,0
2023-09-28T02:53:24.396Z,0
2023-09-28T02:55:04.167Z,0
2023-09-28T02:56:43.934Z,0
2023-09-28T02:58:23.691Z,0
2023-09-28T03:00:03.455Z,0
2023-09-28T03:01:43.224Z,0
2023-09-28T03:03:23.039Z,0
2023-09-28T03:05:02.772Z,0
2023-09-28T03:06:42.536Z,0
2023-09-28T03:08:22.297Z,0
2023-09-28T03:10:02.075Z,0
2023-09-28T03:11:41.825Z,0
2023-09-28T03:13:21.599Z,0
2023-09-28T03:15:01.362Z,0
2023-09-28T03:16:41.126Z,0
2023-09-28T03:18:20.916Z,0
2023-09-28T03:20:00.659Z,0
2023-09-28T03:21:40.428Z,0
2023-09-28T03:23:20.204Z,0
2023-09-28T03:24:59.966Z,0
2023-09-28T03:26:39.740Z,0
2023-09-28T03:28:19.494Z,0
2023-09-28T03:29:59.271Z,0
2023-09-28T03:31:39.027Z,0
2023-09-28T03:33:18.798Z,0
2023-09-28T03:34:58.568Z,0
2023-09-28T03:36:38.357Z,0
2023-09-28T03:38:18.107Z,0
2023-09-28T03:39:57.869Z,0
2023-09-28T03:41:37.629Z,0
2023-09-28T03:43:17.405Z,0
2023-09-28T03:44:57.172Z,0
2023-09-28T03:46:36.939Z,0
2023-09-28T03:48:16.711Z,0
2023-09-28T03:49:56.474Z,0
2023-09-28T03:51:36.235Z,0
2023-09-28T03:53:16.018Z,0
2023-09-28T03:54:55.779Z,0
2023-09-28T03:56:35.532Z,0
2023-09-28T03:58:15.312Z,0
2023-09-28T03:59:55.074Z,0
2023-09-28T04:01:34.828Z,0
2023-09-28T04:03:14.605Z,0
2023-09-28T04:04:54.377Z,0
2023-09-28T04:06:34.341Z,0
2023-09-28T04:08:13.898Z,0
2023-09-28T04:09:53.684Z,0
2023-09-28T04:13:13.204Z,0
2023-09-28T04:14:52.986Z,0
2023-09-28T04:16:32.740Z,0
2023-09-28T04:18:12.504Z,0
2023-09-28T04:19:52.276Z,0
2023-09-28T04:21:32.037Z,0
2023-09-28T04:23:11.798Z,0
2023-09-28T04:24:51.615Z,0
2023-09-28T04:26:31.344Z,0
2023-09-28T04:28:11.116Z,0
2023-09-28T04:29:50.879Z,0
2023-09-28T04:31:30.645Z,0
2023-09-28T04:33:10.419Z,0
2023-09-28T04:34:50.191Z,0
2023-09-28T04:36:29.944Z,0
2023-09-28T04:38:09.714Z,0
2023-09-28T04:39:49.472Z,0
2023-09-28T04:41:29.242Z,0
2023-09-28T04:43:09.012Z,0
2023-09-28T04:44:48.782Z,0
2023-09-28T04:46:28.545Z,0
2023-09-28T04:48:08.324Z,0
2023-09-28T04:49:48.090Z,0
2023-09-28T04:51:27.852Z,0
2023-09-28T04:53:07.627Z,0
2023-09-28T04:54:47.396Z,0
2023-09-28T04:56:27.149Z,0
2023-09-28T04:58:06.919Z,0
2023-09-28T04:59:46.691Z,0
2023-09-28T05:01:26.462Z,0
2023-09-28T05:03:06.230Z,0
2023-09-28T05:04:45.974Z,0
2023-09-28T05:06:25.759Z,0
2023-09-28T05:08:05.533Z,0
2023-09-28T05:09:45.304Z,0
2023-09-28T05:11:25.056Z,0.25
2023-09-28T05:13:04.829Z,0
2023-09-28T05:16:24.361Z,0
2023-09-28T05:18:04.124Z,0.77
2023-09-28T05:19:43.938Z,1.28
2023-09-28T05:21:23.678Z,1.02
2023-09-28T05:23:03.442Z,1.03
2023-09-28T05:24:43.206Z,2.57
2023-09-28T05:26:22.987Z,2.06
2023-09-28T05:28:02.759Z,2.58
2023-09-28T05:29:42.519Z,3.35
2023-09-28T05:31:22.294Z,2.32
2023-09-28T05:33:02.065Z,4.13
2023-09-28T05:34:41.819Z,3.62
2023-09-28T05:36:21.598Z,3.36
2023-09-28T05:38:01.369Z,4.4
2023-09-28T05:39:41.128Z,4.14
2023-09-28T05:41:20.896Z,11.98
2023-09-28T05:43:00.761Z,7.28
2023-09-28T05:44:40.450Z,5.72
2023-09-28T05:46:20.218Z,5.2
2023-09-28T05:48:00.117Z,6.77
2023-09-28T05:49:39.764Z,5.99
2023-09-28T05:52:59.301Z,7.05
2023-09-28T05:54:39.413Z,6.53
2023-09-28T05:56:19.097Z,6.8
2023-09-28T05:57:58.618Z,6.55
2023-09-28T05:59:38.427Z,7.6
2023-09-28T06:01:18.142Z,7.08
2023-09-28T06:02:57.933Z,8.14
2023-09-28T06:04:37.689Z,7.1
2023-09-28T06:06:17.450Z,8.93
2023-09-28T06:07:57.242Z,7.07
2023-09-28T06:09:36.994Z,9.22
2023-09-28T06:11:16.788Z,9.24
2023-09-28T06:12:56.552Z,7.66
2023-09-28T06:14:36.312Z,10.06
2023-09-28T06:16:16.074Z,10.6
2023-09-28T06:17:55.858Z,9.82
2023-09-28T06:19:35.625Z,11.69
2023-09-28T06:21:15.396Z,10.64
2023-09-28T06:22:55.163Z,9.33
2023-09-28T06:24:34.927Z,12.29
2023-09-28T06:26:14.711Z,18
2023-09-28T06:27:54.664Z,25.41
2023-09-28T06:29:34.262Z,24.98
2023-09-28T06:31:14.014Z,25.9
2023-09-28T06:32:53.806Z,29.29
2023-09-28T06:34:33.914Z,28.61
2023-09-28T06:36:13.338Z,32.29
2023-09-28T06:37:53.101Z,31.57
2023-09-28T06:39:32.999Z,34.18
2023-09-28T06:41:12.715Z,33.98
2023-09-28T06:42:52.405Z,84.27
2023-09-28T06:44:32.179Z,70.25
2023-09-28T06:46:11.940Z,41.88
2023-09-28T06:47:51.725Z,42.71
2023-09-28T06:49:31.490Z,31.53
2023-09-28T06:51:11.252Z,50.67
2023-09-28T06:52:51.049Z,47.37
2023-09-28T06:54:30.802Z,25.93
2023-09-28T06:56:10.557Z,18.93
2023-09-28T06:57:50.343Z,17.46
2023-09-28T06:59:30.129Z,16.29
2023-09-28T07:01:09.876Z,17.12
2023-09-28T07:02:49.673Z,16.84
2023-09-28T07:04:29.447Z,15.19
2023-09-28T07:06:09.233Z,15.18
2023-09-28T07:07:48.961Z,15.17
2023-09-28T07:09:28.737Z,14.9
2023-09-28T07:11:08.521Z,16.56
2023-09-28T07:12:48.358Z,14.9
2023-09-28T07:14:28.080Z,15.73
2023-09-28T07:16:07.822Z,19.61
2023-09-28T07:17:47.645Z,17.4
2023-09-28T07:19:27.361Z,20.99
2023-09-28T07:22:46.899Z,16.04
2023-09-28T07:24:26.663Z,20.19
2023-09-28T07:26:06.437Z,17.04
2023-09-28T07:27:46.199Z,21.02
2023-09-28T07:29:25.976Z,15.21
2023-09-28T07:32:45.552Z,17.99
2023-09-28T07:34:25.386Z,15.5
2023-09-28T07:36:05.065Z,14.95
2023-09-28T07:37:44.846Z,14.4
2023-09-28T07:39:24.594Z,14.95
2023-09-28T07:41:04.375Z,16.89
2023-09-28T07:42:44.192Z,16.9
2023-09-28T07:44:23.939Z,20.78
2023-09-28T07:46:03.689Z,21.05
2023-09-28T07:47:43.515Z,17.74
2023-09-28T07:49:23.204Z,21.91
2023-09-28T07:51:03.028Z,42.13
2023-09-28T07:52:42.772Z,42.79
2023-09-28T07:54:22.520Z,39.33
2023-09-28T07:56:02.298Z,39.93
2023-09-28T07:57:42.055Z,38.18
2023-09-28T07:59:21.822Z,38.45
2023-09-28T08:01:01.654Z,38.16
2023-09-28T08:02:41.439Z,37.57
2023-09-28T08:04:21.151Z,38.16
2023-09-28T08:06:01.204Z,38.16
2023-09-28T08:07:40.692Z,38.16
2023-09-28T08:09:20.504Z,39.03
2023-09-28T08:11:00.479Z,36.98
2023-09-28T08:12:40.047Z,39.04
2023-09-28T08:15:59.748Z,37.56
2023-09-28T08:17:39.443Z,38.38
2023-09-28T08:19:19.096Z,38.13
2023-09-28T08:20:59.025Z,37.25
2023-09-28T08:22:38.706Z,39.89
2023-09-28T08:24:18.393Z,39.89
2023-09-28T08:25:58.249Z,36.98
2023-09-28T08:27:38.111Z,37.53
2023-09-28T08:29:17.763Z,42.19
2023-09-28T08:30:57.563Z,37.81
2023-09-28T08:32:37.325Z,41.32
2023-09-28T08:34:17.019Z,42.47
2023-09-28T08:35:56.881Z,38.98
2023-09-28T08:37:36.814Z,38.12
2023-09-28T08:39:16.395Z,38.7
2023-09-28T08:40:56.169Z,39.84
2023-09-28T08:42:35.993Z,40.13
2023-09-28T08:44:15.873Z,37.89
2023-09-28T08:45:55.634Z,38.39
2023-09-28T08:47:35.474Z,38.68
2023-09-28T08:49:15.078Z,37.23
2023-09-28T08:50:54.962Z,38.38
2023-09-28T08:54:14.445Z,36.04
2023-09-28T08:55:54.356Z,37.79
2023-09-28T08:57:34.004Z,37.79
2023-09-28T08:59:13.853Z,37.5
2023-09-28T09:00:53.349Z,38.37
2023-09-28T09:02:33.486Z,36.61
2023-09-28T09:04:12.928Z,36.9
2023-09-28T09:07:32.435Z,36.9
2023-09-28T09:09:12.193Z,35.71
2023-09-28T09:10:51.978Z,35.74
2023-09-28T09:12:31.738Z,36.31
2023-09-28T09:14:11.521Z,35.74
2023-09-28T09:15:51.412Z,36.32
2023-09-28T09:17:31.229Z,35.15
2023-09-28T09:19:10.821Z,34.86
2023-09-28T09:20:50.585Z,35.13
2023-09-28T09:22:30.628Z,35.43
2023-09-28T09:24:10.500Z,34.55
2023-09-28T09:25:50.217Z,35.73
2023-09-28T09:27:29.750Z,34.54
2023-09-28T09:29:09.448Z,34.24
2023-09-28T09:30:49.219Z,33.93
2023-09-28T09:32:28.993Z,32.8
2023-09-28T09:34:08.759Z,34.83
2023-09-28T09:35:48.532Z,33.31
2023-09-28T09:37:28.308Z,34.24
2023-09-28T09:39:08.088Z,35.41
2023-09-28T09:40:47.847Z,34.54
2023-09-28T09:42:27.613Z,34.83
2023-09-28T09:44:07.398Z,34.24
2023-09-28T09:45:47.163Z,33.93
2023-09-28T09:47:26.937Z,33.95
2023-09-28T09:49:06.711Z,34.24
2023-09-28T09:50:46.461Z,33.08
2023-09-28T09:52:26.232Z,33.93
2023-09-28T09:54:06.091Z,32.77
2023-09-28T09:55:45.789Z,32.77
2023-09-28T09:57:25.563Z,32.77
2023-09-28T10:00:45.137Z,32.74
2023-09-28T10:02:24.859Z,32.84
2023-09-28T10:04:04.632Z,33.34
2023-09-28T10:05:44.406Z,33.62
2023-09-28T10:07:24.168Z,33.32
2023-09-28T10:09:03.950Z,32.75
2023-09-28T10:10:43.777Z,33.32
2023-09-28T10:12:23.509Z,33.32
2023-09-28T10:14:03.263Z,33.32
2023-09-28T10:15:43.298Z,32.45
2023-09-28T10:17:23.016Z,32.16
2023-09-28T10:19:02.814Z,32.74
2023-09-28T10:20:42.672Z,32.45
2023-09-28T10:22:22.423Z,32.43
2023-09-28T10:24:01.863Z,32.14
2023-09-28T10:25:41.647Z,32.73
2023-09-28T10:29:01.307Z,32.15
2023-09-28T10:30:41.066Z,32.43
2023-09-28T10:32:21.059Z,32.13
2023-09-28T10:34:00.861Z,32.14
2023-09-28T10:35:40.506Z,32.13
2023-09-28T10:37:20.043Z,32.71
2023-09-28T10:38:59.826Z,31.83
2023-09-28T10:40:39.568Z,31.84
2023-09-28T10:42:19.374Z,31.53
2023-09-28T10:43:59.127Z,32.12
2023-09-28T10:45:38.895Z,32.93
2023-09-28T10:47:18.651Z,31.82
2023-09-28T10:48:58.451Z,31.24
2023-09-28T10:50:38.205Z,31.23
2023-09-28T10:52:17.979Z,31.81
2023-09-28T10:53:57.736Z,0
2023-09-28T10:55:37.512Z,0
2023-09-28T10:57:17.307Z,0
2023-09-28T10:58:57.054Z,0
2023-09-28T11:00:36.818Z,0
2023-09-28T11:02:16.579Z,0
2023-09-28T11:03:56.351Z,0
2023-09-28T11:05:36.143Z,0
2023-09-28T11:07:15.899Z,0
2023-09-28T11:08:55.836Z,2.98
2023-09-28T11:10:35.780Z,2.71
2023-09-28T11:12:15.199Z,3.52
2023-09-28T11:13:55.270Z,3.52
2023-09-28T11:15:35.038Z,3.79
2023-09-28T11:17:14.543Z,4.06
2023-09-28T11:18:54.559Z,3.79
2023-09-28T11:20:34.100Z,3.24
2023-09-28T11:22:13.878Z,3.52
2023-09-28T11:23:53.773Z,4.6
2023-09-28T11:25:33.416Z,4.33
2023-09-28T11:27:13.272Z,4.33
2023-09-28T11:28:53.053Z,4.6
2023-09-28T11:30:32.691Z,4.6
2023-09-28T11:32:12.614Z,5.14
2023-09-28T11:33:52.488Z,4.6
2023-09-28T11:35:32.159Z,4.33
2023-09-28T11:37:11.825Z,4.33
2023-09-28T11:38:51.639Z,4.6
2023-09-28T11:40:31.568Z,4.05
2023-09-28T11:42:11.061Z,4.86
2023-09-28T11:43:51.062Z,4.6
2023-09-28T11:45:30.623Z,5.41
2023-09-28T11:47:10.384Z,4.32
2023-09-28T11:48:50.159Z,5.41
2023-09-28T11:50:30.010Z,4.59
2023-09-28T11:52:09.935Z,4.87
2023-09-28T11:53:49.775Z,4.86
2023-09-28T11:55:29.401Z,4.05
2023-09-28T11:57:09.008Z,4.32
2023-09-28T11:58:48.777Z,4.86
2023-09-28T12:00:28.677Z,4.32
2023-09-28T12:02:08.315Z,4.32
2023-09-28T12:03:48.238Z,4.59
2023-09-28T12:05:27.966Z,4.05
2023-09-28T12:07:07.759Z,4.05
2023-09-28T12:08:47.400Z,3.51
2023-09-28T12:10:27.178Z,4.32
2023-09-28T12:12:06.954Z,3.22
2023-09-28T12:13:46.918Z,5.13
2023-09-28T12:15:26.743Z,4.32
2023-09-28T12:17:06.474Z,4.05
2023-09-28T12:18:46.299Z,4.32
2023-09-28T12:20:25.835Z,4.32
2023-09-28T12:22:05.629Z,4.59
2023-09-28T12:23:45.607Z,4.05
2023-09-28T12:25:25.114Z,4.32
2023-09-28T12:27:04.971Z,3.78
2023-09-28T12:28:44.793Z,4.59
2023-09-28T12:30:24.418Z,4.05
2023-09-28T12:32:04.190Z,4.59
2023-09-28T12:33:44.031Z,2.97
2023-09-28T12:35:23.785Z,3.77
2023-09-28T12:37:03.498Z,3.23
2023-09-28T12:38:43.366Z,3.24
2023-09-28T12:40:23.038Z,4.31
2023-09-28T12:42:02.804Z,4.04
2023-09-28T12:43:42.594Z,4.31
2023-09-28T12:45:22.362Z,4.04
2023-09-28T12:47:02.146Z,4.31
2023-09-28T12:48:41.902Z,4.31
2023-09-28T12:50:21.650Z,3.5
2023-09-28T12:52:01.440Z,3.5
2023-09-28T12:53:41.201Z,3.23
2023-09-28T12:55:20.972Z,3.77
2023-09-28T12:57:00.743Z,3.77
2023-09-28T12:58:40.605Z,3.23
2023-09-28T13:00:20.283Z,5.12
2023-09-28T13:02:00.061Z,2.69
2023-09-28T13:03:39.832Z,4.58
2023-09-28T13:05:19.596Z,2.96
2023-09-28T13:06:59.370Z,3.23
2023-09-28T13:08:39.136Z,2.69
2023-09-28T13:10:18.925Z,3.77
2023-09-28T13:11:58.699Z,3.77
2023-09-28T13:13:38.450Z,4.31
2023-09-28T13:15:18.229Z,2.69
2023-09-28T13:16:57.990Z,2.96
2023-09-28T13:18:37.777Z,3.5
2023-09-28T13:20:17.551Z,4.04
2023-09-28T13:21:57.298Z,4.58
2023-09-28T13:23:37.067Z,4.04
2023-09-28T13:25:16.859Z,3.5
2023-09-28T13:26:56.620Z,4.31
2023-09-28T13:28:36.422Z,3.23
2023-09-28T13:30:16.166Z,4.82
2023-09-28T13:31:55.950Z,3.5
2023-09-28T13:33:35.794Z,4.31
2023-09-28T13:35:15.456Z,3.5
2023-09-28T13:36:55.236Z,4.31
2023-09-28T13:38:35.006Z,4.31
2023-09-28T13:40:14.779Z,3.23
2023-09-28T13:41:54.546Z,3.23
2023-09-28T13:43:34.313Z,3.5
2023-09-28T13:45:14.097Z,4.03
2023-09-28T13:46:53.869Z,3.23
2023-09-28T13:48:33.638Z,3.5
2023-09-28T13:50:13.468Z,4.3
2023-09-28T13:51:53.213Z,3.5
2023-09-28T13:53:32.946Z,3.49
2023-09-28T13:55:12.847Z,2.96
2023-09-28T13:56:52.512Z,3.5
2023-09-28T13:58:32.258Z,3.22
2023-09-28T14:00:12.105Z,3.49
2023-09-28T14:01:51.776Z,3.5
2023-09-28T14:03:31.558Z,3.22
2023-09-28T14:05:11.345Z,3.49
2023-09-28T14:06:51.107Z,2.96
2023-09-28T14:08:30.928Z,2.69
2023-09-28T14:10:10.646Z,2.96
2023-09-28T14:11:50.432Z,3.23
2023-09-28T14:13:30.275Z,2.96
2023-09-28T14:15:10.079Z,3.49
2023-09-28T14:16:49.747Z,3.23
2023-09-28T14:18:29.528Z,3.76
2023-09-28T14:20:09.291Z,3.49
2023-09-28T14:21:49.188Z,2.95
2023-09-28T14:23:28.813Z,3.22
2023-09-28T14:25:08.580Z,2.95
2023-09-28T14:26:48.349Z,3.22
2023-09-28T14:28:28.114Z,3.49
2023-09-28T14:30:07.887Z,3.22
2023-09-28T14:31:47.692Z,3.49
2023-09-28T14:33:27.429Z,2.95
2023-09-28T14:35:07.195Z,2.69
2023-09-28T14:36:46.974Z,2.95
2023-09-28T14:38:26.751Z,2.15
2023-09-28T14:40:06.583Z,3.49
2023-09-28T14:41:46.332Z,2.95
2023-09-28T14:43:26.048Z,2.68
2023-09-28T14:45:05.820Z,3.22
2023-09-28T14:46:45.824Z,3.22
2023-09-28T14:48:25.385Z,3.74
2023-09-28T14:50:05.262Z,3.49
2023-09-28T14:51:44.929Z,2.68
2023-09-28T14:53:24.679Z,2.68
2023-09-28T14:55:04.461Z,2.95
2023-09-28T14:56:44.240Z,2.95
2023-09-28T14:58:23.995Z,2.95
2023-09-28T15:00:03.759Z,3.22
2023-09-28T15:01:43.554Z,2.95
2023-09-28T15:03:23.373Z,2.95
2023-09-28T15:05:03.070Z,2.95
2023-09-28T15:06:42.852Z,3.22
2023-09-28T15:08:22.609Z,3.76
2023-09-28T15:10:02.386Z,2.68
2023-09-28T15:11:42.156Z,3.22
2023-09-28T15:13:21.922Z,2.95
2023-09-28T15:15:01.692Z,3.22
2023-09-28T15:16:41.458Z,2.68
2023-09-28T15:18:21.229Z,2.95
2023-09-28T15:20:01.007Z,2.68
2023-09-28T15:21:40.783Z,2.95
2023-09-28T15:23:20.555Z,2.14
2023-09-28T15:25:00.327Z,2.95
2023-09-28T15:26:40.120Z,3.22
2023-09-28T15:28:19.866Z,3.22
2023-09-28T15:29:59.628Z,3.49
2023-09-28T15:31:39.402Z,3.49
2023-09-28T15:33:19.188Z,2.41
2023-09-28T15:34:58.952Z,2.95
2023-09-28T15:36:38.708Z,2.95
2023-09-28T15:38:18.484Z,2.95
2023-09-28T15:39:58.266Z,2.68
2023-09-28T15:41:38.027Z,2.68
2023-09-28T15:43:17.792Z,3.49
2023-09-28T15:44:57.567Z,2.95
2023-09-28T15:46:37.339Z,2.68
2023-09-28T15:48:17.102Z,2.68
2023-09-28T15:49:56.880Z,2.68
2023-09-28T15:51:36.658Z,2.68
2023-09-28T15:53:16.404Z,2.15
2023-09-28T15:54:56.175Z,2.95
2023-09-28T15:56:42.891Z,2.68
2023-09-28T15:58:15.716Z,2.68
2023-09-28T15:59:55.521Z,2.95
2023-09-28T16:01:35.265Z,2.68
2023-09-28T16:03:15.026Z,3.49
2023-09-28T16:04:54.807Z,2.68
2023-09-28T16:06:34.586Z,3.2
2023-09-28T16:08:14.373Z,2.95
2023-09-28T16:11:33.878Z,3.22
2023-09-28T16:13:13.657Z,2.95
2023-09-28T16:14:53.451Z,2.68
2023-09-28T16:16:33.190Z,3.22
2023-09-28T16:18:12.974Z,2.41
2023-09-28T16:19:52.741Z,2.14
2023-09-28T16:21:32.591Z,2.95
2023-09-28T16:23:12.279Z,3.22
2023-09-28T16:24:52.054Z,3.22
2023-09-28T16:26:31.805Z,2.95
2023-09-28T16:28:11.597Z,3.76
2023-09-28T16:29:51.356Z,3.22
2023-09-28T16:31:31.126Z,4.03
2023-09-28T16:33:10.895Z,2.68
2023-09-28T16:34:50.675Z,2.14
2023-09-28T16:36:30.441Z,2.14
2023-09-28T16:38:10.210Z,1.6
2023-09-28T16:39:49.989Z,0
2023-09-28T16:41:29.741Z,0
2023-09-28T16:43:09.519Z,0
2023-09-28T16:44:49.271Z,0
2023-09-28T16:46:29.053Z,0
2023-09-28T16:48:08.848Z,0
2023-09-28T16:49:57.713Z,0
2023-09-28T16:51:28.350Z,0
2023-09-28T16:53:08.195Z,0
2023-09-28T16:54:47.893Z,0
2023-09-28T16:56:27.662Z,0
2023-09-28T16:58:07.419Z,0
2023-09-28T16:59:47.204Z,0
2023-09-28T17:01:26.963Z,0
2023-09-28T17:04:46.505Z,0
2023-09-28T17:06:26.268Z,0
2023-09-28T17:08:06.040Z,0
2023-09-28T17:09:45.799Z,0
2023-09-28T17:11:25.577Z,0
2023-09-28T17:13:05.350Z,0
2023-09-28T17:14:45.096Z,0
2023-09-28T17:16:24.875Z,0
2023-09-28T17:18:04.634Z,0
2023-09-28T17:19:44.405Z,0
2023-09-28T17:21:24.174Z,0
2023-09-28T17:23:03.946Z,0
2023-09-28T17:24:43.703Z,0
2023-09-28T17:26:23.472Z,0
2023-09-28T17:28:03.294Z,0
2023-09-28T17:29:43.019Z,0
2023-09-28T17:31:22.891Z,0
2023-09-28T17:33:02.541Z,0
2023-09-28T17:34:42.311Z,0
2023-09-28T17:36:22.075Z,0
2023-09-28T17:38:01.889Z,0
2023-09-28T17:39:41.622Z,0
2023-09-28T17:41:21.384Z,0
2023-09-28T17:43:01.153Z,0
2023-09-28T17:44:40.930Z,0
2023-09-28T17:46:20.702Z,0
2023-09-28T17:48:00.518Z,0
2023-09-28T17:49:40.238Z,0
2023-09-28T17:51:19.992Z,0
2023-09-28T17:52:59.787Z,0
2023-09-28T17:54:39.545Z,0
2023-09-28T17:56:19.295Z,0
2023-09-28T17:57:59.076Z,0
2023-09-28T17:59:38.852Z,0
2023-09-28T18:01:18.604Z,0
2023-09-28T18:02:58.368Z,0
2023-09-28T18:04:38.161Z,0
2023-09-28T18:06:17.906Z,0
2023-09-28T18:07:57.679Z,0
2023-09-28T18:09:37.441Z,0
2023-09-28T18:11:17.213Z,0
2023-09-28T18:12:56.985Z,0
2023-09-28T18:14:36.766Z,0
2023-09-28T18:16:16.527Z,0
2023-09-28T18:17:56.286Z,0
2023-09-28T18:19:36.073Z,0
2023-09-28T18:21:15.826Z,0
2023-09-28T18:22:55.597Z,0
2023-09-28T18:24:35.365Z,0
2023-09-28T18:26:15.123Z,0
2023-09-28T18:27:54.896Z,0
2023-09-28T18:29:34.658Z,0
2023-09-28T18:31:14.544Z,0
2023-09-28T18:32:54.188Z,0
2023-09-28T18:34:33.987Z,0
2023-09-28T18:36:13.817Z,0
2023-09-28T18:37:53.489Z,0
2023-09-28T18:39:33.340Z,0
2023-09-28T18:41:13.084Z,0
2023-09-28T18:42:52.802Z,0
2023-09-28T18:44:32.555Z,0
2023-09-28T18:46:12.329Z,0
2023-09-28T18:47:52.102Z,0
2023-09-28T18:49:31.851Z,0
2023-09-28T18:51:11.648Z,0
2023-09-28T18:52:51.416Z,0
2023-09-28T18:54:31.161Z,0
2023-09-28T18:56:10.935Z,0
2023-09-28T18:57:50.688Z,0
2023-09-28T18:59:30.463Z,0
2023-09-28T19:01:10.243Z,0
2023-09-28T19:02:49.997Z,0
2023-09-28T19:04:29.842Z,0
2023-09-28T19:06:09.546Z,0
2023-09-28T19:07:49.326Z,0
2023-09-28T19:09:29.070Z,0
2023-09-28T19:11:08.833Z,0
2023-09-28T19:12:48.658Z,0
2023-09-28T19:14:28.381Z,0
2023-09-28T19:16:08.146Z,0
2023-09-28T19:17:47.934Z,0
2023-09-28T19:19:27.674Z,0
2023-09-28T19:21:07.444Z,0
2023-09-28T19:22:47.220Z,0
2023-09-28T19:24:26.989Z,0
2023-09-28T19:26:06.753Z,0
2023-09-28T19:27:46.702Z,0
2023-09-28T19:29:26.295Z,0
2023-09-28T19:31:06.062Z,0
2023-09-28T19:32:45.881Z,0
2023-09-28T19:34:25.607Z,0
2023-09-28T19:36:05.377Z,0
2023-09-28T19:37:45.129Z,0
2023-09-28T19:39:24.890Z,0
2023-09-28T19:41:04.653Z,0
2023-09-28T19:42:44.451Z,0
2023-09-28T19:44:24.190Z,0
2023-09-28T19:46:03.960Z,0
2023-09-28T19:47:43.724Z,0
2023-09-28T19:49:23.712Z,0
2023-09-28T19:51:03.269Z,0
2023-09-28T19:52:43.025Z,0
2023-09-28T19:54:22.800Z,0
2023-09-28T19:56:02.582Z,0
2023-09-28T19:57:42.331Z,0
2023-09-28T19:59:22.096Z,0
2023-09-28T20:01:01.869Z,0
2023-09-28T20:02:41.627Z,0
2023-09-28T20:04:21.401Z,0
2023-09-28T20:06:01.168Z,0
2023-09-28T20:07:40.931Z,0
2023-09-28T20:09:20.710Z,0
2023-09-28T20:11:00.482Z,0
2023-09-28T20:12:40.247Z,0
2023-09-28T20:14:20.006Z,0
2023-09-28T20:15:59.790Z,0
2023-09-28T20:17:39.553Z,0
2023-09-28T20:19:19.311Z,0
2023-09-28T20:20:59.091Z,0
2023-09-28T20:22:38.847Z,0
2023-09-28T20:24:18.609Z,0
2023-09-28T20:25:58.380Z,0
2023-09-28T20:27:38.158Z,0
2023-09-28T20:29:17.928Z,0
2023-09-28T20:30:57.688Z,0
2023-09-28T20:32:37.453Z,0
2023-09-28T20:34:17.220Z,0
2023-09-28T20:35:56.983Z,0
2023-09-28T20:37:36.763Z,0
2023-09-28T20:39:16.530Z,0
2023-09-28T20:40:56.290Z,0
2023-09-28T20:42:36.103Z,0
2023-09-28T20:44:15.827Z,0
2023-09-28T20:45:55.586Z,0
2023-09-28T20:47:35.369Z,0
2023-09-28T20:49:15.128Z,0
2023-09-28T20:50:54.902Z,0
2023-09-28T20:52:34.664Z,0
2023-09-28T20:54:14.432Z,0
2023-09-28T20:55:54.190Z,0
2023-09-28T20:57:33.983Z,0
2023-09-28T20:59:13.768Z,0
2023-09-28T21:00:53.561Z,0
2023-09-28T21:02:33.276Z,0
2023-09-28T21:04:13.030Z,0
2023-09-28T21:05:53.032Z,0
2023-09-28T21:07:32.597Z,0
2023-09-28T21:09:12.449Z,0
2023-09-28T21:10:52.113Z,0
2023-09-28T21:12:31.879Z,0
2023-09-28T21:14:11.634Z,0
2023-09-28T21:15:51.417Z,0
2023-09-28T21:17:31.358Z,0
2023-09-28T21:19:10.941Z,0
2023-09-28T21:20:50.727Z,0
2023-09-28T21:22:30.475Z,0
2023-09-28T21:24:10.265Z,0
2023-09-28T21:25:50.023Z,0
2023-09-28T21:27:29.900Z,0
2023-09-28T21:29:09.567Z,0
2023-09-28T21:30:49.336Z,0
2023-09-28T21:32:29.110Z,0
2023-09-28T21:34:08.886Z,0
2023-09-28T21:35:48.638Z,0
2023-09-28T21:37:28.486Z,0
2023-09-28T21:39:08.163Z,0
2023-09-28T21:40:47.957Z,0
2023-09-28T21:42:27.840Z,0
2023-09-28T21:44:07.462Z,0
2023-09-28T21:45:47.222Z,0
2023-09-28T21:47:27.136Z,0
2023-09-28T21:49:06.779Z,0
2023-09-28T21:50:46.662Z,0
2023-09-28T21:52:26.340Z,0
2023-09-28T21:54:06.067Z,0
2023-09-28T21:55:45.858Z,0
2023-09-28T21:57:25.611Z,0
2023-09-28T21:59:05.361Z,0
2023-09-28T22:00:45.172Z,0
2023-09-28T22:02:24.904Z,0
2023-09-28T22:04:04.688Z,0
2023-09-28T22:05:44.452Z,0
2023-09-28T22:07:24.249Z,0
2023-09-28T22:09:03.979Z,0
2023-09-28T22:10:43.732Z,0
2023-09-28T22:12:23.515Z,0
2023-09-28T22:14:03.281Z,0
2023-09-28T22:15:43.048Z,0
2023-09-28T22:17:22.814Z,0
2023-09-28T22:19:02.594Z,0
2023-09-28T22:20:42.360Z,0
2023-09-28T22:22:22.106Z,0
2023-09-28T22:24:01.902Z,0
2023-09-28T22:25:41.860Z,0
2023-09-28T22:27:21.515Z,0
2023-09-28T22:29:01.176Z,0
2023-09-28T22:30:40.954Z,0
2023-09-28T22:32:20.873Z,0
2023-09-28T22:34:00.501Z,0
2023-09-28T22:35:40.258Z,0
2023-09-28T22:37:20.140Z,0
2023-09-28T22:38:59.784Z,0
2023-09-28T22:40:39.585Z,0
2023-09-28T22:42:19.315Z,0
2023-09-28T22:43:59.108Z,0
2023-09-28T22:45:39.027Z,0
2023-09-28T22:47:18.626Z,0
2023-09-28T22:48:58.389Z,0
2023-09-28T22:50:38.177Z,0
2023-09-28T22:52:17.928Z,0
2023-09-28T22:53:57.698Z,0
2023-09-28T22:55:37.464Z,0
2023-09-28T22:57:17.293Z,0
2023-09-28T22:58:57.099Z,0
2023-09-28T23:00:36.766Z,0
2023-09-28T23:02:16.534Z,0
2023-09-28T23:03:56.310Z,0
2023-09-28T23:05:36.076Z,0
2023-09-28T23:07:15.829Z,0
2023-09-28T23:08:55.605Z,0
2023-09-28T23:10:35.385Z,0
2023-09-28T23:12:15.153Z,0
2023-09-28T23:13:54.911Z,0
2023-09-28T23:15:34.693Z,0
2023-09-28T23:17:14.502Z,0
2023-09-28T23:18:54.219Z,0
2023-09-28T23:20:33.995Z,0
2023-09-28T23:22:13.741Z,0
2023-09-28T23:23:53.533Z,0
2023-09-28T23:25:33.294Z,0
2023-09-28T23:27:13.044Z,0
2023-09-28T23:28:52.815Z,0
2023-09-28T23:30:32.588Z,0
2023-09-28T23:32:12.363Z,0
2023-09-28T23:33:52.121Z,0
2023-09-28T23:35:31.884Z,0
2023-09-28T23:37:11.667Z,0
2023-09-28T23:38:51.420Z,0
2023-09-28T23:40:31.194Z,0
2023-09-28T23:42:10.951Z,0