createdAt,value
2023-01-31T00:00:26.460Z,19.55
2023-01-31T00:02:52.740Z,20.40
2023-01-31T00:05:20.168Z,22.60
2023-01-31T00:07:47.618Z,16.50
2023-01-31T00:10:14.014Z,19.10
2023-01-31T00:12:40.292Z,14.38
2023-01-31T00:15:06.720Z,20.95
2023-01-31T00:17:32.969Z,17.85
2023-01-31T00:19:59.242Z,18.48
2023-01-31T00:22:25.562Z,17.83
2023-01-31T00:24:51.834Z,14.95
2023-01-31T00:27:18.088Z,23.83
2023-01-31T00:29:44.400Z,18.20
2023-01-31T00:32:10.721Z,14.90
2023-01-31T00:34:38.229Z,15.43
2023-01-31T00:37:04.543Z,15.43
2023-01-31T00:39:32.343Z,18.48
2023-01-31T00:41:58.601Z,15.05
2023-01-31T00:44:25.937Z,18.33
2023-01-31T00:46:52.271Z,11.02
2023-01-31T00:49:18.551Z,18.63
2023-01-31T00:51:45.129Z,14.60
2023-01-31T00:54:11.684Z,19.17
2023-01-31T00:56:38.221Z,20.80
2023-01-31T00:59:08.409Z,14.45
2023-01-31T01:01:35.990Z,21.27
2023-01-31T01:04:02.443Z,18.92
2023-01-31T01:06:32.827Z,15.52
2023-01-31T01:08:59.944Z,24.00
2023-01-31T01:11:27.863Z,16.27
2023-01-31T01:13:54.806Z,13.93
2023-01-31T01:16:25.808Z,15.18
2023-01-31T01:18:54.798Z,13.80
2023-01-31T01:21:23.241Z,20.63
2023-01-31T01:23:49.770Z,18.08
2023-01-31T01:26:17.295Z,12.73
2023-01-31T01:28:43.954Z,25.33
2023-01-31T01:31:11.610Z,13.95
2023-01-31T01:33:40.332Z,25.08
2023-01-31T01:36:08.183Z,13.60
2023-01-31T01:38:35.275Z,16.52
2023-01-31T01:41:02.186Z,18.30
2023-01-31T01:43:40.537Z,17.13
2023-01-31T01:46:08.650Z,19.38
2023-01-31T01:48:35.028Z,17.73
2023-01-31T01:51:03.394Z,20.13
2023-01-31T01:53:29.817Z,20.67
2023-01-31T01:56:11.174Z,17.13
2023-01-31T01:58:46.853Z,19.77
2023-01-31T02:01:16.707Z,11.90
2023-01-31T02:03:47.565Z,13.57
2023-01-31T02:06:13.990Z,20.40
2023-01-31T02:08:42.097Z,18.38
2023-01-31T02:11:14.188Z,15.15
2023-01-31T02:13:41.583Z,18.80
2023-01-31T02:16:14.022Z,18.15
2023-01-31T02:18:41.213Z,16.88
2023-01-31T02:21:07.530Z,16.83
2023-01-31T02:23:52.325Z,19.80
2023-01-31T02:26:37.862Z,16.13
2023-01-31T02:29:25.644Z,22.45
2023-01-31T02:32:11.890Z,17.63
2023-01-31T02:34:43.979Z,14.35
2023-01-31T02:37:19.707Z,14.82
2023-01-31T02:39:45.989Z,22.83
2023-01-31T02:42:21.499Z,22.92
2023-01-31T02:45:00.226Z,14.07
2023-01-31T02:47:29.609Z,25.63
2023-01-31T02:50:11.677Z,19.73
2023-01-31T02:52:38.135Z,26.58
2023-01-31T02:55:47.287Z,19.88
2023-01-31T02:58:15.760Z,16.42
2023-01-31T03:00:45.478Z,14.68
2023-01-31T03:03:20.358Z,25.45
2023-01-31T03:05:56.791Z,27.88
2023-01-31T03:08:23.254Z,21.90
2023-01-31T03:10:56.874Z,28.10
2023-01-31T03:13:35.347Z,17.33
2023-01-31T03:16:33.728Z,17.92
2023-01-31T03:19:26.638Z,18.48
2023-01-31T03:21:57.506Z,25.45
2023-01-31T03:24:26.584Z,17.65
2023-01-31T03:26:55.387Z,32.20
2023-01-31T03:29:23.786Z,19.45
2023-01-31T03:31:57.597Z,29.23
2023-01-31T03:34:24.879Z,21.00
2023-01-31T03:36:55.530Z,23.42
2023-01-31T03:39:38.897Z,21.63
2023-01-31T03:42:09.455Z,22.45
2023-01-31T03:44:40.900Z,19.75
2023-01-31T03:47:27.719Z,20.55
2023-01-31T03:49:55.530Z,13.77
2023-01-31T03:52:29.283Z,22.50
2023-01-31T03:55:02.222Z,25.35
2023-01-31T03:57:37.826Z,20.52
2023-01-31T04:00:06.074Z,19.70
2023-01-31T04:02:41.820Z,16.02
2023-01-31T04:05:10.694Z,17.90
2023-01-31T04:07:40.678Z,25.40
2023-01-31T04:10:12.095Z,21.15
2023-01-31T04:12:38.612Z,15.95
2023-01-31T04:15:05.898Z,18.92
2023-01-31T04:17:33.205Z,16.67
2023-01-31T04:19:59.685Z,17.60
2023-01-31T04:22:26.062Z,14.93
2023-01-31T04:24:52.367Z,17.70
2023-01-31T04:27:18.706Z,18.60
2023-01-31T04:29:45.085Z,14.77
2023-01-31T04:32:11.841Z,20.48
2023-01-31T04:34:38.154Z,14.75
2023-01-31T04:37:04.639Z,16.25
2023-01-31T04:39:30.939Z,15.18
2023-01-31T04:41:57.262Z,14.20
2023-01-31T04:44:23.627Z,17.27
2023-01-31T04:46:49.950Z,18.77
2023-01-31T04:49:16.287Z,21.42
2023-01-31T04:51:42.607Z,17.08
2023-01-31T04:54:09.336Z,17.70
2023-01-31T04:56:35.656Z,15.80
2023-01-31T04:59:02.133Z,14.95
2023-01-31T05:01:29.171Z,12.43
2023-01-31T05:03:55.480Z,12.95
2023-01-31T05:06:22.568Z,23.35
2023-01-31T05:08:48.870Z,15.77
2023-01-31T05:11:15.218Z,20.17
2023-01-31T05:13:42.687Z,16.40
2023-01-31T05:16:10.555Z,21.85
2023-01-31T05:18:37.518Z,14.02
2023-01-31T05:21:04.471Z,26.83
2023-01-31T05:23:31.467Z,20.88
2023-01-31T05:25:58.173Z,15.32
2023-01-31T05:28:25.957Z,15.15
2023-01-31T05:30:53.007Z,12.43
2023-01-31T05:33:22.433Z,21.13
2023-01-31T05:35:48.975Z,25.30
2023-01-31T05:38:15.577Z,12.30
2023-01-31T05:40:41.877Z,26.70
2023-01-31T05:43:08.144Z,27.63
2023-01-31T05:45:34.452Z,22.70
2023-01-31T05:48:01.236Z,23.60
2023-01-31T05:50:27.668Z,15.30
2023-01-31T05:52:55.350Z,16.25
2023-01-31T05:55:22.344Z,16.58
2023-01-31T05:57:48.844Z,15.02
2023-01-31T06:00:15.665Z,27.13
2023-01-31T06:02:42.033Z,17.35
2023-01-31T06:05:09.055Z,19.02
2023-01-31T06:07:35.314Z,22.45
2023-01-31T06:10:02.375Z,20.67
2023-01-31T06:12:28.871Z,17.15
2023-01-31T06:14:55.367Z,20.92
2023-01-31T06:17:23.941Z,26.13
2023-01-31T06:19:50.507Z,28.40
2023-01-31T06:22:16.763Z,23.52
2023-01-31T06:24:43.042Z,13.05
2023-01-31T06:27:09.305Z,23.00
2023-01-31T06:29:35.741Z,20.73
2023-01-31T06:32:02.011Z,15.63
2023-01-31T06:34:28.269Z,20.67
2023-01-31T06:36:54.616Z,20.75
2023-01-31T06:39:20.945Z,19.65
2023-01-31T06:41:47.348Z,22.65
2023-01-31T06:44:13.638Z,23.63
2023-01-31T06:46:39.968Z,21.33
2023-01-31T06:49:06.204Z,18.27
2023-01-31T06:51:32.730Z,19.48
2023-01-31T06:53:59.316Z,16.60
2023-01-31T06:56:25.699Z,23.27
2023-01-31T06:58:51.972Z,21.35
2023-01-31T07:01:18.357Z,18.13
2023-01-31T07:03:45.558Z,19.75
2023-01-31T07:06:11.928Z,20.95
2023-01-31T07:08:38.285Z,23.58
2023-01-31T07:11:04.928Z,22.55
2023-01-31T07:13:31.509Z,21.10
2023-01-31T07:15:57.973Z,26.10
2023-01-31T07:18:24.296Z,17.40
2023-01-31T07:20:50.620Z,22.05
2023-01-31T07:23:17.502Z,21.50
2023-01-31T07:25:43.784Z,17.83
2023-01-31T07:28:10.067Z,19.80
2023-01-31T07:30:36.541Z,19.42
2023-01-31T07:33:02.825Z,17.70
2023-01-31T07:35:30.109Z,25.33
2023-01-31T07:37:56.507Z,22.95
2023-01-31T07:40:22.809Z,21.90
2023-01-31T07:42:49.169Z,19.80
2023-01-31T07:45:23.952Z,25.65
2023-01-31T07:47:50.726Z,21.45
2023-01-31T07:50:17.241Z,19.60
2023-01-31T07:52:43.689Z,15.82
2023-01-31T07:55:10.109Z,17.48
2023-01-31T07:57:36.459Z,22.58
2023-01-31T08:00:03.696Z,22.65
2023-01-31T08:02:56.396Z,19.08
2023-01-31T08:05:23.338Z,15.20
2023-01-31T08:08:09.817Z,23.10
2023-01-31T08:10:36.259Z,22.23
2023-01-31T08:13:02.596Z,16.00
2023-01-31T08:15:29.307Z,17.63
2023-01-31T08:17:55.825Z,19.67
2023-01-31T08:20:22.113Z,16.98
2023-01-31T08:22:48.405Z,16.55
2023-01-31T08:25:14.779Z,19.05
2023-01-31T08:27:41.336Z,19.02
2023-01-31T08:30:07.878Z,22.92
2023-01-31T08:32:34.804Z,17.58
2023-01-31T08:35:01.089Z,20.00
2023-01-31T08:37:27.410Z,16.90
2023-01-31T08:39:53.708Z,22.20
2023-01-31T08:42:20.035Z,17.15
2023-01-31T08:44:46.304Z,19.17
2023-01-31T08:47:12.561Z,22.00
2023-01-31T08:49:39.086Z,13.23
2023-01-31T08:52:05.388Z,17.45
2023-01-31T08:54:31.752Z,24.35
2023-01-31T08:56:58.693Z,14.25
2023-01-31T08:59:25.185Z,20.45
2023-01-31T09:01:51.577Z,18.35
2023-01-31T09:04:17.939Z,19.92
2023-01-31T09:06:44.291Z,22.35
2023-01-31T09:09:10.895Z,21.00
2023-01-31T09:11:37.635Z,22.67
2023-01-31T09:14:03.925Z,23.85
2023-01-31T09:16:30.356Z,23.67
2023-01-31T09:18:56.971Z,23.33
2023-01-31T09:21:24.163Z,22.52
2023-01-31T09:23:54.570Z,21.10
2023-01-31T09:26:20.864Z,25.20
2023-01-31T09:28:47.433Z,23.23
2023-01-31T09:31:15.124Z,27.02
2023-01-31T09:33:41.754Z,22.55
2023-01-31T09:36:09.419Z,22.10
2023-01-31T09:38:35.768Z,20.77
2023-01-31T09:41:04.463Z,21.65
2023-01-31T09:43:34.319Z,24.25
2023-01-31T09:46:02.508Z,25.92
2023-01-31T09:48:30.950Z,21.63
2023-01-31T09:50:58.892Z,23.75
2023-01-31T09:53:29.087Z,22.00
2023-01-31T09:55:55.368Z,22.50
2023-01-31T09:58:24.421Z,21.17
2023-01-31T10:01:09.307Z,24.25
2023-01-31T10:03:44.937Z,21.25
2023-01-31T10:06:17.289Z,21.65
2023-01-31T10:08:43.596Z,21.88
2023-01-31T10:11:29.482Z,22.27
2023-01-31T10:14:09.767Z,25.55
2023-01-31T10:16:45.740Z,28.23
2023-01-31T10:19:14.678Z,25.92
2023-01-31T10:21:43.346Z,26.33
2023-01-31T10:24:29.212Z,24.10
2023-01-31T10:26:57.101Z,26.10
2023-01-31T10:29:40.340Z,21.00
2023-01-31T10:32:39.234Z,26.92
2023-01-31T10:35:17.607Z,26.98
2023-01-31T10:37:47.424Z,22.95
2023-01-31T10:40:15.147Z,24.33
2023-01-31T10:42:42.466Z,25.63
2023-01-31T10:45:08.758Z,27.23
2023-01-31T10:47:35.049Z,23.60
2023-01-31T10:50:01.999Z,18.23
2023-01-31T10:52:40.494Z,22.25
2023-01-31T10:55:17.672Z,25.65
2023-01-31T10:57:44.012Z,22.60
2023-01-31T11:00:22.372Z,24.48
2023-01-31T11:02:49.261Z,20.60
2023-01-31T11:05:18.550Z,22.73
2023-01-31T11:07:44.937Z,18.15
2023-01-31T11:10:24.943Z,20.40
2023-01-31T11:13:09.593Z,19.15
2023-01-31T11:15:38.089Z,20.10
2023-01-31T11:18:04.992Z,19.20
2023-01-31T11:20:34.041Z,16.15
2023-01-31T11:23:01.312Z,20.60
2023-01-31T11:25:29.177Z,20.15
2023-01-31T11:27:58.629Z,18.05
2023-01-31T11:30:32.552Z,17.50
2023-01-31T11:32:59.108Z,13.70
2023-01-31T11:35:29.724Z,20.20
2023-01-31T11:38:00.323Z,15.68
2023-01-31T11:40:30.429Z,19.65
2023-01-31T11:43:01.315Z,19.40
2023-01-31T11:45:30.657Z,16.15
2023-01-31T11:47:58.843Z,17.73
2023-01-31T11:50:38.915Z,19.80
2023-01-31T11:53:16.917Z,16.85
2023-01-31T11:55:44.155Z,20.35
2023-01-31T11:58:29.351Z,14.35
2023-01-31T12:00:55.793Z,16.75
2023-01-31T12:03:22.494Z,18.65
2023-01-31T12:05:58.991Z,16.35
2023-01-31T12:08:30.277Z,17.33
2023-01-31T12:10:57.249Z,18.48
2023-01-31T12:13:23.997Z,22.63
2023-01-31T12:15:58.928Z,16.98
2023-01-31T12:18:43.906Z,18.50
2023-01-31T12:21:14.729Z,17.15
2023-01-31T12:23:46.486Z,16.45
2023-01-31T12:26:19.545Z,14.53
2023-01-31T12:29:04.348Z,16.25
2023-01-31T12:31:30.707Z,15.98
2023-01-31T12:34:09.091Z,15.23
2023-01-31T12:36:48.020Z,13.52
2023-01-31T12:39:18.573Z,12.88
2023-01-31T12:42:13.365Z,17.63
2023-01-31T12:44:43.237Z,16.02
2023-01-31T12:47:11.357Z,11.02
2023-01-31T12:49:41.202Z,16.63
2023-01-31T12:52:10.550Z,12.68
2023-01-31T12:54:46.037Z,12.07
2023-01-31T12:57:21.488Z,14.18
2023-01-31T12:59:52.574Z,11.55
2023-01-31T13:02:37.585Z,14.48
2023-01-31T13:05:10.373Z,16.85
2023-01-31T13:07:48.456Z,13.80
2023-01-31T13:10:20.730Z,13.30
2023-01-31T13:12:47.570Z,13.75
2023-01-31T13:15:24.809Z,17.38
2023-01-31T13:17:54.845Z,14.07
2023-01-31T13:20:27.090Z,18.48
2023-01-31T13:22:55.908Z,14.38
2023-01-31T13:25:27.993Z,13.48
2023-01-31T13:27:59.359Z,15.38
2023-01-31T13:30:52.340Z,15.77
2023-01-31T13:33:23.604Z,13.82
2023-01-31T13:36:10.210Z,18.55
2023-01-31T13:38:41.761Z,18.20
2023-01-31T13:41:11.704Z,21.33
2023-01-31T13:43:38.818Z,19.60
2023-01-31T13:46:08.172Z,18.60
2023-01-31T13:48:48.792Z,16.20
2023-01-31T13:51:22.558Z,19.73
2023-01-31T13:56:21.373Z,19.60
2023-01-31T13:58:48.928Z,20.40
2023-01-31T14:01:17.568Z,16.55
2023-01-31T14:04:02.397Z,16.20
2023-01-31T14:06:47.712Z,21.33
2023-01-31T14:09:34.315Z,21.60
2023-01-31T14:12:01.758Z,19.05
2023-01-31T14:14:39.371Z,20.52
2023-01-31T14:17:09.803Z,21.90
2023-01-31T14:19:49.245Z,17.58
2023-01-31T14:22:33.245Z,22.58
2023-01-31T14:25:01.932Z,23.73
2023-01-31T14:27:32.960Z,18.20
2023-01-31T14:30:08.607Z,21.92
2023-01-31T14:32:42.875Z,20.27
2023-01-31T14:35:12.171Z,25.02
2023-01-31T14:37:57.298Z,24.55
2023-01-31T14:40:27.521Z,24.83
2023-01-31T14:42:56.850Z,20.23
2023-01-31T14:45:31.863Z,23.30
2023-01-31T14:48:11.334Z,19.73
2023-01-31T14:50:43.488Z,21.15
2023-01-31T14:53:36.167Z,24.88
2023-01-31T14:56:08.237Z,21.02
2023-01-31T14:58:36.205Z,21.67
2023-01-31T15:01:05.218Z,27.40
2023-01-31T15:03:34.759Z,20.10
2023-01-31T15:06:09.137Z,21.23
2023-01-31T15:08:46.013Z,22.25
2023-01-31T15:11:42.117Z,25.00
2023-01-31T15:14:33.461Z,21.17
2023-01-31T15:17:01.760Z,21.17
2023-01-31T15:19:31.565Z,28.25
2023-01-31T15:22:04.514Z,26.77
2023-01-31T15:24:34.204Z,19.73
2023-01-31T15:27:01.605Z,25.83
2023-01-31T15:29:50.288Z,27.38
2023-01-31T15:32:24.392Z,23.10
2023-01-31T15:35:01.346Z,26.00
2023-01-31T15:37:31.962Z,28.05
2023-01-31T15:40:05.832Z,23.33
2023-01-31T15:45:16.997Z,22.67
2023-01-31T15:47:43.623Z,24.73
2023-01-31T15:50:13.707Z,25.55
2023-01-31T15:52:40.109Z,22.15
2023-01-31T15:55:06.853Z,28.52
2023-01-31T15:57:41.480Z,21.98
2023-01-31T16:00:08.781Z,28.13
2023-01-31T16:02:35.149Z,23.00
2023-01-31T16:05:04.438Z,22.40
2023-01-31T16:07:31.172Z,22.27
2023-01-31T16:09:58.407Z,23.08
2023-01-31T16:12:25.962Z,21.50
2023-01-31T16:14:58.870Z,22.17
2023-01-31T16:17:26.701Z,21.33
2023-01-31T16:19:52.995Z,18.88
2023-01-31T16:22:23.764Z,21.27
2023-01-31T16:24:56.892Z,20.35
2023-01-31T16:27:23.593Z,22.48
2023-01-31T16:29:52.046Z,19.45
2023-01-31T16:32:29.428Z,16.73
2023-01-31T16:34:57.364Z,22.05
2023-01-31T16:37:37.065Z,18.23
2023-01-31T16:40:08.450Z,15.27
2023-01-31T16:42:35.906Z,21.55
2023-01-31T16:45:03.069Z,15.25
2023-01-31T16:47:29.346Z,13.23
2023-01-31T16:50:15.612Z,15.77
2023-01-31T16:52:42.420Z,13.77
2023-01-31T16:55:19.928Z,15.80
2023-01-31T16:57:46.871Z,14.85
2023-01-31T17:00:25.256Z,12.63
2023-01-31T17:02:56.280Z,11.93
2023-01-31T17:05:29.119Z,14.90
2023-01-31T17:07:56.498Z,12.40
2023-01-31T17:10:26.526Z,14.85
2023-01-31T17:12:56.737Z,12.35
2023-01-31T17:15:23.512Z,11.43
2023-01-31T17:17:49.973Z,10.52
2023-01-31T17:20:17.504Z,8.48
2023-01-31T17:22:50.425Z,11.27
2023-01-31T17:25:24.591Z,11.68
2023-01-31T17:27:50.926Z,11.63
2023-01-31T17:30:19.255Z,8.80
2023-01-31T17:32:45.962Z,11.13
2023-01-31T17:35:20.675Z,10.15
2023-01-31T17:37:47.049Z,11.23
2023-01-31T17:40:13.461Z,10.35
2023-01-31T17:42:39.786Z,9.82
2023-01-31T17:45:06.580Z,11.32
2023-01-31T17:47:32.892Z,6.97
2023-01-31T17:50:00.226Z,8.25
2023-01-31T17:52:26.509Z,6.32
2023-01-31T17:54:52.886Z,5.60
2023-01-31T17:57:19.233Z,7.25
2023-01-31T17:59:45.556Z,5.25
2023-01-31T18:02:11.917Z,4.50
2023-01-31T18:04:38.231Z,4.93
2023-01-31T18:07:04.543Z,5.22
2023-01-31T18:09:30.925Z,5.03
2023-01-31T18:11:57.168Z,5.82
2023-01-31T18:14:23.486Z,4.50
2023-01-31T18:16:50.952Z,4.68
2023-01-31T18:19:17.314Z,5.72
2023-01-31T18:21:53.459Z,5.57
2023-01-31T18:24:20.976Z,4.10
2023-01-31T18:26:48.379Z,4.75
2023-01-31T18:29:19.412Z,5.75
2023-01-31T18:31:46.181Z,6.20
2023-01-31T18:34:12.789Z,5.03
2023-01-31T18:36:39.516Z,7.82
2023-01-31T18:39:05.907Z,7.70
2023-01-31T18:41:32.275Z,16.80
2023-01-31T18:43:58.606Z,17.80
2023-01-31T18:46:25.465Z,18.17
2023-01-31T18:48:51.734Z,4.72
2023-01-31T18:51:18.213Z,4.28
2023-01-31T18:53:45.582Z,9.15
2023-01-31T18:56:17.364Z,11.55
2023-01-31T18:58:46.875Z,6.25
2023-01-31T19:01:17.829Z,6.07
2023-01-31T19:03:44.913Z,9.25
2023-01-31T19:06:13.189Z,4.85
2023-01-31T19:08:39.593Z,6.90
2023-01-31T19:11:08.809Z,5.57
2023-01-31T19:13:35.422Z,6.55
2023-01-31T19:16:02.757Z,6.22
2023-01-31T19:18:29.237Z,5.30
2023-01-31T19:20:55.766Z,6.28
2023-01-31T19:23:22.190Z,6.68
2023-01-31T19:25:48.582Z,4.88
2023-01-31T19:28:15.222Z,6.55
2023-01-31T19:30:41.540Z,5.60
2023-01-31T19:33:07.972Z,5.13
2023-01-31T19:35:34.346Z,7.93
2023-01-31T19:38:00.711Z,6.05
2023-01-31T19:40:26.974Z,5.00
2023-01-31T19:42:53.237Z,4.57
2023-01-31T19:45:24.508Z,5.25
2023-01-31T19:47:50.990Z,5.90
2023-01-31T19:50:19.088Z,4.95
2023-01-31T19:52:45.594Z,5.18
2023-01-31T19:55:11.918Z,5.93
2023-01-31T19:57:38.241Z,4.90
2023-01-31T20:00:04.919Z,3.67
2023-01-31T20:02:41.709Z,3.65
2023-01-31T20:05:08.947Z,3.43
2023-01-31T20:07:37.519Z,5.85
2023-01-31T20:10:04.121Z,4.82
2023-01-31T20:12:30.368Z,5.00
2023-01-31T20:14:56.718Z,4.85
2023-01-31T20:17:25.049Z,5.47
2023-01-31T20:19:51.340Z,4.07
2023-01-31T20:22:19.838Z,5.32
2023-01-31T20:24:46.163Z,4.70
2023-01-31T20:27:12.530Z,4.53
2023-01-31T20:29:38.853Z,5.30
2023-01-31T20:32:07.494Z,5.93
2023-01-31T20:34:36.525Z,5.35
2023-01-31T20:37:02.816Z,4.93
2023-01-31T20:39:29.453Z,4.45
2023-01-31T20:41:56.860Z,5.70
2023-01-31T20:44:23.159Z,5.20
2023-01-31T20:46:49.493Z,6.88
2023-01-31T20:49:15.814Z,6.78
2023-01-31T20:51:42.088Z,7.35
2023-01-31T20:54:08.432Z,6.03
2023-01-31T20:56:34.728Z,6.65
2023-01-31T20:59:01.256Z,6.82
2023-01-31T21:01:27.546Z,8.00
2023-01-31T21:03:54.722Z,6.60
2023-01-31T21:06:21.088Z,6.50
2023-01-31T21:08:48.586Z,5.15
2023-01-31T21:11:15.379Z,6.07
2023-01-31T21:13:43.270Z,5.70
2023-01-31T21:16:10.927Z,5.80
2023-01-31T21:18:38.198Z,4.70
2023-01-31T21:21:08.953Z,5.00
2023-01-31T21:23:35.994Z,6.72
2023-01-31T21:26:04.113Z,5.70
2023-01-31T21:28:42.442Z,8.95
2023-01-31T21:31:19.623Z,7.63
2023-01-31T21:33:56.191Z,4.78
2023-01-31T21:36:25.285Z,6.45
2023-01-31T21:38:56.857Z,4.72
2023-01-31T21:41:46.923Z,4.15
2023-01-31T21:44:15.044Z,6.32
2023-01-31T21:46:52.314Z,4.88
2023-01-31T21:49:26.303Z,5.05
2023-01-31T21:51:59.286Z,5.75
2023-01-31T21:54:37.417Z,4.97
2023-01-31T21:57:10.894Z,6.03
2023-01-31T22:02:19.151Z,4.18
2023-01-31T22:04:53.942Z,4.33
2023-01-31T22:07:32.257Z,5.57
2023-01-31T22:10:00.951Z,5.15
2023-01-31T22:12:29.137Z,4.95
2023-01-31T22:14:58.959Z,5.15
2023-01-31T22:17:26.999Z,4.70
2023-01-31T22:19:59.494Z,6.18
2023-01-31T22:22:27.750Z,4.40
2023-01-31T22:24:58.519Z,4.40
2023-01-31T22:27:26.452Z,5.00
2023-01-31T22:30:06.605Z,4.93
2023-01-31T22:32:42.510Z,6.55
2023-01-31T22:35:10.541Z,5.35
2023-01-31T22:37:40.551Z,6.68
2023-01-31T22:40:12.428Z,7.82
2023-01-31T22:42:48.078Z,7.13
2023-01-31T22:45:24.950Z,6.25
2023-01-31T22:47:58.861Z,6.20
2023-01-31T22:51:23.796Z,6.60
2023-01-31T22:54:50.608Z,8.45
2023-01-31T22:57:37.706Z,9.20
2023-01-31T23:00:22.826Z,7.53
2023-01-31T23:32:57.660Z,8.23
2023-01-31T23:36:19.948Z,8.07
