createdAt,value
2018-04-01T00:01:24.276Z,24.10
2018-04-01T00:03:53.177Z,26.37
2018-04-01T00:06:21.673Z,27.50
2018-04-01T00:08:50.661Z,27.47
2018-04-01T00:11:20.412Z,28.33
2018-04-01T00:13:48.952Z,28.33
2018-04-01T00:16:17.637Z,26.60
2018-04-01T00:18:46.446Z,26.83
2018-04-01T00:21:15.827Z,26.57
2018-04-01T00:23:44.310Z,26.53
2018-04-01T00:26:13.291Z,26.60
2018-04-01T00:28:41.834Z,28.00
2018-04-01T00:31:11.420Z,27.03
2018-04-01T00:33:39.936Z,27.30
2018-04-01T00:36:09.142Z,27.27
2018-04-01T00:38:37.782Z,28.40
2018-04-01T00:41:06.437Z,27.43
2018-04-01T00:43:35.176Z,27.27
2018-04-01T00:46:04.418Z,29.20
2018-04-01T00:48:33.479Z,27.87
2018-04-01T00:51:02.088Z,30.07
2018-04-01T00:53:30.763Z,30.60
2018-04-01T00:55:59.801Z,26.83
2018-04-01T00:58:28.451Z,31.30
2018-04-01T01:00:57.417Z,29.97
2018-04-01T01:03:25.946Z,27.47
2018-04-01T01:05:55.579Z,29.80
2018-04-01T01:08:24.322Z,30.00
2018-04-01T01:10:53.044Z,29.93
2018-04-01T01:13:22.031Z,31.53
2018-04-01T01:15:51.471Z,31.07
2018-04-01T01:18:20.174Z,30.73
2018-04-01T01:20:49.258Z,29.50
2018-04-01T01:23:18.180Z,27.90
2018-04-01T01:25:46.890Z,29.37
2018-04-01T01:28:15.720Z,29.53
2018-04-01T01:30:45.330Z,30.13
2018-04-01T01:33:13.967Z,28.50
2018-04-01T01:35:42.666Z,28.30
2018-04-01T01:38:11.693Z,27.37
2018-04-01T01:40:40.214Z,31.27
2018-04-01T01:43:09.018Z,28.47
2018-04-01T01:45:38.427Z,30.07
2018-04-01T01:48:07.474Z,29.27
2018-04-01T01:50:36.789Z,27.83
2018-04-01T01:53:06.353Z,27.17
2018-04-01T01:55:35.175Z,28.80
2018-04-01T01:58:05.221Z,27.23
2018-04-01T02:00:35.124Z,29.40
2018-04-01T02:03:03.909Z,28.90
2018-04-01T02:05:32.829Z,28.23
2018-04-01T02:08:02.864Z,26.97
2018-04-01T02:10:32.081Z,25.60
2018-04-01T02:13:00.973Z,26.57
2018-04-01T02:15:29.664Z,26.30
2018-04-01T02:17:58.350Z,26.40
2018-04-01T02:20:27.003Z,26.67
2018-04-01T02:22:55.961Z,25.63
2018-04-01T02:25:24.464Z,26.33
2018-04-01T02:27:53.064Z,26.60
2018-04-01T02:30:22.385Z,26.97
2018-04-01T02:32:51.658Z,25.90
2018-04-01T02:35:20.998Z,25.33
2018-04-01T02:37:50.510Z,29.00
2018-04-01T02:40:19.041Z,27.20
2018-04-01T02:42:47.651Z,29.00
2018-04-01T02:45:16.767Z,27.77
2018-04-01T02:47:46.073Z,28.73
2018-04-01T02:50:14.555Z,27.77
2018-04-01T02:52:43.238Z,29.13
2018-04-01T02:55:11.784Z,28.10
2018-04-01T03:11:11.048Z,26.00
2018-04-01T03:13:40.836Z,27.73
2018-04-01T03:16:09.402Z,28.07
2018-04-01T03:18:38.031Z,28.57
2018-04-01T03:21:08.184Z,29.97
2018-04-01T03:23:36.834Z,27.90
2018-04-01T03:26:06.002Z,26.10
2018-04-01T03:28:34.690Z,30.27
2018-04-01T03:31:03.585Z,30.93
2018-04-01T03:33:32.213Z,28.40
2018-04-01T03:36:01.126Z,27.37
2018-04-01T03:38:29.832Z,26.17
2018-04-01T03:40:58.493Z,28.30
2018-04-01T03:43:27.416Z,28.07
2018-04-01T03:45:56.523Z,27.70
2018-04-01T03:48:25.210Z,28.40
2018-04-01T03:50:53.743Z,27.40
2018-04-01T03:53:22.594Z,28.83
2018-04-01T03:55:51.576Z,28.73
2018-04-01T03:58:20.229Z,26.97
2018-04-01T04:00:55.710Z,26.40
2018-04-01T04:03:24.740Z,28.13
2018-04-01T04:05:53.663Z,25.20
2018-04-01T04:08:22.948Z,27.50
2018-04-01T04:10:51.893Z,30.13
2018-04-01T04:13:20.546Z,27.93
2018-04-01T04:15:49.262Z,28.27
2018-04-01T04:18:17.979Z,28.70
2018-04-01T04:20:46.702Z,29.10
2018-04-01T04:23:17.183Z,30.67
2018-04-01T04:25:49.746Z,28.90
2018-04-01T04:28:24.887Z,30.97
2018-04-01T04:30:59.792Z,29.90
2018-04-01T04:33:30.091Z,28.37
2018-04-01T04:35:58.628Z,29.00
2018-04-01T04:38:27.413Z,28.97
2018-04-01T04:40:56.767Z,30.37
2018-04-01T04:43:25.398Z,30.50
2018-04-01T04:45:55.030Z,31.60
2018-04-01T04:48:24.085Z,30.70
2018-04-01T04:50:52.612Z,31.40
2018-04-01T04:53:21.256Z,31.97
2018-04-01T04:55:50.285Z,30.50
2018-04-01T04:58:19.206Z,30.87
2018-04-01T05:00:48.466Z,30.27
2018-04-01T05:03:17.821Z,31.03
2018-04-01T05:05:46.354Z,33.03
2018-04-01T05:08:15.198Z,30.97
2018-04-01T05:10:43.763Z,34.03
2018-04-01T05:13:12.677Z,34.00
2018-04-01T05:15:41.336Z,32.47
2018-04-01T05:18:10.428Z,33.97
2018-04-01T05:20:39.139Z,32.70
2018-04-01T05:23:08.099Z,32.63
2018-04-01T05:25:36.869Z,33.53
2018-04-01T05:28:07.382Z,34.07
2018-04-01T05:30:37.248Z,34.00
2018-04-01T05:33:05.981Z,34.33
2018-04-01T05:35:34.949Z,33.47
2018-04-01T05:38:03.768Z,34.50
2018-04-01T05:40:32.683Z,31.93
2018-04-01T05:43:01.945Z,35.80
2018-04-01T05:45:31.022Z,32.30
2018-04-01T05:48:01.050Z,34.37
2018-04-01T05:50:30.489Z,34.43
2018-04-01T05:52:59.540Z,33.70
2018-04-01T05:55:28.615Z,32.97
2018-04-01T05:57:57.800Z,35.20
2018-04-01T06:00:27.590Z,36.20
2018-04-01T06:02:56.238Z,35.70
2018-04-01T06:05:25.066Z,34.83
2018-04-01T06:07:55.247Z,35.30
2018-04-01T06:10:24.379Z,32.23
2018-04-01T06:12:58.441Z,34.90
2018-04-01T06:15:28.216Z,34.40
2018-04-01T06:17:57.262Z,33.50
2018-04-01T06:20:27.753Z,37.57
2018-04-01T06:29:42.104Z,29.80
2018-04-01T06:32:12.694Z,33.27
2018-04-01T06:34:41.786Z,34.03
2018-04-01T06:37:10.722Z,30.27
2018-04-01T06:39:40.893Z,33.37
2018-04-01T06:42:10.630Z,32.23
2018-04-01T06:44:39.215Z,33.73
2018-04-01T06:47:08.263Z,32.47
2018-04-01T06:49:37.430Z,33.67
2018-04-01T06:52:06.462Z,33.67
2018-04-01T06:54:35.215Z,35.00
2018-04-01T06:57:03.834Z,35.07
2018-04-01T06:59:32.709Z,32.77
2018-04-01T07:02:01.437Z,32.57
2018-04-01T07:04:30.610Z,29.70
2018-04-01T07:06:59.430Z,32.27
2018-04-01T07:09:28.229Z,31.97
2018-04-01T07:11:57.248Z,33.80
2018-04-01T07:14:26.189Z,31.63
2018-04-01T07:16:54.962Z,28.80
2018-04-01T07:19:23.912Z,32.20
2018-04-01T07:21:53.185Z,32.87
2018-04-01T07:24:23.003Z,31.60
2018-04-01T07:26:51.771Z,31.03
2018-04-01T07:29:20.658Z,29.60
2018-04-01T07:31:49.796Z,26.17
2018-04-01T07:34:18.906Z,26.07
2018-04-01T07:36:48.329Z,26.97
2018-04-01T07:39:17.360Z,24.10
2018-04-01T07:41:46.351Z,22.10
2018-04-01T07:44:15.069Z,21.57
2018-04-01T07:46:44.250Z,23.47
2018-04-01T07:49:13.985Z,24.67
2018-04-01T07:51:42.760Z,21.80
2018-04-01T07:54:11.474Z,23.60
2018-04-01T07:56:40.571Z,23.20
2018-04-01T07:59:09.326Z,24.97
2018-04-01T08:01:38.482Z,21.80
2018-04-01T08:04:07.722Z,23.03
2018-04-01T08:09:11.971Z,22.73
2018-04-01T08:11:41.106Z,21.30
2018-04-01T08:14:10.013Z,23.37
2018-04-01T08:16:38.847Z,22.47
2018-04-01T08:19:07.794Z,23.50
2018-04-01T08:21:36.899Z,21.73
2018-04-01T08:24:06.726Z,20.17
2018-04-01T08:26:35.870Z,20.80
2018-04-01T08:29:04.843Z,20.40
2018-04-01T08:31:34.534Z,20.27
2018-04-01T08:34:03.478Z,19.17
2018-04-01T08:36:32.624Z,20.13
2018-04-01T08:39:01.648Z,19.63
2018-04-01T08:41:30.243Z,19.63
2018-04-01T08:43:59.250Z,20.20
2018-04-01T08:46:28.161Z,19.17
2018-04-01T08:48:57.093Z,21.33
2018-04-01T08:51:25.747Z,19.90
2018-04-01T08:53:55.240Z,19.70
2018-04-01T08:56:23.833Z,21.53
2018-04-01T08:58:53.515Z,19.90
2018-04-01T09:01:22.156Z,16.60
2018-04-01T09:03:50.783Z,17.67
2018-04-01T09:06:20.441Z,16.30
2018-04-01T09:08:49.022Z,17.20
2018-04-01T09:11:18.133Z,18.70
2018-04-01T09:13:47.787Z,17.13
2018-04-01T09:16:16.505Z,16.03
2018-04-01T09:18:45.189Z,15.90
2018-04-01T09:21:15.966Z,16.43
2018-04-01T09:23:44.917Z,17.50
2018-04-01T09:26:13.873Z,17.30
2018-04-01T09:28:49.989Z,16.90
2018-04-01T09:31:20.780Z,16.27
2018-04-01T09:33:49.742Z,17.10
2018-04-01T09:36:19.094Z,16.03
2018-04-01T09:38:47.995Z,16.40
2018-04-01T09:41:17.451Z,15.80
2018-04-01T09:43:46.196Z,16.43
2018-04-01T09:46:15.287Z,14.80
2018-04-01T09:48:44.869Z,15.63
2018-04-01T09:51:13.412Z,15.57
2018-04-01T09:53:42.017Z,17.20
2018-04-01T09:56:11.037Z,16.40
2018-04-01T09:58:39.952Z,16.00
2018-04-01T10:01:14.435Z,14.87
2018-04-01T10:03:45.245Z,14.60
2018-04-01T10:06:15.849Z,15.47
2018-04-01T10:08:48.058Z,14.97
2018-04-01T10:11:18.781Z,14.80
2018-04-01T10:13:50.365Z,15.47
2018-04-01T10:16:21.032Z,15.60
2018-04-01T10:18:51.454Z,15.43
2018-04-01T10:21:22.007Z,16.13
2018-04-01T10:23:52.473Z,16.17
2018-04-01T10:26:24.043Z,15.20
2018-04-01T10:28:55.336Z,15.00
2018-04-01T10:31:25.962Z,16.40
2018-04-01T10:33:56.367Z,16.70
2018-04-01T10:36:27.988Z,18.80
2018-04-01T10:38:58.701Z,17.00
2018-04-01T10:41:29.367Z,16.00
2018-04-01T10:44:04.917Z,18.47
2018-04-01T10:46:35.890Z,17.53
2018-04-01T10:49:07.153Z,19.73
2018-04-01T10:51:40.028Z,19.13
2018-04-01T10:54:10.313Z,19.60
2018-04-01T10:56:39.237Z,19.10
2018-04-01T10:59:08.419Z,19.87
2018-04-01T11:01:37.162Z,18.73
2018-04-01T11:04:05.920Z,19.13
2018-04-01T11:06:43.471Z,20.43
2018-04-01T11:09:21.843Z,20.10
2018-04-01T11:11:51.611Z,19.90
2018-04-01T11:14:20.575Z,22.20
2018-04-01T11:16:51.056Z,18.90
2018-04-01T11:19:19.645Z,19.47
2018-04-01T11:21:49.961Z,19.63
2018-04-01T11:24:18.744Z,20.83
2018-04-01T11:26:47.774Z,20.33
2018-04-01T11:29:18.277Z,21.33
2018-04-01T11:31:46.923Z,21.10
2018-04-01T11:34:15.542Z,22.27
2018-04-01T11:36:44.476Z,23.60
2018-04-01T11:39:13.071Z,21.70
2018-04-01T11:41:41.683Z,22.47
2018-04-01T11:44:10.256Z,21.83
2018-04-01T11:46:38.999Z,19.90
2018-04-01T11:49:08.894Z,21.80
2018-04-01T11:51:38.368Z,21.10
2018-04-01T11:54:07.984Z,19.47
2018-04-01T11:56:36.956Z,20.53
2018-04-01T11:59:05.982Z,19.53
2018-04-01T12:01:35.335Z,18.00
2018-04-01T12:04:04.900Z,19.10
2018-04-01T12:06:36.288Z,17.83
2018-04-01T12:09:05.444Z,16.67
2018-04-01T12:11:34.146Z,17.57
2018-04-01T12:14:03.176Z,17.10
2018-04-01T12:16:32.075Z,16.97
2018-04-01T12:19:01.040Z,15.27
2018-04-01T12:21:29.963Z,15.07
2018-04-01T12:23:59.010Z,15.10
2018-04-01T12:26:27.723Z,14.70
2018-04-01T12:28:56.325Z,15.60
2018-04-01T12:31:25.058Z,15.37
2018-04-01T12:33:53.697Z,14.73
2018-04-01T12:36:22.455Z,16.20
2018-04-01T12:38:51.476Z,16.50
2018-04-01T12:41:20.330Z,13.90
2018-04-01T12:43:49.164Z,15.33
2018-04-01T12:46:19.505Z,13.60
2018-04-01T12:48:48.202Z,14.77
2018-04-01T12:51:16.823Z,15.50
2018-04-01T12:53:45.471Z,15.47
2018-04-01T12:56:14.194Z,16.30
2018-04-01T12:58:43.037Z,17.00
2018-04-01T13:01:12.082Z,16.90
2018-04-01T13:03:40.828Z,17.87
2018-04-01T13:06:10.568Z,19.30
2018-04-01T13:08:39.623Z,19.70
2018-04-01T13:11:08.389Z,18.40
2018-04-01T13:13:36.992Z,17.70
2018-04-01T13:16:05.893Z,19.40
2018-04-01T13:18:35.758Z,19.63
2018-04-01T13:21:04.890Z,18.77
2018-04-01T13:23:34.097Z,19.27
2018-04-01T13:26:03.462Z,19.07
2018-04-01T13:28:32.803Z,17.00
2018-04-01T13:31:01.587Z,16.07
2018-04-01T13:33:30.496Z,17.87
2018-04-01T13:35:59.149Z,16.07
2018-04-01T13:38:28.047Z,18.27
2018-04-01T13:40:56.634Z,15.70
2018-04-01T13:43:26.002Z,14.30
2018-04-01T13:45:54.681Z,12.50
2018-04-01T13:48:23.727Z,12.87
2018-04-01T13:50:52.349Z,13.13
2018-04-01T13:53:21.002Z,12.50
2018-04-01T13:55:49.506Z,12.07
2018-04-01T13:58:18.240Z,15.27
2018-04-01T14:00:46.804Z,12.77
2018-04-01T14:03:15.605Z,11.30
2018-04-01T14:05:44.206Z,11.20
2018-04-01T14:08:13.587Z,11.30
2018-04-01T14:10:42.232Z,12.87
2018-04-01T14:13:11.545Z,13.30
2018-04-01T14:15:40.657Z,13.40
2018-04-01T14:18:09.417Z,11.03
2018-04-01T14:20:38.360Z,10.60
2018-04-01T14:23:07.638Z,11.60
2018-04-01T14:25:37.370Z,10.63
2018-04-01T14:28:05.956Z,11.00
2018-04-01T14:30:34.572Z,12.10
2018-04-01T14:33:04.418Z,11.57
2018-04-01T14:35:33.900Z,10.60
2018-04-01T14:38:02.796Z,10.90
2018-04-01T14:40:33.594Z,11.30
2018-04-01T14:43:02.916Z,10.00
2018-04-01T14:45:31.650Z,11.27
2018-04-01T14:48:00.228Z,10.73
2018-04-01T14:50:28.832Z,11.27
2018-04-01T14:52:57.742Z,10.43
2018-04-01T14:55:27.225Z,12.67
2018-04-01T14:57:56.820Z,11.70
2018-04-01T15:00:25.369Z,11.60
2018-04-01T15:02:54.299Z,12.07
2018-04-01T15:05:22.946Z,11.50
2018-04-01T15:07:51.548Z,12.50
2018-04-01T15:10:20.581Z,12.07
2018-04-01T15:12:49.151Z,11.17
2018-04-01T15:15:17.764Z,12.70
2018-04-01T15:17:46.712Z,12.80
2018-04-01T15:23:04.043Z,12.23
2018-04-01T15:25:43.730Z,11.20
2018-04-01T15:28:13.365Z,12.20
2018-04-01T15:30:42.055Z,11.40
2018-04-01T15:33:11.204Z,10.90
2018-04-01T15:35:39.928Z,11.47
2018-04-01T15:38:08.742Z,12.23
2018-04-01T15:40:37.806Z,10.37
2018-04-01T15:43:07.360Z,18.20
2018-04-01T15:45:37.038Z,10.37
2018-04-01T15:48:05.809Z,11.00
2018-04-01T15:50:34.524Z,10.93
2018-04-01T15:53:03.415Z,10.20
2018-04-01T15:55:33.612Z,10.77
2018-04-01T15:58:02.199Z,10.40
2018-04-01T16:00:31.425Z,10.47
2018-04-01T16:03:00.563Z,10.60
2018-04-01T16:05:29.404Z,10.90
2018-04-01T16:07:58.765Z,11.23
2018-04-01T16:10:27.596Z,10.07
2018-04-01T16:12:56.436Z,9.77
2018-04-01T16:15:25.049Z,11.10
2018-04-01T16:17:53.811Z,10.03
2018-04-01T16:20:23.568Z,9.83
2018-04-01T16:22:52.424Z,10.40
2018-04-01T16:25:21.431Z,8.83
2018-04-01T16:27:50.231Z,9.60
2018-04-01T16:30:19.622Z,9.70
2018-04-01T16:32:48.714Z,9.50
2018-04-01T16:35:17.656Z,8.20
2018-04-01T16:37:46.246Z,8.80
2018-04-01T16:40:15.196Z,9.17
2018-04-01T16:42:44.082Z,9.03
2018-04-01T16:45:13.010Z,9.60
2018-04-01T16:47:42.571Z,9.50
2018-04-01T16:50:11.311Z,9.83
2018-04-01T16:52:40.154Z,9.67
2018-04-01T16:55:09.177Z,10.07
2018-04-01T16:57:38.030Z,9.60
2018-04-01T17:00:06.927Z,9.60
2018-04-01T17:02:36.741Z,9.07
2018-04-01T17:05:06.595Z,9.53
2018-04-01T17:07:35.414Z,9.70
2018-04-01T17:10:03.943Z,9.80
2018-04-01T17:12:32.904Z,9.27
2018-04-01T17:15:01.738Z,10.30
2018-04-01T17:17:30.487Z,9.37
2018-04-01T17:19:59.119Z,8.77
2018-04-01T17:22:28.043Z,10.40
2018-04-01T17:24:56.686Z,9.30
2018-04-01T17:27:26.088Z,9.80
2018-04-01T17:29:55.032Z,10.00
2018-04-01T17:32:23.678Z,9.90
2018-04-01T17:34:52.403Z,9.20
2018-04-01T17:37:21.312Z,9.50
2018-04-01T17:39:50.106Z,9.17
2018-04-01T17:42:19.689Z,9.87
2018-04-01T17:44:48.320Z,9.37
2018-04-01T17:47:18.060Z,10.00
2018-04-01T17:49:47.217Z,9.80
2018-04-01T17:52:15.932Z,10.23
2018-04-01T17:54:44.560Z,9.83
2018-04-01T17:57:14.427Z,9.53
2018-04-01T17:59:43.444Z,10.30
2018-04-01T18:02:12.958Z,10.40
2018-04-01T18:04:42.324Z,11.73
2018-04-01T18:07:11.065Z,11.57
2018-04-01T18:09:39.871Z,10.20
2018-04-01T18:12:08.494Z,11.10
2018-04-01T18:14:37.428Z,11.33
2018-04-01T18:17:06.080Z,12.37
2018-04-01T18:19:34.760Z,11.10
2018-04-01T18:22:03.831Z,11.17
2018-04-01T18:24:33.192Z,9.90
2018-04-01T18:27:02.545Z,10.37
2018-04-01T18:29:31.189Z,10.53
2018-04-01T18:31:59.908Z,11.20
2018-04-01T18:34:29.790Z,10.80
2018-04-01T18:36:58.525Z,9.70
2018-04-01T18:39:27.160Z,11.60
2018-04-01T18:41:56.806Z,12.50
2018-04-01T18:44:26.253Z,12.67
2018-04-01T18:46:55.005Z,13.10
2018-04-01T18:49:23.609Z,14.90
2018-04-01T18:51:52.348Z,14.00
2018-04-01T18:54:21.266Z,15.10
2018-04-01T18:56:50.193Z,15.83
2018-04-01T18:59:19.971Z,15.83
2018-04-01T19:01:49.292Z,17.40
2018-04-01T19:04:18.396Z,16.70
2018-04-01T19:06:47.619Z,16.37
2018-04-01T19:09:16.234Z,14.83
2018-04-01T19:11:44.983Z,15.00
2018-04-01T19:14:13.821Z,15.60
2018-04-01T19:16:53.940Z,16.57
2018-04-01T19:19:25.067Z,16.57
2018-04-01T19:21:55.727Z,16.97
2018-04-01T19:24:26.962Z,18.50
2018-04-01T19:26:59.729Z,16.50
2018-04-01T19:29:30.269Z,17.40
2018-04-01T19:32:01.408Z,15.27
2018-04-01T19:34:32.581Z,14.20
2018-04-01T19:37:03.162Z,13.63
2018-04-01T19:39:33.740Z,13.10
2018-04-01T19:42:04.512Z,12.73
2018-04-01T19:44:35.280Z,13.13
2018-04-01T19:47:05.989Z,12.77
2018-04-01T19:49:37.130Z,13.80
2018-04-01T19:52:07.682Z,15.90
2018-04-01T19:54:38.207Z,16.40
2018-04-01T19:57:08.754Z,15.03
2018-04-01T19:59:39.547Z,16.40
2018-04-01T20:02:10.098Z,16.30
2018-04-01T20:04:40.642Z,16.07
2018-04-01T20:07:11.846Z,15.87
2018-04-01T20:09:42.964Z,14.17
2018-04-01T20:12:13.675Z,15.30
2018-04-01T20:14:44.918Z,14.70
2018-04-01T20:17:16.432Z,16.10
2018-04-01T20:19:46.927Z,15.20
2018-04-01T20:22:18.389Z,15.70
2018-04-01T20:24:49.402Z,15.80
2018-04-01T20:27:20.240Z,16.60
2018-04-01T20:29:51.145Z,16.50
2018-04-01T20:32:21.882Z,16.40
2018-04-01T20:34:54.679Z,15.77
2018-04-01T20:37:25.654Z,16.87
2018-04-01T20:39:57.485Z,15.40
2018-04-01T20:42:28.190Z,16.00
2018-04-01T20:44:59.639Z,15.30
2018-04-01T20:47:30.486Z,15.27
2018-04-01T20:50:01.189Z,16.37
2018-04-01T20:52:31.868Z,15.47
2018-04-01T20:55:02.368Z,16.87
2018-04-01T20:57:32.818Z,18.17
2018-04-01T21:00:03.553Z,16.40
2018-04-01T21:02:34.303Z,16.27
2018-04-01T21:05:05.303Z,16.57
2018-04-01T21:07:36.490Z,17.87
2018-04-01T21:10:07.383Z,17.40
2018-04-01T21:12:37.982Z,16.47
2018-04-01T21:15:08.370Z,17.77
2018-04-01T21:17:39.119Z,17.90
2018-04-01T21:20:09.629Z,20.10
2018-04-01T21:22:40.664Z,18.00
2018-04-01T21:25:12.423Z,18.03
2018-04-01T21:27:43.540Z,17.43
2018-04-01T21:30:14.215Z,19.07
2018-04-01T21:32:45.660Z,18.27
2018-04-01T21:35:16.186Z,19.30
2018-04-01T21:37:46.699Z,19.77
2018-04-01T21:40:17.107Z,21.47
2018-04-01T21:42:48.413Z,23.37
2018-04-01T21:45:18.942Z,23.50
2018-04-01T21:47:50.163Z,25.80
2018-04-01T21:50:22.351Z,25.40
2018-04-01T21:52:52.751Z,22.90
2018-04-01T21:55:23.154Z,23.50
2018-04-01T21:57:53.631Z,20.33
2018-04-01T22:00:24.914Z,20.10
2018-04-01T22:02:55.438Z,19.80
2018-04-01T22:05:26.496Z,19.70
2018-04-01T22:07:58.301Z,19.20
2018-04-01T22:10:29.920Z,18.03
2018-04-01T22:13:00.844Z,19.37
2018-04-01T22:15:32.144Z,19.00
2018-04-01T22:18:03.267Z,20.93
2018-04-01T22:20:34.414Z,21.40
2018-04-01T22:23:13.652Z,20.90
2018-04-01T22:25:44.240Z,23.70
2018-04-01T22:28:15.841Z,22.43
2018-04-01T22:30:46.814Z,23.00
2018-04-01T22:33:17.446Z,25.10
2018-04-01T22:35:48.388Z,25.90
2018-04-01T22:38:19.629Z,25.47
2018-04-01T22:40:50.271Z,25.27
2018-04-01T22:43:21.003Z,26.43
2018-04-01T22:45:51.553Z,25.57
2018-04-01T22:48:22.181Z,24.57
2018-04-01T22:50:53.378Z,23.60
2018-04-01T22:53:24.822Z,24.70
2018-04-01T22:55:55.239Z,22.80
2018-04-01T22:58:26.061Z,25.60
2018-04-01T23:00:57.260Z,23.60
2018-04-01T23:03:28.537Z,25.20
2018-04-01T23:06:12.580Z,23.70
2018-04-01T23:08:43.597Z,23.87
2018-04-01T23:11:14.174Z,24.10
2018-04-01T23:13:45.199Z,25.20
2018-04-01T23:16:16.144Z,23.27
2018-04-01T23:18:47.288Z,21.90
2018-04-01T23:21:18.141Z,23.50
2018-04-01T23:23:50.121Z,23.40
2018-04-01T23:26:22.192Z,23.50
2018-04-01T23:28:52.772Z,22.00
2018-04-01T23:31:23.683Z,19.83
2018-04-01T23:33:54.518Z,20.57
2018-04-01T23:36:25.382Z,21.70
2018-04-01T23:38:56.508Z,20.40
2018-04-01T23:41:27.147Z,19.50
2018-04-01T23:43:58.197Z,19.63
2018-04-01T23:46:30.263Z,20.10
2018-04-01T23:49:01.214Z,20.00
2018-04-01T23:51:31.956Z,20.57
2018-04-01T23:54:02.617Z,20.07
2018-04-01T23:56:34.870Z,19.03
2018-04-01T23:59:05.830Z,20.60
