createdAt,value
2022-08-10T00:00:00.146Z,100.00
2022-08-10T00:02:45.738Z,100.00
2022-08-10T00:05:43.159Z,100.00
2022-08-10T00:08:36.917Z,100.00
2022-08-10T00:11:22.552Z,100.00
2022-08-10T00:14:07.978Z,100.00
2022-08-10T00:16:53.168Z,100.00
2022-08-10T00:20:03.017Z,100.00
2022-08-10T00:22:53.017Z,100.00
2022-08-10T00:25:44.926Z,100.00
2022-08-10T00:28:31.430Z,100.00
2022-08-10T00:31:16.847Z,100.00
2022-08-10T00:34:02.963Z,100.00
2022-08-10T00:36:48.442Z,100.00
2022-08-10T00:39:36.320Z,100.00
2022-08-10T00:42:24.859Z,100.00
2022-08-10T00:45:10.696Z,100.00
2022-08-10T00:47:56.332Z,100.00
2022-08-10T00:50:42.004Z,100.00
2022-08-10T00:53:28.624Z,100.00
2022-08-10T00:57:15.648Z,100.00
2022-08-10T00:59:19.927Z,100.00
2022-08-10T01:02:11.098Z,100.00
2022-08-10T01:05:20.701Z,100.00
2022-08-10T01:08:31.686Z,100.00
2022-08-10T01:12:40.049Z,100.00
2022-08-10T01:14:45.523Z,100.00
2022-08-10T01:17:52.512Z,100.00
2022-08-10T01:20:48.094Z,100.00
2022-08-10T01:24:01.485Z,100.00
2022-08-10T01:27:00.134Z,100.00
2022-08-10T01:29:56.709Z,100.00
2022-08-10T01:33:31.679Z,100.00
2022-08-10T01:36:32.223Z,100.00
2022-08-10T01:39:28.109Z,100.00
2022-08-10T01:42:16.970Z,100.00
2022-08-10T01:45:05.271Z,100.00
2022-08-10T01:48:16.546Z,100.00
2022-08-10T01:51:17.717Z,100.00
2022-08-10T01:54:12.179Z,100.00
2022-08-10T01:57:02.116Z,100.00
2022-08-10T01:59:54.766Z,100.00
2022-08-10T02:02:52.869Z,100.00
2022-08-10T02:05:43.782Z,100.00
2022-08-10T02:08:32.718Z,100.00
2022-08-10T02:11:20.223Z,100.00
2022-08-10T02:14:07.359Z,100.00
2022-08-10T02:16:53.851Z,100.00
2022-08-10T02:19:41.838Z,100.00
2022-08-10T02:22:36.276Z,100.00
2022-08-10T02:25:41.034Z,100.00
2022-08-10T02:28:34.727Z,100.00
2022-08-10T02:31:24.683Z,100.00
2022-08-10T02:34:14.424Z,100.00
2022-08-10T02:37:04.015Z,100.00
2022-08-10T02:39:57.198Z,100.00
2022-08-10T02:45:23.960Z,100.00
2022-08-10T02:46:34.482Z,100.00
2022-08-10T02:49:29.370Z,100.00
2022-08-10T02:52:21.032Z,100.00
2022-08-10T02:55:17.323Z,100.00
2022-08-10T02:58:13.861Z,100.00
2022-08-10T03:01:06.841Z,100.00
2022-08-10T03:03:59.236Z,100.00
2022-08-10T03:06:54.638Z,100.00
2022-08-10T03:09:42.156Z,100.00
2022-08-10T03:12:38.431Z,100.00
2022-08-10T03:15:27.416Z,100.00
2022-08-10T03:18:14.158Z,100.00
2022-08-10T03:21:00.650Z,100.00
2022-08-10T03:23:47.535Z,100.00
2022-08-10T03:26:34.412Z,100.00
2022-08-10T03:29:22.116Z,100.00
2022-08-10T03:32:09.625Z,100.00
2022-08-10T03:34:55.608Z,100.00
2022-08-10T03:37:41.221Z,100.00
2022-08-10T03:40:45.350Z,100.00
2022-08-10T03:43:34.190Z,100.00
2022-08-10T03:46:23.858Z,100.00
2022-08-10T03:49:10.780Z,100.00
2022-08-10T03:51:58.460Z,100.00
2022-08-10T03:54:45.487Z,100.00
2022-08-10T03:57:31.208Z,100.00
2022-08-10T04:00:18.822Z,100.00
2022-08-10T04:03:06.032Z,100.00
2022-08-10T04:05:51.605Z,100.00
2022-08-10T04:08:41.178Z,100.00
2022-08-10T04:11:26.705Z,100.00
2022-08-10T04:14:38.521Z,100.00
2022-08-10T04:17:17.554Z,100.00
2022-08-10T04:20:34.610Z,100.00
2022-08-10T04:23:24.152Z,100.00
2022-08-10T04:26:10.805Z,100.00
2022-08-10T04:28:56.340Z,100.00
2022-08-10T04:31:45.149Z,100.00
2022-08-10T04:34:32.581Z,100.00
2022-08-10T04:37:20.970Z,100.00
2022-08-10T04:40:25.364Z,100.00
2022-08-10T04:43:13.774Z,100.00
2022-08-10T04:46:00.450Z,100.00
2022-08-10T04:49:01.595Z,100.00
2022-08-10T04:51:47.903Z,100.00
2022-08-10T04:54:33.525Z,100.00
2022-08-10T04:57:18.768Z,100.00
2022-08-10T05:00:07.471Z,100.00
2022-08-10T05:03:02.565Z,100.00
2022-08-10T05:05:48.611Z,100.00
2022-08-10T05:08:38.415Z,100.00
2022-08-10T05:11:23.810Z,100.00
2022-08-10T05:14:09.749Z,100.00
2022-08-10T05:16:55.180Z,100.00
2022-08-10T05:20:02.950Z,100.00
2022-08-10T05:22:46.399Z,100.00
2022-08-10T05:25:32.994Z,100.00
2022-08-10T05:28:23.853Z,100.00
2022-08-10T05:31:22.484Z,100.00
2022-08-10T05:34:20.507Z,100.00
2022-08-10T05:37:07.138Z,100.00
2022-08-10T05:40:13.130Z,100.00
2022-08-10T05:42:58.654Z,100.00
2022-08-10T05:46:19.075Z,100.00
2022-08-10T05:48:59.748Z,100.00
2022-08-10T05:51:46.528Z,100.00
2022-08-10T05:54:31.859Z,100.00
2022-08-10T05:57:19.813Z,100.00
2022-08-10T06:00:36.844Z,100.00
2022-08-10T06:03:23.882Z,100.00
2022-08-10T06:06:10.479Z,100.00
2022-08-10T06:08:59.220Z,100.00
2022-08-10T06:12:27.267Z,100.00
2022-08-10T06:15:05.755Z,100.00
2022-08-10T06:18:02.084Z,100.00
2022-08-10T06:20:48.163Z,100.00
2022-08-10T06:23:34.995Z,100.00
2022-08-10T06:26:21.771Z,100.00
2022-08-10T06:29:13.952Z,100.00
2022-08-10T06:32:01.469Z,100.00
2022-08-10T06:34:49.750Z,100.00
2022-08-10T06:37:37.520Z,100.00
2022-08-10T06:40:27.959Z,100.00
2022-08-10T06:43:17.272Z,100.00
2022-08-10T06:46:08.947Z,100.00
2022-08-10T06:48:59.329Z,100.00
2022-08-10T06:51:47.506Z,100.00
2022-08-10T06:54:45.061Z,100.00
2022-08-10T06:57:33.363Z,100.00
2022-08-10T07:00:20.192Z,100.00
2022-08-10T07:03:10.061Z,100.00
2022-08-10T07:05:56.813Z,100.00
2022-08-10T07:08:44.041Z,100.00
2022-08-10T07:11:31.391Z,100.00
2022-08-10T07:14:18.871Z,100.00
2022-08-10T07:17:06.072Z,100.00
2022-08-10T07:19:59.843Z,100.00
2022-08-10T07:23:01.503Z,100.00
2022-08-10T07:25:59.312Z,100.00
2022-08-10T07:28:48.298Z,100.00
2022-08-10T07:31:57.248Z,100.00
2022-08-10T07:34:44.603Z,100.00
2022-08-10T07:37:34.398Z,100.00
2022-08-10T07:40:22.498Z,100.00
2022-08-10T07:43:09.945Z,100.00
2022-08-10T07:45:57.317Z,100.00
2022-08-10T07:48:47.734Z,100.00
2022-08-10T07:51:33.602Z,100.00
2022-08-10T07:54:21.374Z,100.00
2022-08-10T07:57:12.925Z,100.00
2022-08-10T08:00:18.098Z,100.00
2022-08-10T08:03:07.343Z,100.00
2022-08-10T08:05:57.698Z,100.00
2022-08-10T08:08:47.942Z,100.00
2022-08-10T08:11:35.206Z,100.00
2022-08-10T08:14:22.387Z,100.00
2022-08-10T08:17:09.292Z,100.00
2022-08-10T08:19:58.458Z,100.00
2022-08-10T08:24:10.784Z,100.00
2022-08-10T08:25:53.583Z,100.00
2022-08-10T08:28:42.119Z,98.46
2022-08-10T08:31:28.607Z,96.87
2022-08-10T08:34:16.260Z,96.37
2022-08-10T08:37:04.190Z,94.89
2022-08-10T08:39:50.100Z,93.33
2022-08-10T08:42:53.504Z,91.58
2022-08-10T08:46:02.913Z,92.55
2022-08-10T08:49:06.831Z,87.75
2022-08-10T08:52:18.124Z,89.07
2022-08-10T08:56:02.821Z,85.26
2022-08-10T08:58:58.723Z,78.95
2022-08-10T09:02:07.684Z,78.23
2022-08-10T09:05:01.343Z,73.26
2022-08-10T09:08:25.083Z,75.64
2022-08-10T09:11:28.658Z,76.56
2022-08-10T09:14:29.782Z,75.27
2022-08-10T09:17:32.122Z,74.12
2022-08-10T09:20:27.007Z,73.90
2022-08-10T09:24:04.746Z,74.49
2022-08-10T09:26:49.827Z,67.58
2022-08-10T09:29:47.151Z,68.00
2022-08-10T09:36:13.944Z,71.11
2022-08-10T09:36:34.065Z,67.49
2022-08-10T09:40:56.954Z,64.35
2022-08-10T09:43:25.793Z,63.68
2022-08-10T09:46:33.487Z,64.69
2022-08-10T09:49:53.886Z,67.64
2022-08-10T09:52:59.037Z,65.22
2022-08-10T09:56:18.281Z,62.82
2022-08-10T09:59:56.722Z,64.04
2022-08-10T10:02:58.144Z,62.23
2022-08-10T10:05:53.097Z,64.71
2022-08-10T10:08:46.432Z,61.54
2022-08-10T10:12:09.860Z,58.15
2022-08-10T10:15:25.226Z,57.77
2022-08-10T10:18:35.389Z,61.01
2022-08-10T10:21:56.293Z,57.65
2022-08-10T10:24:48.113Z,60.87
2022-08-10T10:27:33.344Z,57.32
2022-08-10T10:30:20.527Z,58.32
2022-08-10T10:33:27.648Z,58.28
2022-08-10T10:36:16.649Z,60.88
2022-08-10T10:39:02.909Z,56.56
2022-08-10T10:42:04.667Z,59.16
2022-08-10T10:45:15.888Z,55.51
2022-08-10T10:48:24.214Z,54.86
2022-08-10T10:51:21.183Z,56.89
2022-08-10T10:54:12.545Z,52.90
2022-08-10T10:57:12.120Z,58.38
2022-08-10T11:00:11.310Z,53.72
2022-08-10T11:03:23.756Z,56.37
2022-08-10T11:06:39.795Z,58.52
2022-08-10T11:10:05.465Z,57.72
2022-08-10T11:14:23.598Z,56.13
2022-08-10T11:16:50.824Z,57.25
2022-08-10T11:20:01.626Z,57.37
2022-08-10T11:23:34.729Z,58.60
2022-08-10T11:26:28.770Z,60.82
2022-08-10T11:29:37.227Z,59.48
2022-08-10T11:33:05.212Z,58.21
2022-08-10T11:35:56.543Z,59.34
2022-08-10T11:39:13.850Z,57.06
2022-08-10T11:42:18.536Z,55.94
2022-08-10T11:45:35.401Z,56.15
2022-08-10T11:48:54.021Z,58.62
2022-08-10T11:52:03.783Z,52.29
2022-08-10T11:54:54.930Z,52.69
2022-08-10T11:57:54.482Z,51.75
2022-08-10T12:00:41.788Z,51.83
2022-08-10T12:03:34.592Z,49.83
2022-08-10T12:06:53.623Z,49.16
2022-08-10T12:10:08.525Z,51.46
2022-08-10T12:12:46.034Z,49.86
2022-08-10T12:15:48.524Z,48.40
2022-08-10T12:18:46.337Z,46.92
2022-08-10T12:21:45.750Z,44.06
2022-08-10T12:24:48.797Z,44.36
2022-08-10T12:27:48.826Z,45.90
2022-08-10T12:30:38.570Z,44.73
2022-08-10T12:33:29.541Z,43.17
2022-08-10T12:36:28.410Z,42.11
2022-08-10T12:39:14.210Z,42.66
2022-08-10T12:42:38.683Z,38.81
2022-08-10T12:45:40.452Z,38.66
2022-08-10T12:48:54.473Z,39.14
2022-08-10T12:51:49.449Z,41.51
2022-08-10T12:54:36.988Z,42.26
2022-08-10T12:57:25.159Z,38.52
2022-08-10T13:00:17.658Z,40.29
2022-08-10T13:03:06.613Z,38.29
2022-08-10T13:06:00.222Z,41.34
2022-08-10T13:09:07.166Z,40.58
2022-08-10T13:12:44.565Z,37.52
2022-08-10T13:15:44.546Z,39.47
2022-08-10T13:18:33.747Z,38.89
2022-08-10T13:21:21.258Z,39.73
2022-08-10T13:24:16.405Z,40.37
2022-08-10T13:27:26.786Z,39.55
2022-08-10T13:30:12.556Z,40.87
2022-08-10T13:32:59.292Z,38.86
2022-08-10T13:35:47.302Z,38.71
2022-08-10T13:38:35.013Z,37.19
2022-08-10T13:41:21.160Z,40.94
2022-08-10T13:44:09.860Z,38.67
2022-08-10T13:46:56.876Z,38.48
2022-08-10T13:49:47.397Z,38.46
2022-08-10T13:52:34.890Z,39.48
2022-08-10T13:55:25.154Z,41.20
2022-08-10T13:58:11.899Z,39.71
2022-08-10T14:01:09.471Z,40.38
2022-08-10T14:03:56.125Z,36.64
2022-08-10T14:06:48.793Z,39.69
2022-08-10T14:09:34.820Z,36.63
2022-08-10T14:12:31.872Z,39.99
2022-08-10T14:15:26.491Z,39.04
2022-08-10T14:18:14.046Z,38.03
2022-08-10T14:21:00.248Z,37.93
2022-08-10T14:23:52.707Z,38.99
2022-08-10T14:26:40.764Z,38.18
2022-08-10T14:29:28.648Z,38.37
2022-08-10T14:32:16.587Z,38.20
2022-08-10T14:36:19.160Z,37.30
2022-08-10T14:38:18.425Z,38.37
2022-08-10T14:41:13.694Z,36.75
2022-08-10T14:44:20.678Z,38.46
2022-08-10T14:47:54.097Z,36.10
2022-08-10T14:50:32.364Z,35.66
2022-08-10T14:53:27.025Z,36.98
2022-08-10T14:56:15.782Z,36.66
2022-08-10T14:59:07.694Z,35.81
2022-08-10T15:02:38.236Z,36.96
2022-08-10T15:05:09.085Z,36.17
2022-08-10T15:07:58.732Z,35.70
2022-08-10T15:10:51.027Z,37.08
2022-08-10T15:13:37.006Z,36.60
2022-08-10T15:16:23.870Z,36.86
2022-08-10T15:20:01.281Z,35.07
2022-08-10T15:22:36.609Z,35.45
2022-08-10T15:25:25.965Z,37.42
2022-08-10T15:28:16.778Z,36.24
2022-08-10T15:31:04.284Z,33.69
2022-08-10T15:34:10.780Z,35.96
2022-08-10T15:37:36.347Z,36.59
2022-08-10T15:40:24.544Z,34.25
2022-08-10T15:43:20.214Z,35.58
2022-08-10T15:46:29.732Z,34.76
2022-08-10T15:49:49.901Z,34.79
2022-08-10T15:53:01.670Z,35.42
2022-08-10T15:55:58.844Z,36.27
2022-08-10T15:58:49.421Z,35.55
2022-08-10T16:02:15.118Z,38.46
2022-08-10T16:05:17.221Z,36.83
2022-08-10T16:08:10.173Z,36.21
2022-08-10T16:11:03.732Z,37.71
2022-08-10T16:13:51.037Z,38.73
2022-08-10T16:16:54.282Z,38.94
2022-08-10T16:19:52.309Z,39.69
2022-08-10T16:22:38.847Z,39.25
2022-08-10T16:25:51.363Z,37.86
2022-08-10T16:28:35.600Z,37.60
2022-08-10T16:31:26.623Z,39.34
2022-08-10T16:34:19.237Z,38.90
2022-08-10T16:37:08.798Z,39.40
2022-08-10T16:40:01.132Z,39.39
2022-08-10T16:42:49.444Z,38.94
2022-08-10T16:45:39.350Z,40.10
2022-08-10T16:48:49.607Z,37.54
2022-08-10T16:51:38.305Z,40.22
2022-08-10T16:54:27.920Z,38.48
2022-08-10T16:57:16.092Z,38.82
2022-08-10T17:00:02.453Z,40.82
2022-08-10T17:02:51.402Z,40.62
2022-08-10T17:06:10.034Z,39.64
2022-08-10T17:08:48.197Z,40.93
2022-08-10T17:11:37.730Z,39.08
2022-08-10T17:14:28.877Z,40.44
2022-08-10T17:17:39.085Z,40.20
2022-08-10T17:20:32.846Z,38.79
2022-08-10T17:23:20.021Z,40.50
2022-08-10T17:26:11.060Z,38.94
2022-08-10T17:29:06.487Z,39.14
2022-08-10T17:31:57.572Z,39.87
2022-08-10T17:34:52.829Z,40.03
2022-08-10T17:37:46.563Z,40.72
2022-08-10T17:40:34.153Z,39.99
2022-08-10T17:43:46.510Z,41.60
2022-08-10T17:46:40.598Z,40.93
2022-08-10T17:49:27.142Z,40.61
2022-08-10T17:52:20.691Z,42.10
2022-08-10T17:55:07.991Z,42.88
2022-08-10T17:58:01.593Z,42.86
2022-08-10T18:00:54.917Z,42.44
2022-08-10T18:03:43.346Z,43.03
2022-08-10T18:06:29.859Z,42.75
2022-08-10T18:09:30.984Z,43.46
2022-08-10T18:12:30.879Z,42.97
2022-08-10T18:15:24.751Z,43.66
2022-08-10T18:18:16.772Z,42.95
2022-08-10T18:21:12.514Z,41.64
2022-08-10T18:24:15.652Z,43.47
2022-08-10T18:27:05.127Z,43.73
2022-08-10T18:29:53.669Z,44.21
2022-08-10T18:32:45.846Z,43.72
2022-08-10T18:35:34.944Z,44.84
2022-08-10T18:38:22.168Z,44.88
2022-08-10T18:41:22.074Z,43.81
2022-08-10T18:44:16.672Z,45.61
2022-08-10T18:47:09.363Z,46.17
2022-08-10T18:50:00.256Z,48.59
2022-08-10T18:52:48.952Z,47.67
2022-08-10T18:55:46.238Z,51.46
2022-08-10T18:59:03.249Z,52.14
2022-08-10T19:01:55.008Z,53.08
2022-08-10T19:05:30.587Z,54.22
2022-08-10T19:08:49.599Z,56.13
2022-08-10T19:11:54.812Z,56.35
2022-08-10T19:14:52.445Z,58.62
2022-08-10T19:18:03.319Z,59.10
2022-08-10T19:21:25.648Z,62.71
2022-08-10T19:24:26.997Z,62.93
2022-08-10T19:27:52.912Z,63.52
2022-08-10T19:31:08.659Z,64.12
2022-08-10T19:34:11.494Z,63.53
2022-08-10T19:37:32.184Z,65.21
2022-08-10T19:40:46.554Z,68.50
2022-08-10T19:44:00.423Z,70.06
2022-08-10T19:47:07.239Z,69.76
2022-08-10T19:50:05.453Z,71.96
2022-08-10T19:53:25.232Z,72.23
2022-08-10T19:56:34.563Z,72.76
2022-08-10T20:00:15.247Z,73.31
2022-08-10T20:03:11.838Z,74.68
2022-08-10T20:06:20.704Z,73.66
2022-08-10T20:09:20.328Z,73.28
2022-08-10T20:12:10.463Z,74.24
2022-08-10T20:15:10.425Z,78.06
2022-08-10T20:18:04.359Z,79.43
2022-08-10T20:21:28.987Z,77.76
2022-08-10T20:24:28.649Z,79.96
2022-08-10T20:27:59.857Z,81.31
2022-08-10T20:30:35.927Z,77.62
2022-08-10T20:33:33.373Z,85.45
2022-08-10T20:36:32.748Z,85.68
2022-08-10T20:39:27.055Z,88.77
2022-08-10T20:42:22.162Z,87.35
2022-08-10T20:45:27.241Z,84.21
2022-08-10T20:48:24.114Z,82.34
2022-08-10T20:51:19.407Z,84.34
2022-08-10T20:54:08.941Z,85.94
2022-08-10T20:57:53.419Z,89.01
2022-08-10T21:00:42.742Z,85.73
2022-08-10T21:03:49.418Z,87.54
2022-08-10T21:07:28.326Z,89.07
2022-08-10T21:10:42.964Z,93.30
2022-08-10T21:13:53.221Z,94.42
2022-08-10T21:16:58.735Z,93.12
2022-08-10T21:20:08.267Z,95.01
2022-08-10T21:25:41.673Z,92.19
2022-08-10T21:26:18.096Z,91.05
2022-08-10T21:29:21.345Z,90.14
2022-08-10T21:32:22.467Z,91.81
2022-08-10T21:35:36.971Z,95.71
2022-08-10T21:38:36.610Z,91.71
2022-08-10T21:41:58.842Z,95.93
2022-08-10T21:45:12.414Z,100.00
2022-08-10T21:48:33.665Z,95.63
2022-08-10T21:52:03.892Z,98.93
2022-08-10T21:55:08.808Z,94.67
2022-08-10T21:58:27.585Z,98.93
2022-08-10T22:01:40.352Z,99.40
2022-08-10T22:04:45.813Z,100.00
2022-08-10T22:07:51.612Z,98.70
2022-08-10T22:11:01.650Z,97.20
2022-08-10T22:14:06.713Z,97.46
2022-08-10T22:18:03.490Z,100.00
2022-08-10T22:20:46.542Z,100.00
2022-08-10T22:24:33.314Z,100.00
2022-08-10T22:27:48.055Z,100.00
2022-08-10T22:31:28.723Z,100.00
2022-08-10T22:34:52.298Z,100.00
2022-08-10T22:38:07.929Z,100.00
2022-08-10T22:41:21.206Z,100.00
2022-08-10T22:44:29.642Z,100.00
2022-08-10T22:47:39.036Z,100.00
2022-08-10T22:50:28.309Z,100.00
2022-08-10T22:53:26.549Z,100.00
2022-08-10T22:56:39.962Z,100.00
2022-08-10T22:59:28.302Z,100.00
2022-08-10T23:02:30.990Z,100.00
2022-08-10T23:05:24.690Z,100.00
2022-08-10T23:08:30.648Z,100.00
2022-08-10T23:11:27.726Z,100.00
2022-08-10T23:14:19.545Z,100.00
2022-08-10T23:18:01.090Z,100.00
2022-08-10T23:20:41.505Z,100.00
2022-08-10T23:23:30.041Z,100.00
2022-08-10T23:26:24.344Z,100.00
2022-08-10T23:29:14.750Z,100.00
2022-08-10T23:32:07.224Z,100.00
2022-08-10T23:36:30.365Z,100.00
2022-08-10T23:38:01.931Z,100.00
2022-08-10T23:40:51.389Z,100.00
2022-08-10T23:44:02.935Z,100.00
2022-08-10T23:46:47.514Z,100.00
2022-08-10T23:49:35.760Z,100.00
2022-08-10T23:52:25.243Z,100.00
2022-08-10T23:55:19.582Z,100.00
2022-08-10T23:58:09.793Z,100.00
