createdAt,value
2023-01-28T00:00:18.471Z,0.00
2023-01-28T00:01:18.458Z,0.00
2023-01-28T00:02:18.471Z,0.00
2023-01-28T00:03:18.425Z,0.00
2023-01-28T00:04:18.420Z,0.00
2023-01-28T00:05:18.403Z,0.00
2023-01-28T00:06:18.381Z,0.00
2023-01-28T00:07:18.364Z,0.00
2023-01-28T00:08:18.358Z,0.00
2023-01-28T00:09:18.354Z,0.00
2023-01-28T00:10:18.322Z,0.00
2023-01-28T00:11:18.316Z,0.00
2023-01-28T00:12:18.293Z,0.00
2023-01-28T00:13:18.272Z,0.00
2023-01-28T00:14:18.260Z,0.00
2023-01-28T00:15:18.245Z,0.00
2023-01-28T00:16:18.281Z,0.00
2023-01-28T00:17:18.212Z,0.00
2023-01-28T00:18:18.197Z,0.00
2023-01-28T00:19:18.181Z,0.00
2023-01-28T00:20:18.171Z,0.00
2023-01-28T00:21:18.240Z,0.00
2023-01-28T00:22:18.146Z,0.00
2023-01-28T00:23:18.122Z,0.00
2023-01-28T00:24:18.163Z,0.00
2023-01-28T00:25:18.096Z,0.00
2023-01-28T00:26:18.091Z,0.00
2023-01-28T00:27:18.078Z,0.00
2023-01-28T00:28:18.049Z,0.00
2023-01-28T00:29:18.041Z,0.00
2023-01-28T00:30:18.025Z,0.00
2023-01-28T00:31:18.022Z,0.00
2023-01-28T00:32:17.988Z,0.00
2023-01-28T00:33:17.970Z,0.00
2023-01-28T00:34:17.981Z,0.00
2023-01-28T00:35:18.265Z,0.00
2023-01-28T00:36:17.946Z,0.00
2023-01-28T00:37:17.926Z,0.00
2023-01-28T00:38:17.899Z,0.00
2023-01-28T00:39:17.880Z,0.00
2023-01-28T00:40:17.866Z,0.00
2023-01-28T00:41:17.849Z,0.00
2023-01-28T00:42:17.837Z,0.00
2023-01-28T00:43:17.821Z,0.00
2023-01-28T00:44:17.808Z,0.00
2023-01-28T00:45:17.790Z,0.00
2023-01-28T00:46:17.791Z,0.00
2023-01-28T00:47:17.760Z,0.00
2023-01-28T00:48:17.761Z,0.00
2023-01-28T00:49:17.736Z,0.00
2023-01-28T00:50:17.714Z,0.00
2023-01-28T00:51:17.705Z,0.00
2023-01-28T00:52:17.717Z,0.00
2023-01-28T00:53:17.689Z,0.00
2023-01-28T00:54:17.668Z,0.00
2023-01-28T00:55:17.701Z,0.00
2023-01-28T00:56:17.625Z,0.00
2023-01-28T00:57:17.614Z,0.00
2023-01-28T00:58:17.635Z,0.00
2023-01-28T00:59:17.581Z,0.00
2023-01-28T01:00:17.567Z,0.00
2023-01-28T01:01:17.597Z,0.00
2023-01-28T01:02:17.569Z,0.00
2023-01-28T01:03:17.524Z,0.00
2023-01-28T01:04:17.504Z,0.00
2023-01-28T01:05:17.668Z,0.00
2023-01-28T01:06:17.481Z,0.00
2023-01-28T01:07:17.460Z,0.00
2023-01-28T01:08:17.446Z,0.00
2023-01-28T01:09:17.430Z,0.00
2023-01-28T01:10:17.417Z,0.00
2023-01-28T01:11:17.400Z,0.00
2023-01-28T01:12:17.388Z,0.00
2023-01-28T01:13:17.372Z,0.00
2023-01-28T01:14:17.378Z,0.00
2023-01-28T01:15:17.408Z,0.00
2023-01-28T01:16:17.324Z,0.00
2023-01-28T01:17:17.314Z,0.00
2023-01-28T01:18:17.296Z,0.00
2023-01-28T01:19:17.283Z,0.00
2023-01-28T01:20:17.268Z,0.00
2023-01-28T01:21:17.261Z,0.00
2023-01-28T01:22:17.238Z,0.00
2023-01-28T01:23:17.225Z,0.00
2023-01-28T01:24:17.261Z,0.00
2023-01-28T01:25:17.574Z,0.00
2023-01-28T01:26:17.180Z,0.00
2023-01-28T01:27:17.163Z,0.00
2023-01-28T01:28:17.152Z,0.00
2023-01-28T01:29:17.136Z,0.00
2023-01-28T01:30:17.131Z,0.00
2023-01-28T01:31:17.103Z,0.00
2023-01-28T01:32:17.091Z,0.00
2023-01-28T01:33:17.074Z,0.00
2023-01-28T01:34:17.058Z,0.00
2023-01-28T01:35:17.364Z,0.00
2023-01-28T01:36:17.030Z,0.00
2023-01-28T01:37:17.030Z,0.00
2023-01-28T01:38:17.007Z,0.00
2023-01-28T01:39:16.985Z,0.00
2023-01-28T01:40:16.973Z,0.00
2023-01-28T01:41:16.971Z,0.00
2023-01-28T01:42:16.953Z,0.00
2023-01-28T01:43:16.953Z,0.00
2023-01-28T01:44:16.914Z,0.00
2023-01-28T01:45:17.322Z,0.00
2023-01-28T01:46:16.933Z,0.00
2023-01-28T01:47:17.085Z,0.00
2023-01-28T01:48:16.857Z,0.00
2023-01-28T01:49:16.861Z,0.00
2023-01-28T01:50:16.844Z,0.00
2023-01-28T01:51:16.809Z,0.00
2023-01-28T01:52:16.799Z,0.00
2023-01-28T01:53:16.783Z,0.00
2023-01-28T01:54:16.768Z,0.00
2023-01-28T01:55:17.060Z,0.00
2023-01-28T01:56:16.739Z,0.00
2023-01-28T01:57:16.721Z,0.00
2023-01-28T01:58:16.709Z,0.00
2023-01-28T01:59:16.705Z,0.00
2023-01-28T02:00:16.688Z,0.00
2023-01-28T02:01:16.674Z,0.00
2023-01-28T02:02:16.678Z,0.00
2023-01-28T02:03:16.746Z,0.00
2023-01-28T02:04:16.624Z,0.00
2023-01-28T02:05:17.122Z,0.00
2023-01-28T02:06:16.598Z,0.00
2023-01-28T02:07:16.661Z,0.00
2023-01-28T02:08:16.561Z,0.00
2023-01-28T02:09:16.544Z,0.00
2023-01-28T02:10:16.532Z,0.00
2023-01-28T02:11:16.515Z,0.00
2023-01-28T02:12:16.526Z,0.00
2023-01-28T02:13:16.488Z,0.00
2023-01-28T02:14:29.409Z,0.00
2023-01-28T02:15:16.740Z,0.00
2023-01-28T02:16:16.473Z,0.00
2023-01-28T02:17:16.431Z,0.00
2023-01-28T02:18:16.414Z,0.00
2023-01-28T02:19:16.401Z,0.00
2023-01-28T02:20:16.407Z,0.00
2023-01-28T02:21:16.379Z,0.00
2023-01-28T02:22:16.362Z,0.00
2023-01-28T02:23:16.336Z,0.00
2023-01-28T02:24:16.342Z,0.00
2023-01-28T02:25:16.775Z,0.00
2023-01-28T02:26:16.301Z,0.00
2023-01-28T02:27:16.280Z,0.00
2023-01-28T02:28:16.268Z,0.00
2023-01-28T02:29:16.252Z,0.00
2023-01-28T02:30:16.239Z,0.00
2023-01-28T02:31:16.331Z,0.00
2023-01-28T02:32:16.221Z,0.00
2023-01-28T02:33:16.190Z,0.00
2023-01-28T02:34:16.179Z,0.00
2023-01-28T02:35:16.564Z,0.00
2023-01-28T02:36:16.156Z,0.00
2023-01-28T02:37:16.137Z,0.00
2023-01-28T02:38:16.125Z,0.00
2023-01-28T02:39:16.110Z,0.00
2023-01-28T02:40:16.092Z,0.00
2023-01-28T02:41:16.077Z,0.00
2023-01-28T02:42:16.063Z,0.00
2023-01-28T02:43:16.046Z,0.00
2023-01-28T02:44:16.032Z,0.00
2023-01-28T02:45:16.423Z,0.00
2023-01-28T02:46:16.059Z,0.00
2023-01-28T02:47:15.996Z,0.00
2023-01-28T02:48:15.975Z,0.00
2023-01-28T02:49:15.960Z,0.00
2023-01-28T02:50:15.968Z,0.00
2023-01-28T02:51:15.941Z,0.00
2023-01-28T02:52:15.920Z,0.00
2023-01-28T02:53:15.905Z,0.00
2023-01-28T02:54:15.889Z,0.00
2023-01-28T02:55:16.218Z,0.00
2023-01-28T02:56:15.859Z,0.00
2023-01-28T02:57:15.847Z,0.00
2023-01-28T02:58:15.831Z,0.00
2023-01-28T02:59:15.818Z,0.00
2023-01-28T03:00:15.807Z,0.00
2023-01-28T03:01:15.812Z,0.00
2023-01-28T03:02:15.829Z,0.00
2023-01-28T03:03:15.757Z,0.00
2023-01-28T03:04:15.749Z,0.00
2023-01-28T03:05:15.993Z,0.00
2023-01-28T03:06:15.713Z,0.00
2023-01-28T03:07:15.696Z,0.00
2023-01-28T03:08:15.686Z,0.00
2023-01-28T03:09:15.682Z,0.00
2023-01-28T03:10:16.210Z,0.00
2023-01-28T03:11:15.646Z,0.00
2023-01-28T03:12:15.631Z,0.00
2023-01-28T03:13:15.682Z,0.00
2023-01-28T03:14:15.596Z,0.00
2023-01-28T03:15:15.989Z,0.00
2023-01-28T03:16:15.626Z,0.00
2023-01-28T03:17:15.552Z,0.00
2023-01-28T03:18:15.541Z,0.00
2023-01-28T03:19:15.527Z,0.00
2023-01-28T03:20:15.535Z,0.00
2023-01-28T03:21:15.500Z,0.00
2023-01-28T03:22:15.481Z,0.00
2023-01-28T03:23:15.465Z,0.00
2023-01-28T03:24:15.501Z,0.00
2023-01-28T03:25:15.827Z,0.00
2023-01-28T03:26:15.423Z,0.00
2023-01-28T03:27:15.408Z,0.00
2023-01-28T03:28:15.394Z,0.00
2023-01-28T03:29:15.378Z,0.00
2023-01-28T03:30:15.366Z,0.00
2023-01-28T03:31:15.347Z,0.00
2023-01-28T03:32:15.463Z,0.00
2023-01-28T03:33:15.321Z,0.00
2023-01-28T03:34:15.308Z,0.00
2023-01-28T03:35:15.696Z,0.00
2023-01-28T03:36:15.274Z,0.00
2023-01-28T03:37:15.264Z,0.00
2023-01-28T03:38:15.247Z,0.00
2023-01-28T03:39:15.234Z,0.00
2023-01-28T03:40:15.229Z,0.00
2023-01-28T03:41:15.217Z,0.00
2023-01-28T03:42:15.213Z,0.00
2023-01-28T03:43:15.181Z,0.00
2023-01-28T03:44:15.160Z,0.00
2023-01-28T03:45:15.539Z,0.00
2023-01-28T03:46:15.154Z,0.00
2023-01-28T03:47:15.118Z,0.00
2023-01-28T03:48:15.104Z,0.00
2023-01-28T03:49:15.088Z,0.00
2023-01-28T03:50:15.082Z,0.00
2023-01-28T03:51:15.062Z,0.00
2023-01-28T03:52:15.061Z,0.00
2023-01-28T03:53:16.546Z,0.00
2023-01-28T03:54:15.018Z,0.00
2023-01-28T03:55:15.475Z,0.00
2023-01-28T03:56:14.989Z,0.00
2023-01-28T03:57:14.976Z,0.00
2023-01-28T03:58:14.962Z,0.00
2023-01-28T03:59:14.943Z,0.00
2023-01-28T04:00:14.931Z,0.00
2023-01-28T04:01:14.917Z,0.00
2023-01-28T04:02:14.901Z,0.00
2023-01-28T04:03:14.888Z,0.00
2023-01-28T04:04:14.873Z,0.00
2023-01-28T04:05:15.395Z,0.00
2023-01-28T04:06:14.849Z,0.00
2023-01-28T04:07:14.824Z,0.00
2023-01-28T04:08:14.823Z,0.00
2023-01-28T04:09:14.834Z,0.00
2023-01-28T04:10:14.788Z,0.00
2023-01-28T04:11:14.770Z,0.00
2023-01-28T04:12:14.784Z,0.00
2023-01-28T04:13:14.786Z,0.00
2023-01-28T04:14:14.728Z,0.00
2023-01-28T04:15:15.172Z,0.00
2023-01-28T04:16:14.871Z,0.00
2023-01-28T04:17:14.693Z,0.00
2023-01-28T04:18:14.672Z,0.00
2023-01-28T04:19:14.660Z,0.00
2023-01-28T04:20:14.664Z,0.00
2023-01-28T04:21:14.636Z,0.00
2023-01-28T04:22:14.628Z,0.00
2023-01-28T04:23:14.601Z,0.00
2023-01-28T04:24:14.679Z,0.00
2023-01-28T04:25:14.892Z,0.00
2023-01-28T04:26:14.572Z,0.00
2023-01-28T04:27:14.542Z,0.00
2023-01-28T04:28:14.535Z,0.00
2023-01-28T04:29:14.528Z,0.00
2023-01-28T04:30:14.516Z,0.00
2023-01-28T04:31:14.514Z,0.00
2023-01-28T04:32:14.473Z,0.00
2023-01-28T04:33:14.457Z,0.00
2023-01-28T04:34:14.442Z,0.00
2023-01-28T04:35:14.774Z,0.00
2023-01-28T04:36:14.416Z,0.00
2023-01-28T04:37:14.411Z,0.00
2023-01-28T04:38:14.389Z,0.00
2023-01-28T04:39:14.370Z,0.00
2023-01-28T04:40:14.357Z,0.00
2023-01-28T04:41:14.340Z,0.00
2023-01-28T04:42:14.328Z,0.00
2023-01-28T04:43:14.314Z,0.00
2023-01-28T04:44:14.299Z,0.00
2023-01-28T04:45:14.756Z,0.00
2023-01-28T04:46:14.285Z,0.00
2023-01-28T04:47:14.254Z,0.00
2023-01-28T04:48:14.242Z,0.00
2023-01-28T04:49:14.227Z,0.00
2023-01-28T04:50:14.213Z,0.00
2023-01-28T04:51:14.197Z,0.00
2023-01-28T04:52:14.189Z,0.00
2023-01-28T04:53:14.164Z,0.00
2023-01-28T04:54:14.160Z,0.00
2023-01-28T04:55:14.541Z,0.00
2023-01-28T04:56:14.128Z,0.00
2023-01-28T04:57:14.112Z,0.00
2023-01-28T04:58:14.097Z,0.00
2023-01-28T04:59:14.082Z,0.00
2023-01-28T05:00:14.081Z,0.00
2023-01-28T05:01:14.147Z,0.00
2023-01-28T05:02:14.094Z,0.00
2023-01-28T05:03:14.029Z,0.00
2023-01-28T05:04:14.006Z,0.00
2023-01-28T05:05:14.265Z,0.00
2023-01-28T05:06:13.977Z,0.00
2023-01-28T05:07:13.963Z,0.00
2023-01-28T05:08:13.953Z,0.00
2023-01-28T05:09:13.950Z,0.00
2023-01-28T05:10:13.924Z,0.00
2023-01-28T05:11:13.915Z,0.00
2023-01-28T05:12:13.897Z,0.00
2023-01-28T05:13:13.883Z,0.00
2023-01-28T05:14:13.873Z,0.00
2023-01-28T05:15:14.290Z,0.00
2023-01-28T05:16:13.838Z,0.00
2023-01-28T05:17:13.852Z,0.00
2023-01-28T05:18:13.810Z,0.00
2023-01-28T05:19:13.795Z,0.00
2023-01-28T05:20:13.783Z,0.00
2023-01-28T05:21:13.769Z,0.00
2023-01-28T05:22:13.751Z,0.00
2023-01-28T05:23:13.736Z,0.00
2023-01-28T05:24:13.755Z,0.00
2023-01-28T05:25:14.153Z,0.00
2023-01-28T05:26:13.707Z,0.00
2023-01-28T05:27:13.679Z,0.00
2023-01-28T05:28:13.668Z,0.00
2023-01-28T05:29:13.655Z,0.00
2023-01-28T05:30:13.977Z,0.00
2023-01-28T05:31:13.624Z,0.00
2023-01-28T05:32:13.619Z,0.00
2023-01-28T05:33:13.604Z,0.00
2023-01-28T05:34:13.581Z,0.00
2023-01-28T05:35:14.111Z,0.00
2023-01-28T05:36:13.552Z,0.00
2023-01-28T05:37:13.538Z,0.00
2023-01-28T05:38:15.350Z,0.00
2023-01-28T05:39:13.508Z,0.00
2023-01-28T05:40:13.769Z,0.00
2023-01-28T05:41:13.492Z,0.00
2023-01-28T05:42:13.467Z,0.00
2023-01-28T05:43:13.451Z,0.00
2023-01-28T05:44:13.455Z,0.00
2023-01-28T05:45:13.798Z,0.00
2023-01-28T05:46:13.420Z,0.00
2023-01-28T05:47:13.401Z,0.00
2023-01-28T05:48:13.418Z,0.00
2023-01-28T05:49:13.406Z,0.00
2023-01-28T05:50:13.685Z,0.00
2023-01-28T05:51:13.345Z,0.00
2023-01-28T05:52:13.339Z,0.00
2023-01-28T05:53:13.314Z,0.00
2023-01-28T05:54:13.298Z,0.00
2023-01-28T05:55:13.281Z,0.00
2023-01-28T05:56:13.275Z,0.00
2023-01-28T05:57:13.273Z,0.00
2023-01-28T05:58:13.255Z,0.00
2023-01-28T05:59:13.233Z,0.00
2023-01-28T06:00:13.446Z,0.00
2023-01-28T06:01:13.196Z,0.00
2023-01-28T06:02:13.236Z,0.00
2023-01-28T06:03:13.173Z,0.00
2023-01-28T06:04:13.155Z,0.00
2023-01-28T06:05:13.214Z,0.00
2023-01-28T06:06:13.126Z,0.00
2023-01-28T06:07:13.112Z,0.00
2023-01-28T06:08:13.097Z,0.00
2023-01-28T06:09:13.091Z,0.00
2023-01-28T06:10:13.476Z,0.00
2023-01-28T06:11:13.063Z,0.00
2023-01-28T06:12:13.081Z,0.00
2023-01-28T06:13:13.029Z,0.00
2023-01-28T06:14:13.015Z,0.00
2023-01-28T06:15:13.003Z,0.00
2023-01-28T06:16:13.110Z,0.00
2023-01-28T06:17:12.973Z,0.00
2023-01-28T06:18:12.955Z,0.00
2023-01-28T06:19:12.945Z,0.00
2023-01-28T06:20:13.381Z,0.00
2023-01-28T06:21:12.957Z,0.00
2023-01-28T06:22:12.902Z,0.00
2023-01-28T06:23:12.886Z,0.00
2023-01-28T06:24:12.874Z,0.00
2023-01-28T06:25:12.856Z,4.00
2023-01-28T06:26:12.843Z,4.00
2023-01-28T06:27:12.830Z,0.00
2023-01-28T06:28:12.818Z,4.00
2023-01-28T06:29:12.801Z,4.00
2023-01-28T06:30:13.071Z,4.00
2023-01-28T06:31:12.844Z,4.00
2023-01-28T06:32:12.794Z,4.00
2023-01-28T06:33:12.752Z,4.00
2023-01-28T06:34:12.732Z,4.00
2023-01-28T06:35:12.718Z,4.00
2023-01-28T06:36:12.706Z,8.00
2023-01-28T06:37:12.688Z,8.00
2023-01-28T06:38:12.671Z,8.00
2023-01-28T06:39:12.665Z,8.00
2023-01-28T06:40:13.048Z,12.00
2023-01-28T06:41:12.641Z,12.00
2023-01-28T06:42:12.626Z,16.00
2023-01-28T06:43:12.606Z,20.00
2023-01-28T06:44:12.589Z,20.00
2023-01-28T06:45:12.577Z,24.00
2023-01-28T06:46:12.577Z,24.00
2023-01-28T06:47:12.547Z,32.00
2023-01-28T06:48:12.541Z,32.00
2023-01-28T06:49:12.521Z,36.00
2023-01-28T06:50:12.551Z,40.00
2023-01-28T06:51:12.491Z,40.00
2023-01-28T06:52:12.478Z,48.00
2023-01-28T06:53:12.474Z,52.00
2023-01-28T06:54:12.451Z,56.00
2023-01-28T06:55:12.440Z,60.00
2023-01-28T06:56:12.421Z,68.00
2023-01-28T06:57:12.408Z,72.00
2023-01-28T06:58:12.400Z,76.00
2023-01-28T06:59:12.441Z,84.00
2023-01-28T07:00:12.389Z,92.00
2023-01-28T07:01:12.352Z,104.00
2023-01-28T07:02:12.336Z,112.00
2023-01-28T07:03:12.350Z,116.00
2023-01-28T07:04:12.307Z,124.00
2023-01-28T07:05:12.305Z,128.00
2023-01-28T07:06:12.280Z,136.00
2023-01-28T07:07:12.264Z,148.00
2023-01-28T07:08:12.251Z,156.00
2023-01-28T07:09:12.240Z,164.00
2023-01-28T07:10:12.227Z,172.00
2023-01-28T07:11:12.211Z,180.00
2023-01-28T07:12:12.194Z,188.00
2023-01-28T07:13:12.191Z,196.00
2023-01-28T07:14:12.168Z,204.00
2023-01-28T07:15:12.159Z,216.00
2023-01-28T07:16:12.142Z,224.00
2023-01-28T07:17:12.155Z,236.00
2023-01-28T07:18:12.110Z,248.00
2023-01-28T07:19:12.096Z,260.00
2023-01-28T07:20:12.211Z,276.00
2023-01-28T07:21:12.069Z,288.00
2023-01-28T07:22:12.053Z,300.00
2023-01-28T07:23:12.043Z,316.00
2023-01-28T07:24:12.033Z,336.00
2023-01-28T07:25:12.034Z,356.00
2023-01-28T07:26:11.999Z,372.00
2023-01-28T07:27:11.989Z,380.00
2023-01-28T07:28:11.970Z,388.00
2023-01-28T07:29:11.957Z,404.00
2023-01-28T07:30:11.942Z,416.00
2023-01-28T07:31:12.072Z,424.00
2023-01-28T07:32:12.013Z,432.00
2023-01-28T07:33:11.903Z,448.00
2023-01-28T07:34:11.886Z,472.00
2023-01-28T07:35:11.873Z,492.00
2023-01-28T07:36:11.869Z,508.00
2023-01-28T07:37:11.846Z,516.00
2023-01-28T07:38:11.830Z,528.00
2023-01-28T07:39:11.838Z,548.00
2023-01-28T07:40:11.806Z,564.00
2023-01-28T07:41:11.787Z,580.00
2023-01-28T07:42:11.777Z,588.00
2023-01-28T07:43:11.761Z,596.00
2023-01-28T07:44:11.744Z,620.00
2023-01-28T07:45:11.729Z,636.00
2023-01-28T07:46:12.459Z,656.00
2023-01-28T07:47:11.745Z,668.00
2023-01-28T07:48:11.695Z,672.00
2023-01-28T07:49:11.678Z,668.00
2023-01-28T07:50:11.678Z,688.00
2023-01-28T07:51:11.646Z,708.00
2023-01-28T07:52:11.639Z,724.00
2023-01-28T07:53:11.619Z,748.00
2023-01-28T07:54:11.609Z,772.00
2023-01-28T07:55:11.588Z,792.00
2023-01-28T07:56:11.576Z,816.00
2023-01-28T07:57:11.558Z,844.00
2023-01-28T07:58:11.545Z,868.00
2023-01-28T07:59:11.531Z,900.00
2023-01-28T08:00:11.515Z,928.00
2023-01-28T08:01:11.551Z,944.00
2023-01-28T08:02:11.488Z,956.00
2023-01-28T08:03:11.472Z,952.00
2023-01-28T08:04:11.562Z,964.00
2023-01-28T08:05:11.626Z,972.00
2023-01-28T08:06:11.440Z,984.00
2023-01-28T08:07:11.417Z,1012.00
2023-01-28T08:08:11.402Z,1032.00
2023-01-28T08:09:11.391Z,1048.00
2023-01-28T08:10:11.376Z,1068.00
2023-01-28T08:11:11.367Z,1120.00
2023-01-28T08:12:11.348Z,1160.00
2023-01-28T08:13:11.333Z,1172.00
2023-01-28T08:14:11.318Z,1168.00
2023-01-28T08:15:11.324Z,1164.00
2023-01-28T08:16:11.313Z,1168.00
2023-01-28T08:17:11.271Z,1176.00
2023-01-28T08:18:11.267Z,1192.00
2023-01-28T08:19:11.258Z,1184.00
2023-01-28T08:20:11.236Z,1192.00
2023-01-28T08:21:11.220Z,1196.00
2023-01-28T08:22:11.208Z,1184.00
2023-01-28T08:23:11.193Z,1160.00
2023-01-28T08:24:11.209Z,1164.00
2023-01-28T08:25:11.177Z,1160.00
2023-01-28T08:26:11.150Z,1136.00
2023-01-28T08:27:11.135Z,1116.00
2023-01-28T08:28:11.127Z,1108.00
2023-01-28T08:29:11.110Z,1124.00
2023-01-28T08:30:11.099Z,1152.00
2023-01-28T08:31:11.194Z,1184.00
2023-01-28T08:32:11.081Z,1208.00
2023-01-28T08:33:11.062Z,1236.00
2023-01-28T08:34:11.047Z,1248.00
2023-01-28T08:35:11.028Z,1256.00
2023-01-28T08:36:11.012Z,1288.00
2023-01-28T08:37:11.000Z,1328.00
2023-01-28T08:38:10.985Z,1352.00
2023-01-28T08:39:10.969Z,1364.00
2023-01-28T08:40:10.957Z,1364.00
2023-01-28T08:41:10.942Z,1376.00
2023-01-28T08:42:10.927Z,1400.00
2023-01-28T08:43:10.918Z,1408.00
2023-01-28T08:44:10.898Z,1400.00
2023-01-28T08:45:10.887Z,1388.00
2023-01-28T08:46:10.906Z,1380.00
2023-01-28T08:47:10.857Z,1388.00
2023-01-28T08:48:10.842Z,1412.00
2023-01-28T08:49:10.837Z,1448.00
2023-01-28T08:50:10.817Z,1488.00
2023-01-28T08:51:10.805Z,1520.00
2023-01-28T08:52:10.789Z,1528.00
2023-01-28T08:53:10.785Z,1524.00
2023-01-28T08:54:10.765Z,1536.00
2023-01-28T08:55:10.790Z,1564.00
2023-01-28T08:56:10.737Z,1584.00
2023-01-28T08:57:10.722Z,1596.00
2023-01-28T08:58:10.714Z,1616.00
2023-01-28T08:59:10.693Z,1644.00
2023-01-28T09:00:10.741Z,1664.00
2023-01-28T09:01:10.669Z,1688.00
2023-01-28T09:02:25.442Z,1712.00
2023-01-28T09:03:10.636Z,1732.00
2023-01-28T09:04:10.688Z,1752.00
2023-01-28T09:05:10.632Z,1772.00
2023-01-28T09:06:10.608Z,1764.00
2023-01-28T09:07:10.585Z,1752.00
2023-01-28T09:08:10.585Z,1740.00
2023-01-28T09:09:10.556Z,1716.00
2023-01-28T09:10:10.550Z,1696.00
2023-01-28T09:11:10.532Z,1712.00
2023-01-28T09:12:10.520Z,1760.00
2023-01-28T09:13:10.513Z,1808.00
2023-01-28T09:14:10.493Z,1844.00
2023-01-28T09:15:10.483Z,1848.00
2023-01-28T09:16:10.631Z,1852.00
2023-01-28T09:17:10.454Z,1848.00
2023-01-28T09:18:10.436Z,1852.00
2023-01-28T09:19:10.448Z,1856.00
2023-01-28T09:20:10.414Z,1884.00
2023-01-28T09:21:10.425Z,1900.00
2023-01-28T09:22:10.390Z,1900.00
2023-01-28T09:23:10.377Z,1912.00
2023-01-28T09:24:10.368Z,1936.00
2023-01-28T09:25:10.343Z,1968.00
2023-01-28T09:26:10.331Z,1992.00
2023-01-28T09:27:10.314Z,2008.00
2023-01-28T09:28:10.303Z,2036.00
2023-01-28T09:29:10.290Z,2068.00
2023-01-28T09:30:10.292Z,2088.00
2023-01-28T09:31:10.357Z,2096.00
2023-01-28T09:32:10.252Z,2108.00
2023-01-28T09:33:10.238Z,2112.00
2023-01-28T09:34:10.230Z,2116.00
2023-01-28T09:35:10.211Z,2128.00
2023-01-28T09:36:10.205Z,2144.00
2023-01-28T09:37:10.184Z,2152.00
2023-01-28T09:38:10.171Z,2164.00
2023-01-28T09:39:10.177Z,2176.00
2023-01-28T09:40:10.148Z,2200.00
2023-01-28T09:41:10.132Z,2220.00
2023-01-28T09:42:10.121Z,2200.00
2023-01-28T09:43:10.101Z,2168.00
2023-01-28T09:44:10.092Z,2172.00
2023-01-28T09:45:10.080Z,2188.00
2023-01-28T09:46:10.067Z,2188.00
2023-01-28T09:47:10.054Z,2168.00
2023-01-28T09:48:10.037Z,2160.00
2023-01-28T09:49:10.031Z,2160.00
2023-01-28T09:50:10.039Z,2168.00
2023-01-28T09:51:10.001Z,2168.00
2023-01-28T09:52:09.984Z,2164.00
2023-01-28T09:53:09.971Z,2184.00
2023-01-28T09:54:09.970Z,2204.00
2023-01-28T09:55:09.955Z,2196.00
2023-01-28T09:56:09.942Z,2160.00
2023-01-28T09:57:09.923Z,2148.00
2023-01-28T09:58:09.909Z,2176.00
2023-01-28T09:59:09.898Z,2192.00
2023-01-28T10:00:09.885Z,2192.00
2023-01-28T10:01:09.954Z,2200.00
2023-01-28T10:02:09.854Z,2252.00
2023-01-28T10:03:09.861Z,2300.00
2023-01-28T10:04:09.975Z,2308.00
2023-01-28T10:05:09.825Z,2292.00
2023-01-28T10:06:09.803Z,2296.00
2023-01-28T10:07:09.794Z,2300.00
2023-01-28T10:08:09.778Z,2316.00
2023-01-28T10:09:09.762Z,2320.00
2023-01-28T10:10:09.751Z,2324.00
2023-01-28T10:11:09.737Z,2336.00
2023-01-28T10:12:09.732Z,2352.00
2023-01-28T10:13:09.713Z,2356.00
2023-01-28T10:14:09.719Z,2360.00
2023-01-28T10:15:09.686Z,2376.00
2023-01-28T10:16:09.672Z,2380.00
2023-01-28T10:17:09.704Z,2368.00
2023-01-28T10:18:17.192Z,2340.00
2023-01-28T10:19:09.638Z,2336.00
2023-01-28T10:20:09.621Z,2340.00
2023-01-28T10:21:09.608Z,2328.00
2023-01-28T10:22:09.596Z,2312.00
2023-01-28T10:23:09.579Z,2300.00
2023-01-28T10:24:09.585Z,2324.00
2023-01-28T10:25:09.568Z,2384.00
2023-01-28T10:26:09.538Z,2444.00
2023-01-28T10:27:09.531Z,2468.00
2023-01-28T10:28:09.526Z,2456.00
2023-01-28T10:29:09.518Z,2436.00
2023-01-28T10:30:09.494Z,2420.00
2023-01-28T10:31:09.504Z,2408.00
2023-01-28T10:32:09.464Z,2384.00
2023-01-28T10:33:09.455Z,2372.00
2023-01-28T10:34:09.439Z,2376.00
2023-01-28T10:35:09.427Z,2388.00
2023-01-28T10:36:09.410Z,2392.00
2023-01-28T10:37:09.400Z,2380.00
2023-01-28T10:38:09.387Z,2360.00
2023-01-28T10:39:09.372Z,2352.00
2023-01-28T10:40:09.378Z,2364.00
2023-01-28T10:41:09.353Z,2380.00
2023-01-28T10:42:09.339Z,2384.00
2023-01-28T10:43:09.326Z,2372.00
2023-01-28T10:44:09.307Z,2352.00
2023-01-28T10:45:09.298Z,2320.00
2023-01-28T10:46:09.328Z,2296.00
2023-01-28T10:47:09.271Z,2288.00
2023-01-28T10:48:09.268Z,2292.00
2023-01-28T10:49:09.243Z,2312.00
2023-01-28T10:50:09.232Z,2340.00
2023-01-28T10:51:09.220Z,2356.00
2023-01-28T10:52:09.206Z,2340.00
2023-01-28T10:53:09.189Z,2304.00
2023-01-28T10:54:09.182Z,2284.00
2023-01-28T10:55:09.166Z,2288.00
2023-01-28T10:56:09.160Z,2300.00
2023-01-28T10:57:09.164Z,2316.00
2023-01-28T10:58:09.127Z,2324.00
2023-01-28T10:59:09.122Z,2332.00
2023-01-28T11:00:09.102Z,2328.00
2023-01-28T11:01:09.120Z,2288.00
2023-01-28T11:02:09.101Z,2216.00
2023-01-28T11:03:09.059Z,2136.00
2023-01-28T11:04:09.048Z,2080.00
2023-01-28T11:05:09.061Z,2052.00
2023-01-28T11:06:09.026Z,2060.00
2023-01-28T11:07:09.010Z,2100.00
2023-01-28T11:08:09.025Z,2144.00
2023-01-28T11:09:08.984Z,2160.00
2023-01-28T11:10:09.004Z,2140.00
2023-01-28T11:11:08.963Z,2108.00
2023-01-28T11:12:08.943Z,2072.00
2023-01-28T11:13:08.929Z,2028.00
2023-01-28T11:14:08.917Z,2000.00
2023-01-28T11:15:08.915Z,1968.00
2023-01-28T11:16:08.893Z,1932.00
2023-01-28T11:17:08.886Z,1916.00
2023-01-28T11:18:11.292Z,1948.00
2023-01-28T11:19:08.852Z,1988.00
2023-01-28T11:20:08.844Z,2016.00
2023-01-28T11:21:08.836Z,2028.00
2023-01-28T11:22:08.811Z,2032.00
2023-01-28T11:23:08.797Z,2040.00
2023-01-28T11:24:08.804Z,2048.00
2023-01-28T11:25:08.814Z,2044.00
2023-01-28T11:26:08.769Z,2008.00
2023-01-28T11:27:08.753Z,1972.00
2023-01-28T11:28:08.734Z,1948.00
2023-01-28T11:29:08.722Z,1948.00
2023-01-28T11:30:08.709Z,1992.00
2023-01-28T11:31:08.741Z,2036.00
2023-01-28T11:32:08.685Z,2076.00
2023-01-28T11:33:08.671Z,2108.00
2023-01-28T11:34:08.660Z,2124.00
2023-01-28T11:35:08.647Z,2140.00
2023-01-28T11:36:08.635Z,2136.00
2023-01-28T11:37:08.634Z,2104.00
2023-01-28T11:38:08.610Z,2068.00
2023-01-28T11:39:08.591Z,2044.00
2023-01-28T11:40:08.584Z,2032.00
2023-01-28T11:41:08.566Z,2056.00
2023-01-28T11:42:08.548Z,2104.00
2023-01-28T11:43:08.540Z,2168.00
2023-01-28T11:44:08.526Z,2200.00
2023-01-28T11:45:08.518Z,2192.00
2023-01-28T11:46:08.571Z,2172.00
2023-01-28T11:47:08.498Z,2128.00
2023-01-28T11:48:08.504Z,2076.00
2023-01-28T11:49:08.463Z,2048.00
2023-01-28T11:50:08.451Z,2072.00
2023-01-28T11:51:08.436Z,2100.00
2023-01-28T11:52:08.422Z,2120.00
2023-01-28T11:53:08.410Z,2112.00
2023-01-28T11:54:08.419Z,2092.00
2023-01-28T11:55:08.390Z,2068.00
2023-01-28T11:56:08.385Z,2048.00
2023-01-28T11:57:08.367Z,2024.00
2023-01-28T11:58:08.349Z,2000.00
2023-01-28T11:59:08.330Z,1984.00
2023-01-28T12:00:08.323Z,1952.00
2023-01-28T12:01:08.307Z,1916.00
2023-01-28T12:02:08.297Z,1884.00
2023-01-28T12:03:08.430Z,1864.00
2023-01-28T12:04:08.267Z,1860.00
2023-01-28T12:05:08.257Z,1884.00
2023-01-28T12:06:08.244Z,1916.00
2023-01-28T12:07:09.431Z,1952.00
2023-01-28T12:08:08.217Z,1980.00
2023-01-28T12:09:08.203Z,2004.00
2023-01-28T12:10:08.194Z,2004.00
2023-01-28T12:11:08.187Z,1996.00
2023-01-28T12:12:08.166Z,1976.00
2023-01-28T12:13:08.151Z,1944.00
2023-01-28T12:14:08.135Z,1916.00
2023-01-28T12:15:08.136Z,1876.00
2023-01-28T12:16:08.210Z,1856.00
2023-01-28T12:17:08.118Z,1852.00
2023-01-28T12:18:08.088Z,1832.00
2023-01-28T12:19:08.244Z,1804.00
2023-01-28T12:20:08.069Z,1776.00
2023-01-28T12:21:08.055Z,1740.00
2023-01-28T12:22:08.035Z,1704.00
2023-01-28T12:23:08.020Z,1668.00
2023-01-28T12:24:10.290Z,1636.00
2023-01-28T12:25:08.004Z,1604.00
2023-01-28T12:26:07.984Z,1568.00
2023-01-28T12:27:07.971Z,1528.00
2023-01-28T12:28:07.973Z,1488.00
2023-01-28T12:29:07.949Z,1436.00
2023-01-28T12:30:07.935Z,1376.00
2023-01-28T12:31:08.042Z,1332.00
2023-01-28T12:32:07.939Z,1304.00
2023-01-28T12:33:07.897Z,1308.00
2023-01-28T12:34:07.884Z,1324.00
2023-01-28T12:35:07.885Z,1320.00
2023-01-28T12:36:07.872Z,1312.00
2023-01-28T12:37:07.843Z,1308.00
2023-01-28T12:38:07.834Z,1316.00
2023-01-28T12:39:07.882Z,1368.00
2023-01-28T12:40:07.810Z,1424.00
2023-01-28T12:41:07.791Z,1488.00
2023-01-28T12:42:07.781Z,1548.00
2023-01-28T12:43:07.771Z,1592.00
2023-01-28T12:44:07.754Z,1628.00
2023-01-28T12:45:07.742Z,1664.00