createdAt,value
2019-05-13T00:02:04.482Z,9.70
2019-05-13T00:04:33.669Z,9.60
2019-05-13T00:07:04.777Z,9.50
2019-05-13T00:09:34.118Z,9.40
2019-05-13T00:12:04.724Z,9.40
2019-05-13T00:14:34.433Z,9.30
2019-05-13T00:17:04.293Z,9.30
2019-05-13T00:19:33.877Z,9.20
2019-05-13T00:22:03.853Z,9.20
2019-05-13T00:24:33.853Z,9.10
2019-05-13T00:27:03.887Z,9.10
2019-05-13T00:29:34.082Z,9.00
2019-05-13T00:32:04.854Z,8.90
2019-05-13T00:34:33.969Z,8.90
2019-05-13T00:37:08.757Z,8.90
2019-05-13T00:39:33.760Z,8.90
2019-05-13T00:42:03.991Z,8.80
2019-05-13T00:44:33.792Z,8.90
2019-05-13T00:47:04.389Z,8.90
2019-05-13T00:49:34.529Z,8.80
2019-05-13T00:52:04.022Z,8.80
2019-05-13T00:54:34.224Z,8.70
2019-05-13T00:57:04.207Z,8.70
2019-05-13T00:59:34.088Z,8.60
2019-05-13T01:02:03.752Z,8.50
2019-05-13T01:04:33.874Z,8.50
2019-05-13T01:07:04.331Z,8.40
2019-05-13T01:09:34.245Z,8.40
2019-05-13T01:12:04.316Z,8.30
2019-05-13T01:14:34.152Z,8.20
2019-05-13T01:17:04.059Z,8.10
2019-05-13T01:19:34.246Z,8.10
2019-05-13T01:22:03.548Z,8.00
2019-05-13T01:24:33.633Z,8.00
2019-05-13T01:27:03.896Z,8.00
2019-05-13T01:29:34.399Z,8.00
2019-05-13T01:32:04.496Z,7.90
2019-05-13T01:34:34.011Z,7.90
2019-05-13T01:37:04.210Z,7.80
2019-05-13T01:39:35.037Z,7.80
2019-05-13T01:42:03.939Z,7.80
2019-05-13T01:44:33.726Z,7.70
2019-05-13T01:47:04.495Z,7.70
2019-05-13T01:49:33.626Z,7.60
2019-05-13T01:52:03.750Z,7.60
2019-05-13T01:54:33.858Z,7.50
2019-05-13T01:57:04.401Z,7.50
2019-05-13T01:59:34.622Z,7.40
2019-05-13T02:02:04.163Z,7.30
2019-05-13T02:04:33.606Z,7.30
2019-05-13T02:07:04.029Z,7.20
2019-05-13T02:09:33.917Z,7.10
2019-05-13T02:12:04.853Z,7.00
2019-05-13T02:14:34.062Z,6.90
2019-05-13T02:17:04.271Z,6.80
2019-05-13T02:19:33.747Z,6.70
2019-05-13T02:22:03.985Z,6.60
2019-05-13T02:24:34.075Z,6.60
2019-05-13T02:27:03.784Z,6.40
2019-05-13T02:29:34.434Z,6.30
2019-05-13T02:32:03.607Z,6.20
2019-05-13T02:34:32.527Z,6.10
2019-05-13T02:37:03.217Z,6.10
2019-05-13T02:39:32.831Z,5.90
2019-05-13T02:42:03.430Z,5.90
2019-05-13T02:44:33.265Z,5.80
2019-05-13T02:47:03.743Z,5.70
2019-05-13T02:49:32.885Z,5.70
2019-05-13T02:52:02.740Z,5.60
2019-05-13T02:54:34.080Z,5.60
2019-05-13T02:57:03.844Z,5.60
2019-05-13T02:59:33.846Z,5.60
2019-05-13T03:02:03.827Z,5.60
2019-05-13T03:04:32.891Z,5.60
2019-05-13T03:07:03.017Z,5.60
2019-05-13T03:09:32.693Z,5.50
2019-05-13T03:12:04.060Z,5.50
2019-05-13T03:14:32.567Z,5.60
2019-05-13T03:17:08.080Z,5.60
2019-05-13T03:19:37.173Z,5.60
2019-05-13T03:22:06.018Z,5.60
2019-05-13T03:24:34.828Z,5.70
2019-05-13T03:27:03.580Z,5.80
2019-05-13T03:29:33.179Z,5.80
2019-05-13T03:32:06.831Z,5.80
2019-05-13T03:34:35.780Z,5.90
2019-05-13T03:37:06.343Z,5.90
2019-05-13T03:39:36.272Z,5.90
2019-05-13T03:42:05.454Z,5.90
2019-05-13T03:44:34.998Z,5.90
2019-05-13T03:47:04.484Z,5.90
2019-05-13T03:49:36.267Z,5.90
2019-05-13T03:52:05.625Z,5.90
2019-05-13T03:54:34.865Z,5.90
2019-05-13T03:57:04.167Z,6.00
2019-05-13T03:59:33.665Z,6.00
2019-05-13T04:02:02.885Z,6.00
2019-05-13T04:04:32.594Z,6.00
2019-05-13T04:07:02.709Z,5.80
2019-05-13T04:09:36.114Z,5.70
2019-05-13T04:12:03.561Z,5.50
2019-05-13T04:14:33.567Z,5.40
2019-05-13T04:17:03.131Z,5.30
2019-05-13T04:19:33.651Z,5.30
2019-05-13T04:22:03.023Z,5.40
2019-05-13T04:24:33.332Z,5.50
2019-05-13T04:27:03.217Z,5.50
2019-05-13T04:29:33.259Z,5.70
2019-05-13T04:32:02.775Z,5.70
2019-05-13T04:34:33.608Z,5.80
2019-05-13T04:37:02.732Z,5.80
2019-05-13T04:39:41.761Z,5.90
2019-05-13T04:42:02.523Z,6.00
2019-05-13T04:44:32.331Z,6.10
2019-05-13T04:47:03.567Z,6.20
2019-05-13T04:49:32.951Z,6.30
2019-05-13T04:52:03.253Z,6.50
2019-05-13T04:54:33.406Z,6.70
2019-05-13T04:57:03.142Z,6.80
2019-05-13T04:59:34.004Z,6.80
2019-05-13T05:02:22.459Z,7.00
2019-05-13T05:05:03.676Z,7.10
2019-05-13T05:07:43.446Z,7.30
2019-05-13T05:10:55.768Z,7.40
2019-05-13T05:14:07.315Z,7.50
2019-05-13T05:17:22.486Z,7.60
2019-05-13T05:20:14.764Z,7.80
2019-05-13T05:22:57.147Z,8.00
2019-05-13T05:25:41.898Z,8.00
2019-05-13T05:28:21.791Z,8.10
2019-05-13T05:31:19.691Z,8.30
2019-05-13T05:34:41.777Z,8.30
2019-05-13T05:37:25.662Z,8.60
2019-05-13T05:39:56.428Z,8.90
2019-05-13T05:42:26.768Z,9.00
2019-05-13T05:44:55.963Z,9.10
2019-05-13T05:47:28.440Z,9.10
2019-05-13T05:49:58.699Z,9.20
2019-05-13T05:52:31.481Z,9.40
2019-05-13T05:55:02.424Z,9.40
2019-05-13T05:57:31.939Z,9.40
2019-05-13T06:00:02.570Z,9.40
2019-05-13T06:02:32.514Z,9.50
2019-05-13T06:05:03.083Z,9.60
2019-05-13T06:07:33.119Z,9.70
2019-05-13T06:10:02.354Z,9.80
2019-05-13T06:12:32.013Z,9.80
2019-05-13T06:15:02.590Z,9.90
2019-05-13T06:17:32.096Z,10.00
2019-05-13T06:20:03.171Z,9.90
2019-05-13T06:22:32.141Z,10.10
2019-05-13T06:25:01.513Z,10.20
2019-05-13T06:27:31.727Z,10.30
2019-05-13T06:30:02.315Z,10.40
2019-05-13T06:32:31.602Z,10.40
2019-05-13T06:35:01.866Z,10.50
2019-05-13T06:37:32.153Z,10.50
2019-05-13T06:40:02.019Z,10.60
2019-05-13T06:42:32.477Z,11.10
2019-05-13T06:45:02.092Z,11.40
2019-05-13T06:47:32.195Z,11.50
2019-05-13T06:50:03.414Z,11.70
2019-05-13T06:52:32.391Z,12.30
2019-05-13T06:55:02.767Z,13.10
2019-05-13T06:57:32.311Z,14.00
2019-05-13T07:00:01.818Z,14.40
2019-05-13T07:02:32.071Z,15.30
2019-05-13T07:05:02.382Z,15.70
2019-05-13T07:07:31.889Z,16.50
2019-05-13T07:10:02.454Z,17.00
2019-05-13T07:12:31.629Z,17.70
2019-05-13T07:15:02.518Z,17.30
2019-05-13T07:17:32.385Z,17.60
2019-05-13T07:20:02.301Z,18.20
2019-05-13T07:22:32.308Z,17.50
2019-05-13T07:25:02.561Z,18.10
2019-05-13T07:27:32.098Z,18.10
2019-05-13T07:30:02.167Z,18.80
2019-05-13T07:32:31.663Z,18.10
2019-05-13T07:35:03.791Z,18.10
2019-05-13T07:37:32.423Z,18.70
2019-05-13T07:40:02.636Z,19.50
2019-05-13T07:42:31.563Z,19.20
2019-05-13T07:45:01.526Z,19.50
2019-05-13T07:47:31.398Z,19.80
2019-05-13T07:50:02.529Z,19.90
2019-05-13T07:52:31.956Z,19.40
2019-05-13T07:55:01.637Z,19.80
2019-05-13T07:57:31.921Z,19.40
2019-05-13T08:00:02.070Z,19.50
2019-05-13T08:02:31.980Z,19.60
2019-05-13T08:05:02.376Z,19.50
2019-05-13T08:07:31.716Z,19.90
2019-05-13T08:10:03.358Z,20.50
2019-05-13T08:12:31.915Z,20.20
2019-05-13T08:15:03.213Z,20.40
2019-05-13T08:17:32.724Z,20.50
2019-05-13T08:20:02.841Z,20.50
2019-05-13T08:22:32.246Z,19.80
2019-05-13T08:25:03.040Z,20.20
2019-05-13T08:27:35.176Z,21.10
2019-05-13T08:30:02.281Z,20.60
2019-05-13T08:32:31.520Z,20.50
2019-05-13T08:35:08.136Z,21.00
2019-05-13T08:37:32.090Z,21.00
2019-05-13T08:40:01.686Z,21.10
2019-05-13T08:42:32.275Z,21.00
2019-05-13T08:45:02.020Z,20.80
2019-05-13T08:47:31.457Z,21.00
2019-05-13T08:50:03.999Z,21.20
2019-05-13T08:52:31.468Z,21.50
2019-05-13T08:55:01.499Z,20.80
2019-05-13T08:57:31.541Z,21.20
2019-05-13T09:00:05.142Z,21.50
2019-05-13T09:02:31.444Z,21.90
2019-05-13T09:05:02.308Z,21.20
2019-05-13T09:07:32.048Z,20.40
2019-05-13T09:10:01.809Z,20.90
2019-05-13T09:12:35.629Z,20.70
2019-05-13T09:15:03.304Z,20.50
2019-05-13T09:17:32.123Z,20.20
2019-05-13T09:20:02.803Z,19.60
2019-05-13T09:22:31.919Z,19.90
2019-05-13T09:25:02.190Z,20.80
2019-05-13T09:27:31.840Z,20.70
2019-05-13T09:30:02.782Z,21.10
2019-05-13T09:32:31.853Z,21.10
2019-05-13T09:35:03.073Z,21.20
2019-05-13T09:37:31.781Z,21.20
2019-05-13T09:40:02.363Z,20.30
2019-05-13T09:45:02.347Z,21.00
2019-05-13T09:47:32.230Z,19.70
2019-05-13T09:50:01.160Z,19.50
2019-05-13T09:52:31.914Z,20.20
2019-05-13T09:55:03.106Z,20.40
2019-05-13T09:57:32.263Z,20.20
2019-05-13T10:00:01.913Z,19.30
2019-05-13T10:02:32.064Z,18.40
2019-05-13T10:05:02.219Z,17.20
2019-05-13T10:07:31.952Z,17.10
2019-05-13T10:10:01.515Z,17.70
2019-05-13T10:12:31.994Z,17.70
2019-05-13T10:15:02.113Z,17.70
2019-05-13T10:17:31.919Z,17.00
2019-05-13T10:20:00.818Z,17.00
2019-05-13T10:22:32.007Z,18.10
2019-05-13T10:25:02.552Z,18.80
2019-05-13T10:27:32.401Z,19.00
2019-05-13T10:30:02.334Z,18.20
2019-05-13T10:32:32.387Z,18.70
2019-05-13T10:35:03.542Z,19.20
2019-05-13T10:37:32.488Z,19.70
2019-05-13T10:40:02.392Z,19.90
2019-05-13T10:42:31.934Z,19.90
2019-05-13T10:45:02.461Z,20.50
2019-05-13T10:47:33.068Z,19.90
2019-05-13T10:50:02.912Z,19.30
2019-05-13T10:52:32.372Z,18.30
2019-05-13T10:55:02.053Z,17.70
2019-05-13T10:57:31.822Z,17.40
2019-05-13T11:00:03.364Z,17.70
2019-05-13T11:02:32.730Z,18.30
2019-05-13T11:05:03.237Z,18.70
2019-05-13T11:07:32.291Z,19.20
2019-05-13T11:10:02.383Z,18.60
2019-05-13T11:12:33.526Z,17.80
2019-05-13T11:15:02.632Z,17.50
2019-05-13T11:17:33.284Z,17.90
2019-05-13T11:20:03.417Z,18.10
2019-05-13T11:22:33.041Z,18.50
2019-05-13T11:25:02.700Z,18.50
2019-05-13T11:27:32.338Z,18.10
2019-05-13T11:30:05.530Z,17.70
2019-05-13T11:32:31.986Z,17.20
2019-05-13T11:35:01.857Z,16.70
2019-05-13T11:37:31.993Z,16.30
2019-05-13T11:40:02.799Z,16.20
2019-05-13T11:42:32.801Z,16.10
2019-05-13T11:45:01.767Z,15.90
2019-05-13T11:47:32.237Z,16.20
2019-05-13T11:50:02.389Z,16.20
2019-05-13T11:52:31.717Z,16.20
2019-05-13T11:55:02.556Z,16.30
2019-05-13T11:57:31.739Z,16.30
2019-05-13T12:00:02.675Z,16.30
2019-05-13T12:02:32.692Z,16.10
2019-05-13T12:05:03.780Z,16.30
2019-05-13T12:07:33.399Z,16.40
2019-05-13T12:10:02.912Z,16.30
2019-05-13T12:12:34.641Z,15.90
2019-05-13T12:15:26.390Z,15.90
2019-05-13T12:17:34.136Z,15.70
2019-05-13T12:20:03.307Z,15.70
2019-05-13T12:22:32.128Z,15.50
2019-05-13T12:25:02.155Z,15.20
2019-05-13T12:27:31.780Z,15.20
2019-05-13T12:30:03.054Z,15.40
2019-05-13T12:32:32.391Z,15.50
2019-05-13T12:35:03.623Z,15.40
2019-05-13T12:37:33.425Z,15.30
2019-05-13T12:40:03.397Z,15.30
2019-05-13T12:42:33.849Z,15.10
2019-05-13T12:45:09.855Z,15.10
2019-05-13T12:47:33.365Z,15.10
2019-05-13T12:50:03.379Z,15.00
2019-05-13T12:52:32.716Z,14.90
2019-05-13T12:55:03.271Z,14.80
2019-05-13T12:57:32.696Z,14.60
2019-05-13T13:00:02.303Z,14.60
2019-05-13T13:02:32.675Z,14.70
2019-05-13T13:05:13.359Z,15.00
2019-05-13T13:07:37.166Z,15.10
2019-05-13T13:10:02.848Z,15.40
2019-05-13T13:12:35.951Z,15.80
2019-05-13T13:15:30.481Z,16.00
2019-05-13T13:17:32.840Z,15.90
2019-05-13T13:20:08.828Z,16.00
2019-05-13T13:22:32.236Z,15.90
2019-05-13T13:25:04.967Z,15.70
2019-05-13T13:28:02.140Z,15.40
2019-05-13T13:30:07.269Z,15.20
2019-05-13T13:32:33.288Z,15.00
2019-05-13T13:35:03.718Z,15.10
2019-05-13T13:37:34.966Z,15.10
2019-05-13T13:40:03.637Z,15.10
2019-05-13T13:42:33.190Z,15.20
2019-05-13T13:45:06.055Z,15.10
2019-05-13T13:47:33.413Z,15.10
2019-05-13T13:50:02.468Z,15.00
2019-05-13T13:55:07.496Z,15.10
2019-05-13T13:57:32.845Z,15.00
2019-05-13T14:00:33.074Z,15.00
2019-05-13T14:02:37.026Z,14.80
2019-05-13T14:05:05.601Z,14.80
2019-05-13T14:06:25.319Z,20.80
2019-05-13T14:06:59.163Z,15.10
2019-05-13T14:07:37.945Z,14.80
2019-05-13T14:10:06.926Z,14.70
2019-05-13T14:12:34.590Z,14.60
2019-05-13T14:15:03.560Z,14.40
2019-05-13T14:17:32.356Z,14.20
2019-05-13T14:20:01.175Z,14.30
2019-05-13T14:22:32.297Z,14.40
2019-05-13T14:25:00.839Z,14.60
2019-05-13T14:27:31.454Z,14.80
2019-05-13T14:30:01.341Z,15.00
2019-05-13T14:32:32.113Z,15.00
2019-05-13T14:35:02.511Z,15.10
2019-05-13T14:37:31.927Z,15.30
2019-05-13T14:40:02.462Z,15.40
2019-05-13T14:42:32.166Z,15.40
2019-05-13T14:45:02.147Z,15.30
2019-05-13T14:47:32.143Z,15.30
2019-05-13T14:50:02.141Z,15.30
2019-05-13T14:52:32.339Z,15.30
2019-05-13T14:55:02.223Z,15.30
2019-05-13T14:57:32.245Z,15.40
2019-05-13T15:00:02.469Z,15.30
2019-05-13T15:02:33.893Z,15.40
2019-05-13T15:05:02.814Z,15.40
2019-05-13T15:07:32.344Z,15.40
2019-05-13T15:10:02.418Z,15.40
2019-05-13T15:12:32.493Z,15.40
2019-05-13T15:15:01.631Z,15.30
2019-05-13T15:17:32.411Z,15.20
2019-05-13T15:20:01.980Z,15.10
2019-05-13T15:22:31.983Z,15.00
2019-05-13T15:25:02.705Z,14.90
2019-05-13T15:27:32.217Z,15.10
2019-05-13T15:30:14.509Z,15.10
2019-05-13T15:32:32.494Z,15.20
2019-05-13T15:35:02.279Z,15.20
2019-05-13T15:37:32.139Z,15.20
2019-05-13T15:40:02.275Z,15.10
2019-05-13T15:42:31.884Z,15.10
2019-05-13T15:45:01.806Z,15.00
2019-05-13T15:47:31.072Z,14.90
2019-05-13T15:50:02.526Z,15.00
2019-05-13T15:52:31.686Z,14.80
2019-05-13T15:55:01.478Z,14.70
2019-05-13T15:57:31.922Z,14.60
2019-05-13T16:00:01.908Z,14.50
2019-05-13T16:02:31.387Z,14.40
2019-05-13T16:05:03.947Z,14.30
2019-05-13T16:07:31.046Z,14.20
2019-05-13T16:10:02.051Z,14.20
2019-05-13T16:12:31.969Z,14.10
2019-05-13T16:15:02.110Z,14.00
2019-05-13T16:17:41.307Z,13.90
2019-05-13T16:20:02.119Z,13.80
2019-05-13T16:22:31.625Z,13.80
2019-05-13T16:25:01.488Z,13.80
2019-05-13T16:27:31.153Z,13.80
2019-05-13T16:30:02.246Z,13.80
2019-05-13T16:32:31.912Z,13.90
2019-05-13T16:35:31.287Z,13.80
2019-05-13T16:37:31.699Z,13.80
2019-05-13T16:40:00.536Z,13.80
2019-05-13T16:42:31.241Z,13.70
2019-05-13T16:45:00.095Z,13.60
2019-05-13T16:47:28.868Z,13.70
2019-05-13T16:49:57.992Z,13.60
2019-05-13T16:52:26.865Z,13.60
2019-05-13T16:54:55.675Z,13.50
2019-05-13T16:57:24.747Z,13.50
2019-05-13T16:59:53.499Z,13.50
2019-05-13T17:02:22.503Z,13.50
2019-05-13T17:04:52.060Z,13.50
2019-05-13T17:07:21.344Z,13.50
2019-05-13T17:09:52.206Z,13.50
2019-05-13T17:12:21.310Z,13.40
2019-05-13T17:14:52.164Z,13.50
2019-05-13T17:17:20.644Z,13.50
2019-05-13T17:19:53.550Z,13.60
2019-05-13T17:22:20.591Z,13.50
2019-05-13T17:24:51.842Z,13.50
2019-05-13T17:27:21.391Z,13.40
2019-05-13T17:29:51.591Z,13.40
2019-05-13T17:32:22.246Z,13.30
2019-05-13T17:34:51.621Z,13.30
2019-05-13T17:37:22.078Z,13.20
2019-05-13T17:39:51.047Z,13.20
2019-05-13T17:42:21.435Z,13.10
2019-05-13T17:44:51.597Z,13.00
2019-05-13T17:47:21.885Z,12.90
2019-05-13T17:49:52.125Z,12.80
2019-05-13T17:52:22.076Z,12.70
2019-05-13T17:54:51.834Z,12.60
2019-05-13T17:57:21.564Z,12.50
2019-05-13T17:59:52.141Z,12.40
2019-05-13T18:02:21.612Z,12.40
2019-05-13T18:04:52.139Z,12.40
2019-05-13T18:07:21.493Z,12.30
2019-05-13T18:09:51.993Z,12.20
2019-05-13T18:12:22.288Z,12.10
2019-05-13T18:14:51.804Z,12.00
2019-05-13T18:17:21.503Z,11.80
2019-05-13T18:19:51.491Z,11.70
2019-05-13T18:22:20.458Z,11.60
2019-05-13T18:24:51.741Z,11.60
2019-05-13T18:27:21.987Z,11.60
2019-05-13T18:29:51.374Z,11.50
2019-05-13T18:32:21.447Z,11.50
2019-05-13T18:34:50.650Z,11.40
2019-05-13T18:37:21.952Z,11.40
2019-05-13T18:39:51.898Z,11.30
2019-05-13T18:42:22.322Z,11.40
2019-05-13T18:44:51.554Z,11.30
2019-05-13T18:47:22.074Z,11.30
2019-05-13T18:49:51.353Z,11.30
2019-05-13T18:52:22.346Z,11.30
2019-05-13T18:54:51.431Z,11.20
2019-05-13T18:57:21.328Z,11.20
2019-05-13T18:59:51.925Z,11.20
2019-05-13T19:02:21.387Z,11.10
2019-05-13T19:04:52.244Z,11.10
2019-05-13T19:07:21.881Z,10.90
2019-05-13T19:09:52.265Z,10.90
2019-05-13T19:12:21.994Z,10.70
2019-05-13T19:14:51.691Z,10.70
2019-05-13T19:17:22.394Z,10.70
2019-05-13T19:19:51.492Z,10.50
2019-05-13T19:22:21.396Z,10.40
2019-05-13T19:24:51.816Z,10.20
2019-05-13T19:27:21.600Z,10.00
2019-05-13T19:29:52.329Z,10.00
2019-05-13T19:32:21.982Z,9.80
2019-05-13T19:34:51.642Z,9.80
2019-05-13T19:37:22.470Z,9.70
2019-05-13T19:39:51.126Z,9.70
2019-05-13T19:42:22.177Z,9.60
2019-05-13T19:44:51.217Z,9.60
2019-05-13T19:47:20.356Z,9.40
2019-05-13T19:49:49.196Z,9.30
2019-05-13T19:52:18.120Z,9.20
2019-05-13T19:54:47.343Z,9.10
2019-05-13T19:57:16.334Z,9.00
2019-05-13T19:59:45.436Z,8.90
2019-05-13T20:02:14.275Z,8.80
2019-05-13T20:04:43.036Z,8.70
2019-05-13T20:07:12.395Z,8.70
2019-05-13T20:09:42.587Z,8.60
2019-05-13T20:12:11.587Z,8.40
2019-05-13T20:14:40.611Z,8.40
2019-05-13T20:17:09.524Z,8.30
2019-05-13T20:19:47.578Z,8.20
2019-05-13T20:22:09.030Z,8.20
2019-05-13T20:24:38.039Z,8.20
2019-05-13T20:27:06.766Z,8.10
2019-05-13T20:29:35.781Z,8.10
2019-05-13T20:32:04.806Z,8.10
2019-05-13T20:34:33.588Z,8.10
2019-05-13T20:37:02.401Z,8.10
2019-05-13T20:39:32.097Z,8.10
2019-05-13T20:42:01.616Z,8.10
2019-05-13T20:44:31.450Z,8.20
2019-05-13T20:47:01.605Z,8.20
2019-05-13T20:49:31.151Z,8.20
2019-05-13T20:52:00.372Z,8.30
2019-05-13T20:54:31.222Z,8.30
2019-05-13T20:57:01.792Z,8.30
2019-05-13T20:59:32.194Z,8.40
2019-05-13T21:02:02.339Z,8.30
2019-05-13T21:04:33.950Z,8.30
2019-05-13T21:07:02.990Z,8.40
2019-05-13T21:09:32.278Z,8.40
2019-05-13T21:12:01.822Z,8.40
2019-05-13T21:14:34.401Z,8.50
2019-05-13T21:17:03.247Z,8.40
2019-05-13T21:19:39.246Z,8.50
2019-05-13T21:22:02.485Z,8.50
2019-05-13T21:24:34.365Z,8.50
2019-05-13T21:27:03.140Z,8.50
2019-05-13T21:29:32.520Z,8.60
2019-05-13T21:32:01.323Z,8.60
2019-05-13T21:34:31.615Z,8.70
2019-05-13T21:37:02.409Z,8.80
2019-05-13T21:39:32.011Z,8.90
2019-05-13T21:42:02.303Z,9.10
2019-05-13T21:44:32.687Z,9.20
2019-05-13T21:47:02.141Z,9.20
2019-05-13T21:49:31.959Z,9.30
2019-05-13T21:52:00.911Z,9.30
2019-05-13T21:54:33.230Z,9.40
2019-05-13T21:57:02.227Z,9.40
2019-05-13T21:59:31.869Z,9.40
2019-05-13T22:02:01.713Z,9.40
2019-05-13T22:04:30.728Z,9.40
2019-05-13T22:07:01.506Z,9.40
2019-05-13T22:09:31.854Z,9.40
2019-05-13T22:12:01.799Z,9.30
2019-05-13T22:14:31.973Z,9.30
2019-05-13T22:17:01.706Z,9.20
2019-05-13T22:19:31.549Z,9.00
2019-05-13T22:22:02.340Z,8.90
2019-05-13T22:24:31.379Z,8.80
2019-05-13T22:27:01.878Z,8.70
2019-05-13T22:29:32.043Z,8.60
2019-05-13T22:32:01.991Z,8.50
2019-05-13T22:34:32.807Z,8.40
2019-05-13T22:37:02.468Z,8.30
2019-05-13T22:39:34.574Z,8.10
2019-05-13T22:42:01.950Z,8.00
2019-05-13T22:44:32.430Z,7.80
2019-05-13T22:47:02.418Z,7.70
2019-05-13T22:49:31.477Z,7.50
2019-05-13T22:52:00.220Z,7.30
2019-05-13T22:54:28.971Z,7.30
2019-05-13T22:56:57.791Z,7.10
2019-05-13T22:59:26.520Z,7.10
2019-05-13T23:01:55.292Z,6.90
2019-05-13T23:04:24.019Z,6.80
2019-05-13T23:06:52.752Z,6.70
2019-05-13T23:09:21.812Z,6.70
2019-05-13T23:11:51.181Z,6.60
2019-05-13T23:14:21.988Z,6.50
2019-05-13T23:16:51.306Z,6.40
2019-05-13T23:19:21.677Z,6.30
2019-05-13T23:21:51.182Z,6.30
2019-05-13T23:24:21.838Z,6.30
2019-05-13T23:26:51.585Z,6.20
2019-05-13T23:29:21.414Z,6.10
2019-05-13T23:31:51.998Z,6.10
2019-05-13T23:34:22.358Z,6.00
2019-05-13T23:36:51.630Z,6.00
2019-05-13T23:39:21.614Z,6.00
2019-05-13T23:41:52.202Z,6.00
2019-05-13T23:44:27.020Z,5.90
2019-05-13T23:46:51.830Z,5.90
2019-05-13T23:49:21.107Z,5.80
2019-05-13T23:51:51.840Z,5.80
2019-05-13T23:54:21.353Z,5.80
2019-05-13T23:56:50.244Z,5.70
2019-05-13T23:59:19.243Z,5.60
