createdAt,value
2022-10-26T00:01:12.593Z,5.00
2022-10-26T00:03:41.845Z,5.25
2022-10-26T00:06:15.995Z,5.10
2022-10-26T00:08:43.094Z,5.53
2022-10-26T00:11:11.715Z,5.35
2022-10-26T00:13:39.930Z,4.80
2022-10-26T00:16:16.287Z,4.93
2022-10-26T00:18:43.871Z,5.13
2022-10-26T00:21:11.852Z,4.80
2022-10-26T00:23:39.352Z,4.68
2022-10-26T00:26:07.248Z,4.63
2022-10-26T00:28:34.415Z,3.95
2022-10-26T00:31:03.769Z,4.95
2022-10-26T00:33:31.804Z,4.30
2022-10-26T00:35:59.410Z,4.15
2022-10-26T00:38:26.481Z,4.15
2022-10-26T00:40:53.623Z,4.65
2022-10-26T00:43:39.226Z,4.40
2022-10-26T00:46:11.361Z,4.47
2022-10-26T00:48:50.234Z,4.80
2022-10-26T00:51:30.400Z,4.20
2022-10-26T00:53:57.516Z,4.97
2022-10-26T00:56:24.848Z,4.20
2022-10-26T00:58:52.645Z,4.28
2022-10-26T01:01:19.817Z,4.35
2022-10-26T01:03:47.943Z,4.07
2022-10-26T01:06:16.062Z,4.60
2022-10-26T01:08:44.595Z,4.03
2022-10-26T01:11:12.565Z,4.20
2022-10-26T01:13:42.369Z,4.30
2022-10-26T01:16:36.398Z,4.63
2022-10-26T01:19:37.974Z,3.92
2022-10-26T01:22:25.229Z,3.73
2022-10-26T01:25:14.501Z,4.15
2022-10-26T01:27:46.692Z,3.67
2022-10-26T01:30:36.543Z,3.72
2022-10-26T01:33:17.317Z,3.67
2022-10-26T01:36:19.671Z,3.83
2022-10-26T01:39:09.576Z,4.03
2022-10-26T01:41:47.297Z,4.22
2022-10-26T01:44:25.280Z,3.53
2022-10-26T01:46:55.207Z,4.30
2022-10-26T01:49:26.778Z,4.40
2022-10-26T01:51:53.998Z,3.47
2022-10-26T01:54:21.008Z,3.55
2022-10-26T01:56:57.657Z,3.85
2022-10-26T01:59:54.574Z,3.53
2022-10-26T02:03:01.347Z,3.45
2022-10-26T02:06:05.852Z,3.33
2022-10-26T02:08:49.149Z,3.33
2022-10-26T02:11:41.423Z,3.95
2022-10-26T02:14:19.665Z,3.78
2022-10-26T02:16:56.419Z,3.58
2022-10-26T02:19:45.849Z,3.08
2022-10-26T02:22:24.784Z,3.00
2022-10-26T02:24:54.246Z,3.60
2022-10-26T02:27:26.920Z,3.30
2022-10-26T02:29:56.019Z,3.35
2022-10-26T02:32:26.346Z,3.45
2022-10-26T02:37:23.364Z,3.00
2022-10-26T02:39:52.356Z,2.72
2022-10-26T02:42:20.233Z,3.05
2022-10-26T02:44:52.352Z,3.28
2022-10-26T02:47:20.885Z,3.08
2022-10-26T02:49:48.180Z,3.22
2022-10-26T02:52:24.706Z,4.10
2022-10-26T02:55:10.196Z,3.15
2022-10-26T02:57:42.578Z,2.38
2022-10-26T03:00:15.448Z,3.00
2022-10-26T03:02:51.995Z,2.80
2022-10-26T03:05:26.452Z,3.17
2022-10-26T03:07:54.613Z,2.70
2022-10-26T03:10:22.307Z,2.55
2022-10-26T03:12:49.876Z,2.50
2022-10-26T03:15:17.204Z,2.88
2022-10-26T03:17:44.435Z,2.50
2022-10-26T03:20:12.042Z,3.00
2022-10-26T03:22:39.030Z,2.38
2022-10-26T03:25:06.651Z,2.80
2022-10-26T03:27:35.239Z,2.42
2022-10-26T03:30:02.248Z,2.63
2022-10-26T03:32:29.305Z,3.00
2022-10-26T03:34:56.384Z,2.30
2022-10-26T03:37:23.602Z,2.60
2022-10-26T03:39:50.691Z,2.65
2022-10-26T03:42:17.761Z,2.97
2022-10-26T03:44:44.832Z,2.75
2022-10-26T03:47:11.834Z,2.72
2022-10-26T03:49:38.796Z,2.00
2022-10-26T03:52:05.848Z,2.40
2022-10-26T03:54:32.907Z,2.65
2022-10-26T03:56:59.930Z,2.45
2022-10-26T03:59:26.905Z,2.40
2022-10-26T04:01:56.792Z,2.08
2022-10-26T04:04:25.375Z,2.50
2022-10-26T04:06:52.447Z,2.60
2022-10-26T04:09:19.473Z,2.50
2022-10-26T04:11:46.520Z,2.33
2022-10-26T04:14:13.576Z,2.58
2022-10-26T04:16:40.912Z,2.42
2022-10-26T04:19:08.135Z,2.08
2022-10-26T04:21:35.574Z,2.38
2022-10-26T04:24:02.811Z,2.60
2022-10-26T04:26:29.911Z,2.08
2022-10-26T04:28:56.937Z,2.10
2022-10-26T04:31:24.028Z,1.90
2022-10-26T04:33:51.134Z,2.17
2022-10-26T04:36:18.222Z,2.28
2022-10-26T04:38:45.289Z,2.22
2022-10-26T04:41:12.284Z,2.17
2022-10-26T04:43:39.272Z,1.98
2022-10-26T04:46:06.378Z,2.00
2022-10-26T04:48:33.463Z,1.98
2022-10-26T04:51:01.330Z,2.20
2022-10-26T04:53:28.822Z,1.90
2022-10-26T04:56:00.137Z,2.10
2022-10-26T04:58:30.252Z,1.92
2022-10-26T05:00:58.276Z,2.22
2022-10-26T05:03:25.400Z,1.90
2022-10-26T05:05:52.494Z,2.38
2022-10-26T05:08:19.588Z,1.88
2022-10-26T05:10:50.459Z,1.95
2022-10-26T05:13:17.914Z,1.60
2022-10-26T05:15:45.086Z,1.67
2022-10-26T05:18:12.175Z,1.70
2022-10-26T05:20:39.312Z,2.38
2022-10-26T05:23:10.698Z,1.67
2022-10-26T05:25:38.605Z,1.40
2022-10-26T05:28:09.650Z,1.50
2022-10-26T05:30:37.011Z,1.70
2022-10-26T05:33:04.288Z,1.83
2022-10-26T05:35:32.087Z,2.20
2022-10-26T05:37:59.738Z,1.52
2022-10-26T05:40:26.831Z,1.90
2022-10-26T05:42:59.417Z,1.40
2022-10-26T05:45:26.401Z,1.85
2022-10-26T05:47:55.341Z,1.60
2022-10-26T05:50:25.490Z,1.52
2022-10-26T05:52:52.603Z,1.50
2022-10-26T05:55:20.985Z,1.75
2022-10-26T05:57:48.609Z,2.08
2022-10-26T06:00:19.360Z,1.50
2022-10-26T06:03:10.043Z,1.63
2022-10-26T06:05:54.195Z,1.90
2022-10-26T06:08:23.119Z,1.45
2022-10-26T06:10:51.067Z,1.80
2022-10-26T06:13:18.754Z,1.75
2022-10-26T06:16:25.531Z,1.80
2022-10-26T06:19:22.077Z,2.40
2022-10-26T06:22:28.587Z,2.00
2022-10-26T06:25:17.691Z,1.95
2022-10-26T06:28:16.385Z,1.90
2022-10-26T06:30:43.957Z,2.00
2022-10-26T06:33:24.892Z,2.30
2022-10-26T06:36:21.978Z,1.70
2022-10-26T06:39:05.923Z,2.25
2022-10-26T06:41:35.385Z,2.50
2022-10-26T06:44:03.179Z,2.23
2022-10-26T06:46:46.242Z,2.33
2022-10-26T06:49:32.328Z,2.40
2022-10-26T06:52:12.527Z,2.17
2022-10-26T06:54:54.755Z,2.50
2022-10-26T06:57:25.284Z,2.53
2022-10-26T07:00:02.745Z,2.20
2022-10-26T07:02:30.138Z,2.60
2022-10-26T07:04:57.302Z,2.50
2022-10-26T07:07:27.580Z,2.50
2022-10-26T07:12:22.328Z,2.28
2022-10-26T07:14:49.335Z,2.45
2022-10-26T07:17:17.237Z,2.85
2022-10-26T07:19:45.059Z,2.85
2022-10-26T07:22:12.891Z,3.08
2022-10-26T07:24:40.144Z,3.05
2022-10-26T07:27:07.271Z,3.58
2022-10-26T07:29:35.562Z,2.97
2022-10-26T07:32:03.035Z,2.90
2022-10-26T07:34:30.191Z,3.75
2022-10-26T07:36:59.159Z,3.88
2022-10-26T07:39:26.268Z,3.53
2022-10-26T07:41:53.508Z,3.90
2022-10-26T07:44:20.654Z,3.70
2022-10-26T07:46:48.436Z,3.47
2022-10-26T07:49:19.116Z,3.65
2022-10-26T07:51:46.922Z,4.10
2022-10-26T07:54:13.945Z,3.92
2022-10-26T07:56:40.976Z,3.88
2022-10-26T07:59:08.832Z,4.30
2022-10-26T08:01:36.830Z,4.75
2022-10-26T08:04:04.019Z,4.35
2022-10-26T08:06:31.098Z,4.05
2022-10-26T08:08:58.132Z,4.50
2022-10-26T08:11:26.356Z,4.50
2022-10-26T08:13:54.239Z,4.63
2022-10-26T08:16:22.339Z,3.90
2022-10-26T08:18:50.666Z,4.03
2022-10-26T08:21:22.211Z,4.22
2022-10-26T08:24:03.853Z,4.30
2022-10-26T08:26:31.374Z,4.80
2022-10-26T08:28:58.512Z,4.00
2022-10-26T08:31:25.700Z,3.90
2022-10-26T08:33:53.181Z,3.65
2022-10-26T08:36:28.263Z,4.43
2022-10-26T08:38:55.379Z,4.03
2022-10-26T08:41:38.563Z,3.65
2022-10-26T08:44:33.185Z,3.63
2022-10-26T08:47:19.830Z,3.53
2022-10-26T08:50:10.034Z,4.03
2022-10-26T08:55:18.083Z,3.30
2022-10-26T08:57:51.061Z,3.92
2022-10-26T09:00:21.949Z,3.60
2022-10-26T09:02:52.733Z,3.25
2022-10-26T09:05:34.799Z,2.92
2022-10-26T09:08:30.388Z,3.00
2022-10-26T09:11:24.209Z,3.05
2022-10-26T09:14:17.105Z,2.67
2022-10-26T09:17:13.633Z,3.13
2022-10-26T09:20:05.151Z,3.05
2022-10-26T09:23:05.996Z,2.88
2022-10-26T09:25:40.100Z,2.90
2022-10-26T09:28:17.562Z,2.55
2022-10-26T09:30:46.471Z,3.20
2022-10-26T09:33:26.727Z,2.80
2022-10-26T09:36:03.204Z,3.00
2022-10-26T09:38:53.840Z,3.00
2022-10-26T09:41:43.134Z,2.90
2022-10-26T09:44:40.590Z,2.40
2022-10-26T09:47:36.612Z,3.10
2022-10-26T09:50:24.382Z,3.17
2022-10-26T09:52:51.739Z,3.00
2022-10-26T09:55:21.020Z,2.63
2022-10-26T09:57:51.947Z,2.22
2022-10-26T10:00:22.472Z,2.60
2022-10-26T10:02:54.774Z,2.20
2022-10-26T10:08:27.768Z,2.15
2022-10-26T10:11:03.818Z,2.25
2022-10-26T10:13:33.917Z,1.85
2022-10-26T10:16:21.850Z,2.35
2022-10-26T10:19:00.437Z,1.75
2022-10-26T10:21:39.731Z,2.25
2022-10-26T10:24:30.924Z,2.20
2022-10-26T10:27:02.927Z,2.10
2022-10-26T10:29:32.980Z,2.20
2022-10-26T10:32:02.614Z,2.13
2022-10-26T10:34:33.787Z,2.20
2022-10-26T10:37:01.754Z,1.85
2022-10-26T10:39:40.966Z,2.13
2022-10-26T10:42:20.994Z,1.48
2022-10-26T10:44:53.097Z,1.73
2022-10-26T10:47:25.690Z,1.92
2022-10-26T10:50:16.229Z,2.00
2022-10-26T10:52:44.000Z,1.90
2022-10-26T10:55:22.023Z,1.88
2022-10-26T10:58:08.641Z,2.30
2022-10-26T11:00:38.164Z,2.30
2022-10-26T11:03:36.401Z,2.38
2022-10-26T11:06:22.712Z,2.10
2022-10-26T11:09:08.198Z,1.85
2022-10-26T11:11:55.341Z,1.92
2022-10-26T11:14:43.302Z,1.98
2022-10-26T11:17:38.476Z,1.92
2022-10-26T11:20:14.857Z,2.17
2022-10-26T11:25:45.072Z,1.92
2022-10-26T11:28:20.951Z,1.73
2022-10-26T11:30:54.906Z,1.50
2022-10-26T11:33:42.274Z,1.67
2022-10-26T11:36:19.818Z,1.75
2022-10-26T11:38:57.931Z,1.70
2022-10-26T11:41:39.440Z,1.67
2022-10-26T11:44:17.240Z,1.70
2022-10-26T11:46:50.281Z,1.40
2022-10-26T11:49:38.545Z,1.75
2022-10-26T11:52:38.762Z,1.48
2022-10-26T11:57:36.241Z,1.67
2022-10-26T12:00:18.307Z,2.05
2022-10-26T12:02:52.810Z,1.52
2022-10-26T12:05:24.458Z,1.73
2022-10-26T12:07:59.328Z,1.70
2022-10-26T12:10:32.558Z,1.42
2022-10-26T12:13:34.490Z,2.10
2022-10-26T12:16:22.303Z,1.65
2022-10-26T12:18:59.512Z,1.95
2022-10-26T12:21:31.888Z,2.10
2022-10-26T12:24:20.948Z,1.65
2022-10-26T12:26:57.151Z,2.17
2022-10-26T12:29:49.691Z,1.25
2022-10-26T12:32:50.162Z,1.92
2022-10-26T12:35:41.508Z,1.95
2022-10-26T12:38:48.512Z,1.67
2022-10-26T12:41:25.166Z,2.05
2022-10-26T12:43:56.323Z,1.33
2022-10-26T12:46:43.836Z,1.55
2022-10-26T12:49:50.620Z,2.17
2022-10-26T12:52:20.855Z,1.73
2022-10-26T12:57:59.815Z,1.63
2022-10-26T13:00:28.226Z,1.75
2022-10-26T13:03:20.896Z,1.90
2022-10-26T13:06:17.335Z,2.10
2022-10-26T13:08:57.850Z,2.00
2022-10-26T13:11:35.385Z,2.92
2022-10-26T13:14:06.372Z,2.20
2022-10-26T13:16:34.070Z,2.50
2022-10-26T13:19:01.612Z,2.40
2022-10-26T13:21:28.943Z,2.30
2022-10-26T13:24:05.703Z,2.15
2022-10-26T13:27:12.499Z,1.90
2022-10-26T13:30:19.793Z,2.58
2022-10-26T13:32:57.312Z,1.77
2022-10-26T13:35:25.724Z,1.80
2022-10-26T13:37:55.924Z,2.72
2022-10-26T13:40:27.250Z,1.92
2022-10-26T13:43:00.527Z,2.17
2022-10-26T13:45:54.814Z,2.30
2022-10-26T13:48:41.970Z,1.73
2022-10-26T13:51:23.393Z,2.20
2022-10-26T13:53:58.276Z,2.10
2022-10-26T13:56:40.009Z,2.47
2022-10-26T13:59:11.848Z,1.77
2022-10-26T14:01:39.114Z,2.10
2022-10-26T14:04:27.096Z,1.70
2022-10-26T14:06:55.441Z,1.67
2022-10-26T14:09:23.051Z,2.03
2022-10-26T14:11:53.734Z,2.00
2022-10-26T14:14:25.898Z,2.13
2022-10-26T14:16:54.362Z,1.70
2022-10-26T14:19:35.285Z,2.20
2022-10-26T14:22:03.135Z,1.75
2022-10-26T14:24:46.176Z,1.80
2022-10-26T14:27:20.192Z,2.25
2022-10-26T14:30:03.616Z,2.33
2022-10-26T14:32:34.291Z,1.83
2022-10-26T14:35:01.340Z,1.75
2022-10-26T14:37:40.440Z,1.80
2022-10-26T14:40:13.929Z,2.72
2022-10-26T14:42:44.667Z,2.13
2022-10-26T14:45:47.755Z,2.20
2022-10-26T14:48:28.563Z,2.70
2022-10-26T14:51:11.435Z,1.83
2022-10-26T14:53:40.791Z,2.13
2022-10-26T14:56:31.970Z,1.98
2022-10-26T14:58:59.545Z,2.13
2022-10-26T15:01:31.843Z,2.63
2022-10-26T15:04:07.189Z,2.78
2022-10-26T15:06:40.969Z,2.45
2022-10-26T15:09:33.152Z,2.60
2022-10-26T15:12:02.983Z,2.20
2022-10-26T15:14:30.422Z,2.42
2022-10-26T15:16:58.980Z,2.47
2022-10-26T15:19:28.026Z,2.33
2022-10-26T15:21:55.119Z,1.80
2022-10-26T15:24:34.641Z,2.70
2022-10-26T15:27:13.195Z,2.28
2022-10-26T15:29:46.376Z,2.15
2022-10-26T15:32:29.942Z,2.10
2022-10-26T15:35:23.809Z,3.08
2022-10-26T15:37:53.391Z,2.38
2022-10-26T15:40:21.003Z,2.38
2022-10-26T15:42:52.092Z,1.95
2022-10-26T15:45:33.197Z,2.00
2022-10-26T15:48:17.733Z,2.95
2022-10-26T15:50:44.809Z,2.40
2022-10-26T15:53:23.604Z,2.00
2022-10-26T15:55:52.948Z,2.80
2022-10-26T15:58:20.139Z,2.70
2022-10-26T16:00:47.239Z,2.75
2022-10-26T16:03:25.795Z,2.55
2022-10-26T16:05:58.824Z,3.17
2022-10-26T16:08:29.457Z,2.92
2022-10-26T16:10:56.991Z,2.95
2022-10-26T16:13:24.050Z,2.80
2022-10-26T16:15:51.050Z,2.78
2022-10-26T16:18:18.028Z,2.95
2022-10-26T16:20:48.417Z,2.33
2022-10-26T16:23:17.052Z,2.65
2022-10-26T16:25:46.305Z,3.53
2022-10-26T16:28:15.192Z,3.67
2022-10-26T16:30:42.417Z,2.78
2022-10-26T16:33:09.413Z,2.90
2022-10-26T16:35:36.425Z,2.88
2022-10-26T16:38:03.469Z,2.67
2022-10-26T16:40:30.504Z,3.00
2022-10-26T16:42:57.944Z,2.85
2022-10-26T16:45:24.957Z,3.30
2022-10-26T16:47:52.247Z,3.42
2022-10-26T16:50:21.325Z,3.40
2022-10-26T16:52:48.351Z,3.47
2022-10-26T16:55:15.731Z,3.15
2022-10-26T16:57:42.766Z,3.35
2022-10-26T17:00:10.199Z,2.70
2022-10-26T17:02:37.310Z,3.10
2022-10-26T17:05:07.281Z,2.97
2022-10-26T17:07:34.979Z,2.78
2022-10-26T17:10:02.235Z,2.58
2022-10-26T17:12:29.638Z,2.70
2022-10-26T17:14:58.638Z,3.22
2022-10-26T17:17:25.643Z,2.55
2022-10-26T17:19:52.646Z,3.35
2022-10-26T17:22:19.799Z,3.72
2022-10-26T17:24:46.771Z,2.85
2022-10-26T17:27:13.797Z,2.72
2022-10-26T17:29:40.818Z,2.63
2022-10-26T17:32:07.881Z,2.97
2022-10-26T17:34:34.916Z,3.33
2022-10-26T17:37:01.932Z,3.03
2022-10-26T17:39:29.642Z,3.00
2022-10-26T17:41:56.702Z,2.83
2022-10-26T17:44:24.181Z,2.60
2022-10-26T17:46:51.267Z,2.88
2022-10-26T17:49:18.245Z,3.30
2022-10-26T17:51:45.217Z,3.00
2022-10-26T17:54:12.267Z,2.55
2022-10-26T17:56:39.450Z,3.10
2022-10-26T17:59:12.262Z,3.03
2022-10-26T18:01:39.501Z,3.08
2022-10-26T18:04:06.649Z,3.22
2022-10-26T18:06:33.671Z,3.20
2022-10-26T18:09:00.703Z,3.38
2022-10-26T18:11:28.641Z,2.83
2022-10-26T18:13:56.888Z,2.92
2022-10-26T18:16:25.772Z,3.22
2022-10-26T18:19:00.714Z,3.40
2022-10-26T18:21:30.794Z,2.95
2022-10-26T18:23:57.794Z,3.47
2022-10-26T18:26:27.122Z,3.40
2022-10-26T18:28:54.538Z,3.33
2022-10-26T18:31:22.957Z,3.20
2022-10-26T18:33:54.203Z,3.17
2022-10-26T18:36:21.220Z,2.80
2022-10-26T18:38:48.476Z,3.33
2022-10-26T18:41:18.135Z,3.55
2022-10-26T18:43:49.429Z,3.10
2022-10-26T18:46:29.144Z,4.13
2022-10-26T18:48:57.560Z,3.53
2022-10-26T18:51:30.607Z,3.33
2022-10-26T18:53:58.878Z,3.63
2022-10-26T18:56:26.028Z,3.08
2022-10-26T18:58:55.891Z,3.40
2022-10-26T19:01:35.224Z,3.03
2022-10-26T19:04:05.635Z,3.63
2022-10-26T19:06:39.818Z,4.07
2022-10-26T19:09:10.327Z,3.63
2022-10-26T19:11:37.882Z,4.18
2022-10-26T19:14:05.477Z,3.50
2022-10-26T19:16:45.412Z,4.25
2022-10-26T19:19:13.991Z,4.05
2022-10-26T19:21:40.995Z,3.70
2022-10-26T19:24:13.739Z,3.60
2022-10-26T19:26:43.683Z,5.00
2022-10-26T19:29:16.562Z,4.20
2022-10-26T19:31:45.471Z,4.07
2022-10-26T19:34:13.559Z,4.72
2022-10-26T19:36:44.907Z,3.92
2022-10-26T19:39:13.542Z,4.22
2022-10-26T19:41:40.673Z,4.35
2022-10-26T19:44:09.534Z,3.80
2022-10-26T19:46:36.926Z,3.97
2022-10-26T19:49:04.270Z,4.28
2022-10-26T19:51:32.438Z,3.75
2022-10-26T19:54:03.905Z,4.90
2022-10-26T19:56:32.665Z,4.32
2022-10-26T19:59:01.073Z,4.20
2022-10-26T20:01:28.581Z,4.30
2022-10-26T20:03:55.796Z,4.57
2022-10-26T20:06:22.879Z,4.75
2022-10-26T20:08:50.599Z,4.63
2022-10-26T20:11:18.489Z,4.30
2022-10-26T20:13:46.847Z,4.93
2022-10-26T20:16:17.252Z,4.78
2022-10-26T20:18:48.078Z,4.45
2022-10-26T20:21:17.346Z,5.57
2022-10-26T20:23:45.310Z,4.97
2022-10-26T20:26:19.713Z,4.82
2022-10-26T20:28:51.110Z,4.80
2022-10-26T20:31:18.574Z,4.95
2022-10-26T20:33:45.607Z,5.60
2022-10-26T20:36:12.585Z,5.22
2022-10-26T20:38:40.233Z,4.95
2022-10-26T20:41:12.445Z,5.38
2022-10-26T20:43:40.923Z,6.45
2022-10-26T20:46:11.637Z,5.10
2022-10-26T20:48:38.979Z,4.97
2022-10-26T20:54:04.422Z,5.25
2022-10-26T20:56:33.170Z,5.90
2022-10-26T20:59:03.537Z,5.60
2022-10-26T21:01:33.792Z,5.78
2022-10-26T21:04:03.226Z,5.85
2022-10-26T21:06:32.488Z,5.90
2022-10-26T21:08:59.534Z,5.88
2022-10-26T21:11:26.681Z,6.45
2022-10-26T21:13:54.966Z,6.45
2022-10-26T21:18:54.539Z,6.60
2022-10-26T21:21:21.545Z,5.78
2022-10-26T21:23:48.577Z,6.22
2022-10-26T21:26:15.578Z,6.05
2022-10-26T21:28:47.579Z,5.75
2022-10-26T21:31:17.445Z,6.10
2022-10-26T21:33:46.336Z,6.95
2022-10-26T21:36:14.476Z,6.30
2022-10-26T21:38:43.148Z,6.00
2022-10-26T21:41:16.461Z,7.03
2022-10-26T21:43:46.219Z,6.60
2022-10-26T21:46:13.780Z,7.80
2022-10-26T21:48:44.046Z,7.15
2022-10-26T21:51:15.465Z,7.13
2022-10-26T21:53:43.115Z,6.60
2022-10-26T21:56:16.472Z,6.75
2022-10-26T21:58:43.655Z,6.93
2022-10-26T22:01:15.430Z,7.10
2022-10-26T22:03:43.623Z,7.78
2022-10-26T22:06:12.491Z,7.28
2022-10-26T22:08:40.140Z,7.05
2022-10-26T22:11:15.903Z,6.75
2022-10-26T22:13:44.101Z,8.00
2022-10-26T22:16:17.146Z,8.10
2022-10-26T22:18:45.772Z,7.28
2022-10-26T22:21:14.110Z,7.70
2022-10-26T22:23:42.366Z,8.20
2022-10-26T22:26:12.369Z,7.80
2022-10-26T22:28:42.725Z,8.07
2022-10-26T22:31:13.418Z,7.63
2022-10-26T22:36:14.122Z,8.38
2022-10-26T22:38:41.818Z,8.13
2022-10-26T22:41:10.005Z,8.10
2022-10-26T22:43:37.554Z,8.35
2022-10-26T22:46:11.289Z,8.95
2022-10-26T22:48:39.133Z,8.23
2022-10-26T22:51:11.698Z,7.65
2022-10-26T22:53:38.708Z,7.70
2022-10-26T22:56:07.617Z,8.13
2022-10-26T22:58:35.653Z,7.97
2022-10-26T23:01:14.680Z,7.45
2022-10-26T23:03:42.168Z,7.70
2022-10-26T23:06:11.723Z,8.95
2022-10-26T23:08:38.747Z,8.35
2022-10-26T23:11:08.177Z,8.35
2022-10-26T23:13:35.331Z,9.20
2022-10-26T23:16:10.733Z,7.90
2022-10-26T23:18:38.312Z,8.52
2022-10-26T23:21:07.261Z,8.23
2022-10-26T23:23:34.963Z,8.20
2022-10-26T23:26:08.093Z,8.93
2022-10-26T23:28:36.525Z,8.75
2022-10-26T23:31:03.954Z,8.48
2022-10-26T23:33:31.680Z,8.18
2022-10-26T23:35:58.855Z,7.85
2022-10-26T23:38:26.456Z,7.93
2022-10-26T23:40:56.379Z,7.90
2022-10-26T23:43:24.250Z,8.60
2022-10-26T23:45:51.407Z,8.18
2022-10-26T23:48:19.482Z,8.18
2022-10-26T23:50:48.471Z,8.55
2022-10-26T23:53:18.735Z,8.18
2022-10-26T23:58:13.778Z,8.73
