createdAt,value
2022-12-31T00:00:15.698Z,1.30
2022-12-31T00:06:17.248Z,1.98
2022-12-31T00:12:18.852Z,1.33
2022-12-31T00:18:20.311Z,1.20
2022-12-31T00:24:21.800Z,1.70
2022-12-31T00:30:23.325Z,1.37
2022-12-31T00:36:26.290Z,1.67
2022-12-31T00:42:27.742Z,1.63
2022-12-31T00:48:29.324Z,2.20
2022-12-31T00:54:30.834Z,2.00
2022-12-31T01:00:32.339Z,2.27
2022-12-31T01:06:33.937Z,2.30
2022-12-31T01:12:35.368Z,1.45
2022-12-31T01:18:37.054Z,1.77
2022-12-31T01:24:38.549Z,1.70
2022-12-31T01:30:40.211Z,1.40
2022-12-31T01:36:41.727Z,1.95
2022-12-31T01:42:43.193Z,0.95
2022-12-31T01:48:47.486Z,1.30
2022-12-31T01:54:56.790Z,1.63
2022-12-31T02:00:59.096Z,1.50
2022-12-31T02:07:02.152Z,1.33
2022-12-31T02:13:03.821Z,1.48
2022-12-31T02:19:22.830Z,1.20
2022-12-31T02:25:38.093Z,1.33
2022-12-31T02:31:44.935Z,1.17
2022-12-31T02:37:48.220Z,1.25
2022-12-31T02:43:49.705Z,1.40
2022-12-31T02:49:58.089Z,2.03
2022-12-31T02:56:13.571Z,1.40
2022-12-31T03:02:17.170Z,1.63
2022-12-31T03:08:25.749Z,1.45
2022-12-31T03:14:27.204Z,1.15
2022-12-31T03:20:52.516Z,1.30
2022-12-31T03:26:53.983Z,4.18
2022-12-31T03:32:58.856Z,1.07
2022-12-31T03:39:00.354Z,0.93
2022-12-31T03:45:02.151Z,1.42
2022-12-31T03:51:04.365Z,1.43
2022-12-31T03:57:05.863Z,1.08
2022-12-31T04:03:07.418Z,1.00
2022-12-31T04:09:08.941Z,1.45
2022-12-31T04:15:11.211Z,1.35
2022-12-31T04:21:12.700Z,0.97
2022-12-31T04:27:15.142Z,1.08
2022-12-31T04:33:16.615Z,0.90
2022-12-31T04:39:18.093Z,1.73
2022-12-31T04:45:19.563Z,1.60
2022-12-31T04:51:21.209Z,1.47
2022-12-31T04:57:22.634Z,1.48
2022-12-31T05:03:25.105Z,1.80
2022-12-31T05:09:28.227Z,1.02
2022-12-31T05:15:29.738Z,1.33
2022-12-31T05:21:31.169Z,1.67
2022-12-31T05:27:32.908Z,1.20
2022-12-31T05:33:34.421Z,2.27
2022-12-31T05:39:35.874Z,1.50
2022-12-31T05:45:37.455Z,1.02
2022-12-31T05:51:38.928Z,1.70
2022-12-31T05:57:40.464Z,1.48
2022-12-31T06:03:42.037Z,1.47
2022-12-31T06:09:43.677Z,1.17
2022-12-31T06:15:45.261Z,0.82
2022-12-31T06:21:46.889Z,0.93
2022-12-31T06:27:48.384Z,0.88
2022-12-31T06:33:49.877Z,2.53
2022-12-31T06:39:51.338Z,1.40
2022-12-31T06:45:52.785Z,1.70
2022-12-31T06:51:54.281Z,1.70
2022-12-31T06:57:55.849Z,2.90
2022-12-31T07:04:24.907Z,2.23
2022-12-31T07:10:33.230Z,2.67
2022-12-31T07:16:55.690Z,1.83
2022-12-31T07:22:57.355Z,1.73
2022-12-31T07:29:11.923Z,2.20
2022-12-31T07:35:35.382Z,2.20
2022-12-31T07:41:55.679Z,2.53
2022-12-31T07:48:02.290Z,2.17
2022-12-31T07:54:08.719Z,2.33
2022-12-31T08:00:14.332Z,2.38
2022-12-31T08:06:42.220Z,2.50
2022-12-31T08:12:45.333Z,1.73
2022-12-31T08:18:46.913Z,1.40
2022-12-31T08:24:51.252Z,2.30
2022-12-31T08:31:25.018Z,1.75
2022-12-31T08:37:32.984Z,2.10
2022-12-31T08:43:43.637Z,2.40
2022-12-31T08:49:45.267Z,2.35
2022-12-31T08:55:47.765Z,3.07
2022-12-31T09:02:00.347Z,3.90
2022-12-31T09:08:20.565Z,4.60
2022-12-31T09:14:40.672Z,2.45
2022-12-31T09:20:44.232Z,2.83
2022-12-31T09:26:49.348Z,2.20
2022-12-31T09:33:03.245Z,2.78
2022-12-31T09:39:07.801Z,2.83
2022-12-31T09:45:27.834Z,3.47
2022-12-31T09:51:38.457Z,3.42
2022-12-31T09:57:53.511Z,2.60
2022-12-31T10:04:03.576Z,3.95
2022-12-31T10:10:07.677Z,3.30
2022-12-31T10:16:19.031Z,2.97
2022-12-31T10:22:32.481Z,3.70
2022-12-31T10:28:54.918Z,3.00
2022-12-31T10:35:02.203Z,2.67
2022-12-31T10:41:22.643Z,3.17
2022-12-31T10:47:39.580Z,3.80
2022-12-31T10:53:59.500Z,3.63
2022-12-31T11:00:27.254Z,3.23
2022-12-31T11:06:51.793Z,4.10
2022-12-31T11:13:10.731Z,2.50
2022-12-31T11:19:21.421Z,2.45
2022-12-31T11:25:38.440Z,3.13
2022-12-31T11:31:58.780Z,3.03
2022-12-31T11:38:18.863Z,2.90
2022-12-31T11:44:32.357Z,2.40
2022-12-31T11:50:36.667Z,2.85
2022-12-31T11:56:40.409Z,3.08
2022-12-31T12:03:02.028Z,4.40
2022-12-31T12:09:06.213Z,3.28
2022-12-31T12:15:08.778Z,2.57
2022-12-31T12:21:14.550Z,3.33
2022-12-31T12:27:23.521Z,3.17
2022-12-31T12:33:25.072Z,3.27
2022-12-31T12:39:33.960Z,2.88
2022-12-31T12:45:46.254Z,5.17
2022-12-31T12:52:04.588Z,4.82
2022-12-31T12:58:18.867Z,4.75
2022-12-31T13:04:34.299Z,7.43
2022-12-31T13:10:42.472Z,4.35
2022-12-31T13:17:03.998Z,5.30
2022-12-31T13:23:16.736Z,5.72
2022-12-31T13:29:19.495Z,4.88
2022-12-31T13:35:29.559Z,5.40
2022-12-31T13:41:43.684Z,4.05
2022-12-31T13:47:48.275Z,4.20
2022-12-31T13:54:10.374Z,3.65
2022-12-31T14:00:23.898Z,2.78
2022-12-31T14:06:32.620Z,3.43
2022-12-31T14:12:43.201Z,4.43
2022-12-31T14:18:56.725Z,2.60
2022-12-31T14:25:00.157Z,4.07
2022-12-31T14:31:08.338Z,4.70
2022-12-31T14:37:17.312Z,3.03
2022-12-31T14:43:24.993Z,3.17
2022-12-31T14:49:45.625Z,3.47
2022-12-31T14:55:56.173Z,4.97
2022-12-31T15:01:59.118Z,3.30
2022-12-31T15:08:09.095Z,3.87
2022-12-31T15:14:21.286Z,3.17
2022-12-31T15:20:31.271Z,4.70
2022-12-31T15:26:34.635Z,3.95
2022-12-31T15:32:40.460Z,4.00
2022-12-31T15:38:42.526Z,5.73
2022-12-31T15:44:47.187Z,7.45
2022-12-31T15:50:51.232Z,4.20
2022-12-31T15:56:53.487Z,7.65
2022-12-31T16:02:56.340Z,4.88
2022-12-31T16:08:58.574Z,6.20
2022-12-31T16:15:00.209Z,4.13
2022-12-31T16:21:01.781Z,6.83
2022-12-31T16:27:06.498Z,4.30
2022-12-31T16:33:12.428Z,3.97
2022-12-31T16:39:22.683Z,6.17
2022-12-31T16:45:30.902Z,6.45
2022-12-31T16:51:33.910Z,4.93
2022-12-31T16:57:35.734Z,9.77
2022-12-31T17:03:39.267Z,8.07
2022-12-31T17:09:40.928Z,6.67
2022-12-31T17:15:43.520Z,7.35
2022-12-31T17:21:49.673Z,6.57
2022-12-31T17:27:56.211Z,5.75
2022-12-31T17:34:05.351Z,7.70
2022-12-31T17:40:50.281Z,5.93
2022-12-31T17:46:49.347Z,5.97
2022-12-31T17:52:55.697Z,5.30
2022-12-31T17:58:57.328Z,5.72
2022-12-31T18:04:59.742Z,8.45
2022-12-31T18:11:01.345Z,5.77
2022-12-31T18:17:02.897Z,7.97
2022-12-31T18:23:04.359Z,6.47
2022-12-31T18:29:13.416Z,6.03
2022-12-31T18:35:40.778Z,6.28
2022-12-31T18:41:38.978Z,7.27
2022-12-31T18:47:40.419Z,7.25
2022-12-31T18:53:41.957Z,8.17
2022-12-31T18:59:43.533Z,10.43
2022-12-31T19:05:46.954Z,15.90
2022-12-31T19:11:48.940Z,10.50
2022-12-31T19:17:50.446Z,19.27
2022-12-31T19:23:52.058Z,6.50
2022-12-31T19:29:53.583Z,9.60
2022-12-31T19:35:55.089Z,9.00
2022-12-31T19:41:59.424Z,7.57
2022-12-31T19:48:01.332Z,7.55
2022-12-31T19:54:02.845Z,22.13
2022-12-31T20:00:04.959Z,16.55
2022-12-31T20:06:13.591Z,9.25
2022-12-31T20:12:15.047Z,9.03
2022-12-31T20:18:20.907Z,9.55
2022-12-31T20:24:22.412Z,7.23
2022-12-31T20:30:25.280Z,9.23
2022-12-31T20:36:27.464Z,7.47
2022-12-31T20:42:28.984Z,7.47
2022-12-31T20:48:31.269Z,9.25
2022-12-31T20:54:32.815Z,6.73
2022-12-31T21:00:34.316Z,7.65
2022-12-31T21:06:35.938Z,9.43
2022-12-31T21:12:43.791Z,7.83
2022-12-31T21:18:45.500Z,7.55
2022-12-31T21:24:46.981Z,7.90
2022-12-31T21:30:48.486Z,7.38
2022-12-31T21:36:49.982Z,6.60
2022-12-31T21:42:51.502Z,10.67
2022-12-31T21:48:59.717Z,15.75
2022-12-31T21:55:20.514Z,7.57
2022-12-31T22:01:41.085Z,7.88
2022-12-31T22:07:42.783Z,10.23
2022-12-31T22:13:44.408Z,9.20
2022-12-31T22:20:17.096Z,6.70
2022-12-31T22:26:09.140Z,8.20
2022-12-31T22:32:10.750Z,6.95
2022-12-31T22:38:12.577Z,9.73
2022-12-31T22:44:14.384Z,10.50
2022-12-31T22:50:15.950Z,7.50
2022-12-31T22:56:18.074Z,9.53
2022-12-31T23:02:19.608Z,12.07
2022-12-31T23:08:23.693Z,34.00
2022-12-31T23:14:44.385Z,77.77
2022-12-31T23:21:04.691Z,66.93
2022-12-31T23:27:06.754Z,66.40
2022-12-31T23:33:12.165Z,88.30
2022-12-31T23:39:13.777Z,94.38
2022-12-31T23:45:15.292Z,73.63
2022-12-31T23:51:16.827Z,56.85
2022-12-31T23:57:18.520Z,43.17
