createdAt,value
2019-03-06T00:03:31.908Z,1.60
2019-03-06T00:07:50.011Z,1.83
2019-03-06T00:12:08.308Z,1.57
2019-03-06T00:16:26.918Z,1.50
2019-03-06T00:20:45.229Z,1.53
2019-03-06T00:25:03.480Z,1.40
2019-03-06T00:29:21.574Z,1.60
2019-03-06T00:33:40.790Z,1.50
2019-03-06T00:37:59.314Z,1.30
2019-03-06T00:42:19.003Z,1.47
2019-03-06T00:46:37.193Z,1.50
2019-03-06T00:50:55.386Z,1.60
2019-03-06T00:55:13.851Z,1.50
2019-03-06T00:59:32.017Z,1.70
2019-03-06T01:03:50.557Z,1.30
2019-03-06T01:08:10.651Z,1.40
2019-03-06T01:12:28.718Z,1.47
2019-03-06T01:16:46.857Z,1.30
2019-03-06T01:21:05.172Z,1.53
2019-03-06T01:25:23.837Z,1.40
2019-03-06T01:29:41.927Z,1.70
2019-03-06T01:34:23.767Z,1.53
2019-03-06T01:39:19.300Z,1.53
2019-03-06T01:43:50.986Z,1.60
2019-03-06T01:48:10.278Z,1.50
2019-03-06T01:52:28.483Z,1.70
2019-03-06T01:56:46.655Z,1.37
2019-03-06T02:01:05.827Z,1.50
2019-03-06T02:05:23.958Z,1.40
2019-03-06T02:09:42.187Z,1.63
2019-03-06T02:14:00.299Z,1.30
2019-03-06T02:18:18.843Z,1.57
2019-03-06T02:22:36.963Z,1.47
2019-03-06T02:26:55.114Z,1.60
2019-03-06T02:31:13.309Z,2.03
2019-03-06T02:35:31.554Z,1.80
2019-03-06T02:39:49.730Z,1.50
2019-03-06T02:44:07.960Z,1.70
2019-03-06T02:48:26.099Z,1.73
2019-03-06T02:52:44.607Z,1.70
2019-03-06T02:57:02.747Z,1.40
2019-03-06T03:01:45.727Z,1.70
2019-03-06T03:06:07.496Z,1.67
2019-03-06T03:10:27.302Z,1.57
2019-03-06T03:14:45.446Z,1.30
2019-03-06T03:19:03.646Z,1.43
2019-03-06T03:23:21.887Z,1.50
2019-03-06T03:27:40.088Z,1.70
2019-03-06T03:31:58.396Z,1.23
2019-03-06T03:36:16.879Z,1.67
2019-03-06T03:40:35.072Z,1.67
2019-03-06T03:44:53.514Z,1.80
2019-03-06T03:49:11.980Z,1.27
2019-03-06T03:53:30.650Z,1.50
2019-03-06T03:57:48.729Z,1.63
2019-03-06T04:02:06.837Z,1.47
2019-03-06T04:06:26.034Z,1.53
2019-03-06T04:10:44.102Z,1.77
2019-03-06T04:15:02.208Z,1.57
2019-03-06T04:19:20.533Z,1.70
2019-03-06T04:23:38.688Z,2.03
2019-03-06T04:27:57.538Z,1.57
2019-03-06T04:32:15.661Z,1.70
2019-03-06T04:36:33.783Z,2.07
2019-03-06T04:40:51.858Z,2.23
2019-03-06T04:45:10.715Z,1.67
2019-03-06T04:49:29.232Z,2.30
2019-03-06T04:53:47.371Z,2.63
2019-03-06T04:58:05.523Z,1.60
2019-03-06T05:02:23.846Z,1.70
2019-03-06T05:06:42.053Z,2.03
2019-03-06T05:11:00.966Z,1.83
2019-03-06T05:15:19.513Z,1.80
2019-03-06T05:19:37.980Z,2.00
2019-03-06T05:23:56.523Z,1.80
2019-03-06T05:28:14.636Z,1.97
2019-03-06T05:32:35.278Z,1.73
2019-03-06T05:38:04.153Z,1.97
2019-03-06T05:42:22.657Z,2.27
2019-03-06T05:46:40.899Z,1.80
2019-03-06T05:50:59.303Z,1.77
2019-03-06T05:55:17.523Z,3.20
2019-03-06T05:59:35.692Z,2.00
2019-03-06T06:03:53.722Z,1.90
2019-03-06T06:08:11.942Z,2.83
2019-03-06T06:12:30.618Z,2.60
2019-03-06T06:16:48.768Z,2.20
2019-03-06T06:21:24.713Z,2.00
2019-03-06T06:25:42.901Z,1.90
2019-03-06T06:30:01.048Z,2.07
2019-03-06T06:34:19.166Z,2.13
2019-03-06T06:38:37.737Z,2.00
2019-03-06T06:42:55.766Z,1.97
2019-03-06T06:47:13.914Z,2.27
2019-03-06T06:52:29.306Z,2.00
2019-03-06T06:57:40.658Z,2.70
2019-03-06T07:03:34.575Z,2.30
2019-03-06T07:08:10.850Z,3.37
2019-03-06T07:12:35.390Z,2.20
2019-03-06T07:17:18.536Z,2.10
2019-03-06T07:21:44.479Z,1.83
2019-03-06T07:26:25.244Z,1.90
2019-03-06T07:31:10.991Z,2.47
2019-03-06T07:36:30.354Z,2.10
2019-03-06T07:41:19.379Z,2.00
2019-03-06T07:46:01.045Z,1.70
2019-03-06T07:50:47.925Z,2.00
2019-03-06T07:55:26.410Z,2.20
2019-03-06T07:59:44.787Z,3.00
2019-03-06T08:04:14.792Z,2.90
2019-03-06T08:08:32.987Z,2.47
2019-03-06T08:12:58.098Z,2.00
2019-03-06T08:17:25.702Z,2.33
2019-03-06T08:22:13.258Z,1.80
2019-03-06T08:26:31.673Z,1.77
2019-03-06T08:31:06.980Z,1.60
2019-03-06T08:35:24.983Z,1.33
2019-03-06T08:39:44.070Z,1.80
2019-03-06T08:44:02.292Z,1.47
2019-03-06T08:48:26.501Z,2.00
2019-03-06T08:52:48.990Z,1.57
2019-03-06T08:57:34.805Z,1.37
2019-03-06T09:02:02.592Z,1.20
2019-03-06T09:06:54.756Z,1.50
2019-03-06T09:11:34.838Z,1.70
2019-03-06T09:16:11.810Z,1.80
2019-03-06T09:20:49.019Z,1.90
2019-03-06T09:25:25.571Z,1.87
2019-03-06T09:29:56.565Z,1.70
2019-03-06T09:34:44.006Z,1.73
2019-03-06T09:39:13.787Z,1.63
2019-03-06T09:43:59.778Z,1.53
2019-03-06T09:48:43.098Z,1.60
2019-03-06T09:53:26.458Z,2.13
2019-03-06T09:57:58.349Z,2.00
2019-03-06T10:02:38.369Z,1.30
2019-03-06T10:07:21.214Z,1.50
2019-03-06T10:12:08.206Z,1.37
2019-03-06T10:16:48.789Z,1.30
2019-03-06T10:21:05.583Z,1.10
2019-03-06T10:25:30.080Z,1.10
2019-03-06T10:29:44.259Z,1.10
2019-03-06T10:34:02.383Z,0.97
2019-03-06T10:38:20.543Z,1.00
2019-03-06T10:42:39.165Z,1.20
2019-03-06T10:46:57.662Z,1.07
2019-03-06T10:51:16.523Z,0.97
2019-03-06T10:55:34.797Z,1.20
2019-03-06T10:59:53.365Z,0.70
2019-03-06T11:04:30.625Z,0.80
2019-03-06T11:08:49.218Z,0.90
2019-03-06T11:13:12.148Z,0.80
2019-03-06T11:17:30.474Z,0.87
2019-03-06T11:21:49.484Z,0.83
2019-03-06T11:26:09.919Z,0.70
2019-03-06T11:30:33.850Z,0.80
2019-03-06T11:34:52.153Z,0.70
2019-03-06T11:39:12.958Z,0.80
2019-03-06T11:43:32.089Z,0.73
2019-03-06T11:47:50.533Z,0.80
2019-03-06T11:52:08.845Z,0.70
2019-03-06T11:56:27.915Z,0.60
2019-03-06T12:00:46.950Z,0.80
2019-03-06T12:05:05.900Z,0.70
2019-03-06T12:09:34.302Z,0.70
2019-03-06T12:13:52.499Z,0.80
2019-03-06T12:18:10.966Z,0.90
2019-03-06T12:22:29.275Z,0.70
2019-03-06T12:26:47.515Z,0.70
2019-03-06T12:31:09.885Z,0.70
2019-03-06T12:35:28.219Z,0.70
2019-03-06T12:39:46.233Z,0.73
2019-03-06T12:44:10.422Z,0.73
2019-03-06T12:48:24.613Z,0.70
2019-03-06T12:52:42.853Z,0.63
2019-03-06T12:57:01.110Z,0.70
2019-03-06T13:01:19.589Z,0.70
2019-03-06T13:05:38.056Z,0.60
2019-03-06T13:09:56.293Z,0.70
2019-03-06T13:14:14.719Z,0.60
2019-03-06T13:18:33.720Z,0.70
2019-03-06T13:22:52.561Z,0.70
2019-03-06T13:27:10.890Z,0.80
2019-03-06T13:31:29.263Z,0.80
2019-03-06T13:35:47.539Z,0.90
2019-03-06T13:40:06.076Z,0.70
2019-03-06T13:44:24.237Z,0.70
2019-03-06T13:48:42.814Z,0.70
2019-03-06T13:53:01.066Z,0.80
2019-03-06T13:57:19.311Z,0.70
2019-03-06T14:01:37.832Z,0.70
2019-03-06T14:05:57.501Z,0.70
2019-03-06T14:10:19.133Z,0.60
2019-03-06T14:14:37.736Z,0.77
2019-03-06T14:18:55.949Z,0.60
2019-03-06T14:23:14.828Z,0.70
2019-03-06T14:27:33.146Z,0.70
2019-03-06T14:31:51.462Z,0.60
2019-03-06T14:36:10.011Z,0.70
2019-03-06T14:40:31.728Z,0.70
2019-03-06T14:44:49.764Z,0.70
2019-03-06T14:49:10.107Z,0.70
2019-03-06T14:53:28.397Z,0.70
2019-03-06T14:57:46.784Z,0.70
2019-03-06T15:02:05.056Z,0.70
2019-03-06T15:06:23.267Z,0.70
2019-03-06T15:10:43.170Z,0.70
2019-03-06T15:15:01.473Z,0.70
2019-03-06T15:19:19.731Z,0.70
2019-03-06T15:23:38.086Z,0.80
2019-03-06T15:27:56.274Z,0.70
2019-03-06T15:32:15.108Z,0.80
2019-03-06T15:36:33.604Z,1.00
2019-03-06T15:40:53.153Z,0.90
2019-03-06T15:45:16.804Z,0.90
2019-03-06T15:49:35.059Z,0.80
2019-03-06T15:53:53.268Z,0.90
2019-03-06T15:58:12.132Z,1.00
2019-03-06T16:02:31.198Z,0.80
2019-03-06T16:06:53.903Z,1.07
2019-03-06T16:11:12.203Z,0.80
2019-03-06T16:15:30.674Z,0.77
2019-03-06T16:19:49.484Z,0.80
2019-03-06T16:24:09.709Z,0.90
2019-03-06T16:28:27.715Z,1.00
2019-03-06T16:32:46.009Z,0.90
2019-03-06T16:37:04.394Z,1.00
2019-03-06T16:41:22.510Z,1.23
2019-03-06T16:45:42.000Z,1.10
2019-03-06T16:50:00.293Z,1.00
2019-03-06T16:54:19.666Z,1.10
2019-03-06T16:58:37.886Z,0.90
2019-03-06T17:02:57.014Z,0.97
2019-03-06T17:07:15.682Z,1.00
2019-03-06T17:11:34.062Z,1.27
2019-03-06T17:15:52.875Z,1.10
2019-03-06T17:20:12.462Z,1.10
2019-03-06T17:24:30.817Z,1.27
2019-03-06T17:28:49.209Z,1.00
2019-03-06T17:33:11.058Z,1.10
2019-03-06T17:37:29.267Z,1.20
2019-03-06T17:41:47.938Z,1.30
2019-03-06T17:46:06.530Z,1.00
2019-03-06T17:50:25.416Z,1.13
2019-03-06T17:54:43.895Z,1.37
2019-03-06T17:59:04.694Z,1.10
2019-03-06T18:03:31.877Z,1.33
2019-03-06T18:07:50.121Z,1.37
2019-03-06T18:12:08.760Z,1.43
2019-03-06T18:16:27.411Z,1.30
2019-03-06T18:20:45.622Z,1.30
2019-03-06T18:25:03.784Z,1.20
2019-03-06T18:29:21.974Z,1.20
2019-03-06T18:33:41.022Z,1.00
2019-03-06T18:37:59.855Z,1.20
2019-03-06T18:42:18.012Z,1.00
2019-03-06T18:46:36.695Z,1.30
2019-03-06T18:50:55.093Z,0.90
2019-03-06T18:55:14.287Z,1.10
2019-03-06T18:59:32.547Z,0.97
2019-03-06T19:03:50.847Z,0.90
2019-03-06T19:08:09.546Z,1.00
2019-03-06T19:12:27.902Z,1.00
2019-03-06T19:16:46.410Z,1.00
2019-03-06T19:21:04.994Z,1.00
2019-03-06T19:25:24.312Z,1.00
2019-03-06T19:29:42.457Z,0.90
2019-03-06T19:34:00.611Z,1.30
2019-03-06T19:38:18.849Z,1.10
2019-03-06T19:42:37.256Z,1.23
2019-03-06T19:46:57.352Z,1.50
2019-03-06T19:51:15.686Z,1.60
2019-03-06T19:55:34.470Z,1.20
2019-03-06T19:59:53.137Z,1.20
2019-03-06T20:04:15.196Z,1.27
2019-03-06T20:08:34.569Z,1.30
2019-03-06T20:12:53.406Z,1.00
2019-03-06T20:17:14.773Z,1.10
2019-03-06T20:21:33.213Z,1.30
2019-03-06T20:25:51.984Z,1.10
2019-03-06T20:30:12.608Z,0.90
2019-03-06T20:34:33.146Z,1.27
2019-03-06T20:38:51.319Z,1.27
2019-03-06T20:43:09.643Z,1.40
2019-03-06T20:47:29.486Z,1.20
2019-03-06T20:51:47.984Z,0.97
2019-03-06T20:56:07.873Z,0.90
2019-03-06T21:00:26.854Z,1.20
2019-03-06T21:04:44.981Z,1.00
2019-03-06T21:09:05.565Z,1.00
2019-03-06T21:13:27.413Z,1.00
2019-03-06T21:17:46.396Z,1.00
2019-03-06T21:22:05.643Z,0.90
2019-03-06T21:26:24.466Z,0.80
2019-03-06T21:30:43.657Z,1.10
2019-03-06T21:35:02.408Z,1.10
2019-03-06T21:39:26.044Z,0.90
2019-03-06T21:43:44.387Z,0.87
2019-03-06T21:48:05.248Z,0.90
2019-03-06T21:52:24.126Z,0.77
2019-03-06T21:56:42.588Z,1.00
2019-03-06T22:01:01.233Z,1.10
2019-03-06T22:05:20.508Z,1.50
2019-03-06T22:09:38.694Z,1.27
2019-03-06T22:13:56.889Z,1.20
2019-03-06T22:18:15.011Z,1.13
2019-03-06T22:22:33.527Z,1.50
2019-03-06T22:26:52.903Z,1.23
2019-03-06T22:31:11.119Z,1.27
2019-03-06T22:35:29.648Z,1.30
2019-03-06T22:39:48.201Z,1.00
2019-03-06T22:44:06.782Z,1.30
2019-03-06T22:48:25.442Z,1.37
2019-03-06T22:52:43.690Z,1.30
2019-03-06T22:57:02.245Z,1.60
2019-03-06T23:01:31.796Z,1.10
2019-03-06T23:05:50.646Z,1.50
2019-03-06T23:10:09.499Z,1.73
2019-03-06T23:14:27.809Z,1.00
2019-03-06T23:18:46.055Z,1.10
2019-03-06T23:23:04.314Z,1.03
2019-03-06T23:27:22.851Z,1.00
2019-03-06T23:31:41.403Z,1.00
2019-03-06T23:35:59.537Z,1.10
2019-03-06T23:40:17.700Z,1.40
2019-03-06T23:44:35.783Z,0.90
2019-03-06T23:48:53.921Z,1.40
2019-03-06T23:53:14.058Z,1.10
2019-03-06T23:57:32.230Z,1.10
