createdAt,value
2023-01-09T00:02:26.564Z,4.98
2023-01-09T00:04:57.447Z,4.96
2023-01-09T00:07:27.211Z,4.88
2023-01-09T00:09:56.520Z,4.92
2023-01-09T00:12:26.107Z,4.95
2023-01-09T00:14:55.517Z,5.00
2023-01-09T00:17:25.392Z,5.00
2023-01-09T00:19:56.318Z,5.00
2023-01-09T00:22:26.043Z,5.01
2023-01-09T00:24:55.346Z,4.99
2023-01-09T00:27:25.021Z,5.00
2023-01-09T00:29:54.313Z,4.97
2023-01-09T00:32:24.069Z,4.83
2023-01-09T00:34:53.409Z,4.88
2023-01-09T00:37:24.986Z,4.89
2023-01-09T00:39:54.517Z,4.81
2023-01-09T00:42:27.655Z,4.89
2023-01-09T00:45:00.403Z,4.88
2023-01-09T00:47:33.759Z,4.93
2023-01-09T00:50:07.882Z,4.95
2023-01-09T00:52:40.478Z,4.90
2023-01-09T00:55:10.999Z,4.94
2023-01-09T00:57:40.866Z,4.82
2023-01-09T01:00:11.986Z,4.87
2023-01-09T01:02:41.765Z,4.96
2023-01-09T01:05:29.047Z,4.89
2023-01-09T01:08:00.125Z,4.90
2023-01-09T01:10:29.619Z,4.89
2023-01-09T01:13:00.351Z,4.96
2023-01-09T01:15:29.785Z,4.98
2023-01-09T01:17:59.461Z,4.97
2023-01-09T01:20:29.290Z,4.93
2023-01-09T01:23:00.512Z,4.89
2023-01-09T01:25:30.790Z,4.93
2023-01-09T01:28:00.577Z,4.82
2023-01-09T01:30:31.461Z,4.78
2023-01-09T01:33:02.180Z,4.76
2023-01-09T01:35:31.213Z,4.66
2023-01-09T01:38:02.653Z,4.66
2023-01-09T01:40:32.487Z,4.80
2023-01-09T01:43:02.311Z,4.80
2023-01-09T01:45:33.453Z,4.80
2023-01-09T01:48:08.391Z,4.87
2023-01-09T01:50:41.025Z,4.91
2023-01-09T01:53:17.563Z,4.92
2023-01-09T01:55:52.557Z,4.89
2023-01-09T01:58:22.422Z,4.89
2023-01-09T02:00:51.886Z,4.87
2023-01-09T02:03:24.606Z,4.92
2023-01-09T02:05:53.993Z,4.95
2023-01-09T02:08:25.251Z,4.94
2023-01-09T02:10:54.934Z,4.97
2023-01-09T02:13:26.432Z,4.94
2023-01-09T02:16:12.109Z,4.90
2023-01-09T02:18:52.119Z,4.99
2023-01-09T02:21:31.050Z,4.99
2023-01-09T02:24:28.202Z,4.93
2023-01-09T02:27:20.303Z,4.98
2023-01-09T02:30:31.262Z,4.95
2023-01-09T02:33:32.770Z,4.92
2023-01-09T02:36:21.046Z,4.93
2023-01-09T02:39:03.469Z,4.91
2023-01-09T02:41:41.079Z,4.92
2023-01-09T02:44:23.244Z,4.88
2023-01-09T02:47:03.500Z,4.88
2023-01-09T02:49:33.976Z,4.86
2023-01-09T02:52:16.051Z,4.86
2023-01-09T02:54:56.053Z,4.82
2023-01-09T02:57:35.609Z,4.76
2023-01-09T03:00:13.252Z,4.76
2023-01-09T03:02:49.265Z,4.75
2023-01-09T03:05:26.242Z,4.69
2023-01-09T03:08:02.954Z,4.66
2023-01-09T03:10:42.713Z,4.67
2023-01-09T03:13:17.378Z,4.75
2023-01-09T03:15:50.826Z,4.64
2023-01-09T03:18:23.845Z,4.67
2023-01-09T03:20:55.507Z,4.69
2023-01-09T03:23:26.651Z,4.72
2023-01-09T03:25:56.038Z,4.74
2023-01-09T03:28:30.209Z,4.74
2023-01-09T03:30:59.575Z,4.69
2023-01-09T03:33:29.202Z,4.70
2023-01-09T03:35:58.606Z,4.74
2023-01-09T03:38:29.628Z,4.72
2023-01-09T03:40:59.115Z,4.68
2023-01-09T03:43:28.792Z,4.60
2023-01-09T03:45:58.335Z,4.71
2023-01-09T03:48:28.290Z,4.71
2023-01-09T03:50:58.228Z,4.71
2023-01-09T03:53:29.869Z,4.71
2023-01-09T03:56:00.012Z,4.70
2023-01-09T03:58:29.881Z,4.63
2023-01-09T04:01:03.881Z,4.62
2023-01-09T04:03:33.756Z,4.67
2023-01-09T04:06:03.134Z,4.66
2023-01-09T04:08:34.243Z,4.71
2023-01-09T04:11:03.683Z,4.67
2023-01-09T04:13:33.295Z,4.63
2023-01-09T04:16:02.741Z,4.63
2023-01-09T04:18:32.423Z,4.64
2023-01-09T04:21:01.775Z,4.69
2023-01-09T04:23:31.426Z,4.63
2023-01-09T04:26:03.001Z,4.68
2023-01-09T04:28:32.681Z,4.70
2023-01-09T04:31:02.620Z,4.64
2023-01-09T04:33:32.210Z,4.60
2023-01-09T04:36:01.568Z,4.58
2023-01-09T04:38:31.302Z,4.59
2023-01-09T04:41:02.020Z,4.63
2023-01-09T04:43:31.727Z,4.71
2023-01-09T04:46:01.039Z,4.72
2023-01-09T04:48:30.793Z,4.70
2023-01-09T04:51:00.058Z,4.77
2023-01-09T04:53:29.696Z,4.78
2023-01-09T04:55:59.209Z,4.62
2023-01-09T04:58:30.258Z,4.70
2023-01-09T05:00:59.723Z,4.70
2023-01-09T05:03:29.402Z,4.61
2023-01-09T05:05:58.747Z,4.63
2023-01-09T05:08:28.425Z,4.68
2023-01-09T05:10:57.769Z,4.62
2023-01-09T05:13:27.429Z,4.48
2023-01-09T05:15:58.236Z,4.55
2023-01-09T05:18:27.976Z,4.62
2023-01-09T05:20:57.278Z,4.59
2023-01-09T05:23:26.979Z,4.60
2023-01-09T05:25:56.330Z,4.62
2023-01-09T05:28:25.927Z,4.66
2023-01-09T05:30:55.337Z,4.67
2023-01-09T05:33:26.381Z,4.70
2023-01-09T05:35:55.745Z,4.71
2023-01-09T05:38:25.361Z,4.71
2023-01-09T05:40:54.688Z,4.76
2023-01-09T05:43:24.354Z,4.72
2023-01-09T05:45:53.774Z,4.77
2023-01-09T05:48:23.528Z,4.75
2023-01-09T05:50:54.471Z,4.67
2023-01-09T05:53:24.182Z,4.73
2023-01-09T05:55:53.553Z,4.70
2023-01-09T05:58:23.154Z,4.68
2023-01-09T06:00:54.504Z,4.63
2023-01-09T06:03:24.206Z,4.61
2023-01-09T06:05:54.994Z,4.59
2023-01-09T06:08:25.446Z,4.66
2023-01-09T06:10:55.019Z,4.68
2023-01-09T06:13:24.646Z,4.66
2023-01-09T06:15:54.128Z,4.64
2023-01-09T06:18:23.924Z,4.70
2023-01-09T06:20:54.645Z,4.73
2023-01-09T06:23:24.249Z,4.74
2023-01-09T06:25:53.618Z,4.78
2023-01-09T06:28:23.264Z,4.75
2023-01-09T06:30:53.367Z,4.77
2023-01-09T06:33:23.088Z,4.78
2023-01-09T06:35:53.832Z,4.75
2023-01-09T06:38:23.575Z,4.75
2023-01-09T06:40:52.893Z,4.75
2023-01-09T06:43:22.765Z,4.71
2023-01-09T06:45:52.189Z,4.66
2023-01-09T06:48:21.884Z,4.66
2023-01-09T06:50:51.151Z,4.67
2023-01-09T06:53:22.351Z,4.61
2023-01-09T06:55:51.922Z,4.64
2023-01-09T06:58:21.784Z,4.62
2023-01-09T07:00:51.146Z,4.67
2023-01-09T07:03:22.568Z,4.55
2023-01-09T07:05:52.132Z,4.57
2023-01-09T07:08:23.338Z,4.49
2023-01-09T07:10:52.880Z,4.57
2023-01-09T07:13:22.461Z,4.63
2023-01-09T07:15:53.758Z,4.58
2023-01-09T07:18:23.629Z,4.57
2023-01-09T07:20:53.356Z,4.57
2023-01-09T07:23:24.594Z,4.51
2023-01-09T07:25:54.122Z,4.48
2023-01-09T07:28:23.775Z,4.55
2023-01-09T07:30:53.401Z,4.48
2023-01-09T07:33:24.342Z,4.49
2023-01-09T07:35:53.739Z,4.53
2023-01-09T07:38:24.825Z,4.61
2023-01-09T07:40:54.423Z,4.59
2023-01-09T07:43:24.084Z,4.52
2023-01-09T07:45:53.432Z,4.48
2023-01-09T07:48:23.097Z,4.55
2023-01-09T07:50:52.464Z,4.60
2023-01-09T07:53:23.552Z,4.63
2023-01-09T07:55:53.185Z,4.67
2023-01-09T07:58:22.753Z,4.63
2023-01-09T08:00:52.979Z,4.63
2023-01-09T08:03:22.403Z,4.62
2023-01-09T08:05:51.802Z,4.67
2023-01-09T08:08:21.557Z,4.71
2023-01-09T08:10:52.397Z,4.77
2023-01-09T08:13:22.097Z,4.81
2023-01-09T08:15:51.432Z,4.80
2023-01-09T08:18:21.053Z,4.74
2023-01-09T08:20:50.790Z,4.72
2023-01-09T08:23:20.420Z,4.71
2023-01-09T08:25:51.232Z,4.71
2023-01-09T08:28:21.005Z,4.75
2023-01-09T08:30:50.339Z,4.69
2023-01-09T08:33:20.055Z,4.64
2023-01-09T08:35:49.407Z,4.53
2023-01-09T08:38:19.230Z,4.51
2023-01-09T08:40:49.085Z,4.57
2023-01-09T08:43:37.344Z,4.55
2023-01-09T08:46:45.564Z,4.42
2023-01-09T08:49:15.215Z,4.50
2023-01-09T08:51:44.587Z,4.56
2023-01-09T08:54:14.433Z,4.59
2023-01-09T08:56:43.756Z,4.61
2023-01-09T08:59:15.400Z,4.65
2023-01-09T09:01:44.825Z,4.63
2023-01-09T09:04:14.488Z,4.58
2023-01-09T09:06:44.033Z,4.48
2023-01-09T09:09:13.878Z,4.50
2023-01-09T09:11:43.274Z,4.45
2023-01-09T09:14:31.867Z,4.48
2023-01-09T09:17:01.270Z,4.49
2023-01-09T09:19:30.885Z,4.47
2023-01-09T09:22:00.434Z,4.42
2023-01-09T09:24:30.133Z,4.52
2023-01-09T09:26:59.418Z,4.58
2023-01-09T09:29:30.596Z,4.48
2023-01-09T09:32:00.969Z,4.47
2023-01-09T09:34:31.674Z,4.52
2023-01-09T09:37:00.819Z,4.51
2023-01-09T09:39:31.041Z,4.46
2023-01-09T09:42:46.255Z,4.43
2023-01-09T09:45:33.099Z,4.40
2023-01-09T09:48:17.568Z,4.41
2023-01-09T09:51:15.087Z,4.40
2023-01-09T09:53:49.710Z,4.45
2023-01-09T09:56:22.806Z,4.43
2023-01-09T09:58:57.080Z,4.35
2023-01-09T10:01:38.034Z,4.33
2023-01-09T10:04:12.418Z,4.36
2023-01-09T10:06:44.686Z,4.38
2023-01-09T10:09:25.338Z,4.35
2023-01-09T10:12:01.120Z,4.36
2023-01-09T10:14:30.718Z,4.38
2023-01-09T10:17:19.054Z,4.35
2023-01-09T10:20:15.615Z,4.37
2023-01-09T10:22:55.839Z,4.34
2023-01-09T10:25:34.436Z,4.39
2023-01-09T10:28:24.382Z,4.30
2023-01-09T10:30:59.831Z,4.35
2023-01-09T10:33:45.077Z,4.41
2023-01-09T10:36:48.180Z,4.41
2023-01-09T10:39:22.657Z,4.38
2023-01-09T10:41:59.623Z,4.42
2023-01-09T10:44:37.244Z,4.38
2023-01-09T10:47:13.815Z,4.44
2023-01-09T10:49:46.464Z,4.43
2023-01-09T10:52:18.474Z,4.45
2023-01-09T10:54:53.969Z,4.52
2023-01-09T10:57:39.168Z,4.40
2023-01-09T11:00:17.243Z,4.40
2023-01-09T11:02:47.315Z,4.28
2023-01-09T11:05:22.282Z,4.39
2023-01-09T11:07:56.745Z,4.44
2023-01-09T11:10:47.708Z,4.42
2023-01-09T11:13:22.646Z,4.38
2023-01-09T11:16:04.582Z,4.40
2023-01-09T11:18:35.127Z,4.41
2023-01-09T11:21:27.087Z,4.36
2023-01-09T11:23:56.529Z,4.30
2023-01-09T11:26:28.281Z,4.30
2023-01-09T11:29:08.992Z,4.27
2023-01-09T11:31:39.059Z,4.31
2023-01-09T11:34:17.069Z,4.32
2023-01-09T11:36:49.155Z,4.39
2023-01-09T11:39:25.473Z,4.29
2023-01-09T11:41:57.161Z,4.36
2023-01-09T11:44:27.340Z,4.35
2023-01-09T11:46:57.488Z,4.41
2023-01-09T11:49:29.137Z,4.40
2023-01-09T11:52:25.176Z,4.43
2023-01-09T11:54:59.053Z,4.39
2023-01-09T11:57:29.556Z,4.42
2023-01-09T12:00:03.452Z,4.44
2023-01-09T12:02:58.541Z,4.41
2023-01-09T12:05:39.481Z,4.35
2023-01-09T12:08:26.629Z,4.39
2023-01-09T12:11:23.291Z,4.38
2023-01-09T12:14:06.648Z,4.35
2023-01-09T12:16:40.049Z,4.33
2023-01-09T12:19:27.519Z,4.40
2023-01-09T12:22:08.041Z,4.44
2023-01-09T12:25:12.804Z,4.46
2023-01-09T12:28:16.829Z,4.51
2023-01-09T12:30:59.977Z,4.52
2023-01-09T12:33:37.953Z,4.49
2023-01-09T12:36:18.582Z,4.52
2023-01-09T12:38:49.403Z,4.52
2023-01-09T12:41:43.880Z,4.55
2023-01-09T12:44:46.242Z,4.55
2023-01-09T12:47:44.462Z,4.50
2023-01-09T12:50:36.935Z,4.50
2023-01-09T12:53:16.787Z,4.48
2023-01-09T12:55:52.501Z,4.52
2023-01-09T12:58:33.603Z,4.53
2023-01-09T13:01:07.436Z,4.55
2023-01-09T13:03:43.988Z,4.52
2023-01-09T13:06:17.122Z,4.60
2023-01-09T13:08:54.478Z,4.67
2023-01-09T13:11:29.308Z,4.71
2023-01-09T13:14:04.981Z,4.77
2023-01-09T13:16:41.661Z,4.81
2023-01-09T13:19:17.738Z,4.86
2023-01-09T13:21:47.694Z,4.87
2023-01-09T13:24:19.492Z,4.86
2023-01-09T13:26:52.298Z,4.82
2023-01-09T13:29:28.700Z,4.86
2023-01-09T13:32:43.824Z,4.89
2023-01-09T13:35:15.957Z,4.90
2023-01-09T13:37:50.888Z,4.92
2023-01-09T13:40:38.640Z,4.93
2023-01-09T13:43:09.996Z,4.93
2023-01-09T13:45:42.057Z,4.96
2023-01-09T13:48:29.497Z,4.98
2023-01-09T13:51:35.193Z,4.99
2023-01-09T13:54:04.699Z,5.00
2023-01-09T13:56:34.275Z,5.01
2023-01-09T13:59:04.037Z,5.02
2023-01-09T14:01:48.189Z,5.03
2023-01-09T14:04:45.975Z,5.03
2023-01-09T14:07:27.319Z,5.01
2023-01-09T14:10:07.562Z,5.04
2023-01-09T14:12:43.279Z,5.04
2023-01-09T14:15:28.724Z,5.04
2023-01-09T14:18:03.466Z,5.06
2023-01-09T14:20:37.072Z,5.06
2023-01-09T14:23:31.365Z,5.07
2023-01-09T14:25:58.223Z,5.06
2023-01-09T14:28:29.295Z,5.07
2023-01-09T14:31:27.426Z,5.06
2023-01-09T14:34:36.562Z,5.06
2023-01-09T14:37:06.903Z,5.05
2023-01-09T14:39:38.301Z,5.05
2023-01-09T14:42:09.347Z,5.06
2023-01-09T14:44:50.048Z,5.06
2023-01-09T14:47:27.032Z,5.06
2023-01-09T14:50:04.217Z,5.04
2023-01-09T14:52:38.262Z,5.06
2023-01-09T14:55:20.931Z,5.07
2023-01-09T14:57:54.857Z,5.07
2023-01-09T15:00:25.679Z,5.06
2023-01-09T15:02:55.695Z,5.07
2023-01-09T15:05:27.617Z,5.05
2023-01-09T15:08:00.402Z,5.05
2023-01-09T15:10:33.158Z,5.06
2023-01-09T15:13:06.497Z,5.09
2023-01-09T15:15:37.377Z,5.12
2023-01-09T15:18:11.047Z,5.14
2023-01-09T15:20:42.155Z,5.14
2023-01-09T15:23:24.007Z,5.18
2023-01-09T15:25:53.962Z,5.18
2023-01-09T15:28:27.362Z,5.20
2023-01-09T15:31:02.223Z,5.22
2023-01-09T15:33:32.699Z,5.22
2023-01-09T15:36:08.394Z,5.23
2023-01-09T15:38:40.081Z,5.22
2023-01-09T15:41:13.310Z,5.23
2023-01-09T15:43:45.584Z,5.23
2023-01-09T15:46:18.054Z,5.24
2023-01-09T15:48:54.567Z,5.24
2023-01-09T15:51:26.507Z,5.23
2023-01-09T15:53:58.571Z,5.25
2023-01-09T15:56:30.910Z,5.26
2023-01-09T15:59:01.348Z,5.27
2023-01-09T16:01:32.944Z,5.28
2023-01-09T16:04:08.413Z,5.28
2023-01-09T16:06:47.412Z,5.27
2023-01-09T16:09:21.134Z,5.26
2023-01-09T16:11:53.433Z,5.23
2023-01-09T16:14:27.713Z,5.27
2023-01-09T16:17:02.599Z,5.28
2023-01-09T16:19:34.272Z,5.27
2023-01-09T16:22:05.835Z,5.26
2023-01-09T16:24:42.134Z,5.26
2023-01-09T16:27:26.286Z,5.25
2023-01-09T16:29:58.595Z,5.24
2023-01-09T16:32:31.190Z,5.23
2023-01-09T16:35:05.507Z,5.21
2023-01-09T16:37:37.523Z,5.22
2023-01-09T16:40:25.646Z,5.24
2023-01-09T16:43:07.169Z,5.27
2023-01-09T16:45:38.933Z,5.27
2023-01-09T16:48:15.092Z,5.28
2023-01-09T16:50:45.458Z,5.28
2023-01-09T16:53:18.207Z,5.29
2023-01-09T16:55:48.337Z,5.26
2023-01-09T16:58:20.837Z,5.25
2023-01-09T17:00:50.283Z,5.26
2023-01-09T17:03:20.490Z,5.26
2023-01-09T17:05:55.224Z,5.25
2023-01-09T17:08:28.262Z,5.24
2023-01-09T17:10:59.308Z,5.19
2023-01-09T17:13:29.174Z,5.19
2023-01-09T17:16:00.577Z,5.19
2023-01-09T17:18:30.659Z,5.20
2023-01-09T17:21:00.382Z,5.23
2023-01-09T17:23:31.480Z,5.22
2023-01-09T17:26:19.191Z,5.23
2023-01-09T17:28:51.622Z,5.26
2023-01-09T17:31:21.869Z,5.24
2023-01-09T17:33:53.899Z,5.20
2023-01-09T17:36:32.551Z,5.21
2023-01-09T17:39:05.959Z,5.20
2023-01-09T17:41:35.911Z,5.22
2023-01-09T17:44:05.833Z,5.23
2023-01-09T17:46:37.699Z,5.23
2023-01-09T17:49:08.900Z,5.21
2023-01-09T17:51:38.532Z,5.24
2023-01-09T17:54:09.657Z,5.23
2023-01-09T17:56:43.708Z,5.23
2023-01-09T17:59:15.057Z,5.21
2023-01-09T18:01:45.738Z,5.20
2023-01-09T18:04:15.567Z,5.13
2023-01-09T18:06:45.558Z,5.14
2023-01-09T18:09:17.244Z,5.10
2023-01-09T18:11:48.675Z,5.05
2023-01-09T18:14:19.569Z,5.08
2023-01-09T18:16:49.196Z,4.98
2023-01-09T18:19:18.827Z,5.00
2023-01-09T18:21:48.230Z,5.04
2023-01-09T18:24:19.584Z,5.04
2023-01-09T18:26:48.906Z,5.08
2023-01-09T18:29:19.410Z,5.09
2023-01-09T18:31:49.131Z,4.99
2023-01-09T18:34:18.845Z,4.99
2023-01-09T18:36:48.335Z,4.99
2023-01-09T18:39:19.426Z,4.99
2023-01-09T18:41:48.816Z,4.99
2023-01-09T18:44:22.006Z,4.98
2023-01-09T18:46:51.591Z,5.01
2023-01-09T18:49:21.356Z,4.98
2023-01-09T18:51:50.693Z,5.00
2023-01-09T18:54:21.896Z,5.01
2023-01-09T18:56:51.312Z,5.05
2023-01-09T18:59:20.963Z,5.06
2023-01-09T19:01:50.610Z,5.08
2023-01-09T19:04:20.535Z,5.11
2023-01-09T19:06:50.589Z,5.11
2023-01-09T19:09:21.509Z,5.11
2023-01-09T19:11:50.960Z,5.12
2023-01-09T19:14:20.580Z,5.12
2023-01-09T19:16:49.903Z,5.14
2023-01-09T19:19:19.772Z,5.15
2023-01-09T19:21:49.175Z,5.16
2023-01-09T19:24:21.040Z,5.16
2023-01-09T19:26:52.191Z,5.15
2023-01-09T19:29:21.869Z,5.13
2023-01-09T19:31:53.158Z,5.13
2023-01-09T19:34:24.150Z,5.15
2023-01-09T19:36:53.783Z,5.11
2023-01-09T19:39:23.726Z,5.11
2023-01-09T19:41:54.530Z,5.06
2023-01-09T19:44:24.224Z,5.07
2023-01-09T19:46:53.855Z,5.07
2023-01-09T19:49:23.593Z,5.05
2023-01-09T19:51:55.159Z,5.03
2023-01-09T19:54:24.938Z,5.05
2023-01-09T19:56:56.626Z,5.09
2023-01-09T19:59:26.986Z,5.11
2023-01-09T20:01:56.478Z,5.14
2023-01-09T20:04:27.643Z,5.19
2023-01-09T20:06:57.035Z,5.20
2023-01-09T20:09:28.898Z,5.17
2023-01-09T20:12:00.176Z,5.16
2023-01-09T20:14:29.929Z,5.14
2023-01-09T20:17:04.217Z,5.11
2023-01-09T20:19:34.337Z,5.12
2023-01-09T20:22:03.796Z,5.12
2023-01-09T20:24:33.419Z,5.14
2023-01-09T20:27:04.301Z,5.12
2023-01-09T20:29:34.475Z,5.12
2023-01-09T20:32:06.194Z,5.11
2023-01-09T20:34:35.875Z,5.13
2023-01-09T20:37:05.209Z,5.15
2023-01-09T20:39:34.921Z,5.14
2023-01-09T20:42:05.827Z,5.12
2023-01-09T20:44:35.565Z,5.12
2023-01-09T20:47:04.934Z,5.10
2023-01-09T20:49:34.517Z,5.11
2023-01-09T20:52:04.188Z,5.12
2023-01-09T20:54:33.781Z,5.16
2023-01-09T20:57:04.553Z,5.17
2023-01-09T20:59:34.288Z,5.13
2023-01-09T21:02:03.561Z,5.13
2023-01-09T21:04:33.312Z,5.13
2023-01-09T21:07:02.612Z,5.14
2023-01-09T21:09:32.309Z,5.12
2023-01-09T21:12:01.667Z,5.14
2023-01-09T21:14:33.076Z,5.14
2023-01-09T21:17:04.208Z,5.14
2023-01-09T21:19:33.843Z,5.15
2023-01-09T21:22:03.132Z,5.17
2023-01-09T21:24:32.949Z,5.18
2023-01-09T21:27:02.251Z,5.20
2023-01-09T21:29:33.303Z,5.22
2023-01-09T21:32:02.941Z,5.21
2023-01-09T21:34:32.812Z,5.22
2023-01-09T21:37:02.225Z,5.23
2023-01-09T21:39:31.938Z,5.23
2023-01-09T21:42:18.997Z,5.22
2023-01-09T21:45:07.505Z,5.16
2023-01-09T21:47:36.882Z,5.15
2023-01-09T21:50:07.319Z,5.16
2023-01-09T21:52:37.733Z,5.18
2023-01-09T21:55:08.440Z,5.21
2023-01-09T21:57:37.893Z,5.17
2023-01-09T22:00:10.707Z,5.13
2023-01-09T22:02:42.879Z,5.15
2023-01-09T22:05:12.692Z,5.16
2023-01-09T22:07:42.145Z,5.13
2023-01-09T22:10:12.643Z,5.16
2023-01-09T22:13:02.783Z,5.20
2023-01-09T22:15:33.997Z,5.22
2023-01-09T22:18:03.366Z,5.25
2023-01-09T22:20:32.974Z,5.27
2023-01-09T22:23:02.659Z,5.21
2023-01-09T22:25:32.352Z,5.19
2023-01-09T22:28:01.666Z,5.14
2023-01-09T22:30:33.069Z,5.10
2023-01-09T22:33:02.843Z,5.11
2023-01-09T22:35:32.543Z,5.15
2023-01-09T22:38:01.899Z,5.12
2023-01-09T22:40:31.620Z,5.18
2023-01-09T22:43:01.327Z,5.17
2023-01-09T22:45:32.412Z,5.19
2023-01-09T22:48:03.766Z,5.23
2023-01-09T22:50:33.714Z,5.19
2023-01-09T22:53:03.141Z,5.09
2023-01-09T22:55:32.768Z,5.17
2023-01-09T22:58:02.141Z,5.23
2023-01-09T23:00:33.729Z,5.23
2023-01-09T23:03:03.212Z,5.23
2023-01-09T23:05:32.940Z,5.17
2023-01-09T23:08:02.280Z,5.18
2023-01-09T23:10:31.940Z,5.26
2023-01-09T23:13:01.324Z,5.27
2023-01-09T23:15:32.625Z,5.24
2023-01-09T23:18:02.009Z,5.30
2023-01-09T23:20:31.602Z,5.31
2023-01-09T23:23:00.999Z,5.31
2023-01-09T23:25:31.097Z,5.30
2023-01-09T23:28:00.489Z,5.24
2023-01-09T23:30:30.132Z,5.26
2023-01-09T23:33:01.060Z,5.25
2023-01-09T23:35:30.792Z,5.20
2023-01-09T23:38:00.096Z,5.27
2023-01-09T23:40:29.785Z,5.29
2023-01-09T23:43:10.391Z,5.28
2023-01-09T23:45:41.143Z,5.28
2023-01-09T23:48:14.215Z,5.31
2023-01-09T23:50:45.837Z,5.23
2023-01-09T23:53:15.232Z,5.19
2023-01-09T23:55:44.834Z,5.17
2023-01-09T23:58:14.171Z,5.23
