createdAt,value
2019-01-10T00:00:40.311Z,1017.60
2019-01-10T00:01:40.301Z,1017.57
2019-01-10T00:02:40.298Z,1017.57
2019-01-10T00:03:40.321Z,1017.55
2019-01-10T00:04:40.315Z,1017.54
2019-01-10T00:05:40.271Z,1017.51
2019-01-10T00:06:40.313Z,1017.51
2019-01-10T00:07:40.242Z,1017.53
2019-01-10T00:08:40.274Z,1017.55
2019-01-10T00:09:40.254Z,1017.52
2019-01-10T00:10:40.237Z,1017.54
2019-01-10T00:11:40.201Z,1017.58
2019-01-10T00:12:40.207Z,1017.62
2019-01-10T00:13:40.172Z,1017.62
2019-01-10T00:14:40.206Z,1017.60
2019-01-10T00:15:40.171Z,1017.64
2019-01-10T00:16:40.139Z,1017.64
2019-01-10T00:17:40.125Z,1017.65
2019-01-10T00:18:40.160Z,1017.66
2019-01-10T00:19:40.140Z,1017.71
2019-01-10T00:20:40.097Z,1017.72
2019-01-10T00:21:40.093Z,1017.73
2019-01-10T00:22:40.082Z,1017.76
2019-01-10T00:23:40.083Z,1017.78
2019-01-10T00:24:40.095Z,1017.87
2019-01-10T00:25:40.052Z,1017.83
2019-01-10T00:26:40.084Z,1017.84
2019-01-10T00:27:40.050Z,1017.85
2019-01-10T00:28:40.072Z,1017.90
2019-01-10T00:29:40.018Z,1017.87
2019-01-10T00:30:40.017Z,1017.88
2019-01-10T00:31:39.976Z,1017.88
2019-01-10T00:32:40.075Z,1017.89
2019-01-10T00:33:39.950Z,1017.84
2019-01-10T00:34:39.968Z,1017.86
2019-01-10T00:35:39.933Z,1017.90
2019-01-10T00:36:39.945Z,1017.87
2019-01-10T00:37:39.904Z,1017.87
2019-01-10T00:38:39.893Z,1017.86
2019-01-10T00:39:39.949Z,1017.86
2019-01-10T00:40:39.956Z,1017.88
2019-01-10T00:41:39.897Z,1017.81
2019-01-10T00:42:48.735Z,1017.75
2019-01-10T00:43:40.864Z,1017.83
2019-01-10T00:44:39.862Z,1017.84
2019-01-10T00:45:39.845Z,1017.84
2019-01-10T00:46:39.852Z,1017.81
2019-01-10T00:47:39.826Z,1017.85
2019-01-10T00:48:39.854Z,1017.87
2019-01-10T00:49:39.813Z,1017.86
2019-01-10T00:50:39.827Z,1018.00
2019-01-10T00:51:39.763Z,1018.00
2019-01-10T00:52:39.775Z,1017.98
2019-01-10T00:53:39.741Z,1018.02
2019-01-10T00:54:39.723Z,1018.07
2019-01-10T00:55:39.732Z,1018.05
2019-01-10T00:56:39.723Z,1018.03
2019-01-10T00:57:39.689Z,1018.02
2019-01-10T00:58:39.711Z,1018.06
2019-01-10T00:59:39.693Z,1018.08
2019-01-10T01:00:39.688Z,1018.11
2019-01-10T01:01:39.679Z,1018.17
2019-01-10T01:02:39.633Z,1018.16
2019-01-10T01:03:39.651Z,1018.14
2019-01-10T01:04:39.613Z,1018.11
2019-01-10T01:05:39.703Z,1018.08
2019-01-10T01:06:39.651Z,1018.08
2019-01-10T01:07:39.630Z,1018.10
2019-01-10T01:08:39.569Z,1018.09
2019-01-10T01:09:39.575Z,1018.13
2019-01-10T01:10:39.570Z,1018.10
2019-01-10T01:11:39.607Z,1018.07
2019-01-10T01:12:39.562Z,1018.11
2019-01-10T01:13:39.516Z,1018.10
2019-01-10T01:14:39.527Z,1018.10
2019-01-10T01:15:39.534Z,1018.11
2019-01-10T01:16:39.525Z,1018.06
2019-01-10T01:17:39.479Z,1018.14
2019-01-10T01:18:39.485Z,1018.10
2019-01-10T01:19:39.530Z,1018.08
2019-01-10T01:20:39.442Z,1018.09
2019-01-10T01:21:39.450Z,1018.08
2019-01-10T01:22:39.433Z,1018.06
2019-01-10T01:23:39.504Z,1018.04
2019-01-10T01:24:39.464Z,1018.08
2019-01-10T01:25:39.390Z,1018.09
2019-01-10T01:26:39.424Z,1018.09
2019-01-10T01:27:39.394Z,1018.07
2019-01-10T01:28:39.412Z,1018.16
2019-01-10T01:29:39.367Z,1018.16
2019-01-10T01:30:39.363Z,1018.12
2019-01-10T01:31:39.348Z,1018.13
2019-01-10T01:32:39.423Z,1018.21
2019-01-10T01:33:39.319Z,1018.13
2019-01-10T01:34:39.314Z,1018.13
2019-01-10T01:35:39.286Z,1018.23
2019-01-10T01:36:39.320Z,1018.21
2019-01-10T01:37:39.309Z,1018.24
2019-01-10T01:38:39.278Z,1018.31
2019-01-10T01:39:39.270Z,1018.31
2019-01-10T01:40:39.248Z,1018.34
2019-01-10T01:41:39.264Z,1018.34
2019-01-10T01:42:39.210Z,1018.33
2019-01-10T01:43:39.232Z,1018.31
2019-01-10T01:44:39.192Z,1018.39
2019-01-10T01:45:39.306Z,1018.40
2019-01-10T01:46:39.197Z,1018.39
2019-01-10T01:47:39.210Z,1018.40
2019-01-10T01:48:39.158Z,1018.39
2019-01-10T01:49:39.146Z,1018.42
2019-01-10T01:50:39.154Z,1018.49
2019-01-10T01:51:39.115Z,1018.46
2019-01-10T01:52:39.152Z,1018.42
2019-01-10T01:53:39.097Z,1018.45
2019-01-10T01:54:39.115Z,1018.48
2019-01-10T01:55:39.077Z,1018.51
2019-01-10T01:56:39.081Z,1018.50
2019-01-10T01:57:39.049Z,1018.47
2019-01-10T01:58:39.062Z,1018.53
2019-01-10T01:59:39.083Z,1018.53
2019-01-10T02:00:39.086Z,1018.55
2019-01-10T02:01:39.034Z,1018.57
2019-01-10T02:02:38.998Z,1018.59
2019-01-10T02:03:39.038Z,1018.55
2019-01-10T02:04:38.981Z,1018.58
2019-01-10T02:05:39.053Z,1018.60
2019-01-10T02:06:38.958Z,1018.61
2019-01-10T02:07:38.961Z,1018.61
2019-01-10T02:08:39.020Z,1018.62
2019-01-10T02:09:39.004Z,1018.61
2019-01-10T02:10:38.942Z,1018.61
2019-01-10T02:11:38.904Z,1018.62
2019-01-10T02:12:38.914Z,1018.59
2019-01-10T02:13:39.030Z,1018.65
2019-01-10T02:14:38.896Z,1018.67
2019-01-10T02:15:38.905Z,1018.68
2019-01-10T02:16:38.870Z,1018.66
2019-01-10T02:17:38.843Z,1018.67
2019-01-10T02:18:38.837Z,1018.70
2019-01-10T02:19:38.868Z,1018.73
2019-01-10T02:20:38.809Z,1018.69
2019-01-10T02:21:38.856Z,1018.69
2019-01-10T02:22:38.804Z,1018.65
2019-01-10T02:23:38.840Z,1018.65
2019-01-10T02:24:38.811Z,1018.65
2019-01-10T02:25:38.756Z,1018.70
2019-01-10T02:26:38.793Z,1018.73
2019-01-10T02:27:38.770Z,1018.75
2019-01-10T02:28:38.725Z,1018.78
2019-01-10T02:29:38.805Z,1018.75
2019-01-10T02:30:42.316Z,1018.74
2019-01-10T02:31:38.708Z,1018.72
2019-01-10T02:32:38.717Z,1018.75
2019-01-10T02:33:38.676Z,1018.77
2019-01-10T02:34:38.714Z,1018.81
2019-01-10T02:35:38.653Z,1018.81
2019-01-10T02:36:38.665Z,1018.78
2019-01-10T02:37:38.632Z,1018.87
2019-01-10T02:38:38.628Z,1018.80
2019-01-10T02:39:38.637Z,1018.88
2019-01-10T02:40:38.614Z,1018.80
2019-01-10T02:41:38.628Z,1018.85
2019-01-10T02:42:38.591Z,1018.90
2019-01-10T02:43:38.593Z,1018.86
2019-01-10T02:44:38.564Z,1018.85
2019-01-10T02:45:38.597Z,1018.89
2019-01-10T02:46:38.557Z,1018.93
2019-01-10T02:47:38.557Z,1018.97
2019-01-10T02:48:38.513Z,1018.93
2019-01-10T02:49:38.566Z,1018.95
2019-01-10T02:50:38.539Z,1018.94
2019-01-10T02:51:38.543Z,1018.93
2019-01-10T02:52:38.525Z,1018.96
2019-01-10T02:53:38.466Z,1018.94
2019-01-10T02:54:38.488Z,1019.00
2019-01-10T02:55:38.503Z,1019.00
2019-01-10T02:56:38.476Z,1018.94
2019-01-10T02:57:38.480Z,1018.95
2019-01-10T02:58:38.428Z,1018.98
2019-01-10T02:59:38.452Z,1018.91
2019-01-10T03:00:38.485Z,1018.98
2019-01-10T03:01:38.384Z,1019.01
2019-01-10T03:02:38.384Z,1018.96
2019-01-10T03:03:38.357Z,1019.01
2019-01-10T03:04:38.459Z,1018.99
2019-01-10T03:05:38.388Z,1019.02
2019-01-10T03:06:38.325Z,1018.99
2019-01-10T03:07:38.336Z,1019.01
2019-01-10T03:08:38.302Z,1019.01
2019-01-10T03:09:38.307Z,1018.96
2019-01-10T03:10:38.330Z,1018.96
2019-01-10T03:11:38.297Z,1018.98
2019-01-10T03:12:38.289Z,1018.98
2019-01-10T03:13:38.264Z,1018.92
2019-01-10T03:14:38.264Z,1018.99
2019-01-10T03:15:38.300Z,1018.98
2019-01-10T03:16:38.262Z,1018.96
2019-01-10T03:17:38.206Z,1018.99
2019-01-10T03:18:38.218Z,1018.96
2019-01-10T03:19:38.188Z,1019.01
2019-01-10T03:20:38.286Z,1019.00
2019-01-10T03:21:38.224Z,1019.04
2019-01-10T03:22:38.181Z,1019.01
2019-01-10T03:23:38.145Z,1019.02
2019-01-10T03:24:38.147Z,1019.05
2019-01-10T03:25:38.133Z,1019.00
2019-01-10T03:26:38.180Z,1019.00
2019-01-10T03:27:38.107Z,1018.98
2019-01-10T03:28:38.098Z,1019.04
2019-01-10T03:29:38.173Z,1019.03
2019-01-10T03:30:38.100Z,1019.02
2019-01-10T03:31:38.311Z,1018.98
2019-01-10T03:32:39.110Z,1018.98
2019-01-10T03:33:38.121Z,1019.04
2019-01-10T03:34:38.283Z,1019.06
2019-01-10T03:35:38.028Z,1019.10
2019-01-10T03:36:38.025Z,1019.02
2019-01-10T03:37:37.999Z,1019.05
2019-01-10T03:38:38.013Z,1019.01
2019-01-10T03:39:37.971Z,1019.01
2019-01-10T03:40:37.986Z,1019.05
2019-01-10T03:41:38.003Z,1019.01
2019-01-10T03:42:37.981Z,1019.00
2019-01-10T03:43:46.519Z,1019.03
2019-01-10T03:44:38.920Z,1019.00
2019-01-10T03:45:37.935Z,1018.99
2019-01-10T03:46:37.898Z,1018.96
2019-01-10T03:47:38.226Z,1018.97
2019-01-10T03:48:37.877Z,1019.01
2019-01-10T03:49:37.879Z,1019.01
2019-01-10T03:50:38.044Z,1019.02
2019-01-10T03:51:37.853Z,1019.00
2019-01-10T03:52:37.890Z,1018.91
2019-01-10T03:53:37.848Z,1019.02
2019-01-10T03:54:37.871Z,1019.01
2019-01-10T03:55:37.807Z,1018.97
2019-01-10T03:56:37.803Z,1018.91
2019-01-10T03:57:37.840Z,1018.92
2019-01-10T03:58:37.802Z,1018.90
2019-01-10T03:59:37.761Z,1018.96
2019-01-10T04:00:37.786Z,1018.92
2019-01-10T04:01:37.791Z,1018.94
2019-01-10T04:02:37.792Z,1018.88
2019-01-10T04:03:37.745Z,1018.91
2019-01-10T04:04:37.710Z,1018.94
2019-01-10T04:05:37.724Z,1018.93
2019-01-10T04:06:39.700Z,1018.89
2019-01-10T04:07:37.695Z,1018.92
2019-01-10T04:08:37.668Z,1018.94
2019-01-10T04:09:37.690Z,1018.94
2019-01-10T04:10:37.703Z,1018.96
2019-01-10T04:11:37.663Z,1019.00
2019-01-10T04:12:37.660Z,1019.01
2019-01-10T04:13:37.620Z,1019.02
2019-01-10T04:14:37.715Z,1018.99
2019-01-10T04:15:37.588Z,1019.00
2019-01-10T04:16:37.597Z,1019.00
2019-01-10T04:17:37.610Z,1019.03
2019-01-10T04:18:37.556Z,1019.05
2019-01-10T04:19:37.555Z,1019.04
2019-01-10T04:20:37.560Z,1019.00
2019-01-10T04:21:37.549Z,1019.01
2019-01-10T04:22:37.532Z,1019.01
2019-01-10T04:23:37.504Z,1019.02
2019-01-10T04:24:37.493Z,1019.06
2019-01-10T04:25:37.505Z,1018.99
2019-01-10T04:26:37.471Z,1019.06
2019-01-10T04:27:37.502Z,1019.08
2019-01-10T04:28:37.459Z,1019.05
2019-01-10T04:29:37.439Z,1019.00
2019-01-10T04:30:37.442Z,1019.02
2019-01-10T04:31:37.495Z,1019.02
2019-01-10T04:32:37.432Z,1019.01
2019-01-10T04:33:37.409Z,1019.00
2019-01-10T04:34:37.411Z,1019.04
2019-01-10T04:35:37.375Z,1019.04
2019-01-10T04:36:37.370Z,1019.08
2019-01-10T04:37:37.373Z,1019.13
2019-01-10T04:38:37.346Z,1019.16
2019-01-10T04:39:37.337Z,1019.09
2019-01-10T04:40:37.342Z,1019.13
2019-01-10T04:41:37.315Z,1019.11
2019-01-10T04:42:37.333Z,1019.11
2019-01-10T04:43:37.298Z,1019.10
2019-01-10T04:44:37.287Z,1019.15
2019-01-10T04:45:37.316Z,1019.16
2019-01-10T04:46:37.261Z,1019.13
2019-01-10T04:47:37.278Z,1019.08
2019-01-10T04:48:37.246Z,1019.11
2019-01-10T04:49:37.228Z,1019.11
2019-01-10T04:50:37.223Z,1019.12
2019-01-10T04:51:37.210Z,1019.12
2019-01-10T04:52:37.233Z,1019.14
2019-01-10T04:53:37.195Z,1019.17
2019-01-10T04:54:38.331Z,1019.13
2019-01-10T04:55:37.204Z,1019.19
2019-01-10T04:56:37.159Z,1019.18
2019-01-10T04:57:37.170Z,1019.22
2019-01-10T04:58:37.136Z,1019.20
2019-01-10T04:59:37.175Z,1019.24
2019-01-10T05:00:37.125Z,1019.25
2019-01-10T05:01:37.109Z,1019.25
2019-01-10T05:02:37.093Z,1019.24
2019-01-10T05:03:37.147Z,1019.28
2019-01-10T05:04:37.113Z,1019.25
2019-01-10T05:05:37.091Z,1019.32
2019-01-10T05:06:37.051Z,1019.29
2019-01-10T05:07:37.051Z,1019.26
2019-01-10T05:08:37.089Z,1019.27
2019-01-10T05:09:37.037Z,1019.29
2019-01-10T05:10:37.042Z,1019.31
2019-01-10T05:11:37.021Z,1019.26
2019-01-10T05:12:36.988Z,1019.25
2019-01-10T05:13:37.007Z,1019.27
2019-01-10T05:14:36.965Z,1019.23
2019-01-10T05:15:36.966Z,1019.28
2019-01-10T05:16:37.041Z,1019.27
2019-01-10T05:17:36.935Z,1019.27
2019-01-10T05:18:36.927Z,1019.24
2019-01-10T05:19:36.917Z,1019.28
2019-01-10T05:20:36.930Z,1019.25
2019-01-10T05:21:36.916Z,1019.31
2019-01-10T05:22:36.914Z,1019.28
2019-01-10T05:23:36.875Z,1019.28
2019-01-10T05:24:36.859Z,1019.29
2019-01-10T05:25:36.855Z,1019.33
2019-01-10T05:26:36.843Z,1019.24
2019-01-10T05:27:36.904Z,1019.24
2019-01-10T05:28:36.844Z,1019.30
2019-01-10T05:29:36.808Z,1019.33
2019-01-10T05:30:36.871Z,1019.30
2019-01-10T05:31:36.784Z,1019.31
2019-01-10T05:32:36.774Z,1019.30
2019-01-10T05:33:36.805Z,1019.32
2019-01-10T05:34:36.752Z,1019.32
2019-01-10T05:35:36.770Z,1019.30
2019-01-10T05:36:36.732Z,1019.41
2019-01-10T05:37:36.730Z,1019.37
2019-01-10T05:38:36.751Z,1019.44
2019-01-10T05:39:36.703Z,1019.39
2019-01-10T05:40:36.702Z,1019.41
2019-01-10T05:41:36.679Z,1019.40
2019-01-10T05:42:36.668Z,1019.39
2019-01-10T05:43:36.675Z,1019.42
2019-01-10T05:44:36.645Z,1019.39
2019-01-10T05:45:36.639Z,1019.39
2019-01-10T05:46:36.624Z,1019.37
2019-01-10T05:47:36.629Z,1019.40
2019-01-10T05:48:36.624Z,1019.42
2019-01-10T05:49:36.594Z,1019.36
2019-01-10T05:50:36.591Z,1019.42
2019-01-10T05:51:36.575Z,1019.42
2019-01-10T05:52:36.566Z,1019.46
2019-01-10T05:53:36.598Z,1019.44
2019-01-10T05:54:36.539Z,1019.43
2019-01-10T05:55:36.529Z,1019.41
2019-01-10T05:56:36.551Z,1019.44
2019-01-10T05:57:36.517Z,1019.43
2019-01-10T05:58:36.519Z,1019.52
2019-01-10T05:59:36.500Z,1019.47
2019-01-10T06:00:36.501Z,1019.45
2019-01-10T06:01:36.464Z,1019.45
2019-01-10T06:02:36.454Z,1019.42
2019-01-10T06:03:36.497Z,1019.42
2019-01-10T06:04:36.438Z,1019.41
2019-01-10T06:05:36.423Z,1019.43
2019-01-10T06:06:36.413Z,1019.40
2019-01-10T06:07:36.400Z,1019.43
2019-01-10T06:08:36.430Z,1019.35
2019-01-10T06:09:36.397Z,1019.40
2019-01-10T06:10:36.368Z,1019.38
2019-01-10T06:11:36.358Z,1019.41
2019-01-10T06:12:36.353Z,1019.42
2019-01-10T06:13:36.395Z,1019.40
2019-01-10T06:14:36.346Z,1019.46
2019-01-10T06:15:36.321Z,1019.41
2019-01-10T06:16:36.304Z,1019.37
2019-01-10T06:17:36.294Z,1019.39
2019-01-10T06:18:36.293Z,1019.41
2019-01-10T06:19:36.305Z,1019.41
2019-01-10T06:20:36.271Z,1019.42
2019-01-10T06:21:36.257Z,1019.46
2019-01-10T06:22:36.236Z,1019.46
2019-01-10T06:23:36.232Z,1019.48
2019-01-10T06:24:36.251Z,1019.44
2019-01-10T06:25:36.237Z,1019.47
2019-01-10T06:26:36.198Z,1019.50
2019-01-10T06:27:36.187Z,1019.49
2019-01-10T06:28:36.174Z,1019.50
2019-01-10T06:29:36.167Z,1019.51
2019-01-10T06:30:36.178Z,1019.51
2019-01-10T06:31:36.147Z,1019.55
2019-01-10T06:32:36.177Z,1019.54
2019-01-10T06:33:36.156Z,1019.57
2019-01-10T06:34:36.117Z,1019.51
2019-01-10T06:35:36.118Z,1019.60
2019-01-10T06:36:36.114Z,1019.59
2019-01-10T06:37:36.077Z,1019.57
2019-01-10T06:38:36.073Z,1019.63
2019-01-10T06:39:36.067Z,1019.58
2019-01-10T06:40:36.054Z,1019.57
2019-01-10T06:41:36.064Z,1019.62
2019-01-10T06:42:36.046Z,1019.63
2019-01-10T06:43:36.083Z,1019.66
2019-01-10T06:44:44.335Z,1019.66
2019-01-10T06:45:37.031Z,1019.72
2019-01-10T06:46:36.028Z,1019.73
2019-01-10T06:47:36.065Z,1019.72
2019-01-10T06:48:36.006Z,1019.71
2019-01-10T06:49:35.960Z,1019.75
2019-01-10T06:50:35.939Z,1019.73
2019-01-10T06:51:36.261Z,1019.75
2019-01-10T06:52:35.916Z,1019.76
2019-01-10T06:53:35.906Z,1019.79
2019-01-10T06:54:35.948Z,1019.78
2019-01-10T06:55:35.906Z,1019.85
2019-01-10T06:56:35.872Z,1019.82
2019-01-10T06:57:35.937Z,1019.88
2019-01-10T06:58:35.868Z,1019.87
2019-01-10T06:59:35.841Z,1019.90
2019-01-10T07:00:35.837Z,1019.85
2019-01-10T07:01:35.844Z,1019.94
2019-01-10T07:02:35.847Z,1019.98
2019-01-10T07:03:35.819Z,1019.95
2019-01-10T07:04:35.816Z,1020.02
2019-01-10T07:05:35.774Z,1020.03
2019-01-10T07:06:37.738Z,1020.07
2019-01-10T07:07:35.752Z,1020.01
2019-01-10T07:08:35.764Z,1020.00
2019-01-10T07:09:35.749Z,1020.05
2019-01-10T07:10:35.722Z,1020.06
2019-01-10T07:11:35.710Z,1020.09
2019-01-10T07:12:35.710Z,1020.10
2019-01-10T07:13:35.709Z,1020.09
2019-01-10T07:14:35.680Z,1020.09
2019-01-10T07:15:35.668Z,1020.10
2019-01-10T07:16:35.774Z,1020.14
2019-01-10T07:17:35.678Z,1020.15
2019-01-10T07:18:35.664Z,1020.11
2019-01-10T07:19:35.644Z,1020.12
2019-01-10T07:20:35.614Z,1020.14
2019-01-10T07:21:35.601Z,1020.13
2019-01-10T07:22:35.607Z,1020.16
2019-01-10T07:23:35.603Z,1020.15
2019-01-10T07:24:35.567Z,1020.20
2019-01-10T07:25:35.559Z,1020.16
2019-01-10T07:26:35.675Z,1020.22
2019-01-10T07:27:35.541Z,1020.17
2019-01-10T07:28:35.574Z,1020.29
2019-01-10T07:29:35.516Z,1020.25
2019-01-10T07:30:36.449Z,1020.23
2019-01-10T07:31:35.493Z,1020.29
2019-01-10T07:32:35.483Z,1020.27
2019-01-10T07:33:35.486Z,1020.26
2019-01-10T07:34:35.490Z,1020.31
2019-01-10T07:35:35.467Z,1020.32
2019-01-10T07:36:35.462Z,1020.30
2019-01-10T07:37:35.428Z,1020.29
2019-01-10T07:38:35.419Z,1020.27
2019-01-10T07:39:35.452Z,1020.31
2019-01-10T07:40:36.491Z,1020.31
2019-01-10T07:41:35.428Z,1020.32
2019-01-10T07:42:35.375Z,1020.30
2019-01-10T07:43:35.363Z,1020.33
2019-01-10T07:44:35.376Z,1020.28
2019-01-10T07:45:35.373Z,1020.32
2019-01-10T07:46:35.329Z,1020.34
2019-01-10T07:47:35.333Z,1020.35
2019-01-10T07:48:35.309Z,1020.37
2019-01-10T07:49:35.306Z,1020.35
2019-01-10T07:50:35.308Z,1020.36
2019-01-10T07:51:35.282Z,1020.34
2019-01-10T07:52:35.271Z,1020.32
2019-01-10T07:53:35.291Z,1020.36
2019-01-10T07:54:35.243Z,1020.39
2019-01-10T07:55:35.254Z,1020.36
2019-01-10T07:56:35.223Z,1020.38
2019-01-10T07:57:35.215Z,1020.36
2019-01-10T07:58:35.202Z,1020.43
2019-01-10T07:59:35.219Z,1020.45
2019-01-10T08:00:35.201Z,1020.45
2019-01-10T08:01:35.207Z,1020.41
2019-01-10T08:02:35.182Z,1020.47
2019-01-10T08:03:35.150Z,1020.43
2019-01-10T08:04:35.137Z,1020.45
2019-01-10T08:05:35.136Z,1020.47
2019-01-10T08:06:35.142Z,1020.53
2019-01-10T08:07:35.131Z,1020.54
2019-01-10T08:08:35.143Z,1020.54
2019-01-10T08:09:35.082Z,1020.63
2019-01-10T08:10:35.070Z,1020.57
2019-01-10T08:11:35.083Z,1020.56
2019-01-10T08:12:35.080Z,1020.58
2019-01-10T08:13:35.041Z,1020.65
2019-01-10T08:14:35.059Z,1020.58
2019-01-10T08:15:35.017Z,1020.53
2019-01-10T08:16:35.433Z,1020.59
2019-01-10T08:17:35.018Z,1020.51
2019-01-10T08:18:35.000Z,1020.50
2019-01-10T08:19:35.039Z,1020.54
2019-01-10T08:20:34.964Z,1020.56
2019-01-10T08:21:34.953Z,1020.54
2019-01-10T08:22:34.963Z,1020.57
2019-01-10T08:23:34.932Z,1020.57
2019-01-10T08:24:34.950Z,1020.51
2019-01-10T08:25:34.913Z,1020.52
2019-01-10T08:26:44.775Z,1020.50
2019-01-10T08:27:34.928Z,1020.56
2019-01-10T08:28:34.875Z,1020.50
2019-01-10T08:29:34.875Z,1020.50
2019-01-10T08:30:34.854Z,1020.49
2019-01-10T08:31:42.504Z,1020.55
2019-01-10T08:32:43.798Z,1020.53
2019-01-10T08:33:34.854Z,1020.59
2019-01-10T08:34:34.812Z,1020.59
2019-01-10T08:35:34.811Z,1020.62
2019-01-10T08:36:34.792Z,1020.66
2019-01-10T08:37:34.810Z,1020.72
2019-01-10T08:38:34.765Z,1020.69
2019-01-10T08:39:34.770Z,1020.71
2019-01-10T08:40:34.748Z,1020.74
2019-01-10T08:41:34.738Z,1020.69
2019-01-10T08:42:34.733Z,1020.73
2019-01-10T08:43:34.759Z,1020.68
2019-01-10T08:44:34.727Z,1020.72
2019-01-10T08:45:34.702Z,1020.66
2019-01-10T08:46:34.684Z,1020.72
2019-01-10T08:47:34.715Z,1020.74
2019-01-10T08:48:34.841Z,1020.73
2019-01-10T08:49:36.083Z,1020.75
2019-01-10T08:50:34.679Z,1020.70
2019-01-10T08:51:34.670Z,1020.70
2019-01-10T08:52:34.637Z,1020.70
2019-01-10T08:53:34.605Z,1020.63
2019-01-10T08:54:34.594Z,1020.66
2019-01-10T08:55:34.584Z,1020.68
2019-01-10T08:56:34.597Z,1020.70
2019-01-10T08:57:34.606Z,1020.66
2019-01-10T08:58:34.560Z,1020.66
2019-01-10T08:59:34.571Z,1020.69
2019-01-10T09:00:34.562Z,1020.73
2019-01-10T09:01:34.527Z,1020.73
2019-01-10T09:02:36.084Z,1020.78
2019-01-10T09:03:34.578Z,1020.76
2019-01-10T09:04:34.500Z,1020.83
2019-01-10T09:05:34.495Z,1020.85
2019-01-10T09:06:34.499Z,1020.83
2019-01-10T09:07:34.523Z,1020.90
2019-01-10T09:08:34.475Z,1020.86
2019-01-10T09:09:34.445Z,1020.91
2019-01-10T09:10:34.425Z,1020.87
2019-01-10T09:11:34.452Z,1020.93
2019-01-10T09:12:34.409Z,1020.91
2019-01-10T09:13:34.434Z,1020.89
2019-01-10T09:14:34.422Z,1020.94
2019-01-10T09:15:34.958Z,1020.95
2019-01-10T09:16:34.359Z,1020.99
2019-01-10T09:17:34.364Z,1020.96
2019-01-10T09:18:34.338Z,1021.00
2019-01-10T09:19:34.379Z,1021.05
2019-01-10T09:20:34.318Z,1021.03
2019-01-10T09:21:34.312Z,1021.01
2019-01-10T09:22:34.315Z,1021.06
2019-01-10T09:23:34.305Z,1021.04
2019-01-10T09:24:34.294Z,1021.03
2019-01-10T09:25:34.311Z,1021.08
2019-01-10T09:26:37.725Z,1021.09
2019-01-10T09:27:34.246Z,1021.10
2019-01-10T09:28:34.281Z,1021.13
2019-01-10T09:29:34.295Z,1021.12
2019-01-10T09:30:34.222Z,1021.12
2019-01-10T09:31:34.200Z,1021.11
2019-01-10T09:32:34.191Z,1021.12
2019-01-10T09:33:34.184Z,1021.10
2019-01-10T09:34:34.193Z,1021.09
2019-01-10T09:35:34.176Z,1021.09
2019-01-10T09:36:34.145Z,1021.08
2019-01-10T09:37:34.137Z,1021.10
2019-01-10T09:38:34.133Z,1021.11
2019-01-10T09:39:34.116Z,1021.11
2019-01-10T09:40:34.146Z,1021.09
2019-01-10T09:41:34.101Z,1021.13
2019-01-10T09:42:34.081Z,1021.15
2019-01-10T09:43:34.071Z,1021.15
2019-01-10T09:44:34.077Z,1021.10
2019-01-10T09:45:42.793Z,1021.14
2019-01-10T09:46:35.059Z,1021.14
2019-01-10T09:47:34.046Z,1021.08
2019-01-10T09:48:34.017Z,1021.10
2019-01-10T09:49:34.012Z,1021.06
2019-01-10T09:50:34.009Z,1021.16
2019-01-10T09:51:33.995Z,1021.14
2019-01-10T09:52:34.000Z,1021.13
2019-01-10T09:53:33.971Z,1021.14
2019-01-10T09:54:33.959Z,1021.21
2019-01-10T09:55:33.945Z,1021.20
2019-01-10T09:56:33.942Z,1021.17
2019-01-10T09:57:33.946Z,1021.17
2019-01-10T09:58:33.913Z,1021.15
2019-01-10T09:59:33.916Z,1021.18
2019-01-10T10:00:33.898Z,1021.14
2019-01-10T10:01:33.885Z,1021.14
2019-01-10T10:02:33.899Z,1021.15
2019-01-10T10:03:33.881Z,1021.14
2019-01-10T10:04:33.891Z,1021.11
2019-01-10T10:05:33.841Z,1021.07
2019-01-10T10:06:33.833Z,1021.06
2019-01-10T10:07:33.843Z,1021.07
2019-01-10T10:08:33.812Z,1021.03
2019-01-10T10:09:33.799Z,1021.04
2019-01-10T10:10:33.787Z,1021.05
2019-01-10T10:11:34.304Z,1021.05
2019-01-10T10:12:33.763Z,1021.01
2019-01-10T10:13:33.771Z,1020.99
2019-01-10T10:14:33.784Z,1021.01
2019-01-10T10:15:33.733Z,1020.96
2019-01-10T10:16:33.727Z,1020.98
2019-01-10T10:17:33.712Z,1020.91
2019-01-10T10:18:33.727Z,1020.94
2019-01-10T10:19:33.691Z,1020.92
2019-01-10T10:20:33.730Z,1020.98
2019-01-10T10:21:33.683Z,1021.03
2019-01-10T10:22:33.659Z,1021.10
2019-01-10T10:23:33.652Z,1021.17
2019-01-10T10:24:33.657Z,1021.14
2019-01-10T10:25:33.627Z,1021.11
2019-01-10T10:26:33.630Z,1021.13
2019-01-10T10:27:33.607Z,1021.19
2019-01-10T10:28:33.594Z,1021.16
2019-01-10T10:29:33.602Z,1021.21
2019-01-10T10:30:33.572Z,1021.24
2019-01-10T10:31:33.567Z,1021.23
2019-01-10T10:32:33.562Z,1021.19
2019-01-10T10:33:33.544Z,1021.23
2019-01-10T10:34:33.547Z,1021.26
2019-01-10T10:35:33.517Z,1021.24
2019-01-10T10:36:33.511Z,1021.22
2019-01-10T10:37:33.505Z,1021.23
2019-01-10T10:38:33.544Z,1021.22
2019-01-10T10:39:33.502Z,1021.18
2019-01-10T10:40:33.486Z,1021.20
2019-01-10T10:41:33.701Z,1021.24
2019-01-10T10:42:33.442Z,1021.20
2019-01-10T10:43:33.434Z,1021.21
2019-01-10T10:44:33.445Z,1021.23
2019-01-10T10:45:33.439Z,1021.22
2019-01-10T10:46:33.403Z,1021.22
2019-01-10T10:47:33.390Z,1021.22
2019-01-10T10:48:33.381Z,1021.23
2019-01-10T10:49:33.376Z,1021.23
2019-01-10T10:50:33.409Z,1021.27
2019-01-10T10:51:33.350Z,1021.25
2019-01-10T10:52:33.335Z,1021.28
2019-01-10T10:53:33.325Z,1021.22
2019-01-10T10:54:33.315Z,1021.17
2019-01-10T10:55:33.305Z,1021.19
2019-01-10T10:56:33.321Z,1021.20
2019-01-10T10:57:33.284Z,1021.18
2019-01-10T10:58:33.270Z,1021.12
2019-01-10T10:59:33.264Z,1021.13
2019-01-10T11:00:33.327Z,1021.15
2019-01-10T11:01:33.260Z,1021.11
2019-01-10T11:02:33.237Z,1021.13
2019-01-10T11:03:42.112Z,1021.11
2019-01-10T11:04:33.215Z,1021.05
2019-01-10T11:05:33.196Z,1021.09
2019-01-10T11:06:33.213Z,1021.02
2019-01-10T11:07:33.175Z,1021.04
2019-01-10T11:08:33.214Z,1021.03
2019-01-10T11:09:33.176Z,1021.05
2019-01-10T11:10:33.143Z,1021.12
2019-01-10T11:11:33.160Z,1021.04
2019-01-10T11:12:33.138Z,1021.07
2019-01-10T11:13:33.112Z,1021.08
2019-01-10T11:14:33.112Z,1021.02
2019-01-10T11:15:33.087Z,1021.06
2019-01-10T11:16:33.078Z,1021.05
2019-01-10T11:17:33.107Z,1021.04
2019-01-10T11:18:33.084Z,1021.09
2019-01-10T11:19:33.047Z,1021.10
2019-01-10T11:20:33.047Z,1021.06
2019-01-10T11:21:33.045Z,1021.06
2019-01-10T11:22:33.011Z,1021.05
2019-01-10T11:23:33.025Z,1021.09
2019-01-10T11:24:32.992Z,1021.10
2019-01-10T11:25:42.897Z,1021.11
2019-01-10T11:26:32.984Z,1021.11
2019-01-10T11:27:32.962Z,1021.14
2019-01-10T11:28:33.012Z,1021.06
2019-01-10T11:29:32.968Z,1021.05
2019-01-10T11:30:32.926Z,1021.09
2019-01-10T11:31:32.917Z,1021.04
2019-01-10T11:32:32.911Z,1021.05
2019-01-10T11:33:32.924Z,1021.05
2019-01-10T11:34:32.895Z,1021.03
2019-01-10T11:35:32.871Z,1021.02
2019-01-10T11:36:32.860Z,1021.01
2019-01-10T11:37:32.862Z,1021.05
2019-01-10T11:38:32.870Z,1021.04
2019-01-10T11:39:32.892Z,1021.07
2019-01-10T11:40:32.836Z,1021.02
2019-01-10T11:41:32.830Z,1021.00
2019-01-10T11:42:32.822Z,1021.05
2019-01-10T11:43:32.788Z,1021.09
2019-01-10T11:44:32.802Z,1021.08
2019-01-10T11:45:32.774Z,1021.07
2019-01-10T11:46:32.805Z,1021.04
2019-01-10T11:47:32.744Z,1020.98
2019-01-10T11:48:32.741Z,1021.02
2019-01-10T11:49:32.766Z,1021.01
2019-01-10T11:50:32.738Z,1021.03
2019-01-10T11:51:32.705Z,1020.98
2019-01-10T11:52:32.693Z,1021.00
2019-01-10T11:53:35.624Z,1021.01
2019-01-10T11:54:32.665Z,1020.97
2019-01-10T11:55:32.680Z,1020.97
2019-01-10T11:56:32.648Z,1020.95
2019-01-10T11:57:32.636Z,1021.00
2019-01-10T11:58:32.627Z,1020.91
2019-01-10T11:59:32.628Z,1020.93
2019-01-10T12:00:32.650Z,1020.92
2019-01-10T12:01:32.591Z,1020.88
2019-01-10T12:02:36.451Z,1020.87
2019-01-10T12:03:32.578Z,1020.84
2019-01-10T12:04:32.566Z,1020.82
2019-01-10T12:05:32.564Z,1020.82