createdAt,value
2023-02-27T00:02:02.135Z,99.90
2023-02-27T00:04:28.871Z,99.90
2023-02-27T00:06:55.981Z,99.90
2023-02-27T00:09:22.829Z,99.90
2023-02-27T00:11:49.577Z,99.90
2023-02-27T00:14:16.288Z,99.90
2023-02-27T00:16:43.110Z,99.90
2023-02-27T00:19:09.824Z,99.90
2023-02-27T00:21:39.255Z,99.90
2023-02-27T00:24:06.478Z,99.90
2023-02-27T00:26:33.387Z,99.90
2023-02-27T00:29:00.168Z,99.90
2023-02-27T00:31:27.245Z,99.90
2023-02-27T00:34:02.189Z,99.90
2023-02-27T00:36:28.885Z,99.90
2023-02-27T00:38:57.755Z,99.90
2023-02-27T00:41:25.904Z,99.90
2023-02-27T00:43:52.711Z,99.90
2023-02-27T00:46:19.766Z,99.90
2023-02-27T00:48:46.563Z,99.90
2023-02-27T00:51:13.531Z,99.90
2023-02-27T00:53:41.122Z,99.90
2023-02-27T00:56:08.368Z,99.90
2023-02-27T00:58:35.172Z,99.90
2023-02-27T01:01:02.187Z,99.90
2023-02-27T01:03:29.026Z,99.90
2023-02-27T01:05:55.774Z,99.90
2023-02-27T01:08:25.167Z,99.90
2023-02-27T01:10:55.116Z,99.90
2023-02-27T01:13:22.383Z,99.90
2023-02-27T01:15:51.966Z,99.90
2023-02-27T01:18:18.721Z,99.90
2023-02-27T01:20:45.420Z,99.90
2023-02-27T01:23:13.239Z,99.90
2023-02-27T01:25:42.754Z,99.90
2023-02-27T01:28:10.652Z,99.90
2023-02-27T01:30:37.475Z,99.90
2023-02-27T01:33:04.305Z,99.90
2023-02-27T01:35:33.993Z,99.90
2023-02-27T01:38:01.545Z,99.90
2023-02-27T01:40:28.938Z,99.90
2023-02-27T01:42:58.680Z,99.90
2023-02-27T01:45:34.631Z,99.90
2023-02-27T01:48:01.280Z,99.90
2023-02-27T01:50:31.498Z,99.90
2023-02-27T01:53:01.090Z,99.90
2023-02-27T01:55:30.313Z,99.90
2023-02-27T01:57:57.441Z,99.90
2023-02-27T02:00:30.204Z,99.90
2023-02-27T02:03:18.808Z,99.90
2023-02-27T02:05:46.969Z,99.90
2023-02-27T02:08:21.583Z,99.90
2023-02-27T02:10:53.500Z,99.90
2023-02-27T02:13:21.610Z,99.90
2023-02-27T02:16:06.719Z,99.90
2023-02-27T02:19:01.024Z,99.90
2023-02-27T02:21:44.606Z,99.90
2023-02-27T02:24:39.989Z,99.90
2023-02-27T02:27:43.531Z,99.90
2023-02-27T02:30:45.527Z,99.90
2023-02-27T02:33:40.657Z,99.90
2023-02-27T02:36:39.663Z,99.90
2023-02-27T02:39:44.244Z,99.90
2023-02-27T02:42:22.168Z,99.90
2023-02-27T02:45:07.342Z,99.90
2023-02-27T02:47:47.991Z,99.90
2023-02-27T02:50:41.667Z,99.90
2023-02-27T02:53:36.723Z,99.90
2023-02-27T02:56:13.217Z,99.90
2023-02-27T02:58:59.738Z,99.90
2023-02-27T03:01:42.718Z,99.90
2023-02-27T03:04:13.355Z,99.90
2023-02-27T03:06:58.227Z,99.90
2023-02-27T03:09:32.110Z,99.90
2023-02-27T03:12:01.568Z,99.90
2023-02-27T03:14:46.286Z,99.90
2023-02-27T03:17:24.297Z,99.90
2023-02-27T03:20:02.745Z,99.90
2023-02-27T03:22:35.931Z,99.90
2023-02-27T03:25:07.822Z,99.90
2023-02-27T03:27:50.362Z,99.90
2023-02-27T03:30:35.652Z,99.90
2023-02-27T03:33:05.451Z,99.90
2023-02-27T03:35:46.003Z,99.90
2023-02-27T03:38:40.293Z,99.90
2023-02-27T03:41:30.531Z,99.90
2023-02-27T03:44:26.255Z,99.90
2023-02-27T03:46:53.652Z,99.90
2023-02-27T03:49:20.823Z,99.90
2023-02-27T03:51:52.008Z,99.90
2023-02-27T03:54:24.954Z,99.90
2023-02-27T03:56:57.491Z,99.90
2023-02-27T03:59:25.527Z,99.90
2023-02-27T04:01:55.143Z,99.90
2023-02-27T04:04:23.288Z,99.90
2023-02-27T04:07:25.390Z,99.90
2023-02-27T04:10:15.444Z,99.90
2023-02-27T04:13:08.024Z,99.90
2023-02-27T04:15:43.632Z,99.90
2023-02-27T04:18:38.466Z,99.90
2023-02-27T04:21:14.306Z,99.90
2023-02-27T04:23:52.116Z,99.90
2023-02-27T04:26:30.539Z,99.90
2023-02-27T04:29:19.626Z,99.90
2023-02-27T04:31:59.410Z,99.90
2023-02-27T04:34:36.223Z,99.90
2023-02-27T04:37:12.902Z,99.90
2023-02-27T04:39:51.939Z,99.90
2023-02-27T04:42:26.047Z,99.90
2023-02-27T04:45:00.240Z,99.90
2023-02-27T04:47:31.320Z,99.90
2023-02-27T04:50:15.230Z,99.90
2023-02-27T04:52:47.531Z,99.90
2023-02-27T04:55:22.866Z,99.90
2023-02-27T04:57:59.381Z,99.90
2023-02-27T05:00:28.672Z,99.90
2023-02-27T05:03:05.513Z,99.90
2023-02-27T05:05:35.465Z,99.90
2023-02-27T05:08:10.997Z,99.90
2023-02-27T05:10:49.250Z,99.90
2023-02-27T05:13:24.939Z,99.90
2023-02-27T05:16:03.854Z,99.90
2023-02-27T05:18:33.490Z,99.90
2023-02-27T05:21:16.342Z,99.90
2023-02-27T05:24:19.034Z,99.90
2023-02-27T05:27:23.246Z,99.90
2023-02-27T05:29:58.471Z,99.90
2023-02-27T05:32:36.814Z,99.90
2023-02-27T05:35:29.314Z,99.90
2023-02-27T05:38:02.211Z,99.90
2023-02-27T05:40:35.885Z,99.90
2023-02-27T05:43:10.666Z,99.90
2023-02-27T05:45:41.016Z,99.90
2023-02-27T05:48:15.603Z,99.90
2023-02-27T05:50:44.970Z,99.90
2023-02-27T05:53:16.187Z,99.90
2023-02-27T05:55:47.252Z,99.90
2023-02-27T05:58:23.955Z,99.90
2023-02-27T06:01:02.886Z,99.90
2023-02-27T06:03:33.047Z,99.90
2023-02-27T06:06:02.654Z,99.90
2023-02-27T06:08:29.714Z,99.90
2023-02-27T06:10:56.700Z,99.90
2023-02-27T06:13:28.541Z,99.90
2023-02-27T06:15:56.334Z,99.90
2023-02-27T06:18:23.230Z,99.90
2023-02-27T06:20:54.030Z,99.90
2023-02-27T06:23:21.211Z,99.90
2023-02-27T06:26:03.990Z,99.90
2023-02-27T06:28:43.176Z,99.90
2023-02-27T06:31:24.950Z,99.90
2023-02-27T06:34:00.881Z,99.90
2023-02-27T06:36:30.755Z,99.90
2023-02-27T06:38:58.228Z,99.90
2023-02-27T06:41:26.775Z,99.90
2023-02-27T06:43:53.513Z,99.90
2023-02-27T06:46:20.336Z,99.90
2023-02-27T06:48:47.054Z,99.90
2023-02-27T06:51:13.840Z,99.90
2023-02-27T06:53:40.624Z,99.90
2023-02-27T06:56:10.140Z,99.90
2023-02-27T06:58:37.281Z,99.90
2023-02-27T07:01:04.269Z,99.90
2023-02-27T07:03:31.007Z,99.90
2023-02-27T07:05:58.758Z,99.90
2023-02-27T07:08:25.800Z,99.90
2023-02-27T07:10:52.654Z,99.90
2023-02-27T07:13:19.927Z,99.90
2023-02-27T07:15:47.007Z,99.90
2023-02-27T07:18:16.542Z,99.90
2023-02-27T07:20:49.878Z,99.90
2023-02-27T07:23:16.677Z,99.90
2023-02-27T07:25:46.392Z,99.90
2023-02-27T07:28:14.412Z,99.90
2023-02-27T07:33:58.100Z,99.90
2023-02-27T07:36:40.400Z,99.90
2023-02-27T07:39:27.501Z,99.90
2023-02-27T07:44:19.694Z,99.90
2023-02-27T07:46:08.155Z,99.90
2023-02-27T07:52:40.587Z,99.90
2023-02-27T07:55:27.187Z,99.90
2023-02-27T07:58:30.905Z,99.90
2023-02-27T08:01:32.794Z,99.90
2023-02-27T08:19:14.116Z,99.90
2023-02-27T08:21:41.692Z,99.90
2023-02-27T08:24:14.465Z,99.90
2023-02-27T08:26:43.410Z,99.90
2023-02-27T08:29:10.216Z,99.90
2023-02-27T08:31:39.621Z,99.90
2023-02-27T08:34:10.935Z,99.90
2023-02-27T08:36:39.773Z,99.90
2023-02-27T08:39:07.876Z,99.90
2023-02-27T08:41:35.279Z,99.90
2023-02-27T08:44:03.342Z,99.90
2023-02-27T08:46:33.311Z,99.90
2023-02-27T08:49:00.133Z,99.90
2023-02-27T08:55:50.816Z,99.90
2023-02-27T08:58:18.897Z,99.90
2023-02-27T09:00:46.525Z,99.90
2023-02-27T09:03:14.003Z,99.90
2023-02-27T09:05:41.955Z,99.90
2023-02-27T09:08:09.263Z,99.90
2023-02-27T09:10:39.015Z,99.90
2023-02-27T09:13:06.398Z,99.90
2023-02-27T09:15:37.731Z,99.90
2023-02-27T09:18:06.917Z,99.90
2023-02-27T09:20:35.793Z,99.90
2023-02-27T09:23:03.956Z,99.90
2023-02-27T09:25:30.983Z,99.90
2023-02-27T09:27:59.634Z,99.90
2023-02-27T09:30:29.922Z,99.90
2023-02-27T09:32:56.682Z,99.90
2023-02-27T09:35:23.493Z,99.90
2023-02-27T09:37:53.052Z,99.90
2023-02-27T09:40:25.242Z,99.90
2023-02-27T09:42:57.990Z,99.90
2023-02-27T09:45:33.837Z,99.90
2023-02-27T09:48:07.285Z,99.90
2023-02-27T09:50:40.553Z,99.90
2023-02-27T09:53:13.482Z,99.90
2023-02-27T09:55:42.704Z,99.90
2023-02-27T09:58:41.682Z,99.90
2023-02-27T10:01:20.526Z,99.90
2023-02-27T10:04:00.273Z,99.90
2023-02-27T10:06:36.378Z,99.90
2023-02-27T10:09:24.169Z,99.90
2023-02-27T10:12:15.617Z,99.90
2023-02-27T10:14:52.519Z,99.90
2023-02-27T10:17:27.861Z,99.90
2023-02-27T10:19:54.997Z,83.30
2023-02-27T10:22:30.187Z,90.80
2023-02-27T10:25:30.851Z,80.10
2023-02-27T10:28:11.845Z,65.10
2023-02-27T10:30:38.735Z,65.60
2023-02-27T10:33:30.160Z,65.30
2023-02-27T10:35:57.864Z,62.60
2023-02-27T10:38:44.454Z,64.90
2023-02-27T10:41:14.685Z,60.40
2023-02-27T10:43:42.404Z,59.00
2023-02-27T10:46:38.649Z,59.20
2023-02-27T10:49:19.444Z,60.60
2023-02-27T10:51:50.160Z,64.10
2023-02-27T10:54:21.064Z,62.30
2023-02-27T10:56:57.548Z,63.90
2023-02-27T10:59:35.464Z,69.80
2023-02-27T11:02:07.078Z,68.80
2023-02-27T11:04:39.628Z,69.60
2023-02-27T11:07:08.983Z,67.90
2023-02-27T11:09:38.421Z,61.70
2023-02-27T11:12:11.603Z,62.20
2023-02-27T11:14:55.637Z,61.80
2023-02-27T11:17:32.631Z,59.40
2023-02-27T11:20:01.312Z,60.30
2023-02-27T11:22:31.209Z,57.90
2023-02-27T11:25:19.241Z,59.30
2023-02-27T11:27:46.624Z,56.90
2023-02-27T11:30:27.780Z,53.30
2023-02-27T11:32:57.516Z,53.40
2023-02-27T11:35:32.867Z,50.40
2023-02-27T11:38:05.432Z,50.90
2023-02-27T11:40:34.921Z,49.50
2023-02-27T11:43:19.831Z,49.40
2023-02-27T11:46:04.938Z,50.00
2023-02-27T11:48:49.090Z,50.60
2023-02-27T11:51:15.894Z,50.90
2023-02-27T11:54:15.943Z,51.20
2023-02-27T11:57:07.517Z,47.20
2023-02-27T11:59:40.364Z,48.10
2023-02-27T12:02:48.398Z,46.10
2023-02-27T12:05:22.301Z,45.90
2023-02-27T12:08:06.163Z,47.00
2023-02-27T12:11:07.808Z,45.70
2023-02-27T12:13:43.628Z,47.40
2023-02-27T12:16:39.442Z,45.90
2023-02-27T12:19:29.726Z,43.60
2023-02-27T12:22:06.038Z,41.70
2023-02-27T12:24:48.296Z,41.50
2023-02-27T12:31:54.302Z,43.30
2023-02-27T12:34:38.487Z,43.00
2023-02-27T12:37:15.275Z,44.20
2023-02-27T12:39:45.999Z,42.30
2023-02-27T12:42:54.642Z,44.80
2023-02-27T12:45:48.795Z,43.40
2023-02-27T12:48:23.122Z,43.30
2023-02-27T12:51:12.790Z,42.70
2023-02-27T12:53:54.916Z,42.60
2023-02-27T12:56:25.019Z,41.80
2023-02-27T12:59:30.060Z,42.00
2023-02-27T13:02:06.164Z,43.20
2023-02-27T13:04:57.221Z,45.40
2023-02-27T13:07:33.376Z,45.60
2023-02-27T13:10:08.520Z,48.20
2023-02-27T13:12:41.929Z,47.90
2023-02-27T13:15:45.789Z,48.90
2023-02-27T13:18:45.317Z,50.70
2023-02-27T13:21:27.971Z,51.20
2023-02-27T13:24:19.727Z,50.20
2023-02-27T13:27:08.474Z,52.00
2023-02-27T13:29:47.793Z,52.10
2023-02-27T13:32:36.496Z,52.30
2023-02-27T13:35:41.729Z,53.60
2023-02-27T13:38:40.308Z,50.30
2023-02-27T13:41:25.312Z,50.20
2023-02-27T13:43:56.544Z,51.20
2023-02-27T13:46:30.511Z,55.80
2023-02-27T13:49:10.580Z,52.00
2023-02-27T13:51:43.349Z,52.70
2023-02-27T13:54:16.222Z,53.90
2023-02-27T13:56:59.757Z,54.60
2023-02-27T13:59:39.599Z,57.90
2023-02-27T14:02:27.164Z,55.20
2023-02-27T14:04:58.299Z,54.60
2023-02-27T14:07:33.154Z,54.50
2023-02-27T14:10:08.876Z,54.70
2023-02-27T14:12:45.705Z,53.90
2023-02-27T14:15:24.680Z,54.50
2023-02-27T14:18:11.495Z,53.50
2023-02-27T14:20:40.764Z,53.60
2023-02-27T14:26:20.705Z,53.40
2023-02-27T14:28:59.237Z,52.30
2023-02-27T14:31:32.777Z,55.00
2023-02-27T14:34:06.172Z,52.80
2023-02-27T14:36:41.477Z,54.20
2023-02-27T14:39:35.252Z,56.60
2023-02-27T14:42:47.988Z,54.50
2023-02-27T14:45:20.407Z,53.30
2023-02-27T14:47:50.483Z,53.40
2023-02-27T14:50:53.484Z,50.60
2023-02-27T14:53:27.462Z,50.00
2023-02-27T14:55:57.105Z,50.30
2023-02-27T14:58:25.494Z,49.20
2023-02-27T15:01:09.644Z,49.60
2023-02-27T15:03:49.025Z,50.40
2023-02-27T15:06:24.779Z,52.30
2023-02-27T15:08:54.154Z,52.70
2023-02-27T15:11:23.060Z,53.20
2023-02-27T15:14:00.204Z,52.80
2023-02-27T15:16:34.160Z,54.40
2023-02-27T15:19:15.422Z,53.50
2023-02-27T15:21:46.693Z,54.60
2023-02-27T15:24:40.589Z,54.90
2023-02-27T15:27:18.990Z,57.40
2023-02-27T15:29:52.767Z,56.90
2023-02-27T15:32:27.315Z,59.30
2023-02-27T15:34:57.054Z,55.10
2023-02-27T15:37:28.985Z,56.90
2023-02-27T15:40:23.973Z,55.30
2023-02-27T15:42:53.551Z,53.50
2023-02-27T15:45:26.450Z,55.90
2023-02-27T15:47:53.578Z,55.00
2023-02-27T15:50:34.401Z,55.30
2023-02-27T15:53:25.241Z,57.10
2023-02-27T15:56:13.320Z,57.70
2023-02-27T15:58:50.763Z,58.60
2023-02-27T16:01:24.684Z,62.10
2023-02-27T16:03:54.226Z,60.50
2023-02-27T16:06:32.076Z,60.30
2023-02-27T16:09:30.215Z,58.60
2023-02-27T16:12:12.286Z,57.30
2023-02-27T16:14:45.334Z,59.30
2023-02-27T16:17:33.074Z,60.10
2023-02-27T16:20:30.308Z,61.60
2023-02-27T16:23:14.373Z,59.50
2023-02-27T16:25:59.434Z,60.40
2023-02-27T16:28:30.497Z,64.00
2023-02-27T16:30:57.336Z,64.50
2023-02-27T16:33:26.599Z,61.80
2023-02-27T16:36:11.102Z,64.50
2023-02-27T16:38:38.478Z,70.90
2023-02-27T16:41:05.308Z,63.30
2023-02-27T16:43:33.604Z,66.40
2023-02-27T16:46:00.638Z,78.50
2023-02-27T16:48:30.086Z,84.50
2023-02-27T16:50:56.872Z,71.10
2023-02-27T16:53:23.550Z,79.40
2023-02-27T16:55:50.626Z,69.10
2023-02-27T16:58:17.678Z,73.80
2023-02-27T17:00:44.913Z,76.90
2023-02-27T17:03:11.700Z,82.80
2023-02-27T17:05:38.520Z,81.90
2023-02-27T17:08:05.405Z,87.10
2023-02-27T17:11:00.798Z,92.40
2023-02-27T17:13:36.110Z,85.60
2023-02-27T17:16:05.535Z,81.10
2023-02-27T17:18:33.154Z,94.30
2023-02-27T17:21:03.668Z,93.00
2023-02-27T17:23:38.923Z,92.00
2023-02-27T17:27:51.428Z,91.30
2023-02-27T17:32:24.573Z,90.60
2023-02-27T17:34:54.912Z,95.70
2023-02-27T17:37:22.782Z,93.30
2023-02-27T17:39:50.277Z,96.10
2023-02-27T17:46:14.729Z,97.90
2023-02-27T17:48:49.027Z,97.60
2023-02-27T17:51:20.110Z,96.70
2023-02-27T17:53:49.641Z,99.90
2023-02-27T17:57:38.649Z,99.20
2023-02-27T18:04:48.510Z,99.90
2023-02-27T18:07:51.090Z,99.90
2023-02-27T18:13:20.672Z,99.90
2023-02-27T18:27:33.519Z,99.90
2023-02-27T18:30:22.715Z,99.90
2023-02-27T18:41:41.829Z,99.90
2023-02-27T18:44:08.729Z,99.90
2023-02-27T18:46:36.948Z,99.90
2023-02-27T18:49:04.026Z,99.90
2023-02-27T18:51:31.333Z,99.90
2023-02-27T18:54:00.613Z,99.90
2023-02-27T18:56:30.350Z,99.90
2023-02-27T18:59:02.129Z,99.90
2023-02-27T19:01:31.174Z,99.90
2023-02-27T19:04:03.880Z,99.90
2023-02-27T19:06:32.428Z,99.90
2023-02-27T19:08:59.594Z,99.90
2023-02-27T19:11:32.998Z,99.90
2023-02-27T19:16:43.021Z,99.90
2023-02-27T19:19:11.758Z,99.90
2023-02-27T19:21:38.854Z,99.90
2023-02-27T19:24:06.864Z,99.90
2023-02-27T19:26:34.567Z,99.90
2023-02-27T19:29:02.054Z,99.90
2023-02-27T19:31:29.504Z,99.90
2023-02-27T19:33:57.694Z,99.90
2023-02-27T19:36:50.773Z,99.90
2023-02-27T19:39:17.663Z,99.90
2023-02-27T19:41:44.401Z,99.90
2023-02-27T19:44:11.648Z,99.90
2023-02-27T19:46:40.285Z,99.90
2023-02-27T19:49:07.938Z,99.90
2023-02-27T19:51:34.805Z,99.90
2023-02-27T19:54:01.941Z,99.90
2023-02-27T19:56:29.914Z,99.90
2023-02-27T19:58:59.713Z,99.90
2023-02-27T20:01:53.235Z,99.90
2023-02-27T20:04:20.071Z,99.90
2023-02-27T20:06:50.141Z,99.90
2023-02-27T20:09:18.579Z,99.90
2023-02-27T20:11:46.971Z,99.90
2023-02-27T20:14:15.335Z,99.90
2023-02-27T20:16:42.867Z,99.90
2023-02-27T20:19:13.471Z,99.90
2023-02-27T20:21:40.769Z,99.90
2023-02-27T20:24:18.173Z,99.90
2023-02-27T20:26:51.675Z,99.90
2023-02-27T20:29:22.586Z,99.90
2023-02-27T20:31:51.278Z,99.90
2023-02-27T20:34:25.819Z,99.90
2023-02-27T20:36:54.984Z,99.90
2023-02-27T20:39:23.846Z,99.90
2023-02-27T20:41:50.955Z,99.90
2023-02-27T20:44:17.745Z,99.90
2023-02-27T20:46:44.901Z,99.90
2023-02-27T20:49:15.764Z,99.90
2023-02-27T20:51:46.615Z,99.90
2023-02-27T20:54:16.603Z,99.90
2023-02-27T20:56:43.738Z,99.90
2023-02-27T20:59:13.906Z,99.90
2023-02-27T21:01:41.989Z,99.90
2023-02-27T21:04:09.444Z,99.90
2023-02-27T21:06:36.604Z,99.90
2023-02-27T21:09:06.575Z,99.90
2023-02-27T21:11:33.845Z,99.90
2023-02-27T21:14:06.592Z,99.90
2023-02-27T21:16:33.488Z,99.90
2023-02-27T21:19:00.622Z,99.90
2023-02-27T21:21:31.424Z,99.90
2023-02-27T21:23:58.565Z,99.90
2023-02-27T21:26:35.431Z,99.90
2023-02-27T21:29:11.468Z,99.90
2023-02-27T21:31:40.925Z,99.90
2023-02-27T21:34:11.386Z,99.90
2023-02-27T21:36:43.813Z,99.90
2023-02-27T21:39:16.517Z,99.90
2023-02-27T21:41:43.559Z,99.90
2023-02-27T21:44:13.916Z,99.90
2023-02-27T21:46:41.102Z,99.90
2023-02-27T21:49:08.109Z,99.90
2023-02-27T21:51:40.529Z,99.90
2023-02-27T21:54:10.356Z,99.90
2023-02-27T21:56:37.298Z,99.90
2023-02-27T21:59:06.232Z,99.90
2023-02-27T22:01:33.757Z,99.90
2023-02-27T22:04:01.759Z,99.90
2023-02-27T22:06:31.893Z,99.90
2023-02-27T22:09:01.561Z,99.90
2023-02-27T22:11:29.693Z,99.90
2023-02-27T22:13:56.817Z,99.90
2023-02-27T22:16:23.889Z,99.90
2023-02-27T22:18:51.715Z,99.90
2023-02-27T22:21:23.177Z,99.90
2023-02-27T22:23:50.352Z,99.90
2023-02-27T22:26:28.410Z,99.90
2023-02-27T22:28:59.144Z,99.90
2023-02-27T22:31:31.059Z,99.90
2023-02-27T22:34:07.901Z,99.90
2023-02-27T22:36:35.756Z,99.90
2023-02-27T22:39:06.379Z,99.90
2023-02-27T22:41:40.732Z,99.90
2023-02-27T22:44:08.520Z,99.90
2023-02-27T22:46:39.084Z,99.90
2023-02-27T22:49:08.691Z,99.90
2023-02-27T22:51:35.716Z,99.90
2023-02-27T22:54:04.924Z,99.90
2023-02-27T22:56:38.134Z,99.90
2023-02-27T22:59:06.907Z,99.90
2023-02-27T23:01:38.131Z,99.90
2023-02-27T23:04:08.234Z,99.90
2023-02-27T23:06:40.235Z,99.90
2023-02-27T23:09:10.665Z,99.90
2023-02-27T23:11:42.204Z,99.90
2023-02-27T23:14:09.232Z,99.90
2023-02-27T23:16:36.509Z,99.90
2023-02-27T23:19:09.732Z,99.90
2023-02-27T23:21:36.538Z,99.90
2023-02-27T23:24:08.547Z,99.90
2023-02-27T23:26:36.726Z,99.90
2023-02-27T23:29:04.496Z,99.90
2023-02-27T23:31:34.345Z,99.90
2023-02-27T23:34:05.212Z,99.90
2023-02-27T23:36:33.070Z,99.90
2023-02-27T23:38:59.729Z,99.90
2023-02-27T23:41:26.757Z,99.90
2023-02-27T23:43:54.258Z,99.90
2023-02-27T23:46:21.588Z,99.90
2023-02-27T23:48:51.261Z,99.90
2023-02-27T23:51:17.967Z,99.90
2023-02-27T23:53:44.914Z,99.90
2023-02-27T23:56:15.992Z,99.90
2023-02-27T23:58:43.275Z,99.90
