createdAt,value
2019-03-28T00:00:11.576Z,35.23
2019-03-28T00:02:43.054Z,36.25
2019-03-28T00:05:12.838Z,37.42
2019-03-28T00:07:42.737Z,37.70
2019-03-28T00:10:13.593Z,37.98
2019-03-28T00:12:43.404Z,36.70
2019-03-28T00:15:13.251Z,36.48
2019-03-28T00:17:43.126Z,35.48
2019-03-28T00:20:16.255Z,37.33
2019-03-28T00:22:55.490Z,36.58
2019-03-28T00:25:28.897Z,35.08
2019-03-28T00:27:58.798Z,34.85
2019-03-28T00:30:28.701Z,36.63
2019-03-28T00:32:58.564Z,33.93
2019-03-28T00:35:29.266Z,36.88
2019-03-28T00:37:59.134Z,36.38
2019-03-28T00:40:28.974Z,37.27
2019-03-28T00:42:58.809Z,38.58
2019-03-28T00:45:29.698Z,34.13
2019-03-28T00:47:59.529Z,35.05
2019-03-28T00:50:29.411Z,34.45
2019-03-28T00:52:59.270Z,35.10
2019-03-28T00:55:29.177Z,37.58
2019-03-28T00:57:59.072Z,38.45
2019-03-28T01:00:28.942Z,35.30
2019-03-28T01:02:58.842Z,35.78
2019-03-28T01:05:31.805Z,38.67
2019-03-28T01:08:01.690Z,36.05
2019-03-28T01:10:32.562Z,36.60
2019-03-28T01:13:02.377Z,39.33
2019-03-28T01:15:50.394Z,37.30
2019-03-28T01:18:21.001Z,38.70
2019-03-28T01:20:51.247Z,36.80
2019-03-28T01:23:22.173Z,36.75
2019-03-28T01:25:53.267Z,34.75
2019-03-28T01:28:23.353Z,40.13
2019-03-28T01:30:54.202Z,38.33
2019-03-28T01:33:24.026Z,37.48
2019-03-28T01:35:53.874Z,37.83
2019-03-28T01:38:23.770Z,33.63
2019-03-28T01:40:53.677Z,35.98
2019-03-28T01:43:23.553Z,36.13
2019-03-28T01:45:56.886Z,36.48
2019-03-28T01:48:26.749Z,35.70
2019-03-28T01:50:56.675Z,36.60
2019-03-28T01:53:26.436Z,38.53
2019-03-28T01:56:01.721Z,38.75
2019-03-28T01:58:31.565Z,37.15
2019-03-28T02:01:02.887Z,36.98
2019-03-28T02:03:33.968Z,36.53
2019-03-28T02:06:03.859Z,38.30
2019-03-28T02:08:33.689Z,37.70
2019-03-28T02:11:03.613Z,38.28
2019-03-28T02:13:34.360Z,37.67
2019-03-28T02:16:06.850Z,36.10
2019-03-28T02:18:36.757Z,38.85
2019-03-28T02:21:09.428Z,40.10
2019-03-28T02:23:38.097Z,38.92
2019-03-28T02:26:07.868Z,42.10
2019-03-28T02:28:37.672Z,38.85
2019-03-28T02:31:07.561Z,40.98
2019-03-28T02:33:37.420Z,42.05
2019-03-28T02:36:07.250Z,39.40
2019-03-28T02:38:37.049Z,40.48
2019-03-28T02:41:06.882Z,40.23
2019-03-28T02:43:36.772Z,38.50
2019-03-28T02:46:07.716Z,41.50
2019-03-28T02:48:37.525Z,41.48
2019-03-28T02:51:07.426Z,41.25
2019-03-28T02:53:39.537Z,43.50
2019-03-28T02:56:09.546Z,41.60
2019-03-28T02:58:39.443Z,41.23
2019-03-28T03:01:09.464Z,42.27
2019-03-28T03:03:39.368Z,44.07
2019-03-28T03:06:11.098Z,41.83
2019-03-28T03:08:40.983Z,40.52
2019-03-28T03:11:10.874Z,40.00
2019-03-28T03:13:40.754Z,41.10
2019-03-28T03:16:10.603Z,43.83
2019-03-28T03:18:40.458Z,39.33
2019-03-28T03:21:10.293Z,42.93
2019-03-28T03:23:40.337Z,42.93
2019-03-28T03:26:10.035Z,40.58
2019-03-28T03:28:39.849Z,40.85
2019-03-28T03:31:09.724Z,41.05
2019-03-28T03:33:39.550Z,41.70
2019-03-28T03:36:27.712Z,41.60
2019-03-28T03:38:57.581Z,43.28
2019-03-28T03:41:27.454Z,42.50
2019-03-28T03:43:57.316Z,41.02
2019-03-28T03:46:27.656Z,41.50
2019-03-28T03:48:57.888Z,40.85
2019-03-28T03:51:27.771Z,40.43
2019-03-28T03:53:57.632Z,39.13
2019-03-28T03:56:27.587Z,42.78
2019-03-28T03:58:58.584Z,42.48
2019-03-28T04:01:28.410Z,40.55
2019-03-28T04:03:58.349Z,44.83
2019-03-28T04:06:30.862Z,41.13
2019-03-28T04:09:00.778Z,40.63
2019-03-28T04:11:31.793Z,42.45
2019-03-28T04:14:02.716Z,42.30
2019-03-28T04:16:32.898Z,42.30
2019-03-28T04:19:02.710Z,39.10
2019-03-28T04:24:31.394Z,40.05
2019-03-28T04:27:01.263Z,39.05
2019-03-28T04:29:31.138Z,41.35
2019-03-28T04:32:01.049Z,39.98
2019-03-28T04:34:30.890Z,39.30
2019-03-28T04:37:00.849Z,43.98
2019-03-28T04:39:30.786Z,40.10
2019-03-28T04:42:00.620Z,40.50
2019-03-28T04:44:30.532Z,44.15
2019-03-28T04:47:01.592Z,41.88
2019-03-28T04:49:31.416Z,45.00
2019-03-28T04:52:01.255Z,38.92
2019-03-28T04:54:31.084Z,39.57
2019-03-28T04:57:03.055Z,41.08
2019-03-28T04:59:32.955Z,39.63
2019-03-28T05:02:03.662Z,40.52
2019-03-28T05:04:34.726Z,39.58
2019-03-28T05:07:04.483Z,40.43
2019-03-28T05:09:34.308Z,42.67
2019-03-28T05:12:04.094Z,43.73
2019-03-28T05:14:33.936Z,41.58
2019-03-28T05:17:03.907Z,42.17
2019-03-28T05:19:33.750Z,40.20
2019-03-28T05:22:03.579Z,42.03
2019-03-28T05:24:51.405Z,42.37
2019-03-28T05:27:23.308Z,37.55
2019-03-28T05:29:53.199Z,42.27
2019-03-28T05:32:23.086Z,41.63
2019-03-28T05:34:53.005Z,41.10
2019-03-28T05:37:22.902Z,38.02
2019-03-28T05:39:52.728Z,39.13
2019-03-28T05:42:22.660Z,40.83
2019-03-28T05:44:52.450Z,41.85
2019-03-28T05:47:22.446Z,38.17
2019-03-28T05:49:52.300Z,38.30
2019-03-28T05:52:23.097Z,40.12
2019-03-28T05:54:52.940Z,41.73
2019-03-28T05:57:22.873Z,41.60
2019-03-28T05:59:52.801Z,39.00
2019-03-28T06:02:22.750Z,39.90
2019-03-28T06:04:52.594Z,38.73
2019-03-28T06:07:22.521Z,43.87
2019-03-28T06:09:52.431Z,39.70
2019-03-28T06:12:22.245Z,44.45
2019-03-28T06:14:52.169Z,40.75
2019-03-28T06:17:21.964Z,40.17
2019-03-28T06:19:51.863Z,42.07
2019-03-28T06:22:22.554Z,37.40
2019-03-28T06:24:52.471Z,38.30
2019-03-28T06:27:23.389Z,48.60
2019-03-28T06:29:53.737Z,42.85
2019-03-28T06:32:23.586Z,41.50
2019-03-28T06:34:53.477Z,41.23
2019-03-28T06:37:23.376Z,38.67
2019-03-28T06:39:53.270Z,37.10
2019-03-28T06:42:23.115Z,43.02
2019-03-28T06:44:52.917Z,41.40
2019-03-28T06:47:23.871Z,43.90
2019-03-28T06:49:53.674Z,40.73
2019-03-28T06:52:23.567Z,42.93
2019-03-28T06:54:53.442Z,39.35
2019-03-28T06:57:23.262Z,41.40
2019-03-28T06:59:53.072Z,46.25
2019-03-28T07:02:22.887Z,45.67
2019-03-28T07:04:52.735Z,42.40
2019-03-28T07:07:22.583Z,42.88
2019-03-28T07:09:53.461Z,48.42
2019-03-28T07:12:23.340Z,42.83
2019-03-28T07:14:53.302Z,40.30
2019-03-28T07:17:24.200Z,42.67
2019-03-28T07:19:54.107Z,43.45
2019-03-28T07:22:23.946Z,42.27
2019-03-28T07:24:53.833Z,45.17
2019-03-28T07:27:23.621Z,43.13
2019-03-28T07:29:53.619Z,44.77
2019-03-28T07:32:23.478Z,44.60
2019-03-28T07:34:53.382Z,39.80
2019-03-28T07:37:23.166Z,44.13
2019-03-28T07:39:53.091Z,42.98
2019-03-28T07:42:22.963Z,41.02
2019-03-28T07:44:52.838Z,41.50
2019-03-28T07:47:22.691Z,45.80
2019-03-28T07:49:52.576Z,45.78
2019-03-28T07:52:22.500Z,40.05
2019-03-28T07:54:52.349Z,43.52
2019-03-28T07:57:22.117Z,46.23
2019-03-28T08:00:03.654Z,42.90
2019-03-28T08:02:23.556Z,45.70
2019-03-28T08:04:53.453Z,47.37
2019-03-28T08:07:23.310Z,45.15
2019-03-28T08:09:53.201Z,42.65
2019-03-28T08:12:23.555Z,43.87
2019-03-28T08:14:54.623Z,37.93
2019-03-28T08:17:28.636Z,46.28
2019-03-28T08:19:58.442Z,43.52
2019-03-28T08:22:29.864Z,44.50
2019-03-28T08:24:59.895Z,45.92
2019-03-28T08:27:47.859Z,42.70
2019-03-28T08:30:20.697Z,47.98
2019-03-28T08:32:50.576Z,46.07
2019-03-28T08:35:20.461Z,44.25
2019-03-28T08:37:50.458Z,42.70
2019-03-28T08:40:34.865Z,43.00
2019-03-28T08:43:05.181Z,41.00
2019-03-28T08:45:36.118Z,40.27
2019-03-28T08:48:06.293Z,40.28
2019-03-28T08:50:36.119Z,42.43
2019-03-28T08:53:06.018Z,41.40
2019-03-28T08:55:35.861Z,44.20
2019-03-28T08:58:05.755Z,40.03
2019-03-28T09:00:51.085Z,40.13
2019-03-28T09:03:07.218Z,37.30
2019-03-28T09:05:37.985Z,38.85
2019-03-28T09:08:07.908Z,40.20
2019-03-28T09:10:37.665Z,38.35
2019-03-28T09:13:07.483Z,40.30
2019-03-28T09:15:43.511Z,39.40
2019-03-28T09:18:08.787Z,38.25
2019-03-28T09:20:38.597Z,35.92
2019-03-28T09:23:09.443Z,37.03
2019-03-28T09:25:40.326Z,38.38
2019-03-28T09:28:10.198Z,33.65
2019-03-28T09:30:48.580Z,34.90
2019-03-28T09:33:13.363Z,34.35
2019-03-28T09:35:43.218Z,32.58
2019-03-28T09:38:13.252Z,32.28
2019-03-28T09:40:43.007Z,31.07
2019-03-28T09:43:12.826Z,31.52
2019-03-28T09:45:42.659Z,32.42
2019-03-28T09:48:12.585Z,31.82
2019-03-28T09:50:42.266Z,32.83
2019-03-28T09:53:12.160Z,31.20
2019-03-28T09:55:41.942Z,33.35
2019-03-28T09:58:11.761Z,32.30
2019-03-28T10:00:41.537Z,29.37
2019-03-28T10:03:11.360Z,32.10
2019-03-28T10:05:41.121Z,28.62
2019-03-28T10:08:11.941Z,30.10
2019-03-28T10:10:41.774Z,28.10
2019-03-28T10:13:12.203Z,30.17
2019-03-28T10:15:43.815Z,28.20
2019-03-28T10:18:14.021Z,31.62
2019-03-28T10:20:43.793Z,30.95
2019-03-28T10:23:13.608Z,28.90
2019-03-28T10:25:43.614Z,29.32
2019-03-28T10:28:13.336Z,29.35
2019-03-28T10:30:44.682Z,31.42
2019-03-28T10:33:14.517Z,29.63
2019-03-28T10:35:45.376Z,29.07
2019-03-28T10:38:16.241Z,28.55
2019-03-28T10:40:46.206Z,28.02
2019-03-28T10:43:16.032Z,27.58
2019-03-28T10:45:45.859Z,28.67
2019-03-28T10:48:19.484Z,28.60
2019-03-28T10:50:50.049Z,25.77
2019-03-28T10:53:19.884Z,25.90
2019-03-28T10:55:51.692Z,24.90
2019-03-28T10:58:21.606Z,24.98
2019-03-28T11:00:54.635Z,26.37
2019-03-28T11:03:22.813Z,25.95
2019-03-28T11:05:52.721Z,21.73
2019-03-28T11:08:40.884Z,25.17
2019-03-28T11:11:10.626Z,22.22
2019-03-28T11:13:40.380Z,23.18
2019-03-28T11:16:10.314Z,22.52
2019-03-28T11:18:40.009Z,23.12
2019-03-28T11:21:09.828Z,21.02
2019-03-28T11:23:39.701Z,22.65
2019-03-28T11:26:09.619Z,22.07
2019-03-28T11:28:39.434Z,19.20
2019-03-28T11:31:10.261Z,21.12
2019-03-28T11:33:40.407Z,20.25
2019-03-28T11:36:10.270Z,20.48
2019-03-28T11:38:40.133Z,20.93
2019-03-28T11:41:12.687Z,22.17
2019-03-28T11:43:48.670Z,20.52
2019-03-28T11:46:18.773Z,22.47
2019-03-28T11:48:50.200Z,19.70
2019-03-28T11:51:20.177Z,18.73
2019-03-28T11:53:50.122Z,15.05
2019-03-28T11:56:19.957Z,17.70
2019-03-28T11:58:50.821Z,18.32
2019-03-28T12:01:20.549Z,18.75
2019-03-28T12:03:50.450Z,19.75
2019-03-28T12:06:22.227Z,17.57
2019-03-28T12:08:52.055Z,17.60
2019-03-28T12:11:21.983Z,19.15
2019-03-28T12:13:51.885Z,17.30
2019-03-28T12:16:21.690Z,17.15
2019-03-28T12:18:51.541Z,18.75
2019-03-28T12:21:21.504Z,16.25
2019-03-28T12:23:51.309Z,15.57
2019-03-28T12:26:21.208Z,16.57
2019-03-28T12:28:51.058Z,15.72
2019-03-28T12:31:21.978Z,17.42
2019-03-28T12:33:51.809Z,16.77
2019-03-28T12:36:21.837Z,15.15
2019-03-28T12:38:51.623Z,17.10
2019-03-28T12:41:21.492Z,15.63
2019-03-28T12:43:51.293Z,19.97
2019-03-28T12:46:21.236Z,17.17
2019-03-28T12:48:51.068Z,16.05
2019-03-28T12:51:22.245Z,16.10
2019-03-28T12:53:53.147Z,18.23
2019-03-28T12:56:26.188Z,18.60
2019-03-28T12:58:54.562Z,17.17
2019-03-28T13:01:24.600Z,18.10
2019-03-28T13:04:12.665Z,17.30
2019-03-28T13:06:43.606Z,15.08
2019-03-28T13:09:13.509Z,17.02
2019-03-28T13:11:43.504Z,17.45
2019-03-28T13:14:13.389Z,16.42
2019-03-28T13:16:43.305Z,15.83
2019-03-28T13:19:13.211Z,14.50
2019-03-28T13:21:43.030Z,14.25
2019-03-28T13:24:12.827Z,14.63
2019-03-28T13:26:43.732Z,15.25
2019-03-28T13:29:13.607Z,15.33
2019-03-28T13:31:43.505Z,17.00
2019-03-28T13:34:13.315Z,18.65
2019-03-28T13:36:43.177Z,19.17
2019-03-28T13:39:13.157Z,19.37
2019-03-28T13:41:44.428Z,17.70
2019-03-28T13:44:14.779Z,19.27
2019-03-28T13:46:44.642Z,18.27
2019-03-28T13:49:14.470Z,19.57
2019-03-28T13:51:44.340Z,18.87
2019-03-28T13:54:14.239Z,17.73
2019-03-28T13:56:44.176Z,17.05
2019-03-28T13:59:14.099Z,16.93
2019-03-28T14:01:44.110Z,18.92
2019-03-28T14:04:14.941Z,17.75
2019-03-28T14:06:44.974Z,17.07
2019-03-28T14:09:14.880Z,15.65
2019-03-28T14:11:44.759Z,17.47
2019-03-28T14:14:14.641Z,17.77
2019-03-28T14:16:44.524Z,16.77
2019-03-28T14:19:14.933Z,18.00
2019-03-28T14:21:44.782Z,18.02
2019-03-28T14:24:14.631Z,17.60
2019-03-28T14:26:44.590Z,17.57
2019-03-28T14:29:14.370Z,18.48
2019-03-28T14:31:44.336Z,18.23
2019-03-28T14:34:14.105Z,15.98
2019-03-28T14:36:44.007Z,15.58
2019-03-28T14:39:13.909Z,16.35
2019-03-28T14:41:46.221Z,17.60
2019-03-28T14:44:15.258Z,16.23
2019-03-28T14:46:45.162Z,17.65
2019-03-28T14:49:14.987Z,17.20
2019-03-28T14:51:44.884Z,14.70
2019-03-28T14:54:14.690Z,16.05
2019-03-28T14:56:45.082Z,15.32
2019-03-28T14:59:15.576Z,16.55
2019-03-28T15:01:45.385Z,15.75
2019-03-28T15:04:15.251Z,17.77
2019-03-28T15:06:45.121Z,16.75
2019-03-28T15:09:14.907Z,16.37
2019-03-28T15:11:44.655Z,13.45
2019-03-28T15:14:14.429Z,15.65
2019-03-28T15:16:44.355Z,13.85
2019-03-28T15:19:14.227Z,14.30
2019-03-28T15:21:44.124Z,13.45
2019-03-28T15:24:16.802Z,13.67
2019-03-28T15:26:46.921Z,13.78
2019-03-28T15:29:17.935Z,12.90
2019-03-28T15:31:47.790Z,13.93
2019-03-28T15:34:17.690Z,14.35
2019-03-28T15:36:47.586Z,13.20
2019-03-28T15:39:17.470Z,12.55
2019-03-28T15:41:47.322Z,12.58
2019-03-28T15:44:17.100Z,12.73
2019-03-28T15:46:46.907Z,10.90
2019-03-28T15:49:16.782Z,12.30
2019-03-28T15:51:46.759Z,15.50
2019-03-28T15:54:16.700Z,11.08
2019-03-28T15:56:48.330Z,13.48
2019-03-28T15:59:19.845Z,12.35
2019-03-28T16:01:50.787Z,12.28
2019-03-28T16:04:20.641Z,10.93
2019-03-28T16:06:51.721Z,10.93
2019-03-28T16:09:22.470Z,13.93
2019-03-28T16:12:01.919Z,10.32
2019-03-28T16:14:23.880Z,12.68
2019-03-28T16:16:55.211Z,12.58
2019-03-28T16:19:25.200Z,11.33
2019-03-28T16:21:55.034Z,10.15
2019-03-28T16:24:24.852Z,10.10
2019-03-28T16:26:54.871Z,11.10
2019-03-28T16:29:24.684Z,10.10
2019-03-28T16:31:56.537Z,9.40
2019-03-28T16:34:26.365Z,10.75
2019-03-28T16:36:56.246Z,10.43
2019-03-28T16:39:26.123Z,10.43
2019-03-28T16:41:55.970Z,9.73
2019-03-28T16:44:25.872Z,8.85
2019-03-28T16:46:55.550Z,8.23
2019-03-28T16:49:25.439Z,9.23
2019-03-28T16:51:55.269Z,10.15
2019-03-28T16:54:25.247Z,8.90
2019-03-28T16:56:55.108Z,9.58
2019-03-28T16:59:31.589Z,9.35
2019-03-28T17:02:01.413Z,9.18
2019-03-28T17:04:31.293Z,8.93
2019-03-28T17:07:01.509Z,9.00
2019-03-28T17:09:32.039Z,9.80
2019-03-28T17:12:01.935Z,8.20
2019-03-28T17:14:31.685Z,9.98
2019-03-28T17:17:01.597Z,10.32
2019-03-28T17:19:31.430Z,9.88
2019-03-28T17:22:01.440Z,9.03
2019-03-28T17:24:31.248Z,8.98
2019-03-28T17:27:01.149Z,10.20
2019-03-28T17:29:31.059Z,8.33
2019-03-28T17:32:00.952Z,9.10
2019-03-28T17:34:35.086Z,8.73
2019-03-28T17:37:03.381Z,9.23
2019-03-28T17:39:33.145Z,9.48
2019-03-28T17:42:06.059Z,10.88
2019-03-28T17:44:34.426Z,9.98
2019-03-28T17:47:06.478Z,9.88
2019-03-28T17:49:36.173Z,11.75
2019-03-28T17:52:06.006Z,11.40
2019-03-28T17:54:35.857Z,8.60
2019-03-28T17:57:05.765Z,8.53
2019-03-28T17:59:35.625Z,11.08
2019-03-28T18:02:05.518Z,12.30
2019-03-28T18:04:47.456Z,10.48
2019-03-28T18:07:07.236Z,13.90
2019-03-28T18:09:37.737Z,10.43
2019-03-28T18:12:07.913Z,11.90
2019-03-28T18:14:37.747Z,11.95
2019-03-28T18:17:11.453Z,8.73
2019-03-28T18:19:41.333Z,11.80
2019-03-28T18:22:11.233Z,9.68
2019-03-28T18:24:41.809Z,13.50
2019-03-28T18:27:11.760Z,10.32
2019-03-28T18:29:41.573Z,10.98
2019-03-28T18:32:11.565Z,11.38
2019-03-28T18:34:41.460Z,10.53
2019-03-28T18:37:11.413Z,10.10
2019-03-28T18:39:41.317Z,12.95
2019-03-28T18:42:11.195Z,11.97
2019-03-28T18:44:41.734Z,15.60
2019-03-28T18:47:11.997Z,13.38
2019-03-28T18:49:41.766Z,12.40
2019-03-28T18:52:11.645Z,12.50
2019-03-28T18:54:41.617Z,14.28
2019-03-28T18:57:13.162Z,10.90
2019-03-28T18:59:43.465Z,12.43
2019-03-28T19:02:13.389Z,11.40
2019-03-28T19:04:43.231Z,13.78
2019-03-28T19:07:16.272Z,12.13
2019-03-28T19:09:46.164Z,11.07
2019-03-28T19:12:16.101Z,11.43
2019-03-28T19:14:46.277Z,11.45
2019-03-28T19:17:16.448Z,11.40
2019-03-28T19:19:46.335Z,11.05
2019-03-28T19:22:16.619Z,12.00
2019-03-28T19:24:46.517Z,12.45
2019-03-28T19:27:16.423Z,11.65
2019-03-28T19:29:46.329Z,9.60
2019-03-28T19:32:16.184Z,12.68
2019-03-28T19:34:45.973Z,13.68
2019-03-28T19:37:15.822Z,11.90
2019-03-28T19:39:45.638Z,10.03
2019-03-28T19:42:15.465Z,11.35
2019-03-28T19:44:46.790Z,14.07
2019-03-28T19:47:16.644Z,11.65
2019-03-28T19:49:46.475Z,13.22
2019-03-28T19:52:16.319Z,16.12
2019-03-28T19:54:46.197Z,13.62
2019-03-28T19:57:16.034Z,12.33
2019-03-28T19:59:47.059Z,12.40
2019-03-28T20:02:16.890Z,13.75
2019-03-28T20:04:46.860Z,12.55
2019-03-28T20:07:22.014Z,12.88
2019-03-28T20:09:49.454Z,12.00
2019-03-28T20:12:19.276Z,12.37
2019-03-28T20:14:49.180Z,13.70
2019-03-28T20:17:19.088Z,12.53
2019-03-28T20:19:49.021Z,13.67
2019-03-28T20:22:18.892Z,12.03
2019-03-28T20:24:48.771Z,10.70
2019-03-28T20:27:18.666Z,12.55
2019-03-28T20:29:48.561Z,13.77
2019-03-28T20:32:18.434Z,10.40
2019-03-28T20:34:49.216Z,12.28
2019-03-28T20:37:19.400Z,12.93
2019-03-28T20:39:49.281Z,10.72
2019-03-28T20:42:19.169Z,13.98
2019-03-28T20:44:49.066Z,12.23
2019-03-28T20:47:19.148Z,13.13
2019-03-28T20:49:49.018Z,10.25
2019-03-28T20:52:19.921Z,11.50
2019-03-28T20:54:49.826Z,11.40
2019-03-28T20:57:19.742Z,11.05
2019-03-28T20:59:49.609Z,11.15
2019-03-28T21:02:19.430Z,9.58
2019-03-28T21:04:49.417Z,9.23
2019-03-28T21:07:21.647Z,12.28
2019-03-28T21:09:51.612Z,13.15
2019-03-28T21:12:21.521Z,10.53
2019-03-28T21:14:51.333Z,11.65
2019-03-28T21:17:25.993Z,10.43
2019-03-28T21:19:55.821Z,11.83
2019-03-28T21:22:25.639Z,10.55
2019-03-28T21:24:56.194Z,10.25
2019-03-28T21:27:26.705Z,9.60
2019-03-28T21:29:56.604Z,9.60
2019-03-28T21:32:26.447Z,9.78
2019-03-28T21:34:56.690Z,10.13
2019-03-28T21:37:27.696Z,9.40
2019-03-28T21:39:57.621Z,8.75
2019-03-28T21:42:27.485Z,8.30
2019-03-28T21:44:58.476Z,9.03
2019-03-28T21:47:35.590Z,10.00
2019-03-28T21:50:07.013Z,10.15
2019-03-28T21:52:40.982Z,8.50
2019-03-28T21:55:12.218Z,11.65
2019-03-28T21:57:42.616Z,9.73
2019-03-28T22:00:12.945Z,13.10
2019-03-28T22:02:44.389Z,11.55
2019-03-28T22:05:24.153Z,12.50
2019-03-28T22:07:54.130Z,24.60
2019-03-28T22:10:23.888Z,27.87
2019-03-28T22:12:55.792Z,36.77
2019-03-28T22:15:28.453Z,33.00
2019-03-28T22:17:58.297Z,42.00
2019-03-28T22:20:29.640Z,80.95
2019-03-28T22:22:59.421Z,58.28
2019-03-28T22:25:32.721Z,50.80
2019-03-28T22:28:02.529Z,53.07
2019-03-28T22:30:32.417Z,52.62
2019-03-28T22:33:03.382Z,47.17
2019-03-28T22:35:37.199Z,48.90
2019-03-28T22:38:09.570Z,44.60
2019-03-28T22:40:43.893Z,45.48
2019-03-28T22:43:13.760Z,45.67
2019-03-28T22:45:49.414Z,42.50
2019-03-28T22:48:58.785Z,39.67
2019-03-28T22:51:31.796Z,35.20
2019-03-28T22:54:04.737Z,39.08
2019-03-28T22:56:34.641Z,33.60
2019-03-28T22:59:07.340Z,33.95
2019-03-28T23:01:37.318Z,28.77
2019-03-28T23:04:07.237Z,30.80
2019-03-28T23:06:44.544Z,30.40
2019-03-28T23:09:23.245Z,30.73
2019-03-28T23:11:53.078Z,26.50
2019-03-28T23:14:26.071Z,24.12
2019-03-28T23:17:08.480Z,23.22
2019-03-28T23:19:44.970Z,24.70
2019-03-28T23:22:17.876Z,22.55
2019-03-28T23:24:49.297Z,23.30
2019-03-28T23:27:25.429Z,24.25
2019-03-28T23:29:56.325Z,23.18
2019-03-28T23:32:31.834Z,18.17
2019-03-28T23:35:08.747Z,22.37
2019-03-28T23:37:42.419Z,24.80
2019-03-28T23:40:12.409Z,20.77
2019-03-28T23:42:42.271Z,19.85
2019-03-28T23:45:12.692Z,20.63
2019-03-28T23:47:51.066Z,21.50
2019-03-28T23:50:20.971Z,18.82
2019-03-28T23:52:53.925Z,19.80
2019-03-28T23:55:23.788Z,19.70
2019-03-28T23:57:53.630Z,19.63
