createdAt,value
2019-04-03T00:01:41.581Z,46.60
2019-04-03T00:04:10.197Z,49.47
2019-04-03T00:06:38.813Z,43.43
2019-04-03T00:09:08.419Z,50.37
2019-04-03T00:11:39.751Z,53.17
2019-04-03T00:14:07.982Z,48.40
2019-04-03T00:16:36.634Z,55.07
2019-04-03T00:19:05.237Z,47.73
2019-04-03T00:21:33.704Z,51.47
2019-04-03T00:24:02.325Z,50.80
2019-04-03T00:26:31.149Z,45.30
2019-04-03T00:28:59.730Z,52.07
2019-04-03T00:31:28.390Z,49.47
2019-04-03T00:33:57.049Z,52.83
2019-04-03T00:36:25.672Z,47.13
2019-04-03T00:38:54.760Z,52.30
2019-04-03T00:41:24.728Z,55.87
2019-04-03T00:43:54.456Z,60.47
2019-04-03T00:46:24.475Z,53.00
2019-04-03T00:48:55.562Z,49.37
2019-04-03T00:51:24.035Z,49.83
2019-04-03T00:53:52.798Z,45.10
2019-04-03T00:56:21.313Z,48.40
2019-04-03T00:58:50.018Z,48.63
2019-04-03T01:01:18.651Z,47.03
2019-04-03T01:03:47.219Z,45.87
2019-04-03T01:06:15.916Z,48.30
2019-04-03T01:08:44.491Z,46.93
2019-04-03T01:11:13.011Z,48.67
2019-04-03T01:13:41.685Z,40.37
2019-04-03T01:16:10.335Z,37.50
2019-04-03T01:18:39.020Z,36.43
2019-04-03T01:21:07.706Z,36.63
2019-04-03T01:23:37.797Z,31.25
2019-04-03T01:26:09.255Z,36.77
2019-04-03T01:28:36.947Z,38.87
2019-04-03T01:31:05.583Z,25.70
2019-04-03T01:33:34.177Z,32.50
2019-04-03T01:36:02.802Z,30.00
2019-04-03T01:38:31.355Z,34.83
2019-04-03T01:40:59.854Z,29.50
2019-04-03T01:43:28.361Z,30.00
2019-04-03T01:45:57.315Z,29.30
2019-04-03T01:48:26.880Z,29.50
2019-04-03T01:50:57.775Z,31.37
2019-04-03T01:53:26.737Z,28.33
2019-04-03T01:55:55.383Z,35.93
2019-04-03T01:58:24.231Z,30.27
2019-04-03T02:00:52.840Z,30.13
2019-04-03T02:03:21.438Z,32.67
2019-04-03T02:05:49.914Z,28.90
2019-04-03T02:08:18.450Z,27.93
2019-04-03T02:10:48.912Z,34.73
2019-04-03T02:13:17.399Z,35.50
2019-04-03T02:15:46.133Z,26.97
2019-04-03T02:18:14.759Z,27.87
2019-04-03T02:20:43.373Z,27.70
2019-04-03T02:23:11.911Z,27.13
2019-04-03T02:25:40.494Z,28.50
2019-04-03T02:28:08.987Z,28.33
2019-04-03T02:30:37.526Z,27.07
2019-04-03T02:33:06.167Z,27.70
2019-04-03T02:35:34.800Z,27.53
2019-04-03T02:38:03.600Z,28.83
2019-04-03T02:40:33.109Z,27.17
2019-04-03T02:43:01.734Z,29.50
2019-04-03T02:45:30.548Z,31.07
2019-04-03T02:47:59.195Z,24.80
2019-04-03T02:50:28.407Z,28.33
2019-04-03T02:52:58.684Z,26.20
2019-04-03T02:55:27.317Z,28.13
2019-04-03T02:57:55.793Z,29.37
2019-04-03T03:00:24.393Z,31.43
2019-04-03T03:02:52.924Z,25.10
2019-04-03T03:05:21.489Z,28.90
2019-04-03T03:07:51.979Z,27.17
2019-04-03T03:10:20.724Z,26.87
2019-04-03T03:12:49.797Z,26.07
2019-04-03T03:15:20.201Z,25.83
2019-04-03T03:17:52.496Z,24.70
2019-04-03T03:20:23.847Z,23.43
2019-04-03T03:22:52.547Z,23.87
2019-04-03T03:25:21.850Z,29.53
2019-04-03T03:27:51.186Z,26.50
2019-04-03T03:30:35.686Z,24.97
2019-04-03T03:32:50.617Z,23.27
2019-04-03T03:35:28.490Z,25.67
2019-04-03T03:37:51.035Z,36.03
2019-04-03T03:40:20.296Z,28.67
2019-04-03T03:42:50.676Z,23.30
2019-04-03T03:45:21.664Z,27.47
2019-04-03T03:47:51.299Z,27.33
2019-04-03T03:50:24.513Z,28.10
2019-04-03T03:52:54.865Z,24.13
2019-04-03T03:55:25.523Z,23.53
2019-04-03T03:57:55.384Z,28.97
2019-04-03T04:00:24.784Z,20.80
2019-04-03T04:02:54.149Z,21.10
2019-04-03T04:05:23.094Z,25.33
2019-04-03T04:07:52.190Z,23.57
2019-04-03T04:10:24.059Z,23.10
2019-04-03T04:12:51.674Z,24.30
2019-04-03T04:15:20.312Z,20.87
2019-04-03T04:17:51.001Z,22.87
2019-04-03T04:20:19.224Z,33.47
2019-04-03T04:22:50.472Z,36.47
2019-04-03T04:25:19.205Z,32.33
2019-04-03T04:27:48.884Z,34.23
2019-04-03T04:30:19.034Z,33.20
2019-04-03T04:32:47.658Z,32.90
2019-04-03T04:35:16.358Z,41.85
2019-04-03T04:37:44.940Z,38.10
2019-04-03T04:40:13.563Z,36.75
2019-04-03T04:42:42.171Z,35.53
2019-04-03T04:45:11.833Z,38.67
2019-04-03T04:47:41.335Z,35.63
2019-04-03T04:50:09.948Z,34.20
2019-04-03T04:52:38.420Z,36.30
2019-04-03T04:55:07.417Z,35.97
2019-04-03T04:57:35.890Z,40.33
2019-04-03T05:00:07.235Z,38.47
2019-04-03T05:02:35.867Z,44.33
2019-04-03T05:05:08.687Z,41.93
2019-04-03T05:07:36.848Z,34.43
2019-04-03T05:10:06.715Z,51.20
2019-04-03T05:12:35.493Z,51.80
2019-04-03T05:15:04.548Z,35.47
2019-04-03T05:17:33.210Z,34.55
2019-04-03T05:20:01.938Z,38.10
2019-04-03T05:22:30.561Z,35.10
2019-04-03T05:24:59.963Z,31.50
2019-04-03T05:27:29.074Z,34.88
2019-04-03T05:29:57.709Z,31.43
2019-04-03T05:32:26.344Z,23.90
2019-04-03T05:34:54.877Z,26.23
2019-04-03T05:37:24.557Z,26.20
2019-04-03T05:39:55.632Z,26.23
2019-04-03T05:42:23.520Z,28.65
2019-04-03T05:44:52.175Z,27.17
2019-04-03T05:47:20.767Z,34.30
2019-04-03T05:49:51.266Z,28.10
2019-04-03T05:52:19.811Z,24.25
2019-04-03T05:54:48.484Z,31.55
2019-04-03T05:57:17.613Z,28.38
2019-04-03T05:59:59.116Z,26.07
2019-04-03T06:02:20.165Z,24.10
2019-04-03T06:04:46.969Z,21.27
2019-04-03T06:07:17.478Z,27.27
2019-04-03T06:09:45.854Z,26.80
2019-04-03T06:12:15.212Z,26.33
2019-04-03T06:14:44.623Z,25.32
2019-04-03T06:17:13.322Z,26.90
2019-04-03T06:19:41.960Z,20.92
2019-04-03T06:22:10.799Z,30.00
2019-04-03T06:24:39.499Z,24.20
2019-04-03T06:27:10.088Z,20.57
2019-04-03T06:29:38.385Z,22.35
2019-04-03T06:32:07.126Z,26.87
2019-04-03T06:34:38.064Z,23.07
2019-04-03T06:37:06.882Z,24.23
2019-04-03T06:39:35.651Z,21.42
2019-04-03T06:42:04.595Z,21.50
2019-04-03T06:44:33.133Z,21.15
2019-04-03T06:47:02.045Z,24.52
2019-04-03T06:49:30.664Z,23.65
2019-04-03T06:51:59.134Z,22.42
2019-04-03T06:54:31.144Z,25.00
2019-04-03T06:56:59.441Z,26.45
2019-04-03T06:59:28.050Z,21.60
2019-04-03T07:01:56.587Z,26.97
2019-04-03T07:04:25.136Z,22.93
2019-04-03T07:06:55.871Z,20.72
2019-04-03T07:09:34.134Z,23.73
2019-04-03T07:11:57.614Z,22.27
2019-04-03T07:14:27.172Z,23.65
2019-04-03T07:16:56.030Z,25.25
2019-04-03T07:19:24.574Z,22.95
2019-04-03T07:21:55.187Z,19.35
2019-04-03T07:24:23.560Z,20.50
2019-04-03T07:26:52.105Z,34.45
2019-04-03T07:29:20.742Z,29.40
2019-04-03T07:31:49.360Z,23.15
2019-04-03T07:34:17.901Z,20.82
2019-04-03T07:36:46.801Z,24.18
2019-04-03T07:39:15.327Z,25.43
2019-04-03T07:41:44.144Z,21.85
2019-04-03T07:44:12.719Z,23.47
2019-04-03T07:46:41.374Z,26.73
2019-04-03T07:49:10.490Z,21.48
2019-04-03T07:51:39.329Z,23.38
2019-04-03T07:54:07.941Z,25.15
2019-04-03T07:56:36.902Z,21.10
2019-04-03T07:59:05.512Z,21.33
2019-04-03T08:01:34.084Z,27.60
2019-04-03T08:04:02.694Z,94.60
2019-04-03T08:06:33.012Z,84.75
2019-04-03T08:09:08.273Z,31.65
2019-04-03T08:11:32.827Z,22.98
2019-04-03T08:14:02.114Z,32.00
2019-04-03T08:16:30.589Z,39.10
2019-04-03T08:18:59.241Z,38.98
2019-04-03T08:21:29.988Z,67.85
2019-04-03T08:23:58.269Z,25.90
2019-04-03T08:26:27.458Z,30.82
2019-04-03T08:28:56.489Z,39.38
2019-04-03T08:31:24.988Z,31.30
2019-04-03T08:33:53.590Z,21.10
2019-04-03T08:36:24.957Z,26.27
2019-04-03T08:38:52.466Z,24.95
2019-04-03T08:41:22.134Z,21.62
2019-04-03T08:43:51.643Z,23.60
2019-04-03T08:46:20.578Z,26.60
2019-04-03T08:48:49.303Z,26.42
2019-04-03T08:51:18.015Z,28.92
2019-04-03T08:53:46.666Z,30.05
2019-04-03T08:56:17.120Z,27.15
2019-04-03T08:58:45.989Z,25.35
2019-04-03T09:01:14.982Z,21.25
2019-04-03T09:03:45.336Z,26.68
2019-04-03T09:06:14.098Z,26.40
2019-04-03T09:08:42.635Z,24.77
2019-04-03T09:11:14.079Z,20.65
2019-04-03T09:13:42.574Z,21.65
2019-04-03T09:16:11.109Z,21.30
2019-04-03T09:18:39.774Z,21.50
2019-04-03T09:21:08.450Z,24.57
2019-04-03T09:23:37.380Z,22.07
2019-04-03T09:26:06.003Z,27.02
2019-04-03T09:28:34.677Z,19.60
2019-04-03T09:31:03.652Z,24.85
2019-04-03T09:33:32.192Z,20.75
2019-04-03T09:36:03.702Z,20.43
2019-04-03T09:38:30.988Z,26.68
2019-04-03T09:40:59.658Z,22.58
2019-04-03T09:43:28.242Z,19.57
2019-04-03T09:45:59.317Z,23.70
2019-04-03T09:48:27.064Z,21.77
2019-04-03T09:50:55.678Z,22.17
2019-04-03T09:53:26.381Z,21.93
2019-04-03T09:55:54.801Z,20.92
2019-04-03T09:58:23.339Z,21.95
2019-04-03T10:00:51.952Z,23.90
2019-04-03T10:03:20.847Z,24.32
2019-04-03T10:05:50.874Z,23.25
2019-04-03T10:08:19.460Z,23.20
2019-04-03T10:10:48.327Z,25.50
2019-04-03T10:13:17.133Z,23.02
2019-04-03T10:15:45.816Z,23.85
2019-04-03T10:18:14.308Z,19.57
2019-04-03T10:20:44.329Z,21.82
2019-04-03T10:23:13.472Z,22.13
2019-04-03T10:25:42.143Z,29.57
2019-04-03T10:28:13.891Z,26.27
2019-04-03T10:30:41.128Z,24.37
2019-04-03T10:33:10.580Z,25.90
2019-04-03T10:35:39.861Z,24.18
2019-04-03T10:38:08.578Z,21.62
2019-04-03T10:40:37.127Z,22.15
2019-04-03T10:43:06.387Z,24.63
2019-04-03T10:45:35.888Z,21.87
2019-04-03T10:48:04.619Z,28.42
2019-04-03T10:50:33.163Z,24.77
2019-04-03T10:53:01.804Z,22.40
2019-04-03T10:55:30.481Z,20.23
2019-04-03T10:58:01.573Z,25.55
2019-04-03T11:00:29.903Z,28.60
2019-04-03T11:02:58.810Z,29.75
2019-04-03T11:05:27.432Z,21.07
2019-04-03T11:07:57.639Z,24.60
2019-04-03T11:10:26.305Z,28.12
2019-04-03T11:12:54.903Z,24.45
2019-04-03T11:15:23.576Z,25.45
2019-04-03T11:17:52.172Z,26.45
2019-04-03T11:20:21.089Z,22.73
2019-04-03T11:22:49.698Z,25.70
2019-04-03T11:25:18.378Z,25.50
2019-04-03T11:27:47.436Z,25.35
2019-04-03T11:30:23.388Z,25.15
2019-04-03T11:32:47.820Z,22.87
2019-04-03T11:35:16.908Z,22.75
2019-04-03T11:37:45.619Z,27.02
2019-04-03T11:40:17.337Z,28.52
2019-04-03T11:42:45.780Z,24.50
2019-04-03T11:45:16.122Z,28.70
2019-04-03T11:47:46.198Z,23.42
2019-04-03T11:50:17.270Z,23.67
2019-04-03T11:52:45.880Z,25.55
2019-04-03T11:55:14.621Z,27.35
2019-04-03T11:57:43.151Z,26.35
2019-04-03T12:00:15.576Z,26.17
2019-04-03T12:02:44.804Z,26.75
2019-04-03T12:05:19.874Z,60.80
2019-04-03T12:07:46.034Z,28.32
2019-04-03T12:10:14.687Z,31.10
2019-04-03T12:12:43.179Z,25.15
2019-04-03T12:15:15.685Z,29.10
2019-04-03T12:17:43.170Z,47.73
2019-04-03T12:20:15.317Z,31.42
2019-04-03T12:22:43.307Z,27.37
2019-04-03T12:25:12.424Z,40.60
2019-04-03T12:27:44.994Z,27.40
2019-04-03T12:30:11.526Z,31.55
2019-04-03T12:32:45.330Z,28.45
2019-04-03T12:35:11.311Z,29.90
2019-04-03T12:37:40.321Z,26.65
2019-04-03T12:40:09.480Z,26.93
2019-04-03T12:42:38.087Z,31.42
2019-04-03T12:45:08.517Z,30.02
2019-04-03T12:47:37.090Z,26.30
2019-04-03T12:50:07.662Z,30.95
2019-04-03T12:52:36.696Z,31.68
2019-04-03T12:55:08.633Z,25.68
2019-04-03T12:57:39.246Z,34.58
2019-04-03T13:00:12.925Z,26.30
2019-04-03T13:02:42.486Z,25.15
2019-04-03T13:05:11.233Z,30.08
2019-04-03T13:07:39.854Z,29.07
2019-04-03T13:10:10.304Z,31.60
2019-04-03T13:12:39.282Z,28.70
2019-04-03T13:15:10.553Z,32.00
2019-04-03T13:17:39.229Z,26.75
2019-04-03T13:20:09.208Z,30.12
2019-04-03T13:22:37.965Z,25.30
2019-04-03T13:25:10.700Z,26.40
2019-04-03T13:27:39.684Z,34.75
2019-04-03T13:30:11.914Z,26.65
2019-04-03T13:32:40.595Z,25.08
2019-04-03T13:35:09.659Z,24.57
2019-04-03T13:37:38.283Z,22.17
2019-04-03T13:40:09.176Z,27.85
2019-04-03T13:42:37.854Z,25.72
2019-04-03T13:45:09.457Z,28.15
2019-04-03T13:47:41.082Z,28.90
2019-04-03T13:50:10.690Z,25.08
2019-04-03T13:52:43.217Z,26.87
2019-04-03T13:55:10.195Z,25.62
2019-04-03T13:57:38.834Z,28.15
2019-04-03T14:00:18.730Z,23.75
2019-04-03T14:02:39.992Z,24.55
2019-04-03T14:05:09.767Z,23.12
2019-04-03T14:07:41.578Z,24.72
2019-04-03T14:10:11.083Z,31.27
2019-04-03T14:12:43.563Z,25.12
2019-04-03T14:15:10.183Z,24.40
2019-04-03T14:17:39.829Z,27.02
2019-04-03T14:20:10.031Z,22.20
2019-04-03T14:22:38.613Z,23.85
2019-04-03T14:25:19.349Z,28.23
2019-04-03T14:27:41.810Z,22.17
2019-04-03T14:30:11.983Z,30.27
2019-04-03T14:32:42.156Z,25.70
2019-04-03T14:35:41.263Z,35.73
2019-04-03T14:37:42.218Z,25.62
2019-04-03T14:40:13.458Z,33.55
2019-04-03T14:42:43.171Z,26.55
2019-04-03T14:45:14.426Z,23.98
2019-04-03T14:47:43.207Z,42.55
2019-04-03T14:50:12.369Z,25.05
2019-04-03T14:52:41.099Z,30.65
2019-04-03T14:55:18.040Z,31.90
2019-04-03T14:57:41.383Z,32.70
2019-04-03T15:00:24.798Z,33.55
2019-04-03T15:02:43.307Z,27.98
2019-04-03T15:05:12.031Z,28.35
2019-04-03T15:07:40.663Z,26.15
2019-04-03T15:10:10.708Z,27.65
2019-04-03T15:12:40.667Z,29.40
2019-04-03T15:15:11.012Z,43.98
2019-04-03T15:17:39.983Z,32.38
2019-04-03T15:20:11.488Z,31.85
2019-04-03T15:22:40.310Z,33.75
2019-04-03T15:25:09.634Z,28.57
2019-04-03T15:27:38.318Z,27.13
2019-04-03T15:30:11.829Z,29.85
2019-04-03T15:32:40.153Z,30.97
2019-04-03T15:35:10.712Z,24.43
2019-04-03T15:37:41.502Z,30.75
2019-04-03T15:40:09.627Z,31.85
2019-04-03T15:42:40.250Z,29.67
2019-04-03T15:45:10.036Z,26.95
2019-04-03T15:47:44.130Z,29.63
2019-04-03T15:50:09.754Z,30.43
2019-04-03T15:52:38.726Z,31.80
2019-04-03T15:55:08.440Z,37.23
2019-04-03T15:57:39.595Z,55.12
2019-04-03T16:00:13.282Z,35.98
2019-04-03T16:02:44.521Z,31.85
2019-04-03T16:05:13.455Z,40.23
2019-04-03T16:07:42.692Z,33.33
2019-04-03T16:10:12.282Z,32.48
2019-04-03T16:12:42.755Z,33.02
2019-04-03T16:15:11.721Z,30.40
2019-04-03T16:17:40.623Z,40.58
2019-04-03T16:20:10.444Z,45.38
2019-04-03T16:22:39.235Z,57.45
2019-04-03T16:25:08.331Z,62.73
2019-04-03T16:27:37.418Z,60.83
2019-04-03T16:30:14.217Z,61.70
2019-04-03T16:32:41.563Z,51.90
2019-04-03T16:35:12.578Z,61.13
2019-04-03T16:37:41.525Z,77.25
2019-04-03T16:40:11.280Z,72.32
2019-04-03T16:42:40.093Z,76.28
2019-04-03T16:45:10.600Z,70.55
2019-04-03T16:47:40.166Z,75.25
2019-04-03T16:50:11.008Z,81.72
2019-04-03T16:52:40.060Z,50.98
2019-04-03T16:55:09.181Z,52.70
2019-04-03T16:57:38.283Z,101.42
2019-04-03T17:00:10.161Z,110.90
2019-04-03T17:02:39.055Z,84.60
2019-04-03T17:05:11.304Z,85.67
2019-04-03T17:07:40.421Z,70.22
2019-04-03T17:10:10.751Z,68.20
2019-04-03T17:12:39.908Z,57.93
2019-04-03T17:15:11.951Z,49.75
2019-04-03T17:17:40.369Z,53.08
2019-04-03T17:20:09.712Z,60.25
2019-04-03T17:22:40.221Z,79.47
2019-04-03T17:25:09.886Z,78.90
2019-04-03T17:27:38.578Z,74.22
2019-04-03T17:30:08.573Z,97.92
2019-04-03T17:32:38.931Z,128.25
2019-04-03T17:35:07.899Z,138.40
2019-04-03T17:37:37.270Z,148.95
2019-04-03T17:40:10.864Z,123.28
2019-04-03T17:42:40.191Z,109.15
2019-04-03T17:45:10.403Z,92.00
2019-04-03T17:47:39.029Z,94.83
2019-04-03T17:50:08.383Z,104.38
2019-04-03T17:52:37.305Z,86.65
2019-04-03T17:55:11.112Z,85.80
2019-04-03T17:57:39.757Z,89.07
2019-04-03T18:00:20.478Z,93.58
2019-04-03T18:02:47.767Z,106.43
2019-04-03T18:05:16.844Z,114.75
2019-04-03T18:07:45.460Z,106.83
2019-04-03T18:10:14.385Z,100.42
2019-04-03T18:12:45.463Z,119.08
2019-04-03T18:15:14.182Z,134.22
2019-04-03T18:17:43.285Z,155.15
2019-04-03T18:20:13.554Z,151.65
2019-04-03T18:22:42.230Z,167.37
2019-04-03T18:25:11.739Z,163.28
2019-04-03T18:27:40.354Z,142.75
2019-04-03T18:30:11.886Z,126.18
2019-04-03T18:32:40.395Z,116.03
2019-04-03T18:35:09.778Z,116.55
2019-04-03T18:37:40.904Z,122.07
2019-04-03T18:40:14.149Z,115.55
2019-04-03T18:42:41.291Z,103.92
2019-04-03T18:45:10.130Z,105.17
2019-04-03T18:47:41.485Z,101.82
2019-04-03T18:50:10.095Z,97.60
2019-04-03T18:52:39.402Z,102.65
2019-04-03T18:55:08.661Z,90.25
2019-04-03T18:57:37.283Z,82.37
2019-04-03T19:00:09.855Z,80.85
2019-04-03T19:02:38.807Z,96.75
2019-04-03T19:05:13.514Z,125.45
2019-04-03T19:07:39.684Z,110.68
2019-04-03T19:10:09.434Z,161.73
2019-04-03T19:12:43.108Z,134.10
2019-04-03T19:15:09.481Z,147.28
2019-04-03T19:17:38.138Z,120.50
2019-04-03T19:20:10.827Z,117.22
2019-04-03T19:22:38.006Z,113.05
2019-04-03T19:25:08.409Z,96.57
2019-04-03T19:27:37.048Z,96.12
2019-04-03T19:30:09.474Z,84.55
2019-04-03T19:32:38.122Z,78.00
2019-04-03T19:35:09.534Z,72.65
2019-04-03T19:37:39.133Z,72.37
2019-04-03T19:40:09.930Z,74.05
2019-04-03T19:42:38.399Z,95.65
2019-04-03T19:45:08.324Z,93.05
2019-04-03T19:47:36.925Z,95.83
2019-04-03T19:50:08.165Z,102.90
2019-04-03T19:52:37.434Z,109.40
2019-04-03T19:55:07.988Z,110.08
2019-04-03T19:57:36.623Z,102.27
2019-04-03T20:00:08.002Z,84.67
2019-04-03T20:02:38.295Z,80.07
2019-04-03T20:05:08.241Z,89.00
2019-04-03T20:07:36.948Z,89.97
2019-04-03T20:10:08.599Z,93.37
2019-04-03T20:12:37.772Z,99.30
2019-04-03T20:15:09.505Z,102.62
2019-04-03T20:17:38.168Z,100.78
2019-04-03T20:20:10.192Z,117.22
2019-04-03T20:22:42.255Z,109.63
2019-04-03T20:25:09.242Z,96.57
2019-04-03T20:27:38.075Z,88.67
2019-04-03T20:30:08.283Z,84.83
2019-04-03T20:32:39.981Z,81.67
2019-04-03T20:35:07.794Z,72.15
2019-04-03T20:37:36.478Z,62.83
2019-04-03T20:40:06.962Z,68.07
2019-04-03T20:42:35.563Z,93.82
2019-04-03T20:45:06.019Z,107.90
2019-04-03T20:47:34.645Z,91.28
2019-04-03T20:50:06.602Z,89.55
2019-04-03T20:52:33.889Z,78.00
2019-04-03T20:55:02.622Z,75.10
2019-04-03T20:57:33.354Z,94.15
2019-04-03T21:00:03.208Z,75.12
2019-04-03T21:02:31.823Z,84.35
2019-04-03T21:05:00.368Z,101.67
2019-04-03T21:07:28.907Z,88.00
2019-04-03T21:10:00.630Z,81.15
2019-04-03T21:12:27.871Z,80.25
2019-04-03T21:15:07.674Z,79.47
2019-04-03T21:17:26.675Z,80.60
2019-04-03T21:19:55.263Z,76.67
2019-04-03T21:22:29.546Z,80.12
2019-04-03T21:24:56.905Z,83.07
2019-04-03T21:27:25.450Z,87.70
2019-04-03T21:29:54.084Z,80.17
2019-04-03T21:32:22.742Z,69.60
2019-04-03T21:34:52.969Z,79.90
2019-04-03T21:37:21.510Z,67.05
2019-04-03T21:39:50.112Z,82.75
2019-04-03T21:42:18.648Z,71.00
2019-04-03T21:44:47.456Z,69.80
2019-04-03T21:47:16.066Z,70.42
2019-04-03T21:49:47.405Z,59.65
2019-04-03T21:52:15.012Z,69.75
2019-04-03T21:54:43.541Z,60.78
2019-04-03T21:57:12.262Z,62.83
2019-04-03T21:59:41.713Z,64.10
2019-04-03T22:02:10.795Z,61.15
2019-04-03T22:04:39.405Z,59.90
2019-04-03T22:07:08.012Z,57.15
2019-04-03T22:09:36.554Z,60.12
2019-04-03T22:12:05.898Z,49.05
2019-04-03T22:14:35.342Z,51.58
2019-04-03T22:17:03.957Z,45.78
2019-04-03T22:19:32.565Z,52.10
2019-04-03T22:22:02.945Z,50.05
2019-04-03T22:24:31.606Z,51.20
2019-04-03T22:27:00.245Z,50.30
2019-04-03T22:29:28.695Z,56.77
2019-04-03T22:31:57.371Z,52.67
2019-04-03T22:34:25.942Z,53.13
2019-04-03T22:36:54.481Z,49.43
2019-04-03T22:39:23.082Z,47.10
2019-04-03T22:41:51.618Z,53.63
2019-04-03T22:44:20.243Z,43.28
2019-04-03T22:46:48.841Z,57.85
2019-04-03T22:49:17.442Z,52.23
2019-04-03T22:51:46.045Z,59.40
2019-04-03T22:54:14.535Z,55.98
2019-04-03T22:56:43.134Z,45.20
2019-04-03T22:59:11.715Z,55.85
2019-04-03T23:01:40.475Z,53.75
2019-04-03T23:04:09.012Z,48.15
2019-04-03T23:06:37.556Z,48.07
2019-04-03T23:09:08.002Z,43.40
2019-04-03T23:11:36.468Z,43.92
2019-04-03T23:14:06.969Z,38.10
2019-04-03T23:16:36.094Z,38.75
2019-04-03T23:19:04.800Z,38.92
2019-04-03T23:21:33.407Z,39.67
2019-04-03T23:24:02.092Z,34.98
2019-04-03T23:26:32.231Z,38.73
2019-04-03T23:29:00.946Z,39.13
2019-04-03T23:31:29.498Z,38.50
2019-04-03T23:33:57.961Z,39.78
2019-04-03T23:36:26.436Z,41.13
2019-04-03T23:38:56.534Z,36.05
2019-04-03T23:41:25.233Z,33.15
2019-04-03T23:43:53.697Z,35.20
2019-04-03T23:46:22.197Z,37.70
2019-04-03T23:48:50.759Z,39.18
2019-04-03T23:51:23.520Z,34.05
2019-04-03T23:53:49.474Z,38.35
2019-04-03T23:56:17.943Z,37.83
2019-04-03T23:58:46.488Z,36.77
