createdAt,value
2022-08-23T00:00:13.077Z,98763.67
2022-08-23T00:01:08.474Z,98763.77
2022-08-23T00:01:46.878Z,98761.73
2022-08-23T00:02:23.436Z,98764.41
2022-08-23T00:02:57.927Z,98765.11
2022-08-23T00:03:31.031Z,98760.82
2022-08-23T00:04:08.526Z,98758.68
2022-08-23T00:04:53.230Z,98756.91
2022-08-23T00:05:40.192Z,98760.29
2022-08-23T00:06:14.001Z,98763.29
2022-08-23T00:06:49.391Z,98760.23
2022-08-23T00:07:23.536Z,98758.21
2022-08-23T00:07:56.895Z,98762.74
2022-08-23T00:08:30.482Z,98763.87
2022-08-23T00:09:05.159Z,98764.35
2022-08-23T00:09:38.892Z,98767.61
2022-08-23T00:10:15.982Z,98764.08
2022-08-23T00:10:49.074Z,98764.29
2022-08-23T00:11:45.459Z,98768.73
2022-08-23T00:12:22.917Z,98764.61
2022-08-23T00:12:56.109Z,98765.66
2022-08-23T00:13:48.225Z,98759.84
2022-08-23T00:14:28.378Z,98763.15
2022-08-23T00:15:02.451Z,98761.98
2022-08-23T00:15:35.874Z,98760.66
2022-08-23T00:16:10.009Z,98761.67
2022-08-23T00:16:43.905Z,98755.70
2022-08-23T00:17:34.329Z,98753.18
2022-08-23T00:18:08.215Z,98752.38
2022-08-23T00:18:41.912Z,98754.08
2022-08-23T00:19:24.357Z,98751.83
2022-08-23T00:19:57.859Z,98752.05
2022-08-23T00:20:31.056Z,98750.45
2022-08-23T00:21:04.304Z,98754.45
2022-08-23T00:21:39.548Z,98752.27
2022-08-23T00:22:14.538Z,98750.67
2022-08-23T00:22:51.108Z,98750.66
2022-08-23T00:23:24.297Z,98750.14
2022-08-23T00:23:57.885Z,98751.84
2022-08-23T00:24:31.521Z,98751.80
2022-08-23T00:25:07.754Z,98748.64
2022-08-23T00:25:41.639Z,98753.98
2022-08-23T00:26:15.250Z,98750.89
2022-08-23T00:27:07.872Z,98749.60
2022-08-23T00:27:41.049Z,98753.88
2022-08-23T00:28:14.724Z,98753.61
2022-08-23T00:28:50.142Z,98752.38
2022-08-23T00:29:33.633Z,98751.89
2022-08-23T00:30:10.241Z,98752.27
2022-08-23T00:30:43.611Z,98749.64
2022-08-23T00:31:19.254Z,98749.11
2022-08-23T00:31:53.267Z,98747.73
2022-08-23T00:32:30.618Z,98750.06
2022-08-23T00:33:04.320Z,98747.27
2022-08-23T00:33:37.466Z,98750.06
2022-08-23T00:34:10.770Z,98748.25
2022-08-23T00:34:44.454Z,98748.89
2022-08-23T00:35:26.234Z,98751.23
2022-08-23T00:35:59.958Z,98750.17
2022-08-23T00:36:34.013Z,98749.38
2022-08-23T00:37:09.672Z,98751.77
2022-08-23T00:37:44.152Z,98748.29
2022-08-23T00:38:34.066Z,98747.18
2022-08-23T00:39:08.315Z,98747.02
2022-08-23T00:39:42.053Z,98749.53
2022-08-23T00:40:18.072Z,98750.00
2022-08-23T00:40:53.266Z,98751.23
2022-08-23T00:41:27.283Z,98751.98
2022-08-23T00:42:26.712Z,98754.54
2022-08-23T00:43:25.609Z,98755.70
2022-08-23T00:44:19.044Z,98756.12
2022-08-23T00:45:11.420Z,98754.36
2022-08-23T00:46:18.667Z,98751.52
2022-08-23T00:47:13.327Z,98754.55
2022-08-23T00:47:47.229Z,98753.09
2022-08-23T00:48:21.523Z,98754.33
2022-08-23T00:48:56.389Z,98753.42
2022-08-23T00:49:32.732Z,98750.76
2022-08-23T00:50:24.175Z,98752.94
2022-08-23T00:51:05.826Z,98754.32
2022-08-23T00:51:53.026Z,98753.59
2022-08-23T00:52:42.492Z,98747.18
2022-08-23T00:53:23.755Z,98748.15
2022-08-23T00:54:00.511Z,98746.34
2022-08-23T00:54:34.966Z,98748.10
2022-08-23T00:55:09.001Z,98745.64
2022-08-23T00:55:46.177Z,98746.23
2022-08-23T00:56:21.754Z,98744.89
2022-08-23T00:57:02.452Z,98743.30
2022-08-23T00:57:37.528Z,98741.90
2022-08-23T00:58:13.514Z,98737.79
2022-08-23T00:58:47.427Z,98745.84
2022-08-23T00:59:21.240Z,98742.86
2022-08-23T00:59:54.491Z,98740.61
2022-08-23T01:00:28.588Z,98743.96
2022-08-23T01:01:02.985Z,98749.99
2022-08-23T01:01:36.342Z,98748.17
2022-08-23T01:02:10.179Z,98745.61
2022-08-23T01:02:46.718Z,98745.73
2022-08-23T01:03:23.413Z,98748.70
2022-08-23T01:04:04.948Z,98748.27
2022-08-23T01:04:49.437Z,98751.59
2022-08-23T01:05:28.546Z,98754.64
2022-08-23T01:06:14.227Z,98752.34
2022-08-23T01:07:04.677Z,98754.66
2022-08-23T01:07:52.092Z,98747.15
2022-08-23T01:08:27.131Z,98749.16
2022-08-23T01:09:08.384Z,98750.38
2022-08-23T01:09:44.649Z,98746.92
2022-08-23T01:10:42.922Z,98747.92
2022-08-23T01:11:33.627Z,98747.66
2022-08-23T01:12:15.349Z,98746.09
2022-08-23T01:12:56.594Z,98744.97
2022-08-23T01:13:40.700Z,98745.30
2022-08-23T01:14:26.756Z,98745.36
2022-08-23T01:15:07.005Z,98743.36
2022-08-23T01:15:52.422Z,98742.82
2022-08-23T01:16:33.848Z,98743.92
2022-08-23T01:17:26.204Z,98744.30
2022-08-23T01:18:08.422Z,98747.23
2022-08-23T01:18:43.471Z,98744.03
2022-08-23T01:19:57.662Z,98744.30
2022-08-23T01:20:43.128Z,98744.60
2022-08-23T01:22:13.190Z,98743.48
2022-08-23T01:23:02.529Z,98745.40
2022-08-23T01:23:53.842Z,98742.88
2022-08-23T01:24:42.588Z,98745.91
2022-08-23T01:25:23.854Z,98745.27
2022-08-23T01:25:58.183Z,98743.93
2022-08-23T01:26:35.441Z,98744.20
2022-08-23T01:27:11.852Z,98743.68
2022-08-23T01:27:46.347Z,98747.83
2022-08-23T01:28:19.896Z,98747.23
2022-08-23T01:28:54.841Z,98744.73
2022-08-23T01:29:28.034Z,98746.92
2022-08-23T01:30:01.472Z,98747.24
2022-08-23T01:30:36.715Z,98750.39
2022-08-23T01:31:11.706Z,98753.64
2022-08-23T01:31:44.975Z,98750.98
2022-08-23T01:32:18.532Z,98746.77
2022-08-23T01:32:56.575Z,98746.90
2022-08-23T01:33:30.076Z,98746.16
2022-08-23T01:34:07.297Z,98745.15
2022-08-23T01:34:45.905Z,98743.56
2022-08-23T01:35:37.027Z,98740.79
2022-08-23T01:36:13.883Z,98744.84
2022-08-23T01:36:47.081Z,98743.70
2022-08-23T01:37:22.154Z,98742.67
2022-08-23T01:37:55.413Z,98746.04
2022-08-23T01:38:28.576Z,98745.88
2022-08-23T01:39:08.185Z,98746.36
2022-08-23T01:39:41.433Z,98738.52
2022-08-23T01:40:15.395Z,98744.70
2022-08-23T01:40:49.213Z,98742.79
2022-08-23T01:41:23.048Z,98744.48
2022-08-23T01:41:56.242Z,98747.80
2022-08-23T01:42:29.437Z,98748.50
2022-08-23T01:43:02.889Z,98748.17
2022-08-23T01:43:36.716Z,98745.66
2022-08-23T01:44:10.086Z,98748.27
2022-08-23T01:44:43.193Z,98746.67
2022-08-23T01:45:17.251Z,98747.78
2022-08-23T01:45:52.779Z,98744.91
2022-08-23T01:46:27.329Z,98746.08
2022-08-23T01:47:00.716Z,98744.95
2022-08-23T01:47:33.877Z,98743.13
2022-08-23T01:48:07.193Z,98743.61
2022-08-23T01:48:41.505Z,98741.96
2022-08-23T01:49:15.236Z,98741.90
2022-08-23T01:49:48.412Z,98742.86
2022-08-23T01:50:21.790Z,98742.13
2022-08-23T01:50:55.232Z,98743.98
2022-08-23T01:51:28.534Z,98740.31
2022-08-23T01:52:01.988Z,98739.40
2022-08-23T01:52:37.135Z,98739.45
2022-08-23T01:53:10.607Z,98739.13
2022-08-23T01:53:44.324Z,98739.50
2022-08-23T01:54:17.590Z,98741.89
2022-08-23T01:54:50.717Z,98738.11
2022-08-23T01:55:24.787Z,98737.23
2022-08-23T01:56:00.667Z,98736.70
2022-08-23T01:56:38.982Z,98740.43
2022-08-23T01:57:12.855Z,98737.34
2022-08-23T01:57:49.556Z,98737.95
2022-08-23T01:58:23.065Z,98736.88
2022-08-23T01:58:56.326Z,98735.00
2022-08-23T01:59:29.650Z,98735.55
2022-08-23T02:00:06.140Z,98732.50
2022-08-23T02:00:42.778Z,98735.54
2022-08-23T02:01:17.449Z,98735.05
2022-08-23T02:01:50.692Z,98734.46
2022-08-23T02:02:25.242Z,98733.06
2022-08-23T02:02:59.595Z,98733.74
2022-08-23T02:03:34.154Z,98734.93
2022-08-23T02:04:07.768Z,98737.80
2022-08-23T02:04:40.927Z,98735.09
2022-08-23T02:05:14.529Z,98738.71
2022-08-23T02:06:30.929Z,98740.73
2022-08-23T02:07:04.334Z,98740.20
2022-08-23T02:07:37.512Z,98738.01
2022-08-23T02:08:32.149Z,98738.86
2022-08-23T02:09:17.698Z,98740.02
2022-08-23T02:09:51.291Z,98739.32
2022-08-23T02:10:24.368Z,98741.33
2022-08-23T02:10:57.629Z,98744.16
2022-08-23T02:11:37.533Z,98743.67
2022-08-23T02:12:11.194Z,98742.77
2022-08-23T02:12:44.860Z,98742.13
2022-08-23T02:13:19.316Z,98743.89
2022-08-23T02:13:54.380Z,98738.39
2022-08-23T02:14:27.747Z,98740.27
2022-08-23T02:15:00.883Z,98738.52
2022-08-23T02:15:34.275Z,98736.06
2022-08-23T02:16:07.946Z,98735.27
2022-08-23T02:17:03.767Z,98737.09
2022-08-23T02:17:38.423Z,98734.15
2022-08-23T02:18:12.906Z,98732.92
2022-08-23T02:18:47.459Z,98731.27
2022-08-23T02:19:20.960Z,98730.37
2022-08-23T02:19:55.456Z,98732.61
2022-08-23T02:20:28.880Z,98729.89
2022-08-23T02:21:02.613Z,98731.75
2022-08-23T02:21:36.952Z,98730.67
2022-08-23T02:22:10.271Z,98735.43
2022-08-23T02:22:43.457Z,98729.51
2022-08-23T02:23:18.049Z,98736.07
2022-08-23T02:23:54.269Z,98733.89
2022-08-23T02:24:28.082Z,98736.17
2022-08-23T02:25:01.420Z,98738.48
2022-08-23T02:25:34.727Z,98736.55
2022-08-23T02:26:08.115Z,98739.91
2022-08-23T02:26:46.546Z,98737.88
2022-08-23T02:27:19.876Z,98739.27
2022-08-23T02:27:52.970Z,98740.66
2022-08-23T02:28:26.165Z,98740.17
2022-08-23T02:28:59.377Z,98740.17
2022-08-23T02:29:38.342Z,98745.66
2022-08-23T02:30:13.263Z,98744.98
2022-08-23T02:30:47.246Z,98745.65
2022-08-23T02:31:22.049Z,98752.85
2022-08-23T02:31:59.897Z,98753.06
2022-08-23T02:32:33.222Z,98753.85
2022-08-23T02:33:06.636Z,98754.34
2022-08-23T02:33:39.769Z,98757.54
2022-08-23T02:34:14.653Z,98760.36
2022-08-23T02:34:55.690Z,98759.55
2022-08-23T02:35:40.233Z,98761.73
2022-08-23T02:36:13.381Z,98761.96
2022-08-23T02:36:46.873Z,98763.23
2022-08-23T02:37:20.598Z,98763.77
2022-08-23T02:37:54.005Z,98762.65
2022-08-23T02:38:27.701Z,98762.33
2022-08-23T02:39:01.035Z,98763.38
2022-08-23T02:39:34.502Z,98763.58
2022-08-23T02:40:08.084Z,98766.28
2022-08-23T02:40:42.534Z,98763.03
2022-08-23T02:41:18.187Z,98766.13
2022-08-23T02:41:52.201Z,98767.52
2022-08-23T02:42:25.407Z,98767.35
2022-08-23T02:43:00.333Z,98768.46
2022-08-23T02:43:37.306Z,98769.85
2022-08-23T02:44:13.149Z,98768.19
2022-08-23T02:44:46.624Z,98766.96
2022-08-23T02:45:20.337Z,98769.47
2022-08-23T02:45:53.544Z,98768.83
2022-08-23T02:46:27.243Z,98766.95
2022-08-23T02:47:03.903Z,98769.24
2022-08-23T02:47:37.277Z,98764.02
2022-08-23T02:48:10.435Z,98766.05
2022-08-23T02:48:44.363Z,98766.21
2022-08-23T02:49:17.957Z,98767.37
2022-08-23T02:49:52.428Z,98767.99
2022-08-23T02:50:26.843Z,98765.40
2022-08-23T02:51:05.960Z,98766.36
2022-08-23T02:51:39.676Z,98764.33
2022-08-23T02:52:13.114Z,98765.92
2022-08-23T02:52:46.418Z,98768.22
2022-08-23T02:53:19.536Z,98769.34
2022-08-23T02:53:52.731Z,98766.08
2022-08-23T02:54:25.865Z,98768.55
2022-08-23T02:55:00.325Z,98770.45
2022-08-23T02:55:34.186Z,98767.77
2022-08-23T02:56:21.261Z,98766.21
2022-08-23T02:56:55.090Z,98767.06
2022-08-23T02:57:28.347Z,98767.17
2022-08-23T02:58:05.949Z,98770.31
2022-08-23T02:58:39.873Z,98768.91
2022-08-23T02:59:19.344Z,98769.10
2022-08-23T02:59:52.852Z,98771.14
2022-08-23T03:00:26.915Z,98769.75
2022-08-23T03:01:01.281Z,98772.95
2022-08-23T03:01:38.305Z,98774.76
2022-08-23T03:02:12.602Z,98774.42
2022-08-23T03:02:46.694Z,98773.84
2022-08-23T03:03:22.570Z,98777.52
2022-08-23T03:03:57.253Z,98775.86
2022-08-23T03:04:31.329Z,98776.55
2022-08-23T03:05:06.340Z,98781.65
2022-08-23T03:05:39.468Z,98779.36
2022-08-23T03:06:25.373Z,98777.34
2022-08-23T03:06:59.529Z,98776.44
2022-08-23T03:07:32.930Z,98779.36
2022-08-23T03:08:08.659Z,98778.89
2022-08-23T03:08:42.892Z,98781.13
2022-08-23T03:09:17.465Z,98780.88
2022-08-23T03:09:50.639Z,98778.58
2022-08-23T03:10:24.500Z,98777.37
2022-08-23T03:10:57.731Z,98777.48
2022-08-23T03:11:30.775Z,98777.96
2022-08-23T03:12:04.335Z,98779.71
2022-08-23T03:12:38.185Z,98781.20
2022-08-23T03:13:12.359Z,98780.45
2022-08-23T03:13:48.332Z,98778.91
2022-08-23T03:14:21.514Z,98782.11
2022-08-23T03:14:55.161Z,98784.08
2022-08-23T03:15:29.177Z,98782.39
2022-08-23T03:16:02.365Z,98786.05
2022-08-23T03:16:35.558Z,98787.77
2022-08-23T03:17:08.744Z,98784.14
2022-08-23T03:17:42.494Z,98786.17
2022-08-23T03:18:16.645Z,98786.33
2022-08-23T03:18:50.756Z,98788.94
2022-08-23T03:19:24.645Z,98790.48
2022-08-23T03:19:57.959Z,98790.20
2022-08-23T03:20:31.210Z,98788.82
2022-08-23T03:21:06.261Z,98792.55
2022-08-23T03:21:39.661Z,98794.83
2022-08-23T03:22:16.533Z,98794.98
2022-08-23T03:22:54.460Z,98795.25
2022-08-23T03:23:28.907Z,98794.06
2022-08-23T03:24:05.727Z,98792.80
2022-08-23T03:24:41.421Z,98794.61
2022-08-23T03:25:14.656Z,98794.07
2022-08-23T03:25:49.591Z,98792.48
2022-08-23T03:26:22.783Z,98792.59
2022-08-23T03:26:56.172Z,98792.33
2022-08-23T03:27:31.816Z,98797.81
2022-08-23T03:28:12.216Z,98796.38
2022-08-23T03:28:46.677Z,98796.57
2022-08-23T03:29:20.215Z,98796.90
2022-08-23T03:29:53.485Z,98798.55
2022-08-23T03:30:26.938Z,98800.10
2022-08-23T03:31:00.063Z,98801.70
2022-08-23T03:31:33.174Z,98802.80
2022-08-23T03:32:07.767Z,98797.27
2022-08-23T03:32:41.167Z,98798.49
2022-08-23T03:33:23.093Z,98800.15
2022-08-23T03:33:56.316Z,98805.05
2022-08-23T03:34:29.785Z,98804.41
2022-08-23T03:35:03.205Z,98807.02
2022-08-23T03:35:40.556Z,98802.91
2022-08-23T03:36:14.184Z,98806.91
2022-08-23T03:36:47.407Z,98807.42
2022-08-23T03:37:21.191Z,98807.64
2022-08-23T03:37:55.419Z,98802.89
2022-08-23T03:38:28.734Z,98804.27
2022-08-23T03:39:02.035Z,98806.08
2022-08-23T03:39:35.092Z,98807.73
2022-08-23T03:40:09.215Z,98803.41
2022-08-23T03:40:43.687Z,98805.54
2022-08-23T03:41:17.805Z,98802.98
2022-08-23T03:41:51.377Z,98804.90
2022-08-23T03:42:30.837Z,98805.92
2022-08-23T03:43:05.283Z,98807.94
2022-08-23T03:43:39.074Z,98810.16
2022-08-23T03:44:12.838Z,98805.37
2022-08-23T03:44:46.359Z,98809.32
2022-08-23T03:45:20.600Z,98811.08
2022-08-23T03:45:53.922Z,98807.93
2022-08-23T03:46:29.909Z,98809.80
2022-08-23T03:47:06.443Z,98812.73
2022-08-23T03:47:39.721Z,98817.30
2022-08-23T03:48:12.815Z,98814.85
2022-08-23T03:48:46.037Z,98816.35
2022-08-23T03:49:19.753Z,98816.25
2022-08-23T03:49:52.972Z,98814.91
2022-08-23T03:50:26.583Z,98816.30
2022-08-23T03:51:00.545Z,98814.86
2022-08-23T03:51:34.691Z,98818.76
2022-08-23T03:52:08.700Z,98817.10
2022-08-23T03:52:42.023Z,98815.07
2022-08-23T03:53:15.280Z,98818.73
2022-08-23T03:53:49.718Z,98821.92
2022-08-23T03:54:23.080Z,98821.52
2022-08-23T03:54:56.182Z,98823.77
2022-08-23T03:55:29.629Z,98822.21
2022-08-23T03:56:02.996Z,98822.54
2022-08-23T03:56:40.464Z,98823.29
2022-08-23T03:57:13.793Z,98825.95
2022-08-23T03:57:46.956Z,98826.06
2022-08-23T03:58:21.875Z,98826.48
2022-08-23T03:58:56.576Z,98826.02
2022-08-23T03:59:31.734Z,98830.83
2022-08-23T04:00:07.933Z,98830.66
2022-08-23T04:00:41.141Z,98830.20
2022-08-23T04:01:14.377Z,98830.63
2022-08-23T04:01:48.179Z,98829.67
2022-08-23T04:02:22.132Z,98830.15
2022-08-23T04:02:55.419Z,98830.53
2022-08-23T04:03:28.480Z,98826.45
2022-08-23T04:04:01.683Z,98829.86
2022-08-23T04:04:35.357Z,98828.16
2022-08-23T04:05:11.299Z,98831.52
2022-08-23T04:05:45.164Z,98831.26
2022-08-23T04:06:19.455Z,98830.94
2022-08-23T04:06:52.576Z,98829.02
2022-08-23T04:07:26.285Z,98830.35
2022-08-23T04:07:59.824Z,98831.70
2022-08-23T04:08:33.850Z,98834.10
2022-08-23T04:09:07.396Z,98835.07
2022-08-23T04:09:40.571Z,98836.14
2022-08-23T04:10:15.948Z,98837.33
2022-08-23T04:10:49.164Z,98838.92
2022-08-23T04:11:23.823Z,98837.20
2022-08-23T04:11:58.184Z,98834.01
2022-08-23T04:12:31.574Z,98837.20
2022-08-23T04:13:05.482Z,98836.52
2022-08-23T04:13:39.955Z,98836.73
2022-08-23T04:14:13.564Z,98838.06
2022-08-23T04:14:47.075Z,98837.27
2022-08-23T04:15:20.718Z,98836.56
2022-08-23T04:15:54.086Z,98835.82
2022-08-23T04:16:27.446Z,98838.33
2022-08-23T04:17:00.709Z,98839.33
2022-08-23T04:17:34.324Z,98840.83
2022-08-23T04:18:07.785Z,98845.27
2022-08-23T04:18:42.809Z,98844.79
2022-08-23T04:19:16.429Z,98845.53
2022-08-23T04:19:49.944Z,98845.89
2022-08-23T04:20:23.244Z,98846.49
2022-08-23T04:20:56.479Z,98845.89
2022-08-23T04:21:29.657Z,98847.48
2022-08-23T04:22:02.879Z,98846.38
2022-08-23T04:22:35.944Z,98849.73
2022-08-23T04:23:09.097Z,98853.47
2022-08-23T04:23:43.625Z,98852.45
2022-08-23T04:24:19.336Z,98855.38
2022-08-23T04:24:52.639Z,98857.41
2022-08-23T04:25:34.790Z,98860.77
2022-08-23T04:26:09.674Z,98861.15
2022-08-23T04:26:43.557Z,98862.91
2022-08-23T04:27:18.351Z,98863.65
2022-08-23T04:27:51.584Z,98867.34
2022-08-23T04:28:25.053Z,98863.98
2022-08-23T04:28:58.428Z,98863.73
2022-08-23T04:29:34.299Z,98862.57
2022-08-23T04:30:08.658Z,98865.73
2022-08-23T04:30:47.429Z,98864.80
2022-08-23T04:31:22.330Z,98866.71
2022-08-23T04:31:55.764Z,98864.91
2022-08-23T04:32:29.244Z,98865.70
2022-08-23T04:33:02.441Z,98865.23
2022-08-23T04:33:35.963Z,98867.73
2022-08-23T04:34:13.747Z,98864.33
2022-08-23T04:34:51.574Z,98868.22
2022-08-23T04:35:25.780Z,98868.02
2022-08-23T04:36:03.067Z,98869.27
2022-08-23T04:36:41.388Z,98872.05
2022-08-23T04:37:19.260Z,98875.09
2022-08-23T04:37:53.151Z,98873.53
2022-08-23T04:38:26.585Z,98871.27
2022-08-23T04:38:59.950Z,98870.53
2022-08-23T04:39:53.924Z,98872.34
2022-08-23T04:40:45.961Z,98870.48
2022-08-23T04:41:38.080Z,98876.70
2022-08-23T04:42:20.310Z,98876.48
2022-08-23T04:42:56.218Z,98872.83
2022-08-23T04:43:30.237Z,98877.38
2022-08-23T04:44:03.750Z,98876.39
2022-08-23T04:44:37.009Z,98874.95
2022-08-23T04:45:11.945Z,98872.02
2022-08-23T04:45:45.494Z,98869.05
2022-08-23T04:46:18.719Z,98870.19
2022-08-23T04:46:51.981Z,98868.58
2022-08-23T04:47:25.364Z,98871.63
2022-08-23T04:47:58.960Z,98869.66
2022-08-23T04:48:33.624Z,98870.21
2022-08-23T04:49:07.165Z,98873.43
2022-08-23T04:49:40.282Z,98875.52
2022-08-23T04:50:13.653Z,98874.65
2022-08-23T04:50:46.828Z,98875.41
2022-08-23T04:51:20.559Z,98872.06
2022-08-23T04:51:54.412Z,98873.73
2022-08-23T04:52:27.703Z,98876.56
2022-08-23T04:53:00.985Z,98873.68
2022-08-23T04:53:35.646Z,98873.26
2022-08-23T04:54:09.101Z,98872.26
2022-08-23T04:54:42.219Z,98872.96
2022-08-23T04:55:15.756Z,98873.19
2022-08-23T04:55:50.709Z,98874.05
2022-08-23T04:56:23.900Z,98874.84
2022-08-23T04:56:57.236Z,98878.26
2022-08-23T04:57:30.330Z,98875.55
2022-08-23T04:58:04.598Z,98877.22
2022-08-23T04:58:41.987Z,98874.61
2022-08-23T04:59:15.485Z,98878.08
2022-08-23T04:59:48.803Z,98882.23
2022-08-23T05:00:22.067Z,98880.64
2022-08-23T05:01:03.546Z,98884.17
2022-08-23T05:01:36.797Z,98882.70
2022-08-23T05:02:10.213Z,98880.41
2022-08-23T05:02:43.865Z,98879.19
2022-08-23T05:03:16.952Z,98879.88
2022-08-23T05:03:50.746Z,98877.23
2022-08-23T05:04:23.770Z,98878.36
2022-08-23T05:04:57.006Z,98878.95
2022-08-23T05:05:30.196Z,98880.59
2022-08-23T05:06:05.499Z,98878.31
2022-08-23T05:06:38.801Z,98880.83
2022-08-23T05:07:11.924Z,98884.58
2022-08-23T05:07:45.719Z,98883.25
2022-08-23T05:08:19.398Z,98882.30
2022-08-23T05:08:53.491Z,98884.34
2022-08-23T05:09:27.359Z,98881.94
2022-08-23T05:10:00.598Z,98882.54
2022-08-23T05:10:34.025Z,98882.55
2022-08-23T05:11:09.445Z,98881.93
2022-08-23T05:11:43.169Z,98884.33
2022-08-23T05:12:16.385Z,98880.11
2022-08-23T05:12:49.537Z,98885.51
2022-08-23T05:13:22.686Z,98883.11
2022-08-23T05:13:56.936Z,98884.56
2022-08-23T05:14:30.334Z,98882.12
2022-08-23T05:15:04.504Z,98886.27
2022-08-23T05:15:37.896Z,98888.00
2022-08-23T05:16:11.411Z,98885.30
2022-08-23T05:16:44.784Z,98884.23
2022-08-23T05:17:19.317Z,98885.56
2022-08-23T05:17:52.735Z,98886.88
2022-08-23T05:18:27.066Z,98886.23
2022-08-23T05:19:00.385Z,98886.20
2022-08-23T05:19:33.585Z,98885.04
2022-08-23T05:20:10.410Z,98886.32
2022-08-23T05:20:43.572Z,98888.75
2022-08-23T05:21:21.274Z,98891.51
2022-08-23T05:21:57.067Z,98890.52
2022-08-23T05:22:34.732Z,98891.60
2022-08-23T05:23:07.987Z,98889.58
2022-08-23T05:23:41.405Z,98889.75
2022-08-23T05:24:15.251Z,98887.22
2022-08-23T05:24:48.421Z,98886.69
2022-08-23T05:25:22.408Z,98891.50
2022-08-23T05:25:56.082Z,98886.08
2022-08-23T05:26:29.337Z,98889.45
2022-08-23T05:27:02.722Z,98889.65
2022-08-23T05:27:36.315Z,98890.98
2022-08-23T05:28:09.480Z,98891.22
2022-08-23T05:28:48.303Z,98894.75
2022-08-23T05:29:21.759Z,98893.41
2022-08-23T05:29:55.003Z,98890.69
2022-08-23T05:30:28.512Z,98892.98
2022-08-23T05:31:23.060Z,98897.27
2022-08-23T05:31:57.474Z,98895.71
2022-08-23T05:32:33.505Z,98898.70
2022-08-23T05:33:07.321Z,98899.29
2022-08-23T05:33:42.963Z,98899.84
2022-08-23T05:34:16.310Z,98904.21
2022-08-23T05:34:53.582Z,98902.73
2022-08-23T05:35:26.773Z,98903.48
2022-08-23T05:36:00.452Z,98905.44
2022-08-23T05:36:34.715Z,98902.43
2022-08-23T05:37:07.899Z,98903.46
2022-08-23T05:37:41.583Z,98904.12
2022-08-23T05:38:18.894Z,98902.89
2022-08-23T05:38:54.209Z,98899.63
2022-08-23T05:39:35.995Z,98900.86
2022-08-23T05:40:12.311Z,98900.71
2022-08-23T05:40:48.519Z,98899.92
2022-08-23T05:41:33.359Z,98901.99
2022-08-23T05:42:16.242Z,98898.46
2022-08-23T05:42:49.498Z,98902.27
2022-08-23T05:43:23.192Z,98900.02
2022-08-23T05:43:56.323Z,98898.48
2022-08-23T05:44:30.241Z,98897.92
2022-08-23T05:45:09.978Z,98898.96
2022-08-23T05:45:43.600Z,98901.11
2022-08-23T05:46:22.247Z,98897.64
2022-08-23T05:47:01.668Z,98900.23
2022-08-23T05:47:35.021Z,98896.59
2022-08-23T05:48:08.271Z,98901.73
2022-08-23T05:48:44.048Z,98901.55
2022-08-23T05:49:20.953Z,98901.34
2022-08-23T05:49:54.763Z,98900.33
2022-08-23T05:50:28.186Z,98904.02
2022-08-23T05:51:16.637Z,98901.36
2022-08-23T05:51:51.538Z,98899.18
2022-08-23T05:52:25.157Z,98904.57
2022-08-23T05:52:58.463Z,98903.86
2022-08-23T05:53:31.652Z,98906.17
2022-08-23T05:54:08.050Z,98907.04
2022-08-23T05:54:42.346Z,98908.92
2022-08-23T05:55:15.587Z,98908.60
2022-08-23T05:55:48.858Z,98912.59
2022-08-23T05:56:28.386Z,98911.91
2022-08-23T05:57:02.330Z,98917.37
2022-08-23T05:57:38.453Z,98912.09
2022-08-23T05:58:11.635Z,98916.62
2022-08-23T05:58:46.825Z,98915.77
2022-08-23T05:59:20.675Z,98911.98
2022-08-23T05:59:53.934Z,98912.74
2022-08-23T06:00:37.289Z,98912.52
2022-08-23T06:01:14.403Z,98911.55
2022-08-23T06:01:47.775Z,98912.42
2022-08-23T06:02:23.543Z,98914.04
2022-08-23T06:02:56.765Z,98913.71
2022-08-23T06:03:29.897Z,98909.06
2022-08-23T06:04:06.201Z,98914.47
2022-08-23T06:04:39.347Z,98912.35
2022-08-23T06:05:13.959Z,98908.54
2022-08-23T06:05:47.013Z,98909.27
2022-08-23T06:06:20.982Z,98907.55
2022-08-23T06:06:56.590Z,98909.14
2022-08-23T06:07:31.428Z,98909.46
2022-08-23T06:08:04.708Z,98909.36
2022-08-23T06:08:40.911Z,98908.03
2022-08-23T06:09:16.011Z,98909.05
2022-08-23T06:09:49.208Z,98909.81
2022-08-23T06:10:22.729Z,98911.04
2022-08-23T06:11:05.033Z,98910.63
2022-08-23T06:11:38.654Z,98912.02
2022-08-23T06:12:11.836Z,98912.02
2022-08-23T06:12:44.974Z,98911.38
2022-08-23T06:13:18.098Z,98910.15
2022-08-23T06:13:54.718Z,98912.45
2022-08-23T06:14:28.900Z,98909.84
2022-08-23T06:15:02.149Z,98913.75
2022-08-23T06:15:35.381Z,98911.29
2022-08-23T06:16:14.246Z,98909.91
2022-08-23T06:16:54.873Z,98908.98
2022-08-23T06:17:29.294Z,98910.59
2022-08-23T06:18:02.875Z,98909.27
2022-08-23T06:18:37.177Z,98909.54
2022-08-23T06:19:10.469Z,98909.44
2022-08-23T06:19:43.589Z,98910.38
2022-08-23T06:20:16.842Z,98910.19
2022-08-23T06:21:10.575Z,98908.79
2022-08-23T06:21:43.910Z,98911.77
2022-08-23T06:22:17.194Z,98911.84
2022-08-23T06:22:50.270Z,98911.52
2022-08-23T06:23:23.754Z,98913.23
2022-08-23T06:23:57.960Z,98911.79
2022-08-23T06:24:31.248Z,98916.64
2022-08-23T06:25:08.023Z,98913.11
2022-08-23T06:25:42.926Z,98915.62
2022-08-23T06:26:25.511Z,98912.73
2022-08-23T06:26:58.609Z,98914.81
2022-08-23T06:27:31.782Z,98915.02
2022-08-23T06:28:05.078Z,98914.33
2022-08-23T06:28:50.786Z,98912.82
2022-08-23T06:29:24.683Z,98913.53
2022-08-23T06:29:57.930Z,98916.95
2022-08-23T06:30:31.399Z,98914.48
2022-08-23T06:31:04.829Z,98918.21
2022-08-23T06:31:49.593Z,98920.48
2022-08-23T06:32:22.744Z,98920.04
2022-08-23T06:32:56.007Z,98919.66
2022-08-23T06:33:30.598Z,98924.26
2022-08-23T06:34:04.723Z,98924.48
2022-08-23T06:34:38.787Z,98923.93
2022-08-23T06:35:32.883Z,98921.77
2022-08-23T06:36:08.842Z,98920.48
2022-08-23T06:36:42.546Z,98923.21
2022-08-23T06:37:16.472Z,98924.05
2022-08-23T06:37:49.683Z,98924.20
2022-08-23T06:38:22.916Z,98927.95
2022-08-23T06:38:56.323Z,98928.70
2022-08-23T06:39:35.428Z,98929.19
2022-08-23T06:40:11.147Z,98930.25
2022-08-23T06:40:44.874Z,98931.73
2022-08-23T06:41:18.055Z,98930.55
2022-08-23T06:41:52.108Z,98934.98
2022-08-23T06:42:41.268Z,98931.09
2022-08-23T06:43:14.479Z,98933.08
2022-08-23T06:43:48.826Z,98930.72
2022-08-23T06:44:22.550Z,98928.76
2022-08-23T06:44:55.875Z,98930.31
2022-08-23T06:45:34.908Z,98928.96
2022-08-23T06:46:19.907Z,98925.27
2022-08-23T06:46:57.670Z,98926.36
2022-08-23T06:47:31.901Z,98927.00
2022-08-23T06:48:05.245Z,98926.92
2022-08-23T06:48:39.286Z,98926.01
2022-08-23T06:49:13.037Z,98926.92
2022-08-23T06:49:55.453Z,98928.90
2022-08-23T06:50:32.041Z,98930.02
2022-08-23T06:51:14.187Z,98932.86
2022-08-23T06:51:51.079Z,98926.84
2022-08-23T06:52:27.784Z,98931.59
2022-08-23T06:53:01.181Z,98931.96
2022-08-23T06:53:40.741Z,98935.02
2022-08-23T06:54:16.391Z,98934.05
2022-08-23T06:54:49.827Z,98934.21
2022-08-23T06:55:22.946Z,98933.45
2022-08-23T06:55:56.366Z,98934.68
2022-08-23T06:56:30.202Z,98937.52
2022-08-23T06:57:04.059Z,98933.23
2022-08-23T06:57:37.198Z,98935.84
2022-08-23T06:58:10.629Z,98933.37
2022-08-23T06:58:46.702Z,98934.14
2022-08-23T06:59:21.177Z,98933.44
2022-08-23T06:59:55.456Z,98934.98
2022-08-23T07:00:28.934Z,98932.66
2022-08-23T07:01:45.158Z,98934.02
2022-08-23T07:02:18.986Z,98934.20
2022-08-23T07:02:52.528Z,98933.17