createdAt,value
2023-04-24T00:02:02.003Z,99414.00
2023-04-24T00:04:29.010Z,99418.00
2023-04-24T00:06:58.205Z,99406.00
2023-04-24T00:09:25.621Z,99406.00
2023-04-24T00:11:53.126Z,99400.00
2023-04-24T00:14:20.121Z,99400.00
2023-04-24T00:16:47.133Z,99384.00
2023-04-24T00:19:14.139Z,99392.00
2023-04-24T00:21:42.569Z,99389.00
2023-04-24T00:24:12.759Z,99382.00
2023-04-24T00:26:39.696Z,99388.00
2023-04-24T00:29:06.556Z,99383.00
2023-04-24T00:31:35.880Z,99382.00
2023-04-24T00:34:04.276Z,99383.00
2023-04-24T00:36:31.963Z,99392.00
2023-04-24T00:38:59.115Z,99391.00
2023-04-24T00:41:26.792Z,99387.00
2023-04-24T00:43:54.024Z,99397.00
2023-04-24T00:46:21.941Z,99391.00
2023-04-24T00:48:48.879Z,99390.00
2023-04-24T00:51:15.793Z,99392.00
2023-04-24T00:53:42.959Z,99392.00
2023-04-24T00:56:10.550Z,99395.00
2023-04-24T00:58:37.748Z,99389.00
2023-04-24T01:01:08.221Z,99395.00
2023-04-24T01:03:38.210Z,99395.00
2023-04-24T01:06:06.557Z,99395.00
2023-04-24T01:08:35.960Z,99389.00
2023-04-24T01:11:06.013Z,99385.00
2023-04-24T01:13:34.391Z,99384.00
2023-04-24T01:16:02.286Z,99384.00
2023-04-24T01:18:29.832Z,99380.00
2023-04-24T01:21:03.557Z,99380.00
2023-04-24T01:23:30.695Z,99378.00
2023-04-24T01:25:57.854Z,99381.00
2023-04-24T01:28:24.851Z,99371.00
2023-04-24T01:30:51.969Z,99382.00
2023-04-24T01:33:19.394Z,99380.00
2023-04-24T01:35:46.750Z,99367.00
2023-04-24T01:38:13.886Z,99375.00
2023-04-24T01:40:41.064Z,99377.00
2023-04-24T01:43:08.612Z,99369.00
2023-04-24T01:45:35.671Z,99363.00
2023-04-24T01:48:02.952Z,99350.00
2023-04-24T01:50:29.873Z,99346.00
2023-04-24T01:52:56.811Z,99344.00
2023-04-24T01:55:23.811Z,99314.00
2023-04-24T01:57:53.421Z,99351.00
2023-04-24T02:00:20.381Z,99352.00
2023-04-24T02:02:48.641Z,99355.00
2023-04-24T02:05:16.094Z,99347.00
2023-04-24T02:07:43.073Z,99350.00
2023-04-24T02:10:11.123Z,99345.00
2023-04-24T02:12:38.066Z,99346.00
2023-04-24T02:15:06.219Z,99337.00
2023-04-24T02:17:33.149Z,99334.00
2023-04-24T02:20:00.050Z,99332.00
2023-04-24T02:22:27.017Z,99326.00
2023-04-24T02:24:53.948Z,99318.00
2023-04-24T02:27:20.851Z,99328.00
2023-04-24T02:29:47.792Z,99317.00
2023-04-24T02:32:16.596Z,99325.00
2023-04-24T02:34:43.999Z,99317.00
2023-04-24T02:37:10.905Z,99314.00
2023-04-24T02:39:37.777Z,99311.00
2023-04-24T02:42:05.016Z,99315.00
2023-04-24T02:44:31.897Z,99314.00
2023-04-24T02:46:58.799Z,99306.00
2023-04-24T02:49:25.867Z,99294.00
2023-04-24T02:51:52.779Z,99295.00
2023-04-24T02:54:19.642Z,99290.00
2023-04-24T02:56:46.554Z,99292.00
2023-04-24T02:59:14.578Z,99284.00
2023-04-24T03:01:41.649Z,99288.00
2023-04-24T03:04:08.897Z,99278.00
2023-04-24T03:06:36.491Z,99283.00
2023-04-24T03:09:04.709Z,99281.00
2023-04-24T03:11:31.620Z,99291.00
2023-04-24T03:13:58.495Z,99283.00
2023-04-24T03:16:25.445Z,99284.00
2023-04-24T03:18:53.094Z,99288.00
2023-04-24T03:21:22.160Z,99282.00
2023-04-24T03:23:49.036Z,99289.00
2023-04-24T03:26:15.954Z,99290.00
2023-04-24T03:28:43.214Z,99290.00
2023-04-24T03:31:10.349Z,99293.00
2023-04-24T03:33:37.279Z,99294.00
2023-04-24T03:36:05.960Z,99292.00
2023-04-24T03:38:32.910Z,99285.00
2023-04-24T03:40:59.830Z,99285.00
2023-04-24T03:43:28.309Z,99282.00
2023-04-24T03:45:55.321Z,99282.00
2023-04-24T03:48:22.236Z,99280.00
2023-04-24T03:50:49.102Z,99278.00
2023-04-24T03:53:16.225Z,99266.00
2023-04-24T03:55:43.273Z,99275.00
2023-04-24T03:58:10.137Z,99271.00
2023-04-24T04:00:38.448Z,99269.00
2023-04-24T04:03:05.671Z,99265.00
2023-04-24T04:05:32.851Z,99267.00
2023-04-24T04:07:59.723Z,99261.00
2023-04-24T04:10:28.374Z,99258.00
2023-04-24T04:12:55.368Z,99271.00
2023-04-24T04:15:22.220Z,99269.00
2023-04-24T04:17:49.566Z,99268.00
2023-04-24T04:20:16.576Z,99274.00
2023-04-24T04:22:44.646Z,99259.00
2023-04-24T04:25:12.546Z,99267.00
2023-04-24T04:27:39.945Z,99290.00
2023-04-24T04:30:07.742Z,99273.00
2023-04-24T04:32:35.945Z,99271.00
2023-04-24T04:35:06.092Z,99261.00
2023-04-24T04:37:34.560Z,99271.00
2023-04-24T04:40:02.512Z,99245.00
2023-04-24T04:42:29.771Z,99270.00
2023-04-24T04:44:58.437Z,99271.00
2023-04-24T04:47:25.838Z,99273.00
2023-04-24T04:49:52.905Z,99267.00
2023-04-24T04:52:20.462Z,99256.00
2023-04-24T04:54:47.409Z,99268.00
2023-04-24T04:57:14.368Z,99289.00
2023-04-24T04:59:42.351Z,99274.00
2023-04-24T05:02:10.703Z,99283.00
2023-04-24T05:04:37.752Z,99280.00
2023-04-24T05:07:04.984Z,99281.00
2023-04-24T05:09:31.860Z,99281.00
2023-04-24T05:11:58.719Z,99278.00
2023-04-24T05:14:25.632Z,99267.00
2023-04-24T05:16:52.591Z,99272.00
2023-04-24T05:19:19.591Z,99283.00
2023-04-24T05:21:46.584Z,99269.00
2023-04-24T05:24:13.562Z,99267.00
2023-04-24T05:26:40.463Z,99276.00
2023-04-24T05:29:07.941Z,99279.00
2023-04-24T05:31:35.009Z,99277.00
2023-04-24T05:34:02.021Z,99281.00
2023-04-24T05:36:29.643Z,99281.00
2023-04-24T05:38:56.597Z,99285.00
2023-04-24T05:41:23.725Z,99287.00
2023-04-24T05:43:50.736Z,99283.00
2023-04-24T05:46:17.751Z,99281.00
2023-04-24T05:48:44.732Z,99278.00
2023-04-24T05:51:11.587Z,99278.00
2023-04-24T05:53:38.453Z,99266.00
2023-04-24T05:56:05.742Z,99271.00
2023-04-24T05:58:32.611Z,99266.00
2023-04-24T06:01:01.857Z,99283.00
2023-04-24T06:03:28.914Z,99258.00
2023-04-24T06:05:56.116Z,99256.00
2023-04-24T06:08:22.984Z,99251.00
2023-04-24T06:10:49.940Z,99243.00
2023-04-24T06:13:17.015Z,99256.00
2023-04-24T06:15:44.852Z,99253.00
2023-04-24T06:18:11.799Z,99250.00
2023-04-24T06:20:38.888Z,99255.00
2023-04-24T06:23:05.863Z,99173.00
2023-04-24T06:25:33.065Z,99239.00
2023-04-24T06:28:00.377Z,99244.00
2023-04-24T06:30:28.933Z,99234.00
2023-04-24T06:32:58.744Z,99240.00
2023-04-24T06:35:30.238Z,99236.00
2023-04-24T06:37:57.324Z,99231.00
2023-04-24T06:40:24.425Z,99222.00
2023-04-24T06:42:51.299Z,99219.00
2023-04-24T06:45:18.351Z,99222.00
2023-04-24T06:47:45.503Z,99223.00
2023-04-24T06:50:12.631Z,99218.00
2023-04-24T06:52:39.560Z,99214.00
2023-04-24T06:55:07.418Z,99215.00
2023-04-24T06:57:34.491Z,99210.00
2023-04-24T07:00:01.895Z,99216.00
2023-04-24T07:02:28.908Z,99211.00
2023-04-24T07:04:55.916Z,99220.00
2023-04-24T07:07:25.577Z,99213.00
2023-04-24T07:09:52.622Z,99213.00
2023-04-24T07:12:21.588Z,99215.00
2023-04-24T07:14:49.056Z,99211.00
2023-04-24T07:17:15.967Z,99208.00
2023-04-24T07:19:43.280Z,99214.00
2023-04-24T07:22:12.466Z,99219.00
2023-04-24T07:24:39.333Z,99206.00
2023-04-24T07:27:06.343Z,99206.00
2023-04-24T07:29:33.218Z,99206.00
2023-04-24T07:32:02.056Z,99207.00
2023-04-24T07:34:30.451Z,99209.00
2023-04-24T07:36:57.452Z,99203.00
2023-04-24T07:39:24.979Z,99209.00
2023-04-24T07:41:51.819Z,99196.00
2023-04-24T07:44:18.748Z,99200.00
2023-04-24T07:46:48.698Z,99202.00
2023-04-24T07:49:18.376Z,99205.00
2023-04-24T07:51:47.040Z,99205.00
2023-04-24T07:54:14.104Z,99204.00
2023-04-24T07:56:43.912Z,99187.00
2023-04-24T07:59:12.036Z,99197.00
2023-04-24T08:01:39.420Z,99207.00
2023-04-24T08:04:06.866Z,99199.00
2023-04-24T08:06:34.249Z,99195.00
2023-04-24T08:09:01.865Z,99208.00
2023-04-24T08:11:29.040Z,99198.00
2023-04-24T08:13:56.198Z,99194.00
2023-04-24T08:16:25.175Z,99196.00
2023-04-24T08:18:52.809Z,99200.00
2023-04-24T08:21:20.001Z,99207.00
2023-04-24T08:23:47.491Z,99212.00
2023-04-24T08:26:15.132Z,99214.00
2023-04-24T08:28:42.126Z,99209.00
2023-04-24T08:31:09.116Z,99210.00
2023-04-24T08:33:36.132Z,99208.00
2023-04-24T08:36:07.237Z,99204.00
2023-04-24T08:38:35.095Z,99205.00
2023-04-24T08:41:02.909Z,99213.00
2023-04-24T08:43:29.844Z,99195.00
2023-04-24T08:46:00.241Z,99210.00
2023-04-24T08:48:31.829Z,99207.00
2023-04-24T08:51:00.308Z,99204.00
2023-04-24T08:53:27.967Z,99200.00
2023-04-24T08:55:57.665Z,99203.00
2023-04-24T08:58:27.994Z,99192.00
2023-04-24T09:00:59.503Z,99198.00
2023-04-24T09:03:29.286Z,99198.00
2023-04-24T09:05:58.851Z,99190.00
2023-04-24T09:08:27.599Z,99191.00
2023-04-24T09:10:54.544Z,99197.00
2023-04-24T09:13:21.999Z,99207.00
2023-04-24T09:15:48.873Z,99203.00
2023-04-24T09:18:15.844Z,99209.00
2023-04-24T09:21:09.167Z,99200.00
2023-04-24T09:23:36.341Z,99190.00
2023-04-24T09:26:07.582Z,99195.00
2023-04-24T09:28:40.509Z,99185.00
2023-04-24T09:31:19.421Z,99188.00
2023-04-24T09:34:05.757Z,99187.00
2023-04-24T09:36:40.215Z,99187.00
2023-04-24T09:39:11.812Z,99187.00
2023-04-24T09:41:52.933Z,99181.00
2023-04-24T09:44:24.241Z,99185.00
2023-04-24T09:46:57.260Z,99175.00
2023-04-24T09:49:28.861Z,99177.00
2023-04-24T09:52:11.144Z,99175.00
2023-04-24T09:54:39.373Z,99170.00
2023-04-24T09:57:09.139Z,99181.00
2023-04-24T09:59:37.465Z,99182.00
2023-04-24T10:02:21.151Z,99182.00
2023-04-24T10:05:00.179Z,99171.00
2023-04-24T10:07:28.003Z,99166.00
2023-04-24T10:09:56.136Z,99171.00
2023-04-24T10:12:24.079Z,99167.00
2023-04-24T10:14:52.548Z,99180.00
2023-04-24T10:17:21.914Z,99179.00
2023-04-24T10:19:49.433Z,99167.00
2023-04-24T10:22:18.608Z,99169.00
2023-04-24T10:24:49.070Z,99165.00
2023-04-24T10:27:17.440Z,99172.00
2023-04-24T10:29:48.084Z,99167.00
2023-04-24T10:32:14.986Z,99168.00
2023-04-24T10:34:43.353Z,99173.00
2023-04-24T10:37:11.677Z,99172.00
2023-04-24T10:39:41.248Z,99168.00
2023-04-24T10:42:29.220Z,99174.00
2023-04-24T10:44:57.188Z,99174.00
2023-04-24T10:47:24.568Z,99173.00
2023-04-24T10:49:52.984Z,99168.00
2023-04-24T10:52:21.584Z,99167.00
2023-04-24T10:54:50.351Z,99168.00
2023-04-24T10:57:23.352Z,99167.00
2023-04-24T11:00:10.272Z,99169.00
2023-04-24T11:02:41.251Z,99162.00
2023-04-24T11:05:08.908Z,99159.00
2023-04-24T11:08:14.163Z,99163.00
2023-04-24T11:10:47.545Z,99157.00
2023-04-24T11:13:22.152Z,99159.00
2023-04-24T11:16:25.427Z,99152.00
2023-04-24T11:19:09.263Z,99154.00
2023-04-24T11:21:49.959Z,99153.00
2023-04-24T11:24:40.822Z,99158.00
2023-04-24T11:27:18.969Z,99160.00
2023-04-24T11:29:58.417Z,99161.00
2023-04-24T11:32:28.772Z,99165.00
2023-04-24T11:35:01.560Z,99160.00
2023-04-24T11:37:34.243Z,99155.00
2023-04-24T11:40:02.361Z,99157.00
2023-04-24T11:42:34.260Z,99160.00
2023-04-24T11:45:02.948Z,99152.00
2023-04-24T11:47:34.454Z,99152.00
2023-04-24T11:50:02.839Z,99148.00
2023-04-24T11:52:31.860Z,99147.00
2023-04-24T11:54:59.273Z,99148.00
2023-04-24T11:57:29.876Z,99124.00
2023-04-24T11:59:56.927Z,99145.00
2023-04-24T12:02:26.395Z,99161.00
2023-04-24T12:04:55.205Z,99143.00
2023-04-24T12:07:24.088Z,99161.00
2023-04-24T12:09:59.416Z,99157.00
2023-04-24T12:12:29.035Z,99148.00
2023-04-24T12:14:59.204Z,99146.00
2023-04-24T12:17:32.522Z,99145.00
2023-04-24T12:20:03.538Z,99146.00
2023-04-24T12:22:48.568Z,99140.00
2023-04-24T12:25:18.692Z,99124.00
2023-04-24T12:27:47.358Z,99134.00
2023-04-24T12:30:17.246Z,99130.00
2023-04-24T12:32:50.477Z,99124.00
2023-04-24T12:35:24.520Z,99120.00
2023-04-24T12:37:51.496Z,99124.00
2023-04-24T12:40:20.970Z,99090.00
2023-04-24T12:42:50.645Z,99099.00
2023-04-24T12:45:20.646Z,99099.00
2023-04-24T12:47:49.500Z,99104.00
2023-04-24T12:50:17.415Z,99079.00
2023-04-24T12:52:45.645Z,99098.00
2023-04-24T12:55:13.314Z,99094.00
2023-04-24T12:57:41.236Z,99092.00
2023-04-24T13:00:10.686Z,99085.00
2023-04-24T13:02:40.901Z,99084.00
2023-04-24T13:05:08.586Z,99078.00
2023-04-24T13:07:36.365Z,99078.00
2023-04-24T13:10:03.388Z,99072.00
2023-04-24T13:12:30.557Z,99060.00
2023-04-24T13:14:59.664Z,99059.00
2023-04-24T13:17:26.638Z,99053.00
2023-04-24T13:19:56.407Z,99058.00
2023-04-24T13:22:23.515Z,99039.00
2023-04-24T13:24:50.813Z,99039.00
2023-04-24T13:27:18.683Z,99036.00
2023-04-24T13:29:47.591Z,99035.00
2023-04-24T13:32:15.117Z,99020.00
2023-04-24T13:34:42.338Z,99026.00
2023-04-24T13:37:09.454Z,99024.00
2023-04-24T13:39:36.666Z,99020.00
2023-04-24T13:42:05.288Z,99025.00
2023-04-24T13:44:34.505Z,99009.00
2023-04-24T13:47:01.677Z,99014.00
2023-04-24T13:49:29.295Z,99005.00
2023-04-24T13:51:57.689Z,99017.00
2023-04-24T13:54:26.767Z,99006.00
2023-04-24T13:56:56.876Z,99006.00
2023-04-24T13:59:23.843Z,99003.00
2023-04-24T14:01:53.200Z,98998.00
2023-04-24T14:04:20.713Z,98995.00
2023-04-24T14:06:47.821Z,99000.00
2023-04-24T14:09:14.811Z,98999.00
2023-04-24T14:11:41.965Z,98990.00
2023-04-24T14:14:09.824Z,99005.00
2023-04-24T14:16:37.294Z,99000.00
2023-04-24T14:19:04.351Z,99005.00
2023-04-24T14:21:31.484Z,98996.00
2023-04-24T14:23:58.650Z,98998.00
2023-04-24T14:26:28.738Z,98993.00
2023-04-24T14:29:07.178Z,98987.00
2023-04-24T14:31:38.467Z,98985.00
2023-04-24T14:34:05.605Z,98986.00
2023-04-24T14:36:35.364Z,98978.00
2023-04-24T14:39:07.161Z,98977.00
2023-04-24T14:41:38.229Z,98973.00
2023-04-24T14:44:05.938Z,98970.00
2023-04-24T14:46:33.345Z,98983.00
2023-04-24T14:49:00.508Z,98978.00
2023-04-24T14:51:27.904Z,98978.00
2023-04-24T14:53:54.906Z,98980.00
2023-04-24T14:56:21.903Z,98985.00
2023-04-24T14:58:48.784Z,98981.00
2023-04-24T15:01:17.371Z,98982.00
2023-04-24T15:03:45.452Z,98976.00
2023-04-24T15:06:12.940Z,98961.00
2023-04-24T15:08:39.849Z,98968.00
2023-04-24T15:11:08.387Z,98963.00
2023-04-24T15:13:35.385Z,98964.00
2023-04-24T15:16:03.224Z,98970.00
2023-04-24T15:18:30.465Z,98967.00
2023-04-24T15:20:57.897Z,98966.00
2023-04-24T15:23:24.962Z,98966.00
2023-04-24T15:25:52.008Z,98965.00
2023-04-24T15:28:18.981Z,98973.00
2023-04-24T15:30:46.195Z,98958.00
2023-04-24T15:33:13.478Z,98955.00
2023-04-24T15:35:41.698Z,98954.00
2023-04-24T15:38:09.088Z,98962.00
2023-04-24T15:40:36.646Z,98953.00
2023-04-24T15:43:03.935Z,98953.00
2023-04-24T15:45:31.330Z,98968.00
2023-04-24T15:47:58.533Z,98962.00
2023-04-24T15:50:27.110Z,98968.00
2023-04-24T15:52:54.087Z,98966.00
2023-04-24T15:55:21.169Z,98976.00
2023-04-24T15:57:48.112Z,98972.00
2023-04-24T16:00:16.136Z,98982.00
2023-04-24T16:02:44.416Z,98981.00
2023-04-24T16:05:11.788Z,98983.00
2023-04-24T16:07:40.251Z,98965.00
2023-04-24T16:10:08.030Z,98982.00
2023-04-24T16:12:35.018Z,98989.00
2023-04-24T16:15:02.060Z,98985.00
2023-04-24T16:17:29.049Z,98992.00
2023-04-24T16:19:56.022Z,99001.00
2023-04-24T16:22:23.018Z,99003.00
2023-04-24T16:24:49.941Z,99002.00
2023-04-24T16:27:16.898Z,98994.00
2023-04-24T16:29:44.074Z,98993.00
2023-04-24T16:32:11.200Z,98995.00
2023-04-24T16:34:38.238Z,98998.00
2023-04-24T16:37:06.577Z,99000.00
2023-04-24T16:39:34.350Z,99003.00
2023-04-24T16:42:01.994Z,99002.00
2023-04-24T16:44:29.077Z,99012.00
2023-04-24T16:46:56.886Z,99008.00
2023-04-24T16:49:24.294Z,99015.00
2023-04-24T16:52:00.502Z,99016.00
2023-04-24T16:54:27.806Z,99018.00
2023-04-24T16:56:55.424Z,99016.00
2023-04-24T16:59:24.497Z,99018.00
2023-04-24T17:01:51.561Z,99039.00
2023-04-24T17:04:18.576Z,99033.00
2023-04-24T17:06:46.694Z,99036.00
2023-04-24T17:09:15.742Z,99032.00
2023-04-24T17:11:42.885Z,99043.00
2023-04-24T17:14:10.222Z,99041.00
2023-04-24T17:16:38.575Z,99051.00
2023-04-24T17:19:06.191Z,99051.00
2023-04-24T17:21:33.539Z,99065.00
2023-04-24T17:24:00.721Z,99059.00
2023-04-24T17:26:29.120Z,99032.00
2023-04-24T17:28:56.450Z,99058.00
2023-04-24T17:31:26.090Z,99057.00
2023-04-24T17:33:53.295Z,99052.00
2023-04-24T17:36:21.798Z,99056.00
2023-04-24T17:38:50.296Z,99059.00
2023-04-24T17:41:20.389Z,99067.00
2023-04-24T17:43:50.460Z,99062.00
2023-04-24T17:46:18.020Z,99069.00
2023-04-24T17:48:47.017Z,99065.00
2023-04-24T17:51:19.041Z,99067.00
2023-04-24T17:53:46.516Z,99073.00
2023-04-24T17:56:15.522Z,99077.00
2023-04-24T17:58:44.020Z,99081.00
2023-04-24T18:01:11.596Z,99077.00
2023-04-24T18:03:39.866Z,99079.00
2023-04-24T18:06:10.237Z,99078.00
2023-04-24T18:08:38.071Z,99084.00
2023-04-24T18:11:07.467Z,99074.00
2023-04-24T18:13:34.709Z,99083.00
2023-04-24T18:16:02.050Z,99078.00
2023-04-24T18:18:31.953Z,99079.00
2023-04-24T18:21:00.274Z,99083.00
2023-04-24T18:23:27.764Z,99089.00
2023-04-24T18:25:56.089Z,99092.00
2023-04-24T18:28:23.371Z,99082.00
2023-04-24T18:30:53.030Z,99086.00
2023-04-24T18:33:21.532Z,99082.00
2023-04-24T18:35:52.381Z,99080.00
2023-04-24T18:38:20.535Z,99081.00
2023-04-24T18:40:49.107Z,99081.00
2023-04-24T18:43:17.223Z,99089.00
2023-04-24T18:45:46.663Z,99117.00
2023-04-24T18:48:14.437Z,99141.00
2023-04-24T18:50:41.832Z,99149.00
2023-04-24T18:53:10.029Z,99182.00
2023-04-24T18:55:38.540Z,99165.00
2023-04-24T18:58:07.171Z,99169.00
2023-04-24T19:00:40.286Z,99162.00
2023-04-24T19:03:09.200Z,99161.00
2023-04-24T19:05:38.050Z,99139.00
2023-04-24T19:08:09.730Z,99117.00
2023-04-24T19:10:37.222Z,99108.00
2023-04-24T19:13:06.407Z,99081.00
2023-04-24T19:15:37.788Z,99060.00
2023-04-24T19:18:11.180Z,99079.00
2023-04-24T19:20:38.704Z,99079.00
2023-04-24T19:23:07.411Z,99102.00
2023-04-24T19:25:35.819Z,99127.00
2023-04-24T19:28:03.461Z,99191.00
2023-04-24T19:30:30.836Z,99199.00
2023-04-24T19:33:02.410Z,99188.00
2023-04-24T19:35:29.964Z,99195.00
2023-04-24T19:37:57.793Z,99187.00
2023-04-24T19:40:35.310Z,99189.00
2023-04-24T19:43:14.824Z,99180.00
2023-04-24T19:45:43.546Z,99181.00
2023-04-24T19:48:11.217Z,99185.00
2023-04-24T19:50:39.587Z,99176.00
2023-04-24T19:53:07.281Z,99177.00
2023-04-24T19:55:34.642Z,99173.00
2023-04-24T19:58:04.908Z,99161.00
2023-04-24T20:00:36.310Z,99157.00
2023-04-24T20:03:04.834Z,99154.00
2023-04-24T20:05:32.288Z,99151.00
2023-04-24T20:08:01.086Z,99146.00
2023-04-24T20:10:28.917Z,99141.00
2023-04-24T20:12:58.019Z,99144.00
2023-04-24T20:18:13.390Z,99131.00
2023-04-24T20:20:42.804Z,99128.00
2023-04-24T20:23:14.837Z,99118.00
2023-04-24T20:25:44.407Z,99113.00
2023-04-24T20:28:12.168Z,99114.00
2023-04-24T20:30:43.233Z,99116.00
2023-04-24T20:33:11.850Z,99110.00
2023-04-24T20:35:40.351Z,99109.00
2023-04-24T20:38:11.513Z,99105.00
2023-04-24T20:40:53.777Z,99098.00
2023-04-24T20:43:28.017Z,99093.00
2023-04-24T20:45:58.258Z,99094.00
2023-04-24T20:48:26.857Z,99091.00
2023-04-24T20:50:54.735Z,99080.00
2023-04-24T20:53:22.357Z,99076.00
2023-04-24T20:55:51.202Z,99073.00
2023-04-24T20:58:21.143Z,99076.00
2023-04-24T21:00:48.792Z,99075.00
2023-04-24T21:03:17.384Z,99077.00
2023-04-24T21:05:44.696Z,99077.00
2023-04-24T21:08:12.877Z,99073.00
2023-04-24T21:10:39.789Z,99068.00
2023-04-24T21:13:06.830Z,99069.00
2023-04-24T21:15:35.379Z,99062.00
2023-04-24T21:18:11.842Z,99039.00
2023-04-24T21:20:39.150Z,99068.00
2023-04-24T21:23:06.371Z,99073.00
2023-04-24T21:25:34.894Z,99074.00
2023-04-24T21:28:03.595Z,99062.00
2023-04-24T21:30:31.380Z,99074.00
2023-04-24T21:32:58.614Z,99079.00
2023-04-24T21:35:25.747Z,99077.00
2023-04-24T21:37:52.902Z,99071.00
2023-04-24T21:40:20.216Z,99070.00
2023-04-24T21:42:47.186Z,99073.00
2023-04-24T21:45:14.314Z,99072.00
2023-04-24T21:47:41.235Z,99066.00
2023-04-24T21:50:09.338Z,99072.00
2023-04-24T21:52:36.282Z,99062.00
2023-04-24T21:55:03.613Z,99069.00
2023-04-24T21:57:30.968Z,99068.00
2023-04-24T21:59:57.977Z,99069.00
2023-04-24T22:02:24.953Z,99057.00
2023-04-24T22:04:52.868Z,99065.00
2023-04-24T22:07:19.989Z,99059.00
2023-04-24T22:09:46.847Z,99060.00
2023-04-24T22:12:13.753Z,99054.00
2023-04-24T22:14:40.622Z,99061.00
2023-04-24T22:17:09.531Z,99050.00
2023-04-24T22:19:36.414Z,99048.00
2023-04-24T22:22:03.877Z,99036.00
2023-04-24T22:24:30.850Z,99033.00
2023-04-24T22:26:57.729Z,99031.00
2023-04-24T22:29:24.630Z,99028.00
2023-04-24T22:31:51.761Z,99029.00
2023-04-24T22:34:19.700Z,99031.00
2023-04-24T22:36:46.555Z,99026.00
2023-04-24T22:39:15.859Z,99021.00
2023-04-24T22:41:43.367Z,99021.00
2023-04-24T22:44:11.407Z,99019.00
2023-04-24T22:46:38.351Z,99020.00
2023-04-24T22:49:05.345Z,99019.00
2023-04-24T22:51:33.473Z,99020.00
2023-04-24T22:54:05.255Z,99026.00
2023-04-24T22:56:33.602Z,99022.00
2023-04-24T22:59:00.908Z,99017.00
2023-04-24T23:01:27.876Z,99014.00
2023-04-24T23:03:55.135Z,98991.00
2023-04-24T23:06:22.335Z,98995.00
2023-04-24T23:08:49.425Z,98985.00
2023-04-24T23:11:16.362Z,98983.00
2023-04-24T23:13:44.411Z,98977.00
2023-04-24T23:16:11.369Z,98977.00
2023-04-24T23:18:38.302Z,98968.00
2023-04-24T23:21:05.575Z,98968.00
2023-04-24T23:23:32.806Z,98971.00
2023-04-24T23:25:59.888Z,98971.00
2023-04-24T23:28:26.997Z,98979.00
2023-04-24T23:30:53.902Z,98969.00
2023-04-24T23:33:20.805Z,98972.00
2023-04-24T23:35:47.900Z,98963.00
2023-04-24T23:38:14.728Z,98950.00
2023-04-24T23:40:41.764Z,98951.00
2023-04-24T23:43:08.962Z,98951.00
2023-04-24T23:45:36.029Z,98958.00
2023-04-24T23:48:04.544Z,98962.00
2023-04-24T23:50:31.650Z,98965.00
2023-04-24T23:52:59.140Z,98947.00
2023-04-24T23:55:26.094Z,98953.00
2023-04-24T23:57:53.002Z,98947.00
