createdAt,value
2022-11-06T00:05:16.065Z,1.73
2022-11-06T00:10:21.166Z,1.47
2022-11-06T00:15:24.693Z,1.13
2022-11-06T00:20:28.259Z,1.00
2022-11-06T00:25:33.253Z,1.13
2022-11-06T00:30:36.857Z,1.40
2022-11-06T00:35:40.772Z,1.57
2022-11-06T00:40:45.744Z,1.37
2022-11-06T00:45:49.438Z,1.20
2022-11-06T00:50:53.023Z,1.30
2022-11-06T00:56:05.919Z,1.40
2022-11-06T01:01:11.513Z,1.30
2022-11-06T01:06:17.399Z,1.20
2022-11-06T01:11:25.270Z,1.17
2022-11-06T01:16:29.352Z,0.90
2022-11-06T01:21:36.359Z,1.10
2022-11-06T01:26:58.450Z,1.30
2022-11-06T01:32:05.766Z,1.10
2022-11-06T01:37:14.170Z,0.83
2022-11-06T01:42:22.157Z,1.03
2022-11-06T01:47:27.326Z,1.10
2022-11-06T01:52:32.420Z,1.13
2022-11-06T01:57:37.708Z,1.10
2022-11-06T02:02:42.215Z,1.10
2022-11-06T02:07:46.635Z,1.27
2022-11-06T02:13:00.825Z,1.10
2022-11-06T02:18:18.091Z,1.10
2022-11-06T02:23:41.882Z,1.10
2022-11-06T02:28:52.268Z,1.50
2022-11-06T02:33:58.995Z,1.33
2022-11-06T02:39:08.820Z,1.00
2022-11-06T02:44:18.519Z,1.13
2022-11-06T02:49:27.611Z,1.20
2022-11-06T02:54:35.524Z,1.00
2022-11-06T02:59:46.271Z,1.40
2022-11-06T03:04:54.369Z,1.90
2022-11-06T03:09:58.299Z,1.07
2022-11-06T03:15:14.239Z,1.30
2022-11-06T03:20:24.779Z,0.90
2022-11-06T03:25:36.618Z,1.07
2022-11-06T03:30:50.058Z,1.23
2022-11-06T03:35:58.960Z,1.40
2022-11-06T03:41:07.792Z,1.17
2022-11-06T03:46:19.312Z,0.70
2022-11-06T03:51:25.952Z,0.80
2022-11-06T03:56:36.292Z,0.80
2022-11-06T04:01:45.894Z,0.90
2022-11-06T04:06:54.792Z,0.70
2022-11-06T04:12:17.713Z,0.70
2022-11-06T04:17:25.022Z,0.70
2022-11-06T04:22:40.836Z,0.80
2022-11-06T04:27:55.005Z,1.10
2022-11-06T04:33:08.588Z,1.20
2022-11-06T04:38:22.720Z,1.07
2022-11-06T04:43:36.877Z,0.80
2022-11-06T04:48:42.901Z,0.93
2022-11-06T04:53:46.638Z,0.90
2022-11-06T04:58:50.242Z,1.17
2022-11-06T05:03:55.239Z,1.07
2022-11-06T05:08:59.271Z,1.00
2022-11-06T05:14:02.857Z,0.90
2022-11-06T05:19:07.882Z,1.17
2022-11-06T05:24:11.754Z,0.97
2022-11-06T05:29:15.545Z,0.73
2022-11-06T05:34:20.530Z,0.70
2022-11-06T05:39:24.116Z,1.20
2022-11-06T05:44:27.648Z,1.00
2022-11-06T05:49:32.587Z,0.90
2022-11-06T05:54:36.124Z,1.10
2022-11-06T05:59:39.659Z,0.80
2022-11-06T06:04:44.607Z,0.80
2022-11-06T06:09:48.376Z,0.77
2022-11-06T06:14:51.915Z,1.10
2022-11-06T06:19:56.867Z,0.90
2022-11-06T06:25:00.453Z,0.77
2022-11-06T06:30:04.124Z,0.90
2022-11-06T06:35:09.608Z,0.70
2022-11-06T06:40:13.784Z,0.97
2022-11-06T06:45:18.012Z,0.83
2022-11-06T06:50:22.985Z,1.10
2022-11-06T06:55:26.861Z,0.80
2022-11-06T07:00:30.928Z,1.00
2022-11-06T07:05:35.878Z,0.97
2022-11-06T07:10:39.532Z,0.77
2022-11-06T07:15:43.139Z,0.87
2022-11-06T07:20:48.138Z,0.93
2022-11-06T07:25:54.179Z,0.90
2022-11-06T07:31:00.541Z,0.90
2022-11-06T07:36:07.206Z,1.00
2022-11-06T07:41:13.060Z,1.10
2022-11-06T07:46:16.684Z,0.87
2022-11-06T07:51:21.872Z,1.10
2022-11-06T07:56:25.551Z,0.80
2022-11-06T08:01:29.307Z,1.00
2022-11-06T08:06:34.410Z,1.20
2022-11-06T08:11:38.019Z,1.40
2022-11-06T08:16:41.596Z,1.53
2022-11-06T08:21:46.773Z,0.93
2022-11-06T08:26:50.521Z,1.53
2022-11-06T08:31:54.054Z,1.40
2022-11-06T08:36:59.111Z,1.63
2022-11-06T08:42:02.897Z,1.30
2022-11-06T08:47:06.682Z,1.40
2022-11-06T08:52:11.802Z,1.30
2022-11-06T08:57:15.333Z,1.10
2022-11-06T09:02:18.899Z,1.33
2022-11-06T09:07:23.901Z,1.57
2022-11-06T09:12:27.497Z,1.50
2022-11-06T09:17:31.073Z,1.20
2022-11-06T09:22:35.970Z,1.50
2022-11-06T09:27:45.509Z,1.30
2022-11-06T09:32:50.875Z,1.60
2022-11-06T09:37:55.781Z,1.33
2022-11-06T09:43:08.162Z,1.73
2022-11-06T09:48:22.404Z,0.90
2022-11-06T09:53:33.834Z,1.83
2022-11-06T09:58:40.189Z,1.00
2022-11-06T10:03:48.388Z,1.80
2022-11-06T10:08:56.902Z,1.97
2022-11-06T10:14:09.393Z,1.60
2022-11-06T10:19:20.786Z,1.83
2022-11-06T10:24:34.463Z,1.97
2022-11-06T10:30:02.720Z,1.77
2022-11-06T10:35:14.398Z,1.50
2022-11-06T10:40:23.301Z,1.40
2022-11-06T10:45:29.513Z,1.40
2022-11-06T10:50:43.982Z,1.30
2022-11-06T10:56:20.989Z,1.30
2022-11-06T11:01:25.772Z,1.50
2022-11-06T11:06:29.475Z,1.27
2022-11-06T11:11:34.419Z,1.40
2022-11-06T11:16:41.137Z,1.20
2022-11-06T11:21:54.270Z,1.00
2022-11-06T11:27:02.239Z,1.20
2022-11-06T11:32:08.097Z,1.37
2022-11-06T11:37:25.243Z,1.57
2022-11-06T11:42:31.707Z,0.90
2022-11-06T11:47:36.856Z,1.50
2022-11-06T11:52:42.717Z,1.73
2022-11-06T11:57:51.147Z,1.30
2022-11-06T12:02:58.213Z,1.30
2022-11-06T12:08:02.480Z,1.13
2022-11-06T12:13:09.293Z,1.07
2022-11-06T12:18:17.091Z,1.30
2022-11-06T12:23:26.116Z,0.90
2022-11-06T12:28:33.836Z,1.17
2022-11-06T12:34:05.229Z,0.90
2022-11-06T12:39:11.541Z,1.20
2022-11-06T12:44:17.791Z,0.77
2022-11-06T12:49:42.593Z,0.80
2022-11-06T12:55:03.312Z,0.80
2022-11-06T13:00:12.036Z,0.70
2022-11-06T13:05:18.534Z,1.13
2022-11-06T13:10:34.228Z,0.80
2022-11-06T13:15:48.176Z,1.30
2022-11-06T13:20:57.301Z,1.03
2022-11-06T13:26:06.275Z,1.13
2022-11-06T13:31:15.547Z,1.40
2022-11-06T13:36:20.810Z,0.70
2022-11-06T13:41:31.619Z,0.97
2022-11-06T13:46:43.029Z,0.83
2022-11-06T13:51:53.888Z,1.00
2022-11-06T13:57:33.284Z,0.93
2022-11-06T14:03:14.457Z,0.60
2022-11-06T14:08:21.844Z,0.90
2022-11-06T14:13:34.644Z,0.67
2022-11-06T14:18:41.777Z,0.60
2022-11-06T14:23:53.803Z,0.70
2022-11-06T14:28:57.428Z,0.87
2022-11-06T14:34:03.538Z,0.90
2022-11-06T14:39:14.420Z,0.83
2022-11-06T14:44:47.618Z,0.70
2022-11-06T14:49:56.089Z,0.70
2022-11-06T14:55:05.547Z,0.73
2022-11-06T15:00:16.793Z,2.17
2022-11-06T15:05:22.467Z,1.17
2022-11-06T15:10:54.828Z,1.97
2022-11-06T15:16:11.818Z,3.40
2022-11-06T15:21:25.689Z,1.90
2022-11-06T15:26:34.474Z,1.40
2022-11-06T15:31:39.491Z,1.20
2022-11-06T15:36:52.181Z,0.90
2022-11-06T15:41:56.144Z,1.20
2022-11-06T15:47:00.344Z,1.10
2022-11-06T15:52:05.812Z,1.00
2022-11-06T15:57:18.056Z,0.90
2022-11-06T16:02:23.361Z,0.87
2022-11-06T16:07:29.552Z,1.00
2022-11-06T16:12:33.464Z,1.07
2022-11-06T16:17:37.369Z,1.00
2022-11-06T16:22:42.880Z,1.07
2022-11-06T16:27:46.612Z,1.10
2022-11-06T16:32:50.809Z,1.30
2022-11-06T16:38:12.669Z,1.20
2022-11-06T16:43:21.817Z,1.37
2022-11-06T16:48:36.487Z,1.60
2022-11-06T16:53:55.239Z,1.47
2022-11-06T16:59:03.665Z,1.63
2022-11-06T17:04:07.769Z,1.40
2022-11-06T17:09:31.715Z,1.50
2022-11-06T17:14:35.161Z,1.37
2022-11-06T17:19:38.709Z,1.10
2022-11-06T17:24:43.644Z,1.00
2022-11-06T17:29:47.371Z,1.30
2022-11-06T17:34:51.011Z,1.70
2022-11-06T17:39:55.955Z,1.47
2022-11-06T17:44:59.513Z,1.50
2022-11-06T17:50:03.082Z,1.63
2022-11-06T17:55:09.021Z,2.00
2022-11-06T18:00:13.839Z,2.07
2022-11-06T18:05:18.386Z,2.17
2022-11-06T18:10:28.957Z,2.13
2022-11-06T18:15:34.446Z,2.27
2022-11-06T18:20:37.902Z,1.50
2022-11-06T18:25:42.828Z,1.83
2022-11-06T18:30:46.395Z,2.07
2022-11-06T18:35:49.927Z,1.60
2022-11-06T18:40:55.047Z,1.50
2022-11-06T18:45:58.659Z,1.73
2022-11-06T18:51:07.311Z,1.70
2022-11-06T18:56:13.655Z,1.80
2022-11-06T19:01:18.785Z,1.60
2022-11-06T19:06:22.888Z,1.80
2022-11-06T19:11:27.755Z,1.70
2022-11-06T19:16:31.327Z,2.03
2022-11-06T19:21:35.298Z,1.73
2022-11-06T19:26:40.499Z,1.90
2022-11-06T19:31:44.111Z,1.70
2022-11-06T19:36:48.186Z,1.70
2022-11-06T19:41:53.247Z,1.40
2022-11-06T19:46:57.154Z,2.50
2022-11-06T19:52:41.134Z,1.60
2022-11-06T19:57:31.435Z,1.83
2022-11-06T20:02:35.099Z,1.23
2022-11-06T20:07:39.279Z,1.40
2022-11-06T20:12:44.177Z,1.20
2022-11-06T20:17:47.760Z,1.33
2022-11-06T20:22:51.302Z,0.80
2022-11-06T20:27:56.516Z,1.07
2022-11-06T20:33:00.396Z,0.83
2022-11-06T20:38:04.488Z,1.00
2022-11-06T20:43:09.811Z,1.17
2022-11-06T20:48:13.349Z,1.20
2022-11-06T20:53:17.346Z,0.83
2022-11-06T20:58:22.383Z,0.80
2022-11-06T21:03:26.093Z,0.53
2022-11-06T21:08:30.440Z,0.50
2022-11-06T21:13:36.105Z,0.60
2022-11-06T21:18:40.631Z,0.60
2022-11-06T21:23:44.811Z,0.70
2022-11-06T21:28:50.197Z,0.77
2022-11-06T21:33:56.190Z,0.50
2022-11-06T21:39:02.023Z,0.50
2022-11-06T21:44:08.389Z,0.70
2022-11-06T21:49:12.135Z,0.50
2022-11-06T21:54:33.227Z,0.80
2022-11-06T21:59:41.599Z,0.50
2022-11-06T22:04:45.431Z,0.50
2022-11-06T22:09:48.966Z,0.50
2022-11-06T22:14:53.940Z,0.63
2022-11-06T22:19:57.541Z,0.70
2022-11-06T22:25:01.052Z,0.60
2022-11-06T22:30:07.282Z,0.67
2022-11-06T22:35:11.101Z,0.70
2022-11-06T22:40:14.685Z,0.40
2022-11-06T22:45:19.742Z,0.50
2022-11-06T22:50:23.934Z,0.60
2022-11-06T22:55:27.478Z,0.30
2022-11-06T23:00:32.450Z,0.50
2022-11-06T23:05:40.055Z,0.50
2022-11-06T23:10:44.570Z,0.63
2022-11-06T23:15:49.712Z,0.60
2022-11-06T23:20:53.239Z,0.60
2022-11-06T23:25:56.841Z,0.50
2022-11-06T23:31:08.036Z,0.60
2022-11-06T23:36:13.353Z,0.60
2022-11-06T23:41:32.427Z,0.80
2022-11-06T23:46:37.416Z,0.70
2022-11-06T23:51:41.023Z,0.57
2022-11-06T23:56:44.552Z,0.70
