createdAt,value
2017-04-19T00:00:10.319Z,1002.22
2017-04-19T00:01:20.573Z,1002.22
2017-04-19T00:02:30.823Z,1002.17
2017-04-19T00:03:41.075Z,1002.13
2017-04-19T00:04:51.323Z,1002.11
2017-04-19T00:06:02.281Z,1002.09
2017-04-19T00:07:12.534Z,1002.1
2017-04-19T00:08:22.791Z,1002.16
2017-04-19T00:09:33.056Z,1002.14
2017-04-19T00:10:43.308Z,1002.12
2017-04-19T00:11:55.296Z,1002.12
2017-04-19T00:13:05.240Z,1002.13
2017-04-19T00:14:15.495Z,1002.13
2017-04-19T00:15:25.749Z,1002.09
2017-04-19T00:16:36.003Z,1002.09
2017-04-19T00:17:48.045Z,1002.12
2017-04-19T00:18:58.292Z,1002.1
2017-04-19T00:20:08.541Z,1002.05
2017-04-19T00:21:18.542Z,1002.13
2017-04-19T00:22:28.167Z,1002.08
2017-04-19T00:23:38.465Z,1002.06
2017-04-19T00:24:48.723Z,1002.06
2017-04-19T00:25:58.975Z,1002.05
2017-04-19T00:27:08.918Z,1002.04
2017-04-19T00:28:19.177Z,1002.04
2017-04-19T00:29:29.485Z,1002.06
2017-04-19T00:30:39.426Z,1002.03
2017-04-19T00:31:49.682Z,1002.02
2017-04-19T00:32:59.621Z,1002.07
2017-04-19T00:34:09.869Z,1001.99
2017-04-19T00:35:20.379Z,1002.02
2017-04-19T00:36:30.639Z,1002.09
2017-04-19T00:37:40.894Z,1002.06
2017-04-19T00:38:51.143Z,1002.02
2017-04-19T00:40:01.398Z,1002.01
2017-04-19T00:41:11.705Z,1002.05
2017-04-19T00:42:21.638Z,1001.99
2017-04-19T00:43:31.890Z,1001.99
2017-04-19T00:44:41.833Z,1001.99
2017-04-19T00:45:51.774Z,1001.96
2017-04-19T00:47:02.093Z,1001.98
2017-04-19T00:48:12.344Z,1002
2017-04-19T00:49:22.833Z,1002
2017-04-19T00:50:33.089Z,1002.01
2017-04-19T00:51:43.347Z,1002.02
2017-04-19T00:52:53.649Z,1002.02
2017-04-19T00:54:03.952Z,1001.99
2017-04-19T00:55:14.202Z,1001.98
2017-04-19T00:56:24.154Z,1002
2017-04-19T00:57:34.402Z,1002.03
2017-04-19T00:58:44.662Z,1001.99
2017-04-19T00:59:54.917Z,1002.02
2017-04-19T01:01:05.175Z,1002.02
2017-04-19T01:02:15.428Z,1002.07
2017-04-19T01:03:25.680Z,1002.03
2017-04-19T01:04:35.927Z,1002.02
2017-04-19T01:05:46.183Z,1001.99
2017-04-19T01:06:56.436Z,1002.06
2017-04-19T01:08:06.690Z,1002
2017-04-19T01:09:16.944Z,1001.96
2017-04-19T01:10:27.201Z,1001.95
2017-04-19T01:11:37.456Z,1001.94
2017-04-19T01:12:48.000Z,1001.99
2017-04-19T01:13:58.076Z,1001.98
2017-04-19T01:15:08.012Z,1002.01
2017-04-19T01:16:18.267Z,1002.03
2017-04-19T01:17:28.512Z,1002.01
2017-04-19T01:18:38.768Z,1002.02
2017-04-19T01:19:48.709Z,1001.98
2017-04-19T01:20:58.957Z,1001.97
2017-04-19T01:22:09.204Z,1001.98
2017-04-19T01:23:19.137Z,1001.98
2017-04-19T01:24:29.385Z,1001.98
2017-04-19T01:25:39.326Z,1001.99
2017-04-19T01:26:49.576Z,1001.95
2017-04-19T01:27:59.826Z,1001.97
2017-04-19T01:29:09.768Z,1001.94
2017-04-19T01:30:20.029Z,1001.93
2017-04-19T01:31:30.288Z,1001.95
2017-04-19T01:32:40.218Z,1001.89
2017-04-19T01:33:50.481Z,1001.89
2017-04-19T01:35:00.734Z,1001.86
2017-04-19T01:36:10.988Z,1001.9
2017-04-19T01:37:20.926Z,1001.89
2017-04-19T01:38:30.862Z,1001.89
2017-04-19T01:39:41.112Z,1001.87
2017-04-19T01:40:51.046Z,1001.9
2017-04-19T01:42:01.305Z,1001.9
2017-04-19T01:43:11.244Z,1001.9
2017-04-19T01:44:21.504Z,1001.93
2017-04-19T01:45:31.758Z,1001.9
2017-04-19T01:46:42.012Z,1001.91
2017-04-19T01:47:52.264Z,1001.92
2017-04-19T01:49:02.234Z,1001.89
2017-04-19T01:50:12.183Z,1001.92
2017-04-19T01:51:22.439Z,1001.9
2017-04-19T01:52:32.375Z,1001.91
2017-04-19T01:53:42.312Z,1001.93
2017-04-19T01:54:52.257Z,1001.97
2017-04-19T01:56:02.511Z,1001.95
2017-04-19T01:57:12.132Z,1001.94
2017-04-19T01:58:22.068Z,1001.94
2017-04-19T01:59:32.316Z,1001.95
2017-04-19T02:00:42.823Z,1001.93
2017-04-19T02:01:53.276Z,1001.94
2017-04-19T02:03:03.493Z,1001.98
2017-04-19T02:04:13.745Z,1001.95
2017-04-19T02:05:23.999Z,1001.97
2017-04-19T02:06:33.936Z,1001.96
2017-04-19T02:07:44.193Z,1001.95
2017-04-19T02:08:54.467Z,1001.92
2017-04-19T02:10:04.714Z,1001.95
2017-04-19T02:11:14.340Z,1001.98
2017-04-19T02:12:24.592Z,1002.02
2017-04-19T02:13:34.527Z,1001.98
2017-04-19T02:14:44.788Z,1002.03
2017-04-19T02:15:55.036Z,1002.04
2017-04-19T02:17:04.976Z,1002.06
2017-04-19T02:18:15.229Z,1002
2017-04-19T02:19:25.484Z,1002
2017-04-19T02:20:35.481Z,1002.01
2017-04-19T02:21:45.726Z,1002.01
2017-04-19T02:22:55.989Z,1002.01
2017-04-19T02:24:05.930Z,1002.03
2017-04-19T02:25:16.190Z,1001.99
2017-04-19T02:26:26.441Z,1002.02
2017-04-19T02:27:36.695Z,1002.04
2017-04-19T02:28:46.953Z,1001.97
2017-04-19T02:29:57.212Z,1001.96
2017-04-19T02:31:07.554Z,1001.98
2017-04-19T02:32:17.802Z,1002.01
2017-04-19T02:33:28.051Z,1002.02
2017-04-19T02:34:38.308Z,1002.01
2017-04-19T02:35:48.567Z,1002.01
2017-04-19T02:36:58.513Z,1002.03
2017-04-19T02:38:08.140Z,1001.99
2017-04-19T02:39:18.389Z,1002.04
2017-04-19T02:40:28.329Z,1002.03
2017-04-19T02:41:38.582Z,1002.06
2017-04-19T02:42:48.512Z,1002.02
2017-04-19T02:43:58.458Z,1002
2017-04-19T02:45:08.749Z,1002.02
2017-04-19T02:46:19.001Z,1002.04
2017-04-19T02:47:29.255Z,1002.02
2017-04-19T02:48:39.509Z,1002.06
2017-04-19T02:49:49.455Z,1002.06
2017-04-19T02:50:59.710Z,1002.1
2017-04-19T02:52:09.961Z,1002.07
2017-04-19T02:53:19.891Z,1002.08
2017-04-19T02:54:30.145Z,1002.11
2017-04-19T02:55:40.080Z,1002.1
2017-04-19T02:56:50.104Z,1002.1
2017-04-19T02:58:00.480Z,1002.12
2017-04-19T02:59:10.293Z,1002.13
2017-04-19T03:00:20.735Z,1002.1
2017-04-19T03:01:30.669Z,1002.12
2017-04-19T03:02:40.609Z,1002.1
2017-04-19T03:03:50.866Z,1002.07
2017-04-19T03:05:00.806Z,1002.05
2017-04-19T03:06:10.745Z,1002.05
2017-04-19T03:07:20.995Z,1002.05
2017-04-19T03:08:31.248Z,1002.09
2017-04-19T03:09:41.508Z,1002.1
2017-04-19T03:10:51.756Z,1002.12
2017-04-19T03:12:02.007Z,1002.18
2017-04-19T03:13:12.263Z,1002.19
2017-04-19T03:14:22.514Z,1002.13
2017-04-19T03:15:32.761Z,1002.1
2017-04-19T03:16:43.010Z,1002.12
2017-04-19T03:17:53.262Z,1002.08
2017-04-19T03:19:03.516Z,1002.12
2017-04-19T03:20:13.766Z,1002.09
2017-04-19T03:21:24.020Z,1002.1
2017-04-19T03:22:34.269Z,1002.13
2017-04-19T03:23:44.211Z,1002.08
2017-04-19T03:24:54.468Z,1002.1
2017-04-19T03:26:04.809Z,1002.07
2017-04-19T03:27:15.058Z,1002.04
2017-04-19T03:28:25.311Z,1002.04
2017-04-19T03:29:35.560Z,1002.08
2017-04-19T03:30:45.185Z,1002.04
2017-04-19T03:31:55.438Z,1002.1
2017-04-19T03:33:05.687Z,1002.08
2017-04-19T03:34:15.933Z,1002.05
2017-04-19T03:35:26.199Z,1002.04
2017-04-19T03:36:36.133Z,1002.02
2017-04-19T03:37:46.379Z,1002.02
2017-04-19T03:38:56.626Z,1002.09
2017-04-19T03:40:06.565Z,1002.11
2017-04-19T03:41:16.813Z,1002.1
2017-04-19T03:42:27.068Z,1002.07
2017-04-19T03:43:37.006Z,1002.06
2017-04-19T03:44:47.258Z,1002.11
2017-04-19T03:45:57.512Z,1002.12
2017-04-19T03:47:07.767Z,1002.08
2017-04-19T03:48:18.020Z,1002.05
2017-04-19T03:49:27.957Z,1002.06
2017-04-19T03:50:38.213Z,1002.07
2017-04-19T03:51:48.473Z,1002.09
2017-04-19T03:52:58.414Z,1002.11
2017-04-19T03:54:08.462Z,1002.06
2017-04-19T03:55:18.717Z,1002.09
2017-04-19T03:56:28.969Z,1002.09
2017-04-19T03:57:38.918Z,1002.14
2017-04-19T03:58:48.859Z,1002.09
2017-04-19T03:59:59.120Z,1002.12
2017-04-19T04:01:09.371Z,1002.12
2017-04-19T04:02:19.625Z,1002.11
2017-04-19T04:03:29.563Z,1002.11
2017-04-19T04:04:39.498Z,1002.14
2017-04-19T04:05:49.743Z,1002.09
2017-04-19T04:06:59.995Z,1002.08
2017-04-19T04:08:10.248Z,1002.11
2017-04-19T04:09:20.495Z,1002.06
2017-04-19T04:10:30.747Z,1002.07
2017-04-19T04:11:41.000Z,1002.02
2017-04-19T04:12:51.253Z,1002.1
2017-04-19T04:14:01.517Z,1002.01
2017-04-19T04:15:11.774Z,1002.03
2017-04-19T04:16:22.028Z,1002.03
2017-04-19T04:17:32.281Z,1002.07
2017-04-19T04:18:42.542Z,1002.04
2017-04-19T04:19:52.480Z,1002.02
2017-04-19T04:21:02.421Z,1002.05
2017-04-19T04:22:12.675Z,1002.03
2017-04-19T04:23:23.102Z,1002.07
2017-04-19T04:24:32.921Z,1002.04
2017-04-19T04:25:43.175Z,1002.06
2017-04-19T04:26:53.426Z,1002.02
2017-04-19T04:28:03.680Z,1002.04
2017-04-19T04:29:13.926Z,1002.03
2017-04-19T04:30:24.179Z,1002.08
2017-04-19T04:31:34.426Z,1002.04
2017-04-19T04:32:44.678Z,1002.06
2017-04-19T04:33:54.659Z,1002.04
2017-04-19T04:35:04.909Z,1002.01
2017-04-19T04:36:15.164Z,1002.08
2017-04-19T04:37:25.410Z,1002.1
2017-04-19T04:38:35.665Z,1002.08
2017-04-19T04:39:45.599Z,1002.12
2017-04-19T04:40:55.852Z,1002.08
2017-04-19T04:42:06.116Z,1002.15
2017-04-19T04:43:16.369Z,1002.14
2017-04-19T04:44:26.621Z,1002.13
2017-04-19T04:45:36.559Z,1002.11
2017-04-19T04:46:46.807Z,1002.1
2017-04-19T04:47:56.740Z,1002.08
2017-04-19T04:49:06.675Z,1002.09
2017-04-19T04:50:16.994Z,1002.12
2017-04-19T04:51:26.627Z,1002.12
2017-04-19T04:52:36.876Z,1002.12
2017-04-19T04:53:47.179Z,1002.07
2017-04-19T04:54:57.428Z,1002.07
2017-04-19T04:56:07.681Z,1002.07
2017-04-19T04:57:17.938Z,1002.04
2017-04-19T04:58:27.875Z,1002.07
2017-04-19T04:59:38.126Z,1002.06
2017-04-19T05:00:48.403Z,1002.05
2017-04-19T05:01:58.664Z,1002.09
2017-04-19T05:03:08.603Z,1002.01
2017-04-19T05:04:18.859Z,1002
2017-04-19T05:05:28.798Z,1001.96
2017-04-19T05:06:39.049Z,1001.91
2017-04-19T05:07:49.299Z,1001.91
2017-04-19T05:08:59.247Z,1001.92
2017-04-19T05:10:09.195Z,1001.94
2017-04-19T05:11:19.139Z,1001.98
2017-04-19T05:12:29.425Z,1001.95
2017-04-19T05:13:39.360Z,1001.98
2017-04-19T05:14:49.611Z,1002.01
2017-04-19T05:15:59.866Z,1002.1
2017-04-19T05:17:10.119Z,1002.08
2017-04-19T05:18:20.374Z,1002.09
2017-04-19T05:19:30.212Z,1002.08
2017-04-19T05:20:40.506Z,1002.07
2017-04-19T05:21:50.754Z,1002.08
2017-04-19T05:23:00.688Z,1002.09
2017-04-19T05:24:10.626Z,1002.09
2017-04-19T05:25:20.877Z,1002.08
2017-04-19T05:26:31.134Z,1002.07
2017-04-19T05:27:41.070Z,1002.06
2017-04-19T05:28:51.011Z,1002.07
2017-04-19T05:30:00.634Z,1002.13
2017-04-19T05:31:10.572Z,1002.14
2017-04-19T05:32:20.511Z,1002.15
2017-04-19T05:33:30.140Z,1002.15
2017-04-19T05:34:40.397Z,1002.13
2017-04-19T05:35:50.646Z,1002.13
2017-04-19T05:37:00.900Z,1002.11
2017-04-19T05:38:11.149Z,1002.07
2017-04-19T05:39:21.095Z,1002.09
2017-04-19T05:40:31.352Z,1002.13
2017-04-19T05:41:41.611Z,1002.16
2017-04-19T05:42:51.553Z,1002.18
2017-04-19T05:44:01.811Z,1002.14
2017-04-19T05:45:12.063Z,1002.1
2017-04-19T05:46:22.009Z,1002.07
2017-04-19T05:47:32.303Z,1002.07
2017-04-19T05:48:42.664Z,1002.08
2017-04-19T05:49:52.917Z,1002.07
2017-04-19T05:51:03.166Z,1002.09
2017-04-19T05:52:13.418Z,1002.12
2017-04-19T05:53:23.675Z,1002.1
2017-04-19T05:54:33.301Z,1002.1
2017-04-19T05:55:43.246Z,1002.09
2017-04-19T05:56:53.493Z,1002.1
2017-04-19T05:58:03.428Z,1002.05
2017-04-19T05:59:13.679Z,1002.03
2017-04-19T06:00:23.940Z,1002.07
2017-04-19T06:01:34.199Z,1002.08
2017-04-19T06:02:44.452Z,1002.12
2017-04-19T06:03:54.705Z,1002.1
2017-04-19T06:05:04.645Z,1002.13
2017-04-19T06:06:14.586Z,1002.12
2017-04-19T06:07:24.533Z,1002.13
2017-04-19T06:08:34.475Z,1002.14
2017-04-19T06:09:44.410Z,1002.12
2017-04-19T06:10:54.665Z,1002.18
2017-04-19T06:12:04.933Z,1002.19
2017-04-19T06:13:15.187Z,1002.16
2017-04-19T06:14:25.127Z,1002.18
2017-04-19T06:15:35.378Z,1002.17
2017-04-19T06:16:45.631Z,1002.14
2017-04-19T06:17:55.567Z,1002.12
2017-04-19T06:19:05.820Z,1002.13
2017-04-19T06:20:16.076Z,1002.1
2017-04-19T06:21:26.329Z,1002.09
2017-04-19T06:22:35.951Z,1002.05
2017-04-19T06:23:46.211Z,1002
2017-04-19T06:24:56.466Z,1001.98
2017-04-19T06:26:06.412Z,1002
2017-04-19T06:27:16.707Z,1002.06
2017-04-19T06:28:26.957Z,1002.04
2017-04-19T06:29:36.895Z,1002.06
2017-04-19T06:30:47.152Z,1002.05
2017-04-19T06:31:57.405Z,1002.08
2017-04-19T06:33:07.655Z,1002.15
2017-04-19T06:34:17.911Z,1002.17
2017-04-19T06:35:28.167Z,1002.19
2017-04-19T06:36:38.422Z,1002.19
2017-04-19T06:37:48.677Z,1002.18
2017-04-19T06:38:58.932Z,1002.17
2017-04-19T06:40:09.193Z,1002.15
2017-04-19T06:41:19.441Z,1002.18
2017-04-19T06:42:29.688Z,1002.2
2017-04-19T06:43:39.943Z,1002.18
2017-04-19T06:44:49.883Z,1002.17
2017-04-19T06:46:00.142Z,1002.2
2017-04-19T06:47:10.422Z,1002.16
2017-04-19T06:48:20.441Z,1002.17
2017-04-19T06:49:30.698Z,1002.19
2017-04-19T06:50:40.982Z,1002.18
2017-04-19T06:51:50.922Z,1002.12
2017-04-19T06:53:01.182Z,1002.1
2017-04-19T06:54:11.133Z,1002.13
2017-04-19T06:55:21.389Z,1002.13
2017-04-19T06:56:31.646Z,1002.1
2017-04-19T06:57:41.898Z,1002.1
2017-04-19T06:58:52.149Z,1002.09
2017-04-19T07:00:02.403Z,1002.16
2017-04-19T07:01:12.032Z,1002.13
2017-04-19T07:02:22.284Z,1002.15
2017-04-19T07:03:32.239Z,1002.12
2017-04-19T07:04:42.494Z,1002.07
2017-04-19T07:05:52.751Z,1002.06
2017-04-19T07:07:03.005Z,1002.03
2017-04-19T07:08:13.262Z,1002.01
2017-04-19T07:09:23.202Z,1001.95
2017-04-19T07:10:33.142Z,1001.95
2017-04-19T07:11:43.084Z,1001.91
2017-04-19T07:12:53.340Z,1001.94
2017-04-19T07:14:03.282Z,1001.89
2017-04-19T07:15:13.532Z,1001.9
2017-04-19T07:16:23.794Z,1001.89
2017-04-19T07:17:34.240Z,1001.85
2017-04-19T07:18:44.672Z,1001.82
2017-04-19T07:19:54.935Z,1001.79
2017-04-19T07:21:05.204Z,1001.81
2017-04-19T07:22:15.148Z,1001.77
2017-04-19T07:23:25.405Z,1001.75
2017-04-19T07:24:35.657Z,1001.72
2017-04-19T07:25:45.602Z,1001.71
2017-04-19T07:26:55.557Z,1001.71
2017-04-19T07:28:05.523Z,1001.73
2017-04-19T07:29:15.789Z,1001.79
2017-04-19T07:30:26.050Z,1001.79
2017-04-19T07:31:36.308Z,1001.82
2017-04-19T07:32:46.564Z,1001.8
2017-04-19T07:33:56.833Z,1001.84
2017-04-19T07:35:07.089Z,1001.88
2017-04-19T07:36:16.721Z,1001.9
2017-04-19T07:37:26.977Z,1001.93
2017-04-19T07:38:37.232Z,1001.87
2017-04-19T07:39:47.175Z,1001.81
2017-04-19T07:40:57.432Z,1001.84
2017-04-19T07:42:07.687Z,1001.82
2017-04-19T07:43:17.949Z,1001.8
2017-04-19T07:44:28.362Z,1001.77
2017-04-19T07:45:38.364Z,1001.8
2017-04-19T07:46:48.631Z,1001.77
2017-04-19T07:47:58.582Z,1001.78
2017-04-19T07:49:08.845Z,1001.83
2017-04-19T07:50:18.789Z,1001.83
2017-04-19T07:51:29.054Z,1001.88
2017-04-19T07:52:39.313Z,1001.87
2017-04-19T07:53:49.579Z,1001.84
2017-04-19T07:54:59.514Z,1001.83
2017-04-19T07:56:09.454Z,1001.79
2017-04-19T07:57:19.404Z,1001.79
2017-04-19T07:58:29.674Z,1001.76
2017-04-19T07:59:39.938Z,1001.7
2017-04-19T08:00:49.875Z,1001.67
2017-04-19T08:01:59.508Z,1001.7
2017-04-19T08:03:08.818Z,1001.8
2017-04-19T08:04:18.449Z,1001.75
2017-04-19T08:05:28.712Z,1001.73
2017-04-19T08:06:38.023Z,1001.76
2017-04-19T08:07:47.648Z,1001.74
2017-04-19T08:08:57.272Z,1001.74
2017-04-19T08:10:07.185Z,1001.72
2017-04-19T08:11:17.127Z,1001.72
2017-04-19T08:12:27.381Z,1001.66
2017-04-19T08:13:37.638Z,1001.67
2017-04-19T08:14:47.898Z,1001.65
2017-04-19T08:15:57.526Z,1001.64
2017-04-19T08:17:06.844Z,1001.68
2017-04-19T08:18:17.116Z,1001.67
2017-04-19T08:19:27.377Z,1001.69
2017-04-19T08:20:37.360Z,1001.64
2017-04-19T08:21:47.301Z,1001.67
2017-04-19T08:22:57.243Z,1001.61
2017-04-19T08:24:06.872Z,1001.61
2017-04-19T08:25:16.181Z,1001.59
2017-04-19T08:26:26.126Z,1001.57
2017-04-19T08:27:36.071Z,1001.56
2017-04-19T08:28:45.381Z,1001.53
2017-04-19T08:29:55.638Z,1001.55
2017-04-19T08:31:05.591Z,1001.49
2017-04-19T08:32:15.534Z,1001.45
2017-04-19T08:33:25.479Z,1001.5
2017-04-19T08:34:35.736Z,1001.47
2017-04-19T08:35:45.676Z,1001.49
2017-04-19T08:36:55.348Z,1001.46
2017-04-19T08:38:04.659Z,1001.49
2017-04-19T08:39:14.288Z,1001.45
2017-04-19T08:40:24.549Z,1001.48
2017-04-19T08:41:33.871Z,1001.43
2017-04-19T08:42:44.129Z,1001.41
2017-04-19T08:43:54.383Z,1001.32
2017-04-19T08:45:04.009Z,1001.34
2017-04-19T08:46:14.268Z,1001.31
2017-04-19T08:47:24.211Z,1001.32
2017-04-19T08:48:34.471Z,1001.29
2017-04-19T08:49:44.100Z,1001.3
2017-04-19T08:50:54.043Z,1001.28
2017-04-19T08:52:04.316Z,1001.29
2017-04-19T08:53:13.945Z,1001.23
2017-04-19T08:54:23.886Z,1001.28
2017-04-19T08:55:34.137Z,1001.26
2017-04-19T08:56:43.770Z,1001.25
2017-04-19T08:57:54.028Z,1001.24
2017-04-19T08:59:03.977Z,1001.23
2017-04-19T09:00:13.640Z,1001.18
2017-04-19T09:01:23.589Z,1001.2
2017-04-19T09:02:33.846Z,1001.17
2017-04-19T09:03:43.799Z,1001.16
2017-04-19T09:04:53.435Z,1001.14
2017-04-19T09:06:03.381Z,1001.13
2017-04-19T09:07:13.320Z,1001.16
2017-04-19T09:08:22.945Z,1001.11
2017-04-19T09:09:32.888Z,1001.11
2017-04-19T09:10:42.830Z,1001.08
2017-04-19T09:11:52.807Z,1001.1
2017-04-19T09:13:02.759Z,1001.06
2017-04-19T09:14:12.699Z,1001.06
2017-04-19T09:15:22.960Z,1001.02
2017-04-19T09:16:32.909Z,1001
2017-04-19T09:17:42.857Z,1001.02
2017-04-19T09:18:52.797Z,1001.05
2017-04-19T09:20:02.114Z,1001.04
2017-04-19T09:21:11.749Z,1001.06
2017-04-19T09:22:21.694Z,1001.01
2017-04-19T09:23:31.952Z,1000.98
2017-04-19T09:24:41.581Z,1000.98
2017-04-19T09:25:51.524Z,1000.95
2017-04-19T09:27:01.153Z,1000.96
2017-04-19T09:28:11.411Z,1000.96
2017-04-19T09:29:21.682Z,1000.95
2017-04-19T09:30:31.002Z,1000.92
2017-04-19T09:31:40.950Z,1000.93
2017-04-19T09:32:50.894Z,1000.94
2017-04-19T09:34:01.175Z,1000.9
2017-04-19T09:35:10.930Z,1000.9
2017-04-19T09:36:20.878Z,1000.85
2017-04-19T09:37:31.137Z,1000.83
2017-04-19T09:38:41.399Z,1000.77
2017-04-19T09:39:51.347Z,1000.83
2017-04-19T09:41:00.976Z,1000.81
2017-04-19T09:42:10.919Z,1000.8
2017-04-19T09:43:21.190Z,1000.78
2017-04-19T09:44:31.136Z,1000.76
2017-04-19T09:45:41.397Z,1000.71
2017-04-19T09:46:51.037Z,1000.7
2017-04-19T09:48:01.303Z,1000.69
2017-04-19T09:49:11.560Z,1000.69
2017-04-19T09:50:21.822Z,1000.68
2017-04-19T09:51:31.765Z,1000.63
2017-04-19T09:52:41.706Z,1000.63
2017-04-19T09:53:51.336Z,1000.6
2017-04-19T09:55:01.288Z,1000.55
2017-04-19T09:56:11.543Z,1000.62
2017-04-19T09:57:21.488Z,1000.54
2017-04-19T09:58:31.433Z,1000.49
2017-04-19T09:59:40.749Z,1000.5
2017-04-19T10:00:50.380Z,1000.58
2017-04-19T10:02:00.480Z,1000.44
2017-04-19T10:03:10.510Z,1000.4
2017-04-19T10:04:20.980Z,1000.45
2017-04-19T10:05:30.928Z,1000.48
2017-04-19T10:06:40.879Z,1000.47
2017-04-19T10:07:51.136Z,1000.46
2017-04-19T10:09:01.080Z,1000.37
2017-04-19T10:10:10.713Z,1000.31
2017-04-19T10:11:20.659Z,1000.32
2017-04-19T10:12:30.914Z,1000.33
2017-04-19T10:13:40.230Z,1000.26
2017-04-19T10:14:50.185Z,1000.28
2017-04-19T10:16:00.449Z,1000.35
2017-04-19T10:17:10.085Z,1000.4
2017-04-19T10:18:20.028Z,1000.44
2017-04-19T10:19:29.660Z,1000.46
2017-04-19T10:20:39.617Z,1000.52
2017-04-19T10:21:49.248Z,1000.51
2017-04-19T10:22:59.514Z,1000.55
2017-04-19T10:24:09.147Z,1000.54
2017-04-19T10:25:19.097Z,1000.54
2017-04-19T10:26:29.359Z,1000.52
2017-04-19T10:27:39.305Z,1000.51
2017-04-19T10:28:49.650Z,1000.44
2017-04-19T10:29:59.282Z,1000.39
2017-04-19T10:31:09.230Z,1000.4
2017-04-19T10:32:19.178Z,1000.36
2017-04-19T10:33:29.437Z,1000.32
2017-04-19T10:34:39.700Z,1000.34
2017-04-19T10:35:49.646Z,1000.35
2017-04-19T10:36:59.279Z,1000.39
2017-04-19T10:38:09.244Z,1000.49
2017-04-19T10:39:19.510Z,1000.43
2017-04-19T10:40:29.778Z,1000.49
2017-04-19T10:41:39.731Z,1000.48
2017-04-19T10:42:49.997Z,1000.47
2017-04-19T10:43:59.944Z,1000.44
2017-04-19T10:45:09.577Z,1000.47
2017-04-19T10:46:19.849Z,1000.44
2017-04-19T10:47:30.108Z,1000.47
2017-04-19T10:48:40.365Z,1000.47
2017-04-19T10:49:50.625Z,1000.55
2017-04-19T10:51:00.571Z,1000.53
2017-04-19T10:52:10.519Z,1000.46
2017-04-19T10:53:20.150Z,1000.44
2017-04-19T10:54:29.779Z,1000.5
2017-04-19T10:55:40.039Z,1000.55
2017-04-19T10:56:50.137Z,1000.47
2017-04-19T10:58:00.678Z,1000.52
2017-04-19T10:59:10.774Z,1000.45
2017-04-19T11:00:20.413Z,1000.48
2017-04-19T11:01:30.686Z,1000.4
2017-04-19T11:02:40.338Z,1000.43
2017-04-19T11:03:50.595Z,1000.39
2017-04-19T11:05:00.852Z,1000.52
2017-04-19T11:06:11.142Z,1000.48
2017-04-19T11:07:20.776Z,1000.47
2017-04-19T11:08:30.734Z,1000.44
2017-04-19T11:09:40.994Z,1000.47
2017-04-19T11:10:51.250Z,1000.47
2017-04-19T11:12:00.881Z,1000.51
2017-04-19T11:13:10.198Z,1000.64
2017-04-19T11:14:20.457Z,1000.6
2017-04-19T11:15:30.717Z,1000.64
2017-04-19T11:16:40.666Z,1000.76
2017-04-19T11:17:50.616Z,1000.83
2017-04-19T11:19:00.559Z,1000.83
2017-04-19T11:20:10.510Z,1000.86
2017-04-19T11:21:20.142Z,1000.86
2017-04-19T11:22:29.787Z,1000.84
2017-04-19T11:23:39.731Z,1000.74
2017-04-19T11:24:49.372Z,1000.76
2017-04-19T11:25:58.697Z,1000.63
2017-04-19T11:27:08.956Z,1000.67
2017-04-19T11:28:18.980Z,1000.66
2017-04-19T11:29:29.251Z,1000.52
2017-04-19T11:30:38.883Z,1000.64
2017-04-19T11:31:48.825Z,1000.64
2017-04-19T11:32:58.791Z,1000.86
2017-04-19T11:34:08.744Z,1000.86
2017-04-19T11:35:18.693Z,1000.66
2017-04-19T11:36:28.651Z,1000.59
2017-04-19T11:37:38.917Z,1000.64
2017-04-19T11:38:48.553Z,1000.59
2017-04-19T11:39:58.501Z,1000.69
2017-04-19T11:41:08.454Z,1000.73
2017-04-19T11:42:18.715Z,1000.85
2017-04-19T11:43:28.666Z,1000.89
2017-04-19T11:44:38.926Z,1000.4
2017-04-19T11:45:48.566Z,1000.55
2017-04-19T11:46:57.884Z,1000.49
2017-04-19T11:48:07.521Z,1000.57
2017-04-19T11:49:17.472Z,1000.64
2017-04-19T11:50:27.738Z,1000.6
2017-04-19T11:51:37.373Z,1000.59
2017-04-19T11:52:47.436Z,1000.54
2017-04-19T11:53:57.370Z,1000.63
2017-04-19T11:55:07.416Z,1000.6
2017-04-19T11:56:17.363Z,1000.6
2017-04-19T11:57:27.633Z,1000.61
2017-04-19T11:58:37.897Z,1000.58
2017-04-19T11:59:48.168Z,1000.53
2017-04-19T12:00:58.117Z,1000.51
2017-04-19T12:02:08.135Z,1000.55
2017-04-19T12:03:18.402Z,1000.51
2017-04-19T12:04:28.964Z,1000.8
2017-04-19T12:05:38.914Z,1000.46
2017-04-19T12:06:48.861Z,1000.51
2017-04-19T12:07:58.809Z,1000.71
2017-04-19T12:09:08.768Z,1000.62
2017-04-19T12:10:18.970Z,1000.68
2017-04-19T12:11:28.913Z,1000.59
2017-04-19T12:12:39.178Z,1000.5
2017-04-19T12:13:49.495Z,1000.42
2017-04-19T12:14:59.447Z,1000.67
2017-04-19T12:16:09.396Z,1000.79
2017-04-19T12:17:19.660Z,1000.62
2017-04-19T12:18:29.804Z,1000.7
2017-04-19T12:19:40.080Z,1000.52
2017-04-19T12:20:50.027Z,1000.35
2017-04-19T12:21:59.670Z,1000.33
2017-04-19T12:23:09.928Z,1000.26
2017-04-19T12:24:19.875Z,1000.43
2017-04-19T12:25:30.148Z,1000.38
2017-04-19T12:26:40.421Z,1000.1
2017-04-19T12:27:50.057Z,1000.08
2017-04-19T12:29:00.005Z,1000.1
2017-04-19T12:30:09.638Z,1000.34
2017-04-19T12:31:19.582Z,1000.33
2017-04-19T12:32:29.534Z,1000.22
2017-04-19T12:33:39.484Z,1000.48
2017-04-19T12:34:49.119Z,1000.55
2017-04-19T12:35:58.757Z,1000.4
2017-04-19T12:37:09.018Z,1000.22
2017-04-19T12:38:19.280Z,1000.46
2017-04-19T12:39:29.234Z,1000.71
2017-04-19T12:40:39.188Z,1001.4
2017-04-19T12:41:49.131Z,1001.53
2017-04-19T12:42:59.083Z,1001.44
2017-04-19T12:44:09.034Z,1000.52
2017-04-19T12:45:18.982Z,1000.32
2017-04-19T12:46:29.245Z,1000.71
2017-04-19T12:47:39.652Z,1001.46
2017-04-19T12:48:49.916Z,1001.39
2017-04-19T12:50:00.441Z,1001.23
2017-04-19T12:51:09.775Z,1001.22
2017-04-19T12:52:19.735Z,1001.21
2017-04-19T12:53:29.998Z,1000.34
2017-04-19T12:54:39.635Z,1000.21
2017-04-19T12:55:48.963Z,1000.12
2017-04-19T12:56:58.605Z,1000.12
2017-04-19T12:58:08.878Z,1000.56
2017-04-19T12:59:18.518Z,1000.6
2017-04-19T13:00:28.782Z,1000.55
2017-04-19T13:01:37.799Z,1001.08
2017-04-19T13:02:47.134Z,1001.26
2017-04-19T13:03:56.769Z,1001.62
2017-04-19T13:05:06.722Z,1001.54
2017-04-19T13:06:16.673Z,1001.37
2017-04-19T13:07:26.313Z,1000.93
2017-04-19T13:08:36.267Z,1000.7
2017-04-19T13:09:46.542Z,1000.91
2017-04-19T13:10:56.185Z,1000.08
2017-04-19T13:12:06.453Z,1001.24
2017-04-19T13:13:16.405Z,1001.49
2017-04-19T13:14:26.357Z,1001.21
2017-04-19T13:15:36.320Z,1001.02
2017-04-19T13:16:45.966Z,1001.45
2017-04-19T13:17:56.299Z,1000
2017-04-19T13:19:06.251Z,1000.31
2017-04-19T13:20:15.982Z,1000.84
2017-04-19T13:21:26.248Z,1000.16
2017-04-19T13:22:35.883Z,1000.63
2017-04-19T13:23:45.839Z,1000.13
2017-04-19T13:24:56.106Z,1001.07
2017-04-19T13:26:05.752Z,1001.05
2017-04-19T13:27:15.392Z,1000.39
2017-04-19T13:28:25.046Z,1000.65
2017-04-19T13:29:35.005Z,1000.13
2017-04-19T13:30:44.967Z,1000.11
2017-04-19T13:31:54.608Z,1000.14
2017-04-19T13:33:04.246Z,1000.15
2017-04-19T13:34:13.888Z,1000.19
2017-04-19T13:35:24.150Z,1000.26
2017-04-19T13:36:33.814Z,1000.13
2017-04-19T13:37:43.767Z,1000.47
2017-04-19T13:38:54.050Z,999.98
2017-04-19T13:40:04.002Z,999.98
2017-04-19T13:41:13.962Z,999.99
2017-04-19T13:42:24.231Z,999.93
2017-04-19T13:43:33.869Z,999.87
2017-04-19T13:44:43.823Z,999.97
2017-04-19T13:45:54.097Z,999.93
2017-04-19T13:47:04.479Z,999.93
2017-04-19T13:48:14.425Z,999.86
2017-04-19T13:49:24.758Z,999.91
2017-04-19T13:50:35.023Z,999.76
2017-04-19T13:51:45.292Z,999.73
2017-04-19T13:52:55.550Z,999.72
2017-04-19T13:54:04.876Z,999.78
2017-04-19T13:55:15.137Z,999.87
2017-04-19T13:56:25.406Z,999.76
2017-04-19T13:57:35.678Z,999.66
2017-04-19T13:58:45.938Z,999.53
2017-04-19T13:59:56.197Z,999.38
2017-04-19T14:01:06.459Z,999.44
2017-04-19T14:02:16.723Z,999.41
2017-04-19T14:03:26.986Z,999.42
2017-04-19T14:04:37.254Z,999.34
2017-04-19T14:05:47.527Z,999.33
2017-04-19T14:06:57.791Z,999.32
2017-04-19T14:08:07.424Z,999.33
2017-04-19T14:09:17.687Z,999.31
2017-04-19T14:10:27.952Z,999.3
2017-04-19T14:11:38.221Z,999.24