createdAt,value
2018-11-28T00:00:32.674Z,102279.73
2018-11-28T00:03:02.962Z,102274.16
2018-11-28T00:05:31.917Z,102271.27
2018-11-28T00:08:00.760Z,102272.20
2018-11-28T00:10:29.957Z,102270.33
2018-11-28T00:12:58.849Z,102258.84
2018-11-28T00:15:27.834Z,102263.44
2018-11-28T00:17:57.060Z,102261.44
2018-11-28T00:20:25.900Z,102259.66
2018-11-28T00:22:55.089Z,102257.60
2018-11-28T00:25:23.967Z,102263.44
2018-11-28T00:27:52.927Z,102263.73
2018-11-28T00:30:23.949Z,102258.84
2018-11-28T00:32:52.831Z,102247.78
2018-11-28T00:35:25.359Z,102239.98
2018-11-28T00:37:54.175Z,102241.95
2018-11-28T00:40:24.010Z,102242.24
2018-11-28T00:42:53.051Z,102248.84
2018-11-28T00:45:24.055Z,102245.27
2018-11-28T00:47:53.269Z,102253.73
2018-11-28T00:50:25.676Z,102269.17
2018-11-28T00:52:54.646Z,102263.43
2018-11-28T00:55:23.500Z,102257.98
2018-11-28T00:57:52.650Z,102252.20
2018-11-28T01:00:27.235Z,102265.69
2018-11-28T01:02:56.136Z,102265.77
2018-11-28T01:05:25.026Z,102273.52
2018-11-28T01:07:54.941Z,102267.56
2018-11-28T01:10:24.996Z,102270.31
2018-11-28T01:12:54.491Z,102271.81
2018-11-28T01:15:23.751Z,102278.95
2018-11-28T01:17:52.892Z,102286.14
2018-11-28T01:20:23.333Z,102287.35
2018-11-28T01:22:52.139Z,102282.54
2018-11-28T01:25:21.974Z,102275.13
2018-11-28T01:27:51.619Z,102282.19
2018-11-28T01:30:21.797Z,102282.54
2018-11-28T01:32:51.053Z,102279.35
2018-11-28T01:35:20.742Z,102278.80
2018-11-28T01:37:49.646Z,102279.64
2018-11-28T01:40:20.737Z,102283.98
2018-11-28T01:42:49.793Z,102281.43
2018-11-28T01:45:22.011Z,102286.33
2018-11-28T01:47:50.866Z,102288.58
2018-11-28T01:50:20.742Z,102288.78
2018-11-28T01:52:49.600Z,102280.20
2018-11-28T01:55:19.998Z,102285.56
2018-11-28T01:57:48.996Z,102280.41
2018-11-28T02:00:20.315Z,102281.22
2018-11-28T02:02:57.958Z,102280.35
2018-11-28T02:05:27.138Z,102280.66
2018-11-28T02:07:56.075Z,102282.91
2018-11-28T02:10:24.936Z,102278.48
2018-11-28T02:12:53.595Z,102271.24
2018-11-28T02:15:25.971Z,102273.97
2018-11-28T02:17:55.224Z,102279.42
2018-11-28T02:20:24.155Z,102281.19
2018-11-28T02:22:53.345Z,102284.20
2018-11-28T02:25:22.301Z,102283.64
2018-11-28T02:27:51.307Z,102278.55
2018-11-28T02:30:20.861Z,102284.28
2018-11-28T02:32:50.637Z,102284.39
2018-11-28T02:35:20.007Z,102287.77
2018-11-28T02:37:49.789Z,102288.35
2018-11-28T02:40:19.425Z,102299.84
2018-11-28T02:42:49.223Z,102297.58
2018-11-28T02:45:18.986Z,102303.48
2018-11-28T02:47:48.236Z,102307.63
2018-11-28T02:50:17.148Z,102295.11
2018-11-28T02:52:46.367Z,102304.17
2018-11-28T02:55:16.171Z,102300.56
2018-11-28T02:57:46.290Z,102303.02
2018-11-28T03:00:23.834Z,102302.23
2018-11-28T03:02:52.829Z,102304.09
2018-11-28T03:05:21.977Z,102306.38
2018-11-28T03:07:50.868Z,102309.56
2018-11-28T03:10:21.173Z,102309.23
2018-11-28T03:12:50.257Z,102309.52
2018-11-28T03:15:38.105Z,102315.36
2018-11-28T03:18:08.332Z,102313.47
2018-11-28T03:20:37.225Z,102319.28
2018-11-28T03:23:06.665Z,102320.41
2018-11-28T03:25:35.825Z,102325.30
2018-11-28T03:28:05.028Z,102319.64
2018-11-28T03:30:33.934Z,102324.52
2018-11-28T03:33:02.889Z,102324.14
2018-11-28T03:35:31.735Z,102328.05
2018-11-28T03:38:00.716Z,102325.03
2018-11-28T03:40:29.551Z,102325.97
2018-11-28T03:42:58.692Z,102326.55
2018-11-28T03:45:27.503Z,102326.62
2018-11-28T03:47:56.401Z,102327.25
2018-11-28T03:50:25.655Z,102328.29
2018-11-28T03:52:54.551Z,102337.97
2018-11-28T03:55:23.382Z,102338.13
2018-11-28T03:57:52.528Z,102339.37
2018-11-28T04:00:22.223Z,102339.17
2018-11-28T04:02:51.418Z,102341.88
2018-11-28T04:05:20.277Z,102336.23
2018-11-28T04:07:49.315Z,102342.04
2018-11-28T04:10:18.571Z,102347.84
2018-11-28T04:12:47.450Z,102348.81
2018-11-28T04:15:19.292Z,102347.15
2018-11-28T04:17:48.257Z,102344.28
2018-11-28T04:20:18.049Z,102349.13
2018-11-28T04:22:46.881Z,102351.55
2018-11-28T04:25:17.236Z,102358.52
2018-11-28T04:27:46.238Z,102361.74
2018-11-28T04:30:23.050Z,102354.57
2018-11-28T04:32:52.711Z,102357.75
2018-11-28T04:35:21.600Z,102361.38
2018-11-28T04:37:50.484Z,102363.35
2018-11-28T04:40:20.255Z,102367.53
2018-11-28T04:42:49.605Z,102360.66
2018-11-28T04:45:20.005Z,102370.08
2018-11-28T04:47:48.956Z,102366.70
2018-11-28T04:50:17.874Z,102368.95
2018-11-28T04:52:46.999Z,102359.89
2018-11-28T05:02:14.790Z,102356.34
2018-11-28T05:04:43.682Z,102360.77
2018-11-28T05:07:44.080Z,102358.77
2018-11-28T05:10:17.507Z,102359.78
2018-11-28T05:12:46.563Z,102366.15
2018-11-28T05:15:16.515Z,102365.97
2018-11-28T05:17:47.373Z,102366.97
2018-11-28T05:20:17.332Z,102366.91
2018-11-28T05:22:46.198Z,102369.26
2018-11-28T05:25:16.370Z,102371.50
2018-11-28T05:27:45.481Z,102366.38
2018-11-28T05:30:16.475Z,102373.81
2018-11-28T05:32:45.316Z,102376.70
2018-11-28T05:35:36.917Z,102374.59
2018-11-28T05:38:13.386Z,102376.56
2018-11-28T05:40:43.378Z,102380.57
2018-11-28T05:43:12.341Z,102375.31
2018-11-28T05:45:41.711Z,102378.55
2018-11-28T05:48:10.610Z,102381.57
2018-11-28T05:50:39.884Z,102384.66
2018-11-28T05:53:08.773Z,102380.33
2018-11-28T05:55:37.928Z,102389.64
2018-11-28T05:58:07.121Z,102391.42
2018-11-28T06:00:41.074Z,102401.16
2018-11-28T06:03:11.231Z,102394.97
2018-11-28T06:05:41.221Z,102398.59
2018-11-28T06:08:10.149Z,102398.66
2018-11-28T06:10:39.195Z,102395.36
2018-11-28T06:13:08.138Z,102395.64
2018-11-28T06:15:37.620Z,102402.78
2018-11-28T06:18:07.933Z,102407.66
2018-11-28T06:20:36.994Z,102415.30
2018-11-28T06:23:06.039Z,102414.15
2018-11-28T06:25:35.044Z,102409.42
2018-11-28T06:28:03.937Z,102409.50
2018-11-28T06:30:32.835Z,102408.50
2018-11-28T06:33:01.738Z,102406.41
2018-11-28T06:35:30.866Z,102404.23
2018-11-28T06:37:59.880Z,102408.64
2018-11-28T06:40:28.887Z,102410.06
2018-11-28T06:42:57.956Z,102410.73
2018-11-28T06:45:26.801Z,102416.92
2018-11-28T06:47:55.988Z,102417.23
2018-11-28T06:50:24.997Z,102432.22
2018-11-28T06:52:54.016Z,102426.74
2018-11-28T06:55:23.490Z,102426.28
2018-11-28T06:57:52.317Z,102428.06
2018-11-28T07:00:22.865Z,102428.06
2018-11-28T07:02:52.944Z,102425.50
2018-11-28T07:05:22.333Z,102438.57
2018-11-28T07:07:51.380Z,102438.96
2018-11-28T07:10:21.216Z,102444.22
2018-11-28T07:12:50.370Z,102439.42
2018-11-28T07:15:20.609Z,102437.72
2018-11-28T07:17:49.674Z,102448.16
2018-11-28T07:20:18.931Z,102447.24
2018-11-28T07:22:47.808Z,102446.69
2018-11-28T07:25:18.606Z,102449.86
2018-11-28T07:27:48.379Z,102453.44
2018-11-28T07:30:21.123Z,102458.59
2018-11-28T07:32:51.693Z,102451.66
2018-11-28T07:35:20.625Z,102452.80
2018-11-28T07:37:52.586Z,102463.86
2018-11-28T07:40:24.767Z,102465.95
2018-11-28T07:43:05.488Z,102470.99
2018-11-28T07:45:34.443Z,102473.84
2018-11-28T07:48:03.725Z,102472.53
2018-11-28T07:50:32.632Z,102473.53
2018-11-28T07:53:01.812Z,102478.41
2018-11-28T07:55:30.727Z,102478.80
2018-11-28T07:57:59.960Z,102479.72
2018-11-28T08:00:29.289Z,102479.19
2018-11-28T08:02:58.400Z,102478.18
2018-11-28T08:05:27.422Z,102482.52
2018-11-28T08:07:56.979Z,102487.47
2018-11-28T08:10:26.890Z,102483.06
2018-11-28T08:12:57.713Z,102483.28
2018-11-28T08:15:27.022Z,102479.58
2018-11-28T08:17:56.058Z,102481.68
2018-11-28T08:20:24.863Z,102481.51
2018-11-28T08:22:54.124Z,102485.45
2018-11-28T08:25:27.664Z,102488.48
2018-11-28T08:27:52.481Z,102484.53
2018-11-28T08:30:23.154Z,102489.12
2018-11-28T08:32:52.401Z,102486.09
2018-11-28T08:35:21.304Z,102486.00
2018-11-28T08:37:50.199Z,102487.48
2018-11-28T08:40:24.328Z,102491.26
2018-11-28T08:42:53.749Z,102490.59
2018-11-28T08:45:22.956Z,102493.51
2018-11-28T08:47:52.925Z,102494.46
2018-11-28T08:50:23.113Z,102493.37
2018-11-28T08:52:52.054Z,102494.83
2018-11-28T08:55:23.522Z,102496.61
2018-11-28T08:57:53.324Z,102485.41
2018-11-28T09:00:24.232Z,102496.30
2018-11-28T09:02:54.170Z,102488.12
2018-11-28T09:05:23.423Z,102493.45
2018-11-28T09:07:52.412Z,102491.75
2018-11-28T09:10:21.474Z,102495.84
2018-11-28T09:12:50.978Z,102499.72
2018-11-28T09:15:27.032Z,102498.40
2018-11-28T09:17:56.280Z,102495.30
2018-11-28T09:20:25.219Z,102500.32
2018-11-28T09:22:54.278Z,102494.59
2018-11-28T09:25:23.284Z,102494.13
2018-11-28T09:27:56.509Z,102498.75
2018-11-28T09:30:25.438Z,102492.41
2018-11-28T09:32:54.587Z,102490.78
2018-11-28T09:35:23.690Z,102499.59
2018-11-28T09:37:52.889Z,102497.20
2018-11-28T09:40:25.068Z,102499.50
2018-11-28T09:42:55.030Z,102496.27
2018-11-28T09:45:24.185Z,102490.83
2018-11-28T09:47:53.201Z,102495.17
2018-11-28T09:50:23.205Z,102495.87
2018-11-28T09:52:52.432Z,102496.16
2018-11-28T09:55:22.859Z,102501.34
2018-11-28T09:57:52.115Z,102492.59
2018-11-28T10:00:21.943Z,102492.65
2018-11-28T10:02:51.970Z,102489.23
2018-11-28T10:05:22.848Z,102494.50
2018-11-28T10:07:51.840Z,102494.43
2018-11-28T10:10:20.823Z,102499.08
2018-11-28T10:12:49.848Z,102491.33
2018-11-28T10:15:25.259Z,102488.94
2018-11-28T10:17:54.557Z,102486.25
2018-11-28T10:20:23.583Z,102480.70
2018-11-28T10:22:53.308Z,102487.34
2018-11-28T10:25:25.530Z,102489.55
2018-11-28T10:28:04.109Z,102486.06
2018-11-28T10:30:34.848Z,102470.72
2018-11-28T10:33:04.277Z,102474.72
2018-11-28T10:35:33.251Z,102467.74
2018-11-28T10:38:02.256Z,102466.94
2018-11-28T10:40:31.436Z,102469.41
2018-11-28T10:43:01.351Z,102464.52
2018-11-28T10:45:31.043Z,102466.43
2018-11-28T10:48:01.702Z,102459.14
2018-11-28T10:50:30.771Z,102466.31
2018-11-28T10:52:59.695Z,102462.62
2018-11-28T10:55:28.691Z,102460.73
2018-11-28T10:57:57.908Z,102461.11
2018-11-28T11:00:36.947Z,102465.07
2018-11-28T11:03:12.282Z,102465.70
2018-11-28T11:05:46.561Z,102466.00
2018-11-28T11:08:20.848Z,102457.28
2018-11-28T11:10:55.142Z,102459.88
2018-11-28T11:13:29.615Z,102463.45
2018-11-28T11:15:59.341Z,102464.41
2018-11-28T11:18:29.279Z,102458.56
2018-11-28T11:20:58.550Z,102462.08
2018-11-28T11:23:27.513Z,102465.22
2018-11-28T11:25:56.510Z,102454.09
2018-11-28T11:28:25.461Z,102459.09
2018-11-28T11:30:54.738Z,102452.80
2018-11-28T11:33:23.929Z,102450.44
2018-11-28T11:35:53.291Z,102456.22
2018-11-28T11:38:22.517Z,102451.59
2018-11-28T11:40:51.571Z,102450.47
2018-11-28T11:43:20.541Z,102447.59
2018-11-28T11:45:49.766Z,102456.80
2018-11-28T11:48:19.225Z,102451.68
2018-11-28T11:50:48.173Z,102448.36
2018-11-28T11:53:17.030Z,102444.02
2018-11-28T11:55:45.988Z,102448.36
2018-11-28T12:05:21.033Z,102438.88
2018-11-28T12:07:48.836Z,102436.55
2018-11-28T12:10:18.109Z,102437.28
2018-11-28T12:12:53.564Z,102437.81
2018-11-28T12:15:23.055Z,102442.50
2018-11-28T12:17:52.065Z,102437.04
2018-11-28T12:20:27.005Z,102435.58
2018-11-28T12:22:56.019Z,102431.13
2018-11-28T12:25:25.795Z,102429.70
2018-11-28T12:27:54.854Z,102429.13
2018-11-28T12:30:24.090Z,102427.45
2018-11-28T12:32:53.009Z,102415.21
2018-11-28T12:35:22.511Z,102412.33
2018-11-28T12:37:52.372Z,102414.84
2018-11-28T12:40:22.091Z,102418.06
2018-11-28T12:42:52.401Z,102415.98
2018-11-28T12:45:22.268Z,102413.64
2018-11-28T12:47:51.457Z,102411.86
2018-11-28T12:50:24.502Z,102413.66
2018-11-28T12:52:54.662Z,102411.67
2018-11-28T12:55:25.120Z,102409.57
2018-11-28T12:57:54.749Z,102396.30
2018-11-28T13:00:27.123Z,102397.14
2018-11-28T13:02:56.366Z,102393.73
2018-11-28T13:05:26.503Z,102393.73
2018-11-28T13:07:55.813Z,102385.73
2018-11-28T13:10:26.225Z,102384.91
2018-11-28T13:12:55.414Z,102383.20
2018-11-28T13:15:25.571Z,102379.16
2018-11-28T13:17:54.428Z,102376.99
2018-11-28T13:20:23.774Z,102369.36
2018-11-28T13:22:54.388Z,102377.84
2018-11-28T13:25:28.024Z,102368.14
2018-11-28T13:27:56.978Z,102367.97
2018-11-28T13:30:28.019Z,102365.51
2018-11-28T13:32:56.920Z,102361.63
2018-11-28T13:35:31.174Z,102351.37
2018-11-28T13:38:04.224Z,102360.44
2018-11-28T13:40:33.166Z,102357.20
2018-11-28T13:43:02.583Z,102366.05
2018-11-28T13:45:32.754Z,102358.91
2018-11-28T13:48:01.685Z,102360.42
2018-11-28T13:50:30.837Z,102360.98
2018-11-28T13:53:01.169Z,102365.71
2018-11-28T13:55:38.402Z,102363.53
2018-11-28T13:58:03.508Z,102367.66
2018-11-28T14:00:32.560Z,102377.76
2018-11-28T14:03:01.672Z,102367.02
2018-11-28T14:05:30.687Z,102364.17
2018-11-28T14:07:59.638Z,102360.59
2018-11-28T14:10:28.694Z,102375.41
2018-11-28T14:12:57.619Z,102375.66
2018-11-28T14:15:26.707Z,102375.66
2018-11-28T14:17:59.818Z,102373.95
2018-11-28T14:20:31.587Z,102370.38
2018-11-28T14:23:00.924Z,102375.84
2018-11-28T14:25:29.876Z,102368.96
2018-11-28T14:27:58.792Z,102366.63
2018-11-28T14:30:28.005Z,102367.35
2018-11-28T14:32:57.413Z,102364.16
2018-11-28T14:35:26.338Z,102377.71
2018-11-28T14:37:55.844Z,102367.71
2018-11-28T14:40:25.642Z,102364.51
2018-11-28T14:42:55.917Z,102374.39
2018-11-28T14:45:24.978Z,102371.47
2018-11-28T14:47:54.183Z,102376.73
2018-11-28T14:50:25.009Z,102371.09
2018-11-28T14:52:55.223Z,102371.09
2018-11-28T14:55:26.969Z,102363.72
2018-11-28T14:57:56.213Z,102370.52
2018-11-28T15:00:26.238Z,102367.35
2018-11-28T15:02:56.572Z,102371.22
2018-11-28T15:05:42.432Z,102357.63
2018-11-28T15:08:14.617Z,102363.57
2018-11-28T15:10:55.230Z,102369.78
2018-11-28T15:13:24.230Z,102365.13
2018-11-28T15:15:53.129Z,102357.22
2018-11-28T15:18:22.678Z,102364.78
2018-11-28T15:20:51.533Z,102361.92
2018-11-28T15:23:20.732Z,102362.09
2018-11-28T15:25:50.400Z,102365.49
2018-11-28T15:28:20.111Z,102363.21
2018-11-28T15:30:49.205Z,102363.29
2018-11-28T15:33:18.316Z,102363.38
2018-11-28T15:35:47.753Z,102358.30
2018-11-28T15:38:16.857Z,102357.91
2018-11-28T15:40:46.840Z,102370.54
2018-11-28T15:43:15.892Z,102370.89
2018-11-28T15:45:44.817Z,102374.34
2018-11-28T15:48:13.696Z,102371.05
2018-11-28T15:50:42.728Z,102366.71
2018-11-28T15:53:11.719Z,102359.20
2018-11-28T15:55:42.382Z,102360.40
2018-11-28T15:58:12.596Z,102360.64
2018-11-28T16:00:41.792Z,102362.53
2018-11-28T16:03:10.603Z,102362.30
2018-11-28T16:05:39.875Z,102365.13
2018-11-28T16:08:09.184Z,102364.78
2018-11-28T16:10:42.369Z,102369.35
2018-11-28T16:13:11.780Z,102366.91
2018-11-28T16:15:46.581Z,102365.48
2018-11-28T16:18:16.644Z,102372.25
2018-11-28T16:20:45.964Z,102374.89
2018-11-28T16:23:15.650Z,102377.87
2018-11-28T16:25:49.247Z,102373.57
2018-11-28T16:28:18.636Z,102379.54
2018-11-28T16:30:47.529Z,102377.95
2018-11-28T16:33:16.598Z,102385.77
2018-11-28T16:35:45.569Z,102375.39
2018-11-28T16:38:14.664Z,102378.61
2018-11-28T16:40:43.667Z,102379.61
2018-11-28T16:43:12.673Z,102386.66
2018-11-28T16:45:42.010Z,102388.52
2018-11-28T16:48:10.948Z,102388.20
2018-11-28T16:50:39.972Z,102387.66
2018-11-28T16:53:08.888Z,102387.73
2018-11-28T16:55:38.441Z,102386.60
2018-11-28T16:58:08.791Z,102385.18
2018-11-28T17:00:40.108Z,102381.73
2018-11-28T17:03:09.163Z,102370.95
2018-11-28T17:05:38.293Z,102376.38
2018-11-28T17:08:08.953Z,102379.20
2018-11-28T17:10:38.105Z,102376.17
2018-11-28T17:13:10.728Z,102375.53
2018-11-28T17:15:39.739Z,102366.45
2018-11-28T17:18:08.712Z,102358.70
2018-11-28T17:20:40.590Z,102352.97
2018-11-28T17:23:09.556Z,102355.48
2018-11-28T17:25:38.824Z,102362.70
2018-11-28T17:28:08.930Z,102359.89
2018-11-28T17:30:38.325Z,102365.16
2018-11-28T17:33:07.465Z,102361.85
2018-11-28T17:35:36.396Z,102359.58
2018-11-28T17:38:06.062Z,102361.28
2018-11-28T17:40:34.971Z,102363.78
2018-11-28T17:43:04.024Z,102366.02
2018-11-28T17:45:33.255Z,102370.30
2018-11-28T17:48:02.228Z,102372.16
2018-11-28T17:50:31.348Z,102369.37
2018-11-28T17:53:07.406Z,102361.63
2018-11-28T17:55:39.782Z,102360.24
2018-11-28T17:58:08.642Z,102356.94
2018-11-28T18:00:37.559Z,102357.55
2018-11-28T18:03:06.540Z,102350.84
2018-11-28T18:05:35.612Z,102348.81
2018-11-28T18:08:04.667Z,102348.20
2018-11-28T18:10:33.588Z,102360.20
2018-11-28T18:13:08.774Z,102352.16
2018-11-28T18:15:38.042Z,102347.97
2018-11-28T18:18:09.050Z,102347.30
2018-11-28T18:20:37.892Z,102350.31
2018-11-28T18:23:09.338Z,102349.22
2018-11-28T18:25:39.106Z,102336.53
2018-11-28T18:28:08.983Z,102335.22
2018-11-28T18:30:39.823Z,102331.37
2018-11-28T18:33:10.437Z,102329.89
2018-11-28T18:35:39.653Z,102326.19
2018-11-28T18:38:08.910Z,102329.81
2018-11-28T18:40:38.777Z,102334.16
2018-11-28T18:43:09.200Z,102340.12
2018-11-28T18:45:40.952Z,102337.25
2018-11-28T18:48:10.158Z,102340.34
2018-11-28T18:50:39.553Z,102342.52
2018-11-28T18:53:10.707Z,102348.70
2018-11-28T18:55:41.642Z,102347.38
2018-11-28T18:58:13.517Z,102344.22
2018-11-28T19:00:42.521Z,102348.70
2018-11-28T19:03:12.100Z,102349.27
2018-11-28T19:05:42.187Z,102340.98
2018-11-28T19:08:13.556Z,102341.66
2018-11-28T19:10:43.214Z,102346.00
2018-11-28T19:13:12.668Z,102352.58
2018-11-28T19:15:42.345Z,102349.27
2018-11-28T19:18:11.235Z,102355.06
2018-11-28T19:20:40.181Z,102360.71
2018-11-28T19:23:09.608Z,102360.71
2018-11-28T19:25:38.523Z,102351.51
2018-11-28T19:28:07.527Z,102347.09
2018-11-28T19:30:41.712Z,102343.48
2018-11-28T19:33:13.176Z,102347.25
2018-11-28T19:35:42.687Z,102356.70
2018-11-28T19:38:13.489Z,102355.98
2018-11-28T19:40:51.915Z,102361.63
2018-11-28T19:43:21.633Z,102363.41
2018-11-28T19:45:51.157Z,102362.80
2018-11-28T19:48:20.654Z,102365.26
2018-11-28T19:50:49.568Z,102355.84
2018-11-28T19:53:18.922Z,102356.70
2018-11-28T19:55:47.898Z,102354.13
2018-11-28T19:58:17.157Z,102352.36
2018-11-28T20:00:46.997Z,102353.28
2018-11-28T20:03:15.985Z,102340.77
2018-11-28T20:05:44.983Z,102349.97
2018-11-28T20:08:14.356Z,102349.41
2018-11-28T20:10:43.604Z,102346.56
2018-11-28T20:13:12.632Z,102349.66
2018-11-28T20:15:43.969Z,102358.92
2018-11-28T20:18:13.415Z,102350.83
2018-11-28T20:20:43.032Z,102359.23
2018-11-28T20:23:13.100Z,102360.63
2018-11-28T20:25:42.433Z,102355.16
2018-11-28T20:28:12.138Z,102352.28
2018-11-28T20:30:46.028Z,102352.98
2018-11-28T20:33:16.410Z,102354.75
2018-11-28T20:35:48.358Z,102348.33
2018-11-28T20:38:27.603Z,102348.72
2018-11-28T20:40:56.695Z,102358.55
2018-11-28T20:43:26.491Z,102359.55
2018-11-28T20:45:55.905Z,102357.70
2018-11-28T20:48:25.269Z,102363.80
2018-11-28T20:50:54.463Z,102366.70
2018-11-28T20:53:24.321Z,102363.26
2018-11-28T20:55:53.661Z,102361.17
2018-11-28T20:58:23.124Z,102370.12
2018-11-28T21:00:52.625Z,102367.80
2018-11-28T21:03:22.131Z,102358.53
2018-11-28T21:05:51.595Z,102348.25
2018-11-28T21:08:21.216Z,102337.58
2018-11-28T21:10:50.498Z,102325.90
2018-11-28T21:13:19.876Z,102324.23
2018-11-28T21:15:48.984Z,102326.29
2018-11-28T21:18:18.920Z,102326.36
2018-11-28T21:20:48.149Z,102334.34
2018-11-28T21:23:19.334Z,102328.98
2018-11-28T21:25:49.104Z,102326.77
2018-11-28T21:28:17.954Z,102316.93
2018-11-28T21:30:46.970Z,102306.97
2018-11-28T21:33:16.072Z,102305.96
2018-11-28T21:35:51.991Z,102305.28
2018-11-28T21:38:21.044Z,102299.64
2018-11-28T21:40:50.479Z,102287.73
2018-11-28T21:43:19.369Z,102305.50
2018-11-28T21:45:49.214Z,102314.47
2018-11-28T21:48:18.303Z,102312.77
2018-11-28T21:50:47.826Z,102315.00
2018-11-28T21:53:17.235Z,102319.93
2018-11-28T21:55:46.136Z,102323.27
2018-11-28T21:58:15.354Z,102316.78
2018-11-28T22:00:53.087Z,102322.35
2018-11-28T22:03:21.950Z,102311.76
2018-11-28T22:05:51.421Z,102302.70
2018-11-28T22:08:21.414Z,102304.55
2018-11-28T22:10:50.722Z,102311.67
2018-11-28T22:13:19.905Z,102309.05
2018-11-28T22:15:49.190Z,102304.72
2018-11-28T22:18:18.549Z,102297.52
2018-11-28T22:20:47.910Z,102303.60
2018-11-28T22:23:17.001Z,102299.00
2018-11-28T22:25:46.148Z,102302.09
2018-11-28T22:28:15.301Z,102298.22
2018-11-28T22:30:44.635Z,102299.92
2018-11-28T22:33:13.710Z,102292.96
2018-11-28T22:35:43.109Z,102307.48
2018-11-28T22:38:12.439Z,102309.62
2018-11-28T22:40:41.811Z,102308.17
2018-11-28T22:43:11.018Z,102300.22
2018-11-28T22:45:40.225Z,102287.16
2018-11-28T22:48:09.292Z,102290.38
2018-11-28T22:50:38.298Z,102294.26
2018-11-28T22:53:07.319Z,102295.50
2018-11-28T22:55:36.258Z,102287.60
2018-11-28T22:58:05.179Z,102286.36
2018-11-28T23:00:39.273Z,102287.08
2018-11-28T23:03:09.854Z,102287.30
2018-11-28T23:05:45.007Z,102274.41
2018-11-28T23:08:15.827Z,102267.59
2018-11-28T23:10:45.164Z,102268.22
2018-11-28T23:13:15.158Z,102268.52
2018-11-28T23:15:44.112Z,102257.63
2018-11-28T23:18:13.345Z,102257.63
2018-11-28T23:20:43.375Z,102262.70
2018-11-28T23:23:12.378Z,102264.80
2018-11-28T23:25:41.221Z,102272.81
2018-11-28T23:28:10.300Z,102269.34
2018-11-28T23:30:39.591Z,102263.53
2018-11-28T23:33:09.275Z,102250.97
2018-11-28T23:35:38.400Z,102248.09
2018-11-28T23:38:07.988Z,102240.86
2018-11-28T23:40:36.849Z,102242.44
2018-11-28T23:43:06.096Z,102234.50
2018-11-28T23:45:36.630Z,102234.57
2018-11-28T23:48:05.789Z,102241.98
2018-11-28T23:50:34.581Z,102233.16
2018-11-28T23:53:03.762Z,102233.16
2018-11-28T23:55:33.052Z,102231.86
2018-11-28T23:58:01.897Z,102233.27
