createdAt,value
2019-04-14T00:02:18.471Z,18.23
2019-04-14T00:04:49.004Z,16.33
2019-04-14T00:07:18.758Z,16.03
2019-04-14T00:09:48.199Z,16.77
2019-04-14T00:12:18.671Z,15.27
2019-04-14T00:14:49.022Z,16.37
2019-04-14T00:17:19.216Z,15.90
2019-04-14T00:19:48.798Z,16.73
2019-04-14T00:22:18.402Z,17.13
2019-04-14T00:24:47.410Z,18.57
2019-04-14T00:27:17.165Z,17.13
2019-04-14T00:29:47.860Z,18.80
2019-04-14T00:32:18.238Z,20.17
2019-04-14T00:35:06.110Z,20.87
2019-04-14T00:37:43.111Z,18.87
2019-04-14T00:40:17.983Z,20.90
2019-04-14T00:42:53.821Z,21.43
2019-04-14T00:45:40.452Z,20.63
2019-04-14T00:48:11.775Z,19.37
2019-04-14T00:50:38.802Z,20.60
2019-04-14T00:53:08.045Z,19.80
2019-04-14T00:55:37.970Z,20.20
2019-04-14T00:58:08.164Z,21.67
2019-04-14T01:00:38.668Z,19.57
2019-04-14T01:03:09.144Z,20.20
2019-04-14T01:05:39.382Z,20.20
2019-04-14T01:08:09.655Z,21.53
2019-04-14T01:10:39.025Z,21.17
2019-04-14T01:13:11.020Z,22.60
2019-04-14T01:15:48.126Z,22.07
2019-04-14T01:18:10.060Z,20.30
2019-04-14T01:20:39.126Z,22.40
2019-04-14T01:23:08.473Z,23.03
2019-04-14T01:25:38.858Z,23.03
2019-04-14T01:28:08.981Z,23.20
2019-04-14T01:30:39.368Z,21.50
2019-04-14T01:33:09.672Z,21.50
2019-04-14T01:35:39.923Z,22.73
2019-04-14T01:38:10.271Z,22.27
2019-04-14T01:40:40.226Z,21.37
2019-04-14T01:43:10.237Z,22.10
2019-04-14T01:45:40.274Z,22.17
2019-04-14T01:48:10.526Z,22.63
2019-04-14T01:50:53.829Z,21.87
2019-04-14T01:53:35.727Z,22.70
2019-04-14T01:56:25.109Z,22.97
2019-04-14T01:58:55.922Z,21.87
2019-04-14T02:01:28.168Z,21.33
2019-04-14T02:03:58.403Z,20.43
2019-04-14T02:06:28.769Z,19.83
2019-04-14T02:08:58.962Z,20.53
2019-04-14T02:11:29.199Z,19.40
2019-04-14T02:13:59.346Z,19.73
2019-04-14T02:16:34.867Z,19.83
2019-04-14T02:19:00.330Z,20.40
2019-04-14T02:21:30.311Z,20.83
2019-04-14T02:24:00.489Z,19.47
2019-04-14T02:26:30.946Z,20.67
2019-04-14T02:29:01.427Z,20.80
2019-04-14T02:31:56.847Z,20.20
2019-04-14T02:34:35.794Z,22.00
2019-04-14T02:39:39.007Z,20.40
2019-04-14T02:44:38.061Z,19.33
2019-04-14T02:49:36.364Z,20.30
2019-04-14T02:52:04.780Z,18.53
2019-04-14T02:54:36.947Z,19.87
2019-04-14T02:57:12.441Z,18.17
2019-04-14T02:59:42.958Z,17.23
2019-04-14T03:02:23.221Z,19.17
2019-04-14T03:07:14.327Z,18.33
2019-04-14T03:09:42.073Z,20.17
2019-04-14T03:12:09.450Z,16.87
2019-04-14T03:17:39.210Z,18.23
2019-04-14T03:20:30.171Z,17.83
2019-04-14T03:23:05.050Z,17.70
2019-04-14T03:25:37.618Z,18.07
2019-04-14T03:28:36.540Z,18.77
2019-04-14T03:34:05.261Z,18.03
2019-04-14T03:41:18.336Z,18.27
2019-04-14T03:43:36.818Z,17.97
2019-04-14T03:46:17.826Z,18.00
2019-04-14T03:48:52.326Z,18.63
2019-04-14T03:53:53.282Z,19.03
2019-04-14T03:56:37.838Z,18.77
2019-04-14T03:59:07.051Z,17.37
2019-04-14T04:01:36.792Z,17.93
2019-04-14T04:04:06.058Z,16.37
2019-04-14T04:06:35.633Z,18.10
2019-04-14T04:09:06.482Z,17.40
2019-04-14T04:11:36.536Z,18.00
2019-04-14T04:14:07.422Z,18.20
2019-04-14T04:16:48.319Z,17.40
2019-04-14T04:19:29.782Z,16.90
2019-04-14T04:22:15.034Z,16.90
2019-04-14T04:24:50.004Z,17.80
2019-04-14T04:27:29.339Z,17.23
2019-04-14T04:30:32.424Z,17.40
2019-04-14T04:33:20.527Z,18.20
2019-04-14T04:36:16.482Z,17.63
2019-04-14T04:38:58.088Z,17.20
2019-04-14T04:41:27.570Z,19.20
2019-04-14T04:43:56.863Z,18.50
2019-04-14T04:46:26.553Z,16.67
2019-04-14T04:49:03.397Z,17.53
2019-04-14T04:51:26.849Z,18.73
2019-04-14T04:53:57.051Z,18.07
2019-04-14T04:56:26.114Z,17.57
2019-04-14T04:58:55.217Z,19.03
2019-04-14T05:01:30.190Z,20.30
2019-04-14T05:04:00.266Z,19.00
2019-04-14T05:07:07.839Z,18.40
2019-04-14T05:09:55.603Z,18.77
2019-04-14T05:12:35.527Z,18.50
2019-04-14T05:15:40.485Z,19.90
2019-04-14T05:18:20.701Z,19.13
2019-04-14T05:20:50.874Z,19.33
2019-04-14T05:23:21.356Z,19.63
2019-04-14T05:25:51.732Z,19.23
2019-04-14T05:28:22.018Z,18.57
2019-04-14T05:30:52.422Z,20.13
2019-04-14T05:33:22.847Z,19.63
2019-04-14T05:35:53.189Z,18.73
2019-04-14T05:38:23.536Z,20.17
2019-04-14T05:40:54.018Z,20.67
2019-04-14T05:43:33.716Z,19.83
2019-04-14T05:45:54.491Z,19.90
2019-04-14T05:48:23.585Z,20.20
2019-04-14T05:50:53.390Z,19.77
2019-04-14T05:53:22.551Z,20.37
2019-04-14T05:55:52.446Z,21.47
2019-04-14T05:58:21.502Z,20.43
2019-04-14T06:00:51.742Z,21.13
2019-04-14T06:03:21.322Z,21.73
2019-04-14T06:05:50.701Z,21.23
2019-04-14T06:08:19.715Z,20.73
2019-04-14T06:10:48.751Z,19.57
2019-04-14T06:13:17.787Z,19.13
2019-04-14T06:15:46.784Z,19.90
2019-04-14T06:18:15.853Z,20.23
2019-04-14T06:20:44.821Z,19.43
2019-04-14T06:23:13.912Z,19.73
2019-04-14T06:25:43.017Z,19.63
2019-04-14T06:28:12.263Z,20.07
2019-04-14T06:31:04.174Z,20.73
2019-04-14T06:33:39.371Z,18.57
2019-04-14T06:36:20.051Z,19.70
2019-04-14T06:38:52.319Z,18.83
2019-04-14T06:41:21.577Z,19.90
2019-04-14T06:43:50.674Z,20.03
2019-04-14T06:46:22.663Z,19.40
2019-04-14T06:48:51.694Z,19.23
2019-04-14T06:51:20.725Z,19.77
2019-04-14T06:53:49.727Z,18.57
2019-04-14T06:56:18.718Z,20.30
2019-04-14T06:58:47.767Z,21.43
2019-04-14T07:01:16.796Z,20.23
2019-04-14T07:03:45.779Z,19.90
2019-04-14T07:06:14.871Z,21.90
2019-04-14T07:08:43.948Z,20.97
2019-04-14T07:11:13.119Z,19.90
2019-04-14T07:13:42.133Z,20.47
2019-04-14T07:16:11.258Z,21.43
2019-04-14T07:18:40.320Z,19.20
2019-04-14T07:21:09.391Z,19.27
2019-04-14T07:23:39.795Z,18.97
2019-04-14T07:26:09.047Z,22.77
2019-04-14T07:28:38.047Z,21.30
2019-04-14T07:31:24.911Z,20.30
2019-04-14T07:34:21.722Z,18.93
2019-04-14T07:37:08.213Z,18.73
2019-04-14T07:39:51.879Z,18.87
2019-04-14T07:42:26.835Z,18.10
2019-04-14T07:45:17.713Z,19.27
2019-04-14T07:48:15.022Z,19.13
2019-04-14T07:50:52.839Z,20.53
2019-04-14T07:53:35.399Z,19.53
2019-04-14T07:56:32.459Z,21.07
2019-04-14T07:59:07.896Z,20.07
2019-04-14T08:01:56.036Z,18.83
2019-04-14T08:04:31.290Z,18.23
2019-04-14T08:07:00.888Z,21.30
2019-04-14T08:09:29.977Z,20.60
2019-04-14T08:11:59.615Z,18.40
2019-04-14T08:14:28.614Z,18.97
2019-04-14T08:16:57.687Z,19.33
2019-04-14T08:19:26.861Z,18.47
2019-04-14T08:21:55.851Z,18.43
2019-04-14T08:24:24.821Z,17.40
2019-04-14T08:26:53.990Z,16.97
2019-04-14T08:29:23.056Z,15.83
2019-04-14T08:31:52.195Z,16.27
2019-04-14T08:34:21.179Z,17.03
2019-04-14T08:36:50.339Z,16.60
2019-04-14T08:39:19.390Z,18.47
2019-04-14T08:41:58.688Z,18.00
2019-04-14T08:44:40.956Z,16.47
2019-04-14T08:47:41.394Z,17.07
2019-04-14T08:50:22.870Z,16.10
2019-04-14T08:52:56.709Z,14.43
2019-04-14T08:55:36.814Z,15.10
2019-04-14T08:58:18.805Z,15.57
2019-04-14T09:01:09.759Z,13.47
2019-04-14T09:03:58.178Z,14.00
2019-04-14T09:06:46.895Z,13.90
2019-04-14T09:09:27.396Z,13.63
2019-04-14T09:12:16.237Z,12.90
2019-04-14T09:14:56.147Z,13.60
2019-04-14T09:17:16.508Z,14.23
2019-04-14T09:19:45.562Z,13.77
2019-04-14T09:22:14.639Z,13.97
2019-04-14T09:24:43.751Z,14.53
2019-04-14T09:27:12.702Z,13.57
2019-04-14T09:29:41.639Z,14.43
2019-04-14T09:32:12.349Z,13.57
2019-04-14T09:34:41.503Z,13.00
2019-04-14T09:37:12.226Z,13.62
2019-04-14T09:39:41.246Z,12.63
2019-04-14T09:42:10.304Z,13.23
2019-04-14T09:44:41.176Z,14.30
2019-04-14T09:47:10.591Z,13.10
2019-04-14T09:49:39.707Z,13.87
2019-04-14T09:52:09.936Z,12.93
2019-04-14T09:54:39.565Z,12.53
2019-04-14T09:57:09.398Z,13.20
2019-04-14T09:59:39.090Z,13.67
2019-04-14T10:02:08.604Z,13.83
2019-04-14T10:04:38.489Z,13.23
2019-04-14T10:07:09.673Z,14.50
2019-04-14T10:09:39.558Z,13.63
2019-04-14T10:12:09.514Z,13.53
2019-04-14T10:14:40.128Z,13.23
2019-04-14T10:17:09.726Z,14.63
2019-04-14T10:19:41.403Z,14.97
2019-04-14T10:22:10.661Z,13.40
2019-04-14T10:24:39.893Z,13.17
2019-04-14T10:27:09.124Z,13.27
2019-04-14T10:29:38.299Z,13.70
2019-04-14T10:32:26.675Z,13.97
2019-04-14T10:34:56.443Z,13.50
2019-04-14T10:37:25.806Z,13.90
2019-04-14T10:39:55.113Z,12.77
2019-04-14T10:42:24.507Z,13.20
2019-04-14T10:44:53.901Z,13.10
2019-04-14T10:47:23.236Z,13.23
2019-04-14T10:49:52.754Z,13.20
2019-04-14T10:52:22.113Z,12.83
2019-04-14T10:54:51.488Z,13.03
2019-04-14T10:57:21.330Z,13.43
2019-04-14T10:59:50.649Z,13.07
2019-04-14T11:02:20.460Z,12.73
2019-04-14T11:04:49.576Z,12.97
2019-04-14T11:07:22.883Z,12.67
2019-04-14T11:09:53.987Z,12.13
2019-04-14T11:12:23.183Z,13.10
2019-04-14T11:14:52.244Z,12.63
2019-04-14T11:17:21.319Z,12.30
2019-04-14T11:19:50.395Z,13.97
2019-04-14T11:22:19.542Z,11.77
2019-04-14T11:24:49.230Z,13.20
2019-04-14T11:27:18.232Z,13.97
2019-04-14T11:29:47.235Z,12.97
2019-04-14T11:32:33.975Z,13.70
2019-04-14T11:35:18.487Z,12.83
2019-04-14T11:38:05.667Z,13.00
2019-04-14T11:40:40.542Z,12.23
2019-04-14T11:43:09.648Z,12.37
2019-04-14T11:45:38.654Z,12.40
2019-04-14T11:48:09.444Z,11.63
2019-04-14T11:50:38.948Z,11.23
2019-04-14T11:53:08.173Z,11.53
2019-04-14T11:55:37.550Z,11.40
2019-04-14T11:58:07.011Z,10.93
2019-04-14T12:00:54.241Z,11.70
2019-04-14T12:03:32.674Z,11.10
2019-04-14T12:06:15.514Z,11.00
2019-04-14T12:08:53.400Z,11.40
2019-04-14T12:11:22.659Z,11.00
2019-04-14T12:13:52.579Z,11.63
2019-04-14T12:16:22.266Z,10.63
2019-04-14T12:18:51.696Z,11.30
2019-04-14T12:21:20.975Z,11.03
2019-04-14T12:23:50.358Z,11.63
2019-04-14T12:26:19.721Z,11.67
2019-04-14T12:28:49.332Z,11.13
2019-04-14T12:31:19.601Z,11.13
2019-04-14T12:33:48.944Z,11.27
2019-04-14T12:36:18.679Z,11.63
2019-04-14T12:38:47.975Z,10.90
2019-04-14T12:41:24.174Z,10.70
2019-04-14T12:44:01.167Z,12.07
2019-04-14T12:46:55.399Z,12.00
2019-04-14T12:49:29.303Z,11.53
2019-04-14T12:52:21.388Z,11.20
2019-04-14T12:54:47.323Z,11.07
2019-04-14T12:57:18.794Z,10.67
2019-04-14T12:59:47.787Z,11.43
2019-04-14T13:02:22.611Z,11.33
2019-04-14T13:04:55.198Z,10.50
2019-04-14T13:07:23.118Z,10.87
2019-04-14T13:09:52.219Z,11.97
2019-04-14T13:12:21.311Z,11.53
2019-04-14T13:14:50.362Z,11.40
2019-04-14T13:17:20.042Z,12.67
2019-04-14T13:19:49.407Z,11.93
2019-04-14T13:22:18.711Z,11.13
2019-04-14T13:24:48.045Z,12.33
2019-04-14T13:27:17.257Z,10.43
2019-04-14T13:29:46.403Z,10.90
2019-04-14T13:32:16.039Z,11.67
2019-04-14T13:34:45.768Z,11.50
2019-04-14T13:37:14.910Z,11.67
2019-04-14T13:39:45.197Z,12.00
2019-04-14T13:42:14.247Z,11.43
2019-04-14T13:44:43.292Z,12.20
2019-04-14T13:47:12.256Z,11.73
2019-04-14T13:49:41.212Z,11.60
2019-04-14T13:52:10.327Z,10.97
2019-04-14T13:54:39.308Z,11.27
2019-04-14T13:57:08.411Z,11.73
2019-04-14T13:59:37.423Z,10.73
2019-04-14T14:02:06.624Z,11.20
2019-04-14T14:04:35.712Z,11.53
2019-04-14T14:07:05.547Z,10.40
2019-04-14T14:09:34.543Z,11.27
2019-04-14T14:12:21.268Z,12.07
2019-04-14T14:15:07.159Z,10.40
2019-04-14T14:17:44.172Z,10.50
2019-04-14T14:20:47.531Z,10.73
2019-04-14T14:23:35.752Z,10.83
2019-04-14T14:26:08.089Z,10.40
2019-04-14T14:28:38.660Z,11.80
2019-04-14T14:31:08.226Z,11.67
2019-04-14T14:33:37.231Z,10.90
2019-04-14T14:36:06.343Z,10.57
2019-04-14T14:38:35.413Z,11.27
2019-04-14T14:41:05.955Z,10.43
2019-04-14T14:43:34.985Z,10.90
2019-04-14T14:46:36.994Z,11.20
2019-04-14T14:49:13.555Z,10.60
2019-04-14T14:51:54.802Z,10.40
2019-04-14T14:54:23.840Z,10.47
2019-04-14T14:56:52.988Z,10.87
2019-04-14T14:59:41.383Z,10.87
2019-04-14T15:02:10.504Z,10.87
2019-04-14T15:04:39.559Z,10.87
2019-04-14T15:07:08.641Z,10.70
2019-04-14T15:09:37.688Z,10.50
2019-04-14T15:12:06.788Z,11.30
2019-04-14T15:14:35.906Z,10.53
2019-04-14T15:17:08.171Z,10.30
2019-04-14T15:19:36.059Z,11.33
2019-04-14T15:22:05.564Z,9.83
2019-04-14T15:24:34.664Z,11.23
2019-04-14T15:27:03.833Z,11.23
2019-04-14T15:29:32.911Z,11.30
2019-04-14T15:32:01.995Z,11.00
2019-04-14T15:34:31.076Z,11.73
2019-04-14T15:37:00.654Z,11.33
2019-04-14T15:39:29.687Z,11.53
2019-04-14T15:41:58.826Z,10.77
2019-04-14T15:44:27.979Z,11.30
2019-04-14T15:46:56.978Z,11.50
2019-04-14T15:49:26.092Z,11.67
2019-04-14T15:51:55.143Z,11.73
2019-04-14T15:54:25.547Z,11.37
2019-04-14T15:57:19.858Z,10.70
2019-04-14T15:59:55.732Z,10.63
2019-04-14T16:02:46.808Z,10.50
2019-04-14T16:05:37.763Z,10.07
2019-04-14T16:08:17.719Z,11.03
2019-04-14T16:11:14.695Z,10.70
2019-04-14T16:14:02.854Z,10.73
2019-04-14T16:16:49.918Z,10.97
2019-04-14T16:19:33.303Z,11.00
2019-04-14T16:22:02.208Z,10.10
2019-04-14T16:24:31.344Z,10.43
2019-04-14T16:27:34.868Z,11.30
2019-04-14T16:30:38.500Z,10.57
2019-04-14T16:33:24.757Z,10.13
2019-04-14T16:35:55.005Z,10.27
2019-04-14T16:38:24.123Z,10.20
2019-04-14T16:40:53.251Z,10.43
2019-04-14T16:43:22.326Z,10.43
2019-04-14T16:45:51.696Z,9.87
2019-04-14T16:48:20.748Z,9.60
2019-04-14T16:50:49.819Z,9.67
2019-04-14T16:53:28.664Z,10.53
2019-04-14T16:56:22.955Z,10.57
2019-04-14T16:58:57.179Z,10.23
2019-04-14T17:01:33.434Z,11.10
2019-04-14T17:04:02.501Z,9.93
2019-04-14T17:06:31.575Z,10.63
2019-04-14T17:09:00.755Z,9.93
2019-04-14T17:11:29.927Z,11.30
2019-04-14T17:14:04.215Z,10.53
2019-04-14T17:16:58.555Z,10.37
2019-04-14T17:19:57.261Z,9.77
2019-04-14T17:22:35.418Z,10.13
2019-04-14T17:25:16.073Z,9.20
2019-04-14T17:28:08.395Z,10.57
2019-04-14T17:30:41.899Z,10.13
2019-04-14T17:33:30.035Z,10.37
2019-04-14T17:36:21.078Z,9.77
2019-04-14T17:39:27.551Z,9.47
2019-04-14T17:42:02.588Z,10.73
2019-04-14T17:44:35.991Z,10.63
2019-04-14T17:47:13.985Z,11.40
2019-04-14T17:49:56.166Z,9.83
2019-04-14T17:52:33.432Z,10.23
2019-04-14T17:55:21.584Z,10.60
2019-04-14T17:57:57.584Z,10.80
2019-04-14T18:00:54.815Z,10.40
2019-04-14T18:03:40.085Z,11.17
2019-04-14T18:06:28.367Z,11.40
2019-04-14T18:09:15.444Z,12.20
2019-04-14T18:12:15.937Z,12.00
2019-04-14T18:15:11.790Z,11.40
2019-04-14T18:17:52.384Z,12.30
2019-04-14T18:20:31.583Z,12.20
2019-04-14T18:23:02.438Z,12.67
2019-04-14T18:25:31.463Z,11.97
2019-04-14T18:28:34.741Z,11.53
2019-04-14T18:31:28.788Z,12.27
2019-04-14T18:34:28.992Z,13.33
2019-04-14T18:37:06.288Z,12.80
2019-04-14T18:40:00.287Z,13.90
2019-04-14T18:42:39.414Z,13.40
2019-04-14T18:45:15.803Z,12.90
2019-04-14T18:47:55.355Z,12.17
2019-04-14T18:50:34.967Z,12.83
2019-04-14T18:53:07.856Z,13.33
2019-04-14T18:56:00.997Z,11.70
2019-04-14T18:58:54.937Z,12.70
2019-04-14T19:01:26.811Z,12.93
2019-04-14T19:03:55.963Z,12.40
2019-04-14T19:06:25.084Z,13.07
2019-04-14T19:08:54.444Z,12.10
2019-04-14T19:11:41.860Z,13.40
2019-04-14T19:14:12.663Z,13.30
2019-04-14T19:16:44.979Z,12.90
2019-04-14T19:19:14.163Z,12.67
2019-04-14T19:21:43.235Z,14.30
2019-04-14T19:24:12.328Z,14.00
2019-04-14T19:26:41.418Z,13.63
2019-04-14T19:29:10.394Z,13.40
2019-04-14T19:31:39.445Z,13.27
2019-04-14T19:34:08.562Z,12.53
2019-04-14T19:36:37.654Z,12.30
2019-04-14T19:39:09.598Z,13.17
2019-04-14T19:41:38.647Z,12.37
2019-04-14T19:44:08.436Z,11.63
2019-04-14T19:46:37.468Z,12.80
2019-04-14T19:49:06.685Z,13.03
2019-04-14T19:51:35.748Z,13.57
2019-04-14T19:54:04.891Z,12.77
2019-04-14T19:56:33.926Z,12.33
2019-04-14T19:59:02.979Z,12.80
2019-04-14T20:01:31.931Z,12.80
2019-04-14T20:04:01.043Z,12.63
2019-04-14T20:06:30.100Z,12.73
2019-04-14T20:08:59.089Z,13.47
2019-04-14T20:11:28.448Z,12.63
2019-04-14T20:13:57.646Z,12.90
2019-04-14T20:16:44.610Z,13.63
2019-04-14T20:19:29.475Z,12.83
2019-04-14T20:22:20.838Z,12.27
2019-04-14T20:24:56.405Z,13.13
2019-04-14T20:27:50.631Z,13.57
2019-04-14T20:30:36.441Z,13.13
2019-04-14T20:33:05.512Z,13.43
2019-04-14T20:35:35.040Z,12.33
2019-04-14T20:38:04.088Z,13.73
2019-04-14T20:40:33.144Z,14.13
2019-04-14T20:43:02.123Z,13.50
2019-04-14T20:45:31.176Z,13.70
2019-04-14T20:48:00.252Z,13.67
2019-04-14T20:50:29.312Z,13.40
2019-04-14T20:52:58.247Z,13.07
2019-04-14T20:55:27.339Z,13.43
2019-04-14T20:57:56.540Z,13.10
2019-04-14T21:00:26.998Z,11.87
2019-04-14T21:03:11.097Z,13.43
2019-04-14T21:05:58.827Z,13.10
2019-04-14T21:08:45.694Z,13.03
2019-04-14T21:11:18.984Z,12.67
2019-04-14T21:13:54.232Z,13.20
2019-04-14T21:16:42.350Z,14.00
2019-04-14T21:19:21.650Z,13.60
2019-04-14T21:22:04.715Z,13.70
2019-04-14T21:24:52.766Z,14.00
2019-04-14T21:27:39.840Z,14.23
2019-04-14T21:30:29.946Z,13.27
2019-04-14T21:33:12.999Z,13.40
2019-04-14T21:35:49.036Z,12.80
2019-04-14T21:38:43.423Z,13.70
2019-04-14T21:41:24.396Z,13.77
2019-04-14T21:43:53.391Z,13.90
2019-04-14T21:46:22.880Z,14.20
2019-04-14T21:48:51.854Z,14.30
2019-04-14T21:51:22.491Z,13.60
2019-04-14T21:53:51.519Z,12.73
2019-04-14T21:56:21.379Z,14.30
2019-04-14T21:58:55.879Z,12.07
2019-04-14T22:01:52.151Z,13.23
2019-04-14T22:04:40.109Z,12.93
2019-04-14T22:07:26.859Z,13.47
2019-04-14T22:09:59.658Z,13.67
2019-04-14T22:12:28.679Z,13.87
2019-04-14T22:14:57.658Z,12.87
2019-04-14T22:17:26.643Z,13.33
2019-04-14T22:19:55.754Z,12.93
2019-04-14T22:22:24.847Z,13.07
2019-04-14T22:24:54.160Z,13.33
2019-04-14T22:27:23.291Z,14.00
2019-04-14T22:29:52.347Z,13.13
2019-04-14T22:32:21.564Z,14.30
2019-04-14T22:34:50.627Z,14.27
2019-04-14T22:37:19.745Z,13.33
2019-04-14T22:39:48.765Z,13.93
2019-04-14T22:42:17.731Z,13.23
2019-04-14T22:44:46.753Z,13.67
2019-04-14T22:47:15.767Z,13.83
2019-04-14T22:49:44.827Z,13.80
2019-04-14T22:52:13.703Z,14.17
2019-04-14T22:54:42.849Z,14.07
2019-04-14T22:57:11.883Z,13.47
2019-04-14T22:59:40.973Z,13.80
2019-04-14T23:02:15.210Z,14.40
2019-04-14T23:04:59.735Z,14.03
2019-04-14T23:07:51.206Z,14.40
2019-04-14T23:10:30.291Z,14.80
2019-04-14T23:13:24.202Z,15.13
2019-04-14T23:16:15.143Z,14.97
2019-04-14T23:18:53.048Z,15.53
2019-04-14T23:21:48.584Z,15.23
2019-04-14T23:24:22.982Z,15.20
2019-04-14T23:26:53.208Z,13.77
2019-04-14T23:29:22.494Z,15.83
2019-04-14T23:31:51.575Z,15.87
2019-04-14T23:34:20.701Z,15.03
2019-04-14T23:36:49.672Z,15.33
2019-04-14T23:39:18.739Z,15.10
2019-04-14T23:41:47.835Z,16.27
2019-04-14T23:44:17.074Z,15.47
2019-04-14T23:46:46.170Z,15.70
2019-04-14T23:49:15.228Z,15.20
2019-04-14T23:51:44.392Z,16.13
2019-04-14T23:54:13.520Z,15.83
2019-04-14T23:56:42.548Z,16.30
2019-04-14T23:59:11.642Z,15.73
