createdAt,value
2023-04-03T00:00:33.266Z,5.20
2023-04-03T00:03:00.044Z,5.97
2023-04-03T00:05:26.733Z,6.97
2023-04-03T00:07:53.663Z,6.50
2023-04-03T00:10:20.772Z,5.20
2023-04-03T00:12:47.493Z,5.70
2023-04-03T00:15:14.335Z,6.33
2023-04-03T00:17:41.053Z,6.67
2023-04-03T00:20:08.425Z,5.57
2023-04-03T00:22:35.118Z,6.17
2023-04-03T00:25:01.833Z,6.07
2023-04-03T00:27:28.676Z,4.77
2023-04-03T00:29:55.348Z,5.67
2023-04-03T00:32:22.012Z,5.00
2023-04-03T00:34:48.718Z,5.20
2023-04-03T00:37:15.603Z,6.20
2023-04-03T00:39:42.328Z,5.07
2023-04-03T00:42:09.001Z,6.90
2023-04-03T00:44:35.676Z,5.07
2023-04-03T00:47:04.099Z,6.07
2023-04-03T00:49:31.069Z,6.47
2023-04-03T00:51:58.350Z,6.53
2023-04-03T00:54:25.140Z,5.40
2023-04-03T00:56:52.751Z,5.20
2023-04-03T00:59:32.625Z,5.70
2023-04-03T01:02:00.466Z,6.37
2023-04-03T01:04:32.812Z,5.30
2023-04-03T01:07:03.368Z,6.00
2023-04-03T01:09:30.274Z,5.77
2023-04-03T01:12:15.083Z,4.77
2023-04-03T01:14:41.755Z,6.50
2023-04-03T01:17:30.657Z,7.50
2023-04-03T01:20:12.827Z,5.40
2023-04-03T01:23:04.874Z,6.30
2023-04-03T01:25:31.575Z,5.70
2023-04-03T01:27:58.328Z,5.70
2023-04-03T01:30:35.066Z,7.60
2023-04-03T01:33:02.086Z,6.70
2023-04-03T01:35:28.894Z,6.77
2023-04-03T01:37:55.653Z,6.00
2023-04-03T01:40:22.349Z,7.30
2023-04-03T01:42:48.994Z,7.23
2023-04-03T01:45:15.941Z,5.50
2023-04-03T01:47:42.805Z,7.40
2023-04-03T01:50:09.813Z,7.03
2023-04-03T01:52:36.479Z,5.70
2023-04-03T01:55:03.188Z,8.03
2023-04-03T01:57:29.984Z,5.73
2023-04-03T01:59:56.690Z,6.70
2023-04-03T02:02:23.397Z,5.57
2023-04-03T02:04:50.055Z,7.40
2023-04-03T02:07:16.772Z,5.57
2023-04-03T02:09:43.457Z,8.23
2023-04-03T02:12:10.156Z,5.53
2023-04-03T02:14:36.907Z,4.10
2023-04-03T02:17:09.707Z,5.00
2023-04-03T02:19:36.886Z,6.33
2023-04-03T02:22:04.786Z,6.83
2023-04-03T02:24:31.979Z,5.60
2023-04-03T02:26:58.794Z,3.87
2023-04-03T02:29:25.580Z,5.00
2023-04-03T02:31:52.636Z,6.03
2023-04-03T02:34:19.352Z,4.77
2023-04-03T02:36:46.236Z,5.23
2023-04-03T02:39:12.957Z,6.10
2023-04-03T02:41:39.594Z,5.83
2023-04-03T02:44:11.021Z,3.40
2023-04-03T02:46:38.129Z,5.97
2023-04-03T02:49:05.295Z,3.60
2023-04-03T02:51:31.992Z,4.00
2023-04-03T02:53:58.665Z,4.27
2023-04-03T02:56:25.880Z,5.10
2023-04-03T02:58:52.679Z,3.67
2023-04-03T03:01:19.850Z,4.57
2023-04-03T03:03:46.606Z,3.73
2023-04-03T03:06:16.072Z,4.30
2023-04-03T03:08:43.127Z,4.03
2023-04-03T03:11:10.575Z,3.90
2023-04-03T03:13:37.462Z,4.77
2023-04-03T03:16:04.481Z,4.97
2023-04-03T03:18:31.668Z,4.33
2023-04-03T03:20:59.947Z,3.37
2023-04-03T03:23:27.929Z,3.27
2023-04-03T03:26:05.165Z,3.40
2023-04-03T03:28:32.412Z,4.67
2023-04-03T03:30:59.764Z,2.50
2023-04-03T03:33:27.314Z,3.40
2023-04-03T03:35:54.748Z,3.17
2023-04-03T03:38:21.818Z,2.63
2023-04-03T03:40:49.837Z,3.57
2023-04-03T03:43:17.082Z,3.23
2023-04-03T03:45:43.897Z,8.03
2023-04-03T03:48:10.769Z,3.73
2023-04-03T03:50:37.459Z,2.63
2023-04-03T03:53:04.181Z,2.80
2023-04-03T03:55:30.999Z,3.73
2023-04-03T03:57:57.670Z,4.67
2023-04-03T04:00:24.343Z,2.73
2023-04-03T04:02:51.136Z,5.50
2023-04-03T04:05:17.860Z,6.47
2023-04-03T04:07:44.558Z,4.37
2023-04-03T04:10:11.349Z,3.87
2023-04-03T04:12:38.020Z,2.63
2023-04-03T04:15:05.072Z,3.60
2023-04-03T04:17:31.885Z,5.37
2023-04-03T04:19:58.608Z,3.57
2023-04-03T04:22:25.300Z,3.23
2023-04-03T04:24:51.997Z,4.23
2023-04-03T04:27:18.757Z,4.10
2023-04-03T04:29:45.508Z,2.37
2023-04-03T04:32:12.238Z,6.13
2023-04-03T04:34:38.915Z,3.63
2023-04-03T04:37:05.807Z,3.43
2023-04-03T04:39:32.601Z,7.07
2023-04-03T04:41:59.303Z,2.27
2023-04-03T04:44:26.007Z,3.60
2023-04-03T04:46:52.683Z,3.03
2023-04-03T04:49:19.496Z,3.80
2023-04-03T04:51:52.083Z,2.30
2023-04-03T04:54:24.390Z,4.20
2023-04-03T04:56:51.111Z,3.00
2023-04-03T04:59:19.430Z,4.13
2023-04-03T05:01:47.531Z,2.73
2023-04-03T05:04:14.757Z,4.10
2023-04-03T05:06:41.555Z,5.40
2023-04-03T05:09:08.261Z,3.43
2023-04-03T05:11:34.949Z,3.77
2023-04-03T05:14:01.742Z,3.03
2023-04-03T05:16:28.659Z,4.13
2023-04-03T05:18:55.533Z,3.97
2023-04-03T05:21:24.437Z,4.20
2023-04-03T05:23:51.239Z,3.47
2023-04-03T05:26:18.023Z,3.40
2023-04-03T05:28:44.739Z,4.40
2023-04-03T05:31:11.477Z,6.67
2023-04-03T05:33:38.393Z,3.33
2023-04-03T05:36:06.161Z,5.63
2023-04-03T05:38:33.323Z,3.50
2023-04-03T05:41:00.152Z,6.80
2023-04-03T05:43:26.849Z,3.37
2023-04-03T05:45:58.578Z,3.37
2023-04-03T05:48:25.548Z,6.33
2023-04-03T05:50:52.312Z,8.00
2023-04-03T05:53:22.966Z,5.27
2023-04-03T05:55:49.638Z,4.77
2023-04-03T05:58:16.389Z,3.63
2023-04-03T06:00:43.085Z,6.07
2023-04-03T06:03:09.904Z,8.07
2023-04-03T06:05:42.773Z,5.37
2023-04-03T06:08:10.302Z,6.27
2023-04-03T06:10:37.540Z,4.77
2023-04-03T06:13:04.322Z,9.40
2023-04-03T06:15:31.110Z,4.40
2023-04-03T06:17:58.157Z,6.73
2023-04-03T06:20:25.299Z,5.23
2023-04-03T06:22:52.173Z,3.43
2023-04-03T06:25:20.226Z,4.17
2023-04-03T06:27:47.047Z,5.83
2023-04-03T06:30:14.182Z,3.30
2023-04-03T06:32:41.683Z,5.23
2023-04-03T06:35:09.729Z,3.03
2023-04-03T06:37:36.604Z,4.30
2023-04-03T06:40:04.114Z,4.77
2023-04-03T06:42:30.926Z,4.50
2023-04-03T06:44:57.648Z,6.37
2023-04-03T06:47:24.309Z,3.70
2023-04-03T06:49:57.514Z,3.80
2023-04-03T06:52:24.162Z,5.00
2023-04-03T06:54:52.993Z,5.97
2023-04-03T06:57:20.209Z,6.70
2023-04-03T06:59:47.450Z,6.23
2023-04-03T07:02:14.225Z,3.97
2023-04-03T07:04:41.200Z,5.10
2023-04-03T07:07:08.891Z,3.10
2023-04-03T07:09:35.633Z,5.80
2023-04-03T07:12:02.364Z,7.97
2023-04-03T07:14:29.087Z,5.27
2023-04-03T07:16:55.799Z,4.63
2023-04-03T07:19:22.550Z,4.53
2023-04-03T07:21:49.394Z,3.50
2023-04-03T07:24:16.939Z,4.23
2023-04-03T07:26:44.141Z,5.07
2023-04-03T07:29:10.892Z,5.27
2023-04-03T07:31:37.654Z,4.07
2023-04-03T07:34:04.468Z,4.37
2023-04-03T07:36:34.430Z,4.80
2023-04-03T07:39:01.230Z,5.57
2023-04-03T07:41:28.016Z,5.57
2023-04-03T07:43:54.811Z,6.03
2023-04-03T07:46:21.956Z,5.57
2023-04-03T07:48:48.959Z,4.13
2023-04-03T07:51:16.106Z,3.47
2023-04-03T07:53:42.872Z,3.77
2023-04-03T07:56:09.708Z,4.47
2023-04-03T07:58:37.176Z,3.30
2023-04-03T08:01:04.282Z,2.87
2023-04-03T08:03:31.162Z,3.50
2023-04-03T08:06:05.036Z,4.60
2023-04-03T08:08:31.920Z,3.60
2023-04-03T08:11:00.771Z,3.97
2023-04-03T08:13:27.995Z,3.23
2023-04-03T08:15:54.788Z,5.50
2023-04-03T08:18:23.027Z,3.10
2023-04-03T08:20:49.785Z,4.87
2023-04-03T08:23:19.324Z,3.67
2023-04-03T08:25:47.118Z,7.00
2023-04-03T08:28:13.979Z,2.73
2023-04-03T08:30:42.258Z,3.17
2023-04-03T08:33:09.772Z,2.70
2023-04-03T08:35:43.783Z,2.07
2023-04-03T08:38:11.791Z,2.70
2023-04-03T08:40:39.249Z,3.80
2023-04-03T08:43:35.842Z,2.77
2023-04-03T08:46:03.963Z,3.03
2023-04-03T08:48:40.997Z,2.93
2023-04-03T08:51:19.846Z,3.00
2023-04-03T08:54:09.910Z,3.43
2023-04-03T08:56:37.252Z,3.73
2023-04-03T08:59:13.114Z,2.10
2023-04-03T09:01:41.270Z,2.67
2023-04-03T09:04:16.275Z,3.30
2023-04-03T09:06:51.619Z,2.53
2023-04-03T09:09:37.179Z,1.90
2023-04-03T09:12:26.826Z,2.27
2023-04-03T09:14:59.516Z,3.63
2023-04-03T09:17:50.015Z,1.73
2023-04-03T09:20:31.997Z,3.27
2023-04-03T09:22:59.082Z,3.53
2023-04-03T09:25:33.883Z,2.97
2023-04-03T09:28:01.787Z,1.87
2023-04-03T09:30:29.458Z,1.40
2023-04-03T09:32:58.365Z,1.43
2023-04-03T09:35:36.208Z,1.97
2023-04-03T09:38:14.402Z,2.07
2023-04-03T09:40:46.884Z,1.60
2023-04-03T09:43:28.704Z,2.00
2023-04-03T09:45:56.843Z,3.03
2023-04-03T09:48:26.498Z,3.07
2023-04-03T09:51:05.427Z,1.73
2023-04-03T09:53:43.511Z,1.93
2023-04-03T09:56:22.980Z,1.03
2023-04-03T09:59:16.095Z,3.37
2023-04-03T10:02:03.902Z,2.73
2023-04-03T10:04:42.721Z,2.87
2023-04-03T10:07:48.654Z,3.33
2023-04-03T10:10:27.341Z,1.33
2023-04-03T10:13:29.830Z,1.67
2023-04-03T10:16:04.932Z,2.80
2023-04-03T10:18:48.087Z,2.57
2023-04-03T10:21:27.607Z,1.50
2023-04-03T10:24:15.870Z,1.33
2023-04-03T10:26:42.588Z,1.40
2023-04-03T10:29:27.263Z,1.20
2023-04-03T10:32:10.294Z,1.30
2023-04-03T10:34:39.993Z,1.73
2023-04-03T10:37:07.054Z,1.40
2023-04-03T10:39:50.450Z,1.80
2023-04-03T10:42:42.772Z,1.70
2023-04-03T10:45:21.013Z,1.57
2023-04-03T10:48:15.700Z,2.17
2023-04-03T10:51:21.003Z,3.70
2023-04-03T10:53:58.253Z,2.07
2023-04-03T10:56:33.987Z,1.40
2023-04-03T10:59:18.640Z,2.07
2023-04-03T11:01:49.459Z,3.03
2023-04-03T11:04:19.244Z,3.07
2023-04-03T11:07:18.817Z,1.60
2023-04-03T11:09:47.210Z,3.77
2023-04-03T11:12:40.018Z,3.63
2023-04-03T11:15:07.523Z,3.10
2023-04-03T11:17:41.085Z,1.93
2023-04-03T11:20:28.834Z,3.27
2023-04-03T11:23:00.741Z,4.40
2023-04-03T11:25:28.346Z,4.60
2023-04-03T11:28:05.008Z,2.80
2023-04-03T11:30:39.321Z,2.00
2023-04-03T11:33:06.047Z,1.90
2023-04-03T11:35:34.088Z,1.97
2023-04-03T11:38:01.820Z,1.50
2023-04-03T11:40:31.981Z,2.53
2023-04-03T11:43:01.828Z,1.77
2023-04-03T11:45:34.816Z,1.30
2023-04-03T11:48:32.692Z,2.00
2023-04-03T11:51:01.465Z,2.17
2023-04-03T11:53:34.108Z,2.40
2023-04-03T11:56:02.837Z,2.43
2023-04-03T11:58:32.089Z,2.17
2023-04-03T12:01:07.964Z,1.60
2023-04-03T12:03:41.695Z,5.13
2023-04-03T12:06:08.480Z,2.73
2023-04-03T12:08:35.379Z,5.67
2023-04-03T12:11:11.565Z,4.63
2023-04-03T12:13:51.038Z,3.17
2023-04-03T12:16:26.192Z,2.03
2023-04-03T12:18:56.678Z,2.27
2023-04-03T12:21:25.637Z,3.80
2023-04-03T12:24:13.756Z,2.10
2023-04-03T12:26:52.866Z,3.93
2023-04-03T12:29:30.631Z,3.90
2023-04-03T12:32:35.943Z,1.40
2023-04-03T12:35:29.721Z,2.67
2023-04-03T12:38:35.503Z,1.60
2023-04-03T12:41:31.688Z,2.23
2023-04-03T12:44:14.697Z,2.10
2023-04-03T12:46:50.550Z,3.77
2023-04-03T12:49:43.730Z,1.40
2023-04-03T12:52:38.810Z,1.57
2023-04-03T12:55:15.359Z,2.57
2023-04-03T12:57:42.066Z,2.23
2023-04-03T13:00:22.480Z,5.30
2023-04-03T13:02:52.588Z,1.60
2023-04-03T13:05:21.192Z,4.57
2023-04-03T13:07:59.447Z,3.47
2023-04-03T13:10:26.189Z,2.50
2023-04-03T13:12:56.301Z,1.60
2023-04-03T13:15:50.202Z,2.60
2023-04-03T13:18:37.530Z,1.83
2023-04-03T13:21:12.303Z,1.63
2023-04-03T13:23:41.204Z,3.93
2023-04-03T13:26:08.618Z,3.47
2023-04-03T13:28:36.370Z,1.90
2023-04-03T13:31:15.443Z,1.60
2023-04-03T13:34:12.255Z,1.97
2023-04-03T13:36:41.970Z,2.20
2023-04-03T13:39:26.129Z,2.07
2023-04-03T13:41:56.354Z,1.70
2023-04-03T13:44:23.066Z,2.43
2023-04-03T13:46:51.243Z,1.67
2023-04-03T13:50:01.590Z,4.03
2023-04-03T13:52:53.363Z,1.83
2023-04-03T13:55:26.456Z,2.10
2023-04-03T13:57:58.600Z,1.90
2023-04-03T14:00:49.135Z,2.00
2023-04-03T14:03:23.382Z,1.70
2023-04-03T14:05:50.278Z,1.90
2023-04-03T14:08:17.476Z,2.13
2023-04-03T14:10:44.613Z,1.77
2023-04-03T14:13:14.905Z,1.17
2023-04-03T14:15:42.038Z,1.40
2023-04-03T14:18:13.214Z,4.10
2023-04-03T14:20:40.123Z,1.93
2023-04-03T14:23:07.614Z,2.20
2023-04-03T14:25:35.153Z,2.60
2023-04-03T14:28:02.933Z,1.60
2023-04-03T14:30:34.480Z,1.43
2023-04-03T14:33:02.392Z,1.73
2023-04-03T14:35:29.246Z,2.70
2023-04-03T14:37:56.491Z,3.27
2023-04-03T14:40:26.497Z,1.60
2023-04-03T14:42:56.301Z,4.80
2023-04-03T14:45:23.987Z,2.00
2023-04-03T14:47:57.145Z,2.50
2023-04-03T14:50:27.020Z,2.00
2023-04-03T14:52:56.081Z,1.17
2023-04-03T14:55:28.890Z,2.97
2023-04-03T14:57:55.948Z,1.87
2023-04-03T15:00:23.379Z,3.93
2023-04-03T15:02:50.314Z,2.23
2023-04-03T15:05:17.964Z,2.80
2023-04-03T15:07:50.040Z,1.77
2023-04-03T15:10:26.053Z,3.27
2023-04-03T15:12:53.410Z,2.37
2023-04-03T15:15:21.682Z,1.63
2023-04-03T15:17:55.127Z,1.43
2023-04-03T15:20:24.626Z,1.57
2023-04-03T15:22:51.322Z,1.93
2023-04-03T15:25:19.312Z,3.50
2023-04-03T15:27:46.213Z,1.90
2023-04-03T15:30:17.933Z,1.77
2023-04-03T15:32:44.642Z,2.23
2023-04-03T15:35:11.591Z,6.67
2023-04-03T15:37:38.382Z,1.80
2023-04-03T15:40:06.601Z,2.13
2023-04-03T15:42:33.700Z,2.03
2023-04-03T15:45:00.515Z,1.87
2023-04-03T15:47:28.046Z,2.27
2023-04-03T15:49:55.960Z,2.37
2023-04-03T15:52:22.711Z,2.70
2023-04-03T15:54:49.406Z,3.73
2023-04-03T15:57:16.301Z,3.30
2023-04-03T15:59:43.093Z,2.67
2023-04-03T16:02:11.565Z,1.77
2023-04-03T16:04:38.277Z,2.73
2023-04-03T16:07:05.622Z,2.60
2023-04-03T16:09:33.847Z,1.53
2023-04-03T16:12:01.722Z,1.77
2023-04-03T16:14:29.339Z,1.60
2023-04-03T16:16:56.397Z,2.60
2023-04-03T16:19:25.235Z,1.97
2023-04-03T16:21:54.563Z,2.10
2023-04-03T16:24:21.534Z,1.60
2023-04-03T16:26:48.224Z,3.30
2023-04-03T16:29:14.917Z,2.97
2023-04-03T16:31:41.826Z,2.67
2023-04-03T16:34:08.540Z,1.50
2023-04-03T16:36:35.329Z,2.73
2023-04-03T16:39:02.072Z,2.50
2023-04-03T16:41:28.780Z,2.73
2023-04-03T16:43:55.915Z,4.10
2023-04-03T16:46:22.793Z,2.53
2023-04-03T16:48:49.590Z,3.87
2023-04-03T16:51:16.482Z,5.47
2023-04-03T16:53:43.496Z,1.93
2023-04-03T16:56:10.317Z,2.10
2023-04-03T16:58:37.031Z,2.20
2023-04-03T17:01:14.820Z,2.37
2023-04-03T17:03:41.719Z,3.27
2023-04-03T17:06:08.585Z,3.57
2023-04-03T17:08:36.075Z,1.37
2023-04-03T17:11:03.386Z,2.33
2023-04-03T17:13:33.237Z,2.10
2023-04-03T17:16:00.016Z,1.70
2023-04-03T17:18:28.222Z,5.43
2023-04-03T17:20:54.949Z,2.47
2023-04-03T17:23:21.927Z,2.10
2023-04-03T17:25:48.705Z,2.40
2023-04-03T17:28:15.375Z,2.70
2023-04-03T17:30:42.247Z,2.00
2023-04-03T17:33:09.017Z,2.33
2023-04-03T17:35:35.899Z,2.17
2023-04-03T17:38:02.617Z,2.50
2023-04-03T17:40:29.329Z,1.50
2023-04-03T17:42:56.308Z,1.80
2023-04-03T17:45:24.439Z,2.57
2023-04-03T17:47:54.248Z,1.87
2023-04-03T17:50:21.185Z,2.80
2023-04-03T17:52:48.035Z,2.20
2023-04-03T17:55:15.705Z,3.50
2023-04-03T17:57:42.538Z,2.60
2023-04-03T18:00:10.332Z,3.03
2023-04-03T18:02:37.297Z,4.57
2023-04-03T18:05:04.254Z,3.60
2023-04-03T18:07:31.116Z,6.47
2023-04-03T18:09:58.164Z,2.47
2023-04-03T18:12:24.988Z,3.67
2023-04-03T18:14:51.786Z,2.10
2023-04-03T18:17:19.722Z,3.47
2023-04-03T18:19:46.581Z,2.93
2023-04-03T18:22:16.630Z,2.87
2023-04-03T18:24:43.823Z,1.97
2023-04-03T18:27:13.878Z,1.67
2023-04-03T18:29:43.209Z,3.63
2023-04-03T18:32:18.349Z,2.10
2023-04-03T18:34:45.170Z,2.47
2023-04-03T18:37:12.831Z,3.10
2023-04-03T18:39:39.625Z,5.07
2023-04-03T18:42:17.671Z,1.80
2023-04-03T18:44:47.017Z,1.97
2023-04-03T18:47:14.126Z,2.83
2023-04-03T18:49:42.194Z,2.40
2023-04-03T18:52:15.345Z,2.17
2023-04-03T18:54:43.042Z,2.10
2023-04-03T18:57:09.876Z,2.83
2023-04-03T18:59:38.872Z,3.00
2023-04-03T19:02:16.078Z,2.00
2023-04-03T19:04:43.017Z,2.60
2023-04-03T19:07:10.381Z,2.90
2023-04-03T19:09:38.850Z,2.83
2023-04-03T19:12:07.712Z,3.00
2023-04-03T19:14:34.527Z,5.97
2023-04-03T19:17:02.560Z,3.10
2023-04-03T19:19:31.902Z,2.87
2023-04-03T19:21:58.705Z,2.33
2023-04-03T19:24:25.470Z,3.83
2023-04-03T19:26:52.670Z,1.83
2023-04-03T19:29:23.306Z,3.70
2023-04-03T19:31:53.732Z,2.40
2023-04-03T19:34:23.339Z,3.13
2023-04-03T19:36:52.340Z,4.40
2023-04-03T19:39:19.926Z,1.90
2023-04-03T19:41:47.521Z,2.47
2023-04-03T19:44:14.499Z,1.87
2023-04-03T19:49:08.357Z,2.73
2023-04-03T19:51:35.109Z,3.63
2023-04-03T19:54:01.921Z,3.70
2023-04-03T19:56:28.805Z,2.23
2023-04-03T19:58:56.007Z,4.27
2023-04-03T20:01:24.611Z,2.87
2023-04-03T20:03:52.017Z,2.20
2023-04-03T20:06:19.068Z,2.37
2023-04-03T20:08:45.807Z,2.90
2023-04-03T20:11:12.642Z,3.60
2023-04-03T20:13:39.376Z,3.20
2023-04-03T20:16:07.400Z,3.30
2023-04-03T20:18:35.064Z,3.73
2023-04-03T20:21:03.250Z,2.40
2023-04-03T20:23:30.254Z,2.50
2023-04-03T20:26:09.357Z,3.90
2023-04-03T20:28:38.382Z,4.33
2023-04-03T20:31:05.878Z,3.60
2023-04-03T20:33:32.778Z,2.57
2023-04-03T20:35:59.504Z,3.40
2023-04-03T20:38:26.435Z,3.00
2023-04-03T20:40:53.197Z,1.70
2023-04-03T20:43:21.898Z,2.13
2023-04-03T20:45:49.415Z,3.93
2023-04-03T20:48:16.794Z,2.70
2023-04-03T20:50:45.477Z,3.27
2023-04-03T20:53:13.596Z,1.70
2023-04-03T20:55:40.491Z,2.40
2023-04-03T20:58:07.238Z,1.73
2023-04-03T21:00:33.945Z,3.13
2023-04-03T21:03:01.619Z,2.00
2023-04-03T21:05:30.442Z,3.10
2023-04-03T21:08:36.157Z,2.40
2023-04-03T21:11:40.680Z,2.67
2023-04-03T21:14:46.098Z,1.90
2023-04-03T21:17:12.796Z,2.10
2023-04-03T21:19:46.370Z,2.37
2023-04-03T21:22:14.049Z,2.33
2023-04-03T21:24:40.834Z,5.20
2023-04-03T21:27:07.725Z,1.90
2023-04-03T21:29:34.438Z,1.90
2023-04-03T21:32:02.027Z,3.10
2023-04-03T21:34:30.401Z,1.87
2023-04-03T21:37:01.638Z,4.00
2023-04-03T21:39:28.576Z,3.17
2023-04-03T21:41:55.501Z,2.67
2023-04-03T21:44:22.839Z,2.60
2023-04-03T21:46:53.825Z,3.27
2023-04-03T21:49:24.862Z,2.33
2023-04-03T21:51:51.985Z,2.60
2023-04-03T21:54:19.373Z,2.60
2023-04-03T21:56:48.194Z,3.80
2023-04-03T21:59:15.442Z,3.43
2023-04-03T22:01:42.390Z,4.93
2023-04-03T22:04:09.169Z,2.93
2023-04-03T22:06:37.559Z,2.80
2023-04-03T22:09:04.301Z,2.13
2023-04-03T22:11:31.366Z,3.70
2023-04-03T22:13:58.231Z,3.60
2023-04-03T22:16:25.236Z,3.53
2023-04-03T22:18:53.019Z,3.17
2023-04-03T22:21:21.238Z,2.60
2023-04-03T22:23:47.941Z,4.50
2023-04-03T22:26:14.870Z,3.47
2023-04-03T22:28:43.877Z,2.87
2023-04-03T22:31:13.636Z,3.47
2023-04-03T22:33:41.261Z,2.13
2023-04-03T22:36:09.244Z,2.37
2023-04-03T22:38:36.881Z,2.47
2023-04-03T22:41:05.988Z,5.07
2023-04-03T22:43:34.124Z,3.33
2023-04-03T22:46:01.860Z,6.37
2023-04-03T22:48:28.564Z,6.10
2023-04-03T22:50:59.347Z,2.90
2023-04-03T22:53:26.026Z,3.83
2023-04-03T22:56:00.586Z,3.13
2023-04-03T22:58:29.042Z,2.87
2023-04-03T23:01:03.754Z,2.17
2023-04-03T23:03:30.636Z,2.10
2023-04-03T23:05:57.596Z,3.87
2023-04-03T23:08:24.381Z,4.17
2023-04-03T23:10:55.133Z,2.23
2023-04-03T23:13:21.779Z,2.97
2023-04-03T23:15:59.612Z,2.00
2023-04-03T23:18:29.788Z,3.83
2023-04-03T23:20:58.566Z,2.07
2023-04-03T23:23:25.576Z,2.10
2023-04-03T23:25:53.144Z,2.40
2023-04-03T23:28:20.308Z,3.30
2023-04-03T23:30:47.438Z,2.93
2023-04-03T23:33:14.172Z,2.87
2023-04-03T23:35:46.699Z,4.50
2023-04-03T23:38:13.729Z,3.90
2023-04-03T23:40:41.951Z,2.47
2023-04-03T23:43:08.643Z,2.67
2023-04-03T23:45:35.316Z,3.13
2023-04-03T23:48:02.118Z,3.27
2023-04-03T23:50:28.946Z,3.67
2023-04-03T23:52:55.809Z,4.47
2023-04-03T23:55:22.526Z,4.23
2023-04-03T23:57:49.344Z,2.77
