createdAt,value
2022-08-03T00:01:43.705Z,24.65
2022-08-03T00:04:12.919Z,24.62
2022-08-03T00:06:42.115Z,24.60
2022-08-03T00:09:11.980Z,24.59
2022-08-03T00:11:41.224Z,24.57
2022-08-03T00:14:10.645Z,24.55
2022-08-03T00:16:39.809Z,24.52
2022-08-03T00:19:10.432Z,24.51
2022-08-03T00:21:39.931Z,24.52
2022-08-03T00:24:09.497Z,24.48
2022-08-03T00:26:39.321Z,24.38
2022-08-03T00:29:10.852Z,24.32
2022-08-03T00:31:52.601Z,24.27
2022-08-03T00:34:36.263Z,24.25
2022-08-03T00:37:21.402Z,24.27
2022-08-03T00:40:13.004Z,24.31
2022-08-03T00:42:53.383Z,24.33
2022-08-03T00:45:35.167Z,24.34
2022-08-03T00:48:07.051Z,24.36
2022-08-03T00:50:56.306Z,24.38
2022-08-03T00:53:26.116Z,24.40
2022-08-03T00:55:55.213Z,24.39
2022-08-03T00:58:24.640Z,24.38
2022-08-03T01:00:54.215Z,24.37
2022-08-03T01:03:23.740Z,24.36
2022-08-03T01:06:00.804Z,24.35
2022-08-03T01:08:42.047Z,24.34
2022-08-03T01:11:35.426Z,24.34
2022-08-03T01:14:18.618Z,24.27
2022-08-03T01:17:00.237Z,24.18
2022-08-03T01:19:51.660Z,24.10
2022-08-03T01:22:45.516Z,24.08
2022-08-03T01:25:31.708Z,24.05
2022-08-03T01:28:15.058Z,24.04
2022-08-03T01:30:46.743Z,24.02
2022-08-03T01:33:20.478Z,24.01
2022-08-03T01:35:54.215Z,24.01
2022-08-03T01:38:27.445Z,24.01
2022-08-03T01:41:06.057Z,23.95
2022-08-03T01:44:28.487Z,23.89
2022-08-03T01:46:27.994Z,23.75
2022-08-03T01:49:00.153Z,23.61
2022-08-03T01:52:04.236Z,23.51
2022-08-03T01:54:23.052Z,23.40
2022-08-03T01:56:54.053Z,23.37
2022-08-03T01:59:25.824Z,23.40
2022-08-03T02:02:29.868Z,23.44
2022-08-03T02:04:48.001Z,23.42
2022-08-03T02:07:17.720Z,23.41
2022-08-03T02:09:51.968Z,23.43
2022-08-03T02:12:24.093Z,23.42
2022-08-03T02:14:54.559Z,23.36
2022-08-03T02:17:39.088Z,23.24
2022-08-03T02:20:13.361Z,23.11
2022-08-03T02:22:44.175Z,23.02
2022-08-03T02:25:15.213Z,22.96
2022-08-03T02:27:55.264Z,22.92
2022-08-03T02:30:29.859Z,22.92
2022-08-03T02:33:01.013Z,22.91
2022-08-03T02:35:35.075Z,22.88
2022-08-03T02:38:08.064Z,22.88
2022-08-03T02:40:38.857Z,22.89
2022-08-03T02:43:12.327Z,22.86
2022-08-03T02:45:47.089Z,22.84
2022-08-03T02:48:23.085Z,22.89
2022-08-03T02:50:55.839Z,22.93
2022-08-03T02:53:31.538Z,22.94
2022-08-03T02:56:06.318Z,22.92
2022-08-03T02:58:37.637Z,22.86
2022-08-03T03:01:07.645Z,22.76
2022-08-03T03:03:39.286Z,22.68
2022-08-03T03:06:17.076Z,22.64
2022-08-03T03:08:59.553Z,22.62
2022-08-03T03:11:31.014Z,22.61
2022-08-03T03:14:02.885Z,22.61
2022-08-03T03:16:32.452Z,22.62
2022-08-03T03:19:03.718Z,22.61
2022-08-03T03:21:37.756Z,22.61
2022-08-03T03:24:09.618Z,22.60
2022-08-03T03:26:42.445Z,22.63
2022-08-03T03:29:12.143Z,22.68
2022-08-03T03:31:41.662Z,22.76
2022-08-03T03:34:11.482Z,22.80
2022-08-03T03:36:41.103Z,22.81
2022-08-03T03:39:15.941Z,22.82
2022-08-03T03:41:46.090Z,22.86
2022-08-03T03:44:15.981Z,22.84
2022-08-03T03:46:45.183Z,22.78
2022-08-03T03:49:17.409Z,22.74
2022-08-03T03:51:48.448Z,22.72
2022-08-03T03:54:17.889Z,22.69
2022-08-03T03:56:46.959Z,22.66
2022-08-03T03:59:16.837Z,22.64
2022-08-03T04:01:46.485Z,22.61
2022-08-03T04:04:33.852Z,22.62
2022-08-03T04:07:21.843Z,22.65
2022-08-03T04:10:14.457Z,22.62
2022-08-03T04:12:49.904Z,22.68
2022-08-03T04:15:22.974Z,22.75
2022-08-03T04:17:57.422Z,22.80
2022-08-03T04:20:30.833Z,22.83
2022-08-03T04:23:03.131Z,22.88
2022-08-03T04:25:43.933Z,22.87
2022-08-03T04:28:30.363Z,22.86
2022-08-03T04:31:04.023Z,22.83
2022-08-03T04:33:36.300Z,22.82
2022-08-03T04:36:09.567Z,22.81
2022-08-03T04:38:54.526Z,22.83
2022-08-03T04:41:27.139Z,22.89
2022-08-03T04:43:58.450Z,22.97
2022-08-03T04:46:31.885Z,23.03
2022-08-03T04:49:02.288Z,23.08
2022-08-03T04:51:31.902Z,23.09
2022-08-03T04:54:01.591Z,23.09
2022-08-03T04:56:31.203Z,23.08
2022-08-03T04:59:01.217Z,23.10
2022-08-03T05:01:30.547Z,23.15
2022-08-03T05:03:59.990Z,23.23
2022-08-03T05:06:29.280Z,23.35
2022-08-03T05:09:00.522Z,23.49
2022-08-03T05:11:31.133Z,23.66
2022-08-03T05:14:00.624Z,23.84
2022-08-03T05:16:29.801Z,24.04
2022-08-03T05:18:59.007Z,24.25
2022-08-03T05:21:51.986Z,24.38
2022-08-03T05:24:17.941Z,24.58
2022-08-03T05:26:47.132Z,24.72
2022-08-03T05:29:19.305Z,24.76
2022-08-03T05:31:48.514Z,24.67
2022-08-03T05:34:18.065Z,24.71
2022-08-03T05:36:47.206Z,24.79
2022-08-03T05:39:16.426Z,24.74
2022-08-03T05:41:45.375Z,24.71
2022-08-03T05:44:14.652Z,24.82
2022-08-03T05:46:44.001Z,24.96
2022-08-03T05:49:13.040Z,25.11
2022-08-03T05:51:43.661Z,25.25
2022-08-03T05:54:14.445Z,25.33
2022-08-03T05:56:43.964Z,25.39
2022-08-03T05:59:37.039Z,25.48
2022-08-03T06:02:03.174Z,25.60
2022-08-03T06:04:33.701Z,25.70
2022-08-03T06:07:02.989Z,25.77
2022-08-03T06:10:35.382Z,25.85
2022-08-03T06:12:25.350Z,25.93
2022-08-03T06:14:54.262Z,25.99
2022-08-03T06:17:23.313Z,26.05
2022-08-03T06:19:53.877Z,26.12
2022-08-03T06:22:24.254Z,26.19
2022-08-03T06:24:58.182Z,26.26
2022-08-03T06:27:37.041Z,26.34
2022-08-03T06:30:20.727Z,26.41
2022-08-03T06:32:52.910Z,26.47
2022-08-03T06:35:23.103Z,26.53
2022-08-03T06:37:53.949Z,26.58
2022-08-03T06:40:29.188Z,26.63
2022-08-03T06:43:00.291Z,26.67
2022-08-03T06:45:31.698Z,26.67
2022-08-03T06:48:08.449Z,26.65
2022-08-03T06:50:38.816Z,26.66
2022-08-03T06:53:09.773Z,26.68
2022-08-03T06:55:51.139Z,26.72
2022-08-03T06:58:23.299Z,26.77
2022-08-03T07:00:52.717Z,26.80
2022-08-03T07:03:22.052Z,26.78
2022-08-03T07:05:51.239Z,26.75
2022-08-03T07:08:33.176Z,26.73
2022-08-03T07:11:03.754Z,26.73
2022-08-03T07:13:33.813Z,26.73
2022-08-03T07:16:04.707Z,26.72
2022-08-03T07:18:33.904Z,26.72
2022-08-03T07:21:03.811Z,26.74
2022-08-03T07:23:32.808Z,26.79
2022-08-03T07:26:02.151Z,26.82
2022-08-03T07:28:31.534Z,26.82
2022-08-03T07:31:00.534Z,26.79
2022-08-03T07:33:29.865Z,26.78
2022-08-03T07:35:59.134Z,26.81
2022-08-03T07:38:29.511Z,26.83
2022-08-03T07:40:58.774Z,26.82
2022-08-03T07:43:28.191Z,26.81
2022-08-03T07:45:58.812Z,26.79
2022-08-03T07:48:34.600Z,26.78
2022-08-03T07:51:05.482Z,26.78
2022-08-03T07:53:34.769Z,26.81
2022-08-03T07:56:13.367Z,26.84
2022-08-03T07:58:42.808Z,26.90
2022-08-03T08:01:14.901Z,26.87
2022-08-03T08:03:53.319Z,26.80
2022-08-03T08:06:26.834Z,26.80
2022-08-03T08:08:59.205Z,26.84
2022-08-03T08:11:28.842Z,26.88
2022-08-03T08:14:02.101Z,26.91
2022-08-03T08:16:31.090Z,26.91
2022-08-03T08:19:01.735Z,26.94
2022-08-03T08:21:54.046Z,26.98
2022-08-03T08:24:20.488Z,27.03
2022-08-03T08:26:49.656Z,27.08
2022-08-03T08:29:22.570Z,27.14
2022-08-03T08:31:52.047Z,27.17
2022-08-03T08:34:22.175Z,27.19
2022-08-03T08:36:51.019Z,27.19
2022-08-03T08:39:21.913Z,27.21
2022-08-03T08:41:53.329Z,27.26
2022-08-03T08:44:23.181Z,27.26
2022-08-03T08:46:55.318Z,27.25
2022-08-03T08:49:29.280Z,27.28
2022-08-03T08:52:01.172Z,27.31
2022-08-03T08:54:32.851Z,27.32
2022-08-03T08:57:26.808Z,27.33
2022-08-03T09:00:01.354Z,27.36
2022-08-03T09:02:31.741Z,27.35
2022-08-03T09:05:06.846Z,27.34
2022-08-03T09:07:37.713Z,27.35
2022-08-03T09:10:13.032Z,27.34
2022-08-03T09:12:45.785Z,27.36
2022-08-03T09:15:22.526Z,27.39
2022-08-03T09:17:53.529Z,27.43
2022-08-03T09:20:25.073Z,27.42
2022-08-03T09:22:57.069Z,27.43
2022-08-03T09:25:32.915Z,27.45
2022-08-03T09:28:08.466Z,27.44
2022-08-03T09:30:38.904Z,27.50
2022-08-03T09:33:10.794Z,27.56
2022-08-03T09:35:54.541Z,27.61
2022-08-03T09:38:27.248Z,27.63
2022-08-03T09:41:00.373Z,27.66
2022-08-03T09:43:47.150Z,27.67
2022-08-03T09:46:16.541Z,27.71
2022-08-03T09:48:46.164Z,27.79
2022-08-03T09:52:28.946Z,27.86
2022-08-03T09:54:16.297Z,27.91
2022-08-03T09:56:49.187Z,27.94
2022-08-03T09:59:26.090Z,27.95
2022-08-03T10:01:56.031Z,27.97
2022-08-03T10:04:25.930Z,28.01
2022-08-03T10:07:06.902Z,28.00
2022-08-03T10:09:36.958Z,28.00
2022-08-03T10:12:11.583Z,28.01
2022-08-03T10:14:44.939Z,28.06
2022-08-03T10:17:14.172Z,28.12
2022-08-03T10:19:44.196Z,28.18
2022-08-03T10:22:19.918Z,28.24
2022-08-03T10:24:56.229Z,28.26
2022-08-03T10:27:38.101Z,28.27
2022-08-03T10:30:12.421Z,28.28
2022-08-03T10:32:53.594Z,28.31
2022-08-03T10:35:31.991Z,28.37
2022-08-03T10:38:05.022Z,28.42
2022-08-03T10:40:53.612Z,28.45
2022-08-03T10:43:28.796Z,28.50
2022-08-03T10:45:59.741Z,28.57
2022-08-03T10:48:30.871Z,28.65
2022-08-03T10:51:02.000Z,28.68
2022-08-03T10:53:40.931Z,28.71
2022-08-03T10:57:13.470Z,28.76
2022-08-03T11:00:10.213Z,28.83
2022-08-03T11:03:02.281Z,28.90
2022-08-03T11:05:33.829Z,28.93
2022-08-03T11:08:27.267Z,28.99
2022-08-03T11:10:59.277Z,29.07
2022-08-03T11:13:34.573Z,29.12
2022-08-03T11:16:21.866Z,29.13
2022-08-03T11:19:03.425Z,29.03
2022-08-03T11:21:54.707Z,28.99
2022-08-03T11:25:00.026Z,29.05
2022-08-03T11:27:38.333Z,29.17
2022-08-03T11:30:10.862Z,29.27
2022-08-03T11:33:00.512Z,29.36
2022-08-03T11:35:34.962Z,29.43
2022-08-03T11:38:13.587Z,29.49
2022-08-03T11:40:45.294Z,29.52
2022-08-03T11:43:47.340Z,29.56
2022-08-03T11:46:29.767Z,29.58
2022-08-03T11:49:09.739Z,29.60
2022-08-03T11:51:40.572Z,29.67
2022-08-03T11:54:11.270Z,29.71
2022-08-03T11:56:53.284Z,29.68
2022-08-03T11:59:34.173Z,29.75
2022-08-03T12:02:08.650Z,29.82
2022-08-03T12:04:51.503Z,29.90
2022-08-03T12:07:23.381Z,30.01
2022-08-03T12:10:15.096Z,30.10
2022-08-03T12:12:46.724Z,30.15
2022-08-03T12:15:16.796Z,30.14
2022-08-03T12:17:46.251Z,30.18
2022-08-03T12:20:31.515Z,30.26
2022-08-03T12:23:09.209Z,30.43
2022-08-03T12:25:47.552Z,30.51
2022-08-03T12:28:36.851Z,30.52
2022-08-03T12:31:26.305Z,30.66
2022-08-03T12:34:23.923Z,30.87
2022-08-03T12:37:21.795Z,31.11
2022-08-03T12:40:31.954Z,31.25
2022-08-03T12:43:25.775Z,31.30
2022-08-03T12:46:12.521Z,31.40
2022-08-03T12:49:02.008Z,31.67
2022-08-03T12:51:34.061Z,32.08
2022-08-03T12:54:04.360Z,32.41
2022-08-03T12:56:33.720Z,32.72
2022-08-03T12:59:32.524Z,32.87
2022-08-03T13:02:09.588Z,32.94
2022-08-03T13:04:39.225Z,33.11
2022-08-03T13:07:14.112Z,33.39
2022-08-03T13:09:45.828Z,33.51
2022-08-03T13:12:16.368Z,33.40
2022-08-03T13:14:46.869Z,33.27
2022-08-03T13:17:16.670Z,33.28
2022-08-03T13:19:46.960Z,33.48
2022-08-03T13:22:19.160Z,33.73
2022-08-03T13:24:50.293Z,34.03
2022-08-03T13:28:01.306Z,34.27
2022-08-03T13:30:10.673Z,34.53
2022-08-03T13:32:40.297Z,34.69
2022-08-03T13:35:10.755Z,34.94
2022-08-03T13:37:39.846Z,35.10
2022-08-03T13:40:11.673Z,35.01
2022-08-03T13:42:43.475Z,34.83
2022-08-03T13:45:12.848Z,34.81
2022-08-03T13:47:41.945Z,34.91
2022-08-03T13:50:10.931Z,35.05
2022-08-03T13:52:40.247Z,35.23
2022-08-03T13:55:13.277Z,35.55
2022-08-03T13:58:02.615Z,35.72
2022-08-03T14:00:33.370Z,35.91
2022-08-03T14:03:12.645Z,36.15
2022-08-03T14:05:43.278Z,36.04
2022-08-03T14:08:15.401Z,35.80
2022-08-03T14:10:45.819Z,35.57
2022-08-03T14:13:32.984Z,35.70
2022-08-03T14:16:02.341Z,35.65
2022-08-03T14:18:34.073Z,35.73
2022-08-03T14:21:09.338Z,35.78
2022-08-03T14:23:38.862Z,35.69
2022-08-03T14:26:09.354Z,35.42
2022-08-03T14:28:38.373Z,35.09
2022-08-03T14:32:10.439Z,35.07
2022-08-03T14:33:57.251Z,35.20
2022-08-03T14:36:26.197Z,35.33
2022-08-03T14:38:59.430Z,35.53
2022-08-03T14:41:30.580Z,35.72
2022-08-03T14:44:01.696Z,35.84
2022-08-03T14:46:32.533Z,35.96
2022-08-03T14:50:30.652Z,35.96
2022-08-03T14:51:51.245Z,35.85
2022-08-03T14:54:23.858Z,35.65
2022-08-03T14:57:00.461Z,35.52
2022-08-03T14:59:56.871Z,35.31
2022-08-03T15:02:23.850Z,34.93
2022-08-03T15:04:58.429Z,34.61
2022-08-03T15:07:33.447Z,34.31
2022-08-03T15:10:03.522Z,34.16
2022-08-03T15:12:32.711Z,34.13
2022-08-03T15:15:01.825Z,34.10
2022-08-03T15:17:30.958Z,34.11
2022-08-03T15:20:17.195Z,34.18
2022-08-03T15:22:53.546Z,34.24
2022-08-03T15:26:03.567Z,34.24
2022-08-03T15:28:20.711Z,34.12
2022-08-03T15:30:51.501Z,33.99
2022-08-03T15:33:20.820Z,33.86
2022-08-03T15:35:56.560Z,33.79
2022-08-03T15:38:29.094Z,33.75
2022-08-03T15:40:59.929Z,33.72
2022-08-03T15:43:32.899Z,33.73
2022-08-03T15:48:59.680Z,33.70
2022-08-03T15:51:28.679Z,33.68
2022-08-03T15:53:57.706Z,33.66
2022-08-03T15:56:27.147Z,33.72
2022-08-03T15:59:04.737Z,33.80
2022-08-03T16:01:42.693Z,33.85
2022-08-03T16:04:12.140Z,33.95
2022-08-03T16:06:56.754Z,34.09
2022-08-03T16:09:43.100Z,34.27
2022-08-03T16:12:16.787Z,34.44
2022-08-03T16:14:52.780Z,34.53
2022-08-03T16:17:24.227Z,34.55
2022-08-03T16:19:55.089Z,34.56
2022-08-03T16:22:29.612Z,34.63
2022-08-03T16:25:17.925Z,34.67
2022-08-03T16:28:08.279Z,34.65
2022-08-03T16:31:18.499Z,34.62
2022-08-03T16:33:49.793Z,34.69
2022-08-03T16:36:44.100Z,34.75
2022-08-03T16:39:21.206Z,34.85
2022-08-03T16:41:54.189Z,34.90
2022-08-03T16:44:35.338Z,34.86
2022-08-03T16:47:04.697Z,34.88
2022-08-03T16:49:54.628Z,34.90
2022-08-03T16:52:24.049Z,34.91
2022-08-03T16:54:55.950Z,34.94
2022-08-03T16:57:55.738Z,34.96
2022-08-03T17:00:34.135Z,34.97
2022-08-03T17:03:25.555Z,34.92
2022-08-03T17:05:54.115Z,34.89
2022-08-03T17:08:28.928Z,34.84
2022-08-03T17:10:59.572Z,34.82
2022-08-03T17:13:39.390Z,34.76
2022-08-03T17:16:11.485Z,34.69
2022-08-03T17:18:51.448Z,34.65
2022-08-03T17:21:25.857Z,34.58
2022-08-03T17:24:12.377Z,34.45
2022-08-03T17:26:51.396Z,34.28
2022-08-03T17:29:23.208Z,34.06
2022-08-03T17:31:54.524Z,33.86
2022-08-03T17:34:26.537Z,33.69
2022-08-03T17:37:05.737Z,33.53
2022-08-03T17:39:57.817Z,33.34
2022-08-03T17:42:36.471Z,33.13
2022-08-03T17:45:15.895Z,32.93
2022-08-03T17:47:57.160Z,32.77
2022-08-03T17:51:20.409Z,32.64
2022-08-03T17:54:18.077Z,32.48
2022-08-03T17:57:21.814Z,32.31
2022-08-03T18:00:22.930Z,32.13
2022-08-03T18:03:21.343Z,31.93
2022-08-03T18:06:12.365Z,31.78
2022-08-03T18:08:55.116Z,31.65
2022-08-03T18:11:37.041Z,31.53
2022-08-03T18:14:16.999Z,31.43
2022-08-03T18:16:56.352Z,31.31
2022-08-03T18:20:01.784Z,31.16
2022-08-03T18:22:30.589Z,31.02
2022-08-03T18:25:09.035Z,30.95
2022-08-03T18:27:50.933Z,30.86
2022-08-03T18:30:27.698Z,30.79
2022-08-03T18:34:18.952Z,30.71
2022-08-03T18:37:25.325Z,30.61
2022-08-03T18:40:20.697Z,30.50
2022-08-03T18:42:52.890Z,30.38
2022-08-03T18:45:58.039Z,30.29
2022-08-03T18:49:08.313Z,30.18
2022-08-03T18:51:49.617Z,30.11
2022-08-03T18:54:57.246Z,30.01
2022-08-03T18:57:34.891Z,29.91
2022-08-03T19:00:15.831Z,29.82
2022-08-03T19:02:50.186Z,29.75
2022-08-03T19:05:21.459Z,29.66
2022-08-03T19:07:59.768Z,29.58
2022-08-03T19:10:57.651Z,29.48
2022-08-03T19:13:40.017Z,29.40
2022-08-03T19:36:19.678Z,28.91
2022-08-03T19:39:02.580Z,28.84
2022-08-03T19:41:42.821Z,28.79
2022-08-03T19:44:30.839Z,28.73
2022-08-03T19:47:17.155Z,28.65
2022-08-03T19:50:14.215Z,28.57
2022-08-03T19:53:13.195Z,28.50
2022-08-03T19:55:49.083Z,28.45
2022-08-03T19:58:28.749Z,28.42
2022-08-03T20:01:01.081Z,28.38
2022-08-03T20:03:50.180Z,28.31
2022-08-03T20:06:24.237Z,28.24
2022-08-03T20:08:55.627Z,28.17
2022-08-03T20:11:29.629Z,28.12
2022-08-03T20:14:03.825Z,28.07
2022-08-03T20:16:33.901Z,28.02
2022-08-03T20:19:14.005Z,27.95
2022-08-03T20:21:46.299Z,27.88
2022-08-03T20:24:24.864Z,27.84
2022-08-03T20:27:05.173Z,27.80
2022-08-03T20:30:07.583Z,27.76
2022-08-03T20:32:38.118Z,27.70
2022-08-03T20:35:12.098Z,27.66
2022-08-03T20:37:43.678Z,27.61
2022-08-03T20:40:14.322Z,27.57
2022-08-03T20:42:44.394Z,27.54
2022-08-03T20:45:58.275Z,27.51
2022-08-03T20:48:04.943Z,27.46
2022-08-03T20:50:34.830Z,27.41
2022-08-03T20:53:04.817Z,27.35
2022-08-03T20:55:47.563Z,27.30
2022-08-03T20:58:26.833Z,27.26
2022-08-03T21:00:57.352Z,27.21
2022-08-03T21:03:40.919Z,27.18
2022-08-03T21:06:27.946Z,27.14
2022-08-03T21:09:05.186Z,27.10
2022-08-03T21:11:44.230Z,27.07
2022-08-03T21:14:20.032Z,27.03
2022-08-03T21:16:51.735Z,27.00
2022-08-03T21:19:25.062Z,26.96
2022-08-03T21:21:57.849Z,26.93
2022-08-03T21:24:30.649Z,26.92
2022-08-03T21:27:00.492Z,26.89
2022-08-03T21:29:30.931Z,26.88
2022-08-03T21:32:00.888Z,26.85
2022-08-03T21:34:30.847Z,26.83
2022-08-03T21:37:00.227Z,26.80
2022-08-03T21:39:31.146Z,26.78
2022-08-03T21:42:01.733Z,26.77
2022-08-03T21:44:33.716Z,26.76
2022-08-03T21:47:04.059Z,26.74
2022-08-03T21:50:06.776Z,26.73
2022-08-03T21:52:29.867Z,26.71
2022-08-03T21:55:04.768Z,26.68
2022-08-03T21:57:37.642Z,26.66
2022-08-03T22:00:12.947Z,26.64
2022-08-03T22:02:45.432Z,26.63
2022-08-03T22:05:42.582Z,26.61
2022-08-03T22:08:13.869Z,26.60
2022-08-03T22:10:57.983Z,26.58
2022-08-03T22:13:44.463Z,26.54
2022-08-03T22:16:25.214Z,26.53
2022-08-03T22:19:05.009Z,26.49
2022-08-03T22:21:42.529Z,26.47
2022-08-03T22:24:26.077Z,26.44
2022-08-03T22:27:19.526Z,26.40
2022-08-03T22:29:52.263Z,26.36
2022-08-03T22:32:26.126Z,26.32
2022-08-03T22:35:01.764Z,26.31
2022-08-03T22:37:36.567Z,26.29
2022-08-03T22:40:13.684Z,26.26
2022-08-03T22:42:47.055Z,26.25
2022-08-03T22:46:09.319Z,26.23
2022-08-03T22:48:12.379Z,26.20
2022-08-03T22:50:47.378Z,26.15
2022-08-03T22:53:22.069Z,26.15
2022-08-03T22:55:52.302Z,26.13
2022-08-03T22:58:23.220Z,26.09
2022-08-03T23:01:01.091Z,26.07
2022-08-03T23:04:00.897Z,26.05
2022-08-03T23:06:24.005Z,26.01
2022-08-03T23:08:53.627Z,25.96
2022-08-03T23:11:26.124Z,25.93
2022-08-03T23:13:56.900Z,25.91
2022-08-03T23:16:28.924Z,25.88
2022-08-03T23:19:00.118Z,25.86
2022-08-03T23:21:59.922Z,25.84
2022-08-03T23:24:33.242Z,25.81
2022-08-03T23:27:05.795Z,25.79
2022-08-03T23:29:37.017Z,25.76
2022-08-03T23:32:10.209Z,25.72
2022-08-03T23:35:01.051Z,25.68
2022-08-03T23:37:32.776Z,25.67
2022-08-03T23:40:04.637Z,25.66
2022-08-03T23:42:34.584Z,25.64
2022-08-03T23:45:10.280Z,25.62
2022-08-03T23:47:46.698Z,25.62
2022-08-03T23:50:19.602Z,25.60
2022-08-03T23:52:57.683Z,25.58
2022-08-03T23:55:40.375Z,25.55
2022-08-03T23:58:28.162Z,25.52
