createdAt,value
2022-12-25T00:00:20.236Z,98.13
2022-12-25T00:01:14.305Z,98.13
2022-12-25T00:02:13.307Z,98.24
2022-12-25T00:03:13.418Z,98.13
2022-12-25T00:04:13.292Z,98.13
2022-12-25T00:05:13.260Z,98.13
2022-12-25T00:06:13.262Z,98.24
2022-12-25T00:07:13.257Z,98.33
2022-12-25T00:08:13.243Z,98.33
2022-12-25T00:09:13.217Z,98.33
2022-12-25T00:10:13.206Z,98.33
2022-12-25T00:11:13.217Z,98.33
2022-12-25T00:12:13.288Z,98.33
2022-12-25T00:13:13.217Z,98.33
2022-12-25T00:14:13.199Z,98.24
2022-12-25T00:15:13.149Z,98.24
2022-12-25T00:16:13.227Z,98.24
2022-12-25T00:17:13.132Z,98.24
2022-12-25T00:18:13.112Z,98.24
2022-12-25T00:19:13.120Z,98.33
2022-12-25T00:20:13.129Z,98.33
2022-12-25T00:21:13.097Z,98.33
2022-12-25T00:22:13.187Z,98.33
2022-12-25T00:23:13.067Z,98.33
2022-12-25T00:24:13.063Z,98.33
2022-12-25T00:25:13.061Z,98.33
2022-12-25T00:26:13.073Z,98.33
2022-12-25T00:27:13.020Z,98.44
2022-12-25T00:28:13.044Z,98.44
2022-12-25T00:29:13.041Z,98.44
2022-12-25T00:30:13.303Z,98.54
2022-12-25T00:31:13.035Z,98.54
2022-12-25T00:32:13.055Z,98.54
2022-12-25T00:33:12.961Z,98.65
2022-12-25T00:34:12.999Z,98.75
2022-12-25T00:35:12.961Z,98.75
2022-12-25T00:36:12.972Z,98.75
2022-12-25T00:37:12.932Z,98.75
2022-12-25T00:38:12.914Z,98.85
2022-12-25T00:39:12.923Z,98.85
2022-12-25T00:40:12.948Z,98.96
2022-12-25T00:41:12.945Z,99.05
2022-12-25T00:42:12.985Z,99.05
2022-12-25T00:43:12.852Z,99.16
2022-12-25T00:44:12.998Z,99.37
2022-12-25T00:45:14.252Z,99.37
2022-12-25T00:46:13.141Z,99.37
2022-12-25T00:47:12.897Z,99.37
2022-12-25T00:48:12.792Z,99.47
2022-12-25T00:49:12.812Z,99.57
2022-12-25T00:50:12.806Z,99.57
2022-12-25T00:51:12.767Z,99.57
2022-12-25T00:52:12.768Z,99.67
2022-12-25T00:53:12.737Z,99.77
2022-12-25T00:54:12.773Z,99.67
2022-12-25T00:55:12.727Z,99.67
2022-12-25T00:56:12.723Z,99.77
2022-12-25T00:57:12.729Z,99.67
2022-12-25T00:58:12.755Z,99.77
2022-12-25T00:59:12.689Z,99.77
2022-12-25T01:00:12.656Z,99.77
2022-12-25T01:01:12.700Z,99.77
2022-12-25T01:02:12.865Z,99.82
2022-12-25T01:03:12.690Z,99.82
2022-12-25T01:04:12.712Z,99.82
2022-12-25T01:05:12.639Z,99.82
2022-12-25T01:06:12.669Z,99.72
2022-12-25T01:07:12.607Z,99.82
2022-12-25T01:08:12.646Z,99.93
2022-12-25T01:09:12.569Z,99.93
2022-12-25T01:10:12.563Z,99.93
2022-12-25T01:11:12.548Z,99.88
2022-12-25T01:12:12.676Z,99.93
2022-12-25T01:13:12.544Z,99.98
2022-12-25T01:14:12.620Z,99.88
2022-12-25T01:15:12.512Z,99.98
2022-12-25T01:16:12.552Z,99.99
2022-12-25T01:17:12.627Z,99.98
2022-12-25T01:18:13.104Z,99.98
2022-12-25T01:19:12.840Z,99.93
2022-12-25T01:20:12.554Z,99.83
2022-12-25T01:21:12.426Z,99.73
2022-12-25T01:22:12.490Z,99.63
2022-12-25T01:23:12.409Z,99.63
2022-12-25T01:24:12.448Z,99.42
2022-12-25T01:25:12.412Z,99.32
2022-12-25T01:26:12.475Z,99.11
2022-12-25T01:27:12.424Z,99.11
2022-12-25T01:28:12.439Z,99.01
2022-12-25T01:29:12.365Z,99.01
2022-12-25T01:30:12.348Z,98.86
2022-12-25T01:31:12.378Z,98.96
2022-12-25T01:32:12.344Z,98.86
2022-12-25T01:33:12.299Z,98.86
2022-12-25T01:34:12.373Z,98.76
2022-12-25T01:35:12.360Z,98.76
2022-12-25T01:36:12.284Z,98.86
2022-12-25T01:37:12.270Z,98.96
2022-12-25T01:38:12.263Z,99.07
2022-12-25T01:39:12.272Z,99.17
2022-12-25T01:40:12.289Z,99.17
2022-12-25T01:41:12.228Z,99.17
2022-12-25T01:42:12.202Z,99.27
2022-12-25T01:43:17.049Z,99.27
2022-12-25T01:44:13.768Z,99.17
2022-12-25T01:45:12.172Z,99.07
2022-12-25T01:46:12.191Z,99.07
2022-12-25T01:47:12.161Z,99.02
2022-12-25T01:48:12.195Z,99.02
2022-12-25T01:49:12.135Z,98.92
2022-12-25T01:50:12.162Z,99.02
2022-12-25T01:51:12.111Z,98.92
2022-12-25T01:52:12.092Z,98.92
2022-12-25T01:53:12.106Z,98.82
2022-12-25T01:54:12.161Z,99.02
2022-12-25T01:55:12.102Z,99.12
2022-12-25T01:56:12.063Z,98.87
2022-12-25T01:57:12.045Z,98.87
2022-12-25T01:58:12.044Z,98.77
2022-12-25T01:59:12.038Z,98.77
2022-12-25T02:00:12.309Z,98.87
2022-12-25T02:01:12.058Z,98.77
2022-12-25T02:02:12.223Z,98.67
2022-12-25T02:03:12.065Z,98.67
2022-12-25T02:04:11.981Z,98.67
2022-12-25T02:05:11.996Z,98.67
2022-12-25T02:06:11.965Z,98.67
2022-12-25T02:07:11.937Z,98.57
2022-12-25T02:08:12.110Z,98.46
2022-12-25T02:09:11.905Z,98.36
2022-12-25T02:10:11.944Z,98.46
2022-12-25T02:11:11.918Z,98.36
2022-12-25T02:12:11.900Z,98.32
2022-12-25T02:13:11.879Z,98.21
2022-12-25T02:14:11.955Z,98.21
2022-12-25T02:15:11.869Z,98.25
2022-12-25T02:16:11.943Z,98.32
2022-12-25T02:17:11.857Z,98.21
2022-12-25T02:18:11.818Z,98.21
2022-12-25T02:19:11.802Z,98.21
2022-12-25T02:20:11.822Z,98.11
2022-12-25T02:21:11.793Z,98.11
2022-12-25T02:22:11.838Z,98.00
2022-12-25T02:23:11.790Z,98.00
2022-12-25T02:24:11.855Z,97.91
2022-12-25T02:25:11.750Z,97.91
2022-12-25T02:26:11.749Z,97.91
2022-12-25T02:27:11.709Z,97.80
2022-12-25T02:28:11.728Z,97.80
2022-12-25T02:29:11.718Z,97.80
2022-12-25T02:30:11.803Z,97.80
2022-12-25T02:31:11.673Z,97.70
2022-12-25T02:32:11.699Z,97.70
2022-12-25T02:33:11.650Z,97.70
2022-12-25T02:34:11.671Z,97.70
2022-12-25T02:35:11.651Z,97.80
2022-12-25T02:36:11.635Z,97.70
2022-12-25T02:37:11.618Z,97.70
2022-12-25T02:38:11.629Z,97.70
2022-12-25T02:39:11.592Z,97.80
2022-12-25T02:40:11.613Z,97.80
2022-12-25T02:41:11.583Z,97.70
2022-12-25T02:42:11.587Z,97.70
2022-12-25T02:43:11.554Z,97.80
2022-12-25T02:44:11.693Z,97.80
2022-12-25T02:45:11.540Z,97.80
2022-12-25T02:46:11.604Z,97.80
2022-12-25T02:47:11.515Z,97.80
2022-12-25T02:48:11.516Z,97.80
2022-12-25T02:49:11.494Z,97.80
2022-12-25T02:50:11.844Z,97.80
2022-12-25T02:51:11.466Z,97.70
2022-12-25T02:52:11.475Z,97.80
2022-12-25T02:53:11.448Z,97.70
2022-12-25T02:54:11.453Z,97.70
2022-12-25T02:55:11.435Z,97.80
2022-12-25T02:56:11.446Z,97.80
2022-12-25T02:57:11.407Z,97.91
2022-12-25T02:58:11.427Z,97.91
2022-12-25T02:59:11.403Z,97.80
2022-12-25T03:00:11.455Z,97.80
2022-12-25T03:01:11.376Z,97.80
2022-12-25T03:02:11.442Z,97.91
2022-12-25T03:03:11.425Z,97.91
2022-12-25T03:04:11.378Z,98.00
2022-12-25T03:05:11.359Z,97.91
2022-12-25T03:06:11.418Z,97.91
2022-12-25T03:07:11.328Z,98.00
2022-12-25T03:08:11.414Z,97.91
2022-12-25T03:09:11.567Z,98.00
2022-12-25T03:10:11.313Z,98.00
2022-12-25T03:11:11.303Z,98.00
2022-12-25T03:12:11.587Z,97.91
2022-12-25T03:13:11.240Z,97.91
2022-12-25T03:14:11.349Z,97.91
2022-12-25T03:15:11.241Z,97.91
2022-12-25T03:16:11.252Z,97.91
2022-12-25T03:17:11.262Z,97.91
2022-12-25T03:18:11.176Z,97.91
2022-12-25T03:19:11.174Z,97.80
2022-12-25T03:20:11.185Z,97.91
2022-12-25T03:21:11.171Z,97.91
2022-12-25T03:22:11.190Z,97.91
2022-12-25T03:23:11.151Z,97.91
2022-12-25T03:24:11.145Z,97.91
2022-12-25T03:25:11.111Z,97.91
2022-12-25T03:26:11.112Z,97.91
2022-12-25T03:27:11.084Z,97.91
2022-12-25T03:28:11.088Z,97.91
2022-12-25T03:29:11.074Z,97.80
2022-12-25T03:30:11.046Z,97.70
2022-12-25T03:31:11.136Z,97.49
2022-12-25T03:32:11.082Z,97.39
2022-12-25T03:33:36.769Z,97.14
2022-12-25T03:34:12.043Z,97.08
2022-12-25T03:35:11.015Z,97.08
2022-12-25T03:36:11.137Z,97.08
2022-12-25T03:37:10.992Z,96.98
2022-12-25T03:38:11.029Z,96.98
2022-12-25T03:39:10.954Z,96.83
2022-12-25T03:40:10.978Z,96.73
2022-12-25T03:41:10.962Z,96.67
2022-12-25T03:42:11.006Z,96.78
2022-12-25T03:43:10.915Z,96.88
2022-12-25T03:44:10.937Z,96.98
2022-12-25T03:45:10.900Z,97.08
2022-12-25T03:46:11.013Z,97.08
2022-12-25T03:47:10.878Z,97.23
2022-12-25T03:48:10.907Z,97.33
2022-12-25T03:49:10.849Z,97.44
2022-12-25T03:50:10.927Z,97.54
2022-12-25T03:51:10.845Z,97.64
2022-12-25T03:52:10.902Z,97.74
2022-12-25T03:53:10.808Z,97.95
2022-12-25T03:54:10.834Z,98.05
2022-12-25T03:55:10.813Z,98.16
2022-12-25T03:56:10.923Z,98.25
2022-12-25T03:57:10.767Z,98.25
2022-12-25T03:58:10.775Z,98.25
2022-12-25T03:59:10.746Z,98.36
2022-12-25T04:00:10.801Z,98.36
2022-12-25T04:01:10.766Z,98.25
2022-12-25T04:02:11.067Z,98.25
2022-12-25T04:03:10.765Z,98.16
2022-12-25T04:04:10.720Z,98.25
2022-12-25T04:05:10.679Z,98.11
2022-12-25T04:06:10.690Z,98.00
2022-12-25T04:07:10.651Z,97.91
2022-12-25T04:08:10.819Z,97.80
2022-12-25T04:09:10.640Z,97.70
2022-12-25T04:10:10.738Z,97.60
2022-12-25T04:11:10.630Z,97.49
2022-12-25T04:12:10.657Z,97.39
2022-12-25T04:13:10.590Z,97.39
2022-12-25T04:14:10.681Z,97.39
2022-12-25T04:15:10.579Z,97.39
2022-12-25T04:16:10.679Z,97.29
2022-12-25T04:17:10.554Z,97.19
2022-12-25T04:18:10.689Z,97.14
2022-12-25T04:19:10.541Z,97.04
2022-12-25T04:20:10.613Z,97.04
2022-12-25T04:21:10.521Z,96.94
2022-12-25T04:22:10.533Z,97.08
2022-12-25T04:23:10.501Z,97.19
2022-12-25T04:24:10.511Z,97.19
2022-12-25T04:25:10.485Z,97.19
2022-12-25T04:26:10.525Z,97.19
2022-12-25T04:27:10.444Z,97.19
2022-12-25T04:28:10.483Z,97.19
2022-12-25T04:29:10.427Z,97.19
2022-12-25T04:30:10.486Z,97.19
2022-12-25T04:31:10.470Z,97.19
2022-12-25T04:32:10.510Z,97.04
2022-12-25T04:33:10.404Z,97.04
2022-12-25T04:34:10.415Z,97.08
2022-12-25T04:35:10.369Z,97.04
2022-12-25T04:36:10.425Z,97.08
2022-12-25T04:37:10.345Z,96.98
2022-12-25T04:38:10.389Z,96.98
2022-12-25T04:39:10.317Z,96.98
2022-12-25T04:40:10.327Z,96.98
2022-12-25T04:41:10.325Z,96.98
2022-12-25T04:42:10.295Z,96.98
2022-12-25T04:43:10.279Z,96.98
2022-12-25T04:44:10.267Z,96.88
2022-12-25T04:45:10.260Z,96.98
2022-12-25T04:46:10.491Z,96.98
2022-12-25T04:47:11.756Z,97.08
2022-12-25T04:48:10.255Z,97.08
2022-12-25T04:49:10.223Z,97.19
2022-12-25T04:50:10.208Z,97.19
2022-12-25T04:51:10.228Z,97.19
2022-12-25T04:52:10.198Z,97.19
2022-12-25T04:53:10.169Z,97.29
2022-12-25T04:54:10.223Z,97.29
2022-12-25T04:55:10.151Z,97.39
2022-12-25T04:56:10.171Z,97.39
2022-12-25T04:57:10.133Z,97.39
2022-12-25T04:58:10.126Z,97.49
2022-12-25T04:59:10.132Z,97.39
2022-12-25T05:00:10.170Z,97.39
2022-12-25T05:01:10.112Z,97.39
2022-12-25T05:02:10.337Z,97.39
2022-12-25T05:03:10.196Z,97.29
2022-12-25T05:04:10.180Z,97.29
2022-12-25T05:05:10.060Z,97.39
2022-12-25T05:06:10.135Z,97.39
2022-12-25T05:07:10.042Z,97.39
2022-12-25T05:08:10.043Z,97.29
2022-12-25T05:09:10.003Z,97.29
2022-12-25T05:10:10.427Z,97.29
2022-12-25T05:11:10.005Z,97.29
2022-12-25T05:12:09.996Z,97.19
2022-12-25T05:13:09.974Z,97.19
2022-12-25T05:14:10.028Z,97.08
2022-12-25T05:15:09.944Z,97.08
2022-12-25T05:16:10.030Z,97.08
2022-12-25T05:17:09.942Z,97.19
2022-12-25T05:18:09.913Z,97.19
2022-12-25T05:19:09.909Z,97.23
2022-12-25T05:20:09.969Z,97.23
2022-12-25T05:21:09.884Z,97.23
2022-12-25T05:22:10.074Z,97.23
2022-12-25T05:23:09.866Z,97.23
2022-12-25T05:24:09.896Z,97.23
2022-12-25T05:25:09.842Z,97.33
2022-12-25T05:26:09.863Z,97.33
2022-12-25T05:27:09.825Z,97.33
2022-12-25T05:28:09.876Z,97.44
2022-12-25T05:29:09.803Z,97.44
2022-12-25T05:30:09.826Z,97.44
2022-12-25T05:31:09.933Z,97.33
2022-12-25T05:32:09.907Z,97.33
2022-12-25T05:33:09.801Z,97.33
2022-12-25T05:34:09.850Z,97.33
2022-12-25T05:35:09.736Z,97.08
2022-12-25T05:36:09.722Z,96.98
2022-12-25T05:37:09.737Z,96.88
2022-12-25T05:38:09.711Z,96.88
2022-12-25T05:39:09.708Z,96.98
2022-12-25T05:40:09.735Z,96.98
2022-12-25T05:41:09.668Z,97.03
2022-12-25T05:42:09.668Z,97.13
2022-12-25T05:43:09.671Z,97.13
2022-12-25T05:44:09.636Z,97.13
2022-12-25T05:45:09.627Z,97.13
2022-12-25T05:46:09.847Z,97.13
2022-12-25T05:47:09.719Z,97.23
2022-12-25T05:48:09.752Z,97.23
2022-12-25T05:49:09.589Z,97.23
2022-12-25T05:50:09.620Z,97.33
2022-12-25T05:51:09.578Z,97.33
2022-12-25T05:52:09.578Z,97.44
2022-12-25T05:53:09.550Z,97.33
2022-12-25T05:54:09.664Z,97.33
2022-12-25T05:55:09.531Z,97.33
2022-12-25T05:56:09.663Z,97.23
2022-12-25T05:57:09.514Z,97.23
2022-12-25T05:58:09.548Z,97.23
2022-12-25T05:59:09.484Z,97.44
2022-12-25T06:00:09.482Z,97.23
2022-12-25T06:01:09.469Z,97.23
2022-12-25T06:02:09.607Z,97.23
2022-12-25T06:03:09.559Z,97.44
2022-12-25T06:04:12.761Z,97.44
2022-12-25T06:05:09.421Z,97.33
2022-12-25T06:06:09.441Z,97.54
2022-12-25T06:07:09.443Z,97.44
2022-12-25T06:08:09.434Z,97.39
2022-12-25T06:09:09.371Z,97.29
2022-12-25T06:10:09.533Z,97.29
2022-12-25T06:11:09.353Z,97.29
2022-12-25T06:12:09.437Z,97.08
2022-12-25T06:13:09.342Z,97.08
2022-12-25T06:14:09.353Z,97.08
2022-12-25T06:15:09.302Z,97.19
2022-12-25T06:16:09.550Z,97.19
2022-12-25T06:17:09.307Z,97.08
2022-12-25T06:18:09.291Z,97.08
2022-12-25T06:19:09.269Z,97.08
2022-12-25T06:20:09.300Z,97.08
2022-12-25T06:21:09.260Z,96.98
2022-12-25T06:22:09.341Z,96.88
2022-12-25T06:23:09.264Z,96.78
2022-12-25T06:24:09.346Z,96.78
2022-12-25T06:25:09.204Z,96.98
2022-12-25T06:26:09.308Z,96.98
2022-12-25T06:27:09.197Z,96.98
2022-12-25T06:28:09.255Z,96.98
2022-12-25T06:29:09.155Z,96.83
2022-12-25T06:30:09.183Z,96.73
2022-12-25T06:31:09.265Z,96.53
2022-12-25T06:32:09.254Z,96.53
2022-12-25T06:33:09.106Z,96.42
2022-12-25T06:34:09.096Z,96.32
2022-12-25T06:35:09.108Z,96.42
2022-12-25T06:36:09.118Z,96.53
2022-12-25T06:37:09.076Z,96.53
2022-12-25T06:38:09.114Z,96.63
2022-12-25T06:39:09.056Z,96.53
2022-12-25T06:40:09.075Z,96.63
2022-12-25T06:41:09.039Z,96.63
2022-12-25T06:42:09.027Z,96.63
2022-12-25T06:43:09.014Z,96.73
2022-12-25T06:44:09.082Z,96.73
2022-12-25T06:45:08.979Z,96.53
2022-12-25T06:46:09.096Z,96.53
2022-12-25T06:47:08.987Z,96.53
2022-12-25T06:48:09.040Z,96.63
2022-12-25T06:49:08.940Z,96.63
2022-12-25T06:50:08.956Z,96.63
2022-12-25T06:51:09.041Z,96.63
2022-12-25T06:52:08.938Z,96.63
2022-12-25T06:53:08.900Z,96.53
2022-12-25T06:54:08.971Z,96.53
2022-12-25T06:55:08.886Z,96.42
2022-12-25T06:56:08.942Z,96.42
2022-12-25T06:57:08.856Z,96.22
2022-12-25T06:58:08.948Z,96.22
2022-12-25T06:59:08.839Z,96.22
2022-12-25T07:00:08.861Z,96.22
2022-12-25T07:01:08.881Z,96.22
2022-12-25T07:02:08.879Z,96.22
2022-12-25T07:03:08.879Z,96.22
2022-12-25T07:04:08.823Z,96.22
2022-12-25T07:05:08.770Z,96.12
2022-12-25T07:06:08.817Z,96.01
2022-12-25T07:07:09.639Z,96.12
2022-12-25T07:08:08.768Z,96.12
2022-12-25T07:09:08.732Z,96.12
2022-12-25T07:10:08.742Z,96.12
2022-12-25T07:11:08.700Z,96.12
2022-12-25T07:12:08.782Z,96.22
2022-12-25T07:13:08.693Z,96.32
2022-12-25T07:14:08.859Z,96.32
2022-12-25T07:15:08.658Z,96.32
2022-12-25T07:16:08.733Z,96.32
2022-12-25T07:17:08.649Z,96.32
2022-12-25T07:18:08.917Z,96.42
2022-12-25T07:19:08.617Z,96.42
2022-12-25T07:20:08.713Z,96.53
2022-12-25T07:21:08.601Z,96.53
2022-12-25T07:22:08.681Z,96.53
2022-12-25T07:23:08.585Z,96.53
2022-12-25T07:24:08.885Z,96.63
2022-12-25T07:25:08.568Z,96.63
2022-12-25T07:26:08.568Z,96.63
2022-12-25T07:27:08.555Z,96.63
2022-12-25T07:28:08.579Z,96.63
2022-12-25T07:29:08.512Z,96.63
2022-12-25T07:30:08.524Z,96.73
2022-12-25T07:31:08.500Z,96.73
2022-12-25T07:32:08.643Z,96.73
2022-12-25T07:33:08.479Z,96.73
2022-12-25T07:34:08.505Z,96.63
2022-12-25T07:35:08.447Z,96.73
2022-12-25T07:36:12.489Z,96.73
2022-12-25T07:37:08.429Z,96.63
2022-12-25T07:38:08.464Z,96.53
2022-12-25T07:39:08.405Z,96.63
2022-12-25T07:40:08.656Z,96.63
2022-12-25T07:41:08.379Z,96.73
2022-12-25T07:42:08.474Z,96.73
2022-12-25T07:43:08.382Z,96.83
2022-12-25T07:44:08.392Z,96.83
2022-12-25T07:45:08.338Z,96.83
2022-12-25T07:46:08.501Z,96.73
2022-12-25T07:47:08.344Z,96.73
2022-12-25T07:48:13.373Z,96.83
2022-12-25T07:49:09.299Z,96.83
2022-12-25T07:50:08.349Z,96.94
2022-12-25T07:51:08.338Z,96.94
2022-12-25T07:52:08.371Z,96.94
2022-12-25T07:53:08.264Z,97.04
2022-12-25T07:54:08.320Z,97.04
2022-12-25T07:55:08.239Z,97.04
2022-12-25T07:56:08.246Z,97.04
2022-12-25T07:57:08.225Z,97.14
2022-12-25T07:58:08.295Z,97.04
2022-12-25T07:59:08.189Z,96.94
2022-12-25T08:00:08.340Z,96.83
2022-12-25T08:01:08.287Z,96.79
2022-12-25T08:02:08.419Z,96.79
2022-12-25T08:03:08.530Z,96.69
2022-12-25T08:04:08.276Z,96.69
2022-12-25T08:05:08.137Z,96.58
2022-12-25T08:06:08.231Z,96.69
2022-12-25T08:07:08.113Z,96.79
2022-12-25T08:08:08.100Z,96.79
2022-12-25T08:09:08.112Z,96.89
2022-12-25T08:10:08.119Z,96.99
2022-12-25T08:11:08.063Z,97.09
2022-12-25T08:12:08.105Z,97.09
2022-12-25T08:13:14.229Z,97.30
2022-12-25T08:14:09.154Z,97.40
2022-12-25T08:15:08.023Z,97.65
2022-12-25T08:16:08.031Z,97.65
2022-12-25T08:17:08.099Z,97.86
2022-12-25T08:18:08.089Z,97.71
2022-12-25T08:19:07.998Z,97.61
2022-12-25T08:20:08.055Z,97.71
2022-12-25T08:21:07.968Z,97.96
2022-12-25T08:22:07.957Z,98.16
2022-12-25T08:23:07.949Z,98.16
2022-12-25T08:24:07.956Z,98.27
2022-12-25T08:25:07.916Z,98.27
2022-12-25T08:26:08.003Z,98.27
2022-12-25T08:27:07.898Z,98.27
2022-12-25T08:28:07.876Z,98.37
2022-12-25T08:29:07.891Z,98.27
2022-12-25T08:30:08.056Z,98.27
2022-12-25T08:31:07.955Z,98.27
2022-12-25T08:32:07.847Z,98.27
2022-12-25T08:33:07.837Z,98.37
2022-12-25T08:34:07.864Z,98.37
2022-12-25T08:35:07.817Z,98.37
2022-12-25T08:36:07.951Z,98.47
2022-12-25T08:37:07.806Z,98.47
2022-12-25T08:38:07.883Z,98.47
2022-12-25T08:39:07.781Z,98.37
2022-12-25T08:40:07.801Z,98.27
2022-12-25T08:41:07.767Z,98.27
2022-12-25T08:42:07.760Z,98.37
2022-12-25T08:43:07.722Z,98.37
2022-12-25T08:44:07.773Z,98.27
2022-12-25T08:45:07.710Z,98.12
2022-12-25T08:46:07.797Z,98.02
2022-12-25T08:47:07.694Z,98.02
2022-12-25T08:48:07.699Z,98.02
2022-12-25T08:49:07.670Z,97.71
2022-12-25T08:50:07.701Z,97.91
2022-12-25T08:51:07.640Z,98.02
2022-12-25T08:52:07.734Z,98.12
2022-12-25T08:53:07.626Z,98.33
2022-12-25T08:54:07.649Z,98.12
2022-12-25T08:55:07.598Z,98.12
2022-12-25T08:56:07.608Z,98.02
2022-12-25T08:57:07.581Z,97.91
2022-12-25T08:58:07.574Z,97.91
2022-12-25T08:59:07.572Z,97.91
2022-12-25T09:00:07.961Z,97.91
2022-12-25T09:01:07.587Z,98.02
2022-12-25T09:02:07.711Z,97.91
2022-12-25T09:03:07.598Z,97.91
2022-12-25T09:04:07.598Z,98.12
2022-12-25T09:05:07.487Z,98.22
2022-12-25T09:06:07.493Z,98.33
2022-12-25T09:07:07.463Z,98.43
2022-12-25T09:08:07.540Z,98.53
2022-12-25T09:09:07.491Z,98.53
2022-12-25T09:10:07.491Z,98.63
2022-12-25T09:11:07.434Z,98.63
2022-12-25T09:12:07.483Z,98.83
2022-12-25T09:13:07.417Z,98.83
2022-12-25T09:14:07.507Z,98.83
2022-12-25T09:15:07.406Z,98.99
2022-12-25T09:16:07.553Z,98.99
2022-12-25T09:17:07.363Z,99.09
2022-12-25T09:18:07.436Z,99.15
2022-12-25T09:19:07.355Z,99.19
2022-12-25T09:20:07.381Z,99.29
2022-12-25T09:21:07.342Z,99.40
2022-12-25T09:22:07.419Z,99.35
2022-12-25T09:23:13.230Z,99.25
2022-12-25T09:24:08.459Z,99.35
2022-12-25T09:25:07.287Z,99.35
2022-12-25T09:26:07.321Z,99.40
2022-12-25T09:27:07.258Z,99.40
2022-12-25T09:28:07.300Z,99.35
2022-12-25T09:29:07.267Z,99.15
2022-12-25T09:30:07.218Z,99.25
2022-12-25T09:31:07.242Z,99.25
2022-12-25T09:32:07.255Z,99.25
2022-12-25T09:33:07.210Z,99.15
2022-12-25T09:34:07.231Z,99.15
2022-12-25T09:35:07.200Z,99.04
2022-12-25T09:36:07.214Z,98.83
2022-12-25T09:37:07.153Z,98.83
2022-12-25T09:38:07.160Z,98.94
2022-12-25T09:39:07.131Z,98.83
2022-12-25T09:40:07.239Z,98.94
2022-12-25T09:41:07.112Z,98.94
2022-12-25T09:42:07.101Z,98.94
2022-12-25T09:43:07.090Z,98.94
2022-12-25T09:44:07.128Z,99.04
2022-12-25T09:45:07.079Z,99.04
2022-12-25T09:46:08.853Z,99.15
2022-12-25T09:47:07.064Z,99.15
2022-12-25T09:48:07.164Z,99.15
2022-12-25T09:49:07.029Z,99.15
2022-12-25T09:50:07.117Z,99.04
2022-12-25T09:51:07.001Z,99.15
2022-12-25T09:52:06.988Z,99.04
2022-12-25T09:53:06.989Z,99.04
2022-12-25T09:54:07.025Z,98.83
2022-12-25T09:55:06.968Z,98.83
2022-12-25T09:56:07.095Z,98.83
2022-12-25T09:57:06.963Z,98.74
2022-12-25T09:58:06.964Z,98.63
2022-12-25T09:59:06.926Z,98.53
2022-12-25T10:00:06.966Z,98.53
2022-12-25T10:01:06.990Z,98.53
2022-12-25T10:02:06.932Z,98.53
2022-12-25T10:03:07.107Z,98.53
2022-12-25T10:04:07.607Z,98.53
2022-12-25T10:05:06.884Z,98.53
2022-12-25T10:06:06.944Z,98.53
2022-12-25T10:07:06.869Z,98.53
2022-12-25T10:08:06.999Z,98.63
2022-12-25T10:09:06.850Z,98.63
2022-12-25T10:10:06.909Z,98.74
2022-12-25T10:11:06.795Z,98.74
2022-12-25T10:12:06.808Z,98.74
2022-12-25T10:13:06.769Z,98.83
2022-12-25T10:14:06.776Z,98.83
2022-12-25T10:15:06.814Z,98.94
2022-12-25T10:16:06.894Z,99.04
2022-12-25T10:17:06.729Z,99.35
2022-12-25T10:18:06.805Z,99.55
2022-12-25T10:19:06.708Z,99.66
2022-12-25T10:20:06.902Z,99.96
2022-12-25T10:21:12.684Z,99.99
2022-12-25T10:22:07.763Z,99.99
2022-12-25T10:23:06.669Z,99.99
2022-12-25T10:24:06.797Z,99.99
2022-12-25T10:25:06.648Z,99.99
2022-12-25T10:26:06.640Z,99.99
2022-12-25T10:27:06.619Z,99.99
2022-12-25T10:28:06.683Z,99.99
2022-12-25T10:29:06.600Z,99.99
2022-12-25T10:30:06.750Z,99.99
2022-12-25T10:31:06.626Z,99.99
2022-12-25T10:32:06.725Z,99.99
2022-12-25T10:33:07.525Z,99.99
2022-12-25T10:34:06.589Z,99.99
2022-12-25T10:35:06.633Z,99.99
2022-12-25T10:36:06.573Z,99.99
2022-12-25T10:37:06.578Z,99.99
2022-12-25T10:38:06.623Z,99.99
2022-12-25T10:39:06.498Z,99.99
2022-12-25T10:40:06.591Z,99.99
2022-12-25T10:41:06.497Z,99.99
2022-12-25T10:42:06.568Z,99.99
2022-12-25T10:43:06.451Z,99.99
2022-12-25T10:44:07.163Z,99.99
2022-12-25T10:45:06.442Z,99.99
2022-12-25T10:46:06.459Z,99.99
2022-12-25T10:47:06.427Z,99.99
2022-12-25T10:48:07.739Z,99.99
2022-12-25T10:49:06.390Z,99.99
2022-12-25T10:50:06.464Z,99.99
2022-12-25T10:51:06.376Z,99.99
2022-12-25T10:52:06.351Z,99.99
2022-12-25T10:53:06.343Z,99.99
2022-12-25T10:54:06.333Z,99.99
2022-12-25T10:55:06.333Z,99.99
2022-12-25T10:56:06.364Z,99.99
2022-12-25T10:57:06.310Z,99.99
2022-12-25T10:58:06.625Z,99.99
2022-12-25T10:59:06.284Z,99.99
2022-12-25T11:00:06.858Z,99.99
2022-12-25T11:01:06.258Z,99.99
2022-12-25T11:02:06.316Z,99.99
2022-12-25T11:03:06.425Z,99.99
2022-12-25T11:04:06.330Z,99.99
2022-12-25T11:05:06.243Z,99.99
2022-12-25T11:06:06.246Z,99.99
2022-12-25T11:07:06.208Z,99.99
2022-12-25T11:08:06.189Z,99.99
2022-12-25T11:09:06.167Z,99.99
2022-12-25T11:10:06.343Z,99.99
2022-12-25T11:11:06.583Z,99.99
2022-12-25T11:12:06.157Z,99.99
2022-12-25T11:13:06.140Z,99.99
2022-12-25T11:14:06.118Z,99.99
2022-12-25T11:15:06.155Z,99.99
2022-12-25T11:16:06.209Z,99.99
2022-12-25T11:17:06.095Z,99.99
2022-12-25T11:18:06.107Z,99.99
2022-12-25T11:19:06.133Z,99.99
2022-12-25T11:20:06.073Z,99.99
2022-12-25T11:21:06.057Z,99.99
2022-12-25T11:22:06.096Z,99.99
2022-12-25T11:23:06.019Z,99.99
2022-12-25T11:24:06.027Z,99.99
2022-12-25T11:25:06.024Z,99.99
2022-12-25T11:26:06.137Z,99.99
2022-12-25T11:27:05.988Z,99.99
2022-12-25T11:28:05.986Z,99.99
2022-12-25T11:29:06.060Z,99.99
2022-12-25T11:30:08.872Z,99.99
2022-12-25T11:31:07.018Z,99.99
2022-12-25T11:32:05.934Z,99.99
2022-12-25T11:33:05.956Z,99.99
2022-12-25T11:34:05.917Z,99.99
2022-12-25T11:35:05.900Z,99.99
2022-12-25T11:36:06.220Z,99.99
2022-12-25T11:37:05.872Z,99.99
2022-12-25T11:38:05.925Z,99.99
2022-12-25T11:39:05.851Z,99.99
2022-12-25T11:40:05.908Z,99.99
2022-12-25T11:41:05.872Z,99.99
2022-12-25T11:42:05.869Z,99.99
2022-12-25T11:43:08.175Z,99.99
2022-12-25T11:44:05.813Z,99.99
2022-12-25T11:45:05.798Z,99.99
2022-12-25T11:46:05.837Z,99.99
2022-12-25T11:47:05.826Z,99.99
2022-12-25T11:48:05.766Z,99.99
2022-12-25T11:49:05.743Z,99.99
2022-12-25T11:50:05.794Z,99.99
2022-12-25T11:51:05.772Z,99.99
2022-12-25T11:52:05.715Z,99.99
2022-12-25T11:53:05.702Z,99.99
2022-12-25T11:54:05.731Z,99.99
2022-12-25T11:55:05.687Z,99.99
2022-12-25T11:56:05.724Z,99.99
2022-12-25T11:57:05.665Z,99.99
2022-12-25T11:58:05.651Z,99.99
2022-12-25T11:59:05.638Z,99.99
2022-12-25T12:00:05.635Z,99.87
2022-12-25T12:01:05.624Z,99.87
2022-12-25T12:02:05.670Z,99.77
2022-12-25T12:03:05.630Z,99.66
2022-12-25T12:04:05.605Z,99.66
2022-12-25T12:05:05.557Z,99.56
2022-12-25T12:06:05.759Z,99.41
2022-12-25T12:07:05.729Z,99.31
2022-12-25T12:08:05.547Z,99.31
2022-12-25T12:09:05.517Z,99.21
2022-12-25T12:10:05.509Z,99.21
2022-12-25T12:11:05.519Z,99.01
2022-12-25T12:12:05.532Z,98.90
2022-12-25T12:13:05.469Z,98.70
2022-12-25T12:14:05.468Z,98.70
2022-12-25T12:15:05.449Z,98.65
2022-12-25T12:16:05.530Z,98.65
2022-12-25T12:17:05.440Z,98.65
2022-12-25T12:18:05.442Z,98.65
2022-12-25T12:19:05.420Z,98.65
2022-12-25T12:20:05.418Z,98.55
2022-12-25T12:21:05.411Z,98.35
2022-12-25T12:22:05.396Z,98.04
2022-12-25T12:23:05.400Z,97.94
2022-12-25T12:24:05.370Z,97.83
2022-12-25T12:25:05.352Z,97.94
2022-12-25T12:26:05.411Z,97.94
2022-12-25T12:27:05.336Z,98.04
2022-12-25T12:28:06.027Z,98.04
2022-12-25T12:29:05.322Z,98.14
2022-12-25T12:30:05.323Z,98.14
2022-12-25T12:31:05.282Z,97.94
2022-12-25T12:32:05.403Z,97.79
2022-12-25T12:33:05.303Z,97.79
2022-12-25T12:34:05.400Z,97.79
2022-12-25T12:35:05.235Z,97.69
2022-12-25T12:36:05.228Z,97.69
2022-12-25T12:37:05.236Z,97.69
2022-12-25T12:38:05.195Z,97.38
2022-12-25T12:39:05.372Z,97.38
2022-12-25T12:40:05.294Z,97.28
2022-12-25T12:41:05.201Z,97.28
2022-12-25T12:42:05.175Z,97.28
2022-12-25T12:43:05.146Z,97.38
2022-12-25T12:44:05.172Z,97.49
2022-12-25T12:45:05.126Z,97.49
2022-12-25T12:46:05.253Z,97.38
2022-12-25T12:47:05.208Z,97.28
2022-12-25T12:48:05.095Z,97.28
2022-12-25T12:49:05.076Z,97.28
2022-12-25T12:50:05.098Z,97.38
2022-12-25T12:51:05.057Z,97.49
2022-12-25T12:52:05.082Z,97.58