createdAt,value
2023-01-31T00:02:11.483Z,3.00
2023-01-31T00:04:38.490Z,2.30
2023-01-31T00:07:05.296Z,3.10
2023-01-31T00:09:32.083Z,3.10
2023-01-31T00:11:58.832Z,3.00
2023-01-31T00:14:25.611Z,2.78
2023-01-31T00:16:52.503Z,2.60
2023-01-31T00:19:19.310Z,2.80
2023-01-31T00:21:46.093Z,2.95
2023-01-31T00:24:14.426Z,2.80
2023-01-31T00:26:41.362Z,2.50
2023-01-31T00:31:54.957Z,2.60
2023-01-31T00:37:08.460Z,2.70
2023-01-31T00:39:35.676Z,2.80
2023-01-31T00:42:02.543Z,2.80
2023-01-31T00:44:29.340Z,2.40
2023-01-31T00:46:56.106Z,2.77
2023-01-31T00:49:22.903Z,3.00
2023-01-31T00:51:49.658Z,2.40
2023-01-31T00:54:16.481Z,2.70
2023-01-31T00:56:43.303Z,2.55
2023-01-31T00:59:10.587Z,2.60
2023-01-31T01:01:38.176Z,2.30
2023-01-31T01:04:05.512Z,2.78
2023-01-31T01:06:32.788Z,2.30
2023-01-31T01:08:59.584Z,2.55
2023-01-31T01:11:32.170Z,2.58
2023-01-31T01:14:00.051Z,2.90
2023-01-31T01:16:36.621Z,2.47
2023-01-31T01:19:05.692Z,2.60
2023-01-31T01:21:33.670Z,2.88
2023-01-31T01:24:01.827Z,2.60
2023-01-31T01:26:31.087Z,2.80
2023-01-31T01:28:59.297Z,2.60
2023-01-31T01:31:27.088Z,2.50
2023-01-31T01:33:53.876Z,2.50
2023-01-31T01:36:20.645Z,2.47
2023-01-31T01:38:48.245Z,2.60
2023-01-31T01:50:13.728Z,2.70
2023-01-31T01:52:48.324Z,3.10
2023-01-31T01:55:24.025Z,2.78
2023-01-31T01:57:55.020Z,2.90
2023-01-31T02:00:24.958Z,2.77
2023-01-31T02:02:56.001Z,2.78
2023-01-31T02:05:28.479Z,3.08
2023-01-31T02:07:56.717Z,2.60
2023-01-31T02:10:30.117Z,2.80
2023-01-31T02:15:44.304Z,2.65
2023-01-31T02:21:32.592Z,2.78
2023-01-31T02:24:20.415Z,2.70
2023-01-31T02:26:52.907Z,3.10
2023-01-31T02:30:07.563Z,2.50
2023-01-31T02:32:45.397Z,2.80
2023-01-31T02:35:30.918Z,2.47
2023-01-31T02:38:40.656Z,2.95
2023-01-31T02:41:36.836Z,3.28
2023-01-31T02:44:28.107Z,3.20
2023-01-31T02:47:03.612Z,2.60
2023-01-31T02:49:40.508Z,2.70
2023-01-31T02:52:19.365Z,2.60
2023-01-31T02:54:55.655Z,3.00
2023-01-31T02:57:22.633Z,3.10
2023-01-31T02:59:49.782Z,3.05
2023-01-31T03:02:16.595Z,2.95
2023-01-31T03:04:43.383Z,3.10
2023-01-31T03:07:25.800Z,2.80
2023-01-31T03:09:55.717Z,2.95
2023-01-31T03:16:14.995Z,3.28
2023-01-31T03:19:05.456Z,2.80
2023-01-31T03:21:39.948Z,2.70
2023-01-31T03:24:08.100Z,3.10
2023-01-31T03:26:35.524Z,2.77
2023-01-31T03:29:03.967Z,2.88
2023-01-31T03:31:38.899Z,3.00
2023-01-31T03:40:19.401Z,2.50
2023-01-31T03:43:00.378Z,3.30
2023-01-31T03:45:30.644Z,2.95
2023-01-31T03:47:59.028Z,2.80
2023-01-31T03:50:31.253Z,2.70
2023-01-31T03:56:04.873Z,3.30
2023-01-31T03:58:38.473Z,2.70
2023-01-31T04:01:07.805Z,2.50
2023-01-31T04:06:31.349Z,2.80
2023-01-31T04:11:27.083Z,3.13
2023-01-31T04:13:54.135Z,3.30
2023-01-31T04:19:07.645Z,3.07
2023-01-31T04:21:34.485Z,3.15
2023-01-31T04:24:01.269Z,3.00
2023-01-31T04:26:28.073Z,2.70
2023-01-31T04:28:54.945Z,2.58
2023-01-31T04:31:21.783Z,2.80
2023-01-31T04:33:48.631Z,2.80
2023-01-31T04:36:15.374Z,2.80
2023-01-31T04:38:42.195Z,2.83
2023-01-31T04:41:09.665Z,2.92
2023-01-31T04:43:36.529Z,2.90
2023-01-31T04:46:03.403Z,2.70
2023-01-31T04:48:30.235Z,3.25
2023-01-31T04:50:57.096Z,2.60
2023-01-31T04:55:53.560Z,3.30
2023-01-31T04:58:20.447Z,2.85
2023-01-31T05:03:34.048Z,2.65
2023-01-31T05:06:00.841Z,3.00
2023-01-31T05:08:27.640Z,3.03
2023-01-31T05:11:04.126Z,2.80
2023-01-31T05:16:18.085Z,2.80
2023-01-31T05:21:31.688Z,4.10
2023-01-31T05:23:58.463Z,4.50
2023-01-31T05:26:25.237Z,2.90
2023-01-31T05:28:52.023Z,3.00
2023-01-31T05:31:18.904Z,3.05
2023-01-31T05:33:45.713Z,3.08
2023-01-31T05:36:12.491Z,3.47
2023-01-31T05:38:39.239Z,3.63
2023-01-31T05:41:06.544Z,3.80
2023-01-31T05:43:35.466Z,3.30
2023-01-31T05:46:03.054Z,3.53
2023-01-31T05:48:29.858Z,3.28
2023-01-31T05:50:56.663Z,3.35
2023-01-31T05:53:23.474Z,3.50
2023-01-31T05:58:36.900Z,3.30
2023-01-31T06:03:31.044Z,3.83
2023-01-31T06:05:57.897Z,3.10
2023-01-31T06:11:12.686Z,3.10
2023-01-31T06:13:41.434Z,3.60
2023-01-31T06:16:08.368Z,4.00
2023-01-31T06:18:35.376Z,4.28
2023-01-31T06:21:02.342Z,3.78
2023-01-31T06:23:29.220Z,3.75
2023-01-31T06:25:57.087Z,3.47
2023-01-31T06:28:23.943Z,3.60
2023-01-31T06:30:50.825Z,3.65
2023-01-31T06:33:17.784Z,3.80
2023-01-31T06:35:44.567Z,3.47
2023-01-31T06:40:58.270Z,3.58
2023-01-31T06:45:55.256Z,3.53
2023-01-31T06:48:22.094Z,3.85
2023-01-31T06:53:35.788Z,4.05
2023-01-31T06:56:02.588Z,3.75
2023-01-31T06:58:29.359Z,4.10
2023-01-31T07:00:56.110Z,4.03
2023-01-31T07:03:22.908Z,4.00
2023-01-31T07:05:49.710Z,4.10
2023-01-31T07:08:16.870Z,4.18
2023-01-31T07:10:43.642Z,4.00
2023-01-31T07:13:10.407Z,4.22
2023-01-31T07:15:37.220Z,5.07
2023-01-31T07:18:04.047Z,4.10
2023-01-31T07:23:17.636Z,4.30
2023-01-31T07:28:31.311Z,3.80
2023-01-31T07:31:08.328Z,3.70
2023-01-31T07:33:35.104Z,3.80
2023-01-31T07:36:03.448Z,3.40
2023-01-31T07:38:34.235Z,3.90
2023-01-31T07:41:02.390Z,3.63
2023-01-31T07:43:29.980Z,3.93
2023-01-31T07:45:57.056Z,4.00
2023-01-31T07:48:24.032Z,4.00
2023-01-31T07:51:00.695Z,3.90
2023-01-31T07:53:30.463Z,3.75
2023-01-31T07:56:13.323Z,3.88
2023-01-31T07:58:41.450Z,3.90
2023-01-31T08:01:12.716Z,4.25
2023-01-31T08:03:39.596Z,4.00
2023-01-31T08:06:12.005Z,4.10
2023-01-31T08:08:40.973Z,4.05
2023-01-31T08:11:08.235Z,4.47
2023-01-31T08:13:35.805Z,3.97
2023-01-31T08:16:07.463Z,4.28
2023-01-31T08:18:39.542Z,4.03
2023-01-31T08:21:07.554Z,3.70
2023-01-31T08:23:35.097Z,4.00
2023-01-31T08:26:04.781Z,4.00
2023-01-31T08:28:32.770Z,3.58
2023-01-31T08:31:08.758Z,3.90
2023-01-31T08:36:26.854Z,4.07
2023-01-31T08:41:41.747Z,4.03
2023-01-31T08:46:55.239Z,4.07
2023-01-31T08:49:22.026Z,4.10
2023-01-31T08:51:48.791Z,4.25
2023-01-31T08:54:15.603Z,4.20
2023-01-31T08:56:42.350Z,4.10
2023-01-31T09:01:57.538Z,4.68
2023-01-31T09:07:11.028Z,4.47
2023-01-31T09:09:37.783Z,3.88
2023-01-31T09:12:04.947Z,4.55
2023-01-31T09:14:32.703Z,5.28
2023-01-31T09:16:59.619Z,5.40
2023-01-31T09:19:26.448Z,4.78
2023-01-31T09:21:53.180Z,4.70
2023-01-31T09:24:20.014Z,4.53
2023-01-31T09:26:46.802Z,4.90
2023-01-31T09:29:13.663Z,5.03
2023-01-31T09:31:40.506Z,5.03
2023-01-31T09:34:07.411Z,5.00
2023-01-31T09:39:20.950Z,6.00
2023-01-31T09:41:58.404Z,6.63
2023-01-31T09:44:32.164Z,6.18
2023-01-31T09:47:36.811Z,5.90
2023-01-31T09:50:26.599Z,5.93
2023-01-31T09:52:53.773Z,6.28
2023-01-31T09:55:36.088Z,6.28
2023-01-31T09:58:30.852Z,5.35
2023-01-31T10:01:17.276Z,5.30
2023-01-31T10:02:01.378Z,0
2023-01-31T10:06:58.766Z,5.75
2023-01-31T10:09:55.867Z,5.30
2023-01-31T10:12:33.067Z,5.85
2023-01-31T10:15:10.999Z,5.50
2023-01-31T10:17:41.887Z,5.90
2023-01-31T10:20:11.553Z,5.80
2023-01-31T10:22:47.256Z,5.85
2023-01-31T10:25:32.290Z,5.55
2023-01-31T10:28:17.995Z,5.82
2023-01-31T10:33:52.777Z,5.50
2023-01-31T10:36:29.045Z,5.18
2023-01-31T10:39:19.955Z,5.78
2023-01-31T10:42:12.511Z,6.60
2023-01-31T10:44:55.501Z,6.00
2023-01-31T10:47:31.542Z,7.00
2023-01-31T10:55:51.458Z,6.80
2023-01-31T11:00:48.058Z,7.40
2023-01-31T11:03:16.015Z,6.70
2023-01-31T11:05:57.474Z,6.70
2023-01-31T11:08:32.965Z,6.15
2023-01-31T11:11:10.119Z,7.13
2023-01-31T11:13:37.673Z,6.50
2023-01-31T11:16:09.342Z,6.38
2023-01-31T11:18:43.653Z,6.60
2023-01-31T11:21:18.894Z,7.00
2023-01-31T11:26:35.531Z,7.32
2023-01-31T11:31:55.073Z,7.10
2023-01-31T11:34:31.412Z,7.50
2023-01-31T11:37:18.046Z,8.00
2023-01-31T11:39:59.532Z,8.80
2023-01-31T11:42:26.781Z,7.78
2023-01-31T11:45:00.928Z,7.80
2023-01-31T11:47:49.718Z,7.20
2023-01-31T11:50:31.500Z,7.00
2023-01-31T11:53:01.719Z,6.60
2023-01-31T11:55:36.991Z,7.05
2023-01-31T11:58:15.593Z,6.83
2023-01-31T12:00:51.945Z,6.10
2023-01-31T12:03:19.150Z,6.30
2023-01-31T12:05:50.037Z,6.30
2023-01-31T12:08:39.633Z,6.70
2023-01-31T12:11:29.290Z,6.90
2023-01-31T12:14:13.285Z,6.95
2023-01-31T12:16:40.737Z,7.00
2023-01-31T12:19:13.764Z,6.88
2023-01-31T12:21:57.199Z,7.20
2023-01-31T12:24:54.844Z,7.30
2023-01-31T12:33:54.621Z,7.45
2023-01-31T12:36:35.013Z,7.77
2023-01-31T12:39:19.886Z,7.20
2023-01-31T12:41:49.558Z,7.80
2023-01-31T12:44:39.222Z,7.70
2023-01-31T12:47:10.990Z,8.10
2023-01-31T12:49:51.363Z,7.57
2023-01-31T12:55:37.164Z,7.20
2023-01-31T12:58:22.752Z,7.20
2023-01-31T12:59:18.959Z,0
2023-01-31T13:01:03.901Z,7.20
2023-01-31T13:06:31.682Z,6.70
2023-01-31T13:09:08.442Z,6.90
2023-01-31T13:11:52.482Z,6.60
2023-01-31T13:14:26.408Z,6.65
2023-01-31T13:16:56.840Z,6.10
2023-01-31T13:19:43.753Z,5.80
2023-01-31T13:22:30.028Z,5.88
2023-01-31T13:25:28.867Z,5.78
2023-01-31T13:31:19.055Z,5.10
2023-01-31T13:33:57.566Z,4.50
2023-01-31T13:36:39.996Z,3.95
2023-01-31T13:39:20.408Z,4.20
2023-01-31T13:41:47.415Z,4.47
2023-01-31T13:47:05.562Z,4.05
2023-01-31T13:52:36.051Z,4.22
2023-01-31T13:55:10.218Z,3.63
2023-01-31T13:57:44.151Z,3.60
2023-01-31T14:00:37.985Z,3.60
2023-01-31T14:03:17.375Z,3.55
2023-01-31T14:05:44.855Z,3.50
2023-01-31T14:08:32.523Z,3.50
2023-01-31T14:11:23.178Z,3.30
2023-01-31T14:16:38.614Z,3.78
2023-01-31T14:19:19.033Z,3.00
2023-01-31T14:21:54.788Z,2.80
2023-01-31T14:24:47.411Z,3.33
2023-01-31T14:27:37.317Z,3.00
2023-01-31T14:30:07.449Z,3.10
2023-01-31T14:32:49.152Z,2.83
2023-01-31T14:38:04.017Z,2.50
2023-01-31T14:40:40.564Z,2.50
2023-01-31T14:43:28.904Z,2.42
2023-01-31T14:45:56.864Z,1.98
2023-01-31T14:48:32.675Z,2.20
2023-01-31T14:51:23.511Z,2.92
2023-01-31T14:54:12.375Z,2.28
2023-01-31T14:56:39.175Z,2.20
2023-01-31T14:59:21.741Z,2.40
2023-01-31T15:04:35.447Z,2.20
2023-01-31T15:07:02.271Z,2.30
2023-01-31T15:09:37.625Z,2.40
2023-01-31T15:11:45.139Z,0
2023-01-31T15:12:06.850Z,2.58
2023-01-31T15:14:43.236Z,2.22
2023-01-31T15:17:23.697Z,2.72
2023-01-31T15:23:05.797Z,2.47
2023-01-31T15:25:43.293Z,2.92
2023-01-31T15:28:15.695Z,2.40
2023-01-31T15:30:43.384Z,2.80
2023-01-31T15:33:18.577Z,2.60
2023-01-31T15:35:48.120Z,2.53
2023-01-31T15:38:41.199Z,2.90
2023-01-31T15:44:17.947Z,2.90
2023-01-31T15:46:47.411Z,2.93
2023-01-31T15:49:39.062Z,3.13
2023-01-31T15:52:15.102Z,3.78
2023-01-31T15:55:15.197Z,3.90
2023-01-31T15:57:47.807Z,3.20
2023-01-31T16:03:28.719Z,3.50
2023-01-31T16:05:58.353Z,2.50
2023-01-31T16:08:38.124Z,2.03
2023-01-31T16:11:08.173Z,2.00
2023-01-31T16:13:38.416Z,1.93
2023-01-31T16:16:07.157Z,2.00
2023-01-31T16:21:26.416Z,2.40
2023-01-31T16:24:02.111Z,3.05
2023-01-31T16:26:34.827Z,3.72
2023-01-31T16:32:00.267Z,3.00
2023-01-31T16:37:28.518Z,3.30
2023-01-31T16:40:01.313Z,3.40
2023-01-31T16:42:28.395Z,3.75
2023-01-31T16:44:55.463Z,3.88
2023-01-31T16:47:34.251Z,4.10
2023-01-31T16:56:20.370Z,3.65
2023-01-31T16:58:56.133Z,4.00
2023-01-31T17:01:25.147Z,3.92
2023-01-31T17:04:21.165Z,4.40
2023-01-31T17:07:04.859Z,5.15
2023-01-31T17:09:32.371Z,4.10
2023-01-31T17:11:59.200Z,8.07
2023-01-31T17:14:26.068Z,6.30
2023-01-31T17:16:54.133Z,4.28
2023-01-31T17:19:21.227Z,4.90
2023-01-31T17:21:48.000Z,4.95
2023-01-31T17:24:18.202Z,3.60
2023-01-31T17:26:45.504Z,5.38
2023-01-31T17:29:12.686Z,4.90
2023-01-31T17:34:26.296Z,3.85
2023-01-31T17:39:40.137Z,4.70
2023-01-31T17:42:15.604Z,3.70
2023-01-31T17:44:42.409Z,3.90
2023-01-31T17:47:09.249Z,3.25
2023-01-31T17:52:23.096Z,3.80
2023-01-31T17:54:49.940Z,3.40
2023-01-31T17:57:16.728Z,3.60
2023-01-31T17:59:29.986Z,0
2023-01-31T17:59:43.493Z,3.75
2023-01-31T18:02:10.792Z,3.30
2023-01-31T18:04:37.542Z,3.97
2023-01-31T18:07:04.478Z,4.05
2023-01-31T18:09:31.312Z,4.03
2023-01-31T18:11:58.053Z,4.90
2023-01-31T18:17:11.649Z,3.70
2023-01-31T18:22:25.463Z,3.90
2023-01-31T18:24:52.995Z,4.57
2023-01-31T18:30:07.508Z,3.20
2023-01-31T18:35:21.179Z,3.40
2023-01-31T18:37:48.376Z,3.10
2023-01-31T18:40:15.384Z,3.30
2023-01-31T18:42:42.155Z,3.33
2023-01-31T18:45:09.215Z,3.55
2023-01-31T18:47:36.035Z,4.00
2023-01-31T18:50:02.830Z,6.80
2023-01-31T18:52:29.627Z,4.38
2023-01-31T18:54:56.389Z,4.45
2023-01-31T18:57:23.135Z,4.30
2023-01-31T18:59:49.933Z,4.20
2023-01-31T19:05:03.408Z,3.90
2023-01-31T19:10:18.046Z,3.85
2023-01-31T19:12:44.910Z,4.20
2023-01-31T19:15:13.169Z,4.20
2023-01-31T19:17:39.962Z,4.30
2023-01-31T19:20:07.591Z,4.43
2023-01-31T19:22:34.380Z,5.40
2023-01-31T19:25:01.134Z,5.50
2023-01-31T19:27:27.896Z,4.90
2023-01-31T19:29:54.705Z,5.50
2023-01-31T19:32:21.519Z,5.70
2023-01-31T19:34:48.306Z,6.00
2023-01-31T19:37:15.175Z,5.72
2023-01-31T19:39:41.933Z,6.25
2023-01-31T19:42:08.749Z,5.40
2023-01-31T19:44:35.501Z,7.50
2023-01-31T19:47:02.256Z,5.80
2023-01-31T19:49:29.149Z,5.80
2023-01-31T19:54:42.596Z,6.33
2023-01-31T19:59:56.031Z,6.03
2023-01-31T20:02:22.826Z,5.43
2023-01-31T20:04:49.622Z,6.65
2023-01-31T20:07:16.477Z,5.22
2023-01-31T20:09:43.305Z,6.90
2023-01-31T20:12:10.230Z,5.90
2023-01-31T20:14:36.991Z,6.60
2023-01-31T20:17:03.858Z,6.88
2023-01-31T20:19:30.666Z,8.82
2023-01-31T20:21:57.436Z,8.45
2023-01-31T20:24:24.225Z,9.18
2023-01-31T20:29:37.696Z,7.80
2023-01-31T20:34:31.482Z,6.80
2023-01-31T20:36:58.274Z,6.80
2023-01-31T20:41:51.894Z,5.35
2023-01-31T20:44:18.735Z,4.60
2023-01-31T20:46:45.505Z,4.10
2023-01-31T20:49:12.325Z,4.13
2023-01-31T20:51:39.193Z,4.80
2023-01-31T20:54:06.125Z,6.03
2023-01-31T20:56:32.977Z,6.17
2023-01-31T20:58:59.758Z,6.30
2023-01-31T21:01:26.575Z,6.18
2023-01-31T21:03:53.454Z,6.50
2023-01-31T21:06:20.268Z,5.80
2023-01-31T21:08:48.519Z,6.85
2023-01-31T21:11:15.724Z,6.45
2023-01-31T21:13:42.550Z,8.18
2023-01-31T21:16:11.579Z,6.55
2023-01-31T21:17:42.622Z,0
2023-01-31T21:18:40.116Z,6.47
2023-01-31T21:21:09.220Z,6.17
2023-01-31T21:23:37.576Z,6.80
2023-01-31T21:26:06.717Z,6.40
2023-01-31T21:28:33.827Z,6.75
2023-01-31T21:31:02.188Z,6.07
2023-01-31T21:33:30.011Z,6.65
2023-01-31T21:35:57.667Z,6.85
2023-01-31T21:38:25.108Z,6.50
2023-01-31T21:40:51.948Z,5.82
2023-01-31T21:43:18.703Z,5.40
2023-01-31T21:45:45.408Z,5.30
2023-01-31T21:48:14.543Z,4.80
2023-01-31T21:50:42.228Z,4.80
2023-01-31T21:53:08.964Z,4.07
2023-01-31T21:55:35.707Z,4.50
2023-01-31T21:58:02.526Z,4.40
2023-01-31T22:00:29.299Z,4.28
2023-01-31T22:02:56.094Z,4.10
2023-01-31T22:05:22.878Z,4.28
2023-01-31T22:07:49.680Z,4.50
2023-01-31T22:10:16.879Z,4.60
2023-01-31T22:15:30.343Z,4.40
2023-01-31T22:20:43.777Z,4.68
2023-01-31T22:25:57.807Z,4.60
2023-01-31T22:28:25.059Z,4.77
2023-01-31T22:30:57.147Z,5.05
2023-01-31T22:33:24.255Z,4.80
2023-01-31T22:35:51.473Z,5.40
2023-01-31T22:38:18.686Z,6.00
2023-01-31T22:40:46.158Z,5.55
2023-01-31T22:43:14.898Z,5.78
2023-01-31T22:45:46.259Z,6.15
2023-01-31T22:48:15.017Z,5.45
2023-01-31T22:53:32.227Z,6.40
2023-01-31T22:58:55.621Z,5.70
2023-01-31T23:01:23.911Z,5.82
2023-01-31T23:03:51.011Z,5.40
2023-01-31T23:06:18.296Z,5.75
2023-01-31T23:08:45.491Z,5.10
2023-01-31T23:11:14.708Z,4.90
2023-01-31T23:13:42.270Z,5.20
2023-01-31T23:16:14.701Z,5.90
2023-01-31T23:18:41.816Z,4.07
2023-01-31T23:21:10.620Z,5.70
2023-01-31T23:23:37.406Z,5.55
2023-01-31T23:26:05.429Z,5.33
2023-01-31T23:28:32.540Z,4.47
2023-01-31T23:30:59.474Z,5.20
2023-01-31T23:33:26.416Z,4.90
2023-01-31T23:35:53.447Z,4.28
2023-01-31T23:38:20.304Z,4.88
2023-01-31T23:40:54.395Z,5.10
2023-01-31T23:46:08.686Z,4.00
2023-01-31T23:48:35.677Z,4.57
2023-01-31T23:51:03.567Z,4.65
2023-01-31T23:53:30.732Z,4.00
2023-01-31T23:55:57.463Z,4.68
2023-01-31T23:58:24.187Z,3.85
2023-01-31T23:59:28.110Z,0
