createdAt,value
2023-04-16T00:01:36.023Z,100.00
2023-04-16T00:04:03.102Z,100.00
2023-04-16T00:06:30.306Z,100.00
2023-04-16T00:08:56.955Z,100.00
2023-04-16T00:11:23.896Z,100.00
2023-04-16T00:13:50.574Z,100.00
2023-04-16T00:16:17.282Z,100.00
2023-04-16T00:18:44.162Z,100.00
2023-04-16T00:21:10.795Z,100.00
2023-04-16T00:23:38.111Z,100.00
2023-04-16T00:26:04.910Z,100.00
2023-04-16T00:28:31.693Z,100.00
2023-04-16T00:30:58.627Z,100.00
2023-04-16T00:33:25.545Z,100.00
2023-04-16T00:35:52.545Z,100.00
2023-04-16T00:38:19.183Z,100.00
2023-04-16T00:40:45.994Z,100.00
2023-04-16T00:43:21.502Z,100.00
2023-04-16T00:45:48.309Z,100.00
2023-04-16T00:48:15.041Z,100.00
2023-04-16T00:50:41.925Z,100.00
2023-04-16T00:53:08.865Z,100.00
2023-04-16T00:55:35.662Z,100.00
2023-04-16T00:58:03.597Z,100.00
2023-04-16T01:00:30.490Z,100.00
2023-04-16T01:02:57.345Z,100.00
2023-04-16T01:05:24.047Z,100.00
2023-04-16T01:07:52.425Z,100.00
2023-04-16T01:10:19.070Z,100.00
2023-04-16T01:12:45.756Z,100.00
2023-04-16T01:15:12.444Z,100.00
2023-04-16T01:17:39.114Z,100.00
2023-04-16T01:20:06.085Z,100.00
2023-04-16T01:22:32.769Z,100.00
2023-04-16T01:24:59.503Z,100.00
2023-04-16T01:27:27.129Z,100.00
2023-04-16T01:29:53.793Z,100.00
2023-04-16T01:32:20.759Z,100.00
2023-04-16T01:34:47.469Z,100.00
2023-04-16T01:37:14.127Z,100.00
2023-04-16T01:39:41.047Z,100.00
2023-04-16T01:42:07.689Z,100.00
2023-04-16T01:44:34.400Z,100.00
2023-04-16T01:47:01.215Z,100.00
2023-04-16T01:49:28.052Z,100.00
2023-04-16T01:51:54.689Z,100.00
2023-04-16T01:54:21.415Z,100.00
2023-04-16T01:56:48.450Z,100.00
2023-04-16T01:59:15.100Z,100.00
2023-04-16T02:01:42.541Z,100.00
2023-04-16T02:04:10.391Z,100.00
2023-04-16T02:06:37.291Z,100.00
2023-04-16T02:09:04.176Z,100.00
2023-04-16T02:11:31.060Z,100.00
2023-04-16T02:13:57.920Z,100.00
2023-04-16T02:16:25.034Z,100.00
2023-04-16T02:18:51.822Z,100.00
2023-04-16T02:21:18.493Z,100.00
2023-04-16T02:23:47.924Z,100.00
2023-04-16T02:26:14.727Z,100.00
2023-04-16T02:28:41.343Z,100.00
2023-04-16T02:31:07.990Z,100.00
2023-04-16T02:33:36.050Z,100.00
2023-04-16T02:36:02.778Z,100.00
2023-04-16T02:38:29.461Z,100.00
2023-04-16T02:40:56.256Z,100.00
2023-04-16T02:43:22.918Z,100.00
2023-04-16T02:45:49.628Z,100.00
2023-04-16T02:48:16.338Z,100.00
2023-04-16T02:50:42.949Z,100.00
2023-04-16T02:53:10.761Z,100.00
2023-04-16T02:55:37.404Z,100.00
2023-04-16T02:58:04.086Z,100.00
2023-04-16T03:00:30.721Z,100.00
2023-04-16T03:02:57.612Z,100.00
2023-04-16T03:05:24.393Z,100.00
2023-04-16T03:07:56.545Z,100.00
2023-04-16T03:10:24.166Z,100.00
2023-04-16T03:12:51.018Z,100.00
2023-04-16T03:15:17.815Z,100.00
2023-04-16T03:17:44.734Z,100.00
2023-04-16T03:20:11.761Z,100.00
2023-04-16T03:22:41.107Z,100.00
2023-04-16T03:25:08.296Z,100.00
2023-04-16T03:27:35.521Z,100.00
2023-04-16T03:30:02.707Z,100.00
2023-04-16T03:32:29.598Z,100.00
2023-04-16T03:34:56.248Z,100.00
2023-04-16T03:37:23.168Z,100.00
2023-04-16T03:39:50.214Z,100.00
2023-04-16T03:42:16.958Z,100.00
2023-04-16T03:44:43.749Z,100.00
2023-04-16T03:47:10.633Z,100.00
2023-04-16T03:49:37.252Z,100.00
2023-04-16T03:52:04.826Z,100.00
2023-04-16T03:54:31.574Z,100.00
2023-04-16T03:56:58.269Z,100.00
2023-04-16T03:59:25.001Z,100.00
2023-04-16T04:01:51.794Z,100.00
2023-04-16T04:04:18.748Z,100.00
2023-04-16T04:06:46.913Z,100.00
2023-04-16T04:09:15.195Z,100.00
2023-04-16T04:11:42.406Z,100.00
2023-04-16T04:14:09.394Z,100.00
2023-04-16T04:16:36.181Z,100.00
2023-04-16T04:19:02.961Z,100.00
2023-04-16T04:21:30.016Z,100.00
2023-04-16T04:23:56.772Z,100.00
2023-04-16T04:26:23.474Z,100.00
2023-04-16T04:28:50.412Z,100.00
2023-04-16T04:31:17.136Z,100.00
2023-04-16T04:33:43.778Z,100.00
2023-04-16T04:36:10.671Z,100.00
2023-04-16T04:38:37.486Z,100.00
2023-04-16T04:41:04.263Z,100.00
2023-04-16T04:43:31.171Z,100.00
2023-04-16T04:45:57.963Z,100.00
2023-04-16T04:48:26.829Z,100.00
2023-04-16T04:50:54.005Z,100.00
2023-04-16T04:53:20.863Z,100.00
2023-04-16T04:55:50.916Z,100.00
2023-04-16T04:58:19.663Z,100.00
2023-04-16T05:00:46.416Z,100.00
2023-04-16T05:03:13.248Z,100.00
2023-04-16T05:05:41.184Z,100.00
2023-04-16T05:08:07.874Z,100.00
2023-04-16T05:10:34.566Z,100.00
2023-04-16T05:13:01.298Z,100.00
2023-04-16T05:15:28.277Z,100.00
2023-04-16T05:17:56.311Z,100.00
2023-04-16T05:20:24.379Z,100.00
2023-04-16T05:22:51.439Z,100.00
2023-04-16T05:25:18.710Z,100.00
2023-04-16T05:27:45.484Z,100.00
2023-04-16T05:30:12.542Z,100.00
2023-04-16T05:32:39.998Z,100.00
2023-04-16T05:35:07.043Z,100.00
2023-04-16T05:37:33.711Z,100.00
2023-04-16T05:40:00.397Z,100.00
2023-04-16T05:42:27.041Z,100.00
2023-04-16T05:44:53.717Z,100.00
2023-04-16T05:47:20.546Z,100.00
2023-04-16T05:49:47.216Z,100.00
2023-04-16T05:52:13.866Z,100.00
2023-04-16T05:54:40.917Z,100.00
2023-04-16T05:57:07.532Z,100.00
2023-04-16T05:59:34.638Z,100.00
2023-04-16T06:02:01.364Z,100.00
2023-04-16T06:04:28.195Z,100.00
2023-04-16T06:06:54.920Z,100.00
2023-04-16T06:09:21.584Z,100.00
2023-04-16T06:11:49.001Z,100.00
2023-04-16T06:14:15.686Z,100.00
2023-04-16T06:16:42.316Z,100.00
2023-04-16T06:19:09.227Z,100.00
2023-04-16T06:21:37.914Z,100.00
2023-04-16T06:24:04.773Z,100.00
2023-04-16T06:26:31.490Z,100.00
2023-04-16T06:28:58.250Z,100.00
2023-04-16T06:31:25.047Z,100.00
2023-04-16T06:33:51.746Z,100.00
2023-04-16T06:36:18.487Z,100.00
2023-04-16T06:38:45.367Z,100.00
2023-04-16T06:41:13.775Z,100.00
2023-04-16T06:43:40.677Z,100.00
2023-04-16T06:46:07.330Z,100.00
2023-04-16T06:48:33.993Z,100.00
2023-04-16T06:51:00.929Z,100.00
2023-04-16T06:53:27.750Z,100.00
2023-04-16T06:55:54.423Z,100.00
2023-04-16T06:58:22.461Z,100.00
2023-04-16T07:00:49.203Z,100.00
2023-04-16T07:03:16.396Z,100.00
2023-04-16T07:05:43.220Z,100.00
2023-04-16T07:08:10.624Z,100.00
2023-04-16T07:10:38.056Z,100.00
2023-04-16T07:13:04.735Z,100.00
2023-04-16T07:15:31.408Z,100.00
2023-04-16T07:17:58.083Z,100.00
2023-04-16T07:20:24.863Z,100.00
2023-04-16T07:22:51.547Z,100.00
2023-04-16T07:25:18.193Z,100.00
2023-04-16T07:27:44.921Z,100.00
2023-04-16T07:30:11.999Z,100.00
2023-04-16T07:32:38.800Z,100.00
2023-04-16T07:35:06.231Z,100.00
2023-04-16T07:37:32.876Z,100.00
2023-04-16T07:40:00.864Z,100.00
2023-04-16T07:42:28.219Z,100.00
2023-04-16T07:44:55.539Z,100.00
2023-04-16T07:47:23.311Z,100.00
2023-04-16T07:49:50.764Z,100.00
2023-04-16T07:52:17.481Z,100.00
2023-04-16T07:54:44.149Z,100.00
2023-04-16T07:57:12.303Z,100.00
2023-04-16T07:59:38.953Z,100.00
2023-04-16T08:02:06.426Z,100.00
2023-04-16T08:04:33.550Z,100.00
2023-04-16T08:07:00.372Z,100.00
2023-04-16T08:09:28.498Z,100.00
2023-04-16T08:11:55.579Z,100.00
2023-04-16T08:14:22.197Z,100.00
2023-04-16T08:16:49.422Z,100.00
2023-04-16T08:19:16.224Z,100.00
2023-04-16T08:21:43.110Z,100.00
2023-04-16T08:24:09.823Z,100.00
2023-04-16T08:26:36.476Z,100.00
2023-04-16T08:29:03.210Z,100.00
2023-04-16T08:31:29.948Z,100.00
2023-04-16T08:33:56.667Z,100.00
2023-04-16T08:36:23.338Z,100.00
2023-04-16T08:38:50.763Z,100.00
2023-04-16T08:41:17.610Z,100.00
2023-04-16T08:43:45.693Z,100.00
2023-04-16T08:46:13.164Z,100.00
2023-04-16T08:48:43.559Z,100.00
2023-04-16T08:51:11.253Z,100.00
2023-04-16T08:53:52.231Z,100.00
2023-04-16T08:56:23.061Z,100.00
2023-04-16T08:58:51.615Z,100.00
2023-04-16T09:01:19.450Z,100.00
2023-04-16T09:03:48.979Z,100.00
2023-04-16T09:06:16.849Z,100.00
2023-04-16T09:08:45.857Z,100.00
2023-04-16T09:11:14.538Z,100.00
2023-04-16T09:13:41.295Z,100.00
2023-04-16T09:16:09.507Z,100.00
2023-04-16T09:18:36.465Z,100.00
2023-04-16T09:21:04.696Z,100.00
2023-04-16T09:23:31.829Z,100.00
2023-04-16T09:25:59.791Z,100.00
2023-04-16T09:28:40.812Z,100.00
2023-04-16T09:31:09.305Z,100.00
2023-04-16T09:33:36.318Z,100.00
2023-04-16T09:36:03.119Z,100.00
2023-04-16T09:38:53.692Z,100.00
2023-04-16T09:41:29.564Z,100.00
2023-04-16T09:44:06.989Z,100.00
2023-04-16T09:46:40.997Z,100.00
2023-04-16T09:49:15.610Z,100.00
2023-04-16T09:51:44.087Z,100.00
2023-04-16T09:54:11.017Z,100.00
2023-04-16T09:56:42.413Z,100.00
2023-04-16T09:59:17.227Z,100.00
2023-04-16T10:01:46.858Z,100.00
2023-04-16T10:04:13.726Z,100.00
2023-04-16T10:06:40.586Z,100.00
2023-04-16T10:09:09.053Z,100.00
2023-04-16T10:11:35.964Z,100.00
2023-04-16T10:14:02.651Z,100.00
2023-04-16T10:16:32.356Z,100.00
2023-04-16T10:18:59.226Z,100.00
2023-04-16T10:21:34.006Z,100.00
2023-04-16T10:24:01.767Z,100.00
2023-04-16T10:26:30.132Z,100.00
2023-04-16T10:28:58.974Z,100.00
2023-04-16T10:31:27.119Z,100.00
2023-04-16T10:33:54.589Z,100.00
2023-04-16T10:36:26.509Z,100.00
2023-04-16T10:38:56.833Z,100.00
2023-04-16T10:41:23.602Z,100.00
2023-04-16T10:43:51.116Z,100.00
2023-04-16T10:46:32.097Z,100.00
2023-04-16T10:49:03.182Z,100.00
2023-04-16T10:51:34.695Z,100.00
2023-04-16T10:54:12.611Z,100.00
2023-04-16T10:56:39.292Z,100.00
2023-04-16T10:59:11.050Z,100.00
2023-04-16T11:01:52.840Z,100.00
2023-04-16T11:04:19.681Z,100.00
2023-04-16T11:07:06.816Z,100.00
2023-04-16T11:09:53.286Z,100.00
2023-04-16T11:12:27.804Z,100.00
2023-04-16T11:15:06.409Z,100.00
2023-04-16T11:17:47.345Z,100.00
2023-04-16T11:20:19.474Z,100.00
2023-04-16T11:22:48.059Z,100.00
2023-04-16T11:25:23.295Z,100.00
2023-04-16T11:27:51.169Z,100.00
2023-04-16T11:30:19.009Z,100.00
2023-04-16T11:32:46.132Z,100.00
2023-04-16T11:38:12.540Z,100.00
2023-04-16T11:40:39.163Z,100.00
2023-04-16T11:43:16.914Z,100.00
2023-04-16T11:46:02.565Z,100.00
2023-04-16T11:48:50.960Z,100.00
2023-04-16T11:51:18.403Z,100.00
2023-04-16T11:53:53.242Z,100.00
2023-04-16T11:56:38.378Z,100.00
2023-04-16T11:59:23.145Z,100.00
2023-04-16T12:01:51.956Z,100.00
2023-04-16T12:04:27.964Z,100.00
2023-04-16T12:07:14.267Z,100.00
2023-04-16T12:09:42.695Z,100.00
2023-04-16T12:12:31.067Z,100.00
2023-04-16T12:15:00.259Z,100.00
2023-04-16T12:17:27.047Z,100.00
2023-04-16T12:19:58.357Z,100.00
2023-04-16T12:22:33.627Z,100.00
2023-04-16T12:25:04.158Z,100.00
2023-04-16T12:27:53.253Z,100.00
2023-04-16T12:30:22.962Z,100.00
2023-04-16T12:32:52.391Z,100.00
2023-04-16T12:35:33.746Z,100.00
2023-04-16T12:38:01.610Z,100.00
2023-04-16T12:40:28.459Z,100.00
2023-04-16T12:42:55.420Z,100.00
2023-04-16T12:45:22.497Z,100.00
2023-04-16T12:47:50.580Z,100.00
2023-04-16T12:50:17.969Z,100.00
2023-04-16T12:52:44.844Z,100.00
2023-04-16T12:55:12.577Z,100.00
2023-04-16T12:57:39.200Z,100.00
2023-04-16T13:00:07.033Z,100.00
2023-04-16T13:02:34.231Z,100.00
2023-04-16T13:05:01.534Z,100.00
2023-04-16T13:07:28.412Z,100.00
2023-04-16T13:09:55.172Z,100.00
2023-04-16T13:12:21.791Z,100.00
2023-04-16T13:14:48.590Z,100.00
2023-04-16T13:17:15.527Z,100.00
2023-04-16T13:19:42.194Z,100.00
2023-04-16T13:22:09.916Z,100.00
2023-04-16T13:24:36.785Z,100.00
2023-04-16T13:27:03.592Z,100.00
2023-04-16T13:29:30.430Z,89.21
2023-04-16T13:31:57.675Z,83.32
2023-04-16T13:34:24.361Z,73.95
2023-04-16T13:36:51.043Z,72.32
2023-04-16T13:39:17.807Z,68.08
2023-04-16T13:41:44.504Z,69.29
2023-04-16T13:44:11.199Z,73.66
2023-04-16T13:46:37.912Z,79.63
2023-04-16T13:49:04.577Z,87.17
2023-04-16T13:51:32.218Z,100.00
2023-04-16T13:54:00.211Z,100.00
2023-04-16T13:56:26.921Z,100.00
2023-04-16T13:58:53.725Z,100.00
2023-04-16T14:01:20.663Z,100.00
2023-04-16T14:03:47.537Z,100.00
2023-04-16T14:06:15.137Z,100.00
2023-04-16T14:08:41.806Z,100.00
2023-04-16T14:11:09.232Z,100.00
2023-04-16T14:13:36.661Z,100.00
2023-04-16T14:16:03.750Z,100.00
2023-04-16T14:18:30.547Z,100.00
2023-04-16T14:20:57.670Z,100.00
2023-04-16T14:23:24.311Z,100.00
2023-04-16T14:25:51.018Z,100.00
2023-04-16T14:28:17.730Z,100.00
2023-04-16T14:30:44.445Z,100.00
2023-04-16T14:33:11.095Z,100.00
2023-04-16T14:35:37.827Z,100.00
2023-04-16T14:38:04.611Z,100.00
2023-04-16T14:40:31.313Z,100.00
2023-04-16T14:42:58.034Z,100.00
2023-04-16T14:45:29.087Z,100.00
2023-04-16T14:47:56.019Z,100.00
2023-04-16T14:50:22.803Z,100.00
2023-04-16T14:52:50.434Z,100.00
2023-04-16T14:55:17.108Z,100.00
2023-04-16T14:57:43.849Z,100.00
2023-04-16T15:00:11.741Z,100.00
2023-04-16T15:02:38.862Z,100.00
2023-04-16T15:05:07.929Z,100.00
2023-04-16T15:07:34.586Z,100.00
2023-04-16T15:10:01.280Z,100.00
2023-04-16T15:12:27.963Z,100.00
2023-04-16T15:14:54.655Z,100.00
2023-04-16T15:17:21.634Z,100.00
2023-04-16T15:19:48.382Z,100.00
2023-04-16T15:22:15.514Z,100.00
2023-04-16T15:24:42.176Z,100.00
2023-04-16T15:27:11.645Z,100.00
2023-04-16T15:29:38.718Z,100.00
2023-04-16T15:32:07.020Z,100.00
2023-04-16T15:34:34.796Z,100.00
2023-04-16T15:37:01.454Z,100.00
2023-04-16T15:39:28.212Z,100.00
2023-04-16T15:42:01.189Z,100.00
2023-04-16T15:44:30.957Z,100.00
2023-04-16T15:46:58.025Z,100.00
2023-04-16T15:49:24.915Z,100.00
2023-04-16T15:51:52.389Z,100.00
2023-04-16T15:54:19.374Z,100.00
2023-04-16T15:56:46.778Z,100.00
2023-04-16T15:59:13.759Z,100.00
2023-04-16T16:01:40.941Z,100.00
2023-04-16T16:04:08.174Z,100.00
2023-04-16T16:06:35.345Z,100.00
2023-04-16T16:09:02.075Z,100.00
2023-04-16T16:11:28.726Z,100.00
2023-04-16T16:13:55.581Z,100.00
2023-04-16T16:16:22.346Z,100.00
2023-04-16T16:18:49.083Z,100.00
2023-04-16T16:21:16.206Z,100.00
2023-04-16T16:23:42.923Z,100.00
2023-04-16T16:26:09.593Z,100.00
2023-04-16T16:28:39.031Z,100.00
2023-04-16T16:31:07.318Z,100.00
2023-04-16T16:33:34.004Z,100.00
2023-04-16T16:36:00.759Z,100.00
2023-04-16T16:38:27.789Z,100.00
2023-04-16T16:40:54.449Z,100.00
2023-04-16T16:43:21.550Z,100.00
2023-04-16T16:45:48.596Z,100.00
2023-04-16T16:48:15.384Z,100.00
2023-04-16T16:50:42.120Z,100.00
2023-04-16T16:53:08.902Z,100.00
2023-04-16T16:55:35.862Z,100.00
2023-04-16T16:58:03.327Z,100.00
2023-04-16T17:00:30.090Z,100.00
2023-04-16T17:02:56.965Z,100.00
2023-04-16T17:05:23.764Z,100.00
2023-04-16T17:07:50.496Z,100.00
2023-04-16T17:10:20.962Z,100.00
2023-04-16T17:12:48.834Z,100.00
2023-04-16T17:15:17.195Z,100.00
2023-04-16T17:17:44.715Z,100.00
2023-04-16T17:20:12.547Z,100.00
2023-04-16T17:22:40.091Z,100.00
2023-04-16T17:25:10.182Z,100.00
2023-04-16T17:27:36.874Z,100.00
2023-04-16T17:30:14.969Z,100.00
2023-04-16T17:32:41.692Z,100.00
2023-04-16T17:35:10.057Z,100.00
2023-04-16T17:37:36.836Z,100.00
2023-04-16T17:40:07.557Z,100.00
2023-04-16T17:42:35.236Z,100.00
2023-04-16T17:45:02.521Z,100.00
2023-04-16T17:47:29.265Z,100.00
2023-04-16T17:49:56.133Z,100.00
2023-04-16T17:52:23.144Z,100.00
2023-04-16T17:54:49.799Z,100.00
2023-04-16T17:57:16.593Z,100.00
2023-04-16T17:59:43.333Z,100.00
2023-04-16T18:02:10.317Z,100.00
2023-04-16T18:04:37.253Z,100.00
2023-04-16T18:07:04.204Z,100.00
2023-04-16T18:09:31.648Z,100.00
2023-04-16T18:11:58.382Z,100.00
2023-04-16T18:14:25.222Z,100.00
2023-04-16T18:16:52.000Z,100.00
2023-04-16T18:19:18.863Z,100.00
2023-04-16T18:24:40.558Z,100.00
2023-04-16T18:27:07.435Z,100.00
2023-04-16T18:29:34.337Z,100.00
2023-04-16T18:32:04.324Z,100.00
2023-04-16T18:34:32.004Z,100.00
2023-04-16T18:36:58.717Z,100.00
2023-04-16T18:39:25.674Z,100.00
2023-04-16T18:41:52.515Z,100.00
2023-04-16T18:44:20.409Z,100.00
2023-04-16T18:46:47.202Z,100.00
2023-04-16T18:49:13.959Z,100.00
2023-04-16T18:51:42.126Z,100.00
2023-04-16T18:54:09.163Z,100.00
2023-04-16T18:56:35.881Z,100.00
2023-04-16T18:59:02.678Z,100.00
2023-04-16T19:01:29.448Z,100.00
2023-04-16T19:03:56.412Z,100.00
2023-04-16T19:06:23.143Z,100.00
2023-04-16T19:08:49.964Z,100.00
2023-04-16T19:11:16.644Z,100.00
2023-04-16T19:13:43.556Z,100.00
2023-04-16T19:16:12.309Z,100.00
2023-04-16T19:18:39.374Z,100.00
2023-04-16T19:21:07.571Z,100.00
2023-04-16T19:23:34.524Z,100.00
2023-04-16T19:26:01.921Z,100.00
2023-04-16T19:28:28.866Z,100.00
2023-04-16T19:30:56.192Z,100.00
2023-04-16T19:33:23.295Z,100.00
2023-04-16T19:35:49.961Z,100.00
2023-04-16T19:38:16.769Z,100.00
2023-04-16T19:40:47.070Z,100.00
2023-04-16T19:43:14.021Z,100.00
2023-04-16T19:45:48.022Z,100.00
2023-04-16T19:48:14.921Z,100.00
2023-04-16T19:50:42.602Z,100.00
2023-04-16T19:53:10.073Z,100.00
2023-04-16T19:55:38.844Z,100.00
2023-04-16T19:58:08.342Z,100.00
2023-04-16T20:00:38.197Z,100.00
2023-04-16T20:03:05.487Z,100.00
2023-04-16T20:05:32.370Z,100.00
2023-04-16T20:07:59.126Z,100.00
2023-04-16T20:10:26.663Z,100.00
2023-04-16T20:12:53.393Z,100.00
2023-04-16T20:15:20.361Z,100.00
2023-04-16T20:17:47.174Z,100.00
2023-04-16T20:20:15.860Z,100.00
2023-04-16T20:22:43.166Z,100.00
2023-04-16T20:25:10.340Z,100.00
2023-04-16T20:27:37.121Z,100.00
2023-04-16T20:30:05.560Z,100.00
2023-04-16T20:32:32.440Z,100.00
2023-04-16T20:34:59.785Z,100.00
2023-04-16T20:37:28.887Z,100.00
2023-04-16T20:39:56.369Z,100.00
2023-04-16T20:42:23.321Z,100.00
2023-04-16T20:44:56.397Z,100.00
2023-04-16T20:47:23.842Z,100.00
2023-04-16T20:49:50.739Z,100.00
2023-04-16T20:52:17.553Z,100.00
2023-04-16T20:54:44.501Z,100.00
2023-04-16T20:57:11.172Z,100.00
2023-04-16T20:59:37.960Z,100.00
2023-04-16T21:02:04.812Z,100.00
2023-04-16T21:04:31.876Z,100.00
2023-04-16T21:06:58.689Z,100.00
2023-04-16T21:09:25.299Z,100.00
2023-04-16T21:11:51.933Z,100.00
2023-04-16T21:14:18.612Z,100.00
2023-04-16T21:16:45.548Z,100.00
2023-04-16T21:19:12.399Z,100.00
2023-04-16T21:21:39.321Z,100.00
2023-04-16T21:24:06.419Z,100.00
2023-04-16T21:26:33.089Z,100.00
2023-04-16T21:28:59.752Z,100.00
2023-04-16T21:31:26.726Z,100.00
2023-04-16T21:33:53.736Z,100.00
2023-04-16T21:36:20.600Z,100.00
2023-04-16T21:38:47.300Z,100.00
2023-04-16T21:41:13.899Z,100.00
2023-04-16T21:43:40.640Z,100.00
2023-04-16T21:46:07.246Z,100.00
2023-04-16T21:48:33.860Z,100.00
2023-04-16T21:51:06.857Z,100.00
2023-04-16T21:53:34.223Z,100.00
2023-04-16T21:56:00.975Z,100.00
2023-04-16T21:58:27.868Z,100.00
2023-04-16T22:00:54.641Z,100.00
2023-04-16T22:03:28.313Z,100.00
2023-04-16T22:06:01.063Z,100.00
2023-04-16T22:08:29.268Z,100.00
2023-04-16T22:11:01.379Z,100.00
2023-04-16T22:13:32.740Z,100.00
2023-04-16T22:16:02.646Z,100.00
2023-04-16T22:18:33.072Z,100.00
2023-04-16T22:21:00.398Z,100.00
2023-04-16T22:23:27.132Z,100.00
2023-04-16T22:25:54.920Z,100.00
2023-04-16T22:28:22.050Z,100.00
2023-04-16T22:30:48.794Z,100.00
2023-04-16T22:33:15.794Z,100.00
2023-04-16T22:35:42.500Z,100.00
2023-04-16T22:38:10.168Z,100.00
2023-04-16T22:40:36.983Z,100.00
2023-04-16T22:43:03.681Z,100.00
2023-04-16T22:45:30.373Z,100.00
2023-04-16T22:47:57.215Z,100.00
2023-04-16T22:50:23.948Z,100.00
2023-04-16T22:52:50.762Z,100.00
2023-04-16T22:55:17.461Z,100.00
2023-04-16T22:57:44.136Z,100.00
2023-04-16T23:00:15.910Z,100.00
2023-04-16T23:02:43.300Z,100.00
2023-04-16T23:05:10.560Z,100.00
2023-04-16T23:07:37.326Z,100.00
2023-04-16T23:10:04.257Z,100.00
2023-04-16T23:12:30.981Z,100.00
2023-04-16T23:14:58.354Z,100.00
2023-04-16T23:17:25.181Z,100.00
2023-04-16T23:19:51.881Z,100.00
2023-04-16T23:22:18.569Z,100.00
2023-04-16T23:24:45.809Z,100.00
2023-04-16T23:27:12.496Z,100.00
2023-04-16T23:29:39.127Z,100.00
2023-04-16T23:32:05.886Z,100.00
2023-04-16T23:34:32.560Z,100.00
2023-04-16T23:36:59.181Z,100.00
2023-04-16T23:39:26.301Z,100.00
2023-04-16T23:41:52.934Z,100.00
2023-04-16T23:44:19.595Z,100.00
2023-04-16T23:46:46.333Z,100.00
2023-04-16T23:49:13.156Z,100.00
2023-04-16T23:51:39.920Z,100.00
2023-04-16T23:54:14.716Z,100.00
2023-04-16T23:56:41.568Z,100.00
2023-04-16T23:59:10.718Z,100.00
