createdAt,value
2024-04-22T00:01:12.873Z,91.80
2024-04-22T00:03:44.549Z,91.90
2024-04-22T00:06:12.204Z,92.10
2024-04-22T00:08:42.817Z,92.30
2024-04-22T00:11:10.472Z,92.40
2024-04-22T00:13:40.696Z,92.50
2024-04-22T00:16:08.270Z,92.70
2024-04-22T00:18:38.775Z,92.70
2024-04-22T00:21:06.345Z,92.70
2024-04-22T00:23:39.948Z,92.70
2024-04-22T00:26:07.416Z,92.80
2024-04-22T00:28:40.176Z,92.80
2024-04-22T00:31:07.960Z,92.90
2024-04-22T00:33:38.890Z,92.90
2024-04-22T00:36:07.070Z,93.00
2024-04-22T00:38:38.240Z,93.00
2024-04-22T00:41:05.741Z,92.90
2024-04-22T00:43:36.528Z,92.80
2024-04-22T00:46:05.356Z,92.80
2024-04-22T00:48:36.299Z,92.90
2024-04-22T00:51:03.850Z,92.80
2024-04-22T00:53:35.425Z,92.90
2024-04-22T00:56:04.934Z,92.80
2024-04-22T00:58:35.321Z,92.70
2024-04-22T01:01:04.139Z,92.60
2024-04-22T01:03:35.673Z,92.70
2024-04-22T01:06:03.986Z,92.70
2024-04-22T01:08:38.695Z,92.70
2024-04-22T01:11:06.947Z,92.70
2024-04-22T01:13:37.530Z,93.00
2024-04-22T01:16:06.016Z,92.80
2024-04-22T01:18:36.446Z,92.80
2024-04-22T01:21:04.067Z,92.80
2024-04-22T01:23:38.475Z,92.90
2024-04-22T01:26:08.773Z,92.90
2024-04-22T01:28:39.521Z,92.90
2024-04-22T01:31:11.315Z,92.90
2024-04-22T01:33:41.629Z,92.90
2024-04-22T01:36:09.761Z,93.00
2024-04-22T01:38:59.758Z,92.90
2024-04-22T01:41:29.593Z,92.90
2024-04-22T01:44:10.802Z,92.90
2024-04-22T01:46:40.959Z,92.80
2024-04-22T01:49:13.060Z,92.90
2024-04-22T01:51:41.632Z,93.10
2024-04-22T01:54:14.652Z,93.10
2024-04-22T01:56:42.493Z,93.10
2024-04-22T01:59:14.160Z,93.10
2024-04-22T02:01:44.814Z,93.20
2024-04-22T02:04:16.105Z,93.30
2024-04-22T02:06:45.720Z,93.20
2024-04-22T02:09:16.931Z,93.20
2024-04-22T02:11:47.143Z,93.20
2024-04-22T02:14:20.675Z,93.30
2024-04-22T02:16:48.943Z,93.20
2024-04-22T02:19:23.732Z,93.30
2024-04-22T02:21:52.267Z,93.40
2024-04-22T02:24:24.252Z,93.40
2024-04-22T02:26:51.722Z,93.40
2024-04-22T02:29:25.067Z,93.40
2024-04-22T02:31:53.451Z,93.30
2024-04-22T02:34:24.949Z,93.30
2024-04-22T02:36:52.987Z,93.50
2024-04-22T02:39:23.554Z,93.40
2024-04-22T02:41:51.276Z,93.50
2024-04-22T02:44:25.374Z,93.50
2024-04-22T02:46:55.815Z,93.60
2024-04-22T02:49:26.696Z,93.60
2024-04-22T02:51:54.919Z,93.70
2024-04-22T02:54:30.108Z,93.80
2024-04-22T02:56:58.370Z,93.90
2024-04-22T02:59:40.498Z,94.00
2024-04-22T03:02:09.644Z,94.20
2024-04-22T03:04:41.086Z,94.30
2024-04-22T03:07:09.624Z,94.30
2024-04-22T03:09:44.167Z,94.40
2024-04-22T03:12:14.316Z,94.50
2024-04-22T03:14:47.317Z,94.40
2024-04-22T03:17:16.796Z,94.50
2024-04-22T03:19:48.560Z,94.40
2024-04-22T03:22:16.419Z,94.50
2024-04-22T03:24:47.561Z,94.50
2024-04-22T03:27:15.693Z,94.60
2024-04-22T03:29:46.120Z,94.70
2024-04-22T03:32:13.909Z,94.50
2024-04-22T03:34:45.376Z,94.60
2024-04-22T03:37:18.682Z,94.50
2024-04-22T03:39:47.030Z,94.50
2024-04-22T03:42:18.285Z,94.30
2024-04-22T03:44:47.374Z,94.30
2024-04-22T03:47:36.640Z,94.30
2024-04-22T03:50:07.084Z,94.30
2024-04-22T03:52:39.389Z,94.30
2024-04-22T03:55:10.789Z,94.60
2024-04-22T03:57:41.432Z,94.60
2024-04-22T04:00:12.864Z,94.70
2024-04-22T04:02:41.986Z,94.80
2024-04-22T04:05:12.363Z,94.90
2024-04-22T04:07:43.444Z,94.90
2024-04-22T04:10:41.320Z,95.00
2024-04-22T04:13:21.131Z,95.00
2024-04-22T04:15:51.239Z,95.00
2024-04-22T04:18:23.748Z,94.90
2024-04-22T04:20:51.157Z,94.80
2024-04-22T04:23:21.545Z,94.50
2024-04-22T04:25:49.822Z,94.60
2024-04-22T04:28:20.486Z,94.50
2024-04-22T04:30:59.686Z,94.40
2024-04-22T04:33:31.606Z,94.40
2024-04-22T04:36:08.873Z,94.70
2024-04-22T04:38:41.862Z,94.50
2024-04-22T04:41:10.151Z,94.10
2024-04-22T04:43:41.381Z,94.20
2024-04-22T04:46:09.364Z,94.20
2024-04-22T04:48:39.390Z,94.00
2024-04-22T04:51:06.705Z,93.80
2024-04-22T04:53:37.353Z,93.80
2024-04-22T04:56:05.184Z,93.80
2024-04-22T04:58:35.634Z,94.00
2024-04-22T05:01:03.476Z,93.80
2024-04-22T05:03:33.888Z,93.40
2024-04-22T05:06:04.281Z,93.20
2024-04-22T05:08:34.609Z,93.20
2024-04-22T05:11:05.497Z,93.20
2024-04-22T05:13:36.412Z,93.60
2024-04-22T05:16:03.852Z,93.60
2024-04-22T05:18:34.384Z,93.50
2024-04-22T05:21:01.923Z,93.20
2024-04-22T05:23:32.879Z,93.20
2024-04-22T05:26:00.235Z,93.40
2024-04-22T05:28:32.492Z,93.40
2024-04-22T05:30:59.842Z,93.40
2024-04-22T05:33:45.851Z,93.20
2024-04-22T05:36:16.397Z,93.00
2024-04-22T05:38:47.197Z,92.90
2024-04-22T05:41:17.433Z,92.40
2024-04-22T05:43:47.959Z,92.20
2024-04-22T05:46:18.085Z,92.10
2024-04-22T05:48:48.391Z,91.90
2024-04-22T05:51:18.529Z,91.90
2024-04-22T05:53:49.128Z,91.90
2024-04-22T05:56:19.725Z,92.20
2024-04-22T05:58:47.168Z,91.90
2024-04-22T06:01:17.471Z,91.80
2024-04-22T06:03:44.969Z,91.90
2024-04-22T06:06:15.487Z,91.30
2024-04-22T06:08:44.172Z,91.00
2024-04-22T06:11:14.372Z,91.40
2024-04-22T06:13:41.962Z,91.40
2024-04-22T06:16:13.317Z,91.20
2024-04-22T06:18:41.321Z,90.60
2024-04-22T06:21:11.332Z,90.80
2024-04-22T06:23:38.711Z,90.70
2024-04-22T06:26:10.473Z,91.20
2024-04-22T06:28:37.999Z,90.80
2024-04-22T06:31:11.181Z,91.00
2024-04-22T06:33:44.007Z,91.10
2024-04-22T06:36:15.234Z,91.40
2024-04-22T06:38:43.815Z,91.80
2024-04-22T06:41:14.270Z,91.30
2024-04-22T06:43:45.382Z,90.80
2024-04-22T06:46:12.903Z,90.80
2024-04-22T06:48:43.560Z,90.50
2024-04-22T06:51:10.912Z,90.40
2024-04-22T06:53:42.794Z,90.50
2024-04-22T06:56:10.287Z,90.40
2024-04-22T06:58:40.892Z,90.60
2024-04-22T07:01:09.579Z,91.00
2024-04-22T07:03:41.209Z,91.20
2024-04-22T07:06:11.500Z,90.90
2024-04-22T07:08:42.139Z,91.10
2024-04-22T07:11:09.651Z,91.00
2024-04-22T07:13:40.135Z,90.70
2024-04-22T07:16:07.884Z,90.70
2024-04-22T07:18:38.919Z,90.50
2024-04-22T07:21:06.407Z,90.60
2024-04-22T07:23:36.478Z,90.50
2024-04-22T07:26:05.000Z,89.00
2024-04-22T07:28:35.501Z,89.60
2024-04-22T07:31:03.883Z,89.60
2024-04-22T07:33:34.867Z,87.80
2024-04-22T07:36:29.611Z,85.80
2024-04-22T07:39:04.734Z,82.80
2024-04-22T07:41:33.830Z,81.30
2024-04-22T07:44:03.983Z,78.70
2024-04-22T07:46:32.383Z,80.60
2024-04-22T07:49:02.707Z,79.00
2024-04-22T07:51:30.202Z,79.80
2024-04-22T07:54:00.653Z,77.40
2024-04-22T07:56:31.500Z,77.00
2024-04-22T07:58:59.034Z,75.10
2024-04-22T08:01:30.312Z,74.10
2024-04-22T08:03:58.163Z,76.60
2024-04-22T08:06:35.727Z,75.80
2024-04-22T08:09:03.805Z,74.90
2024-04-22T08:11:34.415Z,74.30
2024-04-22T08:14:03.041Z,72.30
2024-04-22T08:16:33.529Z,71.50
2024-04-22T08:19:01.190Z,73.80
2024-04-22T08:21:32.033Z,72.40
2024-04-22T08:23:59.300Z,72.20
2024-04-22T08:26:29.611Z,71.80
2024-04-22T08:29:00.013Z,71.30
2024-04-22T08:31:33.608Z,68.10
2024-04-22T08:34:00.935Z,68.00
2024-04-22T08:36:31.800Z,68.40
2024-04-22T08:38:59.606Z,65.50
2024-04-22T08:41:29.917Z,65.80
2024-04-22T08:43:57.394Z,62.10
2024-04-22T08:46:27.507Z,64.10
2024-04-22T08:48:54.889Z,60.50
2024-04-22T08:51:27.450Z,60.50
2024-04-22T08:53:54.891Z,60.30
2024-04-22T08:56:26.220Z,60.20
2024-04-22T08:58:53.699Z,59.90
2024-04-22T09:01:24.399Z,60.40
2024-04-22T09:03:51.930Z,60.30
2024-04-22T09:06:23.930Z,60.20
2024-04-22T09:08:53.858Z,62.00
2024-04-22T09:11:49.711Z,62.90
2024-04-22T09:14:12.458Z,60.60
2024-04-22T09:16:42.791Z,58.90
2024-04-22T09:19:11.022Z,59.60
2024-04-22T09:21:42.018Z,60.50
2024-04-22T09:24:11.127Z,59.20
2024-04-22T09:26:42.184Z,59.70
2024-04-22T09:29:10.479Z,59.90
2024-04-22T09:31:43.259Z,59.40
2024-04-22T09:34:13.009Z,55.50
2024-04-22T09:36:45.160Z,56.20
2024-04-22T09:39:13.245Z,56.80
2024-04-22T09:41:45.870Z,56.80
2024-04-22T09:44:18.327Z,55.10
2024-04-22T09:46:52.726Z,51.20
2024-04-22T09:49:25.779Z,53.10
2024-04-22T09:51:58.175Z,54.40
2024-04-22T09:54:29.148Z,53.60
2024-04-22T09:56:58.514Z,56.10
2024-04-22T09:59:31.974Z,54.00
2024-04-22T10:01:59.699Z,60.90
2024-04-22T10:04:30.305Z,66.40
2024-04-22T10:06:57.912Z,72.70
2024-04-22T10:09:28.517Z,76.90
2024-04-22T10:12:05.848Z,77.80
2024-04-22T10:14:37.215Z,75.00
2024-04-22T10:17:05.636Z,71.00
2024-04-22T10:19:38.408Z,71.50
2024-04-22T10:22:08.663Z,68.20
2024-04-22T10:24:46.158Z,69.70
2024-04-22T10:27:17.361Z,68.60
2024-04-22T10:29:45.268Z,70.30
2024-04-22T10:32:15.839Z,71.00
2024-04-22T10:34:45.926Z,72.80
2024-04-22T10:37:16.950Z,71.40
2024-04-22T10:39:45.158Z,69.00
2024-04-22T10:42:16.295Z,67.00
2024-04-22T10:44:45.264Z,70.50
2024-04-22T10:47:15.869Z,63.90
2024-04-22T10:49:44.003Z,63.50
2024-04-22T10:52:15.224Z,63.90
2024-04-22T10:54:43.385Z,62.20
2024-04-22T10:57:15.185Z,60.90
2024-04-22T10:59:42.633Z,60.40
2024-04-22T11:02:15.271Z,65.60
2024-04-22T11:04:45.463Z,65.80
2024-04-22T11:07:20.946Z,68.60
2024-04-22T11:09:48.625Z,65.10
2024-04-22T11:12:21.197Z,65.30
2024-04-22T11:14:51.327Z,65.40
2024-04-22T11:17:25.430Z,66.40
2024-04-22T11:19:53.611Z,67.20
2024-04-22T11:22:26.768Z,69.60
2024-04-22T11:24:54.725Z,73.60
2024-04-22T11:27:25.473Z,75.30
2024-04-22T11:29:53.440Z,76.10
2024-04-22T11:32:24.598Z,76.40
2024-04-22T11:34:52.172Z,76.90
2024-04-22T11:37:23.202Z,75.30
2024-04-22T11:39:51.948Z,72.80
2024-04-22T11:42:22.734Z,71.60
2024-04-22T11:44:51.750Z,73.20
2024-04-22T11:47:31.583Z,72.20
2024-04-22T11:49:58.998Z,73.00
2024-04-22T11:52:29.525Z,71.70
2024-04-22T11:54:56.911Z,70.80
2024-04-22T11:57:27.022Z,69.90
2024-04-22T11:59:54.428Z,68.60
2024-04-22T12:02:25.218Z,69.50
2024-04-22T12:04:53.453Z,70.40
2024-04-22T12:07:24.158Z,71.80
2024-04-22T12:09:51.522Z,70.60
2024-04-22T12:12:21.770Z,70.60
2024-04-22T12:14:49.181Z,72.50
2024-04-22T12:17:25.469Z,71.90
2024-04-22T12:19:53.595Z,72.30
2024-04-22T12:22:24.068Z,74.30
2024-04-22T12:24:51.536Z,76.50
2024-04-22T12:27:22.254Z,77.00
2024-04-22T12:29:49.478Z,78.60
2024-04-22T12:32:20.928Z,77.10
2024-04-22T12:34:48.279Z,78.20
2024-04-22T12:37:18.534Z,78.70
2024-04-22T12:39:46.656Z,79.10
2024-04-22T12:42:16.847Z,79.60
2024-04-22T12:44:44.349Z,79.70
2024-04-22T12:47:30.319Z,80.10
2024-04-22T12:50:16.133Z,79.90
2024-04-22T12:52:48.604Z,78.70
2024-04-22T12:55:19.096Z,77.70
2024-04-22T12:57:49.363Z,77.10
2024-04-22T13:00:19.790Z,78.60
2024-04-22T13:02:50.137Z,76.70
2024-04-22T13:05:20.914Z,75.60
2024-04-22T13:07:52.496Z,76.10
2024-04-22T13:10:22.729Z,74.90
2024-04-22T13:12:53.203Z,74.60
2024-04-22T13:15:23.400Z,75.70
2024-04-22T13:17:53.770Z,76.20
2024-04-22T13:20:24.108Z,73.90
2024-04-22T13:25:21.530Z,71.30
2024-04-22T13:27:50.112Z,71.10
2024-04-22T13:30:20.756Z,69.70
2024-04-22T13:32:48.994Z,70.80
2024-04-22T13:35:19.228Z,73.20
2024-04-22T13:37:46.983Z,76.50
2024-04-22T13:40:17.051Z,74.50
2024-04-22T13:42:47.389Z,72.20
2024-04-22T13:45:19.384Z,70.80
2024-04-22T13:47:46.896Z,73.80
2024-04-22T13:50:17.099Z,71.90
2024-04-22T13:52:44.888Z,69.60
2024-04-22T13:55:15.937Z,70.90
2024-04-22T13:57:43.387Z,70.40
2024-04-22T14:00:15.043Z,70.30
2024-04-22T14:02:42.988Z,68.00
2024-04-22T14:05:13.254Z,65.20
2024-04-22T14:07:40.660Z,68.50
2024-04-22T14:10:18.137Z,70.20
2024-04-22T14:12:45.652Z,69.40
2024-04-22T14:15:16.255Z,71.00
2024-04-22T14:17:43.776Z,67.00
2024-04-22T14:20:16.212Z,70.70
2024-04-22T14:22:43.514Z,67.70
2024-04-22T14:25:14.030Z,67.50
2024-04-22T14:27:41.428Z,70.30
2024-04-22T14:30:12.086Z,67.30
2024-04-22T14:32:39.788Z,69.90
2024-04-22T14:35:10.365Z,64.60
2024-04-22T14:37:37.939Z,67.80
2024-04-22T14:40:08.618Z,66.40
2024-04-22T14:42:36.101Z,65.50
2024-04-22T14:45:06.626Z,63.20
2024-04-22T14:47:34.633Z,61.50
2024-04-22T14:50:05.148Z,62.30
2024-04-22T14:52:32.604Z,61.80
2024-04-22T14:55:05.646Z,58.90
2024-04-22T14:57:32.987Z,60.10
2024-04-22T15:00:04.775Z,60.00
2024-04-22T15:02:32.975Z,61.10
2024-04-22T15:05:06.928Z,61.50
2024-04-22T15:07:35.403Z,59.90
2024-04-22T15:10:05.516Z,58.90
2024-04-22T15:12:33.152Z,58.90
2024-04-22T15:15:03.363Z,59.10
2024-04-22T15:17:31.521Z,60.00
2024-04-22T15:20:01.904Z,59.10
2024-04-22T15:22:29.763Z,61.70
2024-04-22T15:25:03.091Z,65.00
2024-04-22T15:27:31.996Z,66.70
2024-04-22T15:30:03.923Z,68.70
2024-04-22T15:32:33.372Z,70.10
2024-04-22T15:35:04.446Z,72.10
2024-04-22T15:37:32.598Z,73.30
2024-04-22T15:40:02.851Z,75.70
2024-04-22T15:42:31.503Z,77.10
2024-04-22T15:45:02.501Z,77.70
2024-04-22T15:47:34.542Z,79.60
2024-04-22T15:50:05.149Z,80.50
2024-04-22T15:52:34.210Z,80.70
2024-04-22T15:55:04.452Z,81.20
2024-04-22T15:57:34.193Z,81.70
2024-04-22T16:00:09.895Z,80.90
2024-04-22T16:02:38.741Z,82.50
2024-04-22T16:05:09.344Z,83.50
2024-04-22T16:07:37.803Z,84.30
2024-04-22T16:10:09.293Z,84.80
2024-04-22T16:12:36.730Z,86.30
2024-04-22T16:15:07.435Z,85.30
2024-04-22T16:17:35.044Z,85.70
2024-04-22T16:20:05.967Z,86.90
2024-04-22T16:22:33.786Z,88.50
2024-04-22T16:25:04.565Z,90.60
2024-04-22T16:27:32.298Z,90.40
2024-04-22T16:30:02.833Z,90.80
2024-04-22T16:32:38.930Z,91.20
2024-04-22T16:35:09.464Z,91.00
2024-04-22T16:37:39.023Z,91.20
2024-04-22T16:40:11.948Z,90.70
2024-04-22T16:42:39.944Z,90.50
2024-04-22T16:45:10.498Z,90.50
2024-04-22T16:47:37.896Z,90.60
2024-04-22T16:50:08.476Z,90.20
2024-04-22T16:52:35.867Z,90.00
2024-04-22T16:55:06.277Z,89.00
2024-04-22T16:57:33.798Z,88.20
2024-04-22T17:00:04.467Z,87.80
2024-04-22T17:02:32.261Z,87.20
2024-04-22T17:05:02.443Z,85.70
2024-04-22T17:07:30.131Z,86.60
2024-04-22T17:10:00.737Z,85.40
2024-04-22T17:12:28.394Z,86.60
2024-04-22T17:14:58.908Z,86.60
2024-04-22T17:17:26.570Z,86.00
2024-04-22T17:19:57.395Z,86.40
2024-04-22T17:22:27.968Z,85.40
2024-04-22T17:24:55.923Z,85.70
2024-04-22T17:27:33.005Z,86.10
2024-04-22T17:30:01.007Z,85.70
2024-04-22T17:32:31.735Z,86.60
2024-04-22T17:34:59.767Z,86.30
2024-04-22T17:37:30.841Z,86.60
2024-04-22T17:39:59.077Z,87.00
2024-04-22T17:42:29.623Z,86.90
2024-04-22T17:44:57.473Z,87.10
2024-04-22T17:47:27.785Z,85.10
2024-04-22T17:49:55.176Z,84.10
2024-04-22T17:52:25.720Z,81.20
2024-04-22T17:54:56.315Z,80.90
2024-04-22T17:57:26.768Z,81.90
2024-04-22T17:59:54.698Z,82.40
2024-04-22T18:02:24.972Z,82.20
2024-04-22T18:04:54.171Z,82.20
2024-04-22T18:07:25.458Z,82.70
2024-04-22T18:09:53.123Z,84.20
2024-04-22T18:12:23.471Z,86.30
2024-04-22T18:14:51.240Z,87.30
2024-04-22T18:17:22.498Z,87.60
2024-04-22T18:19:50.531Z,87.90
2024-04-22T18:22:22.083Z,89.10
2024-04-22T18:24:49.914Z,89.80
2024-04-22T18:27:20.550Z,90.30
2024-04-22T18:29:48.186Z,90.90
2024-04-22T18:32:19.123Z,91.70
2024-04-22T18:34:46.738Z,92.00
2024-04-22T18:37:16.977Z,92.30
2024-04-22T18:39:45.041Z,92.40
2024-04-22T18:42:15.904Z,92.60
2024-04-22T18:44:44.001Z,92.70
2024-04-22T18:47:14.536Z,92.90
2024-04-22T18:49:42.690Z,93.00
2024-04-22T18:52:13.741Z,93.00
2024-04-22T18:54:41.241Z,93.10
2024-04-22T18:57:11.538Z,93.00
2024-04-22T18:59:40.839Z,93.10
2024-04-22T19:02:11.203Z,93.20
2024-04-22T19:04:38.776Z,93.30
2024-04-22T19:07:09.180Z,93.40
2024-04-22T19:09:36.626Z,93.50
2024-04-22T19:12:07.561Z,93.70
2024-04-22T19:14:34.904Z,93.90
2024-04-22T19:17:05.901Z,93.80
2024-04-22T19:19:33.417Z,93.80
2024-04-22T19:22:03.539Z,93.80
2024-04-22T19:24:34.346Z,94.00
2024-04-22T19:27:05.401Z,94.00
2024-04-22T19:29:33.025Z,94.10
2024-04-22T19:32:03.845Z,94.20
2024-04-22T19:34:34.193Z,94.20
2024-04-22T19:37:06.101Z,94.10
2024-04-22T19:39:34.011Z,94.10
2024-04-22T19:42:05.223Z,94.20
2024-04-22T19:44:33.297Z,94.30
2024-04-22T19:47:04.293Z,94.20
2024-04-22T19:49:31.825Z,94.20
2024-04-22T19:52:03.027Z,94.10
2024-04-22T19:54:30.560Z,94.10
2024-04-22T19:57:00.964Z,94.00
2024-04-22T19:59:29.069Z,94.10
2024-04-22T20:01:59.408Z,94.20
2024-04-22T20:04:27.330Z,94.20
2024-04-22T20:06:58.194Z,94.30
2024-04-22T20:09:28.115Z,94.30
2024-04-22T20:11:58.395Z,94.20
2024-04-22T20:14:27.232Z,94.20
2024-04-22T20:17:11.874Z,94.10
2024-04-22T20:19:40.095Z,94.10
2024-04-22T20:22:10.767Z,94.10
2024-04-22T20:24:38.245Z,94.10
2024-04-22T20:27:12.322Z,94.10
2024-04-22T20:29:42.364Z,94.20
2024-04-22T20:32:13.326Z,94.20
2024-04-22T20:34:41.335Z,94.10
2024-04-22T20:37:14.012Z,94.10
2024-04-22T20:39:42.309Z,94.20
2024-04-22T20:42:12.825Z,94.00
2024-04-22T20:44:41.241Z,93.80
2024-04-22T20:47:11.980Z,93.80
2024-04-22T20:49:39.749Z,93.80
2024-04-22T20:52:10.163Z,93.80
2024-04-22T20:54:38.212Z,93.90
2024-04-22T20:57:09.116Z,93.90
2024-04-22T20:59:42.490Z,93.80
2024-04-22T21:02:13.937Z,93.70
2024-04-22T21:04:41.511Z,93.70
2024-04-22T21:07:12.535Z,93.90
2024-04-22T21:09:40.666Z,94.10
2024-04-22T21:12:13.331Z,94.30
2024-04-22T21:14:41.477Z,94.30
2024-04-22T21:17:12.108Z,94.30
2024-04-22T21:19:40.644Z,94.10
2024-04-22T21:22:13.382Z,94.20
2024-04-22T21:24:41.772Z,94.20
2024-04-22T21:27:12.813Z,94.10
2024-04-22T21:29:40.713Z,94.10
2024-04-22T21:32:11.117Z,94.00
2024-04-22T21:34:38.596Z,94.20
2024-04-22T21:37:08.797Z,94.20
2024-04-22T21:39:36.242Z,94.00
2024-04-22T21:42:06.663Z,93.60
2024-04-22T21:44:34.018Z,93.30
2024-04-22T21:47:04.293Z,93.20
2024-04-22T21:49:31.905Z,93.10
2024-04-22T21:52:02.560Z,92.70
2024-04-22T21:54:29.896Z,92.70
2024-04-22T21:57:38.020Z,93.00
2024-04-22T22:00:43.524Z,93.00
2024-04-22T22:03:52.196Z,93.00
2024-04-22T22:06:58.613Z,92.90
2024-04-22T22:09:34.671Z,93.00
2024-04-22T22:12:02.947Z,93.00
2024-04-22T22:14:35.634Z,92.80
2024-04-22T22:17:04.747Z,92.60
2024-04-22T22:19:38.056Z,92.50
2024-04-22T22:22:06.155Z,92.40
2024-04-22T22:24:43.491Z,92.60
2024-04-22T22:27:15.667Z,92.90
2024-04-22T22:29:47.904Z,93.00
2024-04-22T22:32:15.748Z,93.20
2024-04-22T22:34:46.058Z,93.30
2024-04-22T22:37:13.692Z,93.30
2024-04-22T22:39:45.516Z,93.50
2024-04-22T22:42:14.909Z,93.70
2024-04-22T22:44:45.089Z,93.70
2024-04-22T22:47:15.791Z,93.80
2024-04-22T22:49:46.406Z,94.10
2024-04-22T22:52:16.112Z,94.30
2024-04-22T22:54:46.896Z,94.30
2024-04-22T22:57:14.283Z,94.10
2024-04-22T22:59:46.380Z,93.90
2024-04-22T23:02:14.107Z,94.00
2024-04-22T23:04:45.101Z,93.90
2024-04-22T23:07:12.939Z,93.60
2024-04-22T23:09:43.187Z,93.60
2024-04-22T23:12:10.618Z,93.80
2024-04-22T23:14:41.084Z,94.00
2024-04-22T23:17:09.667Z,94.40
2024-04-22T23:19:41.058Z,94.30
2024-04-22T23:22:09.028Z,94.40
2024-04-22T23:24:39.185Z,94.40
2024-04-22T23:27:06.980Z,94.50
2024-04-22T23:29:37.257Z,94.60
2024-04-22T23:32:04.851Z,94.60
2024-04-22T23:34:35.342Z,94.40
2024-04-22T23:37:03.360Z,94.50
2024-04-22T23:39:33.504Z,94.50
2024-04-22T23:42:01.406Z,94.30
2024-04-22T23:44:32.010Z,94.20
2024-04-22T23:46:59.847Z,94.40
2024-04-22T23:49:30.103Z,94.50
2024-04-22T23:51:57.561Z,94.60
2024-04-22T23:54:27.884Z,94.70
2024-04-22T23:57:02.949Z,94.70
2024-04-22T23:59:33.975Z,94.80
