createdAt,value
2023-02-13T09:08:50.230Z,1.67
2023-02-13T09:11:20.052Z,1.90
2023-02-13T09:13:48.634Z,2.10
2023-02-13T09:16:16.877Z,2.17
2023-02-13T09:18:47.719Z,2.33
2023-02-13T09:21:16.456Z,2.53
2023-02-13T09:23:44.567Z,2.05
2023-02-13T09:26:14.296Z,1.95
2023-02-13T09:28:42.988Z,1.80
2023-02-13T09:31:17.198Z,1.98
2023-02-13T09:33:46.714Z,1.75
2023-02-13T09:36:16.991Z,1.95
2023-02-13T09:38:46.091Z,2.05
2023-02-13T09:41:21.538Z,2.20
2023-02-13T09:43:51.460Z,1.80
2023-02-13T09:46:30.430Z,2.35
2023-02-13T09:49:03.019Z,1.60
2023-02-13T09:51:31.302Z,1.85
2023-02-13T09:54:06.058Z,3.22
2023-02-13T09:56:55.642Z,2.10
2023-02-13T09:59:41.929Z,2.20
2023-02-13T10:02:21.771Z,2.40
2023-02-13T10:05:17.373Z,2.20
2023-02-13T10:07:54.468Z,2.15
2023-02-13T10:10:51.947Z,1.90
2023-02-13T10:13:47.935Z,1.90
2023-02-13T10:16:26.305Z,2.47
2023-02-13T10:19:15.246Z,1.70
2023-02-13T10:21:55.112Z,2.00
2023-02-13T10:24:53.448Z,2.33
2023-02-13T10:27:28.812Z,2.10
2023-02-13T10:30:05.415Z,2.63
2023-02-13T10:33:21.271Z,2.00
2023-02-13T10:36:18.056Z,2.33
2023-02-13T10:39:04.956Z,1.90
2023-02-13T10:41:58.123Z,2.20
2023-02-13T10:45:03.734Z,1.90
2023-02-13T10:47:44.580Z,1.80
2023-02-13T10:50:25.509Z,1.70
2023-02-13T10:53:08.459Z,2.00
2023-02-13T10:56:07.455Z,1.70
2023-02-13T10:59:14.082Z,1.60
2023-02-13T11:01:57.520Z,1.70
2023-02-13T11:04:25.630Z,1.80
2023-02-13T11:06:58.167Z,2.00
2023-02-13T11:09:27.348Z,1.80
2023-02-13T11:11:55.690Z,1.80
2023-02-13T11:14:27.881Z,1.60
2023-02-13T11:17:06.799Z,1.70
2023-02-13T11:19:46.878Z,2.58
2023-02-13T11:22:26.548Z,1.70
2023-02-13T11:24:58.585Z,1.60
2023-02-13T11:27:32.262Z,1.60
2023-02-13T11:30:05.498Z,1.70
2023-02-13T11:32:35.906Z,1.80
2023-02-13T11:35:39.536Z,2.35
2023-02-13T11:38:16.656Z,1.88
2023-02-13T11:40:48.288Z,1.70
2023-02-13T11:43:39.360Z,1.80
2023-02-13T11:46:08.902Z,1.98
2023-02-13T11:48:37.173Z,1.85
2023-02-13T11:51:05.715Z,1.90
2023-02-13T11:54:06.352Z,2.20
2023-02-13T11:57:06.255Z,1.80
2023-02-13T11:59:43.013Z,1.63
2023-02-13T12:02:16.242Z,1.73
2023-02-13T12:04:45.141Z,1.60
2023-02-13T12:07:25.812Z,1.98
2023-02-13T12:09:59.517Z,2.13
2023-02-13T12:12:39.625Z,1.90
2023-02-13T12:15:19.821Z,1.95
2023-02-13T12:17:57.818Z,1.95
2023-02-13T12:20:28.534Z,1.95
2023-02-13T12:23:15.279Z,1.70
2023-02-13T12:26:09.424Z,1.53
2023-02-13T12:28:56.140Z,1.70
2023-02-13T12:32:18.302Z,1.77
2023-02-13T12:34:58.170Z,1.80
2023-02-13T12:37:40.419Z,1.77
2023-02-13T12:40:17.365Z,1.58
2023-02-13T12:45:29.102Z,1.60
2023-02-13T12:48:23.354Z,1.77
2023-02-13T12:51:19.835Z,2.30
2023-02-13T12:54:05.873Z,3.25
2023-02-13T12:57:15.482Z,2.10
2023-02-13T13:00:31.132Z,1.70
2023-02-13T13:03:11.311Z,1.38
2023-02-13T13:06:11.716Z,2.08
2023-02-13T13:08:43.677Z,1.40
2023-02-13T13:11:42.618Z,1.50
2023-02-13T13:14:27.645Z,1.60
2023-02-13T13:17:13.835Z,1.63
2023-02-13T13:19:51.514Z,1.60
2023-02-13T13:22:56.331Z,1.50
2023-02-13T13:25:41.438Z,1.70
2023-02-13T13:28:18.728Z,1.98
2023-02-13T13:30:48.263Z,1.75
2023-02-13T13:33:19.840Z,1.88
2023-02-13T13:36:22.384Z,4.75
2023-02-13T13:39:01.846Z,5.78
2023-02-13T13:41:50.162Z,5.00
2023-02-13T13:44:49.300Z,5.10
2023-02-13T13:47:22.089Z,3.00
2023-02-13T13:49:54.012Z,2.63
2023-02-13T13:52:38.911Z,2.85
2023-02-13T13:56:09.836Z,2.42
2023-02-13T13:58:42.652Z,2.10
2023-02-13T14:01:23.914Z,2.20
2023-02-13T14:04:00.354Z,3.10
2023-02-13T14:06:46.996Z,3.10
2023-02-13T14:09:28.938Z,3.50
2023-02-13T14:12:39.459Z,3.35
2023-02-13T14:15:39.386Z,3.20
2023-02-13T14:18:13.231Z,4.95
2023-02-13T14:20:53.856Z,6.50
2023-02-13T14:23:42.624Z,4.30
2023-02-13T14:26:13.056Z,4.30
2023-02-13T14:28:59.694Z,3.10
2023-02-13T14:31:52.641Z,4.20
2023-02-13T14:34:31.859Z,4.30
2023-02-13T14:37:07.874Z,3.30
2023-02-13T14:39:44.490Z,2.88
2023-02-13T14:42:27.203Z,3.00
2023-02-13T14:45:18.702Z,2.67
2023-02-13T14:48:17.901Z,2.60
2023-02-13T14:51:01.481Z,10.85
2023-02-13T14:54:16.296Z,3.42
2023-02-13T14:56:48.235Z,6.20
2023-02-13T14:59:40.026Z,4.72
2023-02-13T15:02:23.722Z,3.38
2023-02-13T15:04:57.830Z,3.00
2023-02-13T15:07:32.065Z,3.42
2023-02-13T15:10:15.567Z,3.08
2023-02-13T15:12:43.730Z,3.45
2023-02-13T15:15:34.375Z,3.53
2023-02-13T15:18:08.024Z,4.05
2023-02-13T15:20:39.301Z,3.72
2023-02-13T15:23:08.031Z,3.90
2023-02-13T15:25:40.136Z,3.80
2023-02-13T15:28:17.742Z,4.90
2023-02-13T15:31:17.256Z,4.15
2023-02-13T15:33:50.066Z,4.07
2023-02-13T15:36:24.084Z,5.20
2023-02-13T15:39:04.710Z,5.57
2023-02-13T15:41:36.420Z,5.78
2023-02-13T15:44:05.305Z,8.65
2023-02-13T15:46:36.352Z,11.10
2023-02-13T15:49:19.518Z,10.98
2023-02-13T15:51:51.776Z,14.27
2023-02-13T15:54:32.174Z,15.52
2023-02-13T15:57:04.111Z,18.45
2023-02-13T15:59:36.779Z,17.27
2023-02-13T16:02:10.740Z,15.48
2023-02-13T16:04:40.584Z,14.38
2023-02-13T16:07:12.802Z,16.05
2023-02-13T16:09:41.312Z,19.02
2023-02-13T16:12:21.324Z,21.35
2023-02-13T16:14:57.489Z,19.38
2023-02-13T16:17:35.106Z,14.02
2023-02-13T16:20:22.768Z,10.70
2023-02-13T16:22:56.513Z,9.43
2023-02-13T16:25:41.118Z,9.93
2023-02-13T16:28:10.637Z,10.45
2023-02-13T16:30:45.915Z,11.80
2023-02-13T16:33:17.041Z,13.45
2023-02-13T16:35:58.569Z,12.75
2023-02-13T16:38:48.383Z,13.93
2023-02-13T16:41:20.197Z,15.93
2023-02-13T16:43:52.980Z,16.83
2023-02-13T16:46:37.600Z,16.95
2023-02-13T16:49:08.939Z,20.55
2023-02-13T16:51:40.561Z,22.95
2023-02-13T16:54:12.216Z,19.05
2023-02-13T16:56:47.516Z,16.73
2023-02-13T16:59:37.066Z,28.67
2023-02-13T17:02:20.054Z,41.00
2023-02-13T17:05:20.797Z,42.50
2023-02-13T17:07:51.479Z,32.10
2023-02-13T17:10:28.312Z,23.95
2023-02-13T17:13:02.783Z,25.90
2023-02-13T17:15:32.397Z,24.20
2023-02-13T17:18:00.801Z,28.50
2023-02-13T17:20:31.627Z,32.42
2023-02-13T17:23:04.968Z,32.15
2023-02-13T17:25:38.698Z,28.42
2023-02-13T17:28:14.923Z,26.67
2023-02-13T17:30:47.326Z,26.33
2023-02-13T17:33:20.316Z,28.85
2023-02-13T17:35:52.177Z,31.65
2023-02-13T17:38:51.056Z,39.45
2023-02-13T17:44:51.334Z,33.20
2023-02-13T17:47:38.742Z,32.90
2023-02-13T17:50:18.734Z,31.42
2023-02-13T17:53:40.280Z,31.42
2023-02-13T17:56:08.654Z,66.72
2023-02-13T17:58:36.908Z,65.25
2023-02-13T18:01:11.971Z,54.50
2023-02-13T18:04:05.145Z,45.55
2023-02-13T18:06:34.734Z,40.50
2023-02-13T18:09:03.282Z,36.65
2023-02-13T18:11:33.611Z,36.22
2023-02-13T18:14:05.244Z,34.03
2023-02-13T18:17:04.536Z,34.22
2023-02-13T18:19:53.084Z,34.13
2023-02-13T18:22:23.203Z,31.17
2023-02-13T18:24:51.476Z,31.13
2023-02-13T18:28:01.883Z,31.55
2023-02-13T18:30:32.866Z,30.85
2023-02-13T18:33:05.449Z,29.88
2023-02-13T18:35:37.710Z,30.05
2023-02-13T18:38:06.384Z,30.95
2023-02-13T18:40:39.809Z,30.65
2023-02-13T18:43:48.708Z,32.83
2023-02-13T18:47:50.172Z,41.13
2023-02-13T18:49:46.831Z,36.90
2023-02-13T18:52:48.215Z,39.47
2023-02-13T18:55:17.099Z,41.95
2023-02-13T18:57:45.786Z,26.48
2023-02-13T19:01:19.316Z,22.25
2023-02-13T19:03:49.631Z,19.63
2023-02-13T19:06:21.972Z,20.08
2023-02-13T19:08:50.560Z,20.13
2023-02-13T19:11:23.703Z,21.98
2023-02-13T19:13:57.033Z,22.70
2023-02-13T19:16:25.258Z,22.48
2023-02-13T19:18:57.781Z,24.45
2023-02-13T19:21:29.448Z,26.63
2023-02-13T19:24:05.784Z,26.95
2023-02-13T19:26:34.048Z,27.10
2023-02-13T19:29:05.211Z,30.83
2023-02-13T19:31:33.770Z,42.58
2023-02-13T19:34:01.769Z,57.05
2023-02-13T19:36:30.563Z,56.13
2023-02-13T19:39:03.025Z,70.43
2023-02-13T19:41:31.432Z,77.55
2023-02-13T19:44:00.864Z,78.47
2023-02-13T19:46:33.132Z,73.13
2023-02-13T19:49:01.311Z,61.03
2023-02-13T19:51:32.222Z,57.92
2023-02-13T19:54:03.416Z,45.92
2023-02-13T19:56:33.102Z,45.97
2023-02-13T19:59:01.039Z,46.70
2023-02-13T20:01:29.894Z,47.67
2023-02-13T20:03:58.352Z,52.10
2023-02-13T20:06:33.265Z,53.35
2023-02-13T20:09:02.744Z,53.67
2023-02-13T20:11:30.727Z,47.00
2023-02-13T20:14:04.328Z,40.42
2023-02-13T20:16:35.404Z,42.08
2023-02-13T20:19:07.781Z,34.90
2023-02-13T20:21:37.177Z,37.10
2023-02-13T20:24:08.730Z,42.10
2023-02-13T20:26:37.512Z,35.90
2023-02-13T20:29:06.122Z,38.97
2023-02-13T20:31:34.827Z,38.55
2023-02-13T20:34:05.707Z,39.38
2023-02-13T20:36:34.724Z,39.53
2023-02-13T20:39:05.553Z,38.88
2023-02-13T20:41:35.470Z,43.60
2023-02-13T20:44:10.802Z,40.60
2023-02-13T20:46:40.478Z,33.67
2023-02-13T20:49:10.340Z,25.23
2023-02-13T20:51:38.287Z,23.20
2023-02-13T20:54:06.235Z,20.73
2023-02-13T20:56:34.092Z,22.63
2023-02-13T20:59:02.804Z,35.10
2023-02-13T21:01:40.799Z,31.15
2023-02-13T21:04:11.761Z,28.35
2023-02-13T21:06:42.745Z,27.42
2023-02-13T21:09:10.706Z,21.63
2023-02-13T21:11:43.154Z,14.65
2023-02-13T21:14:14.592Z,15.63
2023-02-13T21:16:44.040Z,14.60
2023-02-13T21:19:19.413Z,16.63
2023-02-13T21:21:47.685Z,20.33
2023-02-13T21:24:19.270Z,22.52
2023-02-13T21:26:52.303Z,23.95
2023-02-13T21:29:20.518Z,25.25
2023-02-13T21:31:49.112Z,31.23
2023-02-13T21:34:20.350Z,30.27
2023-02-13T21:36:50.234Z,30.73
2023-02-13T21:39:18.177Z,28.17
2023-02-13T21:41:46.997Z,26.48
2023-02-13T21:44:16.112Z,24.00
2023-02-13T21:46:45.602Z,22.13
2023-02-13T21:49:16.239Z,18.70
2023-02-13T21:51:45.309Z,20.52
2023-02-13T21:54:13.659Z,18.05
2023-02-13T21:56:42.924Z,16.00
2023-02-13T21:59:17.666Z,14.63
2023-02-13T22:01:48.121Z,12.07
2023-02-13T22:04:17.438Z,8.05
2023-02-13T22:06:49.359Z,6.00
2023-02-13T22:09:19.055Z,9.05
2023-02-13T22:11:46.947Z,11.45
2023-02-13T22:14:17.601Z,11.48
2023-02-13T22:16:46.197Z,12.30
2023-02-13T22:19:16.295Z,17.98
2023-02-13T22:21:45.171Z,14.65
2023-02-13T22:24:13.379Z,14.43
2023-02-13T22:26:45.590Z,12.07
2023-02-13T22:29:16.493Z,10.85
2023-02-13T22:31:45.173Z,11.00
2023-02-13T22:34:14.316Z,13.25
2023-02-13T22:36:43.219Z,16.80
2023-02-13T22:39:13.073Z,21.45
2023-02-13T22:41:41.471Z,28.08
2023-02-13T22:44:09.873Z,28.83
2023-02-13T22:46:38.620Z,28.15
2023-02-13T22:49:06.777Z,24.08
2023-02-13T22:51:36.727Z,23.42
2023-02-13T22:54:05.246Z,16.45
2023-02-13T22:56:33.606Z,18.55
2023-02-13T22:59:01.649Z,33.83
2023-02-13T23:01:30.301Z,54.92
2023-02-13T23:03:58.677Z,59.63
2023-02-13T23:06:27.370Z,80.00
2023-02-13T23:08:56.561Z,82.32
2023-02-13T23:11:45.519Z,53.25
2023-02-13T23:14:14.087Z,27.52
2023-02-13T23:17:01.691Z,24.33
2023-02-13T23:19:30.674Z,27.42
2023-02-13T23:22:00.133Z,23.35
2023-02-13T23:24:29.250Z,13.82
2023-02-13T23:26:57.716Z,13.60
2023-02-13T23:29:25.767Z,10.65
2023-02-13T23:31:53.826Z,7.22
2023-02-13T23:34:22.384Z,8.60
2023-02-13T23:36:50.227Z,6.82
2023-02-13T23:39:20.238Z,7.63
2023-02-13T23:41:48.095Z,8.10
2023-02-13T23:44:15.947Z,8.63
2023-02-13T23:46:43.856Z,9.77
2023-02-13T23:49:11.808Z,12.25
2023-02-13T23:51:39.653Z,16.30
2023-02-13T23:54:07.524Z,13.80
2023-02-13T23:56:35.670Z,15.48
2023-02-13T23:59:10.711Z,17.95
