createdAt,value
2022-10-22T00:01:51.988Z,100211.38
2022-10-22T00:04:21.861Z,100208.19
2022-10-22T00:06:54.337Z,100211.53
2022-10-22T00:09:21.079Z,100205.31
2022-10-22T00:11:47.483Z,100200.25
2022-10-22T00:14:13.944Z,100194.50
2022-10-22T00:16:40.286Z,100194.50
2022-10-22T00:19:06.832Z,100204.28
2022-10-22T00:21:33.140Z,100193.50
2022-10-22T00:23:59.424Z,100209.38
2022-10-22T00:26:25.817Z,100201.28
2022-10-22T00:28:53.285Z,100207.81
2022-10-22T00:31:20.144Z,100191.97
2022-10-22T00:33:47.949Z,100191.81
2022-10-22T00:36:15.653Z,100185.22
2022-10-22T00:38:42.278Z,100185.91
2022-10-22T00:41:08.728Z,100183.38
2022-10-22T00:43:53.688Z,100190.13
2022-10-22T00:46:19.967Z,100180.84
2022-10-22T00:48:46.537Z,100198.06
2022-10-22T00:51:13.699Z,100193.66
2022-10-22T00:53:45.491Z,100192.81
2022-10-22T00:56:12.289Z,100192.16
2022-10-22T00:58:46.201Z,100182.38
2022-10-22T01:01:18.244Z,100187.78
2022-10-22T01:03:44.704Z,100185.22
2022-10-22T01:06:14.732Z,100190.78
2022-10-22T01:08:55.916Z,100197.38
2022-10-22T01:11:48.814Z,100189.47
2022-10-22T01:14:18.067Z,100186.59
2022-10-22T01:17:04.519Z,100194.88
2022-10-22T01:19:54.023Z,100202.44
2022-10-22T01:22:31.374Z,100200.25
2022-10-22T01:25:35.722Z,100200.44
2022-10-22T01:28:28.031Z,100209.38
2022-10-22T01:30:58.292Z,100219.81
2022-10-22T01:33:26.493Z,100232.28
2022-10-22T01:35:53.662Z,100225.56
2022-10-22T01:38:23.178Z,100237.03
2022-10-22T01:40:51.176Z,100234.16
2022-10-22T01:43:17.544Z,100234.31
2022-10-22T01:45:48.352Z,100217.47
2022-10-22T01:48:28.487Z,100229.94
2022-10-22T01:51:22.144Z,100234.31
2022-10-22T01:54:00.600Z,100226.56
2022-10-22T01:56:48.857Z,100229.94
2022-10-22T01:59:34.450Z,100229.28
2022-10-22T02:02:22.556Z,100223.19
2022-10-22T02:04:57.136Z,100212.25
2022-10-22T02:07:28.399Z,100206.97
2022-10-22T02:09:56.664Z,100210.69
2022-10-22T02:12:25.152Z,100224.00
2022-10-22T02:14:52.953Z,100224.34
2022-10-22T02:17:21.931Z,100230.59
2022-10-22T02:19:54.241Z,100230.44
2022-10-22T02:22:20.668Z,100219.81
2022-10-22T02:24:49.090Z,100221.84
2022-10-22T02:27:25.843Z,100221.31
2022-10-22T02:30:09.924Z,100206.50
2022-10-22T02:32:44.963Z,100221.00
2022-10-22T02:35:14.952Z,100220.16
2022-10-22T02:37:42.274Z,100222.69
2022-10-22T02:40:09.782Z,100213.38
2022-10-22T02:42:39.265Z,100205.47
2022-10-22T02:45:07.099Z,100191.13
2022-10-22T02:47:33.425Z,100202.44
2022-10-22T02:49:59.784Z,100211.69
2022-10-22T02:52:26.081Z,100207.66
2022-10-22T02:54:52.369Z,100215.06
2022-10-22T02:57:18.689Z,100217.44
2022-10-22T02:59:44.963Z,100215.41
2022-10-22T03:02:11.251Z,100213.34
2022-10-22T03:04:37.564Z,100219.28
2022-10-22T03:07:03.843Z,100212.19
2022-10-22T03:09:30.377Z,100207.97
2022-10-22T03:11:56.700Z,100205.78
2022-10-22T03:14:22.988Z,100211.19
2022-10-22T03:16:49.344Z,100224.00
2022-10-22T03:19:15.656Z,100232.38
2022-10-22T03:21:45.696Z,100232.03
2022-10-22T03:24:16.308Z,100241.28
2022-10-22T03:26:43.544Z,100249.38
2022-10-22T03:29:12.785Z,100254.63
2022-10-22T03:31:39.145Z,100257.47
2022-10-22T03:34:05.539Z,100263.56
2022-10-22T03:36:33.205Z,100259.31
2022-10-22T03:39:01.242Z,100265.72
2022-10-22T03:41:28.431Z,100274.88
2022-10-22T03:43:55.322Z,100277.72
2022-10-22T03:46:21.606Z,100269.81
2022-10-22T03:48:47.898Z,100266.94
2022-10-22T03:51:14.175Z,100274.03
2022-10-22T03:53:40.476Z,100271.66
2022-10-22T03:56:10.735Z,100280.44
2022-10-22T03:58:38.616Z,100297.09
2022-10-22T04:01:11.045Z,100303.47
2022-10-22T04:03:38.140Z,100299.28
2022-10-22T04:06:12.938Z,100300.59
2022-10-22T04:08:40.835Z,100312.75
2022-10-22T04:11:07.737Z,100321.69
2022-10-22T04:13:34.466Z,100320.84
2022-10-22T04:16:09.166Z,100326.41
2022-10-22T04:18:35.775Z,100335.34
2022-10-22T04:21:02.543Z,100330.94
2022-10-22T04:23:28.852Z,100344.25
2022-10-22T04:26:03.619Z,100335.16
2022-10-22T04:28:30.107Z,100341.41
2022-10-22T04:30:56.713Z,100351.00
2022-10-22T04:33:23.294Z,100353.88
2022-10-22T04:35:49.658Z,100359.44
2022-10-22T04:38:16.183Z,100355.22
2022-10-22T04:40:42.775Z,100359.44
2022-10-22T04:43:09.174Z,100362.13
2022-10-22T04:45:36.267Z,100365.66
2022-10-22T04:48:02.888Z,100363.97
2022-10-22T04:50:29.792Z,100358.94
2022-10-22T04:52:56.115Z,100351.19
2022-10-22T04:55:22.435Z,100352.84
2022-10-22T04:57:48.880Z,100349.16
2022-10-22T05:00:16.583Z,100360.94
2022-10-22T05:02:44.637Z,100369.72
2022-10-22T05:05:11.842Z,100362.34
2022-10-22T05:07:38.339Z,100362.63
2022-10-22T05:10:05.178Z,100363.19
2022-10-22T05:12:31.507Z,100372.13
2022-10-22T05:14:57.790Z,100367.03
2022-10-22T05:17:24.149Z,100368.75
2022-10-22T05:19:50.455Z,100377.50
2022-10-22T05:22:16.751Z,100371.94
2022-10-22T05:24:43.136Z,100372.13
2022-10-22T05:27:09.549Z,100377.50
2022-10-22T05:29:35.964Z,100376.28
2022-10-22T05:32:02.278Z,100380.84
2022-10-22T05:34:28.745Z,100384.88
2022-10-22T05:36:55.045Z,100390.94
2022-10-22T05:39:21.329Z,100393.63
2022-10-22T05:41:47.608Z,100388.59
2022-10-22T05:44:13.959Z,100386.19
2022-10-22T05:46:41.031Z,100387.53
2022-10-22T05:49:07.532Z,100390.72
2022-10-22T05:51:36.483Z,100394.28
2022-10-22T05:54:05.904Z,100390.06
2022-10-22T05:56:32.290Z,100392.75
2022-10-22T05:58:59.415Z,100395.28
2022-10-22T06:01:28.512Z,100386.34
2022-10-22T06:03:57.027Z,100395.66
2022-10-22T06:06:47.252Z,100401.06
2022-10-22T06:09:38.768Z,100393.63
2022-10-22T06:12:08.991Z,100391.94
2022-10-22T06:14:35.288Z,100414.53
2022-10-22T06:17:01.627Z,100415.69
2022-10-22T06:19:29.687Z,100423.09
2022-10-22T06:21:55.944Z,100429.81
2022-10-22T06:24:22.348Z,100435.03
2022-10-22T06:26:52.417Z,100445.50
2022-10-22T06:29:18.825Z,100435.88
2022-10-22T06:31:45.250Z,100441.28
2022-10-22T06:34:13.651Z,100451.56
2022-10-22T06:36:43.201Z,100459.47
2022-10-22T06:39:12.485Z,100472.72
2022-10-22T06:41:39.088Z,100474.41
2022-10-22T06:44:05.403Z,100471.03
2022-10-22T06:46:32.106Z,100475.03
2022-10-22T06:49:00.983Z,100472.66
2022-10-22T06:51:27.805Z,100486.03
2022-10-22T06:53:55.535Z,100488.56
2022-10-22T06:56:24.328Z,100494.19
2022-10-22T06:58:52.773Z,100492.97
2022-10-22T07:01:22.736Z,100493.69
2022-10-22T07:06:41.809Z,100498.06
2022-10-22T07:09:08.239Z,100504.97
2022-10-22T07:11:41.270Z,100502.13
2022-10-22T07:14:07.968Z,100512.28
2022-10-22T07:16:34.604Z,100513.81
2022-10-22T07:19:03.118Z,100518.75
2022-10-22T07:21:30.423Z,100521.78
2022-10-22T07:23:56.984Z,100528.69
2022-10-22T07:26:28.096Z,100537.13
2022-10-22T07:28:54.521Z,100540.22
2022-10-22T07:31:20.801Z,100539.88
2022-10-22T07:33:47.136Z,100542.34
2022-10-22T07:36:17.648Z,100544.09
2022-10-22T07:38:45.684Z,100550.38
2022-10-22T07:41:13.093Z,100548.38
2022-10-22T07:43:39.514Z,100555.13
2022-10-22T07:46:06.705Z,100553.47
2022-10-22T07:48:32.959Z,100560.84
2022-10-22T07:50:59.272Z,100556.94
2022-10-22T07:53:25.581Z,100567.78
2022-10-22T07:55:52.140Z,100565.13
2022-10-22T07:58:19.583Z,100572.09
2022-10-22T08:00:46.162Z,100573.97
2022-10-22T08:03:13.316Z,100571.31
2022-10-22T08:05:40.555Z,100570.00
2022-10-22T08:08:06.932Z,100571.88
2022-10-22T08:10:33.551Z,100572.72
2022-10-22T08:12:59.843Z,100581.16
2022-10-22T08:15:29.245Z,100586.25
2022-10-22T08:17:55.567Z,100578.50
2022-10-22T08:20:21.956Z,100585.97
2022-10-22T08:22:48.408Z,100588.50
2022-10-22T08:25:15.501Z,100588.34
2022-10-22T08:27:42.105Z,100595.44
2022-10-22T08:30:09.293Z,100590.56
2022-10-22T08:32:35.601Z,100595.63
2022-10-22T08:35:01.940Z,100599.19
2022-10-22T08:37:28.313Z,100598.00
2022-10-22T08:39:54.687Z,100601.44
2022-10-22T08:42:36.227Z,100607.50
2022-10-22T08:45:29.996Z,100604.63
2022-10-22T08:48:19.667Z,100609.41
2022-10-22T08:50:48.635Z,100612.13
2022-10-22T08:54:02.577Z,100614.97
2022-10-22T08:56:30.688Z,100610.56
2022-10-22T08:59:06.662Z,100611.09
2022-10-22T09:01:39.910Z,100618.69
2022-10-22T09:04:52.770Z,100606.63
2022-10-22T09:07:19.124Z,100614.63
2022-10-22T09:09:49.164Z,100616.41
2022-10-22T09:12:20.201Z,100607.47
2022-10-22T09:14:46.939Z,100618.28
2022-10-22T09:17:39.507Z,100615.91
2022-10-22T09:20:23.864Z,100615.41
2022-10-22T09:23:19.995Z,100618.53
2022-10-22T09:25:46.869Z,100618.84
2022-10-22T09:28:13.167Z,100618.81
2022-10-22T09:30:40.108Z,100621.72
2022-10-22T09:33:06.344Z,100630.53
2022-10-22T09:35:43.483Z,100627.31
2022-10-22T09:38:09.836Z,100631.53
2022-10-22T09:40:56.690Z,100632.53
2022-10-22T09:43:23.354Z,100626.03
2022-10-22T09:45:58.066Z,100633.38
2022-10-22T09:48:34.889Z,100637.94
2022-10-22T09:51:17.939Z,100633.38
2022-10-22T09:54:18.594Z,100639.47
2022-10-22T09:56:57.964Z,100638.97
2022-10-22T09:59:28.840Z,100634.44
2022-10-22T10:02:13.414Z,100639.88
2022-10-22T10:04:54.783Z,100652.19
2022-10-22T10:07:27.149Z,100649.41
2022-10-22T10:09:54.536Z,100648.44
2022-10-22T10:12:29.817Z,100648.91
2022-10-22T10:15:03.544Z,100646.69
2022-10-22T10:17:38.728Z,100658.13
2022-10-22T10:20:14.660Z,100654.50
2022-10-22T10:22:59.479Z,100650.41
2022-10-22T10:25:40.953Z,100650.28
2022-10-22T10:28:31.311Z,100647.59
2022-10-22T10:31:17.507Z,100650.66
2022-10-22T10:33:59.792Z,100643.09
2022-10-22T10:36:38.239Z,100642.00
2022-10-22T10:39:20.036Z,100647.41
2022-10-22T10:42:20.097Z,100651.75
2022-10-22T10:44:59.919Z,100650.47
2022-10-22T10:47:41.112Z,100650.72
2022-10-22T10:50:26.433Z,100650.53
2022-10-22T10:53:25.324Z,100651.78
2022-10-22T10:56:02.287Z,100650.63
2022-10-22T10:58:37.712Z,100648.69
2022-10-22T11:01:19.808Z,100647.09
2022-10-22T11:04:06.452Z,100653.34
2022-10-22T11:06:37.360Z,100645.00
2022-10-22T11:09:14.455Z,100646.31
2022-10-22T11:11:46.763Z,100647.63
2022-10-22T11:14:27.913Z,100645.91
2022-10-22T11:17:03.247Z,100644.25
2022-10-22T11:19:50.664Z,100647.28
2022-10-22T11:22:31.977Z,100634.53
2022-10-22T11:25:13.959Z,100648.31
2022-10-22T11:28:01.353Z,100641.44
2022-10-22T11:30:37.779Z,100648.28
2022-10-22T11:33:10.668Z,100642.78
2022-10-22T11:35:40.923Z,100646.25
2022-10-22T11:38:11.897Z,100653.47
2022-10-22T11:40:42.771Z,100647.84
2022-10-22T11:43:51.299Z,100647.47
2022-10-22T11:46:17.548Z,100642.78
2022-10-22T11:48:43.919Z,100639.38
2022-10-22T11:51:31.823Z,100639.06
2022-10-22T11:54:02.310Z,100634.72
2022-10-22T11:56:38.839Z,100621.53
2022-10-22T11:59:28.511Z,100623.13
2022-10-22T12:01:56.245Z,100625.00
2022-10-22T12:04:23.485Z,100622.94
2022-10-22T12:06:58.842Z,100615.72
2022-10-22T12:09:30.001Z,100609.97
2022-10-22T12:12:04.555Z,100612.69
2022-10-22T12:14:50.572Z,100617.06
2022-10-22T12:17:18.079Z,100615.59
2022-10-22T12:19:51.237Z,100602.13
2022-10-22T12:22:27.770Z,100609.72
2022-10-22T12:25:00.688Z,100606.91
2022-10-22T12:27:33.958Z,100605.44
2022-10-22T12:30:01.871Z,100604.81
2022-10-22T12:32:37.215Z,100604.16
2022-10-22T12:35:06.845Z,100601.09
2022-10-22T12:37:36.167Z,100604.34
2022-10-22T12:40:15.755Z,100611.13
2022-10-22T12:42:48.185Z,100605.19
2022-10-22T12:45:14.585Z,100603.50
2022-10-22T12:47:45.929Z,100608.06
2022-10-22T12:50:20.940Z,100606.00
2022-10-22T12:52:48.255Z,100601.19
2022-10-22T12:55:17.723Z,100598.16
2022-10-22T12:57:47.161Z,100602.91
2022-10-22T13:00:32.141Z,100609.72
2022-10-22T13:03:02.640Z,100614.25
2022-10-22T13:05:38.891Z,100603.50
2022-10-22T13:08:17.896Z,100605.25
2022-10-22T13:10:51.326Z,100608.25
2022-10-22T13:13:43.099Z,100614.03
2022-10-22T13:16:24.429Z,100615.44
2022-10-22T13:18:52.772Z,100605.69
2022-10-22T13:21:48.483Z,100611.69
2022-10-22T13:24:24.078Z,100606.09
2022-10-22T13:26:53.672Z,100605.22
2022-10-22T13:29:22.513Z,100605.59
2022-10-22T13:31:53.705Z,100596.69
2022-10-22T13:34:23.745Z,100597.94
2022-10-22T13:36:50.581Z,100597.03
2022-10-22T13:39:19.278Z,100597.41
2022-10-22T13:41:45.920Z,100605.06
2022-10-22T13:44:12.260Z,100598.34
2022-10-22T13:46:42.607Z,100611.47
2022-10-22T13:49:17.990Z,100609.47
2022-10-22T13:51:44.852Z,100608.44
2022-10-22T13:54:19.335Z,100614.06
2022-10-22T13:56:45.737Z,100608.56
2022-10-22T13:59:12.787Z,100603.09
2022-10-22T14:01:39.207Z,100606.06
2022-10-22T14:04:08.345Z,100600.72
2022-10-22T14:09:13.304Z,100615.69
2022-10-22T14:11:39.646Z,100612.69
2022-10-22T14:14:08.744Z,100615.50
2022-10-22T14:16:37.456Z,100618.22
2022-10-22T14:19:06.837Z,100619.66
2022-10-22T14:21:37.298Z,100616.47
2022-10-22T14:24:06.091Z,100617.69
2022-10-22T14:26:35.008Z,100616.47
2022-10-22T14:29:09.141Z,100613.38
2022-10-22T14:31:37.114Z,100615.47
2022-10-22T14:34:03.490Z,100612.91
2022-10-22T14:36:29.795Z,100614.97
2022-10-22T14:38:56.090Z,100615.47
2022-10-22T14:41:24.988Z,100607.31
2022-10-22T14:43:52.256Z,100611.22
2022-10-22T14:46:19.332Z,100611.31
2022-10-22T14:48:45.685Z,100615.06
2022-10-22T14:51:17.316Z,100606.31
2022-10-22T14:53:43.788Z,100613.28
2022-10-22T14:56:16.362Z,100613.72
2022-10-22T14:58:42.780Z,100600.41
2022-10-22T15:01:09.332Z,100607.31
2022-10-22T15:03:36.379Z,100616.31
2022-10-22T15:06:03.535Z,100610.84
2022-10-22T15:08:30.159Z,100607.47
2022-10-22T15:11:12.407Z,100614.34
2022-10-22T15:13:41.148Z,100614.16
2022-10-22T15:16:09.455Z,100621.88
2022-10-22T15:18:36.182Z,100627.50
2022-10-22T15:21:06.004Z,100623.75
2022-10-22T15:23:32.438Z,100621.41
2022-10-22T15:25:58.907Z,100626.56
2022-10-22T15:28:25.913Z,100627.69
2022-10-22T15:30:54.336Z,100628.06
2022-10-22T15:33:20.701Z,100623.16
2022-10-22T15:35:47.071Z,100628.50
2022-10-22T15:38:13.362Z,100633.38
2022-10-22T15:40:39.664Z,100627.84
2022-10-22T15:43:05.956Z,100625.50
2022-10-22T15:45:32.248Z,100623.53
2022-10-22T15:47:58.634Z,100633.56
2022-10-22T15:50:24.936Z,100633.00
2022-10-22T15:52:51.349Z,100630.34
2022-10-22T15:55:18.719Z,100633.44
2022-10-22T15:57:45.265Z,100628.09
2022-10-22T16:00:12.804Z,100631.53
2022-10-22T16:02:39.535Z,100635.22
2022-10-22T16:05:06.346Z,100633.09
2022-10-22T16:07:32.648Z,100640.97
2022-10-22T16:10:00.284Z,100637.91
2022-10-22T16:12:26.581Z,100635.19
2022-10-22T16:14:52.869Z,100639.28
2022-10-22T16:17:19.242Z,100637.09
2022-10-22T16:19:45.548Z,100630.88
2022-10-22T16:22:13.675Z,100629.75
2022-10-22T16:24:43.017Z,100632.53
2022-10-22T16:27:10.131Z,100629.00
2022-10-22T16:29:40.009Z,100633.63
2022-10-22T16:32:06.734Z,100633.88
2022-10-22T16:34:33.205Z,100631.88
2022-10-22T16:36:59.586Z,100625.28
2022-10-22T16:39:25.960Z,100633.25
2022-10-22T16:41:52.269Z,100637.81
2022-10-22T16:44:18.624Z,100637.34
2022-10-22T16:46:44.925Z,100641.06
2022-10-22T16:49:11.524Z,100635.47
2022-10-22T16:51:37.823Z,100641.06
2022-10-22T16:54:06.850Z,100651.56
2022-10-22T16:56:36.451Z,100644.16
2022-10-22T16:59:03.295Z,100653.13
2022-10-22T17:01:29.831Z,100653.13
2022-10-22T17:03:59.299Z,100659.91
2022-10-22T17:06:26.170Z,100664.50
2022-10-22T17:08:52.673Z,100668.75
2022-10-22T17:11:22.474Z,100660.13
2022-10-22T17:13:52.437Z,100668.78
2022-10-22T17:16:21.185Z,100664.38
2022-10-22T17:18:48.086Z,100682.50
2022-10-22T17:21:15.662Z,100671.66
2022-10-22T17:23:42.658Z,100681.97
2022-10-22T17:26:15.491Z,100681.13
2022-10-22T17:28:41.854Z,100681.78
2022-10-22T17:31:10.659Z,100674.34
2022-10-22T17:33:37.571Z,100689.06
2022-10-22T17:36:09.000Z,100689.88
2022-10-22T17:38:35.514Z,100685.78
2022-10-22T17:41:04.428Z,100675.63
2022-10-22T17:43:34.817Z,100690.84
2022-10-22T17:46:08.897Z,100698.94
2022-10-22T17:48:35.249Z,100688.59
2022-10-22T17:51:08.605Z,100702.09
2022-10-22T17:53:35.664Z,100695.47
2022-10-22T17:56:03.786Z,100706.97
2022-10-22T17:58:30.756Z,100707.56
2022-10-22T18:00:58.190Z,100707.38
2022-10-22T18:03:25.127Z,100707.50
2022-10-22T18:05:51.700Z,100710.81
2022-10-22T18:08:18.092Z,100709.69
2022-10-22T18:10:44.424Z,100714.88
2022-10-22T18:13:10.968Z,100715.88
2022-10-22T18:15:37.392Z,100718.53
2022-10-22T18:18:04.270Z,100721.06
2022-10-22T18:20:30.843Z,100721.22
2022-10-22T18:22:57.498Z,100721.91
2022-10-22T18:25:23.918Z,100720.00
2022-10-22T18:27:50.333Z,100718.88
2022-10-22T18:30:16.661Z,100710.03
2022-10-22T18:32:42.986Z,100700.59
2022-10-22T18:35:09.311Z,100704.72
2022-10-22T18:37:36.351Z,100694.53
2022-10-22T18:40:03.449Z,100702.50
2022-10-22T18:42:32.815Z,100698.91
2022-10-22T18:45:00.890Z,100700.91
2022-10-22T18:47:27.196Z,100708.09
2022-10-22T18:49:53.473Z,100707.09
2022-10-22T18:52:19.792Z,100705.03
2022-10-22T18:54:46.149Z,100698.94
2022-10-22T18:57:12.471Z,100701.66
2022-10-22T18:59:38.785Z,100699.63
2022-10-22T19:02:05.177Z,100696.31
2022-10-22T19:04:36.549Z,100696.47
2022-10-22T19:07:04.411Z,100696.13
2022-10-22T19:09:31.213Z,100686.25
2022-10-22T19:11:57.637Z,100692.28
2022-10-22T19:14:23.998Z,100687.47
2022-10-22T19:16:50.416Z,100694.72
2022-10-22T19:19:19.604Z,100692.03
2022-10-22T19:21:46.828Z,100701.03
2022-10-22T19:24:15.215Z,100699.94
2022-10-22T19:26:42.240Z,100695.41
2022-10-22T19:29:10.780Z,100704.34
2022-10-22T19:31:37.486Z,100692.03
2022-10-22T19:34:03.801Z,100702.25
2022-10-22T19:36:31.152Z,100704.25
2022-10-22T19:38:58.915Z,100702.63
2022-10-22T19:41:27.970Z,100695.78
2022-10-22T19:43:55.478Z,100701.78
2022-10-22T19:46:22.566Z,100701.31
2022-10-22T19:48:51.077Z,100697.78
2022-10-22T19:51:20.519Z,100699.63
2022-10-22T19:53:48.045Z,100702.91
2022-10-22T19:56:20.412Z,100694.56
2022-10-22T19:58:46.994Z,100697.69
2022-10-22T20:01:15.875Z,100708.31
2022-10-22T20:03:42.456Z,100705.94
2022-10-22T20:06:10.932Z,100693.19
2022-10-22T20:08:38.451Z,100693.25
2022-10-22T20:11:07.017Z,100704.44
2022-10-22T20:13:34.616Z,100704.81
2022-10-22T20:16:01.084Z,100705.66
2022-10-22T20:18:27.429Z,100710.06
2022-10-22T20:20:53.718Z,100718.06
2022-10-22T20:23:19.984Z,100715.50
2022-10-22T20:25:47.144Z,100721.50
2022-10-22T20:28:14.419Z,100714.00
2022-10-22T20:30:45.070Z,100719.59
2022-10-22T20:33:12.811Z,100715.88
2022-10-22T20:35:39.549Z,100708.50
2022-10-22T20:38:07.387Z,100699.47
2022-10-22T20:40:33.839Z,100709.22
2022-10-22T20:43:00.867Z,100711.94
2022-10-22T20:45:27.878Z,100709.94
2022-10-22T20:48:01.957Z,100704.56
2022-10-22T20:50:31.886Z,100696.09
2022-10-22T20:52:59.087Z,100692.66
2022-10-22T20:55:25.908Z,100700.16
2022-10-22T20:57:52.232Z,100701.00
2022-10-22T21:00:18.564Z,100696.34
2022-10-22T21:02:44.880Z,100697.06
2022-10-22T21:05:11.260Z,100705.31
2022-10-22T21:07:37.537Z,100707.44
2022-10-22T21:10:04.281Z,100703.91
2022-10-22T21:12:30.553Z,100704.63
2022-10-22T21:14:56.853Z,100703.50
2022-10-22T21:17:23.197Z,100707.19
2022-10-22T21:19:49.479Z,100707.75
2022-10-22T21:22:15.758Z,100694.16
2022-10-22T21:24:42.127Z,100701.53
2022-10-22T21:27:08.548Z,100702.38
2022-10-22T21:29:34.847Z,100695.63
2022-10-22T21:32:01.150Z,100694.50
2022-10-22T21:34:27.545Z,100696.19
2022-10-22T21:36:53.895Z,100692.66
2022-10-22T21:39:20.204Z,100696.19
2022-10-22T21:41:46.487Z,100690.25
2022-10-22T21:44:12.766Z,100686.44
2022-10-22T21:46:39.047Z,100684.03
2022-10-22T21:49:05.379Z,100696.22
2022-10-22T21:51:33.872Z,100704.00
2022-10-22T21:54:00.590Z,100698.31
2022-10-22T21:56:30.223Z,100703.00
2022-10-22T21:58:56.531Z,100700.88
2022-10-22T22:01:22.993Z,100700.31
2022-10-22T22:03:50.125Z,100711.38
2022-10-22T22:06:21.300Z,100714.28
2022-10-22T22:08:49.049Z,100701.28
2022-10-22T22:11:18.488Z,100708.91
2022-10-22T22:13:45.302Z,100714.88
2022-10-22T22:16:14.756Z,100719.38
2022-10-22T22:18:42.172Z,100718.41
2022-10-22T22:21:14.320Z,100719.25
2022-10-22T22:23:43.261Z,100720.50
2022-10-22T22:26:10.626Z,100715.28
2022-10-22T22:28:37.388Z,100719.25
2022-10-22T22:31:13.212Z,100714.28
2022-10-22T22:33:39.581Z,100718.38
2022-10-22T22:36:06.217Z,100707.22
2022-10-22T22:38:32.529Z,100706.06
2022-10-22T22:41:00.344Z,100705.38
2022-10-22T22:43:26.747Z,100698.44
2022-10-22T22:46:06.638Z,100687.69
2022-10-22T22:48:33.169Z,100683.56
2022-10-22T22:51:00.011Z,100685.69
2022-10-22T22:53:28.114Z,100675.63
2022-10-22T22:56:06.166Z,100681.31
2022-10-22T22:58:32.873Z,100683.56
2022-10-22T23:01:21.327Z,100675.19
2022-10-22T23:03:52.524Z,100673.25
2022-10-22T23:06:18.852Z,100677.47
2022-10-22T23:08:49.401Z,100669.81
2022-10-22T23:11:16.338Z,100682.09
2022-10-22T23:13:43.068Z,100674.88
2022-10-22T23:16:18.223Z,100673.09
2022-10-22T23:18:45.704Z,100663.13
2022-10-22T23:21:15.028Z,100666.97
2022-10-22T23:23:45.991Z,100667.94
2022-10-22T23:26:13.980Z,100672.47
2022-10-22T23:28:40.556Z,100677.41
2022-10-22T23:31:07.655Z,100670.31
2022-10-22T23:33:34.876Z,100671.59
2022-10-22T23:36:02.137Z,100672.28
2022-10-22T23:38:28.561Z,100664.19
2022-10-22T23:40:56.448Z,100664.38
2022-10-22T23:43:26.341Z,100655.47
2022-10-22T23:45:52.992Z,100668.41
2022-10-22T23:48:20.078Z,100668.28
2022-10-22T23:50:46.954Z,100666.28
2022-10-22T23:53:13.866Z,100668.88
2022-10-22T23:55:41.990Z,100674.78
2022-10-22T23:58:09.172Z,100671.28
