createdAt,value
2022-09-06T00:00:38.273Z,99.99
2022-09-06T00:01:39.168Z,99.99
2022-09-06T00:02:39.866Z,99.99
2022-09-06T00:03:40.928Z,99.99
2022-09-06T00:04:41.319Z,99.99
2022-09-06T00:05:42.548Z,99.99
2022-09-06T00:06:42.746Z,99.99
2022-09-06T00:07:43.956Z,99.99
2022-09-06T00:08:43.860Z,99.99
2022-09-06T00:09:44.782Z,99.99
2022-09-06T00:10:45.132Z,99.99
2022-09-06T00:11:45.948Z,99.99
2022-09-06T00:12:46.659Z,99.99
2022-09-06T00:13:47.163Z,99.99
2022-09-06T00:14:47.362Z,99.99
2022-09-06T00:15:48.409Z,99.99
2022-09-06T00:16:48.894Z,99.99
2022-09-06T00:17:49.392Z,99.99
2022-09-06T00:18:50.315Z,99.99
2022-09-06T00:19:50.537Z,99.99
2022-09-06T00:20:51.444Z,99.99
2022-09-06T00:21:51.942Z,99.99
2022-09-06T00:22:52.075Z,99.99
2022-09-06T00:23:51.995Z,99.99
2022-09-06T00:24:52.918Z,99.99
2022-09-06T00:25:53.109Z,99.99
2022-09-06T00:26:53.314Z,99.99
2022-09-06T00:27:54.512Z,99.99
2022-09-06T00:28:55.448Z,99.99
2022-09-06T00:29:55.950Z,99.99
2022-09-06T00:30:56.396Z,99.99
2022-09-06T00:31:57.229Z,99.99
2022-09-06T00:32:57.239Z,99.99
2022-09-06T00:33:57.732Z,99.99
2022-09-06T00:34:58.655Z,99.99
2022-09-06T00:35:59.601Z,99.99
2022-09-06T00:36:59.624Z,99.99
2022-09-06T00:37:59.826Z,99.99
2022-09-06T00:39:00.029Z,99.99
2022-09-06T00:40:01.102Z,99.99
2022-09-06T00:41:01.824Z,99.99
2022-09-06T00:42:01.720Z,99.99
2022-09-06T00:43:02.434Z,99.99
2022-09-06T00:44:03.376Z,99.99
2022-09-06T00:45:04.022Z,99.99
2022-09-06T00:46:04.726Z,99.99
2022-09-06T00:47:05.261Z,99.99
2022-09-06T00:48:06.172Z,99.99
2022-09-06T00:49:07.092Z,99.99
2022-09-06T00:50:07.024Z,99.99
2022-09-06T00:51:07.981Z,99.99
2022-09-06T00:52:08.909Z,99.99
2022-09-06T00:53:09.939Z,99.99
2022-09-06T00:54:10.563Z,99.99
2022-09-06T00:55:11.524Z,99.99
2022-09-06T00:56:11.733Z,99.99
2022-09-06T00:57:12.049Z,99.99
2022-09-06T00:58:12.672Z,99.99
2022-09-06T00:59:13.896Z,99.99
2022-09-06T01:00:14.119Z,99.99
2022-09-06T01:01:14.779Z,99.99
2022-09-06T01:02:15.435Z,99.99
2022-09-06T01:03:16.489Z,99.99
2022-09-06T01:04:16.693Z,99.99
2022-09-06T01:05:17.893Z,99.99
2022-09-06T01:06:18.388Z,99.99
2022-09-06T01:07:18.977Z,99.99
2022-09-06T01:08:19.193Z,99.99
2022-09-06T01:09:20.273Z,99.99
2022-09-06T01:10:20.469Z,99.99
2022-09-06T01:11:21.370Z,99.99
2022-09-06T01:12:22.013Z,99.99
2022-09-06T01:13:22.454Z,99.99
2022-09-06T01:14:23.670Z,99.99
2022-09-06T01:15:24.328Z,99.99
2022-09-06T01:16:25.262Z,99.99
2022-09-06T01:17:25.905Z,99.99
2022-09-06T01:18:26.245Z,99.99
2022-09-06T01:19:26.608Z,99.99
2022-09-06T01:20:26.806Z,99.99
2022-09-06T01:21:27.005Z,99.99
2022-09-06T01:22:27.916Z,99.99
2022-09-06T01:23:28.919Z,99.99
2022-09-06T01:24:29.410Z,99.99
2022-09-06T01:25:29.609Z,99.99
2022-09-06T01:26:29.959Z,99.99
2022-09-06T01:27:30.456Z,99.99
2022-09-06T01:28:30.473Z,99.99
2022-09-06T01:29:30.812Z,99.99
2022-09-06T01:30:30.741Z,99.99
2022-09-06T01:31:31.789Z,99.99
2022-09-06T01:32:32.725Z,99.99
2022-09-06T01:33:33.017Z,99.99
2022-09-06T01:34:33.650Z,99.99
2022-09-06T01:35:34.546Z,99.99
2022-09-06T01:36:36.017Z,99.99
2022-09-06T01:37:35.767Z,99.99
2022-09-06T01:38:36.948Z,99.99
2022-09-06T01:39:37.003Z,99.99
2022-09-06T01:40:38.091Z,99.99
2022-09-06T01:41:38.991Z,99.99
2022-09-06T01:42:39.907Z,99.99
2022-09-06T01:43:40.323Z,99.99
2022-09-06T01:44:41.221Z,99.99
2022-09-06T01:45:42.172Z,99.99
2022-09-06T01:46:43.364Z,99.99
2022-09-06T01:47:44.285Z,99.99
2022-09-06T01:48:44.204Z,99.99
2022-09-06T01:49:44.827Z,99.99
2022-09-06T01:50:45.749Z,99.99
2022-09-06T01:51:46.366Z,99.99
2022-09-06T01:52:46.985Z,99.99
2022-09-06T01:53:47.988Z,99.99
2022-09-06T01:54:47.887Z,99.99
2022-09-06T01:55:48.810Z,99.99
2022-09-06T01:56:49.425Z,99.99
2022-09-06T01:57:50.360Z,99.99
2022-09-06T01:58:50.554Z,99.99
2022-09-06T01:59:51.749Z,99.99
2022-09-06T02:00:52.691Z,99.99
2022-09-06T02:01:53.174Z,99.99
2022-09-06T02:02:53.164Z,99.99
2022-09-06T02:03:54.241Z,99.99
2022-09-06T02:04:54.735Z,99.99
2022-09-06T02:05:55.077Z,99.99
2022-09-06T02:06:56.272Z,99.99
2022-09-06T02:07:56.569Z,99.99
2022-09-06T02:08:57.192Z,99.99
2022-09-06T02:09:57.691Z,99.99
2022-09-06T02:10:58.028Z,99.99
2022-09-06T02:11:58.950Z,99.99
2022-09-06T02:12:59.900Z,99.99
2022-09-06T02:14:00.897Z,99.99
2022-09-06T02:15:01.094Z,99.99
2022-09-06T02:16:02.312Z,99.99
2022-09-06T02:17:03.013Z,99.99
2022-09-06T02:18:03.154Z,99.99
2022-09-06T02:19:04.049Z,99.99
2022-09-06T02:20:04.550Z,99.99
2022-09-06T02:21:05.150Z,99.99
2022-09-06T02:22:06.349Z,99.99
2022-09-06T02:23:07.273Z,99.99
2022-09-06T02:24:07.581Z,99.99
2022-09-06T02:25:08.074Z,99.99
2022-09-06T02:26:08.699Z,99.99
2022-09-06T02:27:09.626Z,99.99
2022-09-06T02:28:10.527Z,99.99
2022-09-06T02:29:10.766Z,99.99
2022-09-06T02:30:10.975Z,99.99
2022-09-06T02:31:11.389Z,99.99
2022-09-06T02:32:11.643Z,99.99
2022-09-06T02:33:11.869Z,99.99
2022-09-06T02:34:11.849Z,99.99
2022-09-06T02:35:12.185Z,99.99
2022-09-06T02:36:13.104Z,99.99
2022-09-06T02:37:14.050Z,99.99
2022-09-06T02:38:14.239Z,99.99
2022-09-06T02:39:14.616Z,99.99
2022-09-06T02:40:15.788Z,99.99
2022-09-06T02:41:16.407Z,99.99
2022-09-06T02:42:16.631Z,99.99
2022-09-06T02:43:16.826Z,99.99
2022-09-06T02:44:17.131Z,99.99
2022-09-06T02:45:17.324Z,99.99
2022-09-06T02:46:17.353Z,99.87
2022-09-06T02:47:17.621Z,99.99
2022-09-06T02:48:18.540Z,99.99
2022-09-06T02:49:19.434Z,99.49
2022-09-06T02:50:19.629Z,99.99
2022-09-06T02:51:20.824Z,99.78
2022-09-06T02:52:21.022Z,99.99
2022-09-06T02:53:21.353Z,99.99
2022-09-06T02:54:21.783Z,99.99
2022-09-06T02:55:21.706Z,99.99
2022-09-06T02:56:22.750Z,99.97
2022-09-06T02:57:23.381Z,99.99
2022-09-06T02:58:24.325Z,99.99
2022-09-06T02:59:25.352Z,99.87
2022-09-06T03:00:26.272Z,99.99
2022-09-06T03:01:26.830Z,99.99
2022-09-06T03:02:27.633Z,99.87
2022-09-06T03:03:28.134Z,99.78
2022-09-06T03:04:28.887Z,99.99
2022-09-06T03:05:29.375Z,99.99
2022-09-06T03:06:29.571Z,99.99
2022-09-06T03:07:30.523Z,99.99
2022-09-06T03:08:31.063Z,99.78
2022-09-06T03:09:31.253Z,99.87
2022-09-06T03:10:31.895Z,99.87
2022-09-06T03:11:32.521Z,99.99
2022-09-06T03:12:33.177Z,99.99
2022-09-06T03:13:33.820Z,99.99
2022-09-06T03:14:34.801Z,99.97
2022-09-06T03:15:34.997Z,99.99
2022-09-06T03:16:36.073Z,99.99
2022-09-06T03:17:35.907Z,99.99
2022-09-06T03:18:36.831Z,99.99
2022-09-06T03:19:37.431Z,99.87
2022-09-06T03:20:42.549Z,99.99
2022-09-06T03:21:38.466Z,99.99
2022-09-06T03:22:39.659Z,99.99
2022-09-06T03:23:39.856Z,99.99
2022-09-06T03:24:40.268Z,99.99
2022-09-06T03:25:40.766Z,99.99
2022-09-06T03:26:41.686Z,99.99
2022-09-06T03:27:42.629Z,99.99
2022-09-06T03:28:42.826Z,99.99
2022-09-06T03:29:43.743Z,99.99
2022-09-06T03:30:45.001Z,99.99
2022-09-06T03:31:45.204Z,99.99
2022-09-06T03:32:46.140Z,99.99
2022-09-06T03:33:46.913Z,99.99
2022-09-06T03:34:46.892Z,99.99
2022-09-06T03:35:47.788Z,99.99
2022-09-06T03:36:47.708Z,99.99
2022-09-06T03:37:48.627Z,99.99
2022-09-06T03:38:49.250Z,99.99
2022-09-06T03:39:49.889Z,99.99
2022-09-06T03:40:50.058Z,99.99
2022-09-06T03:41:50.979Z,99.99
2022-09-06T03:42:51.195Z,99.99
2022-09-06T03:43:51.841Z,99.99
2022-09-06T03:44:52.565Z,99.99
2022-09-06T03:45:52.874Z,99.99
2022-09-06T03:46:53.399Z,99.99
2022-09-06T03:47:54.023Z,99.99
2022-09-06T03:48:54.942Z,99.99
2022-09-06T03:49:55.137Z,99.99
2022-09-06T03:50:55.337Z,99.99
2022-09-06T03:51:55.841Z,99.99
2022-09-06T03:52:56.459Z,99.99
2022-09-06T03:53:57.098Z,99.99
2022-09-06T03:54:57.095Z,99.99
2022-09-06T03:55:57.729Z,99.99
2022-09-06T03:56:58.350Z,99.99
2022-09-06T03:57:58.991Z,99.99
2022-09-06T03:58:59.491Z,99.99
2022-09-06T03:59:59.815Z,99.99
2022-09-06T04:01:00.452Z,99.99
2022-09-06T04:02:00.828Z,99.99
2022-09-06T04:03:06.884Z,99.99
2022-09-06T04:04:02.098Z,99.99
2022-09-06T04:05:02.532Z,99.99
2022-09-06T04:06:03.477Z,99.99
2022-09-06T04:07:03.390Z,99.99
2022-09-06T04:08:04.590Z,99.99
2022-09-06T04:09:04.923Z,99.99
2022-09-06T04:10:06.119Z,99.99
2022-09-06T04:11:06.736Z,99.97
2022-09-06T04:12:07.675Z,99.87
2022-09-06T04:13:08.173Z,99.99
2022-09-06T04:14:08.518Z,99.97
2022-09-06T04:15:09.243Z,99.97
2022-09-06T04:16:09.932Z,99.99
2022-09-06T04:17:10.809Z,99.99
2022-09-06T04:18:14.278Z,99.99
2022-09-06T04:19:11.194Z,99.99
2022-09-06T04:20:12.094Z,99.87
2022-09-06T04:21:13.010Z,99.99
2022-09-06T04:22:13.212Z,99.99
2022-09-06T04:23:13.132Z,99.99
2022-09-06T04:24:14.053Z,99.99
2022-09-06T04:25:14.036Z,99.01
2022-09-06T04:26:14.947Z,99.2
2022-09-06T04:27:15.166Z,99.58
2022-09-06T04:28:15.813Z,99.87
2022-09-06T04:29:16.535Z,99.49
2022-09-06T04:30:16.455Z,99.4
2022-09-06T04:31:17.676Z,99.49
2022-09-06T04:32:18.536Z,99.2
2022-09-06T04:33:19.142Z,99.01
2022-09-06T04:34:19.751Z,98.53
2022-09-06T04:35:20.036Z,98.82
2022-09-06T04:36:20.660Z,98.43
2022-09-06T04:37:20.905Z,98.43
2022-09-06T04:38:21.601Z,98.68
2022-09-06T04:39:21.808Z,98.91
2022-09-06T04:40:22.128Z,99.01
2022-09-06T04:41:22.345Z,98.82
2022-09-06T04:42:23.294Z,99.1
2022-09-06T04:43:23.489Z,99.1
2022-09-06T04:44:24.390Z,99.2
2022-09-06T04:45:24.893Z,99.35
2022-09-06T04:46:25.175Z,98.53
2022-09-06T04:47:25.419Z,98.58
2022-09-06T04:48:25.640Z,97.52
2022-09-06T04:49:26.658Z,97.86
2022-09-06T04:50:27.148Z,98
2022-09-06T04:51:27.345Z,97.71
2022-09-06T04:52:30.527Z,97.14
2022-09-06T04:53:28.565Z,97.42
2022-09-06T04:54:29.202Z,97.91
2022-09-06T04:55:30.213Z,96.75
2022-09-06T04:56:30.709Z,96.27
2022-09-06T04:57:31.628Z,95.6
2022-09-06T04:58:32.340Z,95.6
2022-09-06T04:59:32.845Z,95.6
2022-09-06T05:00:32.737Z,95.79
2022-09-06T05:01:33.851Z,95.6
2022-09-06T05:02:34.044Z,95.98
2022-09-06T05:03:34.935Z,95.21
2022-09-06T05:04:35.135Z,94.73
2022-09-06T05:05:36.141Z,94.26
2022-09-06T05:06:36.193Z,94.16
2022-09-06T05:07:37.120Z,93.73
2022-09-06T05:08:38.174Z,94.11
2022-09-06T05:09:39.291Z,93.1
2022-09-06T05:10:39.486Z,93.63
2022-09-06T05:11:40.685Z,93.24
2022-09-06T05:12:44.091Z,93.73
2022-09-06T05:13:41.471Z,93.63
2022-09-06T05:14:42.095Z,93.63
2022-09-06T05:15:42.549Z,95.26
2022-09-06T05:16:42.871Z,95.94
2022-09-06T05:17:43.761Z,96.61
2022-09-06T05:18:44.683Z,96.56
2022-09-06T05:19:44.893Z,96.61
2022-09-06T05:20:45.871Z,97.38
2022-09-06T05:21:45.768Z,99.88
2022-09-06T05:22:46.694Z,99.99
2022-09-06T05:23:47.614Z,99.99
2022-09-06T05:24:48.466Z,99.99
2022-09-06T05:25:48.768Z,99.99
2022-09-06T05:26:48.963Z,99.99
2022-09-06T05:27:49.284Z,99.99
2022-09-06T05:28:50.506Z,99.99
2022-09-06T05:29:51.153Z,99.99
2022-09-06T05:30:51.355Z,99.99
2022-09-06T05:31:52.399Z,99.99
2022-09-06T05:32:53.182Z,99.99
2022-09-06T05:33:53.509Z,99.99
2022-09-06T05:34:54.432Z,99.99
2022-09-06T05:35:55.775Z,99.99
2022-09-06T05:36:56.764Z,99.99
2022-09-06T05:37:57.687Z,99.99
2022-09-06T05:38:57.890Z,99.99
2022-09-06T05:39:58.980Z,99.99
2022-09-06T05:40:59.153Z,99.99
2022-09-06T05:41:59.349Z,99.99
2022-09-06T05:42:59.851Z,99.99
2022-09-06T05:44:00.448Z,99.99
2022-09-06T05:45:01.350Z,99.99
2022-09-06T05:46:01.326Z,99.99
2022-09-06T05:47:02.019Z,99.99
2022-09-06T05:48:02.639Z,99.99
2022-09-06T05:49:03.856Z,99.99
2022-09-06T05:50:04.055Z,99.99
2022-09-06T05:51:04.702Z,99.99
2022-09-06T05:52:04.918Z,99.99
2022-09-06T05:53:05.414Z,99.99
2022-09-06T05:54:05.910Z,99.99
2022-09-06T05:55:06.109Z,99.99
2022-09-06T05:56:07.107Z,99.99
2022-09-06T05:57:07.609Z,99.99
2022-09-06T05:58:07.517Z,99.99
2022-09-06T05:59:08.139Z,99.99
2022-09-06T06:00:08.761Z,99.99
2022-09-06T06:01:09.853Z,99.99
2022-09-06T06:02:12.726Z,99.99
2022-09-06T06:03:11.672Z,99.99
2022-09-06T06:04:12.597Z,99.99
2022-09-06T06:05:12.818Z,99.99
2022-09-06T06:06:13.104Z,99.99
2022-09-06T06:07:13.146Z,99.99
2022-09-06T06:08:13.643Z,99.99
2022-09-06T06:09:14.142Z,99.99
2022-09-06T06:10:14.736Z,99.99
2022-09-06T06:11:14.927Z,99.99
2022-09-06T06:12:15.271Z,99.99
2022-09-06T06:13:15.518Z,99.99
2022-09-06T06:14:16.714Z,99.99
2022-09-06T06:15:17.659Z,99.99
2022-09-06T06:16:18.761Z,99.99
2022-09-06T06:17:18.939Z,99.99
2022-09-06T06:18:19.434Z,99.99
2022-09-06T06:19:19.659Z,99.99
2022-09-06T06:20:20.557Z,99.99
2022-09-06T06:21:21.476Z,99.99
2022-09-06T06:22:21.679Z,99.99
2022-09-06T06:23:22.178Z,99.99
2022-09-06T06:24:23.094Z,99.99
2022-09-06T06:25:23.285Z,99.99
2022-09-06T06:26:24.031Z,99.99
2022-09-06T06:27:24.373Z,99.99
2022-09-06T06:28:25.366Z,99.99
2022-09-06T06:29:25.646Z,99.99
2022-09-06T06:30:26.572Z,99.99
2022-09-06T06:31:26.689Z,99.99
2022-09-06T06:32:27.243Z,99.99
2022-09-06T06:33:28.140Z,99.99
2022-09-06T06:34:28.766Z,99.99
2022-09-06T06:35:29.988Z,99.99
2022-09-06T06:36:30.352Z,99.99
2022-09-06T06:37:31.027Z,99.99
2022-09-06T06:38:31.357Z,99.99
2022-09-06T06:39:32.690Z,99.99
2022-09-06T06:40:32.951Z,99.99
2022-09-06T06:41:32.857Z,99.99
2022-09-06T06:42:33.767Z,99.99
2022-09-06T06:43:34.386Z,99.99
2022-09-06T06:44:35.299Z,99.99
2022-09-06T06:45:36.625Z,99.99
2022-09-06T06:46:37.170Z,99.99
2022-09-06T06:47:38.095Z,99.99
2022-09-06T06:48:38.297Z,99.99
2022-09-06T06:49:38.793Z,99.99
2022-09-06T06:50:39.142Z,99.99
2022-09-06T06:51:39.347Z,99.99
2022-09-06T06:52:39.969Z,99.99
2022-09-06T06:53:40.468Z,99.99
2022-09-06T06:54:40.391Z,99.99
2022-09-06T06:55:41.612Z,99.99
2022-09-06T06:56:42.363Z,99.99
2022-09-06T06:57:42.863Z,99.99
2022-09-06T06:58:43.763Z,99.99
2022-09-06T06:59:43.984Z,99.99
2022-09-06T07:00:45.022Z,99.99
2022-09-06T07:01:45.408Z,99.99
2022-09-06T07:02:45.807Z,99.99
2022-09-06T07:03:46.806Z,99.99
2022-09-06T07:04:47.423Z,99.99
2022-09-06T07:06:17.778Z,99.99
2022-09-06T07:08:12.678Z,99.99
2022-09-06T07:09:13.602Z,99.99
2022-09-06T07:10:43.693Z,99.99
2022-09-06T07:11:14.624Z,99.99
2022-09-06T07:12:15.587Z,99.99
2022-09-06T07:13:15.787Z,99.99
2022-09-06T07:14:15.927Z,99.99
2022-09-06T07:15:16.146Z,99.99
2022-09-06T07:16:16.170Z,99.99
2022-09-06T07:17:16.288Z,99.99
2022-09-06T07:18:17.296Z,99.99
2022-09-06T07:20:15.384Z,99.99
2022-09-06T07:21:51.237Z,99.99
2022-09-06T07:22:51.931Z,99.99
2022-09-06T07:24:16.022Z,99.99
2022-09-06T07:25:20.494Z,99.99
2022-09-06T07:26:15.968Z,99.99
2022-09-06T07:28:16.821Z,99.99
2022-09-06T07:29:17.025Z,99.99
2022-09-06T07:30:17.516Z,99.99
2022-09-06T07:32:13.341Z,99.99
2022-09-06T07:32:30.560Z,99.99
2022-09-06T07:33:31.560Z,99.99
2022-09-06T07:34:32.058Z,99.99
2022-09-06T07:35:32.255Z,99.99
2022-09-06T07:36:32.600Z,99.99
2022-09-06T07:37:33.245Z,99.99
2022-09-06T07:38:34.165Z,99.99
2022-09-06T07:39:35.003Z,99.99
2022-09-06T07:40:35.376Z,99.99
2022-09-06T07:41:35.866Z,99.99
2022-09-06T07:42:42.097Z,99.99
2022-09-06T07:43:36.300Z,99.99
2022-09-06T07:44:36.521Z,99.99
2022-09-06T07:45:36.415Z,99.99
2022-09-06T07:46:37.239Z,99.99
2022-09-06T07:48:06.998Z,99.99
2022-09-06T07:48:37.935Z,99.99
2022-09-06T07:49:40.208Z,99.99
2022-09-06T07:50:59.218Z,99.99
2022-09-06T07:51:56.752Z,99.99
2022-09-06T07:53:31.257Z,99.99
2022-09-06T07:54:37.531Z,99.99
2022-09-06T07:55:23.026Z,99.99
2022-09-06T07:56:23.245Z,99.99
2022-09-06T07:57:23.870Z,99.99
2022-09-06T07:58:25.091Z,99.99
2022-09-06T07:59:25.298Z,99.99
2022-09-06T08:00:26.636Z,99.99
2022-09-06T08:01:27.429Z,99.99
2022-09-06T08:02:27.887Z,99.99
2022-09-06T08:03:28.493Z,99.99
2022-09-06T08:04:29.010Z,99.99
2022-09-06T08:06:14.998Z,99.99
2022-09-06T08:06:31.925Z,99.99
2022-09-06T08:09:15.653Z,99.99
2022-09-06T08:10:17.143Z,99.99
2022-09-06T08:11:16.157Z,99.99
2022-09-06T08:12:17.354Z,99.99
2022-09-06T08:13:18.057Z,99.99
2022-09-06T08:14:20.214Z,99.99
2022-09-06T08:15:18.635Z,99.99
2022-09-06T08:16:19.651Z,99.99
2022-09-06T08:17:20.267Z,99.99
2022-09-06T08:18:21.190Z,99.99
2022-09-06T08:19:21.244Z,99.99
2022-09-06T08:20:21.843Z,99.99
2022-09-06T08:21:22.584Z,99.99
2022-09-06T08:22:23.085Z,99.99
2022-09-06T08:23:23.363Z,99.99
2022-09-06T08:24:24.290Z,99.99
2022-09-06T08:25:24.195Z,99.99
2022-09-06T08:26:24.807Z,99.99
2022-09-06T08:27:25.482Z,99.99
2022-09-06T08:28:28.758Z,99.99
2022-09-06T08:29:26.790Z,99.99
2022-09-06T08:30:27.153Z,99.99
2022-09-06T08:31:28.339Z,99.99
2022-09-06T08:32:28.858Z,99.99
2022-09-06T08:33:29.426Z,99.99
2022-09-06T08:34:30.390Z,99.99
2022-09-06T08:35:31.327Z,99.99
2022-09-06T08:36:32.312Z,99.99
2022-09-06T08:37:32.522Z,99.99
2022-09-06T08:38:32.849Z,99.99
2022-09-06T08:39:33.839Z,99.99
2022-09-06T08:40:34.025Z,99.99
2022-09-06T08:41:35.074Z,99.99
2022-09-06T08:42:35.297Z,99.99
2022-09-06T08:43:35.921Z,99.99
2022-09-06T08:45:06.625Z,99.99
2022-09-06T08:45:37.254Z,99.99
2022-09-06T08:46:38.446Z,99.99
2022-09-06T08:47:39.347Z,99.99
2022-09-06T08:48:40.270Z,99.99
2022-09-06T08:49:40.918Z,99.99
2022-09-06T08:50:41.567Z,99.99
2022-09-06T08:51:44.108Z,99.99
2022-09-06T08:53:00.080Z,99.99
2022-09-06T08:53:43.045Z,99.99
2022-09-06T08:54:43.696Z,99.99
2022-09-06T08:55:44.615Z,99.99
2022-09-06T08:56:44.847Z,99.99
2022-09-06T08:57:45.735Z,99.99
2022-09-06T08:58:45.942Z,99.99
2022-09-06T08:59:46.150Z,99.99
2022-09-06T09:00:46.745Z,99.99
2022-09-06T09:01:46.737Z,99.99
2022-09-06T09:02:47.684Z,99.99
2022-09-06T09:03:48.350Z,99.99
2022-09-06T09:04:48.560Z,99.99
2022-09-06T09:05:49.490Z,99.99
2022-09-06T09:06:50.417Z,99.99
2022-09-06T09:07:51.344Z,99.99
2022-09-06T09:08:51.853Z,99.99
2022-09-06T09:09:52.200Z,99.99
2022-09-06T09:10:52.873Z,99.99
2022-09-06T09:11:53.170Z,99.99
2022-09-06T09:12:53.397Z,99.99
2022-09-06T09:13:55.769Z,99.99
2022-09-06T09:14:54.719Z,99.99
2022-09-06T09:15:54.922Z,99.99
2022-09-06T09:16:55.759Z,99.99
2022-09-06T09:17:56.701Z,99.99
2022-09-06T09:18:57.215Z,99.64
2022-09-06T09:19:57.576Z,98.68
2022-09-06T09:20:58.800Z,96.75
2022-09-06T09:21:59.149Z,96.85
2022-09-06T09:22:59.372Z,96.27
2022-09-06T09:24:00.024Z,95.89
2022-09-06T09:25:01.249Z,96.94
2022-09-06T09:26:02.167Z,95.31
2022-09-06T09:27:02.379Z,93.76
2022-09-06T09:28:03.104Z,94.34
2022-09-06T09:29:03.458Z,94.73
2022-09-06T09:30:49.872Z,95.79
2022-09-06T09:31:07.694Z,95.89
2022-09-06T09:32:07.862Z,96.46
2022-09-06T09:33:08.250Z,95.89
2022-09-06T09:34:08.754Z,95.98
2022-09-06T09:35:09.662Z,97.91
2022-09-06T09:36:09.888Z,97.52
2022-09-06T09:37:47.502Z,96.99
2022-09-06T09:38:18.120Z,96.89
2022-09-06T09:39:19.093Z,94.68
2022-09-06T09:40:19.887Z,94.39
2022-09-06T09:41:20.792Z,95.01
2022-09-06T09:42:21.115Z,95.88
2022-09-06T09:43:22.044Z,94.82
2022-09-06T09:44:22.553Z,94.34
2022-09-06T09:45:22.755Z,93.85
2022-09-06T09:46:23.088Z,94.15
2022-09-06T09:47:23.337Z,91.93
2022-09-06T09:48:23.542Z,90.58
2022-09-06T09:49:24.063Z,90.38
2022-09-06T09:50:25.035Z,92.41
2022-09-06T09:51:32.002Z,92.8
2022-09-06T09:52:26.333Z,92.7
2022-09-06T09:53:26.548Z,93.08
2022-09-06T09:54:27.159Z,92.16
2022-09-06T09:55:28.087Z,92.46
2022-09-06T09:56:28.328Z,89.85
2022-09-06T09:57:29.278Z,88.89
2022-09-06T09:58:29.349Z,88.59
2022-09-06T09:59:30.019Z,88.79
2022-09-06T10:00:30.763Z,89.79
2022-09-06T10:01:31.184Z,91.44
2022-09-06T10:02:31.814Z,88.73
2022-09-06T10:03:32.574Z,88.15
2022-09-06T10:04:52.061Z,88.79
2022-09-06T10:05:55.062Z,89.95
2022-09-06T10:07:16.718Z,88.31
2022-09-06T10:08:17.658Z,88.79
2022-09-06T10:09:23.654Z,90.33
2022-09-06T10:10:18.932Z,89.75
2022-09-06T10:11:19.866Z,90.72
2022-09-06T10:12:20.364Z,90.33
2022-09-06T10:13:20.722Z,91.68
2022-09-06T10:14:21.343Z,90.81
2022-09-06T10:15:22.272Z,89.07
2022-09-06T10:16:23.066Z,89.47
2022-09-06T10:17:23.534Z,91.49
2022-09-06T10:18:24.732Z,92.74
2022-09-06T10:19:25.666Z,91.68
2022-09-06T10:20:26.595Z,90.81
2022-09-06T10:21:27.529Z,88.4
2022-09-06T10:22:28.034Z,88.4
2022-09-06T10:24:45.716Z,89.07
2022-09-06T10:25:49.994Z,90.72
2022-09-06T10:26:46.574Z,87.05
2022-09-06T10:28:10.770Z,88.89
2022-09-06T10:28:47.797Z,87.15
2022-09-06T10:29:48.499Z,87.15
2022-09-06T10:30:49.155Z,88.59
2022-09-06T10:31:49.914Z,87.29
2022-09-06T10:32:50.109Z,87.19
2022-09-06T10:33:50.448Z,87.67
2022-09-06T10:34:51.105Z,88.83
2022-09-06T10:35:51.349Z,87.38
2022-09-06T10:36:51.273Z,87.38
2022-09-06T10:37:52.320Z,87.13
2022-09-06T10:38:52.944Z,83.08
2022-09-06T10:39:53.913Z,83.85
2022-09-06T10:40:54.047Z,83.85
2022-09-06T10:41:54.996Z,82.11
2022-09-06T10:42:55.204Z,81.05
2022-09-06T10:43:55.550Z,81.73
2022-09-06T10:44:56.478Z,81.92
2022-09-06T10:45:56.985Z,81.05
2022-09-06T10:46:58.415Z,81.63
2022-09-06T10:47:59.027Z,82.79
2022-09-06T10:48:59.372Z,82.11
2022-09-06T10:50:00.039Z,81.19
2022-09-06T10:51:01.342Z,79.54
2022-09-06T10:52:02.258Z,80.8
2022-09-06T10:53:02.904Z,79.83
2022-09-06T10:54:03.542Z,80.61
2022-09-06T10:55:03.595Z,79.93
2022-09-06T10:56:06.911Z,79.74
2022-09-06T10:57:05.153Z,79.2
2022-09-06T10:58:26.222Z,80.16
2022-09-06T10:59:44.909Z,79.24
2022-09-06T11:00:44.967Z,79.76
2022-09-06T11:01:45.707Z,78.15
2022-09-06T11:02:46.159Z,74.76
2022-09-06T11:04:16.647Z,76.15
2022-09-06T11:05:50.219Z,73.09
2022-09-06T11:06:50.883Z,74.64
2022-09-06T11:09:10.426Z,74.45
2022-09-06T11:10:11.360Z,72.89
2022-09-06T11:11:11.879Z,71.77
2022-09-06T11:12:12.450Z,70.51
2022-09-06T11:13:13.102Z,71.22
2022-09-06T11:14:14.030Z,70.83
2022-09-06T11:15:14.985Z,71.84
2022-09-06T11:16:15.343Z,71.16
2022-09-06T11:17:15.998Z,71.26
2022-09-06T11:18:16.948Z,72.55
2022-09-06T11:19:17.410Z,73.91
2022-09-06T11:20:18.068Z,70.84
2022-09-06T11:21:22.692Z,68.99
2022-09-06T11:22:18.923Z,68.9
2022-09-06T11:23:18.861Z,71.94
2022-09-06T11:24:20.250Z,68.54
2022-09-06T11:25:20.171Z,67.76
2022-09-06T11:26:20.749Z,68.25
2022-09-06T11:27:20.979Z,67.8
2022-09-06T11:28:21.905Z,68.38
2022-09-06T11:29:22.835Z,69.74
2022-09-06T11:30:23.471Z,71.11
2022-09-06T11:32:24.344Z,67.83
2022-09-06T11:32:41.535Z,65.95
2022-09-06T11:33:41.770Z,65.5
2022-09-06T11:34:41.686Z,66.37
2022-09-06T11:35:42.624Z,64.04
2022-09-06T11:36:43.058Z,63.94
2022-09-06T11:37:43.022Z,64.69
2022-09-06T11:38:43.948Z,65.27
2022-09-06T11:40:30.380Z,63.26
2022-09-06T11:40:47.219Z,63.65
2022-09-06T11:41:48.436Z,63.45
2022-09-06T11:42:48.677Z,64.04
2022-09-06T11:43:49.316Z,65.33
2022-09-06T11:44:50.551Z,64.94
2022-09-06T11:45:51.497Z,63.87
2022-09-06T11:46:51.806Z,64.36
2022-09-06T11:47:52.179Z,66.21
2022-09-06T11:48:52.691Z,66.89
2022-09-06T11:49:52.928Z,65.46
2022-09-06T11:50:53.953Z,65.07
2022-09-06T11:51:54.195Z,63.61
2022-09-06T11:52:55.422Z,63.42
2022-09-06T11:53:56.059Z,64.1
2022-09-06T11:54:56.671Z,63.71
2022-09-06T11:55:57.605Z,65.36
2022-09-06T11:56:58.313Z,64.62
2022-09-06T11:57:58.982Z,65.75
2022-09-06T11:58:59.903Z,64.81
2022-09-06T12:00:00.154Z,62.96
2022-09-06T12:01:00.420Z,62.5
2022-09-06T12:02:01.363Z,64.16
2022-09-06T12:04:06.972Z,65.11
2022-09-06T12:04:26.160Z,64.94
2022-09-06T12:05:27.375Z,64.03
2022-09-06T12:06:28.007Z,62.79
2022-09-06T12:07:28.495Z,63.25
2022-09-06T12:08:29.618Z,62.96
2022-09-06T12:09:29.605Z,63.84
2022-09-06T12:10:30.874Z,68.03
2022-09-06T12:11:35.637Z,68.52
2022-09-06T12:12:32.323Z,66.08
2022-09-06T12:13:32.961Z,66.08
2022-09-06T12:14:33.613Z,64.52
2022-09-06T12:15:34.573Z,66.17
2022-09-06T12:16:34.775Z,64.81
2022-09-06T12:17:34.782Z,65.11
2022-09-06T12:18:35.133Z,65.88
2022-09-06T12:19:35.538Z,64.03
2022-09-06T12:20:36.616Z,64.81
2022-09-06T12:21:37.257Z,67.25
2022-09-06T12:22:38.497Z,66.96
2022-09-06T12:23:39.201Z,68.62
2022-09-06T12:24:39.415Z,64.32
2022-09-06T12:25:40.036Z,63.15
2022-09-06T12:26:41.242Z,65.98
2022-09-06T12:27:42.031Z,66.17
2022-09-06T12:28:41.962Z,67.25
2022-09-06T12:29:42.876Z,68.65
2022-09-06T12:30:43.835Z,63.38
2022-09-06T12:31:44.400Z,65.14
2022-09-06T12:32:44.562Z,67.77
2022-09-06T12:33:45.205Z,68.84
2022-09-06T12:34:45.137Z,66.41
2022-09-06T12:36:09.725Z,67.18
2022-09-06T12:37:07.265Z,65.17
2022-09-06T12:38:08.271Z,64.68
2022-09-06T12:39:09.211Z,64.9
2022-09-06T12:40:10.430Z,66.86
2022-09-06T12:41:10.435Z,66.96
2022-09-06T12:42:11.067Z,64.51
2022-09-06T12:43:12.302Z,65.07
2022-09-06T12:44:12.248Z,63.51
2022-09-06T12:45:13.182Z,65.46
2022-09-06T12:46:13.506Z,64.65
2022-09-06T12:47:13.637Z,62.99
2022-09-06T12:48:14.077Z,64.32
2022-09-06T12:49:15.011Z,64.42
2022-09-06T12:50:15.733Z,64.39
2022-09-06T12:51:16.261Z,69.03
2022-09-06T12:53:23.307Z,69.81
2022-09-06T12:54:18.195Z,69.42
2022-09-06T12:55:19.131Z,67.47
2022-09-06T12:56:20.353Z,69.48
2022-09-06T12:57:20.582Z,68.71
2022-09-06T12:58:20.702Z,69.1
2022-09-06T12:59:21.976Z,69.87
2022-09-06T13:00:22.210Z,68.87
2022-09-06T13:01:23.402Z,69.94
2022-09-06T13:02:23.642Z,69.74
2022-09-06T13:03:24.461Z,70.81
2022-09-06T13:04:25.384Z,73.3
2022-09-06T13:05:26.056Z,76.9
2022-09-06T13:06:32.272Z,77.87
2022-09-06T13:07:27.631Z,75.54
2022-09-06T13:08:28.810Z,74.92
2022-09-06T13:09:29.269Z,72.33
2022-09-06T13:10:29.474Z,71.94
2022-09-06T13:11:30.129Z,72.33
2022-09-06T13:12:30.632Z,71.56
2022-09-06T13:13:30.846Z,73.4
2022-09-06T13:14:32.064Z,73.5
2022-09-06T13:15:32.656Z,72.33