createdAt,value
2023-01-13T00:01:13.923Z,24.01
2023-01-13T00:04:20.619Z,22.35
2023-01-13T00:07:26.487Z,23.29
2023-01-13T00:10:36.258Z,23.57
2023-01-13T00:13:42.137Z,22.41
2023-01-13T00:16:49.114Z,20.74
2023-01-13T00:19:55.223Z,19.90
2023-01-13T00:23:02.227Z,21.38
2023-01-13T00:26:14.926Z,19.69
2023-01-13T00:29:21.642Z,20.55
2023-01-13T00:32:27.549Z,21.35
2023-01-13T00:35:34.147Z,21.79
2023-01-13T00:38:43.259Z,23.70
2023-01-13T00:42:04.964Z,20.36
2023-01-13T00:45:11.667Z,21.43
2023-01-13T00:48:18.295Z,20.39
2023-01-13T00:51:25.331Z,21.07
2023-01-13T00:54:31.837Z,25.83
2023-01-13T00:57:40.637Z,25.36
2023-01-13T01:00:47.260Z,28.56
2023-01-13T01:03:55.687Z,24.71
2023-01-13T01:07:02.316Z,21.65
2023-01-13T01:10:09.639Z,21.12
2023-01-13T01:13:18.871Z,21.66
2023-01-13T01:16:28.606Z,21.50
2023-01-13T01:19:37.552Z,20.99
2023-01-13T01:22:43.349Z,19.80
2023-01-13T01:25:49.986Z,18.49
2023-01-13T01:28:59.609Z,19.06
2023-01-13T01:32:06.266Z,19.97
2023-01-13T01:35:12.804Z,20.14
2023-01-13T01:38:21.458Z,20.98
2023-01-13T01:41:31.843Z,19.72
2023-01-13T01:44:59.855Z,21.35
2023-01-13T01:48:10.245Z,22.26
2023-01-13T01:51:17.720Z,23.76
2023-01-13T01:54:31.689Z,22.33
2023-01-13T01:57:49.142Z,22.09
2023-01-13T02:00:57.814Z,23.45
2023-01-13T02:04:15.735Z,23.45
2023-01-13T02:07:26.461Z,23.46
2023-01-13T02:10:35.603Z,25.24
2023-01-13T02:13:41.690Z,27.79
2023-01-13T02:17:14.040Z,28.06
2023-01-13T02:20:56.870Z,28.28
2023-01-13T02:25:01.704Z,31.25
2023-01-13T02:29:10.079Z,33.11
2023-01-13T02:32:30.808Z,34.76
2023-01-13T02:35:51.099Z,33.23
2023-01-13T02:39:10.777Z,35.11
2023-01-13T02:42:42.629Z,37.13
2023-01-13T02:46:00.580Z,33.05
2023-01-13T02:49:30.620Z,33.21
2023-01-13T02:52:43.939Z,34.54
2023-01-13T02:55:56.796Z,36.65
2023-01-13T02:59:07.450Z,37.28
2023-01-13T03:02:22.993Z,37.26
2023-01-13T03:05:37.509Z,38.92
2023-01-13T03:08:57.390Z,42.87
2023-01-13T03:12:19.068Z,44.46
2023-01-13T03:15:40.866Z,39.64
2023-01-13T03:19:10.253Z,43.88
2023-01-13T03:22:32.761Z,46.57
2023-01-13T03:25:48.885Z,45.60
2023-01-13T03:29:08.176Z,41.71
2023-01-13T03:32:26.017Z,41.27
2023-01-13T03:35:41.121Z,40.46
2023-01-13T03:38:59.461Z,46.17
2023-01-13T03:42:15.978Z,47.02
2023-01-13T03:45:21.851Z,48.97
2023-01-13T03:48:34.363Z,48.89
2023-01-13T03:51:50.742Z,48.18
2023-01-13T03:55:10.740Z,48.31
2023-01-13T03:58:26.364Z,44.26
2023-01-13T04:01:45.425Z,41.96
2023-01-13T04:04:59.636Z,39.97
2023-01-13T04:08:21.094Z,39.54
2023-01-13T04:11:41.873Z,39.66
2023-01-13T04:14:49.725Z,38.01
2023-01-13T04:17:56.378Z,38.31
2023-01-13T04:21:05.094Z,40.24
2023-01-13T04:24:12.557Z,42.76
2023-01-13T04:27:21.833Z,44.92
2023-01-13T04:30:27.640Z,51.04
2023-01-13T04:33:34.166Z,64.30
2023-01-13T04:36:40.286Z,56.64
2023-01-13T04:39:46.899Z,52.64
2023-01-13T04:42:58.515Z,56.50
2023-01-13T04:46:05.166Z,54.81
2023-01-13T04:49:10.918Z,60.90
2023-01-13T04:52:17.599Z,63.50
2023-01-13T04:55:26.068Z,63.37
2023-01-13T04:58:35.388Z,59.23
2023-01-13T05:01:42.387Z,61.19
2023-01-13T05:04:49.735Z,60.23
2023-01-13T05:07:55.759Z,62.17
2023-01-13T05:11:23.687Z,62.57
2023-01-13T05:14:44.401Z,66.30
2023-01-13T05:17:52.648Z,79.51
2023-01-13T05:20:58.427Z,85.81
2023-01-13T05:24:17.534Z,100.57
2023-01-13T05:27:23.323Z,143.92
2023-01-13T05:30:42.478Z,118.25
2023-01-13T05:33:48.601Z,84.37
2023-01-13T05:36:55.240Z,75.85
2023-01-13T05:40:28.188Z,73.57
2023-01-13T05:43:35.146Z,69.67
2023-01-13T05:46:44.383Z,67.16
2023-01-13T05:49:51.074Z,62.09
2023-01-13T05:52:56.910Z,57.94
2023-01-13T05:56:06.602Z,61.67
2023-01-13T05:59:12.398Z,61.07
2023-01-13T06:02:21.633Z,58.66
2023-01-13T06:05:28.185Z,60.62
2023-01-13T06:08:39.528Z,67.14
2023-01-13T06:11:46.581Z,62.52
2023-01-13T06:14:53.456Z,61.66
2023-01-13T06:18:04.630Z,62.45
2023-01-13T06:21:11.348Z,70.60
2023-01-13T06:24:17.282Z,93.58
2023-01-13T06:27:25.969Z,102.58
2023-01-13T06:30:38.733Z,67.74
2023-01-13T06:33:58.538Z,58.21
2023-01-13T06:37:07.609Z,62.23
2023-01-13T06:40:17.767Z,58.22
2023-01-13T06:43:21.271Z,60.51
2023-01-13T06:46:29.192Z,71.18
2023-01-13T06:49:37.711Z,61.60
2023-01-13T06:52:44.265Z,66.70
2023-01-13T06:55:50.170Z,56.14
2023-01-13T06:58:56.819Z,61.29
2023-01-13T07:02:02.906Z,62.83
2023-01-13T07:05:12.764Z,70.17
2023-01-13T07:08:18.590Z,106.13
2023-01-13T07:11:25.270Z,105.11
2023-01-13T07:14:43.443Z,170.69
2023-01-13T07:17:50.464Z,134.63
2023-01-13T07:21:04.607Z,120.67
2023-01-13T07:24:14.785Z,153.93
2023-01-13T07:27:23.502Z,135.87
2023-01-13T07:30:30.420Z,168.06
2023-01-13T07:33:36.324Z,129.55
2023-01-13T07:36:45.526Z,138.08
2023-01-13T07:39:51.394Z,144.47
2023-01-13T07:43:10.925Z,134.60
2023-01-13T07:46:17.043Z,125.15
2023-01-13T07:49:23.682Z,114.51
2023-01-13T07:52:33.161Z,103.53
2023-01-13T07:55:45.830Z,103.07
2023-01-13T07:58:53.441Z,118.78
2023-01-13T08:02:00.209Z,117.76
2023-01-13T08:05:06.443Z,112.33
2023-01-13T08:08:15.868Z,105.60
2023-01-13T08:11:23.551Z,95.64
2023-01-13T08:14:30.419Z,93.12
2023-01-13T08:17:36.299Z,108.18
2023-01-13T08:20:43.309Z,112.74
2023-01-13T08:23:51.602Z,107.26
2023-01-13T08:26:58.243Z,103.71
2023-01-13T08:30:04.164Z,122.31
2023-01-13T08:33:13.756Z,116.63
2023-01-13T08:36:19.578Z,127.26
2023-01-13T08:39:29.641Z,114.49
2023-01-13T08:42:35.827Z,98.44
2023-01-13T08:45:42.796Z,102.81
2023-01-13T08:48:48.726Z,98.03
2023-01-13T08:51:56.640Z,111.71
2023-01-13T08:55:04.964Z,109.06
2023-01-13T08:58:15.769Z,105.81
2023-01-13T09:01:26.385Z,104.56
2023-01-13T09:04:34.634Z,97.38
2023-01-13T09:07:42.142Z,108.78
2023-01-13T09:10:51.470Z,106.08
2023-01-13T09:13:54.688Z,93.00
2023-01-13T09:17:02.096Z,93.71
2023-01-13T09:20:09.469Z,115.68
2023-01-13T09:23:16.188Z,111.75
2023-01-13T09:26:25.230Z,104.04
2023-01-13T09:29:32.157Z,95.27
2023-01-13T09:32:38.413Z,98.39
2023-01-13T09:35:42.450Z,92.93
2023-01-13T09:38:48.350Z,99.05
2023-01-13T09:42:18.019Z,99.10
2023-01-13T09:45:32.055Z,100.26
2023-01-13T09:48:52.325Z,109.62
2023-01-13T09:52:10.870Z,140.96
2023-01-13T09:55:22.946Z,122.96
2023-01-13T09:58:31.586Z,113.41
2023-01-13T10:01:54.767Z,111.75
2023-01-13T10:05:17.269Z,102.08
2023-01-13T10:08:31.025Z,89.77
2023-01-13T10:11:58.792Z,93.17
2023-01-13T10:15:21.106Z,85.80
2023-01-13T10:18:45.999Z,79.32
2023-01-13T10:22:25.096Z,78.12
2023-01-13T10:25:55.540Z,79.06
2023-01-13T10:29:02.438Z,76.05
2023-01-13T10:32:11.203Z,76.36
2023-01-13T10:35:17.988Z,81.07
2023-01-13T10:38:28.371Z,71.96
2023-01-13T10:41:36.400Z,76.06
2023-01-13T10:44:53.517Z,74.01
2023-01-13T10:48:17.654Z,66.00
2023-01-13T10:51:28.652Z,65.83
2023-01-13T10:54:54.599Z,72.19
2023-01-13T10:58:00.894Z,68.54
2023-01-13T11:01:10.036Z,78.57
2023-01-13T11:04:34.638Z,68.88
2023-01-13T11:07:50.534Z,65.73
2023-01-13T11:11:04.191Z,66.46
2023-01-13T11:14:37.376Z,65.17
2023-01-13T11:18:06.818Z,70.83
2023-01-13T11:21:41.230Z,78.68
2023-01-13T11:25:02.648Z,88.80
2023-01-13T11:28:38.744Z,82.05
2023-01-13T11:32:14.756Z,88.46
2023-01-13T11:35:30.627Z,99.48
2023-01-13T11:39:01.011Z,91.42
2023-01-13T11:42:30.020Z,84.41
2023-01-13T11:45:49.207Z,79.38
2023-01-13T11:49:09.319Z,80.19
2023-01-13T11:52:54.526Z,78.51
2023-01-13T11:56:30.077Z,86.59
2023-01-13T12:00:30.872Z,96.82
2023-01-13T12:03:54.304Z,100.06
2023-01-13T12:07:24.066Z,96.75
2023-01-13T12:10:57.485Z,118.29
2023-01-13T12:14:30.998Z,117.50
2023-01-13T12:18:04.905Z,95.71
2023-01-13T12:21:32.304Z,91.91
2023-01-13T12:24:59.229Z,92.25
2023-01-13T12:28:16.159Z,100.09
2023-01-13T12:31:53.158Z,102.00
2023-01-13T12:35:36.613Z,115.88
2023-01-13T12:39:01.162Z,107.67
2023-01-13T12:42:34.540Z,89.87
2023-01-13T12:45:50.712Z,98.18
2023-01-13T12:49:23.072Z,101.88
2023-01-13T12:52:49.871Z,103.05
2023-01-13T12:56:18.100Z,122.47
2023-01-13T12:59:53.099Z,117.61
2023-01-13T13:03:37.544Z,117.76
2023-01-13T13:07:11.388Z,112.10
2023-01-13T13:10:35.426Z,89.48
2023-01-13T13:13:53.156Z,89.84
2023-01-13T13:17:50.638Z,98.51
2023-01-13T13:21:13.421Z,115.95
2023-01-13T13:24:33.133Z,101.94
2023-01-13T13:28:20.936Z,94.31
2023-01-13T13:32:36.452Z,105.53
2023-01-13T13:36:14.313Z,125.80
2023-01-13T13:39:44.735Z,199.53
2023-01-13T13:43:14.291Z,186.85
2023-01-13T13:46:50.197Z,127.93
2023-01-13T13:50:01.380Z,174.70
2023-01-13T13:53:12.330Z,210.60
2023-01-13T13:56:38.790Z,179.73
2023-01-13T14:00:01.437Z,144.04
2023-01-13T14:03:35.012Z,118.59
2023-01-13T14:06:53.379Z,103.98
2023-01-13T14:10:20.004Z,113.15
2023-01-13T14:13:34.595Z,110.92
2023-01-13T14:16:56.410Z,111.96
2023-01-13T14:20:09.953Z,110.71
2023-01-13T14:23:33.955Z,102.60
2023-01-13T14:26:46.675Z,107.43
2023-01-13T14:30:04.620Z,108.13
2023-01-13T14:33:26.338Z,108.21
2023-01-13T14:36:42.321Z,114.43
2023-01-13T14:39:51.730Z,128.60
2023-01-13T14:43:16.276Z,125.63
2023-01-13T14:46:41.000Z,124.61
2023-01-13T14:50:19.170Z,122.52
2023-01-13T14:53:44.051Z,130.74
2023-01-13T14:57:16.288Z,118.99
2023-01-13T15:00:31.214Z,265.28
2023-01-13T15:03:51.382Z,2674.93
2023-01-13T15:07:06.080Z,1997.09
2023-01-13T15:10:27.049Z,1848.06
2023-01-13T15:13:52.848Z,2061.48
2023-01-13T15:17:17.201Z,402.08
2023-01-13T15:20:37.201Z,723.78
2023-01-13T15:23:47.951Z,1244.67
2023-01-13T15:26:57.075Z,470.87
2023-01-13T15:30:10.235Z,146.27
2023-01-13T15:33:22.689Z,188.94
2023-01-13T15:36:38.516Z,1489.51
2023-01-13T15:39:47.557Z,6126.15
2023-01-13T15:43:09.427Z,9568.86
2023-01-13T15:46:41.853Z,3323.13
2023-01-13T15:49:52.591Z,93.72
2023-01-13T15:53:10.631Z,181.06
2023-01-13T15:56:30.247Z,2221.88
2023-01-13T15:59:47.428Z,117.33
2023-01-13T16:03:00.344Z,70.66
2023-01-13T16:06:33.403Z,78.32
2023-01-13T16:09:46.430Z,65.43
2023-01-13T16:13:02.331Z,84.61
2023-01-13T16:16:25.563Z,112.21
2023-01-13T16:19:35.207Z,71.69
2023-01-13T16:22:46.303Z,64.46
2023-01-13T16:25:56.370Z,209.70
2023-01-13T16:29:04.925Z,241.34
2023-01-13T16:32:12.425Z,120.09
2023-01-13T16:35:22.010Z,87.99
2023-01-13T16:38:29.274Z,70.47
2023-01-13T16:41:46.020Z,73.44
2023-01-13T16:45:02.079Z,72.83
2023-01-13T16:48:24.008Z,62.20
2023-01-13T16:51:32.224Z,110.67
2023-01-13T16:54:41.323Z,72.92
2023-01-13T16:57:52.465Z,70.37
2023-01-13T17:01:05.523Z,80.01
2023-01-13T17:04:27.334Z,88.22
2023-01-13T17:07:36.805Z,74.20
2023-01-13T17:10:52.015Z,70.45
2023-01-13T17:14:18.231Z,79.47
2023-01-13T17:17:36.809Z,81.18
2023-01-13T17:20:51.959Z,84.04
2023-01-13T17:24:06.339Z,83.58
2023-01-13T17:27:18.841Z,99.46
2023-01-13T17:30:35.425Z,93.11
2023-01-13T17:33:47.470Z,88.85
2023-01-13T17:37:01.938Z,99.04
2023-01-13T17:40:19.499Z,678.55
2023-01-13T17:43:32.284Z,4006.11
2023-01-13T17:46:51.825Z,4202.55
2023-01-13T17:50:07.267Z,2216.97
2023-01-13T17:53:24.654Z,447.40
2023-01-13T17:56:38.139Z,173.95
2023-01-13T17:59:48.424Z,121.67
2023-01-13T18:03:03.739Z,97.40
2023-01-13T18:06:26.073Z,112.74
2023-01-13T18:09:38.342Z,131.24
2023-01-13T18:12:48.156Z,132.43
2023-01-13T18:16:02.657Z,177.77
2023-01-13T18:19:26.265Z,174.12
2023-01-13T18:22:53.309Z,127.52
2023-01-13T18:26:12.175Z,117.51
2023-01-13T18:29:18.610Z,136.87
2023-01-13T18:32:32.929Z,120.77
2023-01-13T18:35:44.045Z,133.07
2023-01-13T18:38:53.361Z,140.28
2023-01-13T18:42:11.475Z,150.71
2023-01-13T18:45:18.300Z,168.02
2023-01-13T18:48:23.986Z,193.13
2023-01-13T18:51:33.314Z,206.68
2023-01-13T18:54:39.498Z,208.19
2023-01-13T18:57:46.209Z,192.96
2023-01-13T19:00:53.395Z,197.67
2023-01-13T19:04:02.664Z,178.96
2023-01-13T19:07:12.725Z,171.93
2023-01-13T19:10:20.930Z,191.51
2023-01-13T19:13:26.746Z,185.93
2023-01-13T19:16:34.970Z,175.98
2023-01-13T19:19:45.405Z,162.15
2023-01-13T19:22:55.470Z,160.39
2023-01-13T19:26:04.389Z,154.51
2023-01-13T19:29:13.848Z,144.16
2023-01-13T19:32:20.999Z,132.58
2023-01-13T19:35:28.973Z,143.15
2023-01-13T19:38:40.767Z,132.56
2023-01-13T19:41:59.780Z,126.47
2023-01-13T19:45:18.090Z,123.88
2023-01-13T19:48:24.817Z,122.12
2023-01-13T19:51:30.846Z,119.26
2023-01-13T19:54:40.284Z,120.25
2023-01-13T19:57:46.237Z,116.31
2023-01-13T20:00:54.362Z,116.64
2023-01-13T20:04:03.387Z,119.56
2023-01-13T20:07:11.382Z,123.84
2023-01-13T20:10:26.175Z,137.17
2023-01-13T20:13:36.061Z,137.08
2023-01-13T20:16:41.935Z,147.10
2023-01-13T20:19:48.913Z,137.34
2023-01-13T20:22:55.066Z,155.63
2023-01-13T20:26:06.838Z,176.88
2023-01-13T20:29:13.837Z,214.66
2023-01-13T20:32:20.715Z,220.34
2023-01-13T20:35:29.829Z,159.93
2023-01-13T20:38:39.917Z,147.15
2023-01-13T20:42:01.825Z,195.14
2023-01-13T20:45:12.741Z,148.29
2023-01-13T20:48:18.731Z,146.16
2023-01-13T20:51:26.417Z,144.74
2023-01-13T20:54:32.362Z,144.88
2023-01-13T20:57:48.599Z,139.11
2023-01-13T21:00:54.643Z,137.19
2023-01-13T21:04:03.006Z,136.08
2023-01-13T21:07:11.916Z,147.34
2023-01-13T21:10:19.177Z,138.25
2023-01-13T21:13:40.148Z,137.64
2023-01-13T21:16:46.884Z,140.72
2023-01-13T21:19:50.707Z,138.11
2023-01-13T21:22:58.781Z,136.76
2023-01-13T21:26:05.109Z,140.36
2023-01-13T21:29:14.384Z,142.61
2023-01-13T21:32:20.183Z,142.51
2023-01-13T21:35:26.960Z,149.52
2023-01-13T21:38:32.775Z,141.44
2023-01-13T21:41:51.780Z,140.03
2023-01-13T21:45:14.551Z,148.42
2023-01-13T21:48:21.211Z,139.54
2023-01-13T21:51:27.019Z,135.52
2023-01-13T21:54:33.881Z,138.00
2023-01-13T21:57:40.877Z,140.98
2023-01-13T22:00:50.229Z,142.94
2023-01-13T22:04:08.330Z,144.82
2023-01-13T22:07:16.257Z,148.69
2023-01-13T22:10:25.510Z,147.16
2023-01-13T22:13:44.370Z,143.96
2023-01-13T22:16:53.765Z,140.60
2023-01-13T22:20:01.579Z,136.24
2023-01-13T22:23:07.341Z,137.96
2023-01-13T22:26:15.209Z,134.31
2023-01-13T22:29:21.196Z,133.55
2023-01-13T22:32:30.468Z,135.50
2023-01-13T22:35:36.223Z,133.98
2023-01-13T22:38:43.770Z,130.82
2023-01-13T22:41:50.663Z,127.52
2023-01-13T22:44:57.492Z,130.10
2023-01-13T22:48:05.817Z,125.28
2023-01-13T22:51:15.817Z,120.09
2023-01-13T22:54:22.415Z,119.16
2023-01-13T22:57:35.607Z,123.24
2023-01-13T23:00:42.076Z,120.80
2023-01-13T23:03:54.122Z,123.20
2023-01-13T23:07:00.264Z,126.48
2023-01-13T23:10:10.226Z,128.50
2023-01-13T23:13:15.972Z,128.12
2023-01-13T23:16:24.275Z,132.31
2023-01-13T23:19:32.706Z,121.71
2023-01-13T23:22:40.922Z,120.90
2023-01-13T23:25:53.672Z,118.30
2023-01-13T23:29:06.901Z,120.07
2023-01-13T23:32:12.793Z,114.43
2023-01-13T23:35:22.167Z,109.60
2023-01-13T23:38:29.543Z,111.49
2023-01-13T23:41:36.192Z,110.03
2023-01-13T23:44:42.066Z,105.73
2023-01-13T23:47:48.648Z,110.13
2023-01-13T23:51:07.823Z,108.98
2023-01-13T23:54:14.571Z,111.81
2023-01-13T23:57:20.408Z,109.35
