createdAt,value
2019-06-01T00:00:17.520Z,99.90
2019-06-01T00:02:54.427Z,99.90
2019-06-01T00:05:16.144Z,99.90
2019-06-01T00:07:44.896Z,99.90
2019-06-01T00:10:13.710Z,99.90
2019-06-01T00:12:43.262Z,99.90
2019-06-01T00:15:12.498Z,99.90
2019-06-01T00:17:41.883Z,99.90
2019-06-01T00:20:10.449Z,99.90
2019-06-01T00:22:38.899Z,99.90
2019-06-01T00:25:07.416Z,99.90
2019-06-01T00:27:35.857Z,99.90
2019-06-01T00:30:07.129Z,99.90
2019-06-01T00:32:35.578Z,99.90
2019-06-01T00:35:06.469Z,99.90
2019-06-01T00:37:34.955Z,99.90
2019-06-01T00:40:04.740Z,99.90
2019-06-01T00:42:33.173Z,99.90
2019-06-01T00:45:01.732Z,99.90
2019-06-01T00:47:30.221Z,99.90
2019-06-01T00:49:58.675Z,99.90
2019-06-01T00:52:27.105Z,99.90
2019-06-01T00:54:55.557Z,99.90
2019-06-01T00:57:24.005Z,99.90
2019-06-01T00:59:53.678Z,99.90
2019-06-01T01:02:22.647Z,99.90
2019-06-01T01:04:59.960Z,99.90
2019-06-01T01:07:28.392Z,99.90
2019-06-01T01:09:56.837Z,99.90
2019-06-01T01:12:25.268Z,99.90
2019-06-01T01:14:53.723Z,99.90
2019-06-01T01:17:22.157Z,99.90
2019-06-01T01:19:51.877Z,99.90
2019-06-01T01:22:20.616Z,99.90
2019-06-01T01:24:50.408Z,99.90
2019-06-01T01:27:19.076Z,99.90
2019-06-01T01:29:48.962Z,99.90
2019-06-01T01:32:17.740Z,99.90
2019-06-01T01:34:47.346Z,99.90
2019-06-01T01:37:15.941Z,99.90
2019-06-01T01:39:44.440Z,99.90
2019-06-01T01:42:13.128Z,99.90
2019-06-01T01:44:41.583Z,99.90
2019-06-01T01:47:10.028Z,99.90
2019-06-01T01:49:38.462Z,99.90
2019-06-01T01:52:06.901Z,99.90
2019-06-01T01:54:35.349Z,99.90
2019-06-01T01:57:07.048Z,99.90
2019-06-01T01:59:33.927Z,99.90
2019-06-01T02:02:02.922Z,99.90
2019-06-01T02:04:31.584Z,99.90
2019-06-01T02:07:00.382Z,99.90
2019-06-01T02:09:28.925Z,99.90
2019-06-01T02:11:57.709Z,99.90
2019-06-01T02:14:26.277Z,99.90
2019-06-01T02:16:56.136Z,99.90
2019-06-01T02:19:24.822Z,99.90
2019-06-01T02:21:54.383Z,99.90
2019-06-01T02:24:22.968Z,99.90
2019-06-01T02:26:52.911Z,99.90
2019-06-01T02:29:21.635Z,99.90
2019-06-01T02:31:50.064Z,99.90
2019-06-01T02:34:18.510Z,99.90
2019-06-01T02:36:47.010Z,99.90
2019-06-01T02:39:16.203Z,99.90
2019-06-01T02:41:44.817Z,99.90
2019-06-01T02:44:13.232Z,99.90
2019-06-01T02:46:41.688Z,99.90
2019-06-01T02:49:10.101Z,99.90
2019-06-01T02:51:38.535Z,99.90
2019-06-01T02:54:06.969Z,99.90
2019-06-01T02:56:35.417Z,99.90
2019-06-01T02:59:04.447Z,99.90
2019-06-01T03:01:37.783Z,99.90
2019-06-01T03:04:10.878Z,99.90
2019-06-01T03:06:41.998Z,99.90
2019-06-01T03:09:11.125Z,99.90
2019-06-01T03:11:40.902Z,99.90
2019-06-01T03:14:11.265Z,99.90
2019-06-01T03:16:41.351Z,99.90
2019-06-01T03:19:09.917Z,99.90
2019-06-01T03:21:38.431Z,99.90
2019-06-01T03:24:13.297Z,99.90
2019-06-01T03:26:44.553Z,99.90
2019-06-01T03:29:16.161Z,99.90
2019-06-01T03:31:44.728Z,99.90
2019-06-01T03:34:14.093Z,99.90
2019-06-01T03:36:43.463Z,99.90
2019-06-01T03:39:13.068Z,99.90
2019-06-01T03:41:42.148Z,99.90
2019-06-01T03:44:10.587Z,99.90
2019-06-01T03:46:39.012Z,99.90
2019-06-01T03:49:07.722Z,99.90
2019-06-01T03:51:36.262Z,99.90
2019-06-01T03:54:06.405Z,99.90
2019-06-01T03:56:35.121Z,99.90
2019-06-01T03:59:03.616Z,99.90
2019-06-01T04:01:32.052Z,99.90
2019-06-01T04:04:00.919Z,99.90
2019-06-01T04:06:29.591Z,99.90
2019-06-01T04:08:58.016Z,99.90
2019-06-01T04:11:26.454Z,99.90
2019-06-01T04:13:54.875Z,99.90
2019-06-01T04:16:23.340Z,99.90
2019-06-01T04:18:51.769Z,99.90
2019-06-01T04:21:20.208Z,99.90
2019-06-01T04:23:48.638Z,99.90
2019-06-01T04:26:17.075Z,99.90
2019-06-01T04:28:45.500Z,99.90
2019-06-01T04:31:13.999Z,99.90
2019-06-01T04:33:42.431Z,99.90
2019-06-01T04:36:11.001Z,99.90
2019-06-01T04:38:39.468Z,99.90
2019-06-01T04:41:07.904Z,99.90
2019-06-01T04:43:36.404Z,99.90
2019-06-01T04:46:06.044Z,99.90
2019-06-01T04:48:34.656Z,99.90
2019-06-01T04:51:03.131Z,99.90
2019-06-01T04:53:31.587Z,99.90
2019-06-01T04:56:00.028Z,99.90
2019-06-01T04:58:28.467Z,99.90
2019-06-01T05:00:57.229Z,99.90
2019-06-01T05:03:25.701Z,99.90
2019-06-01T05:05:54.133Z,99.90
2019-06-01T05:08:22.559Z,99.90
2019-06-01T05:10:50.987Z,99.90
2019-06-01T05:13:19.427Z,99.90
2019-06-01T05:15:47.851Z,99.90
2019-06-01T05:18:19.594Z,99.90
2019-06-01T05:20:48.088Z,99.90
2019-06-01T05:23:16.950Z,99.90
2019-06-01T05:25:45.513Z,99.90
2019-06-01T05:28:15.219Z,99.90
2019-06-01T05:30:43.833Z,99.90
2019-06-01T05:33:25.700Z,99.90
2019-06-01T05:35:42.419Z,99.90
2019-06-01T05:38:12.138Z,99.90
2019-06-01T05:40:49.671Z,99.90
2019-06-01T05:43:21.099Z,99.90
2019-06-01T05:45:48.287Z,99.90
2019-06-01T05:48:24.809Z,99.90
2019-06-01T05:50:48.032Z,99.90
2019-06-01T05:53:16.727Z,99.90
2019-06-01T05:55:45.267Z,99.90
2019-06-01T05:58:14.989Z,99.90
2019-06-01T06:00:45.149Z,99.90
2019-06-01T06:03:16.028Z,99.90
2019-06-01T06:05:43.760Z,99.90
2019-06-01T06:08:12.698Z,99.90
2019-06-01T06:10:42.484Z,99.90
2019-06-01T06:13:11.188Z,99.90
2019-06-01T06:15:39.631Z,99.90
2019-06-01T06:18:08.068Z,99.90
2019-06-01T06:20:36.502Z,99.90
2019-06-01T06:23:04.942Z,99.90
2019-06-01T06:25:35.617Z,99.90
2019-06-01T06:28:03.768Z,99.90
2019-06-01T06:30:32.199Z,99.90
2019-06-01T06:33:00.625Z,99.90
2019-06-01T06:35:29.065Z,99.90
2019-06-01T06:37:57.495Z,99.90
2019-06-01T06:40:26.006Z,99.90
2019-06-01T06:42:54.432Z,99.90
2019-06-01T06:45:22.929Z,99.90
2019-06-01T06:47:51.369Z,99.90
2019-06-01T06:50:19.812Z,99.90
2019-06-01T06:52:48.305Z,99.90
2019-06-01T06:55:17.721Z,99.90
2019-06-01T06:57:46.349Z,99.90
2019-06-01T07:00:14.779Z,99.90
2019-06-01T07:02:43.200Z,99.90
2019-06-01T07:05:11.767Z,99.90
2019-06-01T07:07:41.740Z,99.90
2019-06-01T07:10:10.329Z,99.90
2019-06-01T07:12:38.736Z,99.90
2019-06-01T07:15:07.516Z,99.90
2019-06-01T07:17:35.948Z,99.90
2019-06-01T07:20:06.238Z,99.90
2019-06-01T07:22:34.730Z,99.90
2019-06-01T07:25:04.180Z,99.90
2019-06-01T07:27:32.608Z,99.90
2019-06-01T07:30:01.092Z,99.90
2019-06-01T07:32:29.572Z,99.90
2019-06-01T07:35:00.959Z,99.90
2019-06-01T07:37:28.546Z,99.90
2019-06-01T07:39:57.183Z,99.70
2019-06-01T07:42:26.627Z,99.70
2019-06-01T07:44:56.020Z,99.40
2019-06-01T07:47:25.005Z,99.20
2019-06-01T07:49:53.557Z,99.30
2019-06-01T07:52:22.407Z,99.30
2019-06-01T07:54:50.895Z,99.20
2019-06-01T07:57:19.336Z,98.70
2019-06-01T07:59:47.760Z,98.40
2019-06-01T08:02:16.462Z,98.00
2019-06-01T08:04:53.400Z,97.40
2019-06-01T08:07:15.069Z,96.60
2019-06-01T08:09:43.483Z,96.70
2019-06-01T08:12:11.917Z,96.90
2019-06-01T08:14:40.367Z,96.80
2019-06-01T08:17:08.796Z,96.60
2019-06-01T08:19:37.221Z,96.00
2019-06-01T08:22:05.795Z,95.80
2019-06-01T08:24:34.336Z,95.50
2019-06-01T08:27:02.766Z,95.20
2019-06-01T08:29:31.210Z,95.90
2019-06-01T08:31:59.628Z,95.70
2019-06-01T08:34:29.006Z,95.90
2019-06-01T08:36:57.587Z,95.60
2019-06-01T08:39:27.272Z,94.60
2019-06-01T08:41:55.911Z,94.50
2019-06-01T08:44:25.356Z,94.70
2019-06-01T08:46:53.960Z,94.50
2019-06-01T08:49:23.793Z,94.40
2019-06-01T08:51:52.496Z,94.50
2019-06-01T08:54:20.921Z,94.40
2019-06-01T08:56:49.358Z,95.10
2019-06-01T08:59:17.782Z,94.20
2019-06-01T09:01:46.211Z,93.60
2019-06-01T09:04:14.646Z,93.40
2019-06-01T09:06:43.095Z,93.00
2019-06-01T09:09:12.004Z,93.40
2019-06-01T09:11:40.675Z,92.80
2019-06-01T09:14:09.111Z,92.90
2019-06-01T09:16:37.531Z,93.30
2019-06-01T09:19:05.974Z,93.50
2019-06-01T09:21:35.629Z,93.80
2019-06-01T09:24:04.692Z,93.40
2019-06-01T09:26:33.837Z,93.80
2019-06-01T09:29:02.343Z,92.60
2019-06-01T09:31:32.266Z,92.70
2019-06-01T09:34:01.011Z,91.70
2019-06-01T09:36:30.379Z,91.10
2019-06-01T09:38:58.995Z,91.80
2019-06-01T09:41:28.330Z,91.00
2019-06-01T09:43:56.949Z,91.40
2019-06-01T09:46:25.367Z,90.50
2019-06-01T09:48:53.808Z,90.90
2019-06-01T09:51:22.242Z,90.70
2019-06-01T09:53:50.735Z,90.50
2019-06-01T09:56:19.182Z,90.20
2019-06-01T09:58:47.924Z,90.70
2019-06-01T10:01:16.356Z,91.10
2019-06-01T10:03:44.809Z,90.40
2019-06-01T10:06:14.333Z,89.80
2019-06-01T10:08:43.008Z,89.60
2019-06-01T10:11:11.436Z,88.60
2019-06-01T10:13:39.879Z,89.60
2019-06-01T10:16:08.305Z,88.30
2019-06-01T10:18:37.043Z,87.60
2019-06-01T10:21:05.543Z,87.10
2019-06-01T10:23:34.476Z,84.60
2019-06-01T10:26:03.268Z,84.20
2019-06-01T10:28:31.805Z,84.50
2019-06-01T10:31:00.230Z,84.60
2019-06-01T10:33:28.669Z,85.30
2019-06-01T10:35:57.097Z,86.00
2019-06-01T10:38:25.528Z,83.40
2019-06-01T10:40:53.957Z,80.30
2019-06-01T10:43:22.392Z,79.60
2019-06-01T10:45:50.815Z,80.40
2019-06-01T10:48:19.248Z,78.90
2019-06-01T10:50:47.680Z,79.20
2019-06-01T10:53:16.115Z,80.20
2019-06-01T10:55:45.289Z,80.20
2019-06-01T10:58:13.728Z,81.50
2019-06-01T11:00:49.485Z,80.30
2019-06-01T11:03:12.328Z,79.00
2019-06-01T11:05:40.904Z,78.80
2019-06-01T11:08:09.354Z,78.80
2019-06-01T11:10:38.840Z,79.20
2019-06-01T11:13:07.487Z,78.50
2019-06-01T11:15:36.946Z,78.70
2019-06-01T11:18:05.503Z,79.20
2019-06-01T11:20:35.102Z,78.50
2019-06-01T11:23:03.652Z,79.50
2019-06-01T11:25:33.365Z,79.00
2019-06-01T11:28:01.956Z,76.90
2019-06-01T11:30:30.406Z,75.60
2019-06-01T11:32:58.859Z,74.10
2019-06-01T11:35:27.345Z,72.80
2019-06-01T11:37:55.763Z,72.70
2019-06-01T11:40:24.200Z,74.30
2019-06-01T11:42:52.622Z,75.20
2019-06-01T11:45:21.063Z,75.20
2019-06-01T11:47:49.485Z,74.70
2019-06-01T11:50:17.925Z,74.90
2019-06-01T11:52:46.348Z,74.60
2019-06-01T11:55:14.925Z,72.80
2019-06-01T11:57:43.540Z,73.70
2019-06-01T12:00:13.596Z,72.40
2019-06-01T12:02:42.031Z,70.90
2019-06-01T12:05:11.588Z,69.50
2019-06-01T12:07:40.055Z,68.50
2019-06-01T12:10:08.974Z,69.40
2019-06-01T12:12:38.286Z,69.10
2019-06-01T12:15:08.623Z,66.30
2019-06-01T12:17:38.570Z,64.70
2019-06-01T12:20:08.101Z,63.60
2019-06-01T12:22:36.765Z,62.30
2019-06-01T12:25:05.973Z,60.10
2019-06-01T12:27:34.405Z,58.20
2019-06-01T12:30:03.518Z,57.20
2019-06-01T12:32:31.938Z,57.90
2019-06-01T12:35:03.179Z,56.30
2019-06-01T12:37:45.611Z,56.40
2019-06-01T12:40:00.685Z,56.50
2019-06-01T12:42:29.144Z,54.00
2019-06-01T12:44:57.626Z,51.40
2019-06-01T12:47:26.484Z,50.10
2019-06-01T12:49:54.916Z,50.20
2019-06-01T12:52:23.341Z,49.60
2019-06-01T12:54:53.004Z,47.10
2019-06-01T12:57:21.680Z,45.50
2019-06-01T12:59:51.230Z,42.00
2019-06-01T13:02:19.821Z,41.00
2019-06-01T13:04:49.109Z,41.60
2019-06-01T13:07:17.832Z,40.60
2019-06-01T13:09:46.325Z,40.40
2019-06-01T13:12:14.781Z,40.90
2019-06-01T13:14:43.265Z,41.50
2019-06-01T13:17:11.717Z,42.40
2019-06-01T13:19:41.281Z,42.60
2019-06-01T13:22:09.861Z,44.30
2019-06-01T13:24:38.354Z,44.50
2019-06-01T13:27:06.788Z,43.90
2019-06-01T13:29:35.221Z,42.80
2019-06-01T13:32:04.032Z,43.00
2019-06-01T13:34:34.170Z,41.80
2019-06-01T13:37:02.604Z,41.90
2019-06-01T13:39:31.032Z,43.20
2019-06-01T13:41:59.535Z,43.70
2019-06-01T13:44:27.963Z,45.50
2019-06-01T13:46:56.485Z,46.40
2019-06-01T13:49:24.901Z,45.20
2019-06-01T13:51:54.563Z,44.80
2019-06-01T13:54:23.138Z,43.30
2019-06-01T13:56:52.903Z,42.20
2019-06-01T13:59:21.585Z,41.00
2019-06-01T14:01:51.372Z,40.90
2019-06-01T14:04:19.958Z,43.20
2019-06-01T14:06:49.022Z,43.40
2019-06-01T14:09:17.516Z,40.80
2019-06-01T14:11:47.260Z,37.80
2019-06-01T14:14:15.887Z,38.00
2019-06-01T14:16:45.461Z,37.30
2019-06-01T14:19:14.227Z,35.90
2019-06-01T14:21:42.673Z,34.90
2019-06-01T14:24:11.105Z,38.50
2019-06-01T14:26:39.541Z,41.10
2019-06-01T14:29:07.970Z,40.60
2019-06-01T14:31:36.423Z,38.90
2019-06-01T14:34:05.226Z,38.40
2019-06-01T14:36:33.666Z,39.30
2019-06-01T14:39:02.106Z,37.40
2019-06-01T14:41:30.548Z,35.60
2019-06-01T14:43:58.986Z,33.50
2019-06-01T14:46:27.416Z,31.70
2019-06-01T14:48:55.894Z,31.00
2019-06-01T14:51:24.360Z,30.70
2019-06-01T14:53:53.712Z,30.60
2019-06-01T14:56:22.351Z,29.80
2019-06-01T14:58:51.847Z,32.30
2019-06-01T15:01:31.828Z,33.10
2019-06-01T15:03:50.754Z,30.30
2019-06-01T15:06:20.801Z,29.30
2019-06-01T15:09:07.694Z,28.20
2019-06-01T15:11:19.697Z,29.20
2019-06-01T15:13:48.300Z,32.10
2019-06-01T15:16:16.730Z,31.20
2019-06-01T15:18:45.171Z,30.20
2019-06-01T15:21:13.608Z,31.90
2019-06-01T15:23:42.058Z,31.30
2019-06-01T15:26:10.548Z,31.10
2019-06-01T15:28:39.001Z,31.10
2019-06-01T15:31:07.432Z,29.90
2019-06-01T15:33:35.892Z,28.80
2019-06-01T15:36:04.387Z,29.50
2019-06-01T15:38:32.846Z,32.70
2019-06-01T15:41:02.391Z,32.60
2019-06-01T15:43:30.985Z,33.50
2019-06-01T15:45:59.835Z,33.30
2019-06-01T15:48:28.700Z,34.30
2019-06-01T15:51:01.365Z,35.20
2019-06-01T15:53:27.305Z,38.80
2019-06-01T15:55:56.588Z,41.00
2019-06-01T15:58:25.068Z,42.80
2019-06-01T16:00:54.901Z,43.60
2019-06-01T16:03:23.499Z,45.90
2019-06-01T16:05:53.034Z,45.30
2019-06-01T16:08:21.541Z,45.30
2019-06-01T16:10:49.980Z,46.70
2019-06-01T16:13:18.442Z,48.80
2019-06-01T16:15:46.878Z,48.00
2019-06-01T16:18:15.329Z,47.00
2019-06-01T16:20:43.776Z,46.90
2019-06-01T16:23:12.226Z,47.70
2019-06-01T16:25:40.650Z,47.60
2019-06-01T16:28:09.105Z,47.60
2019-06-01T16:30:37.525Z,48.40
2019-06-01T16:33:05.975Z,48.40
2019-06-01T16:35:34.400Z,48.70
2019-06-01T16:38:04.075Z,48.60
2019-06-01T16:40:32.977Z,49.00
2019-06-01T16:43:01.624Z,50.00
2019-06-01T16:45:30.132Z,50.50
2019-06-01T16:47:59.482Z,50.80
2019-06-01T16:50:28.084Z,50.00
2019-06-01T16:52:57.805Z,50.00
2019-06-01T16:55:26.426Z,49.70
2019-06-01T16:57:54.905Z,50.30
2019-06-01T17:00:23.406Z,50.70
2019-06-01T17:02:51.840Z,50.60
2019-06-01T17:05:20.288Z,51.40
2019-06-01T17:07:48.751Z,52.40
2019-06-01T17:10:26.106Z,52.30
2019-06-01T17:12:48.381Z,53.00
2019-06-01T17:15:17.885Z,53.50
2019-06-01T17:17:46.320Z,53.60
2019-06-01T17:20:43.212Z,53.30
2019-06-01T17:23:25.887Z,52.90
2019-06-01T17:25:41.919Z,53.10
2019-06-01T17:28:10.512Z,52.50
2019-06-01T17:30:39.063Z,52.70
2019-06-01T17:33:08.562Z,53.10
2019-06-01T17:35:37.297Z,52.80
2019-06-01T17:38:07.275Z,53.40
2019-06-01T17:40:39.742Z,54.30
2019-06-01T17:43:06.990Z,54.60
2019-06-01T17:45:35.560Z,54.30
2019-06-01T17:48:19.419Z,54.60
2019-06-01T17:50:34.980Z,54.90
2019-06-01T17:53:04.562Z,55.10
2019-06-01T17:55:34.973Z,55.30
2019-06-01T17:58:05.662Z,55.50
2019-06-01T18:00:34.282Z,55.30
2019-06-01T18:03:03.611Z,55.00
2019-06-01T18:05:32.262Z,54.60
2019-06-01T18:08:01.836Z,54.90
2019-06-01T18:10:30.576Z,55.00
2019-06-01T18:12:59.027Z,55.00
2019-06-01T18:15:27.478Z,55.20
2019-06-01T18:17:55.930Z,55.10
2019-06-01T18:20:24.377Z,55.30
2019-06-01T18:22:52.813Z,55.60
2019-06-01T18:25:43.563Z,55.70
2019-06-01T18:28:17.130Z,55.90
2019-06-01T18:30:42.276Z,56.10
2019-06-01T18:33:11.175Z,56.40
2019-06-01T18:35:39.841Z,56.70
2019-06-01T18:38:08.259Z,56.90
2019-06-01T18:40:36.784Z,57.30
2019-06-01T18:43:08.679Z,57.70
2019-06-01T18:45:38.512Z,57.60
2019-06-01T18:48:08.172Z,58.20
2019-06-01T18:50:36.888Z,58.50
2019-06-01T18:53:06.058Z,59.00
2019-06-01T18:55:35.806Z,59.30
2019-06-01T18:58:06.321Z,59.30
2019-06-01T19:00:39.398Z,59.50
2019-06-01T19:03:06.811Z,59.90
2019-06-01T19:05:35.624Z,60.40
2019-06-01T19:08:05.133Z,61.00
2019-06-01T19:10:33.822Z,62.10
2019-06-01T19:13:02.392Z,63.00
2019-06-01T19:15:30.822Z,63.40
2019-06-01T19:17:59.257Z,64.80
2019-06-01T19:20:27.711Z,66.00
2019-06-01T19:22:56.160Z,66.30
2019-06-01T19:25:24.945Z,67.00
2019-06-01T19:27:53.459Z,67.60
2019-06-01T19:30:33.836Z,67.70
2019-06-01T19:33:02.302Z,68.80
2019-06-01T19:35:31.611Z,69.80
2019-06-01T19:38:01.899Z,70.70
2019-06-01T19:40:37.954Z,71.10
2019-06-01T19:43:07.410Z,71.50
2019-06-01T19:45:36.099Z,72.50
2019-06-01T19:48:06.241Z,73.60
2019-06-01T19:50:34.727Z,74.50
2019-06-01T19:53:03.203Z,75.60
2019-06-01T19:55:31.679Z,76.20
2019-06-01T19:58:00.128Z,77.10
2019-06-01T20:00:28.548Z,77.80
2019-06-01T20:02:56.984Z,78.30
2019-06-01T20:05:25.480Z,78.80
2019-06-01T20:07:53.912Z,79.60
2019-06-01T20:10:22.653Z,80.20
2019-06-01T20:12:51.170Z,79.90
2019-06-01T20:15:19.707Z,80.40
2019-06-01T20:17:48.272Z,81.60
2019-06-01T20:20:19.619Z,82.40
2019-06-01T20:22:48.329Z,83.10
2019-06-01T20:25:17.565Z,83.60
2019-06-01T20:27:46.164Z,84.80
2019-06-01T20:30:15.796Z,85.70
2019-06-01T20:32:44.421Z,86.30
2019-06-01T20:35:13.897Z,87.00
2019-06-01T20:37:42.522Z,87.40
2019-06-01T20:40:12.153Z,87.90
2019-06-01T20:42:40.732Z,88.20
2019-06-01T20:45:09.855Z,89.50
2019-06-01T20:47:38.306Z,90.10
2019-06-01T20:50:30.224Z,90.30
2019-06-01T20:52:58.663Z,90.70
2019-06-01T20:55:27.092Z,91.00
2019-06-01T20:57:55.532Z,91.20
2019-06-01T21:00:23.946Z,91.60
2019-06-01T21:02:52.392Z,91.90
2019-06-01T21:05:21.994Z,92.00
2019-06-01T21:07:50.550Z,92.30
2019-06-01T21:10:20.348Z,92.10
2019-06-01T21:12:49.056Z,92.10
2019-06-01T21:15:17.667Z,92.60
2019-06-01T21:17:49.811Z,92.30
2019-06-01T21:20:23.887Z,92.30
2019-06-01T21:22:46.644Z,92.50
2019-06-01T21:25:16.592Z,92.80
2019-06-01T21:27:45.215Z,92.90
2019-06-01T21:30:16.060Z,93.50
2019-06-01T21:32:44.215Z,94.00
2019-06-01T21:35:12.784Z,94.00
2019-06-01T21:37:41.211Z,94.10
2019-06-01T21:40:10.779Z,94.30
2019-06-01T21:42:40.184Z,94.50
2019-06-01T21:45:09.999Z,94.70
2019-06-01T21:47:38.587Z,94.70
2019-06-01T21:50:07.559Z,94.80
2019-06-01T21:52:36.038Z,95.10
2019-06-01T21:55:06.944Z,95.60
2019-06-01T21:57:35.383Z,96.10
2019-06-01T22:00:18.587Z,96.20
2019-06-01T22:02:47.244Z,96.50
2019-06-01T22:05:16.767Z,96.90
2019-06-01T22:07:45.351Z,97.10
2019-06-01T22:10:13.856Z,97.20
2019-06-01T22:12:42.284Z,97.70
2019-06-01T22:15:10.893Z,97.80
2019-06-01T22:17:39.334Z,98.10
2019-06-01T22:20:07.919Z,98.50
2019-06-01T22:22:36.431Z,98.80
2019-06-01T22:25:06.686Z,99.00
2019-06-01T22:27:35.180Z,99.20
2019-06-01T22:30:05.559Z,99.20
2019-06-01T22:32:33.985Z,99.30
2019-06-01T22:35:03.183Z,99.60
2019-06-01T22:37:32.329Z,99.70
2019-06-01T22:40:00.927Z,99.80
2019-06-01T22:42:29.355Z,99.90
2019-06-01T22:44:57.801Z,99.90
2019-06-01T22:47:26.711Z,99.90
2019-06-01T22:49:55.285Z,99.90
2019-06-01T22:52:24.889Z,99.90
2019-06-01T22:54:53.592Z,99.90
2019-06-01T22:57:22.424Z,99.90
2019-06-01T22:59:51.081Z,99.90
2019-06-01T23:02:19.532Z,99.90
2019-06-01T23:04:47.961Z,99.90
2019-06-01T23:07:16.397Z,99.90
2019-06-01T23:09:44.828Z,99.90
2019-06-01T23:12:13.257Z,99.90
2019-06-01T23:14:42.428Z,99.90
2019-06-01T23:17:10.871Z,99.90
2019-06-01T23:19:39.300Z,99.90
2019-06-01T23:22:07.992Z,99.90
2019-06-01T23:24:36.420Z,99.90
2019-06-01T23:27:04.854Z,99.90
2019-06-01T23:29:33.288Z,99.90
2019-06-01T23:32:01.732Z,99.90
2019-06-01T23:34:30.652Z,99.90
2019-06-01T23:36:59.311Z,99.90
2019-06-01T23:39:28.790Z,99.90
2019-06-01T23:41:57.391Z,99.90
2019-06-01T23:44:29.329Z,99.90
2019-06-01T23:46:55.984Z,99.90
2019-06-01T23:49:25.113Z,99.90
2019-06-01T23:51:53.658Z,99.90
2019-06-01T23:54:23.375Z,99.90
2019-06-01T23:56:52.035Z,99.90
2019-06-01T23:59:20.467Z,99.90
