createdAt,value
2023-01-25T00:00:09.109Z,19.92
2023-01-25T00:02:38.070Z,20.23
2023-01-25T00:05:06.623Z,18.27
2023-01-25T00:07:34.427Z,22.20
2023-01-25T00:10:01.984Z,22.90
2023-01-25T00:12:29.606Z,20.67
2023-01-25T00:14:57.196Z,18.90
2023-01-25T00:17:24.775Z,22.48
2023-01-25T00:19:53.714Z,22.58
2023-01-25T00:22:21.311Z,20.90
2023-01-25T00:24:48.895Z,24.67
2023-01-25T00:27:16.432Z,22.35
2023-01-25T00:29:44.040Z,20.42
2023-01-25T00:32:48.944Z,27.33
2023-01-25T00:35:17.922Z,21.85
2023-01-25T00:37:49.784Z,22.73
2023-01-25T00:40:18.943Z,22.48
2023-01-25T00:42:46.678Z,22.40
2023-01-25T00:45:14.260Z,23.48
2023-01-25T00:47:41.956Z,20.48
2023-01-25T00:50:11.979Z,20.40
2023-01-25T00:52:42.050Z,23.23
2023-01-25T00:55:10.381Z,21.48
2023-01-25T00:57:38.315Z,23.10
2023-01-25T01:00:06.904Z,21.42
2023-01-25T01:02:34.554Z,21.17
2023-01-25T01:05:02.148Z,21.80
2023-01-25T01:07:32.323Z,21.13
2023-01-25T01:10:01.681Z,17.08
2023-01-25T01:12:29.342Z,21.65
2023-01-25T01:14:57.552Z,23.35
2023-01-25T01:17:25.463Z,22.42
2023-01-25T01:19:53.054Z,20.30
2023-01-25T01:22:20.954Z,21.15
2023-01-25T01:24:48.782Z,20.80
2023-01-25T01:27:17.813Z,17.08
2023-01-25T01:29:45.364Z,20.85
2023-01-25T01:32:13.361Z,19.48
2023-01-25T01:34:41.306Z,19.33
2023-01-25T01:37:08.898Z,21.08
2023-01-25T01:39:36.629Z,18.77
2023-01-25T01:42:04.539Z,19.85
2023-01-25T01:44:45.971Z,20.17
2023-01-25T01:47:18.953Z,16.00
2023-01-25T01:49:53.080Z,19.75
2023-01-25T01:52:25.747Z,15.02
2023-01-25T01:54:58.136Z,18.00
2023-01-25T01:57:30.735Z,20.13
2023-01-25T02:00:04.729Z,14.85
2023-01-25T02:02:41.341Z,18.15
2023-01-25T02:05:18.598Z,15.43
2023-01-25T02:07:50.145Z,16.30
2023-01-25T02:10:21.405Z,19.33
2023-01-25T02:12:50.028Z,17.60
2023-01-25T02:15:19.128Z,16.83
2023-01-25T02:17:47.506Z,16.15
2023-01-25T02:20:21.928Z,16.58
2023-01-25T02:22:57.592Z,16.02
2023-01-25T02:25:27.061Z,16.45
2023-01-25T02:27:58.784Z,15.13
2023-01-25T02:30:27.954Z,18.60
2023-01-25T02:32:55.571Z,13.98
2023-01-25T02:35:25.698Z,15.45
2023-01-25T02:37:53.333Z,14.73
2023-01-25T02:40:21.152Z,17.05
2023-01-25T02:42:50.106Z,17.20
2023-01-25T02:45:23.599Z,16.63
2023-01-25T02:47:53.221Z,17.02
2023-01-25T02:50:20.813Z,18.67
2023-01-25T02:52:48.528Z,21.15
2023-01-25T02:55:16.170Z,16.67
2023-01-25T02:57:45.274Z,16.88
2023-01-25T03:00:17.267Z,16.42
2023-01-25T03:02:45.912Z,16.85
2023-01-25T03:05:13.788Z,17.00
2023-01-25T03:07:41.406Z,19.02
2023-01-25T03:10:10.845Z,19.73
2023-01-25T03:12:38.488Z,18.25
2023-01-25T03:15:08.418Z,20.33
2023-01-25T03:17:37.682Z,18.80
2023-01-25T03:20:07.851Z,19.38
2023-01-25T03:22:35.918Z,19.02
2023-01-25T03:25:03.579Z,19.88
2023-01-25T03:27:31.988Z,17.30
2023-01-25T03:30:11.123Z,20.60
2023-01-25T03:32:40.255Z,19.80
2023-01-25T03:35:11.429Z,19.15
2023-01-25T03:37:39.282Z,21.33
2023-01-25T03:40:09.189Z,22.23
2023-01-25T03:42:37.469Z,22.75
2023-01-25T03:45:06.372Z,19.73
2023-01-25T03:47:34.374Z,23.50
2023-01-25T03:50:03.510Z,21.60
2023-01-25T03:52:38.475Z,20.58
2023-01-25T03:55:10.047Z,23.23
2023-01-25T03:57:41.938Z,23.98
2023-01-25T04:00:12.765Z,26.20
2023-01-25T04:02:45.411Z,22.55
2023-01-25T04:05:18.490Z,21.35
2023-01-25T04:07:46.277Z,21.50
2023-01-25T04:10:15.844Z,21.98
2023-01-25T04:12:46.879Z,23.60
2023-01-25T04:15:14.781Z,24.27
2023-01-25T04:17:42.526Z,20.85
2023-01-25T04:20:24.639Z,19.30
2023-01-25T04:22:52.837Z,21.92
2023-01-25T04:25:23.018Z,19.77
2023-01-25T04:27:53.977Z,20.58
2023-01-25T04:30:21.817Z,20.58
2023-01-25T04:32:50.757Z,21.50
2023-01-25T04:35:27.170Z,19.42
2023-01-25T04:37:55.869Z,17.42
2023-01-25T04:40:25.783Z,18.90
2023-01-25T04:42:53.432Z,17.33
2023-01-25T04:45:21.112Z,13.85
2023-01-25T04:47:49.963Z,17.23
2023-01-25T04:50:17.713Z,15.30
2023-01-25T04:52:47.701Z,15.93
2023-01-25T04:55:15.472Z,14.63
2023-01-25T04:57:44.524Z,15.13
2023-01-25T05:00:13.358Z,15.02
2023-01-25T05:02:41.590Z,16.80
2023-01-25T05:05:10.457Z,13.68
2023-01-25T05:07:38.757Z,16.15
2023-01-25T05:10:09.331Z,17.00
2023-01-25T05:12:41.727Z,16.63
2023-01-25T05:15:10.153Z,17.70
2023-01-25T05:17:38.234Z,16.08
2023-01-25T05:20:07.270Z,21.73
2023-01-25T05:22:35.150Z,20.83
2023-01-25T05:25:03.688Z,17.77
2023-01-25T05:27:31.705Z,19.13
2023-01-25T05:30:19.312Z,22.05
2023-01-25T05:33:00.202Z,17.67
2023-01-25T05:35:28.042Z,19.70
2023-01-25T05:37:58.319Z,20.10
2023-01-25T05:40:28.318Z,20.45
2023-01-25T05:43:00.950Z,19.98
2023-01-25T05:45:30.852Z,18.20
2023-01-25T05:47:59.900Z,16.50
2023-01-25T05:50:28.423Z,20.45
2023-01-25T05:53:05.836Z,19.48
2023-01-25T05:55:36.322Z,16.23
2023-01-25T05:58:09.415Z,17.80
2023-01-25T06:00:38.698Z,20.95
2023-01-25T06:03:06.525Z,18.38
2023-01-25T06:05:37.914Z,19.88
2023-01-25T06:08:05.697Z,17.38
2023-01-25T06:10:45.177Z,17.10
2023-01-25T06:13:14.631Z,17.08
2023-01-25T06:15:43.680Z,17.75
2023-01-25T06:18:46.417Z,18.10
2023-01-25T06:21:37.673Z,15.63
2023-01-25T06:24:05.656Z,15.68
2023-01-25T06:26:33.175Z,16.02
2023-01-25T06:29:02.100Z,16.73
2023-01-25T06:31:29.827Z,15.38
2023-01-25T06:34:00.068Z,14.52
2023-01-25T06:36:28.606Z,17.58
2023-01-25T06:38:56.137Z,16.30
2023-01-25T06:41:23.729Z,15.90
2023-01-25T06:43:52.042Z,16.63
2023-01-25T06:46:21.362Z,17.13
2023-01-25T06:48:48.967Z,14.57
2023-01-25T06:51:17.271Z,17.13
2023-01-25T06:53:46.939Z,18.08
2023-01-25T06:56:17.516Z,17.98
2023-01-25T06:58:45.419Z,18.02
2023-01-25T07:01:15.626Z,16.63
2023-01-25T07:03:44.524Z,18.88
2023-01-25T07:06:12.310Z,16.45
2023-01-25T07:08:40.126Z,18.90
2023-01-25T07:11:13.530Z,19.83
2023-01-25T07:13:42.211Z,16.52
2023-01-25T07:16:13.331Z,17.00
2023-01-25T07:18:42.153Z,20.95
2023-01-25T07:21:14.199Z,16.58
2023-01-25T07:23:42.279Z,18.15
2023-01-25T07:26:17.449Z,16.42
2023-01-25T07:28:45.965Z,18.13
2023-01-25T07:31:13.589Z,16.92
2023-01-25T07:33:41.364Z,18.67
2023-01-25T07:36:11.757Z,18.98
2023-01-25T07:38:39.400Z,18.50
2023-01-25T07:41:07.257Z,24.63
2023-01-25T07:43:35.197Z,22.58
2023-01-25T07:46:06.416Z,21.38
2023-01-25T07:48:34.426Z,25.65
2023-01-25T07:51:13.182Z,22.05
2023-01-25T07:53:43.995Z,20.13
2023-01-25T07:56:13.524Z,21.30
2023-01-25T07:58:41.245Z,21.25
2023-01-25T08:01:09.447Z,26.75
2023-01-25T08:03:37.807Z,22.63
2023-01-25T08:06:06.182Z,23.02
2023-01-25T08:08:34.586Z,24.70
2023-01-25T08:11:10.445Z,23.58
2023-01-25T08:13:37.995Z,20.00
2023-01-25T08:16:06.138Z,22.38
2023-01-25T08:18:35.923Z,21.88
2023-01-25T08:21:04.340Z,21.73
2023-01-25T08:23:32.056Z,24.98
2023-01-25T08:26:07.065Z,20.10
2023-01-25T08:28:35.725Z,21.88
2023-01-25T08:31:07.707Z,20.85
2023-01-25T08:33:36.214Z,22.70
2023-01-25T08:36:03.995Z,19.63
2023-01-25T08:38:32.259Z,20.55
2023-01-25T08:41:07.270Z,22.85
2023-01-25T08:43:35.484Z,21.85
2023-01-25T08:46:03.103Z,25.48
2023-01-25T08:48:30.769Z,20.80
2023-01-25T08:50:58.822Z,25.13
2023-01-25T08:53:28.602Z,22.30
2023-01-25T08:55:56.199Z,24.08
2023-01-25T08:58:25.123Z,23.15
2023-01-25T09:00:52.767Z,23.90
2023-01-25T09:03:20.373Z,21.85
2023-01-25T09:05:47.993Z,23.77
2023-01-25T09:08:15.648Z,23.85
2023-01-25T09:10:43.243Z,23.08
2023-01-25T09:13:11.736Z,21.65
2023-01-25T09:15:41.241Z,23.60
2023-01-25T09:18:09.897Z,27.05
2023-01-25T09:20:39.803Z,23.63
2023-01-25T09:23:24.020Z,24.48
2023-01-25T09:25:58.474Z,25.98
2023-01-25T09:28:26.249Z,24.90
2023-01-25T09:31:18.628Z,27.50
2023-01-25T09:34:05.014Z,28.23
2023-01-25T09:36:32.782Z,29.65
2023-01-25T09:39:00.832Z,25.77
2023-01-25T09:41:45.174Z,28.55
2023-01-25T09:44:25.096Z,28.02
2023-01-25T09:46:57.188Z,25.65
2023-01-25T09:49:46.833Z,28.60
2023-01-25T09:52:31.836Z,29.77
2023-01-25T09:54:59.758Z,29.52
2023-01-25T09:57:32.106Z,33.70
2023-01-25T10:00:03.290Z,30.23
2023-01-25T10:02:45.078Z,29.13
2023-01-25T10:05:17.724Z,30.83
2023-01-25T10:07:55.918Z,30.00
2023-01-25T10:10:31.261Z,33.90
2023-01-25T10:12:58.837Z,34.00
2023-01-25T10:15:32.799Z,33.90
2023-01-25T10:18:07.596Z,35.78
2023-01-25T10:20:41.386Z,32.72
2023-01-25T10:23:28.070Z,32.80
2023-01-25T10:25:59.373Z,37.65
2023-01-25T10:28:40.554Z,36.50
2023-01-25T10:31:17.601Z,35.40
2023-01-25T10:33:49.045Z,34.55
2023-01-25T10:36:18.037Z,37.55
2023-01-25T10:38:48.965Z,35.97
2023-01-25T10:41:22.584Z,31.52
2023-01-25T10:44:10.118Z,36.15
2023-01-25T10:46:39.606Z,37.65
2023-01-25T10:49:22.819Z,34.38
2023-01-25T10:51:50.527Z,34.38
2023-01-25T10:54:18.161Z,33.47
2023-01-25T10:56:47.035Z,35.35
2023-01-25T10:59:19.583Z,34.47
2023-01-25T11:01:47.359Z,33.80
2023-01-25T11:04:35.398Z,34.90
2023-01-25T11:07:05.856Z,35.00
2023-01-25T11:09:37.221Z,35.55
2023-01-25T11:12:14.875Z,31.10
2023-01-25T11:14:42.650Z,34.25
2023-01-25T11:17:24.059Z,32.38
2023-01-25T11:20:08.431Z,31.13
2023-01-25T11:22:36.268Z,34.15
2023-01-25T11:25:32.774Z,34.03
2023-01-25T11:28:12.776Z,39.00
2023-01-25T11:30:40.432Z,34.28
2023-01-25T11:33:12.058Z,36.15
2023-01-25T11:35:51.805Z,34.78
2023-01-25T11:38:24.065Z,35.80
2023-01-25T11:40:58.505Z,34.50
2023-01-25T11:43:53.535Z,32.13
2023-01-25T11:46:30.733Z,32.67
2023-01-25T11:49:19.679Z,36.47
2023-01-25T11:51:54.851Z,33.05
2023-01-25T11:54:35.051Z,31.45
2023-01-25T11:57:08.849Z,30.52
2023-01-25T12:00:02.708Z,37.58
2023-01-25T12:02:54.741Z,31.75
2023-01-25T12:05:33.409Z,34.88
2023-01-25T12:08:16.242Z,30.35
2023-01-25T12:10:51.081Z,27.35
2023-01-25T12:13:25.363Z,28.05
2023-01-25T12:16:11.111Z,29.48
2023-01-25T12:19:04.261Z,27.00
2023-01-25T12:21:46.759Z,25.15
2023-01-25T12:24:33.361Z,26.55
2023-01-25T12:27:14.264Z,26.70
2023-01-25T12:29:45.916Z,26.25
2023-01-25T12:32:18.325Z,28.13
2023-01-25T12:34:50.259Z,26.10
2023-01-25T12:37:22.739Z,26.25
2023-01-25T12:39:56.963Z,25.40
2023-01-25T12:42:30.339Z,25.95
2023-01-25T12:45:03.677Z,27.42
2023-01-25T12:47:36.229Z,26.52
2023-01-25T12:50:13.441Z,24.55
2023-01-25T12:52:46.706Z,26.83
2023-01-25T12:55:17.529Z,25.83
2023-01-25T12:57:53.371Z,29.38
2023-01-25T13:00:25.209Z,27.27
2023-01-25T13:03:13.198Z,27.50
2023-01-25T13:05:47.718Z,22.42
2023-01-25T13:08:31.754Z,24.80
2023-01-25T13:11:10.614Z,28.88
2023-01-25T13:13:38.255Z,27.40
2023-01-25T13:16:25.729Z,29.08
2023-01-25T13:18:53.417Z,27.05
2023-01-25T13:21:42.120Z,28.63
2023-01-25T13:24:18.980Z,26.15
2023-01-25T13:27:00.136Z,30.55
2023-01-25T13:30:02.991Z,29.25
2023-01-25T13:33:06.480Z,27.50
2023-01-25T13:35:42.848Z,28.35
2023-01-25T13:38:30.786Z,28.85
2023-01-25T13:41:10.620Z,28.23
2023-01-25T13:43:41.284Z,29.02
2023-01-25T13:46:12.150Z,32.17
2023-01-25T13:48:48.403Z,30.23
2023-01-25T13:51:19.330Z,29.92
2023-01-25T13:53:57.665Z,32.03
2023-01-25T13:56:28.072Z,33.22
2023-01-25T13:58:57.064Z,33.65
2023-01-25T14:01:25.318Z,34.42
2023-01-25T14:03:56.250Z,31.58
2023-01-25T14:06:25.954Z,33.40
2023-01-25T14:08:55.555Z,32.13
2023-01-25T14:11:25.265Z,33.40
2023-01-25T14:13:59.074Z,32.50
2023-01-25T14:16:29.853Z,36.85
2023-01-25T14:19:19.560Z,36.13
2023-01-25T14:21:47.126Z,35.78
2023-01-25T14:24:18.308Z,38.10
2023-01-25T14:26:47.424Z,36.20
2023-01-25T14:29:32.325Z,38.10
2023-01-25T14:32:00.913Z,36.15
2023-01-25T14:34:28.530Z,36.33
2023-01-25T14:37:07.916Z,36.80
2023-01-25T14:39:35.648Z,39.25
2023-01-25T14:42:04.212Z,35.40
2023-01-25T14:44:34.724Z,39.85
2023-01-25T14:47:23.601Z,37.45
2023-01-25T14:49:51.332Z,41.80
2023-01-25T14:52:20.292Z,43.05
2023-01-25T14:54:52.783Z,44.75
2023-01-25T14:57:31.736Z,44.22
2023-01-25T15:00:03.253Z,40.35
2023-01-25T15:02:38.752Z,42.95
2023-01-25T15:05:15.506Z,38.30
2023-01-25T15:07:45.983Z,43.08
2023-01-25T15:10:20.750Z,37.50
2023-01-25T15:13:17.879Z,38.22
2023-01-25T15:15:55.087Z,40.90
2023-01-25T15:18:42.169Z,39.00
2023-01-25T15:21:11.352Z,39.38
2023-01-25T15:23:38.932Z,37.22
2023-01-25T15:26:15.030Z,38.60
2023-01-25T15:28:42.639Z,39.80
2023-01-25T15:31:18.090Z,35.53
2023-01-25T15:33:46.173Z,36.25
2023-01-25T15:36:15.916Z,36.17
2023-01-25T15:38:43.754Z,39.00
2023-01-25T15:41:12.257Z,37.90
2023-01-25T15:43:40.135Z,33.92
2023-01-25T15:46:17.608Z,34.40
2023-01-25T15:48:46.558Z,37.25
2023-01-25T15:51:14.824Z,38.17
2023-01-25T15:53:42.561Z,37.47
2023-01-25T15:56:15.143Z,35.22
2023-01-25T15:58:44.789Z,37.97
2023-01-25T16:01:13.793Z,35.42
2023-01-25T16:03:41.643Z,37.78
2023-01-25T16:06:26.470Z,36.97
2023-01-25T16:08:54.078Z,34.28
2023-01-25T16:11:21.658Z,36.05
2023-01-25T16:13:49.476Z,34.58
2023-01-25T16:16:20.737Z,33.70
2023-01-25T16:18:48.823Z,41.28
2023-01-25T16:21:16.825Z,35.90
2023-01-25T16:23:44.543Z,35.85
2023-01-25T16:26:18.489Z,37.78
2023-01-25T16:28:46.193Z,37.75
2023-01-25T16:31:30.839Z,38.10
2023-01-25T16:34:01.507Z,39.08
2023-01-25T16:36:30.187Z,35.78
2023-01-25T16:39:07.621Z,36.22
2023-01-25T16:41:35.169Z,32.40
2023-01-25T16:44:02.853Z,32.20
2023-01-25T16:46:30.607Z,33.15
2023-01-25T16:48:59.913Z,31.00
2023-01-25T16:51:29.476Z,33.22
2023-01-25T16:53:58.975Z,30.92
2023-01-25T16:56:28.514Z,35.42
2023-01-25T16:58:58.467Z,34.97
2023-01-25T17:01:27.574Z,36.75
2023-01-25T17:03:55.425Z,35.10
2023-01-25T17:06:25.804Z,33.15
2023-01-25T17:08:56.783Z,33.38
2023-01-25T17:11:24.954Z,35.60
2023-01-25T17:13:54.531Z,37.15
2023-01-25T17:16:23.231Z,36.10
2023-01-25T17:18:55.265Z,38.97
2023-01-25T17:21:23.556Z,39.05
2023-01-25T17:23:51.661Z,40.22
2023-01-25T17:26:22.280Z,42.67
2023-01-25T17:28:50.705Z,47.40
2023-01-25T17:31:22.097Z,38.53
2023-01-25T17:33:51.242Z,41.03
2023-01-25T17:36:19.905Z,42.88
2023-01-25T17:38:48.009Z,46.20
2023-01-25T17:41:17.090Z,50.65
2023-01-25T17:43:46.094Z,42.90
2023-01-25T17:46:14.654Z,40.47
2023-01-25T17:48:42.518Z,44.58
2023-01-25T17:51:10.167Z,45.80
2023-01-25T17:53:37.703Z,44.10
2023-01-25T17:56:06.327Z,44.13
2023-01-25T17:58:37.625Z,53.17
2023-01-25T18:01:14.122Z,46.20
2023-01-25T18:03:42.611Z,47.35
2023-01-25T18:06:11.040Z,47.33
2023-01-25T18:08:40.346Z,45.25
2023-01-25T18:11:10.219Z,44.60
2023-01-25T18:13:40.439Z,45.90
2023-01-25T18:16:09.719Z,46.88
2023-01-25T18:18:39.599Z,48.47
2023-01-25T18:21:09.060Z,55.55
2023-01-25T18:23:37.500Z,52.22
2023-01-25T18:26:06.536Z,53.88
2023-01-25T18:28:34.389Z,54.70
2023-01-25T18:31:05.074Z,52.10
2023-01-25T18:33:33.192Z,53.83
2023-01-25T18:36:03.817Z,61.80
2023-01-25T18:38:32.770Z,59.67
2023-01-25T18:41:00.925Z,58.50
2023-01-25T18:43:28.837Z,63.95
2023-01-25T18:45:57.788Z,66.97
2023-01-25T18:48:30.399Z,63.72
2023-01-25T18:50:58.832Z,57.97
2023-01-25T18:53:28.148Z,60.92
2023-01-25T18:56:00.751Z,60.20
2023-01-25T18:58:30.603Z,56.65
2023-01-25T19:01:06.745Z,52.30
2023-01-25T19:03:34.498Z,64.88
2023-01-25T19:06:02.654Z,54.72
2023-01-25T19:08:33.000Z,55.30
2023-01-25T19:11:01.880Z,59.25
2023-01-25T19:13:32.160Z,56.25
2023-01-25T19:16:01.261Z,54.20
2023-01-25T19:18:31.685Z,54.35
2023-01-25T19:20:59.652Z,55.67
2023-01-25T19:23:27.887Z,49.67
2023-01-25T19:25:57.482Z,53.28
2023-01-25T19:28:25.133Z,51.42
2023-01-25T19:30:52.949Z,53.92
2023-01-25T19:33:20.679Z,57.40
2023-01-25T19:35:48.283Z,48.33
2023-01-25T19:38:15.981Z,55.83
2023-01-25T19:40:43.598Z,50.53
2023-01-25T19:43:12.457Z,54.15
2023-01-25T19:45:39.978Z,50.60
2023-01-25T19:48:07.907Z,53.80
2023-01-25T19:50:35.466Z,52.60
2023-01-25T19:53:03.450Z,62.47
2023-01-25T19:55:32.536Z,53.00
2023-01-25T19:58:00.164Z,52.28
2023-01-25T20:00:29.426Z,56.97
2023-01-25T20:03:07.241Z,53.97
2023-01-25T20:05:42.819Z,53.67
2023-01-25T20:08:10.362Z,51.78
2023-01-25T20:10:37.897Z,51.40
2023-01-25T20:13:05.448Z,52.63
2023-01-25T20:15:34.378Z,51.47
2023-01-25T20:18:01.903Z,50.47
2023-01-25T20:20:29.639Z,53.33
2023-01-25T20:22:57.322Z,53.70
2023-01-25T20:25:25.786Z,50.75
2023-01-25T20:27:56.078Z,51.70
2023-01-25T20:30:23.699Z,50.88
2023-01-25T20:32:52.675Z,54.67
2023-01-25T20:35:20.317Z,46.78
2023-01-25T20:37:49.367Z,48.38
2023-01-25T20:40:17.688Z,41.85
2023-01-25T20:42:45.261Z,45.60
2023-01-25T20:45:16.875Z,49.88
2023-01-25T20:47:44.460Z,47.70
2023-01-25T20:50:13.731Z,49.78
2023-01-25T20:52:41.304Z,48.17
2023-01-25T20:55:10.493Z,52.45
2023-01-25T20:57:38.460Z,49.90
2023-01-25T21:00:09.567Z,48.40
2023-01-25T21:02:38.807Z,47.58
2023-01-25T21:05:06.926Z,46.72
2023-01-25T21:07:35.832Z,52.67
2023-01-25T21:10:03.577Z,46.15
2023-01-25T21:12:33.352Z,49.33
2023-01-25T21:15:01.042Z,51.40
2023-01-25T21:17:28.702Z,52.85
2023-01-25T21:19:57.884Z,52.42
2023-01-25T21:22:25.614Z,52.17
2023-01-25T21:24:54.570Z,55.33
2023-01-25T21:27:22.884Z,53.78
2023-01-25T21:29:50.391Z,56.60
2023-01-25T21:32:18.106Z,53.80
2023-01-25T21:34:47.111Z,59.88
2023-01-25T21:37:14.649Z,57.88
2023-01-25T21:39:42.795Z,55.65
2023-01-25T21:42:11.646Z,55.38
2023-01-25T21:44:56.811Z,54.83
2023-01-25T21:47:30.497Z,57.17
2023-01-25T21:50:16.311Z,59.50
2023-01-25T21:52:43.963Z,59.67
2023-01-25T21:55:11.578Z,55.42
2023-01-25T21:57:46.839Z,63.45
2023-01-25T22:00:17.029Z,59.90
2023-01-25T22:02:44.980Z,63.63
2023-01-25T22:05:12.768Z,69.28
2023-01-25T22:07:40.471Z,62.10
2023-01-25T22:10:09.087Z,62.42
2023-01-25T22:12:36.873Z,63.80
2023-01-25T22:15:07.594Z,69.82
2023-01-25T22:17:35.187Z,59.53
2023-01-25T22:20:02.841Z,59.30
2023-01-25T22:22:30.477Z,61.42
2023-01-25T22:24:58.202Z,59.35
2023-01-25T22:27:36.819Z,61.42
2023-01-25T22:30:07.089Z,57.45
2023-01-25T22:32:34.658Z,64.32
2023-01-25T22:35:02.191Z,57.17
2023-01-25T22:37:29.759Z,59.03
2023-01-25T22:39:58.464Z,54.70
2023-01-25T22:42:26.407Z,58.08
2023-01-25T22:44:54.174Z,57.17
2023-01-25T22:47:23.164Z,57.47
2023-01-25T22:49:50.739Z,55.97
2023-01-25T22:52:18.260Z,54.88
2023-01-25T22:54:45.918Z,63.67
2023-01-25T22:57:13.371Z,55.65
2023-01-25T22:59:40.917Z,57.50
2023-01-25T23:02:08.470Z,61.45
2023-01-25T23:04:37.571Z,55.15
2023-01-25T23:07:11.974Z,60.28
2023-01-25T23:09:40.880Z,64.38
2023-01-25T23:12:08.918Z,62.60
2023-01-25T23:14:51.122Z,62.88
2023-01-25T23:17:36.842Z,58.10
2023-01-25T23:20:06.885Z,52.92
2023-01-25T23:22:34.447Z,63.67
2023-01-25T23:25:02.100Z,56.55
2023-01-25T23:27:29.702Z,58.00
2023-01-25T23:29:57.243Z,49.60
2023-01-25T23:32:24.871Z,60.40
2023-01-25T23:34:53.106Z,55.35
2023-01-25T23:37:23.023Z,51.10
2023-01-25T23:39:51.431Z,55.28
2023-01-25T23:42:19.357Z,53.03
2023-01-25T23:44:46.896Z,49.95
2023-01-25T23:47:14.506Z,55.88
2023-01-25T23:49:42.145Z,49.40
2023-01-25T23:52:09.784Z,55.00
2023-01-25T23:54:38.776Z,47.75
2023-01-25T23:57:06.379Z,52.28
2023-01-25T23:59:34.503Z,47.03
