createdAt,value
2019-02-14T05:00:50.134Z,-1.60
2019-02-14T05:03:25.750Z,-1.60
2019-02-14T05:06:01.640Z,-1.60
2019-02-14T05:08:36.875Z,-1.60
2019-02-14T05:11:11.938Z,-1.60
2019-02-14T05:13:46.903Z,-1.60
2019-02-14T06:02:05.714Z,-1.50
2019-02-14T06:04:40.658Z,-1.50
2019-02-14T06:07:16.022Z,-1.50
2019-02-14T06:09:51.139Z,-1.40
2019-02-14T06:12:26.110Z,-1.40
2019-02-14T06:15:01.331Z,-1.40
2019-02-14T07:00:14.758Z,-1.20
2019-02-14T07:02:49.779Z,-1.10
2019-02-14T07:05:24.867Z,-1.00
2019-02-14T07:07:59.791Z,-0.90
2019-02-14T07:10:35.187Z,-0.80
2019-02-14T07:13:10.336Z,-0.70
2019-02-14T08:01:13.647Z,3.50
2019-02-14T08:03:36.087Z,4.90
2019-02-14T08:05:58.767Z,6.40
2019-02-14T08:08:21.210Z,9.90
2019-02-14T08:11:03.195Z,14.40
2019-02-14T08:13:37.801Z,18.40
2019-02-14T09:01:42.374Z,16.50
2019-02-14T09:04:04.928Z,17.00
2019-02-14T09:06:27.354Z,18.70
2019-02-14T09:08:49.914Z,22.70
2019-02-14T09:11:12.422Z,26.20
2019-02-14T09:13:34.949Z,29.00
2019-02-14T10:01:18.115Z,23.30
2019-02-14T10:03:41.913Z,25.80
2019-02-14T10:06:04.432Z,28.90
2019-02-14T10:08:26.959Z,31.00
2019-02-14T10:10:49.370Z,32.70
2019-02-14T10:13:11.890Z,33.60
2019-02-14T11:00:45.156Z,30.10
2019-02-14T11:03:07.510Z,28.80
2019-02-14T11:05:29.970Z,27.90
2019-02-14T11:07:52.475Z,27.20
2019-02-14T11:10:27.059Z,26.50
2019-02-14T11:13:02.178Z,26.10
2019-02-14T11:51:53.423Z,23.30
2019-02-14T11:54:28.306Z,23.20
2019-02-14T11:56:51.046Z,23.00
2019-02-14T11:59:13.578Z,22.80
2019-02-14T12:01:36.000Z,22.70
2019-02-14T12:03:58.407Z,22.50
2019-02-14T12:06:33.724Z,22.30
2019-02-14T12:09:00.209Z,22.20
2019-02-14T12:11:20.595Z,22.10
2019-02-14T12:13:43.139Z,22.00
2019-02-14T12:16:05.569Z,22.00
2019-02-14T12:18:27.987Z,21.90
2019-02-14T12:20:50.437Z,21.80
2019-02-14T12:23:12.850Z,21.60
2019-02-14T12:25:35.275Z,21.50
2019-02-14T12:27:57.874Z,21.40
2019-02-14T12:30:21.023Z,21.10
2019-02-14T12:32:43.530Z,20.50
2019-02-14T12:35:06.094Z,20.20
2019-02-14T12:37:28.543Z,20.20
2019-02-14T12:39:50.968Z,20.20
2019-02-14T12:42:13.402Z,20.30
2019-02-14T12:44:36.021Z,20.30
2019-02-14T12:46:58.693Z,20.40
2019-02-14T12:49:21.150Z,20.40
2019-02-14T12:51:43.619Z,20.50
2019-02-14T12:54:06.074Z,20.50
2019-02-14T12:56:28.563Z,20.40
2019-02-14T12:59:10.538Z,20.30
2019-02-14T13:01:32.971Z,20.30
2019-02-14T14:01:15.803Z,21.80
2019-02-14T14:03:38.340Z,21.70
2019-02-14T14:06:00.754Z,21.80
2019-02-14T14:08:23.207Z,21.80
2019-02-14T14:10:45.611Z,21.90
2019-02-14T14:13:08.049Z,22.10
2019-02-14T15:04:09.281Z,18.10
2019-02-14T15:06:45.758Z,17.90
2019-02-14T15:09:20.807Z,17.70
2019-02-14T15:11:56.142Z,17.50
2019-02-14T15:14:31.106Z,17.30
2019-02-14T16:01:19.054Z,14.10
2019-02-14T16:03:42.730Z,14.00
2019-02-14T16:06:06.178Z,13.90
2019-02-14T16:08:28.834Z,13.90
2019-02-14T16:10:54.101Z,13.80
2019-02-14T16:13:15.683Z,13.70
2019-02-14T16:21:27.757Z,13.40
2019-02-14T16:23:53.025Z,13.20
2019-02-14T16:26:17.116Z,13.20
2019-02-14T16:28:39.880Z,13.00
2019-02-14T16:31:02.391Z,12.90
2019-02-14T16:33:24.919Z,12.80
2019-02-14T16:35:47.458Z,12.70
2019-02-14T16:38:11.781Z,12.50
2019-02-14T16:40:38.507Z,12.40
2019-02-14T16:42:58.838Z,12.20
2019-02-14T16:45:21.270Z,12.00
2019-02-14T16:47:43.687Z,11.90
2019-02-14T16:50:06.838Z,11.70
2019-02-14T16:52:29.425Z,11.50
2019-02-14T16:54:51.921Z,11.40
2019-02-14T16:57:14.366Z,11.20
2019-02-14T16:59:36.886Z,11.10
2019-02-14T17:01:59.474Z,10.90
2019-02-14T17:04:21.915Z,10.70
2019-02-14T17:06:44.382Z,10.60
2019-02-14T17:09:06.914Z,10.40
2019-02-14T17:11:31.279Z,10.20
2019-02-14T17:13:53.786Z,10.00
2019-02-14T18:02:40.843Z,7.70
2019-02-14T18:05:03.500Z,7.70
2019-02-14T18:07:26.110Z,7.60
2019-02-14T18:09:48.633Z,7.60
2019-02-14T18:12:11.047Z,7.50
2019-02-14T18:14:33.462Z,7.50
2019-02-14T19:00:55.195Z,7.00
2019-02-14T19:03:17.727Z,6.90
2019-02-14T19:05:40.269Z,6.90
2019-02-14T19:08:22.367Z,6.90
2019-02-14T19:10:57.451Z,6.90
2019-02-14T19:13:33.001Z,6.80
2019-02-14T20:00:19.738Z,5.80
2019-02-14T20:03:01.730Z,5.80
2019-02-14T20:05:36.963Z,5.80
2019-02-14T20:08:12.046Z,5.70
2019-02-14T20:10:47.034Z,5.60
2019-02-14T20:13:22.123Z,5.50
2019-02-14T21:01:34.999Z,4.90
2019-02-14T21:03:57.554Z,4.90
2019-02-14T21:06:20.100Z,4.90
2019-02-14T21:08:42.547Z,4.80
2019-02-14T21:11:24.432Z,4.80
2019-02-14T21:13:59.209Z,4.80
