createdAt,value
2019-02-09T00:00:34.059Z,7.40
2019-02-09T00:03:02.758Z,7.30
2019-02-09T00:05:31.417Z,7.30
2019-02-09T00:07:59.981Z,7.30
2019-02-09T00:10:28.629Z,7.40
2019-02-09T00:12:57.178Z,7.30
2019-02-09T00:15:25.756Z,7.40
2019-02-09T00:17:54.254Z,7.30
2019-02-09T00:20:22.961Z,7.30
2019-02-09T00:22:51.529Z,7.40
2019-02-09T00:25:24.334Z,7.30
2019-02-09T00:27:52.893Z,7.30
2019-02-09T00:30:24.769Z,7.30
2019-02-09T00:32:53.336Z,7.20
2019-02-09T00:35:22.288Z,7.20
2019-02-09T00:37:50.858Z,7.20
2019-02-09T00:40:23.663Z,7.20
2019-02-09T00:42:52.310Z,7.20
2019-02-09T00:45:22.354Z,7.20
2019-02-09T00:47:50.911Z,7.20
2019-02-09T00:50:20.097Z,7.20
2019-02-09T00:52:48.737Z,7.20
2019-02-09T00:55:22.687Z,7.10
2019-02-09T00:57:51.435Z,7.10
2019-02-09T01:00:22.525Z,7.10
2019-02-09T01:02:51.648Z,7.10
2019-02-09T01:05:25.626Z,7.10
2019-02-09T01:07:54.269Z,7.10
2019-02-09T01:10:23.477Z,7.10
2019-02-09T01:12:52.062Z,7.10
2019-02-09T01:15:20.866Z,7.10
2019-02-09T01:17:49.443Z,7.10
2019-02-09T01:20:23.504Z,7.10
2019-02-09T01:22:52.929Z,7.10
2019-02-09T01:25:21.569Z,7.10
2019-02-09T01:27:50.616Z,7.10
2019-02-09T01:30:26.921Z,7.10
2019-02-09T01:32:55.841Z,7.10
2019-02-09T01:35:24.612Z,7.10
2019-02-09T01:37:53.534Z,7.10
2019-02-09T01:40:29.683Z,7.10
2019-02-09T01:42:58.397Z,7.10
2019-02-09T01:45:28.523Z,7.10
2019-02-09T01:47:57.170Z,7.10
2019-02-09T01:50:28.512Z,7.10
2019-02-09T01:52:59.306Z,7.10
2019-02-09T01:55:28.778Z,7.10
2019-02-09T01:57:58.093Z,7.10
2019-02-09T02:00:29.497Z,7.10
2019-02-09T02:02:58.134Z,7.10
2019-02-09T02:05:26.883Z,7.10
2019-02-09T02:07:56.009Z,7.10
2019-02-09T02:10:29.861Z,7.20
2019-02-09T02:12:58.509Z,7.20
2019-02-09T02:15:27.809Z,7.20
2019-02-09T02:17:56.605Z,7.20
2019-02-09T02:20:30.069Z,7.10
2019-02-09T02:22:58.919Z,7.20
2019-02-09T02:25:27.724Z,7.10
2019-02-09T02:27:56.370Z,7.10
2019-02-09T02:30:34.080Z,7.10
2019-02-09T02:33:02.707Z,7.10
2019-02-09T02:35:31.344Z,7.10
2019-02-09T02:37:59.990Z,7.10
2019-02-09T02:40:28.478Z,7.10
2019-02-09T02:42:57.051Z,7.00
2019-02-09T02:45:25.968Z,7.00
2019-02-09T02:47:54.677Z,7.00
2019-02-09T02:50:24.104Z,7.00
2019-02-09T02:52:52.821Z,7.00
2019-02-09T02:55:28.789Z,7.00
2019-02-09T02:57:57.441Z,7.00
2019-02-09T03:00:32.154Z,7.00
2019-02-09T03:02:58.789Z,7.00
2019-02-09T03:05:27.411Z,7.00
2019-02-09T03:07:56.625Z,7.00
2019-02-09T03:10:25.523Z,7.00
2019-02-09T03:12:54.103Z,7.00
2019-02-09T03:15:28.098Z,7.10
2019-02-09T03:17:56.750Z,7.10
2019-02-09T03:20:25.437Z,7.10
2019-02-09T03:22:54.083Z,7.10
2019-02-09T03:25:27.906Z,7.10
2019-02-09T03:27:56.624Z,7.10
2019-02-09T03:30:25.453Z,7.10
2019-02-09T03:32:54.100Z,7.10
2019-02-09T03:35:22.791Z,7.10
2019-02-09T03:37:51.448Z,7.10
2019-02-09T03:40:25.200Z,7.10
2019-02-09T03:42:53.857Z,7.10
2019-02-09T03:45:33.494Z,7.10
2019-02-09T03:48:02.406Z,7.20
2019-02-09T03:50:33.867Z,7.20
2019-02-09T03:53:02.526Z,7.20
2019-02-09T03:55:31.202Z,7.20
2019-02-09T03:57:59.940Z,7.20
2019-02-09T04:00:31.927Z,7.30
2019-02-09T04:03:01.799Z,7.30
2019-02-09T04:05:30.376Z,7.30
2019-02-09T04:07:59.125Z,7.30
2019-02-09T04:10:28.105Z,7.30
2019-02-09T04:12:56.681Z,7.30
2019-02-09T04:15:26.986Z,7.30
2019-02-09T04:17:55.820Z,7.30
2019-02-09T04:20:25.966Z,7.30
2019-02-09T04:22:54.928Z,7.30
2019-02-09T04:25:24.021Z,7.30
2019-02-09T04:27:52.838Z,7.30
2019-02-09T04:30:32.568Z,7.30
2019-02-09T04:33:03.014Z,7.30
2019-02-09T04:35:31.342Z,7.40
2019-02-09T04:37:59.914Z,7.40
2019-02-09T04:40:30.794Z,7.40
2019-02-09T04:42:59.542Z,7.40
2019-02-09T04:45:28.237Z,7.40
2019-02-09T04:47:56.898Z,7.40
2019-02-09T04:50:25.590Z,7.40
2019-02-09T04:52:54.501Z,7.50
2019-02-09T04:55:24.921Z,7.50
2019-02-09T04:57:53.498Z,7.50
2019-02-09T05:00:30.161Z,7.50
2019-02-09T05:02:58.897Z,7.50
2019-02-09T05:05:27.985Z,7.50
2019-02-09T05:07:56.626Z,7.60
2019-02-09T05:10:26.169Z,7.60
2019-02-09T05:12:54.818Z,7.60
2019-02-09T05:15:23.609Z,7.60
2019-02-09T05:17:52.335Z,7.60
2019-02-09T05:20:25.442Z,7.70
2019-02-09T05:22:54.798Z,7.70
2019-02-09T05:25:23.428Z,7.70
2019-02-09T05:27:52.129Z,7.70
2019-02-09T05:30:28.275Z,7.70
2019-02-09T05:32:56.964Z,7.70
2019-02-09T05:35:25.706Z,7.70
2019-02-09T05:37:54.262Z,7.70
2019-02-09T05:40:26.786Z,7.80
2019-02-09T05:42:55.326Z,7.70
2019-02-09T05:45:30.838Z,7.70
2019-02-09T05:47:59.678Z,7.60
2019-02-09T05:50:28.241Z,7.60
2019-02-09T05:52:56.738Z,7.60
2019-02-09T05:55:25.330Z,7.60
2019-02-09T05:57:53.958Z,7.50
2019-02-09T06:00:34.959Z,7.60
2019-02-09T06:03:03.869Z,7.60
2019-02-09T06:05:32.440Z,7.60
2019-02-09T06:08:00.932Z,7.60
2019-02-09T06:10:29.512Z,7.60
2019-02-09T06:12:58.073Z,7.60
2019-02-09T06:15:27.993Z,7.60
2019-02-09T06:17:56.792Z,7.60
2019-02-09T06:20:28.439Z,7.60
2019-02-09T06:22:58.556Z,7.70
2019-02-09T06:25:27.549Z,7.70
2019-02-09T06:27:56.398Z,7.70
2019-02-09T06:30:27.024Z,7.70
2019-02-09T06:32:55.672Z,7.70
2019-02-09T06:35:24.240Z,7.70
2019-02-09T06:37:53.066Z,7.70
2019-02-09T06:40:23.746Z,7.70
2019-02-09T06:42:52.474Z,7.70
2019-02-09T06:45:24.087Z,7.70
2019-02-09T06:47:52.993Z,7.70
2019-02-09T06:50:30.304Z,7.80
2019-02-09T06:52:58.862Z,7.80
2019-02-09T06:55:27.505Z,7.80
2019-02-09T06:57:56.131Z,7.70
2019-02-09T07:00:24.709Z,7.70
2019-02-09T07:02:54.531Z,7.70
2019-02-09T07:05:23.520Z,7.70
2019-02-09T07:07:52.083Z,7.70
2019-02-09T07:10:26.879Z,7.70
2019-02-09T07:12:56.814Z,7.70
2019-02-09T07:15:28.469Z,7.70
2019-02-09T07:17:57.093Z,7.70
2019-02-09T07:20:25.837Z,7.70
2019-02-09T07:22:54.460Z,7.70
2019-02-09T07:25:23.190Z,7.70
2019-02-09T07:27:51.895Z,7.70
2019-02-09T07:30:26.081Z,7.60
2019-02-09T07:32:55.369Z,7.60
2019-02-09T07:35:23.938Z,7.60
2019-02-09T07:37:52.639Z,7.60
2019-02-09T07:40:26.193Z,7.70
2019-02-09T07:42:55.290Z,7.70
2019-02-09T07:45:26.242Z,7.80
2019-02-09T07:47:54.871Z,7.80
2019-02-09T07:50:25.494Z,7.90
2019-02-09T07:52:54.217Z,7.90
2019-02-09T07:55:23.060Z,7.90
2019-02-09T07:57:51.700Z,7.90
2019-02-09T08:00:22.874Z,7.90
2019-02-09T08:02:51.599Z,7.90
2019-02-09T08:05:20.847Z,7.90
2019-02-09T08:07:49.397Z,7.90
2019-02-09T08:10:29.288Z,7.80
2019-02-09T08:12:58.185Z,7.90
2019-02-09T08:15:29.374Z,8.00
2019-02-09T08:17:58.014Z,8.10
2019-02-09T08:20:28.344Z,8.30
2019-02-09T08:22:58.549Z,8.30
2019-02-09T08:25:29.458Z,8.30
2019-02-09T08:27:58.385Z,8.30
2019-02-09T08:30:29.965Z,8.30
2019-02-09T08:32:58.585Z,8.20
2019-02-09T08:35:27.232Z,8.20
2019-02-09T08:37:56.229Z,8.20
2019-02-09T08:40:24.801Z,8.20
2019-02-09T08:42:53.290Z,8.20
2019-02-09T08:45:23.209Z,8.20
2019-02-09T08:47:51.901Z,8.10
2019-02-09T08:50:28.707Z,8.30
2019-02-09T08:52:57.281Z,8.40
2019-02-09T08:55:25.971Z,8.40
2019-02-09T08:57:54.550Z,8.50
2019-02-09T09:00:28.662Z,8.60
2019-02-09T09:02:57.559Z,8.60
2019-02-09T09:05:26.278Z,8.60
2019-02-09T09:07:54.841Z,8.60
2019-02-09T09:10:25.952Z,8.70
2019-02-09T09:12:54.579Z,8.90
2019-02-09T09:15:26.057Z,8.80
2019-02-09T09:17:54.547Z,8.70
2019-02-09T09:20:26.032Z,8.70
2019-02-09T09:22:54.538Z,8.80
2019-02-09T09:25:23.117Z,9.00
2019-02-09T09:27:51.671Z,8.90
2019-02-09T09:30:23.143Z,8.90
2019-02-09T09:32:51.806Z,9.00
2019-02-09T09:35:20.453Z,9.10
2019-02-09T09:37:49.154Z,9.00
2019-02-09T09:40:29.216Z,9.00
2019-02-09T09:42:57.966Z,9.00
2019-02-09T09:45:32.468Z,8.90
2019-02-09T09:48:01.091Z,8.80
2019-02-09T09:50:30.198Z,8.80
2019-02-09T09:52:58.713Z,8.80
2019-02-09T09:55:27.411Z,8.90
2019-02-09T09:57:56.055Z,8.90
2019-02-09T10:00:26.945Z,9.10
2019-02-09T10:02:55.585Z,9.20
2019-02-09T10:05:24.143Z,9.20
2019-02-09T10:07:52.821Z,9.40
2019-02-09T10:10:22.094Z,9.50
2019-02-09T10:12:50.743Z,9.50
2019-02-09T10:15:21.333Z,9.50
2019-02-09T10:17:49.982Z,9.40
2019-02-09T10:20:20.205Z,9.60
2019-02-09T10:22:49.053Z,9.40
2019-02-09T10:25:18.245Z,9.50
2019-02-09T10:27:47.398Z,9.60
2019-02-09T10:30:18.498Z,10.00
2019-02-09T10:32:47.325Z,10.10
2019-02-09T10:35:17.543Z,10.10
2019-02-09T10:37:46.302Z,9.90
2019-02-09T10:40:20.201Z,9.90
2019-02-09T10:42:48.920Z,9.90
2019-02-09T10:45:25.096Z,9.80
2019-02-09T10:47:54.144Z,9.70
2019-02-09T10:50:28.390Z,9.70
2019-02-09T10:52:57.106Z,9.60
2019-02-09T10:55:25.725Z,9.60
2019-02-09T10:57:54.301Z,9.60
2019-02-09T11:00:35.118Z,9.60
2019-02-09T11:03:04.341Z,9.60
2019-02-09T11:05:32.907Z,9.50
2019-02-09T11:08:01.486Z,9.50
2019-02-09T11:10:30.117Z,9.60
2019-02-09T11:12:58.772Z,9.90
2019-02-09T11:15:27.342Z,10.00
2019-02-09T11:17:55.917Z,10.00
2019-02-09T11:20:25.144Z,9.80
2019-02-09T11:22:53.961Z,9.70
2019-02-09T11:25:23.765Z,9.60
2019-02-09T11:27:52.456Z,9.60
2019-02-09T11:30:23.633Z,9.60
2019-02-09T11:33:00.478Z,9.60
2019-02-09T11:35:22.557Z,9.60
2019-02-09T11:37:51.274Z,9.60
2019-02-09T11:40:31.637Z,9.70
2019-02-09T11:43:01.361Z,9.80
2019-02-09T11:45:32.334Z,9.80
2019-02-09T11:48:00.919Z,9.80
2019-02-09T11:50:29.544Z,9.80
2019-02-09T11:52:58.120Z,9.80
2019-02-09T11:55:26.845Z,9.80
2019-02-09T11:57:55.352Z,9.70
2019-02-09T12:00:26.144Z,9.70
2019-02-09T12:03:02.064Z,9.70
2019-02-09T12:05:25.140Z,9.60
2019-02-09T12:07:53.910Z,9.60
2019-02-09T12:10:24.277Z,9.60
2019-02-09T12:12:52.789Z,9.50
2019-02-09T12:15:27.334Z,9.60
2019-02-09T12:17:55.989Z,9.70
2019-02-09T12:20:24.684Z,9.90
2019-02-09T12:22:53.199Z,10.10
2019-02-09T12:25:30.437Z,10.20
2019-02-09T12:27:59.087Z,10.20
2019-02-09T12:30:30.289Z,10.10
2019-02-09T12:32:59.146Z,10.10
2019-02-09T12:35:29.211Z,10.30
2019-02-09T12:37:57.724Z,10.20
2019-02-09T12:40:34.154Z,10.30
2019-02-09T12:43:03.034Z,10.40
2019-02-09T12:45:37.591Z,10.50
2019-02-09T12:48:07.373Z,10.40
2019-02-09T12:50:36.046Z,10.30
2019-02-09T12:53:05.061Z,10.20
2019-02-09T12:55:33.634Z,10.10
2019-02-09T12:58:02.217Z,10.00
2019-02-09T13:00:32.722Z,10.00
2019-02-09T13:03:07.378Z,10.00
2019-02-09T13:05:36.011Z,10.00
2019-02-09T13:08:04.945Z,10.00
2019-02-09T13:10:33.698Z,10.00
2019-02-09T13:13:03.488Z,10.10
2019-02-09T13:15:33.298Z,10.20
2019-02-09T13:18:01.980Z,10.10
2019-02-09T13:20:31.769Z,10.10
2019-02-09T13:23:00.791Z,10.00
2019-02-09T13:25:29.594Z,9.90
2019-02-09T13:27:58.239Z,9.80
2019-02-09T13:30:31.660Z,9.70
2019-02-09T13:33:00.373Z,9.60
2019-02-09T13:35:29.177Z,9.50
2019-02-09T13:37:57.744Z,9.40
2019-02-09T13:40:27.574Z,9.30
2019-02-09T13:42:56.816Z,9.30
2019-02-09T13:45:30.725Z,9.30
2019-02-09T13:47:59.387Z,9.40
2019-02-09T13:50:29.783Z,9.60
2019-02-09T13:52:59.609Z,9.70
2019-02-09T13:55:28.234Z,9.70
2019-02-09T13:57:56.865Z,9.70
2019-02-09T14:00:28.083Z,9.60
2019-02-09T14:02:57.492Z,9.70
2019-02-09T14:05:26.060Z,9.80
2019-02-09T14:07:55.452Z,9.80
2019-02-09T14:10:26.268Z,9.70
2019-02-09T14:12:54.822Z,9.70
2019-02-09T14:15:28.711Z,9.70
2019-02-09T14:17:58.716Z,9.80
2019-02-09T14:20:27.534Z,9.90
2019-02-09T14:22:56.264Z,10.00
2019-02-09T14:25:24.977Z,10.10
2019-02-09T14:27:55.317Z,10.10
2019-02-09T14:30:26.981Z,10.00
2019-02-09T14:32:55.816Z,9.90
2019-02-09T14:35:24.654Z,9.90
2019-02-09T14:37:53.845Z,9.80
2019-02-09T14:40:24.498Z,9.70
2019-02-09T14:42:53.198Z,9.60
2019-02-09T14:45:33.742Z,9.60
2019-02-09T14:48:02.603Z,9.50
2019-02-09T14:50:36.801Z,9.50
2019-02-09T14:53:05.756Z,9.50
2019-02-09T14:58:34.732Z,9.50
2019-02-09T15:01:03.366Z,9.50
2019-02-09T15:03:32.298Z,9.50
2019-02-09T15:06:00.885Z,9.50
2019-02-09T15:08:29.370Z,9.50
2019-02-09T15:10:57.877Z,9.40
2019-02-09T15:13:26.435Z,9.40
2019-02-09T15:16:15.955Z,9.40
2019-02-09T15:18:44.533Z,9.40
2019-02-09T15:21:14.926Z,9.40
2019-02-09T15:23:43.501Z,9.30
2019-02-09T15:26:12.705Z,9.30
2019-02-09T15:28:42.713Z,9.30
2019-02-09T15:31:11.517Z,9.30
2019-02-09T15:33:40.266Z,9.20
2019-02-09T15:36:08.932Z,9.20
2019-02-09T15:38:37.496Z,9.20
2019-02-09T15:41:06.088Z,9.20
2019-02-09T15:43:37.598Z,9.10
2019-02-09T15:46:06.445Z,9.10
2019-02-09T15:48:34.932Z,9.10
2019-02-09T15:51:03.606Z,9.00
2019-02-09T15:53:32.178Z,9.00
2019-02-09T15:56:00.833Z,8.90
2019-02-09T15:58:29.392Z,8.80
2019-02-09T16:00:57.961Z,8.80
2019-02-09T16:03:26.459Z,8.80
2019-02-09T16:05:55.076Z,8.60
2019-02-09T16:08:24.489Z,8.60
2019-02-09T16:10:53.405Z,8.50
2019-02-09T16:13:22.110Z,8.60
2019-02-09T16:15:52.664Z,8.50
2019-02-09T16:18:21.469Z,8.50
2019-02-09T16:20:50.584Z,8.50
2019-02-09T16:23:19.089Z,8.50
2019-02-09T16:25:47.652Z,8.50
2019-02-09T16:28:16.211Z,8.50
2019-02-09T16:30:44.870Z,8.50
2019-02-09T16:33:13.430Z,8.40
2019-02-09T16:35:42.007Z,8.40
2019-02-09T16:38:10.561Z,8.40
2019-02-09T16:40:39.137Z,8.30
2019-02-09T16:43:07.692Z,8.30
2019-02-09T16:45:39.809Z,8.30
2019-02-09T16:48:10.109Z,8.30
2019-02-09T16:50:38.750Z,8.20
2019-02-09T16:53:07.457Z,8.10
2019-02-09T16:55:36.173Z,8.20
2019-02-09T16:58:06.211Z,8.20
2019-02-09T17:00:37.099Z,8.20
2019-02-09T17:03:07.135Z,8.20
2019-02-09T17:05:35.853Z,8.20
2019-02-09T17:08:06.117Z,8.30
2019-02-09T17:10:35.549Z,8.30
2019-02-09T17:13:04.770Z,8.10
2019-02-09T17:15:33.417Z,8.10
2019-02-09T17:18:01.979Z,8.00
2019-02-09T17:20:30.693Z,8.00
2019-02-09T17:22:59.325Z,8.00
2019-02-09T17:25:28.096Z,7.90
2019-02-09T17:27:56.569Z,7.90
2019-02-09T17:30:27.184Z,7.80
2019-02-09T17:32:55.846Z,7.90
2019-02-09T17:35:24.862Z,7.80
2019-02-09T17:37:53.662Z,7.80
2019-02-09T17:40:43.239Z,7.70
2019-02-09T17:43:12.034Z,7.70
2019-02-09T17:45:43.659Z,7.80
2019-02-09T17:48:12.214Z,7.80
2019-02-09T17:50:41.257Z,7.80
2019-02-09T17:53:09.842Z,7.80
2019-02-09T17:55:38.635Z,7.80
2019-02-09T17:58:07.410Z,7.90
2019-02-09T18:00:40.470Z,8.00
2019-02-09T18:03:09.557Z,8.00
2019-02-09T18:05:38.767Z,8.00
2019-02-09T18:08:08.257Z,8.00
2019-02-09T18:10:37.004Z,8.00
2019-02-09T18:13:06.342Z,8.10
2019-02-09T18:15:34.993Z,8.10
2019-02-09T18:18:07.319Z,8.10
2019-02-09T18:20:36.084Z,8.10
2019-02-09T18:23:05.105Z,8.10
2019-02-09T18:25:35.374Z,8.20
2019-02-09T18:28:05.652Z,8.20
2019-02-09T18:30:35.136Z,8.20
2019-02-09T18:33:03.890Z,8.10
2019-02-09T18:35:32.727Z,8.10
2019-02-09T18:38:01.628Z,8.10
2019-02-09T18:40:30.751Z,8.00
2019-02-09T18:42:59.377Z,8.10
2019-02-09T18:45:34.765Z,8.00
2019-02-09T18:48:03.416Z,8.10
2019-02-09T18:50:32.844Z,8.00
2019-02-09T18:53:02.419Z,8.00
2019-02-09T18:55:31.863Z,7.90
2019-02-09T18:58:00.511Z,7.90
2019-02-09T19:00:31.820Z,7.90
2019-02-09T19:03:00.811Z,7.90
2019-02-09T19:05:29.357Z,7.80
2019-02-09T19:07:58.077Z,7.80
2019-02-09T19:10:28.511Z,7.70
2019-02-09T19:12:57.299Z,7.70
2019-02-09T19:15:27.562Z,7.70
2019-02-09T19:17:57.623Z,7.70
2019-02-09T19:20:37.703Z,7.70
2019-02-09T19:23:06.819Z,7.60
2019-02-09T19:25:36.009Z,7.60
2019-02-09T19:28:05.860Z,7.60
2019-02-09T19:30:34.853Z,7.60
2019-02-09T19:33:04.081Z,7.60
2019-02-09T19:35:32.714Z,7.60
2019-02-09T19:38:01.373Z,7.60
2019-02-09T19:40:29.997Z,7.60
2019-02-09T19:42:59.923Z,7.60
2019-02-09T19:45:31.470Z,7.60
2019-02-09T19:48:00.123Z,7.60
2019-02-09T19:50:28.685Z,7.50
2019-02-09T19:52:57.407Z,7.60
2019-02-09T19:55:28.505Z,7.60
2019-02-09T19:57:57.030Z,7.50
2019-02-09T20:00:42.781Z,7.60
2019-02-09T20:03:11.432Z,7.50
2019-02-09T20:05:40.063Z,7.50
2019-02-09T20:08:09.682Z,7.50
2019-02-09T20:10:40.459Z,7.50
2019-02-09T20:13:10.938Z,7.60
2019-02-09T20:15:39.524Z,7.60
2019-02-09T20:18:10.870Z,7.60
2019-02-09T20:20:46.685Z,7.60
2019-02-09T20:23:10.917Z,7.60
2019-02-09T20:25:39.541Z,7.60
2019-02-09T20:28:08.191Z,7.60
2019-02-09T20:30:41.250Z,7.50
2019-02-09T20:33:09.898Z,7.50
2019-02-09T20:35:38.609Z,7.50
2019-02-09T20:38:08.846Z,7.50
2019-02-09T20:40:52.005Z,7.50
2019-02-09T20:43:22.171Z,7.50
2019-02-09T20:45:50.873Z,7.60
2019-02-09T20:48:19.460Z,7.60
2019-02-09T20:50:49.088Z,7.70
2019-02-09T20:53:17.693Z,7.70
2019-02-09T20:55:46.334Z,7.70
2019-02-09T20:58:15.249Z,7.70
2019-02-09T21:00:43.810Z,7.80
2019-02-09T21:03:12.466Z,7.80
2019-02-09T21:05:41.197Z,7.80
2019-02-09T21:08:09.921Z,7.80
2019-02-09T21:10:43.639Z,7.70
2019-02-09T21:13:12.232Z,7.70
2019-02-09T21:15:40.803Z,7.70
2019-02-09T21:18:09.518Z,7.80
2019-02-09T21:20:38.148Z,7.80
2019-02-09T21:23:07.906Z,7.80
2019-02-09T21:25:47.262Z,7.80
2019-02-09T21:28:16.079Z,7.90
2019-02-09T21:30:44.648Z,7.90
2019-02-09T21:33:13.230Z,7.90
2019-02-09T21:35:44.013Z,7.90
2019-02-09T21:38:12.022Z,7.90
2019-02-09T21:40:40.588Z,7.90
2019-02-09T21:43:09.101Z,7.90
2019-02-09T21:45:44.554Z,7.80
2019-02-09T21:48:07.886Z,7.80
2019-02-09T21:50:39.630Z,7.70
2019-02-09T21:53:09.178Z,7.70
2019-02-09T21:55:37.735Z,7.70
2019-02-09T21:58:07.643Z,7.70
2019-02-09T22:00:41.403Z,7.70
2019-02-09T22:03:11.029Z,7.70
2019-02-09T22:05:39.689Z,7.70
2019-02-09T22:08:10.632Z,7.70
2019-02-09T22:10:39.283Z,7.70
2019-02-09T22:13:08.036Z,7.70
2019-02-09T22:15:38.916Z,7.70
2019-02-09T22:18:07.084Z,7.70
2019-02-09T22:20:35.738Z,7.60
2019-02-09T22:23:04.986Z,7.60
2019-02-09T22:25:33.645Z,7.60
2019-02-09T22:28:02.152Z,7.60
2019-02-09T22:30:31.663Z,7.60
2019-02-09T22:33:00.977Z,7.60
2019-02-09T22:35:30.186Z,7.70
2019-02-09T22:37:58.898Z,7.70
2019-02-09T22:40:30.558Z,7.70
2019-02-09T22:42:59.228Z,7.70
2019-02-09T22:45:28.589Z,7.70
2019-02-09T22:47:57.490Z,7.70
2019-02-09T22:50:28.597Z,7.70
2019-02-09T22:52:57.398Z,7.70
2019-02-09T22:55:27.555Z,7.70
2019-02-09T22:57:56.044Z,7.80
2019-02-09T23:00:41.065Z,7.80
2019-02-09T23:03:10.170Z,7.80
2019-02-09T23:06:07.991Z,7.80
2019-02-09T23:08:31.081Z,7.80
2019-02-09T23:10:59.597Z,7.80
2019-02-09T23:13:28.093Z,7.80
2019-02-09T23:15:56.673Z,7.80
2019-02-09T23:18:25.170Z,7.80
2019-02-09T23:20:53.761Z,7.80
2019-02-09T23:23:22.254Z,7.90
2019-02-09T23:25:50.833Z,7.90
2019-02-09T23:28:19.414Z,7.90
2019-02-09T23:30:48.006Z,7.90
2019-02-09T23:33:16.567Z,7.90
2019-02-09T23:35:45.151Z,7.90
2019-02-09T23:38:13.719Z,7.90
2019-02-09T23:40:42.297Z,7.90
2019-02-09T23:43:11.335Z,7.90
2019-02-09T23:45:39.914Z,7.90
2019-02-09T23:48:08.401Z,7.90
2019-02-09T23:50:36.913Z,7.90
2019-02-09T23:53:05.483Z,7.90
2019-02-09T23:55:34.132Z,7.90
2019-02-09T23:58:02.690Z,7.90
