createdAt,value
2018-10-03T00:00:07.884Z,21.06
2018-10-03T00:02:33.851Z,21.06
2018-10-03T00:04:59.812Z,21.05
2018-10-03T00:07:25.759Z,21.03
2018-10-03T00:09:51.985Z,21.03
2018-10-03T00:12:17.946Z,21.04
2018-10-03T00:14:43.895Z,21.03
2018-10-03T00:17:09.884Z,21.02
2018-10-03T00:19:35.843Z,21.01
2018-10-03T00:22:01.807Z,21.00
2018-10-03T00:24:27.764Z,21.01
2018-10-03T00:26:53.740Z,20.99
2018-10-03T00:29:19.688Z,20.99
2018-10-03T00:31:45.659Z,20.99
2018-10-03T00:34:11.700Z,20.98
2018-10-03T00:36:37.656Z,20.98
2018-10-03T00:39:03.627Z,20.97
2018-10-03T00:41:29.579Z,21.02
2018-10-03T00:43:55.552Z,21.04
2018-10-03T00:46:21.588Z,21.05
2018-10-03T00:48:47.581Z,21.03
2018-10-03T00:51:13.544Z,21.01
2018-10-03T00:53:39.572Z,21.01
2018-10-03T00:56:05.564Z,21.00
2018-10-03T00:58:31.552Z,21.02
2018-10-03T01:00:57.495Z,20.98
2018-10-03T01:03:23.574Z,20.98
2018-10-03T01:05:49.659Z,20.99
2018-10-03T01:08:15.612Z,20.97
2018-10-03T01:10:41.589Z,20.98
2018-10-03T01:13:07.562Z,20.97
2018-10-03T01:15:33.532Z,20.96
2018-10-03T01:17:59.561Z,20.97
2018-10-03T01:20:25.548Z,20.96
2018-10-03T01:22:51.525Z,20.96
2018-10-03T01:25:17.502Z,20.96
2018-10-03T01:27:43.472Z,20.96
2018-10-03T01:30:09.452Z,21.01
2018-10-03T01:32:35.415Z,21.03
2018-10-03T01:35:01.418Z,21.02
2018-10-03T01:37:27.367Z,21.00
2018-10-03T01:39:53.399Z,21.00
2018-10-03T01:42:19.432Z,20.98
2018-10-03T01:44:45.409Z,20.95
2018-10-03T01:47:11.387Z,20.96
2018-10-03T01:49:37.344Z,20.95
2018-10-03T01:52:03.393Z,20.95
2018-10-03T01:54:29.343Z,20.94
2018-10-03T01:56:55.310Z,20.94
2018-10-03T01:59:21.276Z,20.93
2018-10-03T02:01:47.227Z,20.92
2018-10-03T02:04:13.180Z,20.93
2018-10-03T02:06:39.142Z,20.92
2018-10-03T02:09:05.091Z,20.94
2018-10-03T02:11:31.076Z,20.93
2018-10-03T02:13:57.024Z,20.95
2018-10-03T02:16:23.021Z,20.97
2018-10-03T02:18:48.980Z,20.98
2018-10-03T02:21:14.939Z,21.00
2018-10-03T02:23:40.904Z,20.96
2018-10-03T02:26:06.873Z,20.97
2018-10-03T02:28:32.837Z,20.93
2018-10-03T02:30:58.791Z,20.94
2018-10-03T02:33:24.770Z,20.94
2018-10-03T02:35:50.740Z,20.92
2018-10-03T02:38:16.716Z,20.92
2018-10-03T02:40:42.668Z,20.91
2018-10-03T02:43:08.667Z,20.91
2018-10-03T02:45:34.633Z,20.91
2018-10-03T02:48:00.637Z,20.89
2018-10-03T02:50:26.591Z,20.90
2018-10-03T02:52:52.585Z,20.88
2018-10-03T02:55:18.563Z,20.92
2018-10-03T02:57:44.544Z,20.94
2018-10-03T03:00:10.500Z,21.00
2018-10-03T03:02:36.520Z,21.03
2018-10-03T03:05:02.483Z,21.06
2018-10-03T03:07:28.442Z,21.07
2018-10-03T03:09:54.432Z,21.08
2018-10-03T03:12:20.396Z,21.10
2018-10-03T03:14:46.346Z,21.09
2018-10-03T03:17:12.392Z,21.10
2018-10-03T03:19:38.343Z,21.11
2018-10-03T03:22:04.313Z,21.12
2018-10-03T03:24:30.259Z,21.12
2018-10-03T03:26:56.280Z,21.14
2018-10-03T03:29:22.228Z,21.14
2018-10-03T03:31:48.188Z,21.16
2018-10-03T03:34:14.181Z,21.17
2018-10-03T03:36:40.137Z,21.16
2018-10-03T03:39:06.130Z,21.15
2018-10-03T03:41:32.099Z,21.15
2018-10-03T03:43:58.047Z,21.18
2018-10-03T03:46:24.055Z,21.18
2018-10-03T03:48:50.009Z,21.20
2018-10-03T03:51:16.009Z,21.22
2018-10-03T03:53:41.970Z,21.21
2018-10-03T03:56:07.956Z,21.22
2018-10-03T03:58:33.907Z,21.19
2018-10-03T04:00:59.898Z,21.19
2018-10-03T04:03:25.955Z,21.19
2018-10-03T04:05:51.932Z,21.20
2018-10-03T04:08:17.885Z,21.19
2018-10-03T04:10:44.002Z,21.18
2018-10-03T04:13:10.064Z,21.17
2018-10-03T04:15:36.035Z,21.19
2018-10-03T04:18:01.996Z,21.19
2018-10-03T04:20:27.983Z,21.18
2018-10-03T04:22:53.942Z,21.17
2018-10-03T04:25:19.910Z,21.17
2018-10-03T04:27:45.873Z,21.16
2018-10-03T04:30:11.827Z,21.17
2018-10-03T04:32:37.884Z,21.19
2018-10-03T04:35:03.856Z,21.18
2018-10-03T04:37:29.810Z,21.19
2018-10-03T04:39:55.767Z,21.20
2018-10-03T04:42:21.835Z,21.19
2018-10-03T04:44:47.731Z,21.19
2018-10-03T04:47:13.764Z,21.19
2018-10-03T04:49:39.831Z,21.19
2018-10-03T04:52:05.963Z,21.18
2018-10-03T04:54:31.923Z,21.18
2018-10-03T04:56:57.875Z,21.18
2018-10-03T04:59:23.857Z,21.17
2018-10-03T05:01:49.807Z,21.17
2018-10-03T05:04:15.854Z,21.16
2018-10-03T05:06:41.800Z,21.17
2018-10-03T05:09:07.779Z,21.16
2018-10-03T05:11:33.749Z,21.17
2018-10-03T05:13:59.721Z,21.16
2018-10-03T05:16:25.669Z,21.16
2018-10-03T05:18:51.679Z,21.17
2018-10-03T05:21:17.800Z,21.17
2018-10-03T05:23:43.827Z,21.17
2018-10-03T05:26:09.793Z,21.19
2018-10-03T05:28:35.777Z,21.18
2018-10-03T05:31:02.036Z,21.18
2018-10-03T05:33:28.097Z,21.19
2018-10-03T05:35:53.971Z,21.19
2018-10-03T05:38:19.974Z,21.18
2018-10-03T05:40:46.040Z,21.16
2018-10-03T05:43:12.008Z,21.16
2018-10-03T05:45:37.968Z,21.14
2018-10-03T05:48:03.976Z,21.14
2018-10-03T05:50:30.048Z,21.15
2018-10-03T05:52:56.002Z,21.14
2018-10-03T05:55:22.109Z,21.13
2018-10-03T05:57:48.053Z,21.13
2018-10-03T06:00:13.998Z,21.13
2018-10-03T06:02:39.996Z,21.14
2018-10-03T06:05:05.940Z,21.15
2018-10-03T06:07:31.892Z,21.16
2018-10-03T06:09:57.913Z,21.16
2018-10-03T06:12:23.865Z,21.18
2018-10-03T06:14:49.824Z,21.17
2018-10-03T06:17:15.781Z,21.19
2018-10-03T06:19:41.759Z,21.16
2018-10-03T06:22:07.723Z,21.17
2018-10-03T06:24:33.698Z,21.17
2018-10-03T06:26:59.776Z,21.16
2018-10-03T06:29:25.908Z,21.15
2018-10-03T06:31:51.862Z,21.13
2018-10-03T06:34:17.817Z,21.14
2018-10-03T06:36:43.792Z,21.13
2018-10-03T06:39:09.738Z,21.15
2018-10-03T06:41:35.708Z,21.14
2018-10-03T06:44:01.677Z,21.13
2018-10-03T06:46:27.669Z,21.12
2018-10-03T06:48:53.648Z,21.12
2018-10-03T06:51:19.621Z,21.14
2018-10-03T06:53:45.583Z,21.16
2018-10-03T06:56:11.557Z,21.16
2018-10-03T06:58:37.516Z,21.18
2018-10-03T07:01:03.513Z,21.17
2018-10-03T07:03:29.475Z,21.18
2018-10-03T07:05:55.467Z,21.19
2018-10-03T07:08:21.422Z,21.21
2018-10-03T07:10:47.396Z,21.23
2018-10-03T07:13:13.420Z,21.22
2018-10-03T07:15:39.389Z,21.22
2018-10-03T07:18:05.366Z,21.26
2018-10-03T07:20:31.367Z,21.24
2018-10-03T07:22:58.134Z,21.24
2018-10-03T07:25:24.102Z,21.23
2018-10-03T07:27:50.147Z,21.22
2018-10-03T07:30:16.101Z,21.20
2018-10-03T07:32:42.142Z,21.20
2018-10-03T07:35:08.076Z,21.20
2018-10-03T07:37:34.053Z,21.22
2018-10-03T07:40:00.125Z,21.23
2018-10-03T07:42:26.164Z,21.25
2018-10-03T07:44:52.128Z,21.25
2018-10-03T07:47:18.083Z,21.25
2018-10-03T07:49:44.048Z,21.26
2018-10-03T07:52:10.009Z,21.27
2018-10-03T07:54:35.990Z,21.28
2018-10-03T07:57:01.947Z,21.29
2018-10-03T07:59:28.024Z,21.29
2018-10-03T08:01:53.980Z,21.29
2018-10-03T08:04:19.933Z,21.28
2018-10-03T08:06:45.896Z,21.28
2018-10-03T08:09:11.925Z,21.27
2018-10-03T08:11:37.916Z,21.27
2018-10-03T08:14:03.898Z,21.27
2018-10-03T08:16:29.853Z,21.27
2018-10-03T08:18:55.852Z,21.26
2018-10-03T08:21:21.849Z,21.27
2018-10-03T08:23:47.893Z,21.27
2018-10-03T08:26:13.855Z,21.29
2018-10-03T08:28:39.831Z,21.33
2018-10-03T08:31:05.793Z,21.34
2018-10-03T08:33:31.812Z,21.32
2018-10-03T08:35:57.842Z,21.31
2018-10-03T08:38:23.818Z,21.31
2018-10-03T08:40:49.763Z,21.33
2018-10-03T08:43:15.947Z,21.31
2018-10-03T08:45:41.942Z,21.32
2018-10-03T08:48:07.871Z,21.31
2018-10-03T08:50:33.829Z,21.30
2018-10-03T08:52:59.787Z,21.32
2018-10-03T08:55:25.744Z,21.31
2018-10-03T08:57:51.704Z,21.29
2018-10-03T09:00:17.775Z,21.27
2018-10-03T09:02:43.737Z,21.25
2018-10-03T09:05:09.760Z,21.28
2018-10-03T09:07:35.911Z,21.30
2018-10-03T09:10:01.980Z,21.29
2018-10-03T09:12:27.937Z,21.31
2018-10-03T09:14:53.994Z,21.32
2018-10-03T09:17:20.037Z,21.29
2018-10-03T09:19:46.083Z,21.29
2018-10-03T09:22:13.239Z,21.28
2018-10-03T09:24:39.236Z,21.29
2018-10-03T09:27:05.505Z,21.31
2018-10-03T09:29:32.922Z,21.39
2018-10-03T09:31:59.275Z,21.35
2018-10-03T09:34:25.244Z,21.35
2018-10-03T09:36:51.242Z,21.33
2018-10-03T09:39:17.205Z,21.33
2018-10-03T09:41:43.180Z,21.32
2018-10-03T09:44:09.144Z,21.32
2018-10-03T09:46:35.146Z,21.31
2018-10-03T09:49:01.105Z,21.32
2018-10-03T09:51:27.184Z,21.31
2018-10-03T09:53:53.143Z,21.32
2018-10-03T09:56:19.118Z,21.34
2018-10-03T09:58:45.071Z,21.33
2018-10-03T10:01:11.103Z,21.35
2018-10-03T10:03:37.171Z,21.36
2018-10-03T10:06:03.175Z,21.37
2018-10-03T10:08:29.128Z,21.38
2018-10-03T10:10:55.089Z,21.37
2018-10-03T10:13:21.277Z,21.37
2018-10-03T10:15:47.222Z,21.33
2018-10-03T10:18:13.600Z,21.34
2018-10-03T10:20:39.663Z,21.35
2018-10-03T10:23:05.621Z,21.35
2018-10-03T10:25:31.575Z,21.35
2018-10-03T10:27:57.568Z,21.33
2018-10-03T10:30:23.522Z,21.33
2018-10-03T10:32:49.652Z,21.33
2018-10-03T10:35:15.559Z,21.32
2018-10-03T10:37:41.593Z,21.34
2018-10-03T10:40:07.606Z,21.33
2018-10-03T10:42:33.689Z,21.33
2018-10-03T10:44:59.650Z,21.34
2018-10-03T10:47:25.623Z,21.36
2018-10-03T10:49:51.595Z,21.38
2018-10-03T10:52:17.542Z,21.39
2018-10-03T10:54:43.516Z,21.40
2018-10-03T10:57:09.490Z,21.39
2018-10-03T10:59:35.444Z,21.39
2018-10-03T11:02:01.390Z,21.38
2018-10-03T11:04:27.364Z,21.37
2018-10-03T11:06:53.335Z,21.37
2018-10-03T11:09:19.272Z,21.37
2018-10-03T11:11:45.228Z,21.37
2018-10-03T11:14:11.205Z,21.36
2018-10-03T11:16:37.159Z,21.37
2018-10-03T11:19:03.256Z,21.37
2018-10-03T11:21:29.208Z,21.36
2018-10-03T11:23:55.381Z,21.35
2018-10-03T11:26:21.237Z,21.35
2018-10-03T11:28:47.181Z,21.36
2018-10-03T11:31:13.131Z,21.36
2018-10-03T11:33:39.300Z,21.38
2018-10-03T11:36:05.283Z,21.37
2018-10-03T11:38:31.257Z,21.39
2018-10-03T11:40:57.225Z,21.38
2018-10-03T11:43:23.201Z,21.38
2018-10-03T11:45:49.182Z,21.37
2018-10-03T11:48:15.160Z,21.37
2018-10-03T11:50:41.197Z,21.39
2018-10-03T11:53:07.127Z,21.38
2018-10-03T11:55:33.102Z,21.36
2018-10-03T11:57:59.286Z,21.37
2018-10-03T12:00:25.271Z,21.36
2018-10-03T12:02:51.336Z,21.37
2018-10-03T12:05:17.279Z,21.37
2018-10-03T12:07:43.242Z,21.37
2018-10-03T12:10:09.214Z,21.36
2018-10-03T12:12:35.242Z,21.37
2018-10-03T12:15:01.341Z,21.39
2018-10-03T12:17:27.317Z,21.40
2018-10-03T12:19:53.291Z,21.42
2018-10-03T12:22:19.253Z,21.42
2018-10-03T12:24:45.281Z,21.39
2018-10-03T12:27:11.256Z,21.40
2018-10-03T12:29:37.270Z,21.40
2018-10-03T12:32:03.264Z,21.41
2018-10-03T12:34:29.241Z,21.42
2018-10-03T12:36:55.195Z,21.41
2018-10-03T12:39:21.153Z,21.42
2018-10-03T12:41:47.118Z,21.42
2018-10-03T12:44:13.065Z,21.43
2018-10-03T12:46:39.065Z,21.43
2018-10-03T12:49:05.035Z,21.40
2018-10-03T12:51:30.982Z,21.40
2018-10-03T12:53:56.974Z,21.39
2018-10-03T12:56:22.947Z,21.39
2018-10-03T12:58:48.935Z,21.40
2018-10-03T13:01:14.897Z,21.42
2018-10-03T13:03:40.909Z,21.41
2018-10-03T13:06:06.892Z,21.42
2018-10-03T13:08:32.880Z,21.43
2018-10-03T13:10:58.954Z,21.43
2018-10-03T13:13:24.933Z,21.42
2018-10-03T13:15:50.956Z,21.41
2018-10-03T13:18:16.939Z,21.41
2018-10-03T13:20:42.900Z,21.43
2018-10-03T13:23:08.884Z,21.44
2018-10-03T13:25:34.847Z,21.43
2018-10-03T13:28:00.790Z,21.42
2018-10-03T13:30:26.746Z,21.42
2018-10-03T13:32:52.703Z,21.43
2018-10-03T13:35:18.660Z,21.41
2018-10-03T13:37:44.724Z,21.40
2018-10-03T13:40:10.757Z,21.44
2018-10-03T13:42:36.728Z,21.45
2018-10-03T13:45:02.671Z,21.46
2018-10-03T13:47:28.636Z,21.46
2018-10-03T13:49:54.669Z,21.46
2018-10-03T13:52:20.643Z,21.46
2018-10-03T13:54:46.596Z,21.48
2018-10-03T13:57:12.701Z,21.49
2018-10-03T13:59:38.644Z,21.50
2018-10-03T14:02:04.686Z,21.48
2018-10-03T14:04:30.715Z,21.48
2018-10-03T14:06:56.666Z,21.47
2018-10-03T14:09:22.638Z,21.47
2018-10-03T14:11:48.602Z,21.48
2018-10-03T14:14:14.560Z,21.48
2018-10-03T14:16:40.571Z,21.47
2018-10-03T14:19:06.572Z,21.46
2018-10-03T14:21:32.551Z,21.45
2018-10-03T14:23:58.509Z,21.45
2018-10-03T14:26:24.476Z,21.48
2018-10-03T14:28:50.436Z,21.48
2018-10-03T14:31:16.441Z,21.49
2018-10-03T14:33:42.400Z,21.52
2018-10-03T14:36:08.380Z,21.54
2018-10-03T14:38:34.338Z,21.55
2018-10-03T14:41:00.452Z,21.53
2018-10-03T14:43:26.412Z,21.54
2018-10-03T14:45:52.356Z,21.51
2018-10-03T14:48:18.341Z,21.49
2018-10-03T14:50:44.306Z,21.48
2018-10-03T14:53:10.275Z,21.46
2018-10-03T14:55:36.255Z,21.48
2018-10-03T14:58:02.227Z,21.46
2018-10-03T15:00:28.208Z,21.45
2018-10-03T15:02:54.214Z,21.46
2018-10-03T15:05:20.173Z,21.47
2018-10-03T15:07:46.901Z,21.45
2018-10-03T15:10:12.858Z,21.46
2018-10-03T15:12:39.863Z,21.47
2018-10-03T15:15:07.077Z,21.49
2018-10-03T15:17:33.045Z,21.53
2018-10-03T15:19:59.123Z,21.54
2018-10-03T15:22:25.656Z,21.55
2018-10-03T15:24:52.608Z,21.55
2018-10-03T15:27:18.573Z,21.55
2018-10-03T15:29:44.680Z,21.55
2018-10-03T15:32:10.649Z,21.55
2018-10-03T15:34:36.609Z,21.54
2018-10-03T15:37:02.572Z,21.54
2018-10-03T15:39:28.649Z,21.52
2018-10-03T15:41:54.653Z,21.52
2018-10-03T15:44:20.628Z,21.53
2018-10-03T15:46:46.573Z,21.53
2018-10-03T15:49:12.550Z,21.54
2018-10-03T15:51:38.514Z,21.54
2018-10-03T15:54:04.528Z,21.55
2018-10-03T15:56:30.592Z,21.56
2018-10-03T15:58:56.537Z,21.57
2018-10-03T16:01:22.578Z,21.59
2018-10-03T16:03:48.605Z,21.59
2018-10-03T16:06:14.592Z,21.60
2018-10-03T16:08:40.542Z,21.60
2018-10-03T16:11:06.535Z,21.60
2018-10-03T16:13:32.623Z,21.58
2018-10-03T16:15:58.616Z,21.58
2018-10-03T16:18:24.584Z,21.59
2018-10-03T16:20:50.672Z,21.59
2018-10-03T16:23:16.631Z,21.59
2018-10-03T16:25:42.619Z,21.57
2018-10-03T16:28:08.576Z,21.56
2018-10-03T16:30:34.575Z,21.56
2018-10-03T16:33:00.553Z,21.56
2018-10-03T16:35:26.527Z,21.55
2018-10-03T16:37:52.490Z,21.55
2018-10-03T16:40:18.486Z,21.54
2018-10-03T16:42:44.443Z,21.54
2018-10-03T16:45:10.397Z,21.55
2018-10-03T16:47:36.320Z,21.56
2018-10-03T16:50:02.360Z,21.58
2018-10-03T16:52:28.244Z,21.57
2018-10-03T16:54:54.237Z,21.57
2018-10-03T16:57:20.212Z,21.57
2018-10-03T16:59:46.193Z,21.57
2018-10-03T17:02:12.223Z,21.56
2018-10-03T17:04:38.215Z,21.56
2018-10-03T17:07:04.188Z,21.55
2018-10-03T17:09:30.124Z,21.54
2018-10-03T17:11:56.142Z,21.54
2018-10-03T17:14:22.097Z,21.53
2018-10-03T17:16:48.080Z,21.53
2018-10-03T17:19:14.080Z,21.53
2018-10-03T17:21:40.058Z,21.51
2018-10-03T17:24:06.078Z,21.51
2018-10-03T17:26:32.001Z,21.51
2018-10-03T17:28:57.972Z,21.49
2018-10-03T17:31:23.940Z,21.50
2018-10-03T17:33:49.964Z,21.52
2018-10-03T17:36:15.885Z,21.53
2018-10-03T17:38:41.883Z,21.56
2018-10-03T17:41:07.929Z,21.57
2018-10-03T17:43:33.903Z,21.55
2018-10-03T17:45:59.869Z,21.56
2018-10-03T17:48:25.834Z,21.56
2018-10-03T17:50:51.785Z,21.54
2018-10-03T17:53:17.744Z,21.52
2018-10-03T17:55:43.772Z,21.51
2018-10-03T17:58:09.836Z,21.52
2018-10-03T18:00:35.789Z,21.50
2018-10-03T18:03:01.755Z,21.48
2018-10-03T18:05:27.729Z,21.48
2018-10-03T18:07:53.763Z,21.48
2018-10-03T18:10:20.159Z,21.44
2018-10-03T18:12:46.163Z,21.44
2018-10-03T18:15:12.119Z,21.46
2018-10-03T18:17:38.172Z,21.48
2018-10-03T18:20:04.149Z,21.51
2018-10-03T18:22:30.092Z,21.53
2018-10-03T18:24:56.090Z,21.53
2018-10-03T18:27:22.055Z,21.53
2018-10-03T18:29:48.083Z,21.53
2018-10-03T18:32:14.256Z,21.52
2018-10-03T18:34:40.492Z,21.49
2018-10-03T18:37:06.600Z,21.50
2018-10-03T18:39:32.775Z,21.45
2018-10-03T18:41:59.098Z,21.44
2018-10-03T18:44:25.425Z,21.40
2018-10-03T18:46:51.789Z,21.40
2018-10-03T18:49:18.098Z,21.41
2018-10-03T18:51:44.558Z,21.37
2018-10-03T18:54:10.873Z,21.37
2018-10-03T18:56:37.211Z,21.38
2018-10-03T18:59:03.545Z,21.41
2018-10-03T19:01:29.881Z,21.41
2018-10-03T19:03:56.217Z,21.42
2018-10-03T19:06:22.759Z,21.43
2018-10-03T19:08:49.094Z,21.44
2018-10-03T19:11:15.346Z,21.48
2018-10-03T19:13:41.662Z,21.49
2018-10-03T19:16:08.006Z,21.51
2018-10-03T19:18:34.310Z,21.50
2018-10-03T19:21:00.673Z,21.51
2018-10-03T19:23:27.007Z,21.52
2018-10-03T19:25:53.343Z,21.52
2018-10-03T19:28:19.679Z,21.50
2018-10-03T19:30:46.016Z,21.50
2018-10-03T19:33:12.352Z,21.51
2018-10-03T19:35:38.742Z,21.50
2018-10-03T19:38:05.126Z,21.50
2018-10-03T19:40:31.360Z,21.50
2018-10-03T19:42:57.388Z,21.50
2018-10-03T19:45:23.362Z,21.50
2018-10-03T19:47:49.406Z,21.51
2018-10-03T19:50:15.323Z,21.53
2018-10-03T19:52:41.281Z,21.53
2018-10-03T19:55:07.855Z,21.55
2018-10-03T19:57:33.828Z,21.56
2018-10-03T19:59:59.781Z,21.56
2018-10-03T20:02:25.800Z,21.55
2018-10-03T20:04:51.823Z,21.54
2018-10-03T20:07:17.986Z,21.52
2018-10-03T20:09:43.962Z,21.53
2018-10-03T20:12:09.916Z,21.52
2018-10-03T20:14:35.869Z,21.50
2018-10-03T20:17:01.820Z,21.49
2018-10-03T20:19:27.779Z,21.49
2018-10-03T20:21:53.735Z,21.48
2018-10-03T20:24:19.733Z,21.48
2018-10-03T20:26:45.784Z,21.45
2018-10-03T20:29:11.770Z,21.45
2018-10-03T20:31:37.766Z,21.44
2018-10-03T20:34:03.727Z,21.44
2018-10-03T20:36:29.691Z,21.46
2018-10-03T20:38:55.636Z,21.45
2018-10-03T20:41:21.615Z,21.48
2018-10-03T20:43:47.570Z,21.49
2018-10-03T20:46:13.553Z,21.49
2018-10-03T20:48:39.561Z,21.49
2018-10-03T20:51:05.542Z,21.45
2018-10-03T20:53:31.494Z,21.45
2018-10-03T20:55:57.583Z,21.44
2018-10-03T20:58:23.523Z,21.44
2018-10-03T21:00:49.611Z,21.45
2018-10-03T21:03:15.659Z,21.45
2018-10-03T21:05:41.636Z,21.44
2018-10-03T21:08:07.600Z,21.45
2018-10-03T21:10:33.557Z,21.44
2018-10-03T21:12:59.500Z,21.44
2018-10-03T21:15:25.462Z,21.40
2018-10-03T21:17:51.428Z,21.42
2018-10-03T21:20:17.411Z,21.40
2018-10-03T21:22:43.359Z,21.42
2018-10-03T21:25:09.338Z,21.42
2018-10-03T21:27:35.336Z,21.40
2018-10-03T21:30:01.327Z,21.43
2018-10-03T21:32:27.422Z,21.41
2018-10-03T21:34:53.310Z,21.40
2018-10-03T21:37:19.270Z,21.43
2018-10-03T21:39:45.225Z,21.40
2018-10-03T21:42:11.177Z,21.38
2018-10-03T21:44:37.139Z,21.38
2018-10-03T21:47:03.159Z,21.38
2018-10-03T21:49:29.088Z,21.36
2018-10-03T21:51:55.055Z,21.35
2018-10-03T21:54:21.050Z,21.33
2018-10-03T21:56:47.000Z,21.34
2018-10-03T21:59:12.972Z,21.34
2018-10-03T22:01:38.943Z,21.32
2018-10-03T22:04:04.892Z,21.33
2018-10-03T22:06:30.932Z,21.30
2018-10-03T22:08:56.923Z,21.32
2018-10-03T22:11:22.873Z,21.31
2018-10-03T22:13:48.839Z,21.31
2018-10-03T22:16:15.068Z,21.32
2018-10-03T22:18:41.055Z,21.31
2018-10-03T22:21:07.016Z,21.29
2018-10-03T22:23:32.966Z,21.27
2018-10-03T22:25:58.907Z,21.25
2018-10-03T22:28:24.867Z,21.24
2018-10-03T22:30:50.823Z,21.24
2018-10-03T22:33:16.850Z,21.22
2018-10-03T22:35:42.783Z,21.21
2018-10-03T22:38:08.737Z,21.19
2018-10-03T22:40:34.717Z,21.19
2018-10-03T22:43:00.682Z,21.19
2018-10-03T22:45:26.911Z,21.16
2018-10-03T22:47:52.898Z,21.17
2018-10-03T22:50:18.861Z,21.16
2018-10-03T22:52:44.877Z,21.15
2018-10-03T22:55:10.876Z,21.15
2018-10-03T22:57:36.851Z,21.16
2018-10-03T23:00:02.839Z,21.15
2018-10-03T23:02:28.780Z,21.16
2018-10-03T23:04:54.768Z,21.15
2018-10-03T23:07:20.741Z,21.15
2018-10-03T23:09:46.695Z,21.11
2018-10-03T23:12:12.655Z,21.10
2018-10-03T23:14:38.599Z,21.11
2018-10-03T23:17:04.563Z,21.09
2018-10-03T23:19:30.500Z,21.08
2018-10-03T23:21:56.456Z,21.07
2018-10-03T23:24:22.411Z,21.06
2018-10-03T23:26:48.367Z,21.06
2018-10-03T23:29:14.335Z,21.06
2018-10-03T23:31:40.321Z,21.06
2018-10-03T23:34:06.268Z,21.06
2018-10-03T23:36:32.247Z,21.05
2018-10-03T23:38:58.213Z,21.05
2018-10-03T23:41:24.192Z,21.04
2018-10-03T23:43:50.145Z,21.04
2018-10-03T23:46:16.177Z,21.05
2018-10-03T23:48:42.125Z,21.05
2018-10-03T23:51:08.108Z,21.05
2018-10-03T23:53:34.187Z,21.04
2018-10-03T23:56:00.132Z,21.03
2018-10-03T23:58:26.075Z,21.02
