createdAt,value
2023-05-22T00:01:46.887Z,86.66
2023-05-22T00:04:13.771Z,86.59
2023-05-22T00:06:43.854Z,86.17
2023-05-22T00:09:11.072Z,86.62
2023-05-22T00:11:37.865Z,86.11
2023-05-22T00:14:04.588Z,86.29
2023-05-22T00:16:31.464Z,85.95
2023-05-22T00:18:59.181Z,86.39
2023-05-22T00:21:27.808Z,86.22
2023-05-22T00:23:54.509Z,85.99
2023-05-22T00:26:23.377Z,87.56
2023-05-22T00:28:50.329Z,87.36
2023-05-22T00:31:17.024Z,86.95
2023-05-22T00:33:43.789Z,86.41
2023-05-22T00:36:10.756Z,86.91
2023-05-22T00:38:38.165Z,86.73
2023-05-22T00:41:06.450Z,86.80
2023-05-22T00:43:33.802Z,86.49
2023-05-22T00:46:00.546Z,86.44
2023-05-22T00:48:27.723Z,87.77
2023-05-22T00:50:55.839Z,87.17
2023-05-22T00:53:24.582Z,87.44
2023-05-22T00:55:52.274Z,88.34
2023-05-22T00:58:19.488Z,89.25
2023-05-22T01:00:46.873Z,88.30
2023-05-22T01:03:14.848Z,88.92
2023-05-22T01:05:42.766Z,88.12
2023-05-22T01:08:09.817Z,88.71
2023-05-22T01:10:38.243Z,89.09
2023-05-22T01:13:12.768Z,88.93
2023-05-22T01:15:50.044Z,88.76
2023-05-22T01:18:32.534Z,87.81
2023-05-22T01:21:24.234Z,87.81
2023-05-22T01:24:13.944Z,87.26
2023-05-22T01:26:58.893Z,87.12
2023-05-22T01:29:29.052Z,87.47
2023-05-22T01:31:58.371Z,87.47
2023-05-22T01:34:25.832Z,87.78
2023-05-22T01:36:54.816Z,87.07
2023-05-22T01:39:22.503Z,87.39
2023-05-22T01:41:49.642Z,86.90
2023-05-22T01:44:16.507Z,86.57
2023-05-22T01:46:43.236Z,86.77
2023-05-22T01:49:09.855Z,87.40
2023-05-22T01:51:58.027Z,87.08
2023-05-22T01:54:58.375Z,86.67
2023-05-22T01:57:28.821Z,87.16
2023-05-22T02:00:15.475Z,87.03
2023-05-22T02:02:49.533Z,87.06
2023-05-22T02:05:21.224Z,86.58
2023-05-22T02:07:48.432Z,86.52
2023-05-22T02:10:17.857Z,86.55
2023-05-22T02:12:44.918Z,86.31
2023-05-22T02:15:11.841Z,85.93
2023-05-22T02:17:41.931Z,86.17
2023-05-22T02:20:15.280Z,86.02
2023-05-22T02:22:44.989Z,86.00
2023-05-22T02:25:15.186Z,86.19
2023-05-22T02:27:46.117Z,86.54
2023-05-22T02:30:13.989Z,85.93
2023-05-22T02:32:42.144Z,85.71
2023-05-22T02:35:09.663Z,85.85
2023-05-22T02:37:36.601Z,86.26
2023-05-22T02:40:06.281Z,87.36
2023-05-22T02:42:33.375Z,87.81
2023-05-22T02:45:01.208Z,88.00
2023-05-22T02:47:27.991Z,88.22
2023-05-22T02:49:57.861Z,88.00
2023-05-22T02:52:25.079Z,87.54
2023-05-22T02:54:51.888Z,87.74
2023-05-22T02:57:19.784Z,87.83
2023-05-22T02:59:46.651Z,88.19
2023-05-22T03:02:15.391Z,87.91
2023-05-22T03:04:42.262Z,88.49
2023-05-22T03:07:09.042Z,87.61
2023-05-22T03:09:36.244Z,87.29
2023-05-22T03:12:03.024Z,88.02
2023-05-22T03:14:30.071Z,88.39
2023-05-22T03:16:58.925Z,88.24
2023-05-22T03:19:26.542Z,89.39
2023-05-22T03:21:53.361Z,89.25
2023-05-22T03:24:20.965Z,88.92
2023-05-22T03:26:47.723Z,89.17
2023-05-22T03:29:20.678Z,88.84
2023-05-22T03:31:47.637Z,88.48
2023-05-22T03:34:15.020Z,89.06
2023-05-22T03:36:45.160Z,88.90
2023-05-22T03:39:13.376Z,88.62
2023-05-22T03:41:48.425Z,88.97
2023-05-22T03:44:15.385Z,89.30
2023-05-22T03:46:43.213Z,88.60
2023-05-22T03:49:09.963Z,88.43
2023-05-22T03:51:37.023Z,88.45
2023-05-22T03:54:03.926Z,87.97
2023-05-22T03:56:30.679Z,88.32
2023-05-22T03:58:57.448Z,88.01
2023-05-22T04:01:24.374Z,88.17
2023-05-22T04:03:51.288Z,88.00
2023-05-22T04:06:21.669Z,87.84
2023-05-22T04:08:48.582Z,88.06
2023-05-22T04:11:19.374Z,87.59
2023-05-22T04:13:49.000Z,87.38
2023-05-22T04:16:17.578Z,87.51
2023-05-22T04:18:44.551Z,87.45
2023-05-22T04:21:12.773Z,87.07
2023-05-22T04:23:43.216Z,87.00
2023-05-22T04:26:10.388Z,86.88
2023-05-22T04:28:37.908Z,85.94
2023-05-22T04:31:06.794Z,85.95
2023-05-22T04:33:34.570Z,85.87
2023-05-22T04:36:02.439Z,85.31
2023-05-22T04:38:29.226Z,85.15
2023-05-22T04:40:56.679Z,84.73
2023-05-22T04:43:26.390Z,84.18
2023-05-22T04:45:54.190Z,83.93
2023-05-22T04:48:20.924Z,83.96
2023-05-22T04:50:48.295Z,83.39
2023-05-22T04:53:15.041Z,83.63
2023-05-22T04:55:42.347Z,83.02
2023-05-22T04:58:09.053Z,83.11
2023-05-22T05:00:35.949Z,82.50
2023-05-22T05:03:03.844Z,82.00
2023-05-22T05:05:30.706Z,81.54
2023-05-22T05:07:57.406Z,80.81
2023-05-22T05:10:24.417Z,80.57
2023-05-22T05:12:52.471Z,79.90
2023-05-22T05:15:19.379Z,79.79
2023-05-22T05:17:47.566Z,78.83
2023-05-22T05:20:14.747Z,77.98
2023-05-22T05:22:43.843Z,77.78
2023-05-22T05:25:11.775Z,77.14
2023-05-22T05:27:39.832Z,76.71
2023-05-22T05:30:07.263Z,75.34
2023-05-22T05:33:02.973Z,74.84
2023-05-22T05:35:36.828Z,73.84
2023-05-22T05:38:08.500Z,73.26
2023-05-22T05:40:37.765Z,73.14
2023-05-22T05:43:09.180Z,73.17
2023-05-22T05:45:36.302Z,73.35
2023-05-22T05:48:03.039Z,72.96
2023-05-22T05:50:30.722Z,72.91
2023-05-22T05:52:57.974Z,71.60
2023-05-22T05:55:24.763Z,72.32
2023-05-22T05:57:52.351Z,72.18
2023-05-22T06:00:26.384Z,71.69
2023-05-22T06:02:55.045Z,72.15
2023-05-22T06:05:32.210Z,71.76
2023-05-22T06:08:21.882Z,71.48
2023-05-22T06:10:48.975Z,71.22
2023-05-22T06:13:30.553Z,70.47
2023-05-22T06:15:59.582Z,100.00
2023-05-22T06:18:28.471Z,100.00
2023-05-22T06:20:59.023Z,100.00
2023-05-22T06:23:25.932Z,100.00
2023-05-22T06:25:54.602Z,100.00
2023-05-22T06:28:21.516Z,100.00
2023-05-22T06:30:49.372Z,100.00
2023-05-22T06:33:19.024Z,100.00
2023-05-22T06:35:45.973Z,100.00
2023-05-22T06:38:12.862Z,100.00
2023-05-22T06:40:41.802Z,100.00
2023-05-22T06:43:21.480Z,100.00
2023-05-22T06:45:59.049Z,100.00
2023-05-22T06:48:37.979Z,100.00
2023-05-22T06:51:11.773Z,100.00
2023-05-22T06:53:40.782Z,100.00
2023-05-22T06:56:12.969Z,100.00
2023-05-22T06:58:51.335Z,100.00
2023-05-22T07:01:19.305Z,100.00
2023-05-22T07:04:00.411Z,100.00
2023-05-22T07:06:41.767Z,64.18
2023-05-22T07:09:11.009Z,100.00
2023-05-22T07:11:38.915Z,64.18
2023-05-22T07:14:12.560Z,64.18
2023-05-22T07:16:43.965Z,64.18
2023-05-22T07:19:12.522Z,64.18
2023-05-22T07:21:40.720Z,64.18
2023-05-22T07:24:11.463Z,64.18
2023-05-22T07:26:46.492Z,64.18
2023-05-22T07:29:21.280Z,100.00
2023-05-22T07:31:51.347Z,49.75
2023-05-22T07:34:18.395Z,100.00
2023-05-22T07:36:47.228Z,64.18
2023-05-22T07:39:16.178Z,64.38
2023-05-22T07:41:50.177Z,64.18
2023-05-22T07:44:19.999Z,100.00
2023-05-22T07:46:47.542Z,64.18
2023-05-22T07:49:22.094Z,64.18
2023-05-22T07:51:49.996Z,100.00
2023-05-22T07:54:18.550Z,100.00
2023-05-22T07:56:49.629Z,59.63
2023-05-22T07:59:19.676Z,61.02
2023-05-22T08:01:46.469Z,60.36
2023-05-22T08:04:13.390Z,59.63
2023-05-22T08:06:41.198Z,60.24
2023-05-22T08:09:07.814Z,59.94
2023-05-22T08:11:35.093Z,60.21
2023-05-22T08:14:01.854Z,60.21
2023-05-22T08:16:28.578Z,60.62
2023-05-22T08:18:55.553Z,59.63
2023-05-22T08:21:22.213Z,58.68
2023-05-22T08:23:48.919Z,59.47
2023-05-22T08:26:16.049Z,57.46
2023-05-22T08:28:44.385Z,58.70
2023-05-22T08:31:11.776Z,56.82
2023-05-22T08:33:39.321Z,57.50
2023-05-22T08:36:06.348Z,57.64
2023-05-22T08:38:33.087Z,57.65
2023-05-22T08:41:01.300Z,58.16
2023-05-22T08:43:28.712Z,59.81
2023-05-22T08:46:06.076Z,58.08
2023-05-22T08:48:33.661Z,57.19
2023-05-22T08:51:05.160Z,58.10
2023-05-22T08:53:35.494Z,57.39
2023-05-22T08:56:06.016Z,57.50
2023-05-22T08:58:33.896Z,56.95
2023-05-22T09:01:00.966Z,56.21
2023-05-22T09:03:33.222Z,56.84
2023-05-22T09:06:01.231Z,56.21
2023-05-22T09:08:28.969Z,57.13
2023-05-22T09:10:56.414Z,56.48
2023-05-22T09:13:32.446Z,56.13
2023-05-22T09:16:11.455Z,56.30
2023-05-22T09:18:38.657Z,55.72
2023-05-22T09:21:11.537Z,55.53
2023-05-22T09:23:50.381Z,56.89
2023-05-22T09:26:17.493Z,57.68
2023-05-22T09:28:44.571Z,57.27
2023-05-22T09:31:11.475Z,56.18
2023-05-22T09:33:38.220Z,55.55
2023-05-22T09:36:09.115Z,55.57
2023-05-22T09:38:36.124Z,56.37
2023-05-22T09:41:02.988Z,54.85
2023-05-22T09:43:29.874Z,55.19
2023-05-22T09:46:06.478Z,55.69
2023-05-22T09:48:36.582Z,55.13
2023-05-22T09:51:03.488Z,56.10
2023-05-22T09:53:32.415Z,55.82
2023-05-22T09:56:00.518Z,56.11
2023-05-22T09:58:31.035Z,55.32
2023-05-22T10:00:58.308Z,55.21
2023-05-22T10:03:27.084Z,55.63
2023-05-22T10:05:58.029Z,55.65
2023-05-22T10:08:27.020Z,55.13
2023-05-22T10:10:53.926Z,54.09
2023-05-22T10:13:21.576Z,54.63
2023-05-22T10:15:49.410Z,53.58
2023-05-22T10:18:17.446Z,53.92
2023-05-22T10:20:45.040Z,53.41
2023-05-22T10:23:12.420Z,53.35
2023-05-22T10:25:39.168Z,52.21
2023-05-22T10:28:07.114Z,52.70
2023-05-22T10:30:36.847Z,52.97
2023-05-22T10:33:26.166Z,52.04
2023-05-22T10:35:54.201Z,52.09
2023-05-22T10:38:44.629Z,51.47
2023-05-22T10:41:11.607Z,51.93
2023-05-22T10:43:44.622Z,51.70
2023-05-22T10:46:14.304Z,50.29
2023-05-22T10:48:48.531Z,51.17
2023-05-22T10:51:19.384Z,51.05
2023-05-22T10:53:53.263Z,51.05
2023-05-22T10:56:20.410Z,49.87
2023-05-22T10:59:08.171Z,50.45
2023-05-22T11:01:37.834Z,49.03
2023-05-22T11:04:20.298Z,49.59
2023-05-22T11:07:05.418Z,52.13
2023-05-22T11:09:45.918Z,51.17
2023-05-22T11:12:21.363Z,51.70
2023-05-22T11:14:58.712Z,53.08
2023-05-22T11:17:30.765Z,53.67
2023-05-22T11:20:07.493Z,51.88
2023-05-22T11:22:36.762Z,52.19
2023-05-22T11:25:07.173Z,53.19
2023-05-22T11:27:34.126Z,54.02
2023-05-22T11:30:01.839Z,54.69
2023-05-22T11:32:29.001Z,55.30
2023-05-22T11:34:56.875Z,55.51
2023-05-22T11:37:23.843Z,55.90
2023-05-22T11:39:52.276Z,55.99
2023-05-22T11:42:19.810Z,56.03
2023-05-22T11:44:46.582Z,58.35
2023-05-22T11:47:13.832Z,61.70
2023-05-22T11:49:44.046Z,69.39
2023-05-22T11:52:11.015Z,73.70
2023-05-22T11:54:38.963Z,73.80
2023-05-22T11:57:09.161Z,75.73
2023-05-22T11:59:36.224Z,75.62
2023-05-22T12:02:03.058Z,76.41
2023-05-22T12:04:29.860Z,77.02
2023-05-22T12:06:56.889Z,78.02
2023-05-22T12:09:24.015Z,79.01
2023-05-22T12:11:50.866Z,79.62
2023-05-22T12:14:18.667Z,79.62
2023-05-22T12:16:45.384Z,80.73
2023-05-22T12:19:13.776Z,80.73
2023-05-22T12:21:43.896Z,80.73
2023-05-22T12:24:11.072Z,80.79
2023-05-22T12:26:38.009Z,80.02
2023-05-22T12:29:04.739Z,80.47
2023-05-22T12:31:36.751Z,80.96
2023-05-22T12:34:05.598Z,81.08
2023-05-22T12:36:38.390Z,81.34
2023-05-22T12:39:13.799Z,81.34
2023-05-22T12:41:40.747Z,81.34
2023-05-22T12:44:07.760Z,100.00
2023-05-22T12:46:34.920Z,80.76
2023-05-22T12:49:01.896Z,100.00
2023-05-22T12:51:31.471Z,100.00
2023-05-22T12:54:02.496Z,100.00
2023-05-22T12:56:29.967Z,82.54
2023-05-22T12:58:57.992Z,100.00
2023-05-22T13:01:25.183Z,82.94
2023-05-22T13:03:52.605Z,82.94
2023-05-22T13:06:20.436Z,100.00
2023-05-22T13:08:47.135Z,83.24
2023-05-22T13:11:13.904Z,100.00
2023-05-22T13:13:40.589Z,82.89
2023-05-22T13:16:07.414Z,82.86
2023-05-22T13:18:34.122Z,82.86
2023-05-22T13:21:00.932Z,82.82
2023-05-22T13:23:27.921Z,83.30
2023-05-22T13:25:54.696Z,83.30
2023-05-22T13:28:21.399Z,82.62
2023-05-22T13:30:48.060Z,82.62
2023-05-22T13:33:14.839Z,82.62
2023-05-22T13:35:41.782Z,100.00
2023-05-22T13:38:09.059Z,100.00
2023-05-22T13:40:35.821Z,84.99
2023-05-22T13:43:03.117Z,85.40
2023-05-22T13:45:31.246Z,85.79
2023-05-22T13:47:57.981Z,85.94
2023-05-22T13:50:24.819Z,100.00
2023-05-22T13:52:54.335Z,84.99
2023-05-22T13:55:22.944Z,84.99
2023-05-22T13:57:49.589Z,85.45
2023-05-22T14:00:16.711Z,84.65
2023-05-22T14:02:44.471Z,83.90
2023-05-22T14:05:11.319Z,84.07
2023-05-22T14:07:38.148Z,83.14
2023-05-22T14:10:05.326Z,83.56
2023-05-22T14:12:32.065Z,100.00
2023-05-22T14:14:58.796Z,100.00
2023-05-22T14:17:25.403Z,83.52
2023-05-22T14:19:52.234Z,100.00
2023-05-22T14:22:18.905Z,100.00
2023-05-22T14:24:45.698Z,81.83
2023-05-22T14:27:12.318Z,100.00
2023-05-22T14:29:39.018Z,83.02
2023-05-22T14:32:05.827Z,83.02
2023-05-22T14:34:32.636Z,61.63
2023-05-22T14:36:59.352Z,82.29
2023-05-22T14:39:26.502Z,81.99
2023-05-22T14:41:53.919Z,100.00
2023-05-22T14:44:22.732Z,81.58
2023-05-22T14:46:51.036Z,80.83
2023-05-22T14:49:18.037Z,80.41
2023-05-22T14:51:48.104Z,80.41
2023-05-22T14:54:17.655Z,79.60
2023-05-22T14:56:44.997Z,79.60
2023-05-22T14:59:12.067Z,79.63
2023-05-22T15:01:39.268Z,79.58
2023-05-22T15:04:06.379Z,78.58
2023-05-22T15:06:33.147Z,78.89
2023-05-22T15:08:59.875Z,78.89
2023-05-22T15:11:26.985Z,78.89
2023-05-22T15:13:56.531Z,78.16
2023-05-22T15:16:23.277Z,76.90
2023-05-22T15:18:50.309Z,75.85
2023-05-22T15:21:17.379Z,75.33
2023-05-22T15:23:44.298Z,75.33
2023-05-22T15:26:12.305Z,74.15
2023-05-22T15:28:39.052Z,75.86
2023-05-22T15:31:05.657Z,75.26
2023-05-22T15:33:33.984Z,69.51
2023-05-22T15:36:00.878Z,65.47
2023-05-22T15:38:28.376Z,60.65
2023-05-22T15:40:55.158Z,55.71
2023-05-22T15:43:24.295Z,51.34
2023-05-22T15:45:52.428Z,48.74
2023-05-22T15:48:19.162Z,45.89
2023-05-22T15:50:45.870Z,44.55
2023-05-22T15:53:12.628Z,43.96
2023-05-22T15:55:39.606Z,41.82
2023-05-22T15:58:07.967Z,39.81
2023-05-22T16:00:41.153Z,42.44
2023-05-22T16:03:08.971Z,42.11
2023-05-22T16:05:38.854Z,43.04
2023-05-22T16:08:12.721Z,38.87
2023-05-22T16:10:41.653Z,39.60
2023-05-22T16:13:10.638Z,38.10
2023-05-22T16:15:39.968Z,39.73
2023-05-22T16:18:07.932Z,38.24
2023-05-22T16:20:35.880Z,39.62
2023-05-22T16:23:02.609Z,39.98
2023-05-22T16:25:29.261Z,39.48
2023-05-22T16:27:56.016Z,38.18
2023-05-22T16:30:22.731Z,37.19
2023-05-22T16:32:49.603Z,39.58
2023-05-22T16:35:16.415Z,40.49
2023-05-22T16:37:43.220Z,40.68
2023-05-22T16:40:10.375Z,39.76
2023-05-22T16:42:38.352Z,40.41
2023-05-22T16:45:06.201Z,39.85
2023-05-22T16:47:33.109Z,39.23
2023-05-22T16:50:00.019Z,40.54
2023-05-22T16:52:26.830Z,42.22
2023-05-22T16:54:53.616Z,43.66
2023-05-22T16:57:20.438Z,43.64
2023-05-22T16:59:47.344Z,43.62
2023-05-22T17:02:14.317Z,43.31
2023-05-22T17:04:41.132Z,41.84
2023-05-22T17:07:08.009Z,39.94
2023-05-22T17:09:34.674Z,39.37
2023-05-22T17:12:01.497Z,40.04
2023-05-22T17:14:28.235Z,39.88
2023-05-22T17:16:55.801Z,40.99
2023-05-22T17:19:22.992Z,42.36
2023-05-22T17:21:49.868Z,43.07
2023-05-22T17:24:16.628Z,43.44
2023-05-22T17:26:44.088Z,44.48
2023-05-22T17:29:11.138Z,44.20
2023-05-22T17:31:39.542Z,43.95
2023-05-22T17:34:06.606Z,44.82
2023-05-22T17:36:33.470Z,46.36
2023-05-22T17:39:00.730Z,48.38
2023-05-22T17:41:27.553Z,48.53
2023-05-22T17:43:57.129Z,47.70
2023-05-22T17:46:23.912Z,50.28
2023-05-22T17:48:51.254Z,51.77
2023-05-22T17:51:18.120Z,54.63
2023-05-22T17:53:44.832Z,55.82
2023-05-22T17:56:11.551Z,58.34
2023-05-22T17:58:38.292Z,60.35
2023-05-22T18:01:05.054Z,62.11
2023-05-22T18:03:31.939Z,63.27
2023-05-22T18:05:58.756Z,65.52
2023-05-22T18:08:25.634Z,64.53
2023-05-22T18:10:52.405Z,66.69
2023-05-22T18:13:19.605Z,67.91
2023-05-22T18:15:48.349Z,67.91
2023-05-22T18:18:16.331Z,67.91
2023-05-22T18:20:43.171Z,71.25
2023-05-22T18:23:09.945Z,72.00
2023-05-22T18:25:36.594Z,72.07
2023-05-22T18:28:03.334Z,73.02
2023-05-22T18:30:30.223Z,73.02
2023-05-22T18:32:57.115Z,74.70
2023-05-22T18:35:23.893Z,74.70
2023-05-22T18:37:50.665Z,74.70
2023-05-22T18:40:17.769Z,100.00
2023-05-22T18:42:44.586Z,76.23
2023-05-22T18:45:11.871Z,76.89
2023-05-22T18:47:39.106Z,76.89
2023-05-22T18:50:06.757Z,77.38
2023-05-22T18:52:33.532Z,77.38
2023-05-22T18:55:00.278Z,100.00
2023-05-22T18:57:27.010Z,80.24
2023-05-22T18:59:53.827Z,79.83
2023-05-22T19:02:21.939Z,80.73
2023-05-22T19:04:50.076Z,100.00
2023-05-22T19:07:16.881Z,81.47
2023-05-22T19:09:43.715Z,81.31
2023-05-22T19:12:10.518Z,82.00
2023-05-22T19:14:37.220Z,81.67
2023-05-22T19:17:04.223Z,82.05
2023-05-22T19:19:31.053Z,82.08
2023-05-22T19:21:57.840Z,82.08
2023-05-22T19:24:26.373Z,100.00
2023-05-22T19:26:53.095Z,100.00
2023-05-22T19:29:19.802Z,100.00
2023-05-22T19:31:46.594Z,83.82
2023-05-22T19:34:13.299Z,84.02
2023-05-22T19:36:40.041Z,84.22
2023-05-22T19:39:06.680Z,84.58
2023-05-22T19:41:33.412Z,100.00
2023-05-22T19:44:00.010Z,100.00
2023-05-22T19:46:26.877Z,100.00
2023-05-22T19:48:53.953Z,100.00
2023-05-22T19:51:20.727Z,84.38
2023-05-22T19:53:47.397Z,85.72
2023-05-22T19:56:14.131Z,100.00
2023-05-22T19:58:41.215Z,86.24
2023-05-22T20:01:07.927Z,86.61
2023-05-22T20:03:34.752Z,86.72
2023-05-22T20:06:01.835Z,86.41
2023-05-22T20:08:29.030Z,100.00
2023-05-22T20:10:55.778Z,86.36
2023-05-22T20:13:22.735Z,86.36
2023-05-22T20:15:51.406Z,86.42
2023-05-22T20:18:18.614Z,86.58
2023-05-22T20:20:45.355Z,86.95
2023-05-22T20:23:12.008Z,86.88
2023-05-22T20:25:39.278Z,86.81
2023-05-22T20:28:06.588Z,100.00
2023-05-22T20:30:33.296Z,100.00
2023-05-22T20:33:00.548Z,86.81
2023-05-22T20:35:27.381Z,87.34
2023-05-22T20:37:54.066Z,87.34
2023-05-22T20:40:20.933Z,87.34
2023-05-22T20:42:47.720Z,87.34
2023-05-22T20:45:15.911Z,87.34
2023-05-22T20:47:43.560Z,87.34
2023-05-22T20:50:11.371Z,87.34
2023-05-22T20:52:38.356Z,87.34
2023-05-22T20:55:06.842Z,87.34
2023-05-22T20:57:34.548Z,87.34
2023-05-22T21:00:01.539Z,87.34
2023-05-22T21:02:28.365Z,87.34
2023-05-22T21:04:55.452Z,87.34
2023-05-22T21:07:22.588Z,88.54
2023-05-22T21:09:49.956Z,88.54
2023-05-22T21:12:16.950Z,88.21
2023-05-22T21:14:44.148Z,88.21
2023-05-22T21:17:11.159Z,89.16
2023-05-22T21:19:38.747Z,89.16
2023-05-22T21:22:05.599Z,88.71
2023-05-22T21:24:32.655Z,88.25
2023-05-22T21:26:59.336Z,88.42
2023-05-22T21:29:26.192Z,88.42
2023-05-22T21:31:52.965Z,88.42
2023-05-22T21:34:19.939Z,88.43
2023-05-22T21:36:46.587Z,88.19
2023-05-22T21:39:13.405Z,88.19
2023-05-22T21:41:40.806Z,88.19
2023-05-22T21:44:10.050Z,87.66
2023-05-22T21:46:37.281Z,88.01
2023-05-22T21:49:05.947Z,88.01
2023-05-22T21:51:32.640Z,88.14
2023-05-22T21:53:59.334Z,65.19
2023-05-22T21:56:27.017Z,88.01
2023-05-22T21:58:53.796Z,88.07
2023-05-22T22:01:20.808Z,88.07
2023-05-22T22:03:47.605Z,88.07
2023-05-22T22:06:14.351Z,88.07
2023-05-22T22:08:41.154Z,88.07
2023-05-22T22:11:07.818Z,88.17
2023-05-22T22:13:34.565Z,88.17
2023-05-22T22:16:01.559Z,88.17
2023-05-22T22:18:32.322Z,88.17
2023-05-22T22:21:02.234Z,89.74
2023-05-22T22:23:29.382Z,89.74
2023-05-22T22:25:56.213Z,90.47
2023-05-22T22:28:22.979Z,90.48
2023-05-22T22:30:49.829Z,90.48
2023-05-22T22:33:19.470Z,90.48
2023-05-22T22:35:46.340Z,90.48
2023-05-22T22:38:13.066Z,89.92
2023-05-22T22:40:40.987Z,90.39
2023-05-22T22:43:08.615Z,90.39
2023-05-22T22:45:36.540Z,90.39
2023-05-22T22:48:03.793Z,90.39
2023-05-22T22:50:30.629Z,90.39
2023-05-22T22:53:00.251Z,90.39
2023-05-22T22:55:28.157Z,90.39
2023-05-22T22:57:55.012Z,90.39
2023-05-22T23:00:21.770Z,90.04
2023-05-22T23:02:48.598Z,89.99
2023-05-22T23:05:20.013Z,100.00
2023-05-22T23:07:47.698Z,91.14
2023-05-22T23:10:15.706Z,91.14
2023-05-22T23:12:42.940Z,91.14
2023-05-22T23:15:25.852Z,91.14
2023-05-22T23:17:52.648Z,91.14
2023-05-22T23:20:19.282Z,90.62
2023-05-22T23:22:47.250Z,90.62
2023-05-22T23:25:14.537Z,90.62
2023-05-22T23:27:44.513Z,90.62
2023-05-22T23:30:13.275Z,90.62
2023-05-22T23:32:43.795Z,90.62
2023-05-22T23:35:11.203Z,89.95
2023-05-22T23:37:38.290Z,89.95
2023-05-22T23:40:06.771Z,89.36
2023-05-22T23:42:35.648Z,89.36
2023-05-22T23:45:04.030Z,89.36
2023-05-22T23:47:30.798Z,89.36
2023-05-22T23:49:59.510Z,100.00
2023-05-22T23:52:26.879Z,90.58
2023-05-22T23:54:53.720Z,100.00
2023-05-22T23:57:20.581Z,100.00
2023-05-22T23:59:47.182Z,91.07
