createdAt,value
2023-02-08T00:02:01.904Z,99.99
2023-02-08T00:05:09.934Z,99.99
2023-02-08T00:08:17.971Z,99.99
2023-02-08T00:11:25.954Z,99.99
2023-02-08T00:14:33.958Z,99.99
2023-02-08T00:17:41.833Z,99.99
2023-02-08T00:20:49.578Z,99.99
2023-02-08T00:23:58.054Z,99.99
2023-02-08T00:27:06.018Z,99.99
2023-02-08T00:30:14.270Z,99.99
2023-02-08T00:33:22.864Z,99.99
2023-02-08T00:36:30.642Z,99.99
2023-02-08T00:39:38.569Z,99.99
2023-02-08T00:42:47.166Z,99.99
2023-02-08T00:45:55.534Z,99.99
2023-02-08T00:49:03.886Z,99.99
2023-02-08T00:52:12.059Z,99.99
2023-02-08T00:55:20.618Z,99.99
2023-02-08T00:58:28.607Z,99.99
2023-02-08T01:01:36.624Z,99.99
2023-02-08T01:04:45.001Z,99.99
2023-02-08T01:07:53.410Z,99.99
2023-02-08T01:11:01.666Z,99.99
2023-02-08T01:14:10.116Z,99.99
2023-02-08T01:17:17.943Z,99.99
2023-02-08T01:20:26.300Z,99.99
2023-02-08T01:23:34.745Z,99.99
2023-02-08T01:26:42.663Z,99.99
2023-02-08T01:29:51.316Z,99.99
2023-02-08T01:32:59.007Z,99.99
2023-02-08T01:36:07.561Z,99.99
2023-02-08T01:39:15.883Z,99.99
2023-02-08T01:42:23.690Z,99.99
2023-02-08T01:45:32.522Z,99.99
2023-02-08T01:48:41.073Z,99.99
2023-02-08T01:51:49.063Z,99.99
2023-02-08T01:54:59.563Z,99.99
2023-02-08T01:58:07.960Z,99.99
2023-02-08T02:01:15.878Z,99.98
2023-02-08T02:04:24.633Z,99.98
2023-02-08T02:07:32.843Z,99.87
2023-02-08T02:10:41.104Z,99.76
2023-02-08T02:13:49.267Z,99.60
2023-02-08T02:16:57.483Z,99.70
2023-02-08T02:20:05.875Z,99.60
2023-02-08T02:23:14.043Z,99.55
2023-02-08T02:26:21.998Z,99.49
2023-02-08T02:29:30.047Z,99.49
2023-02-08T02:32:37.795Z,99.28
2023-02-08T02:35:46.407Z,99.28
2023-02-08T02:38:54.795Z,99.28
2023-02-08T02:42:02.627Z,99.18
2023-02-08T02:45:11.497Z,99.18
2023-02-08T02:48:20.114Z,98.96
2023-02-08T02:51:27.623Z,98.75
2023-02-08T02:54:36.222Z,98.65
2023-02-08T02:57:44.292Z,98.43
2023-02-08T03:00:52.614Z,98.22
2023-02-08T03:04:01.048Z,98.01
2023-02-08T03:07:09.025Z,97.91
2023-02-08T03:10:17.450Z,97.69
2023-02-08T03:13:25.652Z,97.49
2023-02-08T03:16:33.806Z,97.53
2023-02-08T03:19:42.047Z,97.53
2023-02-08T03:24:42.148Z,97.67
2023-02-08T03:27:50.517Z,97.89
2023-02-08T03:30:59.263Z,97.99
2023-02-08T03:34:07.260Z,98.10
2023-02-08T03:37:15.065Z,98.36
2023-02-08T03:40:23.684Z,98.57
2023-02-08T03:43:31.614Z,98.88
2023-02-08T03:46:40.393Z,99.10
2023-02-08T03:49:48.845Z,99.25
2023-02-08T03:52:56.392Z,99.46
2023-02-08T03:56:04.801Z,99.57
2023-02-08T03:59:12.853Z,99.67
2023-02-08T04:02:21.090Z,99.88
2023-02-08T04:05:29.656Z,99.99
2023-02-08T04:08:37.949Z,99.99
2023-02-08T04:11:46.033Z,99.99
2023-02-08T04:14:54.173Z,99.99
2023-02-08T04:18:02.683Z,99.99
2023-02-08T04:21:10.695Z,99.99
2023-02-08T04:24:18.535Z,99.99
2023-02-08T04:27:27.029Z,99.99
2023-02-08T04:30:35.295Z,99.99
2023-02-08T04:33:43.292Z,99.99
2023-02-08T04:36:51.810Z,99.99
2023-02-08T04:39:59.589Z,99.99
2023-02-08T04:43:08.028Z,99.99
2023-02-08T04:46:16.464Z,99.99
2023-02-08T04:49:24.225Z,99.99
2023-02-08T04:52:32.687Z,99.99
2023-02-08T04:55:40.950Z,99.99
2023-02-08T04:58:48.790Z,99.99
2023-02-08T05:01:57.841Z,99.99
2023-02-08T05:05:06.329Z,99.99
2023-02-08T05:08:14.061Z,99.99
2023-02-08T05:11:22.654Z,99.99
2023-02-08T05:14:30.606Z,99.99
2023-02-08T05:17:39.044Z,99.99
2023-02-08T05:20:46.663Z,99.99
2023-02-08T05:23:54.630Z,99.99
2023-02-08T05:27:02.677Z,99.99
2023-02-08T05:30:10.253Z,99.88
2023-02-08T05:33:18.444Z,99.77
2023-02-08T05:36:26.676Z,99.67
2023-02-08T05:39:34.583Z,99.57
2023-02-08T05:42:42.966Z,99.35
2023-02-08T05:45:51.079Z,99.14
2023-02-08T05:48:59.286Z,98.93
2023-02-08T05:52:07.629Z,98.82
2023-02-08T05:55:15.456Z,98.72
2023-02-08T05:58:23.114Z,98.61
2023-02-08T06:01:31.345Z,98.36
2023-02-08T06:04:39.346Z,98.14
2023-02-08T06:07:46.933Z,97.83
2023-02-08T06:10:55.231Z,97.61
2023-02-08T06:14:03.386Z,97.19
2023-02-08T06:17:11.578Z,97.09
2023-02-08T06:20:19.948Z,96.77
2023-02-08T06:23:27.960Z,96.45
2023-02-08T06:26:36.102Z,96.34
2023-02-08T06:29:44.653Z,96.24
2023-02-08T06:32:52.769Z,96.09
2023-02-08T06:36:00.740Z,95.98
2023-02-08T06:39:09.313Z,95.98
2023-02-08T06:42:17.255Z,95.98
2023-02-08T06:45:25.546Z,95.88
2023-02-08T06:48:33.959Z,95.88
2023-02-08T06:51:41.833Z,95.78
2023-02-08T06:54:49.840Z,95.67
2023-02-08T06:57:57.836Z,95.67
2023-02-08T07:01:06.514Z,95.78
2023-02-08T07:04:14.593Z,95.78
2023-02-08T07:07:22.647Z,95.98
2023-02-08T07:10:31.103Z,95.98
2023-02-08T07:13:39.206Z,96.09
2023-02-08T07:16:47.287Z,96.30
2023-02-08T07:19:55.682Z,96.20
2023-02-08T07:23:03.304Z,96.20
2023-02-08T07:26:11.501Z,96.30
2023-02-08T07:29:19.985Z,96.41
2023-02-08T07:32:27.492Z,96.47
2023-02-08T07:35:35.932Z,96.47
2023-02-08T07:38:44.317Z,96.58
2023-02-08T07:41:52.016Z,96.68
2023-02-08T07:45:00.406Z,96.64
2023-02-08T07:48:09.090Z,96.75
2023-02-08T07:51:16.702Z,96.64
2023-02-08T07:54:24.971Z,96.75
2023-02-08T07:57:32.894Z,96.70
2023-02-08T08:00:41.260Z,96.70
2023-02-08T08:03:50.123Z,96.45
2023-02-08T08:06:58.146Z,95.98
2023-02-08T08:10:06.380Z,95.67
2023-02-08T08:13:14.956Z,95.35
2023-02-08T08:16:23.006Z,94.99
2023-02-08T08:19:31.054Z,95.09
2023-02-08T08:22:39.141Z,94.99
2023-02-08T08:25:47.730Z,94.95
2023-02-08T08:28:55.853Z,94.95
2023-02-08T08:32:03.701Z,95.01
2023-02-08T08:35:12.153Z,94.69
2023-02-08T08:38:20.122Z,94.80
2023-02-08T08:41:28.206Z,94.96
2023-02-08T08:44:36.442Z,94.54
2023-02-08T08:47:44.524Z,94.12
2023-02-08T08:50:52.492Z,93.87
2023-02-08T08:54:00.954Z,93.66
2023-02-08T08:57:08.449Z,93.51
2023-02-08T09:00:16.716Z,93.19
2023-02-08T09:03:25.126Z,92.52
2023-02-08T09:06:32.963Z,91.89
2023-02-08T09:09:41.409Z,91.01
2023-02-08T09:12:49.793Z,90.23
2023-02-08T09:15:57.696Z,89.67
2023-02-08T09:19:05.635Z,89.77
2023-02-08T09:22:14.359Z,89.87
2023-02-08T09:25:21.904Z,90.05
2023-02-08T09:28:29.927Z,90.47
2023-02-08T09:31:38.210Z,90.47
2023-02-08T09:34:46.198Z,90.47
2023-02-08T09:37:54.489Z,90.64
2023-02-08T09:41:02.533Z,90.64
2023-02-08T09:44:10.560Z,90.84
2023-02-08T09:47:19.102Z,90.95
2023-02-08T09:50:27.116Z,91.22
2023-02-08T09:53:35.142Z,91.43
2023-02-08T09:56:43.709Z,91.22
2023-02-08T09:59:51.776Z,91.43
2023-02-08T10:02:59.915Z,91.50
2023-02-08T10:06:08.039Z,91.39
2023-02-08T10:09:16.717Z,91.24
2023-02-08T10:12:24.736Z,91.24
2023-02-08T10:15:32.770Z,90.68
2023-02-08T10:18:41.449Z,89.59
2023-02-08T10:21:49.409Z,88.71
2023-02-08T10:24:57.343Z,88.71
2023-02-08T10:28:05.674Z,88.67
2023-02-08T10:31:13.515Z,87.00
2023-02-08T10:34:21.914Z,85.08
2023-02-08T10:37:30.255Z,83.40
2023-02-08T10:40:37.803Z,83.30
2023-02-08T10:43:46.123Z,82.01
2023-02-08T10:46:54.451Z,81.28
2023-02-08T10:50:02.177Z,82.53
2023-02-08T10:53:10.605Z,81.66
2023-02-08T10:56:18.715Z,83.12
2023-02-08T10:59:26.818Z,81.93
2023-02-08T11:02:35.234Z,81.21
2023-02-08T11:05:43.535Z,81.93
2023-02-08T11:08:51.677Z,81.62
2023-02-08T11:12:00.149Z,81.27
2023-02-08T11:15:08.311Z,80.65
2023-02-08T11:18:16.272Z,80.02
2023-02-08T11:21:24.166Z,80.65
2023-02-08T11:24:32.257Z,79.60
2023-02-08T11:27:40.490Z,80.09
2023-02-08T11:30:48.582Z,80.71
2023-02-08T11:33:56.888Z,80.09
2023-02-08T11:37:05.341Z,79.01
2023-02-08T11:40:13.237Z,78.69
2023-02-08T11:43:21.392Z,79.01
2023-02-08T11:46:29.642Z,79.70
2023-02-08T11:49:38.042Z,79.60
2023-02-08T11:52:46.070Z,79.39
2023-02-08T11:55:54.218Z,79.35
2023-02-08T11:59:02.842Z,78.83
2023-02-08T12:02:11.234Z,77.89
2023-02-08T12:05:19.338Z,78.73
2023-02-08T12:08:27.700Z,78.83
2023-02-08T12:11:35.410Z,78.31
2023-02-08T12:14:43.696Z,78.38
2023-02-08T12:17:52.103Z,78.49
2023-02-08T12:20:59.871Z,77.96
2023-02-08T12:24:08.174Z,78.59
2023-02-08T12:27:17.360Z,77.93
2023-02-08T12:30:24.990Z,78.03
2023-02-08T12:33:33.594Z,77.83
2023-02-08T12:36:41.470Z,77.51
2023-02-08T12:39:49.554Z,77.27
2023-02-08T12:42:57.442Z,76.33
2023-02-08T12:46:05.568Z,76.23
2023-02-08T12:49:13.842Z,78.00
2023-02-08T12:52:21.516Z,77.79
2023-02-08T12:55:29.955Z,77.75
2023-02-08T12:58:38.378Z,76.92
2023-02-08T13:01:46.002Z,76.64
2023-02-08T13:04:54.500Z,76.54
2023-02-08T13:08:02.739Z,77.44
2023-02-08T13:11:19.548Z,77.55
2023-02-08T13:14:15.777Z,77.34
2023-02-08T13:17:23.639Z,78.27
2023-02-08T13:20:31.578Z,78.69
2023-02-08T13:23:51.708Z,78.23
2023-02-08T13:26:45.313Z,79.06
2023-02-08T13:29:53.465Z,79.31
2023-02-08T13:33:01.514Z,79.83
2023-02-08T13:36:09.751Z,80.91
2023-02-08T13:39:17.800Z,81.12
2023-02-08T13:42:26.028Z,80.70
2023-02-08T13:45:34.131Z,79.76
2023-02-08T13:48:42.456Z,79.49
2023-02-08T13:51:50.472Z,80.74
2023-02-08T13:54:58.535Z,81.46
2023-02-08T13:58:07.122Z,82.13
2023-02-08T14:01:15.444Z,82.54
2023-02-08T14:04:23.216Z,82.37
2023-02-08T14:07:31.276Z,82.48
2023-02-08T14:10:39.819Z,81.89
2023-02-08T14:13:48.066Z,81.89
2023-02-08T14:16:56.653Z,82.62
2023-02-08T14:20:04.892Z,82.55
2023-02-08T14:23:12.904Z,82.45
2023-02-08T14:26:20.920Z,82.34
2023-02-08T14:29:29.408Z,81.62
2023-02-08T14:32:37.581Z,82.03
2023-02-08T14:35:45.653Z,81.41
2023-02-08T14:38:54.368Z,81.45
2023-02-08T14:42:02.026Z,81.65
2023-02-08T14:45:10.466Z,81.65
2023-02-08T14:48:19.216Z,82.07
2023-02-08T14:51:26.954Z,82.90
2023-02-08T14:54:35.429Z,83.63
2023-02-08T14:57:43.956Z,84.05
2023-02-08T15:00:51.639Z,84.61
2023-02-08T15:04:01.998Z,85.03
2023-02-08T15:07:01.712Z,85.65
2023-02-08T15:10:10.073Z,85.76
2023-02-08T15:13:18.571Z,86.21
2023-02-08T15:16:26.882Z,86.38
2023-02-08T15:19:34.982Z,86.69
2023-02-08T15:22:42.891Z,86.63
2023-02-08T15:25:51.210Z,87.05
2023-02-08T15:28:59.203Z,87.51
2023-02-08T15:32:07.290Z,87.93
2023-02-08T15:35:15.763Z,88.07
2023-02-08T15:38:24.149Z,88.80
2023-02-08T15:41:31.864Z,88.95
2023-02-08T15:44:40.162Z,89.36
2023-02-08T15:47:48.400Z,89.72
2023-02-08T15:50:56.415Z,90.24
2023-02-08T15:54:04.992Z,91.02
2023-02-08T15:57:13.236Z,91.43
2023-02-08T16:00:21.524Z,91.85
2023-02-08T16:03:29.810Z,92.21
2023-02-08T16:06:38.329Z,92.57
2023-02-08T16:09:46.502Z,92.98
2023-02-08T16:12:54.551Z,93.30
2023-02-08T16:16:08.731Z,93.65
2023-02-08T16:19:06.274Z,93.65
2023-02-08T16:22:14.119Z,93.55
2023-02-08T16:25:22.631Z,93.70
2023-02-08T16:28:30.369Z,93.91
2023-02-08T16:31:41.237Z,93.91
2023-02-08T16:34:49.200Z,94.16
2023-02-08T16:37:56.905Z,94.16
2023-02-08T16:41:05.343Z,94.47
2023-02-08T16:44:13.285Z,94.47
2023-02-08T16:47:21.141Z,94.58
2023-02-08T16:50:29.523Z,94.26
2023-02-08T16:53:42.348Z,94.37
2023-02-08T16:56:40.666Z,94.37
2023-02-08T16:59:49.673Z,94.47
2023-02-08T17:02:57.360Z,94.68
2023-02-08T17:06:05.988Z,94.62
2023-02-08T17:09:14.488Z,94.73
2023-02-08T17:12:23.205Z,94.73
2023-02-08T17:15:31.813Z,94.73
2023-02-08T17:18:39.688Z,94.62
2023-02-08T17:21:48.126Z,94.56
2023-02-08T17:24:56.250Z,94.45
2023-02-08T17:28:04.555Z,94.20
2023-02-08T17:31:12.328Z,93.93
2023-02-08T17:34:20.658Z,93.68
2023-02-08T17:37:28.959Z,93.51
2023-02-08T17:40:37.235Z,93.30
2023-02-08T17:43:45.335Z,93.19
2023-02-08T17:46:53.557Z,93.19
2023-02-08T17:50:02.311Z,93.19
2023-02-08T17:53:09.957Z,93.09
2023-02-08T17:56:18.032Z,92.99
2023-02-08T17:59:26.536Z,92.99
2023-02-08T18:02:34.292Z,92.99
2023-02-08T18:05:42.897Z,93.09
2023-02-08T18:08:51.879Z,93.30
2023-02-08T18:11:59.408Z,93.40
2023-02-08T18:15:07.558Z,93.62
2023-02-08T18:18:16.353Z,93.72
2023-02-08T18:21:24.216Z,93.93
2023-02-08T18:24:32.833Z,94.14
2023-02-08T18:27:40.686Z,94.45
2023-02-08T18:30:48.830Z,94.60
2023-02-08T18:33:57.097Z,94.67
2023-02-08T18:37:04.759Z,94.56
2023-02-08T18:40:13.157Z,94.56
2023-02-08T18:43:21.517Z,94.71
2023-02-08T18:46:29.858Z,94.71
2023-02-08T18:49:37.879Z,94.56
2023-02-08T18:52:46.578Z,94.39
2023-02-08T18:55:54.576Z,94.29
2023-02-08T18:59:02.749Z,94.08
2023-02-08T19:02:10.750Z,94.08
2023-02-08T19:05:19.524Z,93.87
2023-02-08T19:08:27.662Z,93.76
2023-02-08T19:11:35.915Z,93.55
2023-02-08T19:14:44.101Z,93.34
2023-02-08T19:17:51.937Z,93.09
2023-02-08T19:20:59.801Z,92.67
2023-02-08T19:24:08.415Z,92.61
2023-02-08T19:27:16.355Z,92.35
2023-02-08T19:30:24.596Z,92.40
2023-02-08T19:33:33.047Z,92.50
2023-02-08T19:36:41.258Z,92.40
2023-02-08T19:39:49.374Z,92.61
2023-02-08T19:42:57.663Z,92.61
2023-02-08T19:46:05.449Z,92.71
2023-02-08T19:49:14.398Z,92.71
2023-02-08T19:52:22.170Z,92.61
2023-02-08T19:55:30.408Z,92.50
2023-02-08T19:58:38.453Z,92.50
2023-02-08T20:01:46.949Z,92.50
2023-02-08T20:04:55.444Z,92.50
2023-02-08T20:08:03.645Z,92.61
2023-02-08T20:11:11.994Z,92.61
2023-02-08T20:14:20.085Z,92.61
2023-02-08T20:17:27.899Z,92.71
2023-02-08T20:20:35.930Z,92.71
2023-02-08T20:23:44.779Z,92.61
2023-02-08T20:26:52.509Z,92.86
2023-02-08T20:30:00.830Z,92.86
2023-02-08T20:33:09.178Z,93.07
2023-02-08T20:36:16.822Z,93.07
2023-02-08T20:39:25.390Z,93.07
2023-02-08T20:42:33.957Z,93.18
2023-02-08T20:45:41.680Z,93.38
2023-02-08T20:48:50.075Z,93.49
2023-02-08T20:51:58.371Z,93.59
2023-02-08T20:55:05.863Z,93.63
2023-02-08T20:58:14.287Z,93.74
2023-02-08T21:01:22.415Z,93.95
2023-02-08T21:04:30.354Z,94.06
2023-02-08T21:07:38.722Z,94.06
2023-02-08T21:10:46.838Z,94.06
2023-02-08T21:13:55.203Z,94.06
2023-02-08T21:17:03.677Z,93.95
2023-02-08T21:20:11.933Z,93.95
2023-02-08T21:23:20.617Z,93.95
2023-02-08T21:26:28.760Z,93.53
2023-02-08T21:29:37.075Z,93.32
2023-02-08T21:32:45.197Z,93.22
2023-02-08T21:35:53.301Z,93.11
2023-02-08T21:39:01.368Z,92.80
2023-02-08T21:42:09.437Z,92.58
2023-02-08T21:45:17.311Z,92.48
2023-02-08T21:48:25.545Z,92.16
2023-02-08T21:51:33.615Z,92.06
2023-02-08T21:54:41.750Z,91.96
2023-02-08T21:57:49.736Z,91.85
2023-02-08T22:00:57.785Z,91.53
2023-02-08T22:04:06.151Z,91.43
2023-02-08T22:07:14.225Z,91.22
2023-02-08T22:10:22.088Z,91.11
2023-02-08T22:13:30.345Z,91.33
2023-02-08T22:16:37.970Z,91.36
2023-02-08T22:19:46.337Z,91.47
2023-02-08T22:22:55.451Z,91.47
2023-02-08T22:26:03.068Z,91.58
2023-02-08T22:29:11.394Z,91.58
2023-02-08T22:32:20.029Z,91.58
2023-02-08T22:35:27.647Z,91.62
2023-02-08T22:38:36.061Z,91.62
2023-02-08T22:41:44.439Z,91.72
2023-02-08T22:44:52.087Z,91.72
2023-02-08T22:48:00.888Z,91.72
2023-02-08T22:51:08.923Z,91.83
2023-02-08T22:54:16.867Z,91.77
2023-02-08T22:57:25.035Z,91.97
2023-02-08T23:00:33.206Z,92.29
2023-02-08T23:03:41.126Z,92.61
2023-02-08T23:06:48.941Z,92.65
2023-02-08T23:09:57.313Z,93.01
2023-02-08T23:13:05.350Z,93.43
2023-02-08T23:16:13.300Z,93.74
2023-02-08T23:19:21.300Z,93.95
2023-02-08T23:22:29.209Z,93.99
2023-02-08T23:25:37.045Z,94.21
2023-02-08T23:28:45.506Z,94.31
2023-02-08T23:31:53.686Z,94.53
2023-02-08T23:35:01.847Z,94.63
2023-02-08T23:38:10.155Z,94.67
2023-02-08T23:41:17.867Z,94.67
2023-02-08T23:44:26.137Z,94.78
2023-02-08T23:47:34.602Z,94.99
2023-02-08T23:50:42.214Z,94.99
2023-02-08T23:53:50.789Z,95.09
2023-02-08T23:56:59.264Z,95.14
