createdAt,value
2023-02-16T00:00:28.389Z,6.80
2023-02-16T00:03:21.054Z,7.60
2023-02-16T00:05:51.355Z,7.90
2023-02-16T00:08:20.001Z,7.50
2023-02-16T00:11:08.579Z,7.30
2023-02-16T00:13:47.863Z,7.20
2023-02-16T00:16:24.661Z,7.70
2023-02-16T00:18:53.668Z,8.80
2023-02-16T00:21:22.505Z,7.30
2023-02-16T00:23:51.130Z,9.20
2023-02-16T00:26:25.889Z,8.10
2023-02-16T00:28:59.305Z,8.20
2023-02-16T00:31:33.236Z,8.10
2023-02-16T00:34:34.581Z,8.80
2023-02-16T00:37:05.771Z,8.10
2023-02-16T00:39:35.420Z,10.50
2023-02-16T00:42:07.426Z,10.40
2023-02-16T00:45:05.615Z,9.00
2023-02-16T00:47:40.115Z,7.30
2023-02-16T00:50:15.446Z,6.70
2023-02-16T00:52:48.610Z,8.40
2023-02-16T00:55:20.079Z,8.30
2023-02-16T00:57:53.967Z,7.60
2023-02-16T01:00:46.808Z,7.10
2023-02-16T01:03:19.064Z,7.90
2023-02-16T01:05:47.863Z,5.70
2023-02-16T01:08:36.454Z,6.20
2023-02-16T01:11:10.492Z,7.50
2023-02-16T01:13:48.006Z,6.50
2023-02-16T01:16:20.957Z,7.10
2023-02-16T01:18:50.629Z,5.80
2023-02-16T01:21:23.015Z,6.10
2023-02-16T01:23:51.457Z,6.70
2023-02-16T01:26:22.059Z,6.60
2023-02-16T01:28:50.779Z,5.80
2023-02-16T01:31:19.491Z,6.40
2023-02-16T01:33:48.188Z,6.70
2023-02-16T01:36:24.821Z,6.10
2023-02-16T01:38:53.205Z,6.20
2023-02-16T01:41:54.315Z,6.40
2023-02-16T01:44:27.697Z,6.00
2023-02-16T01:47:17.100Z,6.50
2023-02-16T01:49:45.499Z,6.00
2023-02-16T01:52:34.046Z,6.10
2023-02-16T01:55:20.297Z,6.30
2023-02-16T01:58:01.628Z,5.00
2023-02-16T02:00:50.030Z,6.20
2023-02-16T02:03:43.324Z,6.40
2023-02-16T02:06:18.433Z,5.60
2023-02-16T02:09:12.445Z,5.50
2023-02-16T02:11:45.624Z,6.70
2023-02-16T02:14:22.994Z,6.00
2023-02-16T02:17:01.278Z,6.50
2023-02-16T02:19:38.789Z,5.70
2023-02-16T02:22:49.224Z,5.40
2023-02-16T02:25:28.064Z,6.00
2023-02-16T02:28:19.995Z,6.70
2023-02-16T02:30:54.929Z,5.10
2023-02-16T02:33:48.420Z,6.10
2023-02-16T02:36:35.060Z,5.90
2023-02-16T02:39:24.861Z,6.80
2023-02-16T02:42:05.001Z,6.10
2023-02-16T02:44:53.486Z,6.00
2023-02-16T02:47:22.577Z,6.10
2023-02-16T02:49:53.231Z,7.50
2023-02-16T02:52:22.931Z,6.80
2023-02-16T02:55:10.696Z,5.70
2023-02-16T02:58:06.935Z,6.80
2023-02-16T03:00:44.501Z,5.90
2023-02-16T03:03:27.996Z,5.90
2023-02-16T03:06:08.530Z,8.40
2023-02-16T03:08:42.054Z,6.30
2023-02-16T03:11:34.663Z,5.20
2023-02-16T03:14:09.314Z,6.50
2023-02-16T03:16:51.578Z,6.70
2023-02-16T03:19:38.613Z,6.60
2023-02-16T03:22:25.895Z,6.30
2023-02-16T03:25:13.958Z,6.70
2023-02-16T03:28:02.802Z,6.40
2023-02-16T03:30:31.544Z,5.70
2023-02-16T03:33:00.161Z,6.80
2023-02-16T03:35:29.442Z,6.10
2023-02-16T03:37:58.539Z,5.20
2023-02-16T03:40:30.592Z,5.30
2023-02-16T03:43:04.690Z,6.80
2023-02-16T03:45:40.166Z,7.00
2023-02-16T03:48:09.334Z,5.00
2023-02-16T03:50:38.014Z,5.80
2023-02-16T03:53:09.654Z,6.80
2023-02-16T03:55:47.653Z,5.10
2023-02-16T03:58:19.627Z,5.00
2023-02-16T04:00:48.669Z,5.80
2023-02-16T04:03:17.831Z,5.80
2023-02-16T04:05:46.346Z,5.00
2023-02-16T04:08:14.851Z,6.20
2023-02-16T04:10:43.961Z,5.60
2023-02-16T04:13:12.448Z,5.40
2023-02-16T04:15:41.680Z,6.10
2023-02-16T04:18:10.314Z,5.60
2023-02-16T04:20:38.806Z,7.20
2023-02-16T04:23:07.393Z,6.30
2023-02-16T04:25:36.047Z,6.80
2023-02-16T04:28:04.569Z,5.40
2023-02-16T04:30:33.123Z,5.50
2023-02-16T04:33:01.805Z,5.70
2023-02-16T04:35:30.286Z,4.70
2023-02-16T04:37:58.679Z,6.10
2023-02-16T04:40:27.285Z,5.10
2023-02-16T04:42:56.470Z,6.00
2023-02-16T04:45:24.929Z,5.50
2023-02-16T04:47:53.424Z,5.90
2023-02-16T04:50:21.941Z,5.30
2023-02-16T04:52:50.634Z,5.50
2023-02-16T04:55:19.059Z,5.70
2023-02-16T04:57:47.562Z,5.10
2023-02-16T05:00:16.257Z,5.00
2023-02-16T05:02:44.629Z,5.20
2023-02-16T05:05:14.737Z,5.70
2023-02-16T05:07:43.218Z,5.00
2023-02-16T05:10:11.715Z,6.30
2023-02-16T05:12:58.701Z,4.80
2023-02-16T05:15:27.172Z,5.50
2023-02-16T05:17:55.567Z,5.70
2023-02-16T05:20:44.202Z,6.00
2023-02-16T05:23:12.665Z,5.10
2023-02-16T05:25:41.139Z,5.90
2023-02-16T05:28:09.772Z,5.00
2023-02-16T05:30:38.293Z,5.40
2023-02-16T05:33:06.721Z,5.40
2023-02-16T05:35:35.648Z,5.50
2023-02-16T05:38:04.193Z,4.50
2023-02-16T05:40:32.696Z,6.30
2023-02-16T05:43:01.597Z,4.90
2023-02-16T05:45:30.225Z,5.40
2023-02-16T05:47:58.644Z,6.10
2023-02-16T05:50:27.163Z,5.30
2023-02-16T05:52:55.562Z,6.40
2023-02-16T05:55:24.060Z,5.90
2023-02-16T05:57:52.585Z,5.30
2023-02-16T06:00:21.295Z,5.20
2023-02-16T06:02:49.746Z,5.10
2023-02-16T06:05:18.530Z,4.60
2023-02-16T06:07:47.274Z,5.80
2023-02-16T06:10:16.563Z,5.60
2023-02-16T06:12:45.643Z,5.50
2023-02-16T06:15:14.067Z,4.90
2023-02-16T06:17:44.817Z,4.90
2023-02-16T06:20:13.723Z,5.80
2023-02-16T06:22:42.243Z,5.60
2023-02-16T06:25:10.724Z,6.20
2023-02-16T06:27:39.301Z,5.60
2023-02-16T06:30:08.903Z,5.50
2023-02-16T06:32:38.712Z,5.70
2023-02-16T06:35:07.563Z,4.80
2023-02-16T06:37:36.188Z,4.80
2023-02-16T06:40:05.250Z,5.70
2023-02-16T06:42:33.755Z,5.20
2023-02-16T06:45:03.120Z,4.00
2023-02-16T06:47:31.778Z,4.90
2023-02-16T06:50:00.460Z,5.10
2023-02-16T06:52:29.011Z,5.60
2023-02-16T06:54:57.555Z,6.10
2023-02-16T06:57:26.104Z,6.30
2023-02-16T06:59:56.577Z,6.10
2023-02-16T07:02:25.018Z,4.70
2023-02-16T07:04:54.897Z,5.00
2023-02-16T07:07:24.384Z,5.20
2023-02-16T07:09:52.904Z,4.90
2023-02-16T07:12:21.695Z,5.00
2023-02-16T07:14:50.503Z,4.70
2023-02-16T07:17:18.946Z,5.10
2023-02-16T07:19:47.829Z,5.10
2023-02-16T07:22:17.823Z,5.20
2023-02-16T07:24:46.366Z,4.80
2023-02-16T07:27:15.134Z,5.60
2023-02-16T07:29:44.797Z,3.90
2023-02-16T07:32:13.480Z,5.20
2023-02-16T07:34:42.275Z,4.40
2023-02-16T07:37:10.798Z,4.80
2023-02-16T07:39:39.238Z,4.90
2023-02-16T07:42:07.741Z,5.60
2023-02-16T07:44:36.144Z,5.40
2023-02-16T07:47:05.382Z,4.30
2023-02-16T07:49:33.865Z,5.10
2023-02-16T07:52:02.225Z,5.20
2023-02-16T07:54:32.802Z,4.50
2023-02-16T07:57:01.541Z,4.40
2023-02-16T07:59:30.164Z,4.70
2023-02-16T08:01:58.689Z,5.00
2023-02-16T08:04:27.467Z,4.60
2023-02-16T08:06:55.942Z,5.40
2023-02-16T08:09:24.422Z,5.70
2023-02-16T08:11:52.921Z,5.80
2023-02-16T08:14:21.297Z,5.50
2023-02-16T08:16:52.881Z,5.10
2023-02-16T08:19:22.643Z,5.00
2023-02-16T08:21:51.680Z,4.20
2023-02-16T08:24:20.048Z,5.30
2023-02-16T08:26:50.154Z,4.80
2023-02-16T08:29:18.944Z,5.00
2023-02-16T08:31:48.319Z,5.40
2023-02-16T08:34:18.858Z,4.60
2023-02-16T08:36:51.686Z,5.50
2023-02-16T08:39:21.721Z,5.30
2023-02-16T08:41:50.841Z,5.30
2023-02-16T08:44:21.088Z,5.50
2023-02-16T08:46:51.351Z,6.20
2023-02-16T08:49:22.357Z,6.10
2023-02-16T08:51:54.999Z,5.90
2023-02-16T08:54:30.616Z,5.60
2023-02-16T08:57:00.269Z,5.80
2023-02-16T08:59:29.223Z,5.50
2023-02-16T09:01:59.387Z,4.70
2023-02-16T09:04:29.840Z,5.20
2023-02-16T09:06:59.719Z,4.60
2023-02-16T09:09:28.871Z,5.50
2023-02-16T09:11:58.423Z,5.80
2023-02-16T09:14:28.213Z,4.70
2023-02-16T09:16:58.410Z,3.80
2023-02-16T09:19:28.523Z,4.80
2023-02-16T09:21:57.238Z,5.50
2023-02-16T09:24:27.183Z,5.50
2023-02-16T09:26:55.817Z,4.80
2023-02-16T09:29:24.470Z,6.00
2023-02-16T09:31:55.114Z,4.60
2023-02-16T09:34:24.733Z,5.30
2023-02-16T09:36:54.250Z,4.30
2023-02-16T09:39:23.008Z,5.10
2023-02-16T09:42:18.978Z,4.60
2023-02-16T09:44:50.375Z,5.10
2023-02-16T09:47:26.533Z,4.80
2023-02-16T09:49:58.722Z,4.80
2023-02-16T09:52:43.073Z,4.20
2023-02-16T09:55:15.394Z,4.70
2023-02-16T09:58:05.608Z,4.80
2023-02-16T10:00:34.080Z,4.90
2023-02-16T10:03:37.588Z,3.90
2023-02-16T10:06:24.444Z,5.50
2023-02-16T10:09:08.258Z,4.50
2023-02-16T10:11:49.190Z,4.40
2023-02-16T10:14:41.508Z,5.20
2023-02-16T10:17:28.778Z,5.80
2023-02-16T10:20:04.818Z,4.60
2023-02-16T10:22:40.618Z,4.20
2023-02-16T10:25:15.316Z,4.10
2023-02-16T10:27:49.303Z,4.30
2023-02-16T10:30:23.441Z,4.30
2023-02-16T10:32:56.732Z,4.30
2023-02-16T10:35:52.609Z,4.10
2023-02-16T10:38:47.409Z,5.60
2023-02-16T10:41:33.349Z,4.30
2023-02-16T10:44:01.841Z,4.90
2023-02-16T10:46:37.162Z,5.10
2023-02-16T10:49:05.668Z,5.60
2023-02-16T10:51:38.474Z,5.70
2023-02-16T10:54:28.513Z,5.40
2023-02-16T10:57:07.547Z,4.60
2023-02-16T10:59:47.421Z,5.20
2023-02-16T11:02:27.979Z,5.00
2023-02-16T11:04:58.837Z,5.20
2023-02-16T11:07:30.438Z,4.70
2023-02-16T11:10:03.133Z,5.20
2023-02-16T11:12:43.401Z,4.10
2023-02-16T11:15:19.076Z,4.50
2023-02-16T11:17:51.702Z,4.40
2023-02-16T11:20:42.440Z,4.90
2023-02-16T11:23:15.690Z,4.90
2023-02-16T11:26:00.720Z,4.60
2023-02-16T11:28:46.168Z,4.50
2023-02-16T11:31:29.627Z,5.60
2023-02-16T11:34:06.684Z,4.90
2023-02-16T11:36:47.159Z,5.50
2023-02-16T11:39:27.374Z,5.00
2023-02-16T11:42:01.691Z,5.70
2023-02-16T11:44:36.083Z,4.80
2023-02-16T11:47:26.345Z,5.70
2023-02-16T11:50:09.989Z,5.60
2023-02-16T11:52:38.403Z,5.50
2023-02-16T11:55:21.294Z,5.00
2023-02-16T11:57:49.933Z,4.40
2023-02-16T12:00:23.510Z,5.90
2023-02-16T12:03:13.849Z,5.30
2023-02-16T12:05:45.973Z,5.70
2023-02-16T12:08:58.821Z,5.90
2023-02-16T12:12:17.038Z,6.50
2023-02-16T12:15:15.299Z,5.90
2023-02-16T12:18:15.278Z,5.40
2023-02-16T12:21:07.580Z,6.00
2023-02-16T12:23:45.535Z,6.30
2023-02-16T12:26:45.880Z,5.10
2023-02-16T12:29:35.125Z,5.40
2023-02-16T12:32:24.531Z,6.40
2023-02-16T12:35:14.793Z,5.20
2023-02-16T12:37:54.941Z,5.30
2023-02-16T12:41:05.094Z,5.30
2023-02-16T12:43:40.728Z,6.00
2023-02-16T12:46:18.659Z,5.10
2023-02-16T12:48:54.184Z,5.50
2023-02-16T12:51:35.927Z,6.10
2023-02-16T12:54:23.435Z,5.60
2023-02-16T12:57:01.162Z,5.40
2023-02-16T12:59:39.545Z,6.70
2023-02-16T13:02:22.481Z,6.00
2023-02-16T13:05:01.969Z,6.00
2023-02-16T13:07:40.088Z,6.10
2023-02-16T13:10:11.699Z,5.00
2023-02-16T13:12:48.270Z,5.70
2023-02-16T13:15:34.446Z,6.40
2023-02-16T13:18:17.822Z,5.50
2023-02-16T13:20:51.230Z,5.50
2023-02-16T13:23:50.714Z,6.30
2023-02-16T13:26:25.278Z,6.30
2023-02-16T13:29:11.043Z,6.30
2023-02-16T13:32:00.956Z,5.70
2023-02-16T13:35:01.653Z,6.10
2023-02-16T13:38:02.444Z,6.00
2023-02-16T13:41:00.100Z,5.50
2023-02-16T13:43:32.098Z,6.20
2023-02-16T13:46:08.576Z,5.50
2023-02-16T13:48:47.538Z,6.40
2023-02-16T13:51:21.090Z,6.00
2023-02-16T13:54:00.673Z,5.40
2023-02-16T13:56:29.730Z,6.40
2023-02-16T13:59:19.967Z,5.20
2023-02-16T14:01:55.217Z,5.50
2023-02-16T14:04:23.758Z,6.00
2023-02-16T14:07:18.596Z,5.50
2023-02-16T14:09:49.824Z,6.00
2023-02-16T14:12:31.799Z,6.70
2023-02-16T14:15:04.546Z,7.40
2023-02-16T14:17:35.609Z,6.80
2023-02-16T14:20:23.952Z,5.90
2023-02-16T14:22:57.945Z,5.80
2023-02-16T14:25:37.130Z,6.20
2023-02-16T14:28:24.504Z,5.60
2023-02-16T14:30:59.602Z,5.50
2023-02-16T14:33:47.291Z,6.40
2023-02-16T14:36:19.539Z,6.40
2023-02-16T14:38:52.283Z,5.70
2023-02-16T14:41:23.482Z,6.40
2023-02-16T14:43:59.169Z,6.20
2023-02-16T14:46:48.323Z,5.70
2023-02-16T14:49:35.629Z,6.80
2023-02-16T14:52:25.419Z,6.80
2023-02-16T14:55:06.086Z,6.70
2023-02-16T14:57:34.562Z,7.00
2023-02-16T15:00:20.122Z,6.90
2023-02-16T15:02:56.685Z,6.30
2023-02-16T15:05:30.162Z,6.70
2023-02-16T15:08:14.153Z,6.40
2023-02-16T15:10:46.794Z,6.60
2023-02-16T15:13:43.179Z,7.20
2023-02-16T15:16:16.721Z,6.20
2023-02-16T15:18:48.792Z,6.30
2023-02-16T15:21:24.447Z,6.30
2023-02-16T15:23:58.190Z,6.60
2023-02-16T15:26:31.493Z,6.80
2023-02-16T15:29:04.011Z,7.20
2023-02-16T15:31:38.427Z,7.80
2023-02-16T15:34:13.925Z,7.60
2023-02-16T15:36:45.526Z,6.70
2023-02-16T15:39:17.671Z,6.30
2023-02-16T15:41:50.459Z,7.70
2023-02-16T15:44:34.584Z,7.00
2023-02-16T15:47:12.283Z,6.20
2023-02-16T15:49:41.792Z,7.90
2023-02-16T15:52:20.199Z,7.20
2023-02-16T15:54:50.229Z,6.50
2023-02-16T15:57:36.435Z,6.80
2023-02-16T16:00:19.687Z,6.80
2023-02-16T16:02:54.889Z,7.50
2023-02-16T16:05:36.594Z,7.80
2023-02-16T16:08:07.359Z,7.60
2023-02-16T16:10:39.930Z,6.50
2023-02-16T16:13:26.042Z,7.20
2023-02-16T16:16:07.293Z,6.50
2023-02-16T16:18:39.487Z,6.20
2023-02-16T16:21:16.292Z,7.10
2023-02-16T16:24:02.772Z,6.00
2023-02-16T16:26:36.131Z,7.30
2023-02-16T16:29:05.480Z,6.10
2023-02-16T16:31:39.870Z,6.90
2023-02-16T16:34:12.443Z,6.80
2023-02-16T16:36:53.710Z,7.40
2023-02-16T16:39:26.781Z,7.10
2023-02-16T16:41:57.984Z,7.30
2023-02-16T16:44:37.078Z,6.50
2023-02-16T16:47:41.558Z,8.20
2023-02-16T16:50:10.325Z,9.00
2023-02-16T16:52:45.337Z,8.60
2023-02-16T16:55:21.718Z,7.10
2023-02-16T16:57:52.443Z,7.50
2023-02-16T17:00:23.063Z,7.90
2023-02-16T17:02:51.555Z,7.80
2023-02-16T17:05:20.563Z,8.90
2023-02-16T17:07:50.450Z,9.00
2023-02-16T17:10:21.251Z,8.50
2023-02-16T17:12:54.132Z,8.70
2023-02-16T17:15:38.257Z,7.70
2023-02-16T17:18:07.838Z,8.10
2023-02-16T17:20:36.308Z,7.30
2023-02-16T17:23:05.092Z,7.30
2023-02-16T17:25:35.261Z,6.70
2023-02-16T17:28:04.243Z,6.30
2023-02-16T17:30:33.288Z,7.40
2023-02-16T17:33:03.042Z,8.20
2023-02-16T17:35:31.944Z,7.00
2023-02-16T17:38:07.614Z,6.50
2023-02-16T17:40:36.085Z,6.90
2023-02-16T17:43:11.519Z,6.80
2023-02-16T17:45:41.339Z,7.40
2023-02-16T17:48:26.497Z,7.20
2023-02-16T17:50:58.018Z,7.10
2023-02-16T17:53:28.080Z,7.20
2023-02-16T17:55:58.018Z,7.80
2023-02-16T17:58:26.550Z,7.40
2023-02-16T18:00:55.865Z,7.60
2023-02-16T18:03:25.363Z,8.30
2023-02-16T18:05:54.135Z,8.10
2023-02-16T18:08:23.179Z,7.60
2023-02-16T18:11:02.135Z,7.30
2023-02-16T18:13:32.219Z,7.80
2023-02-16T18:16:07.435Z,8.30
2023-02-16T18:18:39.490Z,9.00
2023-02-16T18:21:08.117Z,9.10
2023-02-16T18:23:36.728Z,8.20
2023-02-16T18:26:06.189Z,8.20
2023-02-16T18:28:35.427Z,7.90
2023-02-16T18:31:07.613Z,7.10
2023-02-16T18:33:36.302Z,9.00
2023-02-16T18:36:05.491Z,8.20
2023-02-16T18:38:34.587Z,7.90
2023-02-16T18:41:03.068Z,6.20
2023-02-16T18:43:31.828Z,6.50
2023-02-16T18:46:05.754Z,6.90
2023-02-16T18:48:34.570Z,7.10
2023-02-16T18:51:08.226Z,6.70
2023-02-16T18:53:40.719Z,6.70
2023-02-16T18:56:11.357Z,6.50
2023-02-16T18:58:39.877Z,6.60
2023-02-16T19:01:16.715Z,6.70
2023-02-16T19:03:45.238Z,7.30
2023-02-16T19:06:13.798Z,9.10
2023-02-16T19:08:42.323Z,8.00
2023-02-16T19:11:10.798Z,7.50
2023-02-16T19:13:39.206Z,6.60
2023-02-16T19:16:07.994Z,6.60
2023-02-16T19:18:36.763Z,6.00
2023-02-16T19:21:07.693Z,6.60
2023-02-16T19:23:37.227Z,7.00
2023-02-16T19:26:08.178Z,7.10
2023-02-16T19:28:37.142Z,7.50
2023-02-16T19:31:07.907Z,6.90
2023-02-16T19:33:36.602Z,7.50
2023-02-16T19:36:07.537Z,7.30
2023-02-16T19:38:37.575Z,7.10
2023-02-16T19:41:15.150Z,7.70
2023-02-16T19:43:43.818Z,6.60
2023-02-16T19:46:12.971Z,5.90
2023-02-16T19:48:42.529Z,6.90
2023-02-16T19:51:11.131Z,6.40
2023-02-16T19:53:41.090Z,7.00
2023-02-16T19:56:16.081Z,6.90
2023-02-16T19:58:45.296Z,5.90
2023-02-16T20:01:23.344Z,6.10
2023-02-16T20:03:53.357Z,6.50
2023-02-16T20:06:29.821Z,6.20
2023-02-16T20:09:00.114Z,6.10
2023-02-16T20:11:30.123Z,5.60
2023-02-16T20:13:59.585Z,6.60
2023-02-16T20:16:29.462Z,6.20
2023-02-16T20:18:59.096Z,6.80
2023-02-16T20:21:29.057Z,6.00
2023-02-16T20:24:00.804Z,5.90
2023-02-16T20:26:34.337Z,6.50
2023-02-16T20:29:05.291Z,6.40
2023-02-16T20:31:56.228Z,6.50
2023-02-16T20:34:27.677Z,7.20
2023-02-16T20:36:56.589Z,6.80
2023-02-16T20:39:25.285Z,7.60
2023-02-16T20:41:54.376Z,5.60
2023-02-16T20:44:22.936Z,6.10
2023-02-16T20:46:51.729Z,8.10
2023-02-16T20:49:20.367Z,6.60
2023-02-16T20:51:48.806Z,7.00
2023-02-16T20:54:17.407Z,6.80
2023-02-16T20:56:46.171Z,6.00
2023-02-16T20:59:14.632Z,6.50
2023-02-16T21:01:47.104Z,6.90
2023-02-16T21:04:18.136Z,5.70
2023-02-16T21:06:46.853Z,6.30
2023-02-16T21:09:16.232Z,5.90
2023-02-16T21:11:44.737Z,6.70
2023-02-16T21:14:13.888Z,6.90
2023-02-16T21:16:42.861Z,6.50
2023-02-16T21:19:22.164Z,6.80
2023-02-16T21:21:52.925Z,5.90
2023-02-16T21:24:21.535Z,6.40
2023-02-16T21:26:50.179Z,6.00
2023-02-16T21:29:19.319Z,6.20
2023-02-16T21:31:47.883Z,6.80
2023-02-16T21:34:16.445Z,6.20
2023-02-16T21:36:44.974Z,6.10
2023-02-16T21:39:13.458Z,6.10
2023-02-16T21:41:41.939Z,6.10
2023-02-16T21:44:16.378Z,7.30
2023-02-16T21:46:47.012Z,6.50
2023-02-16T21:49:18.161Z,5.50
2023-02-16T21:51:48.095Z,5.90
2023-02-16T21:54:39.358Z,5.70
2023-02-16T21:57:07.895Z,5.50
2023-02-16T21:59:36.355Z,6.90
2023-02-16T22:02:04.900Z,6.60
2023-02-16T22:04:33.313Z,5.60
2023-02-16T22:07:02.145Z,5.50
2023-02-16T22:09:30.686Z,6.40
2023-02-16T22:11:59.125Z,6.00
2023-02-16T22:14:27.562Z,6.00
2023-02-16T22:16:56.096Z,5.90
2023-02-16T22:19:24.568Z,5.80
2023-02-16T22:21:53.085Z,5.50
2023-02-16T22:24:21.841Z,5.40
2023-02-16T22:26:50.878Z,5.50
2023-02-16T22:29:19.369Z,5.30
2023-02-16T22:31:49.646Z,6.20
2023-02-16T22:34:20.531Z,7.30
2023-02-16T22:36:49.549Z,4.90
2023-02-16T22:39:19.532Z,5.60
2023-02-16T22:41:51.601Z,4.50
2023-02-16T22:44:20.877Z,6.40
2023-02-16T22:46:49.496Z,6.20
2023-02-16T22:49:18.466Z,6.00
2023-02-16T22:51:47.392Z,4.60
2023-02-16T22:54:16.478Z,5.70
2023-02-16T22:56:45.207Z,4.60
2023-02-16T22:59:13.674Z,5.10
2023-02-16T23:01:42.937Z,5.40
2023-02-16T23:04:15.841Z,6.20
2023-02-16T23:06:45.369Z,4.80
2023-02-16T23:09:22.527Z,5.50
2023-02-16T23:11:51.050Z,5.70
2023-02-16T23:14:20.968Z,4.70
2023-02-16T23:16:53.429Z,5.20
2023-02-16T23:19:26.468Z,5.30
2023-02-16T23:21:55.543Z,4.90
2023-02-16T23:24:24.524Z,6.00
2023-02-16T23:26:53.505Z,5.40
2023-02-16T23:29:22.105Z,4.90
2023-02-16T23:31:51.907Z,5.60
2023-02-16T23:34:20.969Z,5.10
2023-02-16T23:36:49.812Z,5.20
2023-02-16T23:39:19.192Z,5.80
2023-02-16T23:41:48.064Z,5.40
2023-02-16T23:44:16.699Z,5.50
2023-02-16T23:46:45.207Z,4.70
2023-02-16T23:49:13.714Z,5.60
2023-02-16T23:51:42.934Z,6.40
2023-02-16T23:54:11.704Z,5.80
2023-02-16T23:56:41.007Z,5.40
2023-02-16T23:59:09.947Z,6.10
