createdAt,value
2024-03-20T00:00:28.526Z,23.34
2024-03-20T00:01:28.550Z,23.33
2024-03-20T00:02:28.622Z,23.37
2024-03-20T00:03:28.661Z,23.33
2024-03-20T00:04:28.708Z,23.34
2024-03-20T00:05:29.117Z,23.33
2024-03-20T00:06:28.805Z,23.32
2024-03-20T00:07:28.877Z,23.34
2024-03-20T00:08:28.919Z,23.32
2024-03-20T00:09:28.982Z,23.30
2024-03-20T00:10:29.065Z,23.33
2024-03-20T00:11:29.103Z,23.32
2024-03-20T00:12:29.157Z,23.30
2024-03-20T00:13:29.196Z,23.34
2024-03-20T00:14:29.238Z,23.30
2024-03-20T00:15:29.365Z,23.33
2024-03-20T00:16:29.397Z,23.32
2024-03-20T00:17:29.436Z,23.32
2024-03-20T00:18:29.463Z,23.30
2024-03-20T00:19:29.521Z,23.33
2024-03-20T00:20:29.605Z,23.32
2024-03-20T00:21:29.626Z,23.32
2024-03-20T00:22:29.696Z,23.33
2024-03-20T00:23:29.760Z,23.32
2024-03-20T00:24:29.817Z,23.29
2024-03-20T00:25:29.875Z,23.30
2024-03-20T00:26:29.948Z,23.32
2024-03-20T00:27:30.006Z,23.30
2024-03-20T00:28:30.056Z,23.29
2024-03-20T00:29:30.077Z,23.29
2024-03-20T00:30:30.127Z,23.29
2024-03-20T00:31:30.187Z,23.32
2024-03-20T00:32:30.241Z,23.30
2024-03-20T00:33:30.282Z,23.30
2024-03-20T00:34:30.365Z,23.32
2024-03-20T00:35:30.380Z,23.30
2024-03-20T00:36:30.486Z,23.29
2024-03-20T00:37:30.497Z,23.30
2024-03-20T00:38:30.572Z,23.29
2024-03-20T00:39:30.657Z,23.30
2024-03-20T00:40:30.713Z,23.29
2024-03-20T00:41:30.735Z,23.27
2024-03-20T00:42:30.826Z,23.32
2024-03-20T00:43:30.875Z,23.27
2024-03-20T00:44:30.937Z,23.26
2024-03-20T00:45:31.000Z,23.27
2024-03-20T00:46:31.023Z,23.30
2024-03-20T00:47:31.078Z,23.29
2024-03-20T00:48:31.119Z,23.27
2024-03-20T00:49:31.181Z,23.26
2024-03-20T00:50:31.293Z,23.29
2024-03-20T00:51:31.312Z,23.27
2024-03-20T00:52:38.424Z,23.29
2024-03-20T00:53:32.342Z,23.27
2024-03-20T00:54:31.377Z,23.27
2024-03-20T00:55:31.385Z,23.29
2024-03-20T00:56:31.341Z,23.29
2024-03-20T00:57:31.388Z,23.26
2024-03-20T00:58:31.404Z,23.27
2024-03-20T00:59:31.352Z,23.27
2024-03-20T01:00:31.410Z,23.24
2024-03-20T01:01:31.404Z,23.26
2024-03-20T01:02:31.359Z,23.24
2024-03-20T01:03:31.455Z,23.29
2024-03-20T01:04:31.519Z,23.27
2024-03-20T01:05:31.641Z,23.27
2024-03-20T01:06:31.590Z,23.27
2024-03-20T01:07:31.663Z,23.26
2024-03-20T01:08:31.789Z,23.26
2024-03-20T01:09:31.774Z,23.27
2024-03-20T01:10:31.812Z,23.26
2024-03-20T01:11:31.873Z,23.26
2024-03-20T01:12:31.903Z,23.24
2024-03-20T01:13:31.975Z,23.24
2024-03-20T01:14:32.031Z,23.26
2024-03-20T01:15:32.171Z,23.26
2024-03-20T01:16:32.133Z,23.24
2024-03-20T01:17:32.232Z,23.27
2024-03-20T01:18:32.254Z,23.23
2024-03-20T01:19:32.328Z,23.23
2024-03-20T01:20:32.396Z,23.26
2024-03-20T01:21:32.431Z,23.24
2024-03-20T01:22:32.471Z,23.23
2024-03-20T01:23:32.535Z,23.24
2024-03-20T01:24:32.615Z,23.26
2024-03-20T01:25:32.660Z,23.22
2024-03-20T01:26:32.715Z,23.26
2024-03-20T01:27:32.794Z,23.24
2024-03-20T01:28:32.832Z,23.23
2024-03-20T01:29:32.904Z,23.23
2024-03-20T01:30:33.010Z,23.23
2024-03-20T01:31:33.032Z,23.23
2024-03-20T01:32:33.063Z,23.22
2024-03-20T01:33:33.154Z,23.24
2024-03-20T01:34:33.244Z,23.23
2024-03-20T01:35:33.256Z,23.26
2024-03-20T01:36:33.335Z,23.22
2024-03-20T01:37:33.371Z,23.22
2024-03-20T01:38:33.405Z,23.23
2024-03-20T01:39:33.491Z,23.23
2024-03-20T01:40:33.538Z,23.24
2024-03-20T01:41:33.592Z,23.22
2024-03-20T01:42:33.652Z,23.19
2024-03-20T01:43:33.716Z,23.19
2024-03-20T01:44:33.757Z,23.23
2024-03-20T01:45:33.832Z,23.20
2024-03-20T01:46:33.894Z,23.22
2024-03-20T01:47:33.934Z,23.22
2024-03-20T01:48:34.001Z,23.23
2024-03-20T01:49:34.043Z,23.23
2024-03-20T01:50:34.105Z,23.22
2024-03-20T01:51:34.176Z,23.22
2024-03-20T01:52:34.214Z,23.20
2024-03-20T01:53:34.297Z,23.23
2024-03-20T01:54:34.299Z,23.23
2024-03-20T01:55:34.359Z,23.20
2024-03-20T01:56:34.408Z,23.20
2024-03-20T01:57:34.472Z,23.23
2024-03-20T01:58:34.536Z,23.22
2024-03-20T01:59:34.584Z,23.19
2024-03-20T02:00:34.658Z,23.20
2024-03-20T02:01:34.667Z,23.19
2024-03-20T02:02:34.732Z,23.19
2024-03-20T02:03:34.781Z,23.19
2024-03-20T02:04:34.873Z,23.19
2024-03-20T02:05:35.139Z,23.23
2024-03-20T02:06:34.942Z,23.20
2024-03-20T02:07:35.001Z,23.22
2024-03-20T02:08:35.072Z,23.19
2024-03-20T02:09:35.121Z,23.22
2024-03-20T02:10:35.194Z,23.16
2024-03-20T02:11:35.237Z,23.17
2024-03-20T02:12:35.301Z,23.19
2024-03-20T02:13:35.332Z,23.20
2024-03-20T02:14:35.414Z,23.20
2024-03-20T02:15:35.510Z,23.20
2024-03-20T02:16:35.484Z,23.20
2024-03-20T02:17:35.562Z,23.19
2024-03-20T02:18:35.603Z,23.19
2024-03-20T02:19:35.700Z,23.20
2024-03-20T02:20:35.759Z,23.19
2024-03-20T02:21:35.805Z,23.20
2024-03-20T02:22:35.852Z,23.20
2024-03-20T02:23:35.923Z,23.17
2024-03-20T02:24:36.016Z,23.19
2024-03-20T02:25:36.102Z,23.19
2024-03-20T02:26:36.103Z,23.17
2024-03-20T02:27:36.183Z,23.17
2024-03-20T02:28:36.264Z,23.17
2024-03-20T02:29:36.338Z,23.16
2024-03-20T02:30:36.392Z,23.17
2024-03-20T02:31:36.462Z,23.19
2024-03-20T02:32:36.501Z,23.17
2024-03-20T02:33:36.597Z,23.16
2024-03-20T02:34:36.629Z,23.17
2024-03-20T02:35:36.747Z,23.17
2024-03-20T02:36:36.749Z,23.16
2024-03-20T02:37:36.829Z,23.16
2024-03-20T02:38:36.905Z,23.16
2024-03-20T02:39:36.969Z,23.15
2024-03-20T02:40:37.065Z,23.16
2024-03-20T02:41:37.140Z,23.15
2024-03-20T02:42:37.185Z,23.15
2024-03-20T02:43:37.256Z,23.15
2024-03-20T02:44:37.283Z,23.15
2024-03-20T02:45:37.344Z,23.15
2024-03-20T02:46:37.428Z,23.15
2024-03-20T02:47:37.582Z,23.15
2024-03-20T02:48:37.552Z,23.15
2024-03-20T02:49:37.612Z,23.17
2024-03-20T02:50:37.715Z,23.15
2024-03-20T02:51:37.768Z,23.13
2024-03-20T02:52:37.828Z,23.13
2024-03-20T02:53:37.898Z,23.15
2024-03-20T02:54:37.947Z,23.15
2024-03-20T02:55:38.059Z,23.15
2024-03-20T02:56:38.112Z,23.16
2024-03-20T02:57:38.174Z,23.16
2024-03-20T02:58:38.230Z,23.13
2024-03-20T02:59:38.349Z,23.13
2024-03-20T03:00:38.410Z,23.12
2024-03-20T03:01:38.434Z,23.13
2024-03-20T03:02:38.526Z,23.15
2024-03-20T03:03:38.607Z,23.13
2024-03-20T03:04:38.642Z,23.10
2024-03-20T03:05:38.707Z,23.13
2024-03-20T03:06:38.778Z,23.15
2024-03-20T03:07:38.863Z,23.13
2024-03-20T03:08:38.909Z,23.13
2024-03-20T03:09:38.972Z,23.13
2024-03-20T03:10:39.098Z,23.12
2024-03-20T03:11:39.102Z,23.12
2024-03-20T03:12:39.169Z,23.16
2024-03-20T03:13:39.240Z,23.12
2024-03-20T03:14:45.356Z,23.12
2024-03-20T03:15:40.330Z,23.12
2024-03-20T03:16:39.334Z,23.12
2024-03-20T03:17:39.316Z,23.12
2024-03-20T03:18:39.322Z,23.13
2024-03-20T03:19:39.336Z,23.13
2024-03-20T03:20:39.360Z,23.09
2024-03-20T03:21:39.350Z,23.12
2024-03-20T03:22:39.307Z,23.12
2024-03-20T03:23:39.461Z,23.10
2024-03-20T03:24:39.455Z,23.09
2024-03-20T03:25:39.492Z,23.09
2024-03-20T03:26:39.520Z,23.12
2024-03-20T03:27:39.516Z,23.12
2024-03-20T03:28:39.551Z,23.10
2024-03-20T03:29:39.638Z,23.09
2024-03-20T03:30:39.741Z,23.10
2024-03-20T03:31:39.768Z,23.12
2024-03-20T03:32:39.815Z,23.13
2024-03-20T03:33:39.888Z,23.09
2024-03-20T03:34:39.963Z,23.10
2024-03-20T03:35:40.042Z,23.12
2024-03-20T03:36:40.091Z,23.12
2024-03-20T03:37:40.142Z,23.10
2024-03-20T03:38:40.219Z,23.10
2024-03-20T03:39:40.316Z,23.10
2024-03-20T03:40:40.356Z,23.06
2024-03-20T03:41:40.416Z,23.09
2024-03-20T03:42:40.481Z,23.08
2024-03-20T03:43:40.543Z,23.09
2024-03-20T03:44:40.570Z,23.09
2024-03-20T03:45:40.647Z,23.08
2024-03-20T03:46:40.699Z,23.06
2024-03-20T03:47:40.779Z,23.08
2024-03-20T03:48:40.830Z,23.08
2024-03-20T03:49:40.883Z,23.09
2024-03-20T03:50:40.963Z,23.10
2024-03-20T03:51:41.033Z,23.08
2024-03-20T03:52:41.117Z,23.08
2024-03-20T03:53:41.169Z,23.10
2024-03-20T03:54:41.303Z,23.06
2024-03-20T03:55:41.319Z,23.05
2024-03-20T03:56:41.381Z,23.08
2024-03-20T03:57:41.463Z,23.06
2024-03-20T03:58:41.538Z,23.08
2024-03-20T03:59:41.626Z,23.06
2024-03-20T04:00:41.646Z,23.08
2024-03-20T04:01:41.756Z,23.06
2024-03-20T04:02:41.804Z,23.09
2024-03-20T04:03:41.890Z,23.06
2024-03-20T04:04:41.899Z,23.08
2024-03-20T04:05:41.902Z,23.08
2024-03-20T04:06:41.927Z,23.06
2024-03-20T04:07:42.028Z,23.05
2024-03-20T04:08:42.062Z,23.08
2024-03-20T04:09:42.149Z,23.03
2024-03-20T04:10:42.231Z,23.03
2024-03-20T04:11:42.285Z,23.03
2024-03-20T04:12:42.323Z,23.06
2024-03-20T04:13:42.426Z,23.05
2024-03-20T04:14:42.460Z,23.03
2024-03-20T04:15:42.546Z,23.05
2024-03-20T04:16:44.038Z,23.05
2024-03-20T04:17:42.682Z,23.05
2024-03-20T04:18:42.760Z,23.05
2024-03-20T04:19:42.845Z,23.05
2024-03-20T04:20:43.180Z,23.05
2024-03-20T04:21:42.964Z,23.05
2024-03-20T04:22:42.999Z,23.05
2024-03-20T04:23:43.080Z,23.05
2024-03-20T04:24:43.134Z,23.03
2024-03-20T04:25:43.229Z,23.03
2024-03-20T04:26:43.241Z,23.03
2024-03-20T04:27:43.310Z,23.03
2024-03-20T04:28:43.377Z,23.03
2024-03-20T04:29:43.433Z,23.05
2024-03-20T04:30:43.537Z,23.02
2024-03-20T04:31:43.583Z,23.05
2024-03-20T04:32:43.642Z,23.02
2024-03-20T04:33:43.720Z,23.05
2024-03-20T04:34:43.744Z,23.05
2024-03-20T04:35:43.829Z,23.03
2024-03-20T04:36:43.839Z,23.05
2024-03-20T04:37:43.884Z,23.02
2024-03-20T04:38:43.930Z,23.03
2024-03-20T04:39:43.937Z,23.05
2024-03-20T04:40:44.014Z,23.02
2024-03-20T04:41:44.064Z,23.02
2024-03-20T04:42:44.142Z,23.03
2024-03-20T04:43:44.199Z,23.02
2024-03-20T04:44:44.269Z,23.02
2024-03-20T04:45:44.360Z,23.02
2024-03-20T04:46:44.429Z,23.02
2024-03-20T04:47:44.422Z,23.01
2024-03-20T04:48:44.485Z,23.02
2024-03-20T04:49:44.555Z,23.02
2024-03-20T04:50:52.422Z,23.01
2024-03-20T04:51:52.404Z,22.98
2024-03-20T04:52:52.420Z,22.99
2024-03-20T04:53:52.435Z,23.02
2024-03-20T04:54:52.402Z,23.02
2024-03-20T04:55:52.431Z,23.01
2024-03-20T04:56:52.422Z,23.01
2024-03-20T04:57:52.413Z,23.01
2024-03-20T04:58:52.443Z,23.01
2024-03-20T04:59:52.417Z,23.01
2024-03-20T05:00:52.426Z,23.01
2024-03-20T05:01:52.429Z,23.02
2024-03-20T05:02:52.410Z,22.99
2024-03-20T05:03:52.405Z,23.01
2024-03-20T05:04:52.409Z,23.01
2024-03-20T05:05:52.444Z,23.01
2024-03-20T05:06:52.444Z,22.99
2024-03-20T05:07:52.425Z,23.01
2024-03-20T05:08:52.454Z,22.99
2024-03-20T05:09:52.414Z,23.01
2024-03-20T05:10:52.416Z,23.02
2024-03-20T05:11:52.433Z,23.01
2024-03-20T05:12:52.451Z,23.03
2024-03-20T05:13:52.407Z,23.01
2024-03-20T05:14:52.442Z,23.01
2024-03-20T05:15:52.526Z,23.01
2024-03-20T05:16:52.460Z,23.01
2024-03-20T05:17:52.463Z,23.01
2024-03-20T05:18:52.416Z,23.03
2024-03-20T05:19:52.452Z,23.03
2024-03-20T05:20:52.416Z,23.03
2024-03-20T05:21:52.462Z,23.03
2024-03-20T05:22:52.443Z,23.05
2024-03-20T05:23:52.451Z,23.05
2024-03-20T05:24:52.454Z,23.03
2024-03-20T05:25:52.470Z,23.06
2024-03-20T05:26:52.456Z,23.05
2024-03-20T05:27:52.429Z,23.06
2024-03-20T05:28:52.446Z,23.08
2024-03-20T05:29:52.482Z,23.05
2024-03-20T05:30:52.573Z,23.06
2024-03-20T05:31:52.620Z,23.08
2024-03-20T05:32:52.721Z,23.09
2024-03-20T05:33:52.781Z,23.10
2024-03-20T05:34:52.831Z,23.10
2024-03-20T05:35:52.892Z,23.13
2024-03-20T05:36:52.968Z,23.13
2024-03-20T05:37:53.016Z,23.17
2024-03-20T05:38:53.087Z,23.20
2024-03-20T05:39:53.143Z,23.20
2024-03-20T05:40:53.213Z,23.24
2024-03-20T05:41:53.254Z,23.27
2024-03-20T05:42:53.329Z,23.32
2024-03-20T05:43:53.374Z,23.33
2024-03-20T05:44:53.454Z,23.33
2024-03-20T05:45:53.512Z,23.37
2024-03-20T05:46:53.570Z,23.39
2024-03-20T05:47:53.609Z,23.39
2024-03-20T05:48:53.672Z,23.41
2024-03-20T05:49:53.748Z,23.43
2024-03-20T05:50:53.821Z,23.44
2024-03-20T05:51:53.857Z,23.47
2024-03-20T05:52:53.930Z,23.46
2024-03-20T05:53:53.978Z,23.50
2024-03-20T05:54:54.024Z,23.54
2024-03-20T05:55:54.104Z,23.54
2024-03-20T05:56:54.135Z,23.56
2024-03-20T05:57:54.191Z,23.60
2024-03-20T05:58:54.319Z,23.61
2024-03-20T05:59:54.295Z,23.61
2024-03-20T06:00:54.341Z,23.64
2024-03-20T06:01:54.354Z,23.66
2024-03-20T06:02:54.459Z,23.68
2024-03-20T06:03:54.466Z,23.69
2024-03-20T06:04:54.501Z,23.74
2024-03-20T06:05:54.553Z,23.76
2024-03-20T06:06:54.609Z,23.75
2024-03-20T06:07:54.618Z,23.76
2024-03-20T06:09:15.651Z,23.81
2024-03-20T06:09:54.641Z,23.81
2024-03-20T06:10:54.649Z,23.81
2024-03-20T06:11:54.641Z,23.86
2024-03-20T06:12:54.655Z,23.88
2024-03-20T06:13:54.646Z,23.90
2024-03-20T06:14:54.642Z,23.93
2024-03-20T06:15:54.661Z,23.95
2024-03-20T06:16:54.656Z,23.99
2024-03-20T06:17:54.662Z,24.00
2024-03-20T06:18:54.668Z,24.03
2024-03-20T06:19:54.648Z,24.02
2024-03-20T06:20:54.653Z,24.05
2024-03-20T06:21:54.664Z,24.07
2024-03-20T06:22:54.661Z,24.12
2024-03-20T06:23:54.663Z,24.16
2024-03-20T06:24:54.639Z,24.17
2024-03-20T06:25:54.671Z,24.17
2024-03-20T06:26:54.675Z,24.20
2024-03-20T06:27:54.698Z,24.21
2024-03-20T06:28:54.651Z,24.23
2024-03-20T06:29:54.656Z,24.25
2024-03-20T06:30:54.670Z,24.27
2024-03-20T06:31:54.671Z,24.31
2024-03-20T06:32:54.686Z,24.31
2024-03-20T06:33:54.670Z,24.34
2024-03-20T06:34:54.681Z,24.35
2024-03-20T06:35:54.677Z,24.37
2024-03-20T06:36:54.671Z,24.38
2024-03-20T06:37:54.671Z,24.41
2024-03-20T06:38:54.669Z,24.44
2024-03-20T06:39:54.675Z,24.44
2024-03-20T06:40:54.675Z,24.48
2024-03-20T06:41:54.697Z,24.50
2024-03-20T06:42:54.693Z,24.51
2024-03-20T06:43:54.697Z,24.54
2024-03-20T06:44:54.667Z,24.56
2024-03-20T06:45:54.702Z,24.59
2024-03-20T06:46:54.705Z,24.61
2024-03-20T06:47:54.744Z,24.62
2024-03-20T06:48:54.703Z,24.64
2024-03-20T06:49:54.693Z,24.68
2024-03-20T06:50:54.697Z,24.69
2024-03-20T06:51:54.705Z,24.72
2024-03-20T06:52:54.713Z,24.72
2024-03-20T06:53:54.713Z,24.75
2024-03-20T06:54:54.699Z,24.75
2024-03-20T06:55:54.695Z,24.79
2024-03-20T06:56:54.701Z,24.80
2024-03-20T06:57:54.715Z,24.80
2024-03-20T06:58:54.718Z,24.83
2024-03-20T06:59:54.716Z,24.86
2024-03-20T07:00:54.723Z,24.87
2024-03-20T07:01:54.724Z,24.87
2024-03-20T07:02:55.527Z,24.89
2024-03-20T07:03:54.733Z,24.93
2024-03-20T07:04:54.712Z,24.91
2024-03-20T07:05:54.723Z,24.94
2024-03-20T07:06:54.718Z,24.97
2024-03-20T07:07:54.719Z,24.96
2024-03-20T07:08:54.775Z,24.99
2024-03-20T07:09:54.790Z,24.99
2024-03-20T07:10:54.841Z,25.03
2024-03-20T07:11:54.899Z,25.02
2024-03-20T07:12:54.943Z,25.06
2024-03-20T07:13:54.956Z,25.06
2024-03-20T07:14:55.003Z,25.09
2024-03-20T07:15:55.029Z,25.09
2024-03-20T07:16:55.084Z,25.10
2024-03-20T07:17:55.144Z,25.11
2024-03-20T07:18:55.188Z,25.13
2024-03-20T07:19:55.192Z,25.13
2024-03-20T07:20:55.224Z,25.14
2024-03-20T07:21:55.283Z,25.14
2024-03-20T07:22:55.288Z,25.15
2024-03-20T07:23:55.331Z,25.15
2024-03-20T07:24:55.548Z,25.18
2024-03-20T07:25:55.410Z,25.17
2024-03-20T07:26:55.450Z,25.22
2024-03-20T07:27:55.461Z,25.21
2024-03-20T07:28:55.530Z,25.22
2024-03-20T07:29:55.560Z,25.21
2024-03-20T07:30:55.580Z,25.24
2024-03-20T07:31:55.628Z,25.25
2024-03-20T07:32:55.660Z,25.28
2024-03-20T07:33:55.702Z,25.28
2024-03-20T07:34:55.717Z,25.28
2024-03-20T07:35:55.744Z,25.31
2024-03-20T07:36:55.896Z,25.28
2024-03-20T07:37:55.881Z,25.30
2024-03-20T07:38:55.859Z,25.31
2024-03-20T07:39:55.908Z,25.34
2024-03-20T07:40:55.965Z,25.32
2024-03-20T07:41:55.921Z,25.34
2024-03-20T07:42:55.975Z,25.35
2024-03-20T07:43:56.036Z,25.34
2024-03-20T07:44:56.026Z,25.35
2024-03-20T07:45:56.067Z,25.38
2024-03-20T07:46:56.124Z,25.38
2024-03-20T07:47:56.069Z,25.39
2024-03-20T07:48:56.116Z,25.41
2024-03-20T07:49:56.119Z,25.35
2024-03-20T07:50:56.232Z,25.38
2024-03-20T07:51:56.211Z,25.37
2024-03-20T07:52:56.212Z,25.42
2024-03-20T07:53:56.263Z,25.45
2024-03-20T07:54:56.272Z,25.46
2024-03-20T07:55:56.345Z,25.45
2024-03-20T07:56:56.375Z,25.38
2024-03-20T07:57:56.402Z,25.30
2024-03-20T07:58:56.420Z,25.24
2024-03-20T07:59:56.485Z,25.13
2024-03-20T08:00:56.562Z,25.04
2024-03-20T08:01:56.611Z,24.93
2024-03-20T08:02:56.588Z,24.94
2024-03-20T08:03:56.586Z,24.91
2024-03-20T08:04:56.637Z,24.90
2024-03-20T08:05:56.752Z,24.90
2024-03-20T08:06:56.839Z,24.89
2024-03-20T08:07:56.837Z,24.91
2024-03-20T08:08:56.841Z,24.93
2024-03-20T08:09:56.842Z,24.94
2024-03-20T08:10:56.863Z,24.99
2024-03-20T08:11:56.870Z,24.97
2024-03-20T08:12:56.869Z,25.00
2024-03-20T08:13:56.871Z,25.02
2024-03-20T08:14:56.918Z,25.03
2024-03-20T08:15:56.921Z,25.04
2024-03-20T08:16:57.019Z,25.09
2024-03-20T08:17:56.989Z,25.13
2024-03-20T08:18:57.059Z,25.13
2024-03-20T08:19:57.096Z,25.17
2024-03-20T08:20:57.166Z,25.18
2024-03-20T08:21:57.237Z,25.22
2024-03-20T08:22:57.337Z,25.27
2024-03-20T08:23:57.394Z,25.27
2024-03-20T08:24:57.449Z,25.31
2024-03-20T08:25:57.502Z,25.31
2024-03-20T08:26:57.579Z,25.35
2024-03-20T08:27:57.629Z,25.37
2024-03-20T08:28:57.719Z,25.39
2024-03-20T08:29:57.798Z,25.44
2024-03-20T08:30:57.812Z,25.41
2024-03-20T08:31:57.904Z,25.39
2024-03-20T08:32:57.935Z,25.37
2024-03-20T08:33:57.980Z,25.31
2024-03-20T08:34:58.030Z,25.25
2024-03-20T08:35:58.149Z,25.21
2024-03-20T08:36:58.075Z,25.14
2024-03-20T08:37:58.092Z,25.14
2024-03-20T08:38:58.107Z,25.06
2024-03-20T08:39:58.173Z,25.00
2024-03-20T08:40:58.209Z,25.00
2024-03-20T08:41:58.273Z,24.97
2024-03-20T08:42:58.305Z,24.94
2024-03-20T08:43:58.405Z,24.94
2024-03-20T08:44:58.466Z,24.93
2024-03-20T08:45:58.528Z,24.91
2024-03-20T08:46:58.618Z,24.87
2024-03-20T08:47:58.648Z,24.90
2024-03-20T08:48:58.797Z,24.90
2024-03-20T08:49:58.780Z,24.91
2024-03-20T08:50:58.854Z,24.96
2024-03-20T08:51:58.935Z,24.94
2024-03-20T08:52:58.984Z,24.97
2024-03-20T08:53:59.043Z,24.99
2024-03-20T08:54:59.108Z,24.97
2024-03-20T08:55:59.151Z,24.99
2024-03-20T08:56:59.240Z,25.02
2024-03-20T08:57:59.297Z,25.02
2024-03-20T08:58:59.492Z,25.03
2024-03-20T08:59:59.428Z,25.06
2024-03-20T09:00:59.574Z,25.02
2024-03-20T09:01:59.537Z,25.06
2024-03-20T09:02:59.645Z,25.03
2024-03-20T09:03:59.662Z,25.04
2024-03-20T09:04:59.733Z,25.07
2024-03-20T09:05:59.803Z,25.04
2024-03-20T09:06:59.874Z,25.04
2024-03-20T09:07:59.927Z,25.04
2024-03-20T09:08:59.984Z,25.06
2024-03-20T09:10:00.152Z,24.99
2024-03-20T09:11:00.112Z,24.99
2024-03-20T09:12:00.148Z,24.99
2024-03-20T09:13:00.174Z,24.97
2024-03-20T09:14:00.216Z,24.97
2024-03-20T09:15:00.385Z,24.96
2024-03-20T09:16:00.321Z,24.96
2024-03-20T09:17:00.393Z,24.94
2024-03-20T09:18:00.431Z,24.96
2024-03-20T09:19:00.481Z,24.94
2024-03-20T09:20:00.521Z,24.96
2024-03-20T09:21:00.565Z,24.91
2024-03-20T09:22:01.990Z,24.94
2024-03-20T09:23:00.636Z,24.94
2024-03-20T09:24:00.599Z,24.93
2024-03-20T09:25:00.633Z,24.97
2024-03-20T09:26:00.607Z,24.99
2024-03-20T09:27:02.104Z,24.99
2024-03-20T09:28:00.603Z,25.02
2024-03-20T09:29:00.618Z,25.02
2024-03-20T09:30:00.691Z,25.03
2024-03-20T09:31:00.651Z,25.07
2024-03-20T09:32:00.633Z,25.09
2024-03-20T09:33:01.672Z,25.09
2024-03-20T09:34:00.685Z,25.10
2024-03-20T09:35:00.677Z,25.13
2024-03-20T09:36:00.628Z,25.14
2024-03-20T09:37:00.640Z,25.18
2024-03-20T09:38:00.635Z,25.20
2024-03-20T09:39:00.635Z,25.18
2024-03-20T09:40:00.657Z,25.21
2024-03-20T09:41:00.646Z,25.21
2024-03-20T09:42:00.677Z,25.24
2024-03-20T09:43:00.660Z,25.24
2024-03-20T09:44:00.661Z,25.25
2024-03-20T09:45:00.643Z,25.30
2024-03-20T09:46:00.643Z,25.35
2024-03-20T09:47:00.662Z,25.34
2024-03-20T09:48:00.648Z,25.35
2024-03-20T09:49:00.661Z,25.41
2024-03-20T09:50:00.679Z,25.39
2024-03-20T09:51:00.738Z,25.42
2024-03-20T09:52:00.815Z,25.46
2024-03-20T09:53:00.805Z,25.46
2024-03-20T09:54:00.858Z,25.46
2024-03-20T09:55:00.874Z,25.50
2024-03-20T09:56:00.935Z,25.49
2024-03-20T09:57:00.992Z,25.46
2024-03-20T09:58:02.468Z,25.46
2024-03-20T09:59:01.032Z,25.48
2024-03-20T10:00:01.113Z,25.45
2024-03-20T10:01:01.143Z,25.44
2024-03-20T10:02:01.195Z,25.44
2024-03-20T10:03:01.257Z,25.41
2024-03-20T10:04:01.313Z,25.38
2024-03-20T10:05:01.374Z,25.37
2024-03-20T10:06:01.411Z,25.38
2024-03-20T10:07:01.507Z,25.37
2024-03-20T10:08:01.578Z,25.37
2024-03-20T10:09:01.660Z,25.37
2024-03-20T10:10:01.858Z,25.34
2024-03-20T10:11:01.764Z,25.34
2024-03-20T10:12:01.833Z,25.32
2024-03-20T10:13:01.905Z,25.31
2024-03-20T10:14:01.970Z,25.32
2024-03-20T10:15:02.062Z,25.31
2024-03-20T10:16:06.702Z,25.31
2024-03-20T10:17:09.772Z,25.30
2024-03-20T10:18:03.120Z,25.30
2024-03-20T10:19:02.122Z,25.31
2024-03-20T10:20:02.123Z,25.24
2024-03-20T10:21:02.120Z,25.25
2024-03-20T10:22:02.113Z,25.24
2024-03-20T10:23:02.130Z,25.22
2024-03-20T10:24:02.136Z,25.20
2024-03-20T10:25:02.123Z,25.21
2024-03-20T10:26:02.137Z,25.20
2024-03-20T10:27:02.119Z,25.17
2024-03-20T10:28:02.121Z,25.14
2024-03-20T10:29:02.136Z,25.14
2024-03-20T10:30:02.142Z,25.11
2024-03-20T10:31:02.116Z,25.09
2024-03-20T10:32:02.118Z,25.06
2024-03-20T10:33:02.166Z,25.09
2024-03-20T10:34:02.139Z,25.04
2024-03-20T10:35:02.162Z,25.03
2024-03-20T10:36:02.120Z,24.99
2024-03-20T10:37:02.132Z,25.02
2024-03-20T10:38:02.137Z,24.97
2024-03-20T10:39:06.669Z,24.99
2024-03-20T10:40:03.160Z,24.94
2024-03-20T10:41:02.158Z,24.94
2024-03-20T10:42:02.288Z,24.90
2024-03-20T10:43:02.150Z,24.91
2024-03-20T10:44:02.159Z,24.91
2024-03-20T10:45:02.149Z,24.89
2024-03-20T10:46:02.147Z,24.89
2024-03-20T10:47:02.164Z,24.83
2024-03-20T10:48:02.165Z,24.82
2024-03-20T10:49:02.161Z,24.86
2024-03-20T10:50:02.169Z,24.87
2024-03-20T10:51:02.143Z,24.94
2024-03-20T10:52:02.628Z,24.97
2024-03-20T10:53:02.134Z,25.00
2024-03-20T10:54:02.153Z,25.04
2024-03-20T10:55:02.173Z,25.09
2024-03-20T10:56:02.164Z,25.09
2024-03-20T10:57:02.166Z,25.13
2024-03-20T10:58:02.173Z,25.13
2024-03-20T10:59:02.173Z,25.14
2024-03-20T11:00:02.174Z,25.20
2024-03-20T11:01:02.163Z,25.20
2024-03-20T11:02:02.154Z,25.21
2024-03-20T11:03:02.167Z,25.24
2024-03-20T11:04:02.181Z,25.27
2024-03-20T11:05:02.188Z,25.27
2024-03-20T11:06:02.208Z,25.30
2024-03-20T11:07:02.634Z,25.32
2024-03-20T11:08:02.253Z,25.32
2024-03-20T11:09:02.253Z,25.34
2024-03-20T11:10:02.290Z,25.38
2024-03-20T11:11:02.280Z,25.35
2024-03-20T11:12:02.361Z,25.34
2024-03-20T11:13:02.331Z,25.38
2024-03-20T11:14:02.354Z,25.34
2024-03-20T11:15:02.330Z,25.34
2024-03-20T11:16:02.361Z,25.32
2024-03-20T11:17:02.396Z,25.31
2024-03-20T11:18:02.415Z,25.30
2024-03-20T11:19:02.545Z,25.30
2024-03-20T11:20:02.445Z,25.27
2024-03-20T11:21:02.469Z,25.24
2024-03-20T11:22:02.508Z,25.25
2024-03-20T11:23:02.525Z,25.24
2024-03-20T11:24:02.540Z,25.21
2024-03-20T11:25:02.547Z,25.21
2024-03-20T11:26:02.578Z,25.18
2024-03-20T11:27:02.599Z,25.18
2024-03-20T11:28:02.612Z,25.20
2024-03-20T11:29:02.663Z,25.17
2024-03-20T11:30:02.669Z,25.18
2024-03-20T11:31:02.692Z,25.17
2024-03-20T11:32:02.728Z,25.18
2024-03-20T11:33:02.720Z,25.18
2024-03-20T11:34:02.771Z,25.18
2024-03-20T11:35:02.780Z,25.15
2024-03-20T11:36:02.805Z,25.14
2024-03-20T11:37:02.829Z,25.14
2024-03-20T11:38:02.842Z,25.17
2024-03-20T11:39:02.869Z,25.14
2024-03-20T11:40:02.875Z,25.13
2024-03-20T11:41:02.924Z,25.10
2024-03-20T11:42:03.158Z,25.13
2024-03-20T11:43:02.990Z,25.13
2024-03-20T11:44:03.012Z,25.11
2024-03-20T11:45:03.047Z,25.11
2024-03-20T11:46:03.090Z,25.10
2024-03-20T11:47:03.116Z,25.11
2024-03-20T11:48:03.126Z,25.10
2024-03-20T11:49:03.167Z,25.13
2024-03-20T11:50:03.224Z,25.10
2024-03-20T11:51:03.250Z,25.09
2024-03-20T11:52:03.268Z,25.11
2024-03-20T11:53:06.877Z,25.10
2024-03-20T11:54:03.302Z,25.11
2024-03-20T11:55:03.314Z,25.11
2024-03-20T11:56:03.324Z,25.10
2024-03-20T11:57:03.316Z,25.11
2024-03-20T11:58:03.320Z,25.13
2024-03-20T11:59:03.330Z,25.13
2024-03-20T12:00:03.349Z,25.14
2024-03-20T12:01:03.323Z,25.15
2024-03-20T12:02:03.312Z,25.15
2024-03-20T12:03:03.332Z,25.15
2024-03-20T12:04:03.357Z,25.17
2024-03-20T12:05:03.324Z,25.18
2024-03-20T12:06:03.352Z,25.17
2024-03-20T12:07:03.345Z,25.21
2024-03-20T12:08:03.342Z,25.18
2024-03-20T12:09:03.322Z,25.21
2024-03-20T12:10:03.348Z,25.18
2024-03-20T12:11:03.325Z,25.20
2024-03-20T12:12:03.336Z,25.17
2024-03-20T12:13:03.324Z,25.18
2024-03-20T12:14:03.328Z,25.18
2024-03-20T12:15:03.342Z,25.17
2024-03-20T12:16:03.328Z,25.17
2024-03-20T12:17:05.190Z,25.18
2024-03-20T12:18:03.316Z,25.20
2024-03-20T12:19:03.315Z,25.17
2024-03-20T12:20:03.360Z,25.15
2024-03-20T12:21:03.334Z,25.17
2024-03-20T12:22:03.347Z,25.15
2024-03-20T12:23:03.326Z,25.15
2024-03-20T12:24:03.361Z,25.17
2024-03-20T12:25:07.636Z,25.17
2024-03-20T12:26:04.361Z,25.17
2024-03-20T12:27:03.361Z,25.20
2024-03-20T12:28:03.349Z,25.21
2024-03-20T12:29:03.371Z,25.24
2024-03-20T12:30:03.338Z,25.27
2024-03-20T12:31:03.361Z,25.24
2024-03-20T12:32:03.362Z,25.25
2024-03-20T12:33:03.375Z,25.27
2024-03-20T12:34:03.366Z,25.25
2024-03-20T12:35:03.380Z,25.28
2024-03-20T12:36:03.375Z,25.28
2024-03-20T12:37:04.184Z,25.31
2024-03-20T12:38:03.373Z,25.32
2024-03-20T12:39:03.377Z,25.30
2024-03-20T12:40:03.370Z,25.37
2024-03-20T12:41:03.379Z,25.32
2024-03-20T12:42:03.402Z,25.32
2024-03-20T12:43:03.460Z,25.34
2024-03-20T12:44:03.394Z,25.38
2024-03-20T12:45:03.386Z,25.37
2024-03-20T12:46:03.381Z,25.37
2024-03-20T12:47:03.684Z,25.38
2024-03-20T12:48:03.390Z,25.37
2024-03-20T12:49:03.460Z,25.39
2024-03-20T12:50:03.410Z,25.39
2024-03-20T12:51:03.402Z,25.39
2024-03-20T12:52:03.674Z,25.41
2024-03-20T12:53:03.421Z,25.41