createdAt,value
2018-05-23T00:00:16.609Z,17.50
2018-05-23T00:02:52.631Z,17.30
2018-05-23T00:05:22.225Z,17.20
2018-05-23T00:07:50.973Z,17.30
2018-05-23T00:10:20.515Z,16.90
2018-05-23T00:12:50.082Z,16.80
2018-05-23T00:15:18.848Z,16.80
2018-05-23T00:17:47.674Z,16.90
2018-05-23T00:20:16.435Z,17.00
2018-05-23T00:22:45.974Z,17.00
2018-05-23T00:25:14.749Z,17.00
2018-05-23T00:27:43.586Z,16.90
2018-05-23T00:30:12.432Z,16.90
2018-05-23T00:35:45.253Z,16.60
2018-05-23T00:38:14.004Z,16.60
2018-05-23T00:40:43.541Z,16.70
2018-05-23T00:43:12.403Z,16.70
2018-05-23T00:45:41.709Z,16.80
2018-05-23T00:48:10.466Z,16.70
2018-05-23T00:50:39.236Z,16.80
2018-05-23T00:53:08.078Z,16.70
2018-05-23T00:55:37.592Z,16.60
2018-05-23T00:58:06.376Z,16.60
2018-05-23T01:00:35.188Z,16.50
2018-05-23T01:03:04.105Z,16.30
2018-05-23T01:05:32.959Z,16.20
2018-05-23T01:08:01.820Z,16.10
2018-05-23T01:10:30.563Z,16.20
2018-05-23T01:12:59.795Z,16.30
2018-05-23T01:15:28.561Z,16.50
2018-05-23T01:17:57.342Z,16.40
2018-05-23T01:20:26.164Z,16.40
2018-05-23T01:22:54.931Z,16.30
2018-05-23T01:25:23.684Z,16.30
2018-05-23T01:27:52.914Z,16.20
2018-05-23T01:30:21.657Z,16.00
2018-05-23T01:32:51.282Z,15.90
2018-05-23T01:35:20.020Z,15.80
2018-05-23T01:37:48.780Z,16.00
2018-05-23T01:40:17.590Z,16.00
2018-05-23T01:42:46.395Z,16.00
2018-05-23T01:45:15.225Z,16.00
2018-05-23T01:47:43.973Z,15.70
2018-05-23T01:50:12.864Z,15.70
2018-05-23T01:52:42.186Z,15.70
2018-05-23T01:55:12.799Z,15.80
2018-05-23T01:57:42.288Z,15.80
2018-05-23T02:00:11.053Z,15.90
2018-05-23T02:02:39.887Z,15.70
2018-05-23T02:05:08.681Z,15.50
2018-05-23T02:07:37.447Z,15.70
2018-05-23T02:10:06.212Z,15.80
2018-05-23T02:12:35.001Z,15.90
2018-05-23T02:15:03.763Z,15.70
2018-05-23T02:17:32.646Z,15.80
2018-05-23T02:20:02.242Z,16.00
2018-05-23T02:22:31.023Z,16.00
2018-05-23T02:24:59.847Z,15.80
2018-05-23T02:27:28.644Z,15.70
2018-05-23T02:29:57.425Z,15.90
2018-05-23T02:32:26.889Z,15.90
2018-05-23T02:34:56.431Z,15.90
2018-05-23T02:37:25.980Z,15.90
2018-05-23T02:39:54.749Z,15.90
2018-05-23T02:42:23.481Z,16.00
2018-05-23T02:44:52.297Z,15.90
2018-05-23T02:47:21.115Z,15.90
2018-05-23T02:49:49.940Z,15.80
2018-05-23T02:52:19.511Z,15.90
2018-05-23T02:54:50.237Z,16.00
2018-05-23T02:57:19.692Z,16.00
2018-05-23T02:59:48.529Z,15.80
2018-05-23T03:02:17.339Z,15.70
2018-05-23T03:04:46.845Z,15.80
2018-05-23T03:07:15.660Z,15.60
2018-05-23T03:09:44.452Z,15.70
2018-05-23T03:12:13.204Z,15.70
2018-05-23T03:14:42.846Z,15.80
2018-05-23T03:17:12.669Z,15.80
2018-05-23T03:19:41.422Z,15.50
2018-05-23T03:22:10.271Z,15.40
2018-05-23T03:24:38.944Z,15.50
2018-05-23T03:27:07.729Z,15.20
2018-05-23T03:29:36.483Z,14.90
2018-05-23T03:32:05.256Z,15.00
2018-05-23T03:34:34.086Z,14.90
2018-05-23T03:37:03.732Z,15.20
2018-05-23T03:39:32.489Z,15.10
2018-05-23T03:42:01.229Z,15.00
2018-05-23T03:44:29.992Z,15.30
2018-05-23T03:46:58.797Z,15.50
2018-05-23T03:49:27.584Z,15.60
2018-05-23T03:51:56.328Z,15.70
2018-05-23T03:54:25.135Z,15.40
2018-05-23T03:56:55.408Z,15.40
2018-05-23T03:59:35.934Z,15.40
2018-05-23T04:02:16.502Z,15.30
2018-05-23T04:18:12.521Z,16.00
2018-05-23T04:20:41.304Z,16.30
2018-05-23T04:23:10.045Z,16.40
2018-05-23T04:25:38.842Z,16.60
2018-05-23T04:28:07.667Z,16.60
2018-05-23T04:30:36.479Z,16.80
2018-05-23T04:33:05.289Z,17.00
2018-05-23T04:35:34.084Z,17.20
2018-05-23T04:38:02.916Z,17.20
2018-05-23T04:40:31.752Z,17.10
2018-05-23T04:43:00.519Z,17.40
2018-05-23T04:45:29.267Z,17.40
2018-05-23T04:47:58.066Z,17.20
2018-05-23T04:50:27.617Z,17.70
2018-05-23T04:52:56.383Z,17.70
2018-05-23T04:55:25.177Z,17.80
2018-05-23T04:57:54.731Z,18.10
2018-05-23T05:00:23.576Z,18.20
2018-05-23T05:02:52.427Z,18.50
2018-05-23T05:05:22.249Z,18.40
2018-05-23T05:07:52.731Z,18.20
2018-05-23T05:10:21.559Z,18.20
2018-05-23T05:12:55.291Z,18.20
2018-05-23T05:33:15.211Z,19.00
2018-05-23T05:35:44.046Z,19.50
2018-05-23T05:38:13.584Z,19.80
2018-05-23T05:40:42.376Z,19.80
2018-05-23T05:43:11.227Z,20.00
2018-05-23T05:45:40.057Z,20.30
2018-05-23T05:48:08.834Z,19.90
2018-05-23T05:50:37.669Z,19.60
2018-05-23T05:53:06.469Z,19.70
2018-05-23T05:55:35.266Z,19.70
2018-05-23T05:58:04.823Z,19.40
2018-05-23T06:00:33.622Z,19.30
2018-05-23T06:03:02.487Z,19.10
2018-05-23T06:05:31.262Z,19.50
2018-05-23T06:08:00.066Z,19.30
2018-05-23T06:10:30.353Z,19.10
2018-05-23T06:13:00.644Z,18.80
2018-05-23T06:15:31.538Z,19.00
2018-05-23T06:18:00.293Z,19.00
2018-05-23T06:20:29.873Z,19.40
2018-05-23T06:22:58.656Z,19.30
2018-05-23T06:25:27.413Z,19.20
2018-05-23T06:27:56.220Z,19.50
2018-05-23T06:30:25.820Z,19.80
2018-05-23T06:32:54.565Z,19.80
2018-05-23T06:35:23.352Z,19.70
2018-05-23T06:37:52.194Z,20.30
2018-05-23T06:40:21.517Z,20.30
2018-05-23T06:42:50.244Z,20.10
2018-05-23T06:45:19.928Z,20.40
2018-05-23T06:47:48.667Z,20.70
2018-05-23T06:50:17.498Z,21.10
2018-05-23T06:52:46.348Z,21.00
2018-05-23T06:55:15.197Z,20.40
2018-05-23T06:57:45.029Z,20.00
2018-05-23T07:00:14.572Z,20.00
2018-05-23T07:02:43.324Z,20.00
2018-05-23T07:05:12.867Z,20.00
2018-05-23T07:07:41.762Z,20.00
2018-05-23T07:10:10.583Z,20.60
2018-05-23T07:12:39.633Z,20.50
2018-05-23T07:15:08.404Z,20.80
2018-05-23T07:17:37.144Z,21.00
2018-05-23T07:20:05.919Z,21.40
2018-05-23T07:22:34.781Z,21.30
2018-05-23T07:25:03.612Z,21.30
2018-05-23T07:27:32.357Z,21.40
2018-05-23T07:30:01.120Z,21.10
2018-05-23T07:32:29.906Z,21.00
2018-05-23T07:34:58.646Z,21.20
2018-05-23T07:37:27.437Z,21.90
2018-05-23T07:39:56.205Z,22.40
2018-05-23T07:42:24.954Z,22.60
2018-05-23T07:44:54.153Z,22.30
2018-05-23T07:47:22.921Z,22.30
2018-05-23T07:49:51.705Z,22.90
2018-05-23T07:52:20.550Z,23.20
2018-05-23T07:54:51.171Z,23.90
2018-05-23T07:57:20.602Z,23.90
2018-05-23T07:59:49.340Z,23.90
2018-05-23T08:02:18.110Z,23.30
2018-05-23T08:04:46.884Z,22.60
2018-05-23T08:07:15.638Z,22.40
2018-05-23T08:09:45.180Z,23.10
2018-05-23T08:12:13.989Z,23.10
2018-05-23T08:14:42.759Z,22.50
2018-05-23T08:17:12.450Z,23.20
2018-05-23T08:19:41.959Z,23.60
2018-05-23T08:22:11.490Z,23.90
2018-05-23T08:24:40.386Z,23.90
2018-05-23T08:27:09.164Z,23.50
2018-05-23T08:29:37.908Z,22.70
2018-05-23T08:32:06.801Z,23.20
2018-05-23T08:34:35.589Z,23.50
2018-05-23T08:37:05.209Z,23.40
2018-05-23T08:42:09.007Z,23.80
2018-05-23T08:44:37.777Z,23.80
2018-05-23T08:47:06.552Z,23.90
2018-05-23T08:49:35.368Z,24.20
2018-05-23T08:52:04.122Z,24.50
2018-05-23T08:54:32.895Z,24.60
2018-05-23T08:57:01.703Z,24.80
2018-05-23T08:59:30.453Z,24.90
2018-05-23T09:01:59.227Z,25.00
2018-05-23T09:04:28.005Z,24.50
2018-05-23T09:06:56.810Z,24.70
2018-05-23T09:09:25.559Z,24.70
2018-05-23T09:11:54.437Z,24.70
2018-05-23T09:14:23.132Z,24.50
2018-05-23T09:16:51.915Z,24.80
2018-05-23T09:19:22.121Z,24.60
2018-05-23T09:21:51.339Z,24.60
2018-05-23T09:24:20.115Z,25.00
2018-05-23T09:26:48.912Z,25.20
2018-05-23T09:29:17.646Z,25.20
2018-05-23T09:31:47.249Z,25.50
2018-05-23T09:34:16.089Z,25.50
2018-05-23T09:36:44.885Z,25.50
2018-05-23T09:39:13.733Z,25.40
2018-05-23T09:41:42.473Z,25.50
2018-05-23T09:44:11.272Z,24.90
2018-05-23T09:46:40.023Z,25.10
2018-05-23T09:49:08.803Z,25.60
2018-05-23T09:51:37.568Z,25.70
2018-05-23T09:54:06.324Z,25.30
2018-05-23T09:56:35.105Z,24.90
2018-05-23T09:59:03.846Z,25.10
2018-05-23T10:01:32.652Z,25.00
2018-05-23T10:04:02.140Z,24.90
2018-05-23T10:06:30.887Z,24.90
2018-05-23T10:08:59.649Z,25.10
2018-05-23T10:11:28.446Z,25.30
2018-05-23T10:13:57.173Z,25.50
2018-05-23T10:16:25.940Z,25.90
2018-05-23T10:18:54.725Z,25.80
2018-05-23T10:21:23.492Z,26.00
2018-05-23T10:23:52.242Z,26.10
2018-05-23T10:26:22.886Z,26.60
2018-05-23T10:28:52.186Z,26.50
2018-05-23T10:31:22.004Z,26.40
2018-05-23T10:33:52.604Z,26.50
2018-05-23T10:36:22.206Z,26.50
2018-05-23T10:38:50.949Z,26.70
2018-05-23T10:41:19.713Z,26.80
2018-05-23T10:43:48.533Z,26.30
2018-05-23T10:46:17.328Z,26.70
2018-05-23T10:48:46.085Z,26.60
2018-05-23T10:51:14.843Z,26.60
2018-05-23T10:53:43.607Z,26.70
2018-05-23T10:56:12.490Z,26.10
2018-05-23T10:58:41.394Z,26.00
2018-05-23T11:01:10.209Z,26.00
2018-05-23T11:03:38.938Z,25.80
2018-05-23T11:06:07.716Z,26.30
2018-05-23T11:08:37.045Z,26.10
2018-05-23T11:11:05.841Z,26.40
2018-05-23T11:13:34.721Z,26.40
2018-05-23T11:16:03.496Z,26.80
2018-05-23T11:18:32.249Z,26.50
2018-05-23T11:21:01.026Z,27.20
2018-05-23T11:23:29.866Z,27.10
2018-05-23T11:25:58.649Z,27.10
2018-05-23T11:28:28.226Z,26.50
2018-05-23T11:30:57.015Z,26.50
2018-05-23T11:33:26.005Z,27.10
2018-05-23T11:35:54.789Z,27.20
2018-05-23T11:38:23.558Z,27.40
2018-05-23T11:40:52.869Z,27.30
2018-05-23T11:43:21.642Z,26.80
2018-05-23T11:45:50.392Z,26.40
2018-05-23T11:48:19.173Z,26.40
2018-05-23T11:50:48.032Z,27.10
2018-05-23T11:53:16.790Z,27.00
2018-05-23T11:55:45.561Z,26.40
2018-05-23T11:58:15.118Z,26.10
2018-05-23T12:00:44.473Z,26.00
2018-05-23T12:03:13.209Z,26.10
2018-05-23T12:05:41.975Z,26.30
2018-05-23T12:08:10.718Z,26.60
2018-05-23T12:10:39.644Z,26.70
2018-05-23T12:13:08.188Z,26.50
2018-05-23T12:15:37.721Z,26.10
2018-05-23T12:18:06.472Z,26.20
2018-05-23T12:20:35.262Z,26.30
2018-05-23T12:23:04.057Z,26.40
2018-05-23T12:25:32.800Z,26.10
2018-05-23T12:28:01.693Z,26.10
2018-05-23T12:30:30.482Z,26.20
2018-05-23T12:32:59.203Z,26.20
2018-05-23T12:35:28.854Z,26.10
2018-05-23T12:37:57.589Z,26.10
2018-05-23T12:40:26.326Z,26.10
2018-05-23T12:42:55.081Z,25.80
2018-05-23T12:45:23.825Z,25.80
2018-05-23T12:47:53.665Z,25.90
2018-05-23T12:50:22.449Z,25.90
2018-05-23T12:52:51.186Z,26.10
2018-05-23T12:55:20.031Z,26.30
2018-05-23T12:57:48.780Z,25.80
2018-05-23T13:00:17.510Z,25.50
2018-05-23T13:02:46.273Z,25.80
2018-05-23T13:05:15.033Z,25.80
2018-05-23T13:07:43.802Z,26.30
2018-05-23T13:10:12.568Z,26.30
2018-05-23T13:12:41.487Z,25.80
2018-05-23T13:15:10.070Z,26.40
2018-05-23T13:17:38.825Z,26.50
2018-05-23T13:20:07.611Z,26.80
2018-05-23T13:22:36.360Z,26.80
2018-05-23T13:25:05.219Z,27.40
2018-05-23T13:27:34.092Z,27.90
2018-05-23T13:30:02.862Z,28.30
2018-05-23T13:32:32.002Z,28.40
2018-05-23T13:35:00.822Z,27.90
2018-05-23T13:37:29.541Z,27.50
2018-05-23T13:39:58.289Z,27.50
2018-05-23T13:42:27.084Z,27.30
2018-05-23T13:44:55.934Z,27.30
2018-05-23T13:47:25.672Z,27.10
2018-05-23T13:49:56.341Z,26.80
2018-05-23T13:52:26.164Z,26.80
2018-05-23T13:54:54.905Z,26.50
2018-05-23T13:57:23.702Z,25.90
2018-05-23T13:59:52.446Z,25.90
2018-05-23T14:02:21.202Z,25.80
2018-05-23T14:04:50.384Z,25.70
2018-05-23T14:07:19.237Z,25.40
2018-05-23T14:09:48.059Z,25.80
2018-05-23T14:12:16.753Z,25.80
2018-05-23T14:14:45.550Z,26.10
2018-05-23T14:17:14.344Z,26.20
2018-05-23T14:19:43.129Z,25.80
2018-05-23T14:22:11.960Z,25.70
2018-05-23T14:24:40.707Z,25.70
2018-05-23T14:27:09.476Z,25.40
2018-05-23T14:29:38.304Z,25.40
2018-05-23T14:32:07.818Z,26.10
2018-05-23T14:34:36.579Z,26.00
2018-05-23T14:37:05.329Z,25.80
2018-05-23T14:39:34.081Z,26.00
2018-05-23T14:42:02.855Z,25.80
2018-05-23T14:44:31.612Z,26.40
2018-05-23T14:47:00.500Z,27.20
2018-05-23T14:49:29.243Z,27.80
2018-05-23T14:51:59.299Z,27.70
2018-05-23T14:54:28.197Z,27.70
2018-05-23T14:56:56.986Z,27.50
2018-05-23T14:59:26.818Z,27.80
2018-05-23T15:01:57.433Z,27.70
2018-05-23T15:04:26.925Z,27.70
2018-05-23T15:06:55.658Z,27.40
2018-05-23T15:09:24.401Z,26.30
2018-05-23T15:11:53.169Z,25.80
2018-05-23T15:14:22.104Z,25.80
2018-05-23T15:16:50.820Z,25.90
2018-05-23T15:19:19.628Z,25.30
2018-05-23T15:21:48.399Z,25.10
2018-05-23T15:24:17.208Z,25.30
2018-05-23T15:26:45.968Z,25.30
2018-05-23T15:29:14.719Z,25.30
2018-05-23T15:31:43.547Z,25.30
2018-05-23T15:34:12.293Z,25.40
2018-05-23T15:36:41.076Z,25.50
2018-05-23T15:39:09.850Z,25.80
2018-05-23T15:41:38.632Z,25.80
2018-05-23T15:44:07.389Z,26.00
2018-05-23T15:46:36.289Z,26.10
2018-05-23T15:49:05.000Z,26.00
2018-05-23T15:51:33.747Z,26.10
2018-05-23T15:54:03.706Z,26.20
2018-05-23T15:56:33.117Z,26.20
2018-05-23T15:59:03.516Z,26.30
2018-05-23T16:01:35.437Z,25.90
2018-05-23T16:04:04.991Z,25.80
2018-05-23T16:06:34.854Z,25.70
2018-05-23T16:09:04.370Z,25.10
2018-05-23T16:11:33.905Z,24.90
2018-05-23T16:14:02.796Z,24.80
2018-05-23T16:16:31.574Z,24.50
2018-05-23T16:19:00.356Z,24.10
2018-05-23T16:21:29.177Z,23.90
2018-05-23T16:23:57.953Z,23.70
2018-05-23T16:26:27.964Z,23.10
2018-05-23T16:28:58.018Z,22.90
2018-05-23T16:31:28.685Z,23.20
2018-05-23T16:33:57.844Z,23.20
2018-05-23T16:36:27.215Z,23.50
2018-05-23T16:38:56.733Z,23.80
2018-05-23T16:41:25.492Z,23.90
2018-05-23T16:43:55.505Z,24.10
2018-05-23T16:46:24.353Z,23.60
2018-05-23T16:48:53.203Z,23.50
2018-05-23T16:51:21.982Z,23.40
2018-05-23T16:53:50.726Z,23.40
2018-05-23T16:56:21.192Z,23.30
2018-05-23T16:58:51.476Z,23.30
2018-05-23T17:01:20.267Z,23.40
2018-05-23T17:03:49.073Z,23.50
2018-05-23T17:06:17.877Z,23.40
2018-05-23T17:08:47.406Z,23.20
2018-05-23T17:11:16.277Z,23.10
2018-05-23T17:13:45.118Z,23.20
2018-05-23T17:16:13.852Z,23.20
2018-05-23T17:18:43.404Z,23.20
2018-05-23T17:21:12.941Z,23.10
2018-05-23T17:23:41.818Z,23.10
2018-05-23T17:26:10.601Z,23.40
2018-05-23T17:28:40.118Z,23.50
2018-05-23T17:31:08.983Z,23.50
2018-05-23T17:33:37.768Z,23.10
2018-05-23T17:36:06.523Z,23.10
2018-05-23T17:38:35.292Z,23.00
2018-05-23T17:41:04.032Z,23.30
2018-05-23T17:43:32.830Z,23.40
2018-05-23T17:46:01.585Z,23.50
2018-05-23T17:48:30.439Z,23.50
2018-05-23T17:50:59.415Z,23.40
2018-05-23T17:53:28.854Z,23.30
2018-05-23T17:55:58.682Z,23.40
2018-05-23T17:58:27.439Z,23.50
2018-05-23T18:00:57.005Z,23.50
2018-05-23T18:03:25.859Z,23.50
2018-05-23T18:05:55.354Z,23.30
2018-05-23T18:08:24.069Z,23.50
2018-05-23T18:10:52.816Z,23.20
2018-05-23T18:13:22.365Z,23.30
2018-05-23T18:15:51.232Z,23.30
2018-05-23T18:18:19.991Z,23.30
2018-05-23T18:20:48.772Z,23.40
2018-05-23T18:23:17.522Z,23.40
2018-05-23T18:25:46.286Z,23.30
2018-05-23T18:28:15.110Z,23.20
2018-05-23T18:30:49.619Z,23.10
2018-05-23T18:33:18.390Z,23.00
2018-05-23T18:35:47.148Z,22.90
2018-05-23T18:38:16.085Z,22.90
2018-05-23T18:40:47.905Z,22.80
2018-05-23T18:43:16.667Z,22.70
2018-05-23T18:45:46.202Z,22.80
2018-05-23T18:48:14.968Z,22.80
2018-05-23T18:50:45.093Z,22.90
2018-05-23T18:53:14.205Z,22.70
2018-05-23T18:55:43.028Z,22.50
2018-05-23T18:58:11.837Z,22.40
2018-05-23T19:00:40.749Z,22.50
2018-05-23T19:03:09.490Z,22.50
2018-05-23T19:05:38.246Z,22.60
2018-05-23T19:08:06.978Z,22.60
2018-05-23T19:10:43.483Z,22.60
2018-05-23T19:13:18.357Z,22.60
2018-05-23T19:15:51.654Z,22.40
2018-05-23T19:18:28.009Z,22.40
2018-05-23T19:21:11.575Z,22.30
2018-05-23T19:23:49.596Z,22.30
2018-05-23T19:26:23.358Z,22.10
2018-05-23T19:28:55.677Z,22.10
2018-05-23T19:31:32.375Z,22.00
2018-05-23T19:34:08.431Z,21.40
2018-05-23T19:39:22.077Z,21.30
2018-05-23T19:41:57.988Z,21.50
2018-05-23T19:44:33.533Z,21.50
2018-05-23T19:47:12.708Z,21.50
2018-05-23T19:49:48.942Z,21.60
2018-05-23T19:52:19.811Z,21.50
2018-05-23T19:54:52.484Z,21.50
2018-05-23T19:57:25.018Z,21.50
2018-05-23T20:00:01.325Z,21.20
2018-05-23T20:02:35.295Z,21.50
2018-05-23T20:05:13.263Z,21.40
2018-05-23T20:07:45.438Z,21.20
2018-05-23T20:10:23.249Z,21.20
2018-05-23T20:12:53.339Z,21.20
2018-05-23T20:15:22.107Z,21.20
2018-05-23T20:17:50.856Z,21.30
2018-05-23T20:20:19.712Z,21.20
2018-05-23T20:22:48.501Z,21.20
2018-05-23T20:25:17.292Z,21.00
2018-05-23T20:27:46.132Z,20.70
2018-05-23T20:30:14.862Z,20.80
2018-05-23T20:32:43.607Z,20.90
2018-05-23T20:35:12.388Z,21.00
2018-05-23T20:37:41.111Z,21.10
2018-05-23T20:40:09.841Z,20.70
2018-05-23T20:42:45.505Z,20.80
2018-05-23T20:45:17.398Z,20.80
2018-05-23T20:47:55.925Z,21.00
2018-05-23T20:50:28.884Z,21.00
2018-05-23T20:53:03.491Z,21.10
2018-05-23T20:55:37.135Z,20.90
2018-05-23T20:58:10.525Z,21.00
2018-05-23T21:00:44.161Z,21.10
2018-05-23T21:03:21.301Z,21.10
2018-05-23T21:05:53.662Z,21.10
2018-05-23T21:08:31.494Z,21.20
2018-05-23T21:11:08.109Z,20.90
2018-05-23T21:13:40.657Z,20.60
2018-05-23T21:16:12.275Z,20.60
2018-05-23T21:18:49.424Z,20.70
2018-05-23T21:21:21.811Z,20.60
2018-05-23T21:23:56.088Z,20.70
2018-05-23T21:26:26.828Z,20.90
2018-05-23T21:29:00.450Z,20.80
2018-05-23T21:31:39.433Z,20.60
2018-05-23T21:34:14.584Z,20.60
2018-05-23T21:36:50.907Z,20.80
2018-05-23T21:39:26.637Z,20.60
2018-05-23T21:41:58.967Z,20.80
2018-05-23T21:44:35.249Z,20.90
2018-05-23T21:47:09.150Z,21.00
2018-05-23T21:49:42.106Z,21.00
2018-05-23T21:52:20.537Z,21.00
2018-05-23T21:54:59.302Z,21.00
2018-05-23T21:57:36.423Z,20.60
2018-05-23T22:00:13.848Z,20.70
2018-05-23T22:02:55.437Z,20.60
2018-05-23T22:05:29.905Z,20.60
2018-05-23T22:08:06.334Z,20.40
2018-05-23T22:10:42.993Z,20.60
2018-05-23T22:13:17.407Z,20.40
2018-05-23T22:15:52.268Z,20.10
2018-05-23T22:18:25.162Z,20.10
2018-05-23T22:20:59.765Z,19.80
2018-05-23T22:23:30.828Z,20.20
2018-05-23T22:26:06.244Z,20.00
2018-05-23T22:28:37.614Z,20.00
2018-05-23T22:31:13.388Z,19.90
2018-05-23T22:33:45.637Z,20.10
2018-05-23T22:36:21.129Z,20.00
2018-05-23T22:41:32.334Z,19.80
2018-05-23T22:44:06.952Z,19.90
2018-05-23T22:46:44.566Z,20.10
2018-05-23T22:49:15.930Z,20.40
2018-05-23T22:51:50.596Z,20.50
2018-05-23T22:54:27.830Z,20.30
2018-05-23T22:57:00.187Z,19.90
2018-05-23T22:59:33.256Z,19.90
2018-05-23T23:02:07.366Z,19.90
2018-05-23T23:04:42.110Z,19.80
2018-05-23T23:07:19.597Z,19.80
2018-05-23T23:09:53.760Z,19.80
2018-05-23T23:12:30.195Z,19.90
2018-05-23T23:15:04.236Z,19.80
2018-05-23T23:17:41.655Z,19.70
2018-05-23T23:20:16.633Z,19.70
2018-05-23T23:22:51.503Z,19.50
2018-05-23T23:25:25.715Z,19.30
2018-05-23T23:27:58.016Z,19.40
2018-05-23T23:30:36.024Z,19.70
2018-05-23T23:33:20.592Z,19.80
2018-05-23T23:35:53.858Z,19.90
2018-05-23T23:38:28.122Z,20.00
2018-05-23T23:41:03.526Z,20.00
2018-05-23T23:43:38.139Z,19.90
2018-05-23T23:46:12.170Z,19.90
2018-05-23T23:48:47.464Z,19.10
2018-05-23T23:51:20.557Z,19.10
2018-05-23T23:53:54.580Z,19.10
2018-05-23T23:56:32.138Z,19.40
2018-05-23T23:59:08.318Z,19.50
