createdAt,value
2018-09-09T00:00:50.228Z,63.68
2018-09-09T00:03:18.595Z,64.22
2018-09-09T00:05:46.977Z,63.91
2018-09-09T00:08:15.343Z,63.50
2018-09-09T00:10:43.738Z,63.59
2018-09-09T00:13:12.099Z,64.46
2018-09-09T00:15:40.477Z,64.24
2018-09-09T00:18:08.834Z,63.95
2018-09-09T00:20:37.218Z,64.56
2018-09-09T00:23:05.877Z,63.56
2018-09-09T00:25:34.277Z,63.76
2018-09-09T00:28:02.903Z,63.10
2018-09-09T00:30:31.290Z,64.28
2018-09-09T00:32:59.664Z,64.08
2018-09-09T00:35:28.061Z,64.54
2018-09-09T00:37:56.425Z,63.93
2018-09-09T00:40:24.846Z,65.01
2018-09-09T00:42:53.242Z,64.05
2018-09-09T00:45:21.635Z,64.08
2018-09-09T00:47:50.002Z,64.04
2018-09-09T00:50:23.850Z,63.77
2018-09-09T00:54:01.913Z,63.81
2018-09-09T00:56:30.298Z,63.07
2018-09-09T00:58:58.661Z,62.70
2018-09-09T01:01:27.052Z,63.54
2018-09-09T01:03:55.464Z,62.95
2018-09-09T01:06:23.920Z,63.30
2018-09-09T01:08:52.257Z,63.62
2018-09-09T01:11:20.651Z,62.92
2018-09-09T01:13:49.021Z,63.03
2018-09-09T01:16:17.433Z,63.88
2018-09-09T01:18:45.798Z,64.24
2018-09-09T01:21:14.206Z,63.82
2018-09-09T01:23:42.595Z,64.35
2018-09-09T01:26:11.017Z,64.19
2018-09-09T01:28:39.386Z,64.39
2018-09-09T01:31:07.774Z,65.38
2018-09-09T01:33:36.142Z,65.99
2018-09-09T01:36:04.539Z,66.00
2018-09-09T01:38:32.918Z,66.20
2018-09-09T01:41:01.311Z,67.05
2018-09-09T01:43:29.682Z,67.57
2018-09-09T01:45:58.082Z,68.24
2018-09-09T01:48:26.454Z,68.05
2018-09-09T01:50:54.846Z,67.90
2018-09-09T01:53:23.257Z,68.14
2018-09-09T01:55:51.625Z,68.27
2018-09-09T01:58:20.023Z,67.98
2018-09-09T02:00:48.393Z,67.32
2018-09-09T02:03:16.787Z,67.54
2018-09-09T02:05:45.162Z,66.40
2018-09-09T02:08:13.545Z,67.19
2018-09-09T02:10:41.907Z,66.64
2018-09-09T02:13:10.298Z,67.40
2018-09-09T02:15:38.661Z,66.82
2018-09-09T02:18:07.058Z,66.73
2018-09-09T02:20:35.431Z,67.31
2018-09-09T02:23:03.850Z,67.21
2018-09-09T02:25:32.219Z,67.66
2018-09-09T02:28:00.609Z,68.60
2018-09-09T02:30:28.976Z,69.03
2018-09-09T02:32:57.370Z,68.75
2018-09-09T02:35:25.739Z,67.83
2018-09-09T02:37:54.126Z,67.89
2018-09-09T02:40:22.489Z,67.85
2018-09-09T02:42:50.875Z,67.45
2018-09-09T02:45:19.247Z,67.77
2018-09-09T02:47:47.643Z,67.42
2018-09-09T02:50:16.015Z,67.55
2018-09-09T02:52:44.411Z,68.20
2018-09-09T02:55:12.775Z,68.15
2018-09-09T02:57:41.171Z,67.95
2018-09-09T03:00:09.538Z,67.22
2018-09-09T03:02:37.931Z,67.39
2018-09-09T03:05:07.957Z,67.02
2018-09-09T03:07:36.342Z,67.65
2018-09-09T03:10:04.803Z,66.89
2018-09-09T03:12:33.181Z,66.86
2018-09-09T03:15:01.551Z,67.48
2018-09-09T03:17:29.943Z,67.13
2018-09-09T03:19:58.389Z,67.27
2018-09-09T03:22:26.828Z,67.22
2018-09-09T03:24:55.226Z,67.13
2018-09-09T03:27:23.699Z,67.31
2018-09-09T03:29:52.075Z,67.53
2018-09-09T03:32:20.482Z,67.55
2018-09-09T03:34:48.950Z,68.16
2018-09-09T03:37:17.362Z,67.74
2018-09-09T03:39:45.744Z,68.32
2018-09-09T03:42:14.142Z,67.67
2018-09-09T03:44:42.515Z,68.43
2018-09-09T03:47:10.919Z,68.53
2018-09-09T03:49:39.287Z,68.58
2018-09-09T03:52:07.683Z,68.52
2018-09-09T03:54:36.049Z,68.76
2018-09-09T03:57:04.423Z,68.27
2018-09-09T03:59:32.818Z,68.72
2018-09-09T04:02:01.182Z,68.79
2018-09-09T04:04:29.563Z,69.01
2018-09-09T04:06:57.955Z,68.69
2018-09-09T04:09:26.346Z,69.16
2018-09-09T04:11:54.705Z,68.99
2018-09-09T04:14:23.098Z,68.65
2018-09-09T04:16:51.520Z,68.87
2018-09-09T04:19:19.909Z,68.65
2018-09-09T04:21:52.999Z,68.52
2018-09-09T04:24:22.938Z,68.94
2018-09-09T04:26:51.306Z,69.16
2018-09-09T04:29:19.706Z,68.76
2018-09-09T04:31:48.077Z,69.72
2018-09-09T04:34:16.465Z,69.35
2018-09-09T04:36:44.829Z,69.35
2018-09-09T04:39:14.350Z,68.85
2018-09-09T04:41:42.908Z,68.61
2018-09-09T04:44:12.534Z,68.43
2018-09-09T04:46:40.908Z,68.50
2018-09-09T04:49:09.915Z,68.40
2018-09-09T04:51:38.310Z,68.53
2018-09-09T04:54:06.870Z,68.79
2018-09-09T04:56:35.245Z,69.15
2018-09-09T04:59:03.652Z,69.16
2018-09-09T05:01:32.014Z,69.23
2018-09-09T05:04:00.402Z,68.51
2018-09-09T05:06:28.773Z,69.46
2018-09-09T05:08:57.158Z,69.67
2018-09-09T05:11:25.806Z,69.84
2018-09-09T05:13:54.231Z,70.62
2018-09-09T05:16:22.604Z,70.28
2018-09-09T05:18:51.002Z,70.50
2018-09-09T05:21:19.386Z,70.72
2018-09-09T05:23:47.787Z,70.51
2018-09-09T05:26:16.175Z,70.28
2018-09-09T05:28:44.566Z,70.10
2018-09-09T05:31:12.925Z,70.71
2018-09-09T05:33:41.315Z,70.79
2018-09-09T05:36:09.673Z,70.45
2018-09-09T05:38:38.062Z,70.30
2018-09-09T05:41:06.434Z,70.73
2018-09-09T05:43:34.974Z,71.12
2018-09-09T05:46:03.345Z,70.85
2018-09-09T05:48:31.735Z,70.77
2018-09-09T05:51:00.099Z,71.38
2018-09-09T05:53:28.490Z,70.99
2018-09-09T05:55:56.858Z,72.01
2018-09-09T05:58:25.261Z,71.74
2018-09-09T06:00:53.639Z,71.59
2018-09-09T06:03:22.035Z,72.13
2018-09-09T06:05:50.439Z,71.92
2018-09-09T06:08:18.811Z,71.04
2018-09-09T06:10:51.366Z,71.04
2018-09-09T06:13:19.737Z,70.75
2018-09-09T06:15:48.129Z,69.80
2018-09-09T06:18:16.517Z,69.33
2018-09-09T06:20:44.977Z,68.70
2018-09-09T06:23:13.637Z,67.55
2018-09-09T06:25:42.038Z,65.78
2018-09-09T06:28:10.453Z,65.36
2018-09-09T06:30:38.842Z,64.81
2018-09-09T06:33:07.563Z,64.90
2018-09-09T06:35:35.994Z,64.09
2018-09-09T06:38:04.368Z,63.22
2018-09-09T06:40:32.763Z,62.73
2018-09-09T06:43:01.139Z,62.63
2018-09-09T06:45:29.558Z,61.68
2018-09-09T06:47:58.037Z,61.00
2018-09-09T06:50:26.414Z,60.75
2018-09-09T06:52:54.782Z,61.05
2018-09-09T06:55:23.223Z,59.86
2018-09-09T06:57:51.574Z,59.76
2018-09-09T07:00:19.957Z,59.04
2018-09-09T07:02:48.313Z,58.81
2018-09-09T07:05:16.697Z,59.25
2018-09-09T07:07:45.061Z,58.39
2018-09-09T07:10:13.445Z,58.41
2018-09-09T07:12:41.818Z,57.96
2018-09-09T07:15:10.343Z,57.05
2018-09-09T07:17:38.717Z,56.62
2018-09-09T07:20:07.098Z,56.85
2018-09-09T07:22:35.539Z,56.40
2018-09-09T07:25:03.909Z,55.51
2018-09-09T07:27:32.283Z,55.43
2018-09-09T07:30:00.666Z,55.67
2018-09-09T07:32:29.047Z,54.91
2018-09-09T07:34:57.443Z,54.68
2018-09-09T07:37:25.818Z,55.24
2018-09-09T07:39:54.231Z,55.01
2018-09-09T07:42:22.599Z,55.02
2018-09-09T07:44:50.994Z,54.04
2018-09-09T07:47:19.373Z,54.01
2018-09-09T07:49:47.769Z,54.82
2018-09-09T07:52:16.147Z,53.71
2018-09-09T07:54:44.543Z,53.89
2018-09-09T07:57:12.914Z,54.49
2018-09-09T07:59:41.307Z,54.10
2018-09-09T08:02:09.675Z,53.36
2018-09-09T08:04:38.122Z,52.69
2018-09-09T08:07:06.491Z,52.12
2018-09-09T08:09:34.858Z,51.93
2018-09-09T08:12:03.266Z,51.55
2018-09-09T08:14:31.626Z,52.29
2018-09-09T08:17:00.010Z,50.88
2018-09-09T08:19:28.379Z,51.37
2018-09-09T08:21:56.803Z,51.46
2018-09-09T08:24:25.179Z,51.26
2018-09-09T08:26:53.562Z,49.93
2018-09-09T08:29:21.930Z,49.11
2018-09-09T08:31:50.331Z,49.25
2018-09-09T08:34:18.698Z,48.53
2018-09-09T08:36:47.081Z,48.04
2018-09-09T08:39:15.455Z,49.02
2018-09-09T08:41:43.884Z,47.73
2018-09-09T08:44:12.263Z,47.83
2018-09-09T08:46:40.657Z,46.95
2018-09-09T08:49:09.031Z,45.75
2018-09-09T08:51:38.012Z,45.74
2018-09-09T08:54:06.394Z,45.46
2018-09-09T08:56:34.790Z,45.24
2018-09-09T08:59:03.159Z,44.38
2018-09-09T09:01:31.556Z,44.83
2018-09-09T09:03:59.925Z,44.94
2018-09-09T09:06:28.319Z,43.55
2018-09-09T09:08:56.695Z,45.23
2018-09-09T09:11:25.093Z,44.05
2018-09-09T09:13:53.662Z,43.09
2018-09-09T09:16:22.161Z,43.21
2018-09-09T09:18:50.535Z,43.51
2018-09-09T09:21:18.950Z,43.09
2018-09-09T09:23:47.315Z,42.39
2018-09-09T09:26:15.710Z,42.43
2018-09-09T09:28:44.074Z,41.69
2018-09-09T09:31:12.490Z,42.09
2018-09-09T09:33:40.866Z,39.92
2018-09-09T09:36:09.258Z,39.65
2018-09-09T09:38:37.635Z,39.38
2018-09-09T09:41:06.174Z,39.31
2018-09-09T09:43:34.542Z,38.94
2018-09-09T09:46:02.939Z,39.59
2018-09-09T09:48:31.307Z,39.48
2018-09-09T09:50:59.693Z,38.93
2018-09-09T09:53:28.100Z,38.00
2018-09-09T09:55:56.469Z,38.34
2018-09-09T09:58:24.855Z,38.38
2018-09-09T10:00:59.931Z,39.00
2018-09-09T10:03:28.359Z,39.18
2018-09-09T10:05:56.777Z,38.58
2018-09-09T10:08:25.166Z,37.77
2018-09-09T10:10:53.545Z,38.23
2018-09-09T10:13:21.927Z,39.05
2018-09-09T10:15:50.294Z,39.08
2018-09-09T10:18:18.686Z,39.40
2018-09-09T10:20:47.048Z,39.34
2018-09-09T10:23:15.462Z,38.72
2018-09-09T10:25:43.847Z,37.24
2018-09-09T10:28:12.295Z,38.34
2018-09-09T10:30:40.679Z,37.93
2018-09-09T10:33:09.103Z,38.15
2018-09-09T10:35:37.479Z,37.59
2018-09-09T10:38:05.921Z,37.45
2018-09-09T10:40:34.292Z,37.30
2018-09-09T10:43:02.676Z,37.99
2018-09-09T10:45:31.052Z,38.12
2018-09-09T10:47:59.433Z,36.87
2018-09-09T10:50:27.798Z,36.98
2018-09-09T10:52:56.178Z,37.12
2018-09-09T10:55:24.571Z,37.19
2018-09-09T10:57:52.968Z,37.21
2018-09-09T11:00:21.342Z,36.81
2018-09-09T11:02:49.732Z,36.60
2018-09-09T11:05:18.098Z,37.09
2018-09-09T11:07:46.571Z,36.34
2018-09-09T11:10:14.943Z,35.90
2018-09-09T11:12:43.405Z,35.36
2018-09-09T11:15:11.742Z,36.10
2018-09-09T11:17:40.135Z,36.56
2018-09-09T11:20:08.511Z,34.63
2018-09-09T11:22:36.917Z,34.73
2018-09-09T11:25:05.283Z,34.65
2018-09-09T11:27:33.686Z,35.06
2018-09-09T11:30:02.148Z,35.00
2018-09-09T11:32:30.476Z,34.44
2018-09-09T11:34:58.845Z,34.97
2018-09-09T11:37:27.230Z,33.74
2018-09-09T11:39:55.596Z,33.83
2018-09-09T11:42:23.987Z,33.21
2018-09-09T11:44:52.355Z,33.21
2018-09-09T11:47:20.752Z,33.77
2018-09-09T11:49:49.122Z,33.74
2018-09-09T11:52:17.506Z,34.10
2018-09-09T11:54:45.866Z,34.77
2018-09-09T11:57:14.229Z,33.77
2018-09-09T11:59:42.623Z,34.05
2018-09-09T12:02:10.990Z,33.57
2018-09-09T12:04:39.503Z,34.38
2018-09-09T12:07:07.911Z,33.98
2018-09-09T12:09:36.307Z,33.55
2018-09-09T12:12:04.675Z,33.55
2018-09-09T12:14:33.071Z,33.53
2018-09-09T12:17:01.443Z,33.34
2018-09-09T12:19:29.839Z,33.30
2018-09-09T12:21:58.247Z,33.31
2018-09-09T12:24:26.647Z,33.29
2018-09-09T12:26:55.234Z,33.17
2018-09-09T12:29:23.636Z,33.70
2018-09-09T12:31:52.003Z,33.04
2018-09-09T12:34:20.405Z,33.92
2018-09-09T12:36:48.774Z,33.57
2018-09-09T12:39:17.171Z,33.55
2018-09-09T12:41:45.538Z,34.17
2018-09-09T12:44:19.396Z,33.33
2018-09-09T12:46:53.091Z,33.93
2018-09-09T12:49:21.477Z,33.46
2018-09-09T12:51:49.834Z,33.47
2018-09-09T12:54:18.223Z,32.63
2018-09-09T12:56:46.590Z,32.43
2018-09-09T12:59:14.987Z,32.46
2018-09-09T13:01:43.350Z,33.18
2018-09-09T13:04:11.741Z,32.86
2018-09-09T13:06:40.115Z,33.94
2018-09-09T13:09:09.287Z,32.67
2018-09-09T13:11:37.655Z,33.35
2018-09-09T13:14:06.055Z,33.80
2018-09-09T13:16:34.458Z,34.25
2018-09-09T13:19:02.888Z,34.46
2018-09-09T13:21:31.287Z,32.54
2018-09-09T13:23:59.710Z,32.41
2018-09-09T13:26:28.078Z,32.63
2018-09-09T13:28:56.470Z,33.41
2018-09-09T13:31:24.878Z,33.12
2018-09-09T13:33:53.271Z,32.95
2018-09-09T13:36:21.635Z,32.14
2018-09-09T13:38:50.013Z,32.23
2018-09-09T13:41:18.376Z,32.84
2018-09-09T13:43:46.771Z,33.22
2018-09-09T13:46:15.130Z,32.63
2018-09-09T13:48:43.516Z,33.44
2018-09-09T13:51:11.890Z,32.79
2018-09-09T13:53:40.298Z,33.16
2018-09-09T13:56:08.659Z,33.77
2018-09-09T13:58:37.024Z,33.55
2018-09-09T14:01:05.417Z,33.63
2018-09-09T14:03:33.909Z,33.83
2018-09-09T14:06:02.307Z,33.40
2018-09-09T14:08:30.673Z,34.85
2018-09-09T14:10:59.063Z,33.09
2018-09-09T14:13:27.439Z,33.49
2018-09-09T14:15:55.834Z,34.20
2018-09-09T14:18:24.225Z,33.57
2018-09-09T14:20:52.618Z,33.70
2018-09-09T14:23:21.013Z,34.78
2018-09-09T14:25:49.426Z,33.88
2018-09-09T14:28:17.792Z,34.68
2018-09-09T14:30:46.190Z,34.88
2018-09-09T14:33:14.567Z,34.60
2018-09-09T14:35:42.955Z,34.47
2018-09-09T14:38:11.317Z,34.35
2018-09-09T14:40:39.698Z,34.03
2018-09-09T14:43:08.108Z,34.29
2018-09-09T14:45:36.509Z,34.46
2018-09-09T14:48:04.882Z,34.56
2018-09-09T14:50:33.269Z,33.81
2018-09-09T14:53:01.675Z,34.64
2018-09-09T14:55:30.062Z,35.21
2018-09-09T14:57:58.434Z,33.46
2018-09-09T15:00:26.909Z,34.94
2018-09-09T15:02:55.311Z,35.33
2018-09-09T15:05:23.698Z,36.08
2018-09-09T15:07:52.061Z,35.48
2018-09-09T15:10:20.453Z,36.19
2018-09-09T15:12:48.831Z,36.02
2018-09-09T15:15:17.223Z,35.22
2018-09-09T15:17:45.593Z,36.28
2018-09-09T15:20:13.981Z,36.07
2018-09-09T15:22:42.371Z,35.99
2018-09-09T15:25:10.762Z,35.48
2018-09-09T15:27:39.134Z,36.25
2018-09-09T15:30:07.528Z,35.39
2018-09-09T15:32:35.894Z,35.83
2018-09-09T15:35:04.307Z,35.63
2018-09-09T15:37:32.675Z,36.38
2018-09-09T15:40:01.087Z,35.90
2018-09-09T15:42:29.461Z,35.88
2018-09-09T15:44:57.850Z,36.82
2018-09-09T15:47:26.223Z,35.53
2018-09-09T15:49:54.827Z,36.60
2018-09-09T15:52:23.221Z,36.00
2018-09-09T15:54:51.585Z,36.76
2018-09-09T15:57:19.970Z,36.09
2018-09-09T15:59:48.339Z,36.34
2018-09-09T16:02:16.730Z,36.76
2018-09-09T16:04:45.104Z,36.53
2018-09-09T16:07:13.545Z,36.82
2018-09-09T16:09:41.873Z,36.50
2018-09-09T16:12:10.263Z,36.96
2018-09-09T16:14:38.621Z,37.21
2018-09-09T16:17:07.007Z,36.14
2018-09-09T16:19:35.370Z,36.82
2018-09-09T16:22:03.795Z,37.09
2018-09-09T16:24:32.239Z,36.71
2018-09-09T16:27:00.583Z,36.45
2018-09-09T16:29:28.950Z,37.26
2018-09-09T16:31:57.346Z,37.15
2018-09-09T16:34:25.790Z,37.33
2018-09-09T16:36:54.227Z,37.60
2018-09-09T16:39:22.573Z,37.01
2018-09-09T16:41:50.971Z,36.85
2018-09-09T16:44:19.486Z,36.41
2018-09-09T16:46:47.994Z,37.00
2018-09-09T16:49:16.310Z,37.20
2018-09-09T16:51:44.697Z,37.11
2018-09-09T16:54:13.066Z,37.51
2018-09-09T16:56:41.467Z,37.13
2018-09-09T16:59:09.886Z,36.29
2018-09-09T17:01:38.283Z,36.78
2018-09-09T17:04:06.693Z,37.26
2018-09-09T17:06:35.079Z,37.68
2018-09-09T17:09:03.819Z,37.11
2018-09-09T17:11:32.219Z,38.12
2018-09-09T17:14:00.596Z,37.53
2018-09-09T17:16:29.002Z,37.96
2018-09-09T17:18:57.376Z,39.26
2018-09-09T17:21:25.795Z,38.79
2018-09-09T17:23:54.162Z,39.42
2018-09-09T17:26:22.559Z,39.61
2018-09-09T17:28:50.943Z,40.72
2018-09-09T17:31:19.331Z,40.21
2018-09-09T17:33:47.859Z,41.42
2018-09-09T17:36:16.369Z,41.84
2018-09-09T17:38:44.741Z,41.53
2018-09-09T17:41:13.131Z,41.75
2018-09-09T17:43:41.718Z,41.84
2018-09-09T17:46:10.110Z,42.45
2018-09-09T17:48:38.478Z,42.62
2018-09-09T17:51:06.899Z,43.50
2018-09-09T17:53:36.067Z,43.50
2018-09-09T17:56:04.706Z,44.94
2018-09-09T17:58:33.226Z,44.74
2018-09-09T18:01:01.590Z,45.35
2018-09-09T18:03:29.986Z,45.95
2018-09-09T18:05:58.363Z,46.13
2018-09-09T18:08:26.759Z,45.80
2018-09-09T18:10:55.146Z,45.82
2018-09-09T18:13:23.579Z,47.14
2018-09-09T18:15:51.987Z,47.33
2018-09-09T18:18:20.379Z,46.67
2018-09-09T18:20:48.742Z,46.97
2018-09-09T18:23:17.159Z,48.07
2018-09-09T18:25:45.826Z,47.32
2018-09-09T18:28:14.222Z,47.89
2018-09-09T18:30:42.611Z,47.93
2018-09-09T18:33:11.139Z,47.58
2018-09-09T18:35:39.725Z,47.85
2018-09-09T18:38:08.117Z,48.45
2018-09-09T18:40:36.487Z,49.58
2018-09-09T18:43:04.873Z,48.42
2018-09-09T18:45:33.421Z,48.74
2018-09-09T18:48:01.949Z,49.28
2018-09-09T18:50:30.319Z,49.73
2018-09-09T18:52:58.710Z,49.65
2018-09-09T18:55:27.095Z,49.93
2018-09-09T18:57:55.491Z,49.95
2018-09-09T19:00:23.870Z,51.12
2018-09-09T19:02:52.263Z,51.13
2018-09-09T19:05:20.749Z,51.73
2018-09-09T19:07:49.667Z,52.46
2018-09-09T19:10:18.331Z,53.71
2018-09-09T19:12:46.883Z,55.08
2018-09-09T19:15:15.481Z,54.50
2018-09-09T19:17:44.017Z,54.78
2018-09-09T19:20:12.828Z,55.81
2018-09-09T19:22:41.594Z,55.53
2018-09-09T19:25:10.023Z,55.68
2018-09-09T19:27:38.661Z,55.39
2018-09-09T19:30:07.371Z,56.41
2018-09-09T19:32:35.923Z,56.83
2018-09-09T19:35:04.470Z,56.36
2018-09-09T19:37:33.003Z,57.01
2018-09-09T19:40:01.580Z,56.17
2018-09-09T19:42:33.542Z,56.93
2018-09-09T19:45:02.673Z,56.33
2018-09-09T19:47:31.325Z,57.02
2018-09-09T19:49:59.895Z,56.57
2018-09-09T19:52:28.350Z,56.63
2018-09-09T19:54:56.813Z,56.74
2018-09-09T19:57:25.494Z,56.91
2018-09-09T19:59:54.028Z,57.43
2018-09-09T20:02:22.510Z,56.60
2018-09-09T20:04:51.002Z,56.87
2018-09-09T20:07:19.326Z,56.91
2018-09-09T20:09:47.751Z,58.03
2018-09-09T20:12:16.142Z,57.90
2018-09-09T20:14:44.527Z,57.70
2018-09-09T20:17:12.895Z,58.23
2018-09-09T20:19:41.335Z,58.00
2018-09-09T20:22:10.959Z,57.76
2018-09-09T20:24:39.349Z,57.62
2018-09-09T20:27:07.743Z,57.53
2018-09-09T20:29:36.133Z,57.81
2018-09-09T20:32:04.517Z,58.22
2018-09-09T20:34:32.907Z,57.78
2018-09-09T20:37:01.275Z,58.78
2018-09-09T20:39:29.749Z,59.46
2018-09-09T20:41:58.113Z,59.09
2018-09-09T20:44:26.505Z,58.83
2018-09-09T20:46:54.865Z,59.58
2018-09-09T20:49:23.250Z,59.66
2018-09-09T20:51:51.650Z,59.58
2018-09-09T20:54:20.034Z,58.84
2018-09-09T20:56:48.403Z,59.86
2018-09-09T20:59:16.795Z,59.59
2018-09-09T21:01:45.180Z,59.26
2018-09-09T21:04:13.570Z,59.12
2018-09-09T21:06:41.944Z,59.16
2018-09-09T21:09:11.974Z,59.86
2018-09-09T21:11:40.334Z,59.27
2018-09-09T21:14:09.038Z,58.97
2018-09-09T21:16:37.432Z,59.43
2018-09-09T21:19:06.266Z,59.52
2018-09-09T21:21:34.977Z,59.34
2018-09-09T21:24:03.445Z,59.13
2018-09-09T21:26:31.839Z,59.55
2018-09-09T21:29:00.279Z,59.82
2018-09-09T21:31:28.679Z,59.12
2018-09-09T21:33:57.071Z,59.76
2018-09-09T21:36:25.446Z,59.74
2018-09-09T21:38:53.838Z,59.88
2018-09-09T21:41:22.201Z,59.59
2018-09-09T21:43:50.589Z,59.90
2018-09-09T21:46:19.063Z,58.96
2018-09-09T21:48:47.459Z,59.43
2018-09-09T21:51:15.831Z,59.56
2018-09-09T21:53:44.239Z,59.10
2018-09-09T21:56:12.611Z,59.47
2018-09-09T21:58:41.033Z,59.61
2018-09-09T22:01:14.879Z,59.54
2018-09-09T22:03:43.291Z,60.07
2018-09-09T22:06:11.666Z,60.01
2018-09-09T22:08:40.046Z,59.28
2018-09-09T22:11:08.434Z,59.99
2018-09-09T22:13:36.805Z,59.70
2018-09-09T22:16:05.203Z,59.88
2018-09-09T22:18:33.566Z,59.65
2018-09-09T22:21:01.958Z,59.25
2018-09-09T22:23:30.364Z,60.39
2018-09-09T22:25:58.774Z,59.61
2018-09-09T22:28:27.159Z,60.17
2018-09-09T22:30:55.542Z,60.36
2018-09-09T22:33:23.917Z,59.96
2018-09-09T22:35:52.417Z,60.28
2018-09-09T22:38:20.795Z,60.16
2018-09-09T22:40:49.183Z,60.70
2018-09-09T22:43:17.571Z,60.75
2018-09-09T22:45:49.023Z,60.77
2018-09-09T22:48:17.706Z,60.83
2018-09-09T22:50:46.586Z,61.08
2018-09-09T22:53:15.141Z,60.12
2018-09-09T22:55:43.547Z,60.25
2018-09-09T22:58:11.965Z,61.19
2018-09-09T23:00:40.365Z,61.32
2018-09-09T23:03:08.975Z,61.27
2018-09-09T23:05:37.409Z,60.99
2018-09-09T23:08:05.799Z,61.08
2018-09-09T23:10:34.195Z,61.30
2018-09-09T23:13:02.572Z,61.56
2018-09-09T23:15:30.974Z,62.22
2018-09-09T23:17:59.347Z,61.77
2018-09-09T23:20:27.742Z,62.17
2018-09-09T23:22:56.139Z,62.75
2018-09-09T23:25:24.681Z,62.31
2018-09-09T23:27:53.486Z,63.55
2018-09-09T23:30:21.883Z,63.24
2018-09-09T23:32:50.267Z,63.27
2018-09-09T23:35:18.657Z,63.20
2018-09-09T23:37:47.022Z,63.31
2018-09-09T23:40:15.415Z,63.45
2018-09-09T23:42:43.787Z,63.69
2018-09-09T23:45:12.180Z,64.12
2018-09-09T23:47:40.546Z,64.20
2018-09-09T23:50:08.948Z,64.25
2018-09-09T23:52:37.325Z,64.44
2018-09-09T23:55:06.329Z,64.83
2018-09-09T23:57:34.698Z,64.86
