createdAt,value
2018-11-25T00:00:16.153Z,95864.33
2018-11-25T00:02:44.794Z,95856.11
2018-11-25T00:05:13.431Z,95854.20
2018-11-25T00:07:42.041Z,95861.13
2018-11-25T00:10:10.710Z,95868.58
2018-11-25T00:12:40.317Z,95860.57
2018-11-25T00:15:09.686Z,95839.77
2018-11-25T00:17:38.362Z,95844.56
2018-11-25T00:20:10.121Z,95850.52
2018-11-25T00:22:39.347Z,95831.32
2018-11-25T00:25:10.413Z,95816.70
2018-11-25T00:27:39.151Z,95822.87
2018-11-25T00:30:14.166Z,95830.28
2018-11-25T00:32:42.840Z,95819.59
2018-11-25T00:35:12.546Z,95676.93
2018-11-25T00:37:47.987Z,95810.33
2018-11-25T00:40:17.149Z,95808.43
2018-11-25T00:42:46.154Z,95797.19
2018-11-25T00:45:18.169Z,95807.05
2018-11-25T00:47:46.992Z,95801.16
2018-11-25T00:50:15.853Z,95798.20
2018-11-25T00:52:45.099Z,95801.06
2018-11-25T00:55:14.915Z,95796.53
2018-11-25T00:57:43.557Z,95793.58
2018-11-25T01:00:16.248Z,95795.44
2018-11-25T01:02:45.199Z,95791.73
2018-11-25T01:05:14.267Z,95789.39
2018-11-25T01:07:42.942Z,95797.62
2018-11-25T01:10:14.422Z,95790.92
2018-11-25T01:12:43.191Z,95789.41
2018-11-25T01:15:12.948Z,95786.16
2018-11-25T01:17:41.617Z,95789.62
2018-11-25T01:20:11.807Z,95786.95
2018-11-25T01:22:40.463Z,95781.67
2018-11-25T01:25:10.280Z,95776.31
2018-11-25T01:27:39.004Z,95778.48
2018-11-25T01:30:14.749Z,95768.30
2018-11-25T01:32:43.420Z,95766.45
2018-11-25T01:35:12.736Z,95773.63
2018-11-25T01:37:41.577Z,95768.26
2018-11-25T01:40:12.525Z,95772.74
2018-11-25T01:42:41.204Z,95769.28
2018-11-25T01:45:13.023Z,95766.94
2018-11-25T01:47:41.661Z,95763.47
2018-11-25T01:50:11.665Z,95755.69
2018-11-25T01:52:40.398Z,95758.32
2018-11-25T01:55:10.406Z,95748.20
2018-11-25T01:57:39.095Z,95741.29
2018-11-25T02:00:18.895Z,95748.52
2018-11-25T02:02:47.598Z,95751.95
2018-11-25T02:05:16.344Z,95745.29
2018-11-25T02:07:44.987Z,95744.73
2018-11-25T02:10:18.452Z,95739.42
2018-11-25T02:12:47.213Z,95738.99
2018-11-25T02:15:16.521Z,95729.14
2018-11-25T02:17:45.193Z,95717.95
2018-11-25T02:20:18.163Z,95712.34
2018-11-25T02:22:46.824Z,95711.64
2018-11-25T02:25:15.534Z,95710.05
2018-11-25T02:27:44.205Z,95693.88
2018-11-25T02:30:14.394Z,95693.84
2018-11-25T02:32:43.183Z,95700.20
2018-11-25T02:35:12.704Z,95705.47
2018-11-25T02:37:41.367Z,95712.11
2018-11-25T02:40:11.365Z,95703.58
2018-11-25T02:42:40.101Z,95712.31
2018-11-25T02:45:12.839Z,95714.64
2018-11-25T02:47:41.510Z,95714.70
2018-11-25T02:50:24.968Z,95717.13
2018-11-25T02:52:54.184Z,95718.44
2018-11-25T02:55:24.063Z,95712.80
2018-11-25T02:57:52.797Z,95694.73
2018-11-25T03:00:21.520Z,95691.48
2018-11-25T03:02:50.180Z,95690.09
2018-11-25T03:05:18.909Z,95686.86
2018-11-25T03:07:47.582Z,95686.57
2018-11-25T03:10:16.318Z,95687.84
2018-11-25T03:12:45.036Z,95679.60
2018-11-25T03:15:15.644Z,95676.19
2018-11-25T03:17:44.369Z,95675.41
2018-11-25T03:20:15.063Z,95681.02
2018-11-25T03:22:43.781Z,95685.20
2018-11-25T03:25:13.738Z,95672.06
2018-11-25T03:27:42.406Z,95666.52
2018-11-25T03:30:21.621Z,95662.95
2018-11-25T03:32:52.340Z,95652.64
2018-11-25T03:35:21.105Z,95653.54
2018-11-25T03:37:49.897Z,95652.80
2018-11-25T03:40:19.456Z,95650.91
2018-11-25T03:42:48.193Z,95657.20
2018-11-25T03:45:17.863Z,95656.17
2018-11-25T03:47:46.837Z,95660.17
2018-11-25T03:50:15.902Z,95652.69
2018-11-25T03:52:44.573Z,95645.80
2018-11-25T03:55:14.987Z,95465.27
2018-11-25T03:57:43.636Z,95635.05
2018-11-25T04:00:13.710Z,95566.34
2018-11-25T04:02:42.385Z,95652.62
2018-11-25T04:05:12.279Z,95666.73
2018-11-25T04:07:40.917Z,95668.55
2018-11-25T04:10:11.703Z,95662.19
2018-11-25T04:12:40.371Z,95665.36
2018-11-25T04:15:14.522Z,95659.42
2018-11-25T04:17:43.284Z,95660.53
2018-11-25T04:20:14.162Z,95665.83
2018-11-25T04:22:42.956Z,95658.09
2018-11-25T04:25:12.197Z,95651.66
2018-11-25T04:27:40.865Z,95637.06
2018-11-25T04:30:24.354Z,95640.75
2018-11-25T04:32:53.029Z,95643.73
2018-11-25T04:35:21.699Z,95638.70
2018-11-25T04:37:50.336Z,95628.07
2018-11-25T04:40:19.333Z,95635.28
2018-11-25T04:42:48.080Z,95649.19
2018-11-25T04:45:17.591Z,95652.09
2018-11-25T04:47:46.875Z,95649.19
2018-11-25T04:50:18.373Z,95647.88
2018-11-25T04:52:47.094Z,95639.86
2018-11-25T04:55:16.105Z,95640.61
2018-11-25T04:57:49.640Z,95643.77
2018-11-25T05:00:18.591Z,95638.73
2018-11-25T05:02:47.341Z,95638.67
2018-11-25T05:05:16.375Z,95641.84
2018-11-25T05:07:45.067Z,95630.96
2018-11-25T05:10:14.467Z,95637.69
2018-11-25T05:12:43.160Z,95628.30
2018-11-25T05:15:14.839Z,95620.86
2018-11-25T05:17:43.515Z,95624.27
2018-11-25T05:20:12.989Z,95614.44
2018-11-25T05:22:41.643Z,95621.34
2018-11-25T05:25:12.388Z,95622.61
2018-11-25T05:27:41.091Z,95610.55
2018-11-25T05:30:12.922Z,95616.17
2018-11-25T05:32:41.890Z,95622.84
2018-11-25T05:35:11.850Z,95632.13
2018-11-25T05:37:40.509Z,95633.95
2018-11-25T05:40:11.722Z,95626.95
2018-11-25T05:42:40.373Z,95628.72
2018-11-25T05:45:10.923Z,95630.58
2018-11-25T05:47:39.650Z,95636.52
2018-11-25T05:50:11.629Z,95639.68
2018-11-25T05:52:40.319Z,95642.88
2018-11-25T05:55:10.060Z,95631.66
2018-11-25T05:57:38.770Z,95628.97
2018-11-25T06:00:15.569Z,95641.08
2018-11-25T06:02:44.234Z,95628.80
2018-11-25T06:05:13.024Z,95620.16
2018-11-25T06:07:41.699Z,95621.95
2018-11-25T06:10:12.512Z,95621.91
2018-11-25T06:12:41.287Z,95618.92
2018-11-25T06:15:12.785Z,95620.81
2018-11-25T06:17:41.410Z,95614.95
2018-11-25T06:20:17.681Z,95622.31
2018-11-25T06:22:46.704Z,95625.77
2018-11-25T06:25:18.343Z,95629.88
2018-11-25T06:27:46.951Z,95624.30
2018-11-25T06:30:17.438Z,95624.27
2018-11-25T06:32:46.194Z,95627.46
2018-11-25T06:35:15.897Z,95626.72
2018-11-25T06:37:44.578Z,95623.30
2018-11-25T06:40:14.286Z,95619.58
2018-11-25T06:42:42.978Z,95615.56
2018-11-25T06:45:17.958Z,95611.02
2018-11-25T06:47:46.603Z,95612.50
2018-11-25T06:50:15.297Z,95612.05
2018-11-25T06:52:43.933Z,95604.77
2018-11-25T06:55:13.202Z,95594.36
2018-11-25T06:57:41.814Z,95596.59
2018-11-25T07:00:25.960Z,95594.59
2018-11-25T07:02:55.110Z,95601.09
2018-11-25T07:05:23.835Z,95612.44
2018-11-25T07:07:52.521Z,95616.19
2018-11-25T07:10:22.178Z,95628.22
2018-11-25T07:12:52.762Z,95632.34
2018-11-25T07:15:21.427Z,95631.52
2018-11-25T07:17:50.068Z,95632.37
2018-11-25T07:20:19.220Z,95619.61
2018-11-25T07:22:47.918Z,95616.85
2018-11-25T07:25:23.299Z,95617.80
2018-11-25T07:27:52.329Z,95616.32
2018-11-25T07:30:24.977Z,95610.85
2018-11-25T07:32:53.672Z,95604.55
2018-11-25T07:35:23.048Z,95613.20
2018-11-25T07:37:51.714Z,95617.74
2018-11-25T07:40:21.104Z,95615.66
2018-11-25T07:42:49.991Z,95617.41
2018-11-25T07:45:20.639Z,95616.52
2018-11-25T07:47:49.339Z,95618.37
2018-11-25T07:50:18.029Z,95618.87
2018-11-25T07:52:47.522Z,95626.27
2018-11-25T07:55:20.190Z,95621.75
2018-11-25T07:57:49.522Z,95620.86
2018-11-25T08:00:19.973Z,95609.58
2018-11-25T08:02:48.649Z,95610.91
2018-11-25T08:05:20.408Z,95603.41
2018-11-25T08:07:49.070Z,95593.91
2018-11-25T08:10:17.711Z,95555.30
2018-11-25T08:12:46.743Z,95598.95
2018-11-25T08:15:17.110Z,95606.81
2018-11-25T08:17:45.820Z,95607.59
2018-11-25T08:20:15.434Z,95594.42
2018-11-25T08:22:44.182Z,95597.86
2018-11-25T08:25:17.745Z,95603.87
2018-11-25T08:27:46.368Z,95605.84
2018-11-25T08:30:18.143Z,95600.27
2018-11-25T08:32:46.921Z,95595.42
2018-11-25T08:35:16.293Z,95593.51
2018-11-25T08:37:45.011Z,95597.77
2018-11-25T08:40:17.691Z,95595.66
2018-11-25T08:42:46.379Z,95585.42
2018-11-25T08:45:15.592Z,95577.25
2018-11-25T08:47:44.428Z,95572.13
2018-11-25T08:50:16.896Z,95573.97
2018-11-25T08:52:46.422Z,95564.76
2018-11-25T08:55:16.198Z,95562.50
2018-11-25T08:57:44.972Z,95561.17
2018-11-25T09:00:16.563Z,95562.27
2018-11-25T09:02:45.255Z,95562.47
2018-11-25T09:05:16.315Z,95556.00
2018-11-25T09:07:45.116Z,95551.20
2018-11-25T09:10:17.621Z,95545.57
2018-11-25T09:12:55.179Z,95547.65
2018-11-25T09:15:18.313Z,95544.95
2018-11-25T09:17:47.007Z,95531.72
2018-11-25T09:20:16.842Z,95519.58
2018-11-25T09:22:45.507Z,95516.73
2018-11-25T09:25:18.420Z,95513.93
2018-11-25T09:27:47.098Z,95524.12
2018-11-25T09:30:18.175Z,95506.30
2018-11-25T09:32:46.844Z,95495.66
2018-11-25T09:35:15.862Z,95492.26
2018-11-25T09:37:44.474Z,95492.22
2018-11-25T09:40:14.429Z,95485.91
2018-11-25T09:42:43.134Z,95481.64
2018-11-25T09:45:13.889Z,95474.05
2018-11-25T09:47:42.894Z,95465.59
2018-11-25T09:50:14.490Z,95467.36
2018-11-25T09:52:43.224Z,95463.73
2018-11-25T09:55:16.058Z,95460.94
2018-11-25T09:57:46.861Z,95467.49
2018-11-25T10:00:18.552Z,95466.27
2018-11-25T10:02:47.888Z,95457.32
2018-11-25T10:05:17.146Z,95452.42
2018-11-25T10:07:45.845Z,95453.84
2018-11-25T10:10:16.577Z,95449.23
2018-11-25T10:12:45.258Z,95453.37
2018-11-25T10:15:15.075Z,95448.87
2018-11-25T10:17:44.010Z,95451.95
2018-11-25T10:20:19.675Z,95443.74
2018-11-25T10:22:48.410Z,95441.92
2018-11-25T10:25:17.507Z,95432.66
2018-11-25T10:27:46.250Z,95429.33
2018-11-25T10:30:18.693Z,95424.50
2018-11-25T10:32:48.581Z,95422.73
2018-11-25T10:35:17.799Z,95417.18
2018-11-25T10:37:46.790Z,95412.40
2018-11-25T10:40:18.292Z,95420.10
2018-11-25T10:42:47.014Z,95409.36
2018-11-25T10:45:19.591Z,95411.16
2018-11-25T10:47:48.375Z,95402.26
2018-11-25T10:50:19.085Z,95394.26
2018-11-25T10:52:48.007Z,95401.94
2018-11-25T10:55:17.526Z,95393.67
2018-11-25T10:57:47.095Z,95392.27
2018-11-25T11:00:22.197Z,95380.17
2018-11-25T11:02:56.243Z,95376.08
2018-11-25T11:05:30.159Z,95391.48
2018-11-25T11:07:59.131Z,95381.04
2018-11-25T11:10:27.825Z,95375.45
2018-11-25T11:12:56.477Z,95375.44
2018-11-25T11:15:25.223Z,95372.20
2018-11-25T11:17:54.059Z,95377.25
2018-11-25T11:20:22.785Z,95366.55
2018-11-25T11:22:51.470Z,95371.38
2018-11-25T11:25:20.210Z,95362.55
2018-11-25T11:27:48.844Z,95359.35
2018-11-25T11:30:17.548Z,95366.44
2018-11-25T11:32:47.612Z,95370.11
2018-11-25T11:35:16.278Z,95363.47
2018-11-25T11:37:44.899Z,95355.26
2018-11-25T11:40:14.544Z,95353.53
2018-11-25T11:42:43.240Z,95343.41
2018-11-25T11:45:13.137Z,95330.61
2018-11-25T11:47:42.296Z,95320.87
2018-11-25T11:50:19.235Z,95317.11
2018-11-25T11:52:47.865Z,95319.48
2018-11-25T11:55:17.608Z,95320.98
2018-11-25T11:57:46.848Z,95318.21
2018-11-25T12:00:30.607Z,95310.20
2018-11-25T12:02:59.617Z,95306.00
2018-11-25T12:05:28.309Z,95297.73
2018-11-25T12:07:56.992Z,95293.45
2018-11-25T12:10:25.685Z,95289.42
2018-11-25T12:12:54.704Z,95278.64
2018-11-25T12:15:30.841Z,95272.26
2018-11-25T12:17:55.445Z,95276.40
2018-11-25T12:20:24.952Z,95276.40
2018-11-25T12:22:54.407Z,95268.77
2018-11-25T12:25:23.140Z,95259.70
2018-11-25T12:27:51.824Z,95257.88
2018-11-25T12:30:20.483Z,95259.92
2018-11-25T12:32:50.198Z,95256.72
2018-11-25T12:35:19.040Z,95250.44
2018-11-25T12:37:48.080Z,95251.48
2018-11-25T12:40:20.994Z,95250.70
2018-11-25T12:42:56.161Z,95241.20
2018-11-25T12:45:25.037Z,95226.20
2018-11-25T12:47:53.682Z,95216.01
2018-11-25T12:50:23.531Z,95214.66
2018-11-25T12:52:52.249Z,95215.67
2018-11-25T12:55:22.099Z,95216.19
2018-11-25T12:57:50.721Z,95219.80
2018-11-25T13:00:33.455Z,95212.00
2018-11-25T13:03:02.142Z,95207.66
2018-11-25T13:05:30.813Z,95206.37
2018-11-25T13:07:59.490Z,95199.68
2018-11-25T13:10:28.143Z,95195.84
2018-11-25T13:12:56.879Z,95188.07
2018-11-25T13:15:25.604Z,95199.02
2018-11-25T13:17:54.299Z,95056.08
2018-11-25T13:20:23.242Z,95187.62
2018-11-25T13:22:51.892Z,95187.92
2018-11-25T13:25:20.587Z,95174.81
2018-11-25T13:27:50.203Z,95180.86
2018-11-25T13:30:24.098Z,95175.89
2018-11-25T13:32:55.030Z,95170.84
2018-11-25T13:35:24.257Z,95162.56
2018-11-25T13:37:52.937Z,95163.45
2018-11-25T13:40:21.640Z,95157.38
2018-11-25T13:42:50.658Z,95162.11
2018-11-25T13:45:19.419Z,95164.33
2018-11-25T13:47:48.066Z,95170.19
2018-11-25T13:50:16.718Z,95168.39
2018-11-25T13:52:45.421Z,95158.83
2018-11-25T13:55:19.428Z,95162.95
2018-11-25T13:57:48.113Z,95165.30
2018-11-25T14:00:25.647Z,95159.44
2018-11-25T14:02:54.785Z,95154.59
2018-11-25T14:05:23.473Z,95160.54
2018-11-25T14:07:52.151Z,95146.91
2018-11-25T14:10:23.913Z,95147.78
2018-11-25T14:12:52.574Z,95143.91
2018-11-25T14:15:21.274Z,95152.83
2018-11-25T14:17:49.962Z,95148.34
2018-11-25T14:20:18.624Z,95150.48
2018-11-25T14:22:47.265Z,95147.00
2018-11-25T14:25:17.391Z,95139.34
2018-11-25T14:27:46.889Z,95138.84
2018-11-25T14:30:21.138Z,95131.21
2018-11-25T14:32:49.760Z,95132.31
2018-11-25T14:35:18.510Z,95138.77
2018-11-25T14:37:47.203Z,95145.00
2018-11-25T14:40:17.392Z,95128.70
2018-11-25T14:42:46.121Z,95138.44
2018-11-25T14:45:15.967Z,95126.16
2018-11-25T14:47:44.609Z,95136.77
2018-11-25T14:50:15.630Z,95127.35
2018-11-25T14:52:45.603Z,95122.52
2018-11-25T14:55:15.014Z,95121.00
2018-11-25T14:57:43.809Z,95123.75
2018-11-25T15:00:27.192Z,95122.77
2018-11-25T15:03:04.210Z,95123.61
2018-11-25T15:05:37.580Z,95128.25
2018-11-25T15:08:07.294Z,95129.38
2018-11-25T15:10:36.026Z,95126.88
2018-11-25T15:13:05.167Z,95118.52
2018-11-25T15:15:33.844Z,95112.87
2018-11-25T15:18:02.466Z,95110.03
2018-11-25T15:20:31.151Z,94863.98
2018-11-25T15:23:02.479Z,95104.01
2018-11-25T15:25:34.826Z,95114.85
2018-11-25T15:28:03.448Z,95109.38
2018-11-25T15:30:32.056Z,95111.69
2018-11-25T15:33:00.710Z,95115.81
2018-11-25T15:35:29.451Z,95123.45
2018-11-25T15:37:58.443Z,95122.11
2018-11-25T15:40:30.298Z,95122.61
2018-11-25T15:42:59.194Z,95111.82
2018-11-25T15:45:27.911Z,95117.20
2018-11-25T15:48:08.767Z,95125.39
2018-11-25T15:50:37.478Z,95121.23
2018-11-25T15:53:07.824Z,95108.70
2018-11-25T15:55:37.215Z,95112.90
2018-11-25T15:58:06.325Z,95120.11
2018-11-25T16:00:35.011Z,95109.91
2018-11-25T16:03:03.771Z,95098.13
2018-11-25T16:05:33.568Z,95110.92
2018-11-25T16:08:02.602Z,95099.63
2018-11-25T16:10:31.868Z,95097.49
2018-11-25T16:13:00.527Z,95089.52
2018-11-25T16:15:29.905Z,95106.09
2018-11-25T16:17:58.645Z,95103.75
2018-11-25T16:20:28.322Z,95095.60
2018-11-25T16:23:01.432Z,95093.50
2018-11-25T16:25:48.197Z,95086.41
2018-11-25T16:28:21.209Z,95092.27
2018-11-25T16:30:50.149Z,95089.75
2018-11-25T16:33:18.842Z,95084.87
2018-11-25T16:35:55.395Z,95080.05
2018-11-25T16:38:24.114Z,95091.42
2018-11-25T16:40:52.746Z,95086.91
2018-11-25T16:43:22.327Z,95069.70
2018-11-25T16:45:51.049Z,95077.97
2018-11-25T16:48:19.700Z,95074.27
2018-11-25T16:50:48.301Z,95070.55
2018-11-25T16:53:17.124Z,95062.87
2018-11-25T16:55:45.832Z,95064.76
2018-11-25T16:58:14.570Z,95072.19
2018-11-25T17:00:43.242Z,95074.70
2018-11-25T17:03:11.887Z,95066.23
2018-11-25T17:05:43.184Z,95063.45
2018-11-25T17:08:17.121Z,95057.38
2018-11-25T17:10:46.680Z,95054.76
2018-11-25T17:13:15.354Z,95042.58
2018-11-25T17:15:44.416Z,95041.62
2018-11-25T17:18:13.061Z,95043.84
2018-11-25T17:20:41.849Z,95042.41
2018-11-25T17:23:10.487Z,95031.09
2018-11-25T17:25:39.126Z,95030.49
2018-11-25T17:28:08.144Z,95028.59
2018-11-25T17:30:36.795Z,95036.66
2018-11-25T17:33:05.821Z,95045.73
2018-11-25T17:35:34.428Z,95044.55
2018-11-25T17:38:03.099Z,95042.77
2018-11-25T17:40:31.831Z,95049.73
2018-11-25T17:43:00.470Z,95033.91
2018-11-25T17:45:29.503Z,95036.39
2018-11-25T17:47:58.133Z,95030.31
2018-11-25T17:50:28.866Z,95016.51
2018-11-25T17:52:57.501Z,95030.73
2018-11-25T17:55:27.874Z,95027.16
2018-11-25T17:57:56.875Z,95024.39
2018-11-25T18:00:34.429Z,95023.05
2018-11-25T18:03:03.771Z,95015.71
2018-11-25T18:05:38.712Z,95016.05
2018-11-25T18:08:01.151Z,95013.66
2018-11-25T18:10:29.796Z,95012.41
2018-11-25T18:12:58.511Z,95002.33
2018-11-25T18:15:27.199Z,94977.11
2018-11-25T18:18:06.263Z,94974.52
2018-11-25T18:20:46.054Z,94977.63
2018-11-25T18:23:14.682Z,94975.80
2018-11-25T18:25:43.485Z,94975.55
2018-11-25T18:28:12.873Z,94977.23
2018-11-25T18:30:42.653Z,94985.63
2018-11-25T18:33:11.411Z,94975.73
2018-11-25T18:35:40.098Z,94980.01
2018-11-25T18:38:09.062Z,94981.59
2018-11-25T18:40:37.683Z,94981.11
2018-11-25T18:43:07.207Z,94984.92
2018-11-25T18:45:35.897Z,94981.02
2018-11-25T18:48:04.703Z,94988.31
2018-11-25T18:50:34.182Z,94987.34
2018-11-25T18:53:02.836Z,94990.79
2018-11-25T18:55:30.226Z,94973.33
2018-11-25T18:57:59.585Z,94963.89
2018-11-25T19:01:06.963Z,94964.07
2018-11-25T19:03:35.875Z,94960.00
2018-11-25T19:06:04.626Z,94962.41
2018-11-25T19:08:33.273Z,94962.34
2018-11-25T19:11:02.379Z,94951.56
2018-11-25T19:13:31.336Z,94949.73
2018-11-25T19:15:59.979Z,94968.73
2018-11-25T19:18:28.625Z,94965.97
2018-11-25T19:20:57.325Z,94958.70
2018-11-25T19:23:25.973Z,94950.03
2018-11-25T19:25:54.621Z,94954.06
2018-11-25T19:28:23.171Z,94896.25
2018-11-25T19:30:52.265Z,94930.23
2018-11-25T19:33:20.978Z,94935.23
2018-11-25T19:35:49.646Z,94919.21
2018-11-25T19:38:18.321Z,94925.13
2018-11-25T19:40:47.009Z,94932.63
2018-11-25T19:43:15.780Z,94935.78
2018-11-25T19:45:44.528Z,94932.47
2018-11-25T19:48:13.597Z,94935.24
2018-11-25T19:50:42.262Z,94930.20
2018-11-25T19:53:11.588Z,94933.98
2018-11-25T19:55:41.208Z,94935.91
2018-11-25T19:58:09.847Z,94932.42
2018-11-25T20:00:38.665Z,94929.58
2018-11-25T20:03:07.830Z,94917.59
2018-11-25T20:05:37.524Z,94907.06
2018-11-25T20:08:06.623Z,94911.17
2018-11-25T20:10:35.276Z,94930.13
2018-11-25T20:13:03.954Z,94915.23
2018-11-25T20:15:32.607Z,94900.32
2018-11-25T20:18:01.335Z,94889.59
2018-11-25T20:20:29.994Z,94890.47
2018-11-25T20:22:58.670Z,94893.23
2018-11-25T20:25:27.319Z,94887.28
2018-11-25T20:27:57.694Z,94879.86
2018-11-25T20:30:28.282Z,94895.56
2018-11-25T20:33:02.009Z,94886.02
2018-11-25T20:35:30.807Z,94874.91
2018-11-25T20:38:04.561Z,94865.53
2018-11-25T20:40:33.363Z,94881.70
2018-11-25T20:43:02.116Z,94890.53
2018-11-25T20:45:38.972Z,94885.97
2018-11-25T20:48:04.837Z,94869.00
2018-11-25T20:50:33.585Z,94862.14
2018-11-25T20:53:07.468Z,94868.86
2018-11-25T20:55:36.596Z,94875.02
2018-11-25T20:58:06.382Z,94860.68
2018-11-25T21:00:35.075Z,94845.23
2018-11-25T21:03:03.719Z,94858.41
2018-11-25T21:05:32.375Z,94851.79
2018-11-25T21:08:00.998Z,94848.86
2018-11-25T21:10:29.637Z,94845.09
2018-11-25T21:12:58.247Z,94841.00
2018-11-25T21:15:26.876Z,94845.43
2018-11-25T21:17:56.034Z,94837.84
2018-11-25T21:20:25.887Z,94828.55
2018-11-25T21:22:54.601Z,94832.51
2018-11-25T21:25:24.667Z,94829.36
2018-11-25T21:27:53.359Z,94835.59
2018-11-25T21:30:24.260Z,94842.44
2018-11-25T21:32:55.203Z,94833.77
2018-11-25T21:35:23.881Z,94827.16
2018-11-25T21:37:52.502Z,94840.22
2018-11-25T21:40:22.528Z,94851.01
2018-11-25T21:42:51.726Z,94839.11
2018-11-25T21:45:21.093Z,94833.54
2018-11-25T21:47:49.983Z,94844.00
2018-11-25T21:50:24.685Z,94837.38
2018-11-25T21:52:53.341Z,94838.50
2018-11-25T21:55:22.243Z,94831.64
2018-11-25T21:57:50.835Z,94839.42
2018-11-25T22:00:22.235Z,94841.77
2018-11-25T22:02:50.970Z,94841.77
2018-11-25T22:05:20.118Z,94840.94
2018-11-25T22:07:48.655Z,94838.33
2018-11-25T22:10:18.531Z,94834.53
2018-11-25T22:12:47.496Z,94642.41
2018-11-25T22:15:18.099Z,94806.29
2018-11-25T22:17:46.823Z,94796.53
2018-11-25T22:20:16.118Z,94827.45
2018-11-25T22:22:44.834Z,94820.80
2018-11-25T22:25:14.543Z,94841.59
2018-11-25T22:27:43.338Z,94842.86
2018-11-25T22:30:22.026Z,94582.16
2018-11-25T22:32:50.834Z,94814.83
2018-11-25T22:35:20.727Z,94819.14
2018-11-25T22:37:49.449Z,94816.07
2018-11-25T22:40:18.894Z,94805.77
2018-11-25T22:42:48.444Z,94786.94
2018-11-25T22:45:18.077Z,94788.98
2018-11-25T22:47:46.728Z,94785.34
2018-11-25T22:50:16.619Z,94769.22
2018-11-25T22:52:45.433Z,94767.41
2018-11-25T22:55:15.885Z,94784.55
2018-11-25T22:57:44.623Z,94774.72
2018-11-25T23:00:23.757Z,94788.95
2018-11-25T23:02:52.434Z,94805.86
2018-11-25T23:05:32.602Z,94803.12
2018-11-25T23:08:01.315Z,94773.92
2018-11-25T23:10:29.994Z,94768.10
2018-11-25T23:12:58.679Z,94756.14
2018-11-25T23:15:27.448Z,94773.77
2018-11-25T23:17:56.125Z,94762.97
2018-11-25T23:20:24.755Z,94764.41
2018-11-25T23:22:53.355Z,94782.27
2018-11-25T23:25:22.105Z,94777.39
2018-11-25T23:27:50.804Z,94783.20
2018-11-25T23:30:19.628Z,94763.88
2018-11-25T23:32:48.454Z,94753.64
2018-11-25T23:35:19.702Z,94749.16
2018-11-25T23:37:48.460Z,94745.70
2018-11-25T23:40:17.204Z,94752.31
2018-11-25T23:42:46.574Z,94729.83
2018-11-25T23:45:16.576Z,94721.30
2018-11-25T23:47:46.126Z,94718.80
2018-11-25T23:50:15.426Z,94707.63
2018-11-25T23:52:45.897Z,94694.27
2018-11-25T23:55:15.149Z,94700.41
2018-11-25T23:57:43.938Z,94707.63
