createdAt,value
2023-09-07T00:01:02.017Z,19.27
2023-09-07T00:03:13.830Z,19.16
2023-09-07T00:05:16.973Z,19.08
2023-09-07T00:07:19.712Z,19.04
2023-09-07T00:09:23.300Z,19.03
2023-09-07T00:11:26.387Z,19.01
2023-09-07T00:13:29.608Z,18.94
2023-09-07T00:15:37.992Z,18.87
2023-09-07T00:17:42.036Z,18.81
2023-09-07T00:19:45.367Z,18.76
2023-09-07T00:21:48.277Z,18.71
2023-09-07T00:23:52.170Z,18.69
2023-09-07T00:25:55.358Z,18.68
2023-09-07T00:27:58.443Z,18.66
2023-09-07T00:30:03.168Z,18.69
2023-09-07T00:32:06.685Z,18.73
2023-09-07T00:34:09.908Z,18.75
2023-09-07T00:36:13.056Z,18.78
2023-09-07T00:38:15.825Z,18.76
2023-09-07T00:40:21.426Z,18.68
2023-09-07T00:42:24.972Z,18.62
2023-09-07T00:44:28.242Z,18.56
2023-09-07T00:46:31.147Z,18.51
2023-09-07T00:48:35.031Z,18.49
2023-09-07T00:50:37.784Z,18.50
2023-09-07T00:52:44.854Z,18.44
2023-09-07T00:54:47.893Z,18.39
2023-09-07T00:56:50.609Z,18.33
2023-09-07T00:58:55.683Z,18.25
2023-09-07T01:00:58.680Z,18.19
2023-09-07T01:03:02.814Z,18.10
2023-09-07T01:05:06.360Z,17.99
2023-09-07T01:07:41.288Z,17.92
2023-09-07T01:09:46.026Z,17.88
2023-09-07T01:11:49.835Z,17.85
2023-09-07T01:13:57.970Z,17.89
2023-09-07T01:16:01.536Z,17.93
2023-09-07T01:18:21.753Z,17.93
2023-09-07T01:20:27.451Z,17.93
2023-09-07T01:22:30.720Z,17.94
2023-09-07T01:24:36.210Z,17.93
2023-09-07T01:26:40.392Z,17.95
2023-09-07T01:28:44.705Z,17.96
2023-09-07T01:30:48.031Z,17.95
2023-09-07T01:32:51.925Z,17.92
2023-09-07T01:34:58.963Z,17.88
2023-09-07T01:37:01.953Z,17.80
2023-09-07T01:39:07.040Z,17.70
2023-09-07T01:41:10.516Z,17.65
2023-09-07T01:43:15.681Z,17.65
2023-09-07T01:45:19.046Z,17.64
2023-09-07T01:47:22.286Z,17.65
2023-09-07T01:49:26.397Z,17.66
2023-09-07T01:51:29.523Z,17.60
2023-09-07T01:53:32.279Z,17.50
2023-09-07T01:55:35.221Z,17.45
2023-09-07T01:57:38.152Z,17.39
2023-09-07T01:59:43.283Z,17.32
2023-09-07T02:01:46.107Z,17.25
2023-09-07T02:03:49.229Z,17.19
2023-09-07T02:05:53.907Z,17.12
2023-09-07T02:07:57.418Z,17.08
2023-09-07T02:10:00.447Z,17.02
2023-09-07T02:12:05.577Z,16.99
2023-09-07T02:14:10.131Z,16.98
2023-09-07T02:16:13.255Z,16.97
2023-09-07T02:18:16.634Z,16.97
2023-09-07T02:20:23.628Z,16.92
2023-09-07T02:22:26.402Z,16.91
2023-09-07T02:24:30.234Z,16.89
2023-09-07T02:26:32.990Z,16.83
2023-09-07T02:28:35.938Z,16.79
2023-09-07T02:30:38.848Z,16.77
2023-09-07T02:32:44.156Z,16.80
2023-09-07T02:34:47.520Z,16.84
2023-09-07T02:36:50.843Z,16.87
2023-09-07T02:38:54.432Z,16.91
2023-09-07T02:40:58.096Z,16.97
2023-09-07T02:43:03.659Z,17.02
2023-09-07T02:45:08.145Z,17.05
2023-09-07T02:47:12.982Z,17.06
2023-09-07T02:49:16.676Z,17.06
2023-09-07T02:51:20.226Z,17.07
2023-09-07T02:53:23.563Z,17.08
2023-09-07T02:55:26.941Z,17.08
2023-09-07T02:57:30.192Z,17.10
2023-09-07T02:59:33.095Z,17.12
2023-09-07T03:01:36.096Z,17.11
2023-09-07T03:03:39.331Z,17.11
2023-09-07T03:05:44.096Z,17.11
2023-09-07T03:07:48.254Z,17.10
2023-09-07T03:09:54.240Z,17.08
2023-09-07T03:11:58.106Z,17.03
2023-09-07T03:14:02.635Z,17.00
2023-09-07T03:16:06.569Z,16.98
2023-09-07T03:18:09.719Z,16.98
2023-09-07T03:20:15.976Z,16.96
2023-09-07T03:22:22.697Z,16.94
2023-09-07T03:24:25.503Z,16.94
2023-09-07T03:26:28.218Z,16.95
2023-09-07T03:28:32.011Z,16.94
2023-09-07T03:30:35.034Z,16.92
2023-09-07T03:32:38.155Z,16.89
2023-09-07T03:34:41.950Z,16.86
2023-09-07T03:36:45.755Z,16.83
2023-09-07T03:38:48.905Z,16.78
2023-09-07T03:40:51.852Z,16.75
2023-09-07T03:42:55.916Z,16.75
2023-09-07T03:45:00.997Z,16.76
2023-09-07T03:47:05.308Z,16.78
2023-09-07T03:49:08.392Z,16.80
2023-09-07T03:51:11.315Z,16.81
2023-09-07T03:53:14.239Z,16.81
2023-09-07T03:55:17.319Z,16.81
2023-09-07T03:57:21.632Z,16.80
2023-09-07T03:59:24.890Z,16.78
2023-09-07T04:01:27.821Z,16.74
2023-09-07T04:03:32.200Z,16.72
2023-09-07T04:05:35.381Z,16.71
2023-09-07T04:07:39.200Z,16.68
2023-09-07T04:09:44.337Z,16.63
2023-09-07T04:11:47.652Z,16.56
2023-09-07T04:13:50.506Z,16.49
2023-09-07T04:15:53.882Z,16.46
2023-09-07T04:17:57.318Z,16.43
2023-09-07T04:20:00.184Z,16.42
2023-09-07T04:22:03.582Z,16.37
2023-09-07T04:24:07.264Z,16.32
2023-09-07T04:26:12.412Z,16.30
2023-09-07T04:28:15.820Z,16.26
2023-09-07T04:30:19.105Z,16.24
2023-09-07T04:32:22.932Z,16.20
2023-09-07T04:34:26.248Z,16.19
2023-09-07T04:36:30.271Z,16.15
2023-09-07T04:38:36.491Z,16.11
2023-09-07T04:40:39.678Z,16.06
2023-09-07T04:42:42.863Z,16.04
2023-09-07T04:44:45.683Z,16.03
2023-09-07T04:46:48.705Z,16.04
2023-09-07T04:48:54.581Z,16.05
2023-09-07T04:51:05.114Z,16.09
2023-09-07T04:53:08.635Z,16.11
2023-09-07T04:55:12.235Z,16.12
2023-09-07T04:57:18.349Z,16.15
2023-09-07T04:59:21.822Z,16.18
2023-09-07T05:01:25.409Z,16.21
2023-09-07T05:03:29.799Z,16.23
2023-09-07T05:05:33.035Z,16.22
2023-09-07T05:07:36.520Z,16.20
2023-09-07T05:09:39.466Z,16.18
2023-09-07T05:11:42.759Z,16.16
2023-09-07T05:13:45.559Z,16.12
2023-09-07T05:15:57.620Z,16.09
2023-09-07T05:18:02.867Z,16.07
2023-09-07T05:20:06.710Z,16.04
2023-09-07T05:22:10.024Z,16.01
2023-09-07T05:24:16.235Z,15.98
2023-09-07T05:26:26.094Z,15.95
2023-09-07T05:28:29.659Z,15.97
2023-09-07T05:30:32.573Z,15.99
2023-09-07T05:32:35.379Z,16.00
2023-09-07T05:34:38.667Z,16.01
2023-09-07T05:36:41.519Z,16.04
2023-09-07T05:38:44.800Z,16.04
2023-09-07T05:40:51.574Z,16.04
2023-09-07T05:42:54.639Z,16.04
2023-09-07T05:44:58.153Z,16.03
2023-09-07T05:47:03.689Z,16.03
2023-09-07T05:49:16.167Z,16.02
2023-09-07T05:51:21.630Z,15.96
2023-09-07T05:53:26.004Z,15.95
2023-09-07T05:55:31.382Z,15.94
2023-09-07T05:57:35.001Z,15.93
2023-09-07T05:59:37.889Z,15.93
2023-09-07T06:01:47.981Z,15.94
2023-09-07T06:03:52.248Z,15.99
2023-09-07T06:05:55.415Z,16.04
2023-09-07T06:07:58.485Z,16.10
2023-09-07T06:10:01.498Z,16.16
2023-09-07T06:12:05.640Z,16.23
2023-09-07T06:14:08.792Z,16.28
2023-09-07T06:16:12.167Z,16.34
2023-09-07T06:18:15.207Z,16.41
2023-09-07T06:20:20.637Z,16.48
2023-09-07T06:22:24.731Z,16.55
2023-09-07T06:24:27.983Z,16.60
2023-09-07T06:26:31.263Z,16.64
2023-09-07T06:28:35.388Z,16.67
2023-09-07T06:30:38.809Z,16.72
2023-09-07T06:32:42.567Z,16.77
2023-09-07T06:34:46.662Z,16.78
2023-09-07T06:36:50.515Z,16.80
2023-09-07T06:38:56.445Z,16.86
2023-09-07T06:40:59.275Z,16.96
2023-09-07T06:43:06.194Z,17.06
2023-09-07T06:45:09.469Z,17.14
2023-09-07T06:47:12.604Z,17.22
2023-09-07T06:49:15.772Z,17.32
2023-09-07T06:51:19.528Z,17.39
2023-09-07T06:53:22.292Z,17.46
2023-09-07T06:55:25.120Z,17.50
2023-09-07T06:57:28.051Z,17.51
2023-09-07T06:59:30.994Z,17.54
2023-09-07T07:01:36.122Z,17.57
2023-09-07T07:03:40.312Z,17.60
2023-09-07T07:05:44.505Z,17.64
2023-09-07T07:07:48.486Z,17.69
2023-09-07T07:09:53.805Z,17.81
2023-09-07T07:11:56.771Z,17.90
2023-09-07T07:13:59.652Z,17.96
2023-09-07T07:16:09.448Z,18.05
2023-09-07T07:18:12.725Z,18.13
2023-09-07T07:20:15.849Z,18.20
2023-09-07T07:22:21.603Z,18.27
2023-09-07T07:24:25.701Z,18.36
2023-09-07T07:26:28.432Z,18.40
2023-09-07T07:28:31.874Z,18.42
2023-09-07T07:30:37.648Z,18.44
2023-09-07T07:32:40.470Z,18.46
2023-09-07T07:34:44.693Z,18.51
2023-09-07T07:36:47.599Z,18.58
2023-09-07T07:38:51.175Z,18.64
2023-09-07T07:40:54.302Z,18.70
2023-09-07T07:42:57.088Z,18.76
2023-09-07T07:44:59.928Z,18.83
2023-09-07T07:47:04.879Z,18.93
2023-09-07T07:49:08.276Z,19.01
2023-09-07T07:51:12.557Z,19.06
2023-09-07T07:53:17.791Z,19.12
2023-09-07T07:55:21.850Z,19.17
2023-09-07T07:57:25.685Z,19.25
2023-09-07T07:59:29.712Z,19.31
2023-09-07T08:01:32.768Z,19.37
2023-09-07T08:03:36.804Z,19.42
2023-09-07T08:05:40.822Z,19.45
2023-09-07T08:07:45.057Z,19.50
2023-09-07T08:09:48.236Z,19.54
2023-09-07T08:11:52.632Z,19.59
2023-09-07T08:13:55.833Z,19.64
2023-09-07T08:15:58.882Z,19.69
2023-09-07T08:18:03.091Z,19.74
2023-09-07T08:20:09.036Z,19.80
2023-09-07T08:22:11.813Z,19.84
2023-09-07T08:24:14.641Z,19.90
2023-09-07T08:26:18.590Z,19.97
2023-09-07T08:28:23.362Z,20.03
2023-09-07T08:30:27.742Z,20.08
2023-09-07T08:32:31.170Z,20.15
2023-09-07T08:34:36.325Z,20.20
2023-09-07T08:36:38.982Z,20.26
2023-09-07T08:38:41.759Z,20.31
2023-09-07T08:40:44.402Z,20.37
2023-09-07T08:42:47.135Z,20.42
2023-09-07T08:44:52.593Z,20.47
2023-09-07T08:46:57.067Z,20.53
2023-09-07T08:49:05.151Z,20.60
2023-09-07T08:51:09.385Z,20.65
2023-09-07T08:53:12.926Z,20.71
2023-09-07T08:55:16.054Z,20.77
2023-09-07T08:57:20.056Z,20.82
2023-09-07T08:59:22.767Z,20.88
2023-09-07T09:01:25.701Z,20.93
2023-09-07T09:03:29.935Z,20.99
2023-09-07T09:05:34.266Z,21.04
2023-09-07T09:07:39.129Z,21.10
2023-09-07T09:09:41.859Z,21.15
2023-09-07T09:11:44.539Z,21.22
2023-09-07T09:13:49.810Z,21.28
2023-09-07T09:15:52.838Z,21.34
2023-09-07T09:17:55.827Z,21.41
2023-09-07T09:19:58.719Z,21.46
2023-09-07T09:22:02.305Z,21.53
2023-09-07T09:24:11.623Z,21.58
2023-09-07T09:26:14.740Z,21.66
2023-09-07T09:28:18.194Z,21.71
2023-09-07T09:30:21.173Z,21.78
2023-09-07T09:32:26.312Z,21.85
2023-09-07T09:34:34.234Z,21.92
2023-09-07T09:36:38.805Z,21.98
2023-09-07T09:38:49.231Z,22.04
2023-09-07T09:40:55.685Z,22.09
2023-09-07T09:42:58.976Z,22.15
2023-09-07T09:45:04.217Z,22.22
2023-09-07T09:47:09.324Z,22.29
2023-09-07T09:49:14.385Z,22.34
2023-09-07T09:51:19.714Z,22.40
2023-09-07T09:53:24.094Z,22.45
2023-09-07T09:55:28.111Z,22.50
2023-09-07T09:57:31.634Z,22.55
2023-09-07T09:59:35.699Z,22.61
2023-09-07T10:01:46.211Z,22.67
2023-09-07T10:03:50.974Z,22.74
2023-09-07T10:06:01.412Z,22.79
2023-09-07T10:08:09.821Z,22.89
2023-09-07T10:10:18.433Z,22.96
2023-09-07T10:12:28.773Z,22.99
2023-09-07T10:14:45.909Z,23.04
2023-09-07T10:16:52.881Z,23.11
2023-09-07T10:18:56.117Z,23.16
2023-09-07T10:21:00.017Z,23.21
2023-09-07T10:23:04.744Z,23.26
2023-09-07T10:25:18.829Z,23.32
2023-09-07T10:27:22.357Z,23.39
2023-09-07T10:29:26.421Z,23.45
2023-09-07T10:31:40.183Z,23.51
2023-09-07T10:33:52.066Z,23.58
2023-09-07T10:35:55.747Z,23.61
2023-09-07T10:38:00.031Z,23.66
2023-09-07T10:40:05.356Z,23.71
2023-09-07T10:42:09.001Z,23.74
2023-09-07T10:44:13.288Z,23.78
2023-09-07T10:46:19.163Z,23.81
2023-09-07T10:48:23.149Z,23.86
2023-09-07T10:50:25.897Z,23.90
2023-09-07T10:52:29.803Z,23.94
2023-09-07T10:54:33.379Z,24.00
2023-09-07T10:56:36.152Z,24.06
2023-09-07T10:58:41.751Z,24.13
2023-09-07T11:00:44.603Z,24.19
2023-09-07T11:02:47.694Z,24.23
2023-09-07T11:04:50.636Z,24.28
2023-09-07T11:06:54.487Z,24.33
2023-09-07T11:09:00.894Z,24.38
2023-09-07T11:11:04.598Z,24.41
2023-09-07T11:13:08.364Z,24.47
2023-09-07T11:15:12.108Z,24.53
2023-09-07T11:17:15.869Z,24.58
2023-09-07T11:19:24.095Z,24.63
2023-09-07T11:21:27.063Z,24.65
2023-09-07T11:23:37.789Z,24.70
2023-09-07T11:25:42.008Z,24.74
2023-09-07T11:27:45.453Z,24.79
2023-09-07T11:29:53.342Z,24.83
2023-09-07T11:32:07.723Z,24.89
2023-09-07T11:34:12.184Z,24.93
2023-09-07T11:36:14.873Z,24.96
2023-09-07T11:38:19.492Z,25.00
2023-09-07T11:40:23.064Z,25.02
2023-09-07T11:42:27.933Z,25.07
2023-09-07T11:44:30.661Z,25.09
2023-09-07T11:46:33.363Z,25.14
2023-09-07T11:48:36.230Z,25.18
2023-09-07T11:50:39.958Z,25.22
2023-09-07T11:52:44.962Z,25.27
2023-09-07T11:54:47.713Z,25.30
2023-09-07T11:56:50.491Z,25.34
2023-09-07T11:58:53.297Z,25.37
2023-09-07T12:00:56.464Z,25.43
2023-09-07T12:02:59.868Z,25.48
2023-09-07T12:05:04.709Z,25.53
2023-09-07T12:07:07.980Z,25.57
2023-09-07T12:09:11.325Z,25.63
2023-09-07T12:11:14.743Z,25.68
2023-09-07T12:13:18.295Z,25.72
2023-09-07T12:15:22.344Z,25.77
2023-09-07T12:17:26.655Z,25.82
2023-09-07T12:19:30.186Z,25.86
2023-09-07T12:21:35.233Z,25.91
2023-09-07T12:23:37.882Z,25.95
2023-09-07T12:25:40.658Z,26.00
2023-09-07T12:27:54.190Z,26.05
2023-09-07T12:29:58.418Z,26.10
2023-09-07T12:32:01.545Z,26.12
2023-09-07T12:34:06.048Z,26.17
2023-09-07T12:36:11.449Z,26.21
2023-09-07T12:38:18.554Z,26.25
2023-09-07T12:40:22.589Z,26.29
2023-09-07T12:42:26.476Z,26.33
2023-09-07T12:44:29.756Z,26.36
2023-09-07T12:46:33.156Z,26.39
2023-09-07T12:48:38.340Z,26.42
2023-09-07T12:50:42.266Z,26.49
2023-09-07T12:52:45.334Z,26.52
2023-09-07T12:54:49.739Z,26.53
2023-09-07T12:56:52.549Z,26.57
2023-09-07T12:58:58.305Z,26.58
2023-09-07T13:01:01.021Z,26.60
2023-09-07T13:03:05.730Z,26.62
2023-09-07T13:05:10.325Z,26.64
2023-09-07T13:07:13.616Z,26.66
2023-09-07T13:09:16.552Z,26.68
2023-09-07T13:11:19.564Z,26.72
2023-09-07T13:13:23.365Z,26.79
2023-09-07T13:15:26.161Z,26.85
2023-09-07T13:17:28.903Z,26.88
2023-09-07T13:19:32.404Z,26.89
2023-09-07T13:21:35.832Z,26.95
2023-09-07T13:23:39.742Z,26.98
2023-09-07T13:25:42.975Z,27.02
2023-09-07T13:27:45.826Z,27.04
2023-09-07T13:29:48.686Z,27.07
2023-09-07T13:31:53.578Z,27.12
2023-09-07T13:33:56.611Z,27.16
2023-09-07T13:35:59.645Z,27.19
2023-09-07T13:38:02.438Z,27.19
2023-09-07T13:40:08.544Z,27.21
2023-09-07T13:42:11.356Z,27.22
2023-09-07T13:44:18.636Z,27.26
2023-09-07T13:46:21.489Z,27.31
2023-09-07T13:48:26.399Z,27.36
2023-09-07T13:50:30.602Z,27.43
2023-09-07T13:52:34.049Z,27.49
2023-09-07T13:54:37.485Z,27.54
2023-09-07T13:56:42.263Z,27.58
2023-09-07T13:58:45.366Z,27.62
2023-09-07T14:00:48.866Z,27.64
2023-09-07T14:02:51.888Z,27.67
2023-09-07T14:04:55.176Z,27.71
2023-09-07T14:06:58.196Z,27.73
2023-09-07T14:09:01.325Z,27.76
2023-09-07T14:11:04.279Z,27.77
2023-09-07T14:13:07.528Z,27.80
2023-09-07T14:15:10.394Z,27.84
2023-09-07T14:17:13.417Z,27.86
2023-09-07T14:19:16.327Z,27.87
2023-09-07T14:21:19.433Z,27.89
2023-09-07T14:23:24.313Z,27.93
2023-09-07T14:25:32.091Z,27.94
2023-09-07T14:27:35.387Z,27.96
2023-09-07T14:29:38.149Z,27.98
2023-09-07T14:31:43.314Z,27.99
2023-09-07T14:33:48.556Z,27.99
2023-09-07T14:35:55.882Z,27.97
2023-09-07T14:37:59.067Z,27.96
2023-09-07T14:40:01.897Z,27.95
2023-09-07T14:42:07.122Z,27.96
2023-09-07T14:44:11.037Z,27.96
2023-09-07T14:46:16.351Z,27.95
2023-09-07T14:48:19.112Z,27.97
2023-09-07T14:50:21.925Z,27.98
2023-09-07T14:52:28.736Z,27.99
2023-09-07T14:54:31.555Z,28.00
2023-09-07T14:56:36.501Z,27.99
2023-09-07T14:58:39.552Z,27.99
2023-09-07T15:00:42.355Z,28.00
2023-09-07T15:02:45.538Z,27.99
2023-09-07T15:04:48.389Z,28.00
2023-09-07T15:06:51.316Z,28.01
2023-09-07T15:08:56.238Z,28.00
2023-09-07T15:10:59.474Z,28.02
2023-09-07T15:13:03.711Z,28.02
2023-09-07T15:15:08.513Z,28.03
2023-09-07T15:17:13.275Z,28.04
2023-09-07T15:19:17.941Z,28.05
2023-09-07T15:21:22.064Z,28.05
2023-09-07T15:23:25.046Z,28.05
2023-09-07T15:25:27.879Z,28.06
2023-09-07T15:27:31.169Z,28.07
2023-09-07T15:29:33.963Z,28.07
2023-09-07T15:31:37.782Z,28.07
2023-09-07T15:33:42.478Z,28.07
2023-09-07T15:35:45.943Z,28.05
2023-09-07T15:37:48.664Z,28.04
2023-09-07T15:39:51.935Z,28.03
2023-09-07T15:41:55.846Z,28.03
2023-09-07T15:43:58.668Z,28.03
2023-09-07T15:46:04.557Z,28.03
2023-09-07T15:48:07.746Z,28.03
2023-09-07T15:50:11.230Z,28.02
2023-09-07T15:52:14.598Z,28.02
2023-09-07T15:54:17.361Z,28.01
2023-09-07T15:56:20.374Z,28.01
2023-09-07T15:58:23.314Z,27.99
2023-09-07T16:00:26.308Z,27.97
2023-09-07T16:02:28.993Z,27.96
2023-09-07T16:04:31.823Z,27.95
2023-09-07T16:06:35.524Z,27.94
2023-09-07T16:08:39.064Z,27.92
2023-09-07T16:10:42.430Z,27.91
2023-09-07T16:12:45.740Z,27.89
2023-09-07T16:14:48.619Z,27.88
2023-09-07T16:16:52.748Z,27.86
2023-09-07T16:18:56.453Z,27.84
2023-09-07T16:21:00.134Z,27.83
2023-09-07T16:23:03.630Z,27.80
2023-09-07T16:25:07.012Z,27.78
2023-09-07T16:27:09.921Z,27.75
2023-09-07T16:29:12.704Z,27.74
2023-09-07T16:31:16.173Z,27.71
2023-09-07T16:33:21.001Z,27.69
2023-09-07T16:35:24.001Z,27.67
2023-09-07T16:37:27.567Z,27.65
2023-09-07T16:39:30.580Z,27.62
2023-09-07T16:41:33.228Z,27.60
2023-09-07T16:43:35.943Z,27.59
2023-09-07T16:45:39.217Z,27.60
2023-09-07T16:47:42.380Z,27.60
2023-09-07T16:49:45.200Z,27.60
2023-09-07T16:51:49.519Z,27.60
2023-09-07T16:53:53.639Z,27.59
2023-09-07T16:55:59.420Z,27.57
2023-09-07T16:58:02.007Z,27.53
2023-09-07T17:00:06.008Z,27.49
2023-09-07T17:02:09.148Z,27.45
2023-09-07T17:04:11.984Z,27.42
2023-09-07T17:06:15.164Z,27.38
2023-09-07T17:08:18.941Z,27.35
2023-09-07T17:10:22.652Z,27.32
2023-09-07T17:12:26.833Z,27.29
2023-09-07T17:14:37.078Z,27.26
2023-09-07T17:16:39.997Z,27.24
2023-09-07T17:18:42.723Z,27.22
2023-09-07T17:20:46.984Z,27.23
2023-09-07T17:22:53.427Z,27.23
2023-09-07T17:24:56.618Z,27.26
2023-09-07T17:26:59.870Z,27.33
2023-09-07T17:29:03.184Z,27.33
2023-09-07T17:31:05.933Z,27.26
2023-09-07T17:33:09.111Z,27.19
2023-09-07T17:35:11.936Z,27.10
2023-09-07T17:37:14.745Z,27.03
2023-09-07T17:39:17.723Z,26.95
2023-09-07T17:41:20.715Z,26.88
2023-09-07T17:43:23.826Z,26.81
2023-09-07T17:45:27.566Z,26.74
2023-09-07T17:47:30.430Z,26.67
2023-09-07T17:49:33.644Z,26.60
2023-09-07T17:51:36.362Z,26.52
2023-09-07T17:53:39.617Z,26.43
2023-09-07T17:55:42.469Z,26.34
2023-09-07T17:57:47.857Z,26.26
2023-09-07T17:59:53.033Z,26.18
2023-09-07T18:01:56.518Z,26.11
2023-09-07T18:03:59.338Z,26.04
2023-09-07T18:06:02.306Z,25.97
2023-09-07T18:08:05.720Z,25.91
2023-09-07T18:10:09.267Z,25.85
2023-09-07T18:12:12.078Z,25.77
2023-09-07T18:14:17.553Z,25.71
2023-09-07T18:16:40.192Z,25.64
2023-09-07T18:18:47.770Z,25.55
2023-09-07T18:20:50.602Z,25.49
2023-09-07T18:22:54.529Z,25.41
2023-09-07T18:24:58.913Z,25.35
2023-09-07T18:27:01.731Z,25.29
2023-09-07T18:29:04.602Z,25.23
2023-09-07T18:31:11.097Z,25.17
2023-09-07T18:33:13.998Z,25.08
2023-09-07T18:35:17.455Z,24.99
2023-09-07T18:37:20.639Z,24.92
2023-09-07T18:39:23.327Z,24.85
2023-09-07T18:41:26.244Z,24.80
2023-09-07T18:43:31.341Z,24.75
2023-09-07T18:45:34.800Z,24.70
2023-09-07T18:47:38.627Z,24.65
2023-09-07T18:49:42.941Z,24.60
2023-09-07T18:51:45.885Z,24.55
2023-09-07T18:53:48.772Z,24.51
2023-09-07T18:55:51.902Z,24.47
2023-09-07T18:57:54.855Z,24.43
2023-09-07T18:59:57.517Z,24.38
2023-09-07T19:02:01.120Z,24.33
2023-09-07T19:04:12.379Z,24.27
2023-09-07T19:06:15.773Z,24.20
2023-09-07T19:08:19.009Z,24.14
2023-09-07T19:10:21.755Z,24.07
2023-09-07T19:12:24.614Z,24.02
2023-09-07T19:14:27.529Z,23.96
2023-09-07T19:16:31.223Z,23.91
2023-09-07T19:18:35.654Z,23.85
2023-09-07T19:20:40.105Z,23.80
2023-09-07T19:22:43.592Z,23.75
2023-09-07T19:24:46.553Z,23.72
2023-09-07T19:26:50.778Z,23.68
2023-09-07T19:28:55.867Z,23.63
2023-09-07T19:30:59.024Z,23.58
2023-09-07T19:33:01.929Z,23.54
2023-09-07T19:35:05.564Z,23.50
2023-09-07T19:37:08.357Z,23.45
2023-09-07T19:39:11.027Z,23.43
2023-09-07T19:41:13.802Z,23.40
2023-09-07T19:43:16.467Z,23.36
2023-09-07T19:45:19.248Z,23.31
2023-09-07T19:47:21.974Z,23.24
2023-09-07T19:49:24.615Z,23.20
2023-09-07T19:51:27.618Z,23.16
2023-09-07T19:53:30.526Z,23.11
2023-09-07T19:55:33.334Z,23.07
2023-09-07T19:57:36.658Z,23.03
2023-09-07T19:59:39.478Z,22.99
2023-09-07T20:01:56.766Z,22.95
2023-09-07T20:03:59.504Z,22.89
2023-09-07T20:06:02.504Z,22.84
2023-09-07T20:08:05.718Z,22.80
2023-09-07T20:10:10.400Z,22.76
2023-09-07T20:12:13.233Z,22.71
2023-09-07T20:14:17.581Z,22.67
2023-09-07T20:16:20.827Z,22.63
2023-09-07T20:18:24.163Z,22.58
2023-09-07T20:20:26.868Z,22.53
2023-09-07T20:22:29.577Z,22.48
2023-09-07T20:24:33.716Z,22.43
2023-09-07T20:26:37.600Z,22.40
2023-09-07T20:28:42.332Z,22.36
2023-09-07T20:30:48.287Z,22.31
2023-09-07T20:32:51.842Z,22.27
2023-09-07T20:34:54.760Z,22.22
2023-09-07T20:36:58.013Z,22.19
2023-09-07T20:39:02.313Z,22.14
2023-09-07T20:41:06.357Z,22.10
2023-09-07T20:43:09.776Z,22.06
2023-09-07T20:45:12.556Z,22.02
2023-09-07T20:47:15.492Z,21.99
2023-09-07T20:49:18.234Z,21.96
2023-09-07T20:51:21.270Z,21.95
2023-09-07T20:53:24.245Z,21.94
2023-09-07T20:55:26.833Z,21.92
2023-09-07T20:57:29.647Z,21.91
2023-09-07T20:59:32.614Z,21.91
2023-09-07T21:01:35.398Z,21.90
2023-09-07T21:03:38.207Z,21.89
2023-09-07T21:05:40.981Z,21.86
2023-09-07T21:07:43.841Z,21.84
2023-09-07T21:09:48.556Z,21.80
2023-09-07T21:11:51.306Z,21.77
2023-09-07T21:13:54.301Z,21.75
2023-09-07T21:15:58.043Z,21.73
2023-09-07T21:18:01.417Z,21.68
2023-09-07T21:20:06.408Z,21.65
2023-09-07T21:22:09.026Z,21.63
2023-09-07T21:24:11.916Z,21.60
2023-09-07T21:26:14.620Z,21.57
2023-09-07T21:28:17.267Z,21.52
2023-09-07T21:30:20.122Z,21.48
2023-09-07T21:32:22.968Z,21.46
2023-09-07T21:34:25.676Z,21.42
2023-09-07T21:36:28.589Z,21.38
2023-09-07T21:38:32.244Z,21.34
2023-09-07T21:40:35.460Z,21.31
2023-09-07T21:42:38.130Z,21.27
2023-09-07T21:44:40.982Z,21.23
2023-09-07T21:46:45.269Z,21.20
2023-09-07T21:48:48.873Z,21.18
2023-09-07T21:50:53.132Z,21.16
2023-09-07T21:52:55.847Z,21.14
2023-09-07T21:54:58.602Z,21.11
2023-09-07T21:57:01.329Z,21.08
2023-09-07T21:59:04.167Z,21.05
2023-09-07T22:01:07.005Z,20.99
2023-09-07T22:03:09.920Z,20.93
2023-09-07T22:05:13.126Z,20.87
2023-09-07T22:07:15.764Z,20.83
2023-09-07T22:09:18.811Z,20.78
2023-09-07T22:11:21.684Z,20.75
2023-09-07T22:13:25.207Z,20.71
2023-09-07T22:15:27.963Z,20.69
2023-09-07T22:17:31.244Z,20.68
2023-09-07T22:19:34.145Z,20.67
2023-09-07T22:21:36.845Z,20.67
2023-09-07T22:23:43.840Z,20.67
2023-09-07T22:25:48.606Z,20.64
2023-09-07T22:27:51.272Z,20.58
2023-09-07T22:29:54.409Z,20.51
2023-09-07T22:31:57.082Z,20.48
2023-09-07T22:33:59.928Z,20.45
2023-09-07T22:36:03.091Z,20.36
2023-09-07T22:38:05.787Z,20.29
2023-09-07T22:40:17.070Z,20.24
2023-09-07T22:42:19.786Z,20.18
2023-09-07T22:44:22.606Z,20.12
2023-09-07T22:46:25.736Z,20.00
2023-09-07T22:48:28.607Z,19.86
2023-09-07T22:50:31.390Z,19.77
2023-09-07T22:52:34.684Z,19.71
2023-09-07T22:54:38.005Z,19.64
2023-09-07T22:56:40.806Z,19.60
2023-09-07T22:58:43.490Z,19.56
2023-09-07T23:00:48.062Z,19.53
2023-09-07T23:02:50.895Z,19.50
2023-09-07T23:04:55.072Z,19.47
2023-09-07T23:06:59.682Z,19.45
2023-09-07T23:09:02.511Z,19.41
2023-09-07T23:11:05.597Z,19.43
2023-09-07T23:13:08.349Z,19.45
2023-09-07T23:15:11.393Z,19.45
2023-09-07T23:17:14.197Z,19.43
2023-09-07T23:19:17.478Z,19.39
2023-09-07T23:21:20.369Z,19.35
2023-09-07T23:23:26.712Z,19.31
2023-09-07T23:25:29.518Z,19.28
2023-09-07T23:27:32.927Z,19.28
2023-09-07T23:29:35.671Z,19.32
2023-09-07T23:31:39.175Z,19.36
2023-09-07T23:33:41.951Z,19.38
2023-09-07T23:35:44.694Z,19.38
2023-09-07T23:37:47.625Z,19.40
2023-09-07T23:39:50.418Z,19.42
2023-09-07T23:41:53.977Z,19.44
2023-09-07T23:43:57.259Z,19.43
2023-09-07T23:46:00.378Z,19.43
2023-09-07T23:48:04.774Z,19.42
2023-09-07T23:50:08.007Z,19.38
2023-09-07T23:52:11.041Z,19.38
2023-09-07T23:54:13.751Z,19.38
2023-09-07T23:56:16.549Z,19.39
2023-09-07T23:58:19.706Z,19.40
