createdAt,value
2022-10-15T00:01:16.767Z,95768.84
2022-10-15T00:04:02.907Z,95785.53
2022-10-15T00:06:49.115Z,95782.50
2022-10-15T00:09:34.886Z,95786.56
2022-10-15T00:12:20.896Z,95780.72
2022-10-15T00:15:07.458Z,95786.00
2022-10-15T00:17:53.548Z,95787.03
2022-10-15T00:20:41.948Z,95782.69
2022-10-15T00:23:27.914Z,95784.72
2022-10-15T00:26:16.314Z,95791.72
2022-10-15T00:29:03.698Z,95785.28
2022-10-15T00:31:49.767Z,95787.13
2022-10-15T00:34:35.895Z,95758.31
2022-10-15T00:37:22.961Z,95776.16
2022-10-15T00:40:09.826Z,95779.84
2022-10-15T00:42:55.992Z,95773.81
2022-10-15T00:45:42.069Z,95773.19
2022-10-15T00:48:28.695Z,95774.78
2022-10-15T00:51:15.043Z,95767.78
2022-10-15T00:54:01.662Z,95767.94
2022-10-15T00:56:49.681Z,95782.16
2022-10-15T00:59:40.041Z,95783.84
2022-10-15T01:02:26.749Z,95783.38
2022-10-15T01:05:14.556Z,95775.91
2022-10-15T01:08:00.453Z,95775.91
2022-10-15T01:11:07.563Z,95779.59
2022-10-15T01:14:11.672Z,95777.47
2022-10-15T01:17:09.868Z,95781.88
2022-10-15T01:20:37.489Z,95781.81
2022-10-15T01:23:47.974Z,95775.78
2022-10-15T01:27:22.150Z,95765.06
2022-10-15T01:30:26.733Z,95769.59
2022-10-15T01:33:24.946Z,95764.63
2022-10-15T01:36:29.419Z,95766.28
2022-10-15T01:39:18.493Z,95761.22
2022-10-15T01:42:08.346Z,95767.59
2022-10-15T01:44:59.536Z,95759.72
2022-10-15T01:48:08.279Z,95760.28
2022-10-15T01:50:57.911Z,95756.50
2022-10-15T01:53:44.355Z,95759.63
2022-10-15T01:56:30.883Z,95762.13
2022-10-15T01:59:21.624Z,95754.84
2022-10-15T02:02:07.645Z,95759.63
2022-10-15T02:04:53.455Z,95743.22
2022-10-15T02:08:10.839Z,95753.81
2022-10-15T02:11:03.906Z,95733.44
2022-10-15T02:14:08.233Z,95750.50
2022-10-15T02:17:05.864Z,95741.75
2022-10-15T02:23:20.726Z,95746.63
2022-10-15T02:26:09.235Z,95741.09
2022-10-15T02:28:58.297Z,95703.81
2022-10-15T02:31:46.892Z,95744.97
2022-10-15T02:34:33.762Z,95741.66
2022-10-15T02:37:22.472Z,95757.72
2022-10-15T02:40:09.269Z,95727.06
2022-10-15T02:42:56.334Z,95747.38
2022-10-15T02:45:42.712Z,95760.56
2022-10-15T02:48:28.753Z,95757.72
2022-10-15T02:51:14.844Z,95763.06
2022-10-15T02:54:01.695Z,95736.75
2022-10-15T02:56:47.903Z,95697.06
2022-10-15T02:59:35.457Z,95755.41
2022-10-15T03:02:21.446Z,95768.41
2022-10-15T03:05:07.798Z,95771.94
2022-10-15T03:07:53.847Z,95768.78
2022-10-15T03:10:40.193Z,95768.41
2022-10-15T03:13:28.362Z,95785.47
2022-10-15T03:16:15.671Z,95771.66
2022-10-15T03:19:04.528Z,95778.47
2022-10-15T03:21:50.542Z,95774.59
2022-10-15T03:24:36.951Z,95770.81
2022-10-15T03:27:24.415Z,95769.81
2022-10-15T03:30:11.185Z,95778.84
2022-10-15T03:32:58.264Z,95778.00
2022-10-15T03:35:45.583Z,95772.38
2022-10-15T03:38:32.481Z,95758.91
2022-10-15T03:41:18.849Z,95771.19
2022-10-15T03:44:07.699Z,95765.16
2022-10-15T03:46:56.080Z,95778.53
2022-10-15T03:49:46.108Z,95776.06
2022-10-15T03:52:32.753Z,95781.22
2022-10-15T03:55:19.413Z,95776.41
2022-10-15T03:58:05.346Z,95779.28
2022-10-15T04:00:52.185Z,95787.31
2022-10-15T04:03:38.611Z,95774.75
2022-10-15T04:06:24.508Z,95777.44
2022-10-15T04:09:11.281Z,95789.78
2022-10-15T04:11:57.188Z,95776.31
2022-10-15T04:14:43.166Z,95769.66
2022-10-15T04:17:28.936Z,95749.75
2022-10-15T04:20:16.259Z,95770.06
2022-10-15T04:23:04.633Z,95758.88
2022-10-15T04:25:51.025Z,95768.38
2022-10-15T04:28:36.861Z,95773.28
2022-10-15T04:31:23.771Z,95763.75
2022-10-15T04:34:10.415Z,95786.66
2022-10-15T04:36:56.623Z,95761.69
2022-10-15T04:39:43.530Z,95776.50
2022-10-15T04:42:32.430Z,95778.97
2022-10-15T04:45:18.666Z,95782.38
2022-10-15T04:48:05.430Z,95787.06
2022-10-15T04:50:51.869Z,95798.31
2022-10-15T04:53:39.752Z,95795.81
2022-10-15T04:56:25.485Z,95803.25
2022-10-15T04:59:11.942Z,95815.13
2022-10-15T05:02:17.434Z,95791.38
2022-10-15T05:05:08.100Z,95816.38
2022-10-15T05:08:04.162Z,95810.03
2022-10-15T05:10:54.929Z,95818.56
2022-10-15T05:13:42.112Z,95817.75
2022-10-15T05:16:29.241Z,95798.91
2022-10-15T05:19:17.910Z,95827.63
2022-10-15T05:22:04.179Z,95823.09
2022-10-15T05:24:51.640Z,95833.97
2022-10-15T05:27:49.255Z,95839.63
2022-10-15T05:30:35.405Z,95825.44
2022-10-15T05:33:23.224Z,95842.94
2022-10-15T05:36:18.103Z,95845.91
2022-10-15T05:39:10.344Z,95852.41
2022-10-15T05:42:00.839Z,95847.22
2022-10-15T05:45:00.023Z,95848.72
2022-10-15T05:47:45.841Z,95858.75
2022-10-15T05:50:35.221Z,95848.97
2022-10-15T05:53:23.737Z,95860.06
2022-10-15T05:56:18.022Z,95850.66
2022-10-15T05:59:04.781Z,95856.78
2022-10-15T06:01:51.317Z,95854.13
2022-10-15T06:04:37.487Z,95862.09
2022-10-15T06:07:23.667Z,95869.09
2022-10-15T06:10:09.878Z,95863.56
2022-10-15T06:12:55.811Z,95857.19
2022-10-15T06:15:43.438Z,95870.41
2022-10-15T06:18:29.732Z,95872.06
2022-10-15T06:21:16.336Z,95873.53
2022-10-15T06:24:04.124Z,95883.06
2022-10-15T06:26:52.157Z,95894.41
2022-10-15T06:29:38.127Z,95890.75
2022-10-15T06:32:24.094Z,95894.16
2022-10-15T06:35:10.096Z,95890.84
2022-10-15T06:38:00.650Z,95897.69
2022-10-15T06:40:49.023Z,95885.31
2022-10-15T06:43:35.765Z,95881.16
2022-10-15T06:46:22.251Z,95886.25
2022-10-15T06:49:08.775Z,95890.59
2022-10-15T06:52:01.020Z,95897.06
2022-10-15T06:54:49.826Z,95899.75
2022-10-15T06:57:37.729Z,95900.50
2022-10-15T07:00:26.368Z,95891.66
2022-10-15T07:03:12.929Z,95891.09
2022-10-15T07:06:06.993Z,95882.78
2022-10-15T07:08:53.427Z,95898.06
2022-10-15T07:11:39.667Z,95897.31
2022-10-15T07:14:25.653Z,95899.81
2022-10-15T07:17:11.548Z,95893.25
2022-10-15T07:19:57.544Z,95900.38
2022-10-15T07:22:43.612Z,95902.06
2022-10-15T07:25:29.984Z,95896.88
2022-10-15T07:28:16.172Z,95895.31
2022-10-15T07:31:06.625Z,95899.09
2022-10-15T07:33:52.855Z,95898.28
2022-10-15T07:36:39.553Z,95904.81
2022-10-15T07:39:25.897Z,95905.50
2022-10-15T07:44:59.580Z,95892.00
2022-10-15T07:47:45.841Z,95896.66
2022-10-15T07:50:36.351Z,95895.91
2022-10-15T07:53:25.140Z,95897.00
2022-10-15T07:56:16.626Z,95909.47
2022-10-15T07:59:02.949Z,95894.84
2022-10-15T08:01:50.723Z,95900.38
2022-10-15T08:04:36.962Z,95901.75
2022-10-15T08:07:23.113Z,95891.94
2022-10-15T08:10:10.623Z,95899.06
2022-10-15T08:12:58.277Z,95896.91
2022-10-15T08:15:44.233Z,95903.41
2022-10-15T08:18:30.363Z,95896.28
2022-10-15T08:21:16.212Z,95869.19
2022-10-15T08:24:02.293Z,95889.44
2022-10-15T08:26:54.472Z,95883.50
2022-10-15T08:29:40.552Z,95886.91
2022-10-15T08:32:26.673Z,95877.72
2022-10-15T08:35:12.843Z,95892.72
2022-10-15T08:37:58.730Z,95876.22
2022-10-15T08:40:49.534Z,95889.31
2022-10-15T08:43:38.667Z,95869.88
2022-10-15T08:46:39.845Z,95892.56
2022-10-15T08:49:37.463Z,95894.47
2022-10-15T08:52:34.676Z,95877.53
2022-10-15T08:55:22.347Z,95873.28
2022-10-15T08:58:17.021Z,95872.50
2022-10-15T09:01:47.690Z,95869.66
2022-10-15T09:04:52.035Z,95863.06
2022-10-15T09:07:48.697Z,95847.34
2022-10-15T09:10:44.286Z,95861.50
2022-10-15T09:13:42.361Z,95858.41
2022-10-15T09:16:33.099Z,95853.69
2022-10-15T09:19:22.319Z,95847.47
2022-10-15T09:22:12.855Z,95857.63
2022-10-15T09:24:58.734Z,95852.47
2022-10-15T09:27:47.874Z,95847.06
2022-10-15T09:30:53.581Z,95842.72
2022-10-15T09:33:53.108Z,95865.09
2022-10-15T09:36:51.931Z,95857.84
2022-10-15T09:39:42.182Z,95845.78
2022-10-15T09:42:30.997Z,95848.28
2022-10-15T09:45:17.292Z,95844.34
2022-10-15T09:48:13.473Z,95856.56
2022-10-15T09:51:04.529Z,95860.69
2022-10-15T09:54:15.141Z,95856.75
2022-10-15T09:57:01.602Z,95856.47
2022-10-15T10:00:01.935Z,95852.28
2022-10-15T10:03:07.252Z,95854.94
2022-10-15T10:06:07.495Z,95857.16
2022-10-15T10:08:59.331Z,95848.59
2022-10-15T10:11:54.045Z,95833.09
2022-10-15T10:14:45.653Z,95843.13
2022-10-15T10:17:34.655Z,95832.69
2022-10-15T10:20:24.673Z,95833.28
2022-10-15T10:23:31.586Z,95837.78
2022-10-15T10:26:17.612Z,95807.34
2022-10-15T10:29:15.810Z,95824.72
2022-10-15T10:32:24.170Z,95822.38
2022-10-15T10:35:22.638Z,95812.16
2022-10-15T10:38:22.082Z,95807.91
2022-10-15T10:41:11.743Z,95808.44
2022-10-15T10:43:57.931Z,95806.78
2022-10-15T10:46:45.144Z,95805.91
2022-10-15T10:49:46.364Z,95789.81
2022-10-15T10:52:35.047Z,95788.63
2022-10-15T10:55:25.206Z,95785.06
2022-10-15T10:58:22.097Z,95784.16
2022-10-15T11:01:13.049Z,95781.00
2022-10-15T11:03:59.105Z,95790.78
2022-10-15T11:07:05.480Z,95769.44
2022-10-15T11:09:55.276Z,95783.38
2022-10-15T11:12:42.467Z,95752.13
2022-10-15T11:15:46.137Z,95777.00
2022-10-15T11:18:44.391Z,95783.41
2022-10-15T11:21:49.997Z,95776.78
2022-10-15T11:24:49.422Z,95769.56
2022-10-15T11:27:57.783Z,95769.84
2022-10-15T11:31:04.973Z,95765.69
2022-10-15T11:34:09.674Z,95759.03
2022-10-15T11:37:29.144Z,95764.28
2022-10-15T11:40:34.644Z,95755.31
2022-10-15T11:43:43.990Z,95760.06
2022-10-15T11:47:04.261Z,95754.69
2022-10-15T11:50:32.112Z,95746.09
2022-10-15T11:53:51.488Z,95736.47
2022-10-15T11:56:41.397Z,95730.44
2022-10-15T11:59:32.616Z,95718.16
2022-10-15T12:02:27.092Z,95725.59
2022-10-15T12:05:38.800Z,95734.94
2022-10-15T12:08:28.695Z,95731.50
2022-10-15T12:11:24.065Z,95721.03
2022-10-15T12:14:13.089Z,95722.88
2022-10-15T12:17:44.498Z,95717.81
2022-10-15T12:20:30.799Z,95721.34
2022-10-15T12:23:36.974Z,95731.13
2022-10-15T12:26:33.882Z,95727.84
2022-10-15T12:29:22.394Z,95717.94
2022-10-15T12:32:23.674Z,95719.09
2022-10-15T12:35:16.090Z,95729.75
2022-10-15T12:38:12.619Z,95715.25
2022-10-15T12:41:13.368Z,95742.38
2022-10-15T12:47:47.108Z,95718.66
2022-10-15T12:50:35.174Z,95714.16
2022-10-15T12:53:32.496Z,95707.47
2022-10-15T12:56:22.467Z,95713.22
2022-10-15T12:59:32.287Z,95711.69
2022-10-15T13:05:36.215Z,95704.97
2022-10-15T13:08:25.464Z,95688.00
2022-10-15T13:11:21.556Z,95701.84
2022-10-15T13:14:19.725Z,95699.88
2022-10-15T13:17:20.628Z,95700.69
2022-10-15T13:20:08.977Z,95701.56
2022-10-15T13:23:18.941Z,95691.81
2022-10-15T13:26:30.118Z,95699.59
2022-10-15T13:29:22.570Z,95705.66
2022-10-15T13:32:13.651Z,95700.31
2022-10-15T13:35:04.526Z,95696.63
2022-10-15T13:37:50.903Z,95694.03
2022-10-15T13:40:38.322Z,95700.91
2022-10-15T13:43:26.157Z,95701.44
2022-10-15T13:46:15.608Z,95695.28
2022-10-15T13:49:04.879Z,95703.44
2022-10-15T13:51:52.327Z,95696.56
2022-10-15T13:54:39.043Z,95695.28
2022-10-15T13:57:24.969Z,95710.97
2022-10-15T14:00:37.252Z,95710.19
2022-10-15T14:03:26.331Z,95699.22
2022-10-15T14:06:18.980Z,95713.03
2022-10-15T14:09:26.994Z,95705.69
2022-10-15T14:12:13.542Z,95700.88
2022-10-15T14:15:37.927Z,95704.53
2022-10-15T14:18:39.259Z,95704.63
2022-10-15T14:21:32.008Z,95714.00
2022-10-15T14:24:23.856Z,95699.00
2022-10-15T14:27:20.555Z,95704.22
2022-10-15T14:30:14.357Z,95706.66
2022-10-15T14:33:00.303Z,95705.00
2022-10-15T14:35:46.175Z,95705.31
2022-10-15T14:38:32.324Z,95721.03
2022-10-15T14:41:26.384Z,95717.75
2022-10-15T14:44:12.273Z,95721.44
2022-10-15T14:47:02.687Z,95705.25
2022-10-15T14:49:51.374Z,95710.56
2022-10-15T14:52:37.527Z,95706.13
2022-10-15T14:55:24.077Z,95704.59
2022-10-15T14:58:14.484Z,95699.09
2022-10-15T15:01:03.305Z,95702.19
2022-10-15T15:03:51.981Z,95709.00
2022-10-15T15:06:38.196Z,95689.97
2022-10-15T15:09:24.231Z,95697.28
2022-10-15T15:12:16.956Z,95686.81
2022-10-15T15:15:03.570Z,95707.47
2022-10-15T15:17:50.006Z,95720.06
2022-10-15T15:20:36.162Z,95723.53
2022-10-15T15:23:24.882Z,95715.88
2022-10-15T15:26:10.420Z,95705.94
2022-10-15T15:28:56.305Z,95708.03
2022-10-15T15:31:42.240Z,95716.91
2022-10-15T15:34:28.235Z,95726.88
2022-10-15T15:37:16.945Z,95734.53
2022-10-15T15:40:03.298Z,95729.72
2022-10-15T15:42:50.695Z,95737.53
2022-10-15T15:45:36.955Z,95727.63
2022-10-15T15:48:22.916Z,95737.03
2022-10-15T15:51:28.390Z,95725.28
2022-10-15T15:54:14.165Z,95743.66
2022-10-15T15:57:00.214Z,95753.69
2022-10-15T15:59:45.985Z,95760.28
2022-10-15T16:02:32.047Z,95761.72
2022-10-15T16:05:18.047Z,95768.03
2022-10-15T16:08:04.338Z,95760.13
2022-10-15T16:10:50.454Z,95772.41
2022-10-15T16:13:36.333Z,95778.50
2022-10-15T16:16:22.311Z,95774.91
2022-10-15T16:19:08.860Z,95784.31
2022-10-15T16:21:54.967Z,95790.66
2022-10-15T16:24:41.116Z,95805.81
2022-10-15T16:27:27.504Z,95800.13
2022-10-15T16:30:14.804Z,95808.31
2022-10-15T16:33:00.484Z,95816.97
2022-10-15T16:35:52.081Z,95807.16
2022-10-15T16:38:42.813Z,95825.72
2022-10-15T16:41:28.702Z,95801.81
2022-10-15T16:44:14.558Z,95822.44
2022-10-15T16:47:00.587Z,95820.84
2022-10-15T16:49:46.401Z,95837.13
2022-10-15T16:52:34.265Z,95836.78
2022-10-15T16:55:20.261Z,95839.56
2022-10-15T16:58:06.183Z,95846.06
2022-10-15T17:00:52.139Z,95850.50
2022-10-15T17:03:40.007Z,95854.53
2022-10-15T17:06:28.243Z,95849.59
2022-10-15T17:09:14.755Z,95858.00
2022-10-15T17:12:00.722Z,95864.94
2022-10-15T17:14:50.762Z,95858.75
2022-10-15T17:17:37.039Z,95868.75
2022-10-15T17:20:23.150Z,95871.75
2022-10-15T17:23:09.357Z,95861.19
2022-10-15T17:25:56.155Z,95878.25
2022-10-15T17:28:47.660Z,95875.78
2022-10-15T17:31:35.597Z,95882.66
2022-10-15T17:34:22.126Z,95868.81
2022-10-15T17:37:08.476Z,95894.75
2022-10-15T17:39:58.183Z,95898.91
2022-10-15T17:42:44.919Z,95900.41
2022-10-15T17:45:31.275Z,95889.03
2022-10-15T17:48:17.572Z,95899.63
2022-10-15T17:51:04.280Z,95900.91
2022-10-15T17:53:51.886Z,95897.59
2022-10-15T17:56:41.553Z,95905.31
2022-10-15T17:59:28.207Z,95909.03
2022-10-15T18:02:14.513Z,95916.72
2022-10-15T18:05:05.431Z,95914.22
2022-10-15T18:07:53.150Z,95919.66
2022-10-15T18:10:39.233Z,95922.31
2022-10-15T18:13:25.466Z,95917.13
2022-10-15T18:16:11.645Z,95903.03
2022-10-15T18:18:57.622Z,95917.13
2022-10-15T18:21:48.478Z,95917.97
2022-10-15T18:24:35.788Z,95918.81
2022-10-15T18:27:24.409Z,95921.06
2022-10-15T18:30:14.001Z,95922.72
2022-10-15T18:32:59.942Z,95924.78
2022-10-15T18:35:45.779Z,95936.59
2022-10-15T18:38:31.911Z,95927.88
2022-10-15T18:41:23.440Z,95934.06
2022-10-15T18:44:16.714Z,95932.75
2022-10-15T18:47:02.783Z,95932.16
2022-10-15T18:49:49.869Z,95936.06
2022-10-15T18:52:39.871Z,95947.66
2022-10-15T18:55:26.611Z,95938.72
2022-10-15T18:58:13.078Z,95936.44
2022-10-15T19:01:24.886Z,95940.28
2022-10-15T19:04:16.423Z,95939.25
2022-10-15T19:07:04.582Z,95930.97
2022-10-15T19:09:50.732Z,95920.56
2022-10-15T19:12:39.752Z,95940.66
2022-10-15T19:15:25.922Z,95955.34
2022-10-15T19:18:12.201Z,95949.72
2022-10-15T19:20:58.443Z,95954.28
2022-10-15T19:23:44.358Z,95961.28
2022-10-15T19:26:31.824Z,95962.72
2022-10-15T19:29:18.448Z,95966.00
2022-10-15T19:32:06.291Z,95966.78
2022-10-15T19:34:52.436Z,95966.16
2022-10-15T19:37:38.415Z,95967.38
2022-10-15T19:40:24.514Z,95969.00
2022-10-15T19:43:10.338Z,95986.78
2022-10-15T19:45:56.414Z,95976.84
2022-10-15T19:48:42.339Z,95982.00
2022-10-15T19:51:28.328Z,95977.81
2022-10-15T19:54:14.246Z,95982.13
2022-10-15T19:56:59.963Z,95984.59
2022-10-15T19:59:45.890Z,95991.19
2022-10-15T20:02:34.104Z,95994.28
2022-10-15T20:05:20.219Z,95987.44
2022-10-15T20:08:07.553Z,95994.22
2022-10-15T20:10:54.346Z,95978.44
2022-10-15T20:13:41.013Z,96005.34
2022-10-15T20:16:27.570Z,96010.28
2022-10-15T20:19:20.828Z,96010.69
2022-10-15T20:22:07.136Z,96011.88
2022-10-15T20:24:53.049Z,96025.97
2022-10-15T20:27:39.015Z,96024.88
2022-10-15T20:30:25.117Z,96021.75
2022-10-15T20:33:13.274Z,96037.44
2022-10-15T20:36:07.260Z,96041.72
2022-10-15T20:38:53.520Z,96046.25
2022-10-15T20:41:40.832Z,96046.00
2022-10-15T20:44:26.947Z,96042.19
2022-10-15T20:47:14.589Z,96049.63
2022-10-15T20:50:00.729Z,96049.97
2022-10-15T20:52:47.138Z,96057.03
2022-10-15T20:55:32.899Z,96039.28
2022-10-15T20:58:19.226Z,96049.19
2022-10-15T21:01:05.263Z,96059.56
2022-10-15T21:03:51.448Z,96059.31
2022-10-15T21:06:37.586Z,96069.22
2022-10-15T21:09:23.778Z,96061.88
2022-10-15T21:12:10.502Z,96057.09
2022-10-15T21:14:56.821Z,96067.81
2022-10-15T21:17:43.077Z,96067.19
2022-10-15T21:20:29.087Z,96064.41
2022-10-15T21:23:15.599Z,96071.06
2022-10-15T21:26:09.045Z,96066.66
2022-10-15T21:28:56.075Z,96072.66
2022-10-15T21:31:43.275Z,96069.06
2022-10-15T21:34:29.676Z,96069.06
2022-10-15T21:37:15.497Z,96064.81
2022-10-15T21:40:01.322Z,96072.59
2022-10-15T21:42:47.189Z,96069.78
2022-10-15T21:45:33.251Z,96078.66
2022-10-15T21:48:19.693Z,96077.78
2022-10-15T21:51:09.740Z,96077.97
2022-10-15T21:53:56.705Z,96078.78
2022-10-15T21:56:42.804Z,96086.38
2022-10-15T21:59:28.747Z,96083.88
2022-10-15T22:02:14.620Z,96090.44
2022-10-15T22:05:00.450Z,96095.59
2022-10-15T22:07:46.442Z,96088.69
2022-10-15T22:10:32.321Z,96098.22
2022-10-15T22:13:18.274Z,96083.69
2022-10-15T22:16:04.934Z,96098.75
2022-10-15T22:18:51.289Z,96080.06
2022-10-15T22:21:38.563Z,96090.78
2022-10-15T22:24:25.128Z,96094.50
2022-10-15T22:27:12.733Z,96088.38
2022-10-15T22:29:59.045Z,96093.09
2022-10-15T22:32:44.826Z,96094.13
2022-10-15T22:35:33.177Z,96106.78
2022-10-15T22:38:19.280Z,96094.94
2022-10-15T22:41:07.235Z,96097.97
2022-10-15T22:43:53.318Z,96109.06
2022-10-15T22:46:39.803Z,96116.25
2022-10-15T22:49:26.259Z,96125.50
2022-10-15T22:52:12.581Z,96112.66
2022-10-15T22:54:58.717Z,96105.44
2022-10-15T22:57:44.578Z,96115.34
2022-10-15T23:00:31.363Z,96116.22
2022-10-15T23:03:17.423Z,96111.25
2022-10-15T23:06:04.077Z,96114.25
2022-10-15T23:08:50.219Z,96115.59
2022-10-15T23:11:40.123Z,96115.59
2022-10-15T23:14:25.871Z,96115.31
2022-10-15T23:17:11.936Z,96118.34
2022-10-15T23:19:58.012Z,96130.56
2022-10-15T23:22:44.222Z,96125.56
2022-10-15T23:25:30.111Z,96108.16
2022-10-15T23:28:16.315Z,96110.84
2022-10-15T23:31:02.211Z,96120.91
2022-10-15T23:33:48.358Z,96120.09
2022-10-15T23:36:34.621Z,96128.81
2022-10-15T23:39:23.494Z,96134.16
2022-10-15T23:42:09.552Z,96130.38
2022-10-15T23:44:55.408Z,96131.56
2022-10-15T23:47:41.560Z,96132.75
2022-10-15T23:50:34.309Z,96136.44
2022-10-15T23:53:20.510Z,96149.84
2022-10-15T23:56:06.906Z,96150.66
2022-10-15T23:58:54.763Z,96156.34
