createdAt,value
2019-05-09T00:00:04.044Z,4.33
2019-05-09T00:02:39.588Z,4.63
2019-05-09T00:05:09.544Z,6.57
2019-05-09T00:07:37.942Z,3.60
2019-05-09T00:10:07.076Z,3.53
2019-05-09T00:12:35.563Z,2.20
2019-05-09T00:15:05.197Z,3.03
2019-05-09T00:17:33.894Z,3.83
2019-05-09T00:20:10.156Z,2.83
2019-05-09T00:22:38.560Z,4.90
2019-05-09T00:25:07.532Z,4.37
2019-05-09T00:27:36.013Z,2.50
2019-05-09T00:30:06.632Z,2.60
2019-05-09T00:32:36.961Z,4.93
2019-05-09T00:35:14.120Z,2.10
2019-05-09T00:38:04.118Z,2.17
2019-05-09T00:40:34.178Z,2.50
2019-05-09T00:43:03.915Z,2.70
2019-05-09T00:45:40.417Z,3.90
2019-05-09T00:48:10.852Z,5.00
2019-05-09T00:50:39.537Z,2.90
2019-05-09T00:53:07.962Z,2.40
2019-05-09T00:55:36.604Z,3.27
2019-05-09T00:58:05.028Z,3.33
2019-05-09T01:00:33.493Z,2.40
2019-05-09T01:03:03.557Z,4.30
2019-05-09T01:05:34.143Z,9.70
2019-05-09T01:08:04.660Z,4.67
2019-05-09T01:10:34.276Z,10.13
2019-05-09T01:13:03.619Z,3.23
2019-05-09T01:15:33.399Z,3.40
2019-05-09T01:18:04.134Z,3.23
2019-05-09T01:20:33.301Z,3.43
2019-05-09T01:23:03.432Z,6.27
2019-05-09T01:25:33.523Z,2.40
2019-05-09T01:28:03.328Z,5.57
2019-05-09T01:30:33.569Z,5.90
2019-05-09T01:33:16.009Z,4.50
2019-05-09T01:35:44.707Z,3.50
2019-05-09T01:38:14.286Z,4.10
2019-05-09T01:40:43.903Z,5.00
2019-05-09T01:43:13.836Z,3.30
2019-05-09T01:45:43.152Z,5.03
2019-05-09T01:48:13.950Z,8.43
2019-05-09T01:50:43.218Z,3.00
2019-05-09T01:53:13.536Z,4.53
2019-05-09T01:56:00.614Z,3.50
2019-05-09T01:58:30.931Z,4.40
2019-05-09T02:01:00.855Z,6.50
2019-05-09T02:03:29.757Z,3.23
2019-05-09T02:05:58.235Z,5.83
2019-05-09T02:08:26.730Z,8.30
2019-05-09T02:10:55.292Z,4.03
2019-05-09T02:13:23.709Z,4.90
2019-05-09T02:15:59.837Z,6.80
2019-05-09T02:18:39.179Z,5.20
2019-05-09T02:21:11.055Z,3.90
2019-05-09T02:23:38.009Z,4.80
2019-05-09T02:26:06.688Z,4.13
2019-05-09T02:28:35.376Z,4.80
2019-05-09T02:31:05.129Z,4.53
2019-05-09T02:33:34.931Z,7.37
2019-05-09T02:36:03.455Z,3.70
2019-05-09T02:38:31.879Z,4.67
2019-05-09T02:41:00.550Z,3.43
2019-05-09T02:43:29.398Z,4.40
2019-05-09T02:46:11.451Z,7.40
2019-05-09T02:48:40.143Z,5.43
2019-05-09T02:51:09.421Z,3.80
2019-05-09T02:53:39.559Z,7.27
2019-05-09T02:56:09.141Z,5.53
2019-05-09T02:58:40.129Z,6.77
2019-05-09T03:01:10.165Z,5.90
2019-05-09T03:03:40.053Z,3.60
2019-05-09T03:06:09.348Z,4.10
2019-05-09T03:08:38.471Z,4.30
2019-05-09T03:11:09.902Z,5.17
2019-05-09T03:13:39.452Z,7.33
2019-05-09T03:16:11.998Z,5.93
2019-05-09T03:18:40.421Z,5.70
2019-05-09T03:21:19.215Z,5.20
2019-05-09T03:23:48.938Z,3.13
2019-05-09T03:26:19.455Z,5.13
2019-05-09T03:28:49.798Z,9.20
2019-05-09T03:31:20.215Z,9.33
2019-05-09T03:33:50.175Z,11.27
2019-05-09T03:36:18.872Z,4.40
2019-05-09T03:38:47.682Z,6.97
2019-05-09T03:41:17.695Z,5.80
2019-05-09T03:43:48.276Z,5.43
2019-05-09T03:46:18.462Z,3.97
2019-05-09T03:48:48.497Z,6.33
2019-05-09T03:51:18.357Z,4.10
2019-05-09T03:53:48.425Z,5.53
2019-05-09T03:56:18.721Z,5.97
2019-05-09T03:58:47.495Z,5.53
2019-05-09T04:01:17.518Z,7.93
2019-05-09T04:03:47.991Z,5.67
2019-05-09T04:06:18.458Z,6.77
2019-05-09T04:08:48.181Z,8.97
2019-05-09T04:11:18.484Z,6.03
2019-05-09T04:13:51.771Z,7.13
2019-05-09T04:16:20.471Z,5.90
2019-05-09T04:18:49.624Z,9.57
2019-05-09T04:21:18.032Z,7.83
2019-05-09T04:23:48.042Z,4.20
2019-05-09T04:26:23.846Z,5.20
2019-05-09T04:28:52.244Z,7.77
2019-05-09T04:31:20.658Z,6.93
2019-05-09T04:33:49.361Z,3.90
2019-05-09T04:36:19.689Z,3.60
2019-05-09T04:38:48.086Z,6.13
2019-05-09T04:41:23.716Z,7.10
2019-05-09T04:43:48.674Z,7.33
2019-05-09T04:46:21.063Z,6.13
2019-05-09T04:48:47.611Z,6.27
2019-05-09T04:51:18.036Z,4.70
2019-05-09T04:53:47.984Z,6.30
2019-05-09T04:56:18.513Z,6.93
2019-05-09T04:58:48.173Z,5.97
2019-05-09T05:01:28.144Z,4.40
2019-05-09T05:03:57.924Z,6.70
2019-05-09T05:06:28.071Z,3.63
2019-05-09T05:08:58.425Z,6.13
2019-05-09T05:11:27.936Z,4.17
2019-05-09T05:13:58.414Z,7.63
2019-05-09T05:16:27.435Z,4.50
2019-05-09T05:18:58.282Z,6.13
2019-05-09T05:21:28.461Z,4.53
2019-05-09T05:23:58.169Z,5.90
2019-05-09T05:26:27.695Z,6.63
2019-05-09T05:28:58.075Z,5.27
2019-05-09T05:31:28.574Z,5.50
2019-05-09T05:34:08.283Z,6.60
2019-05-09T05:36:38.348Z,6.60
2019-05-09T05:39:08.590Z,4.67
2019-05-09T05:41:37.841Z,7.87
2019-05-09T05:44:08.512Z,6.93
2019-05-09T05:46:50.783Z,4.90
2019-05-09T05:49:19.735Z,5.73
2019-05-09T05:51:51.289Z,5.80
2019-05-09T05:54:23.157Z,9.07
2019-05-09T05:56:51.591Z,11.30
2019-05-09T05:59:19.981Z,6.90
2019-05-09T06:01:48.461Z,3.27
2019-05-09T06:04:18.549Z,5.47
2019-05-09T06:06:48.089Z,7.80
2019-05-09T06:09:18.922Z,7.80
2019-05-09T06:11:48.455Z,7.13
2019-05-09T06:14:18.454Z,3.30
2019-05-09T06:16:48.686Z,3.87
2019-05-09T06:19:17.984Z,9.33
2019-05-09T06:21:48.504Z,4.50
2019-05-09T06:24:17.684Z,4.03
2019-05-09T06:26:47.864Z,6.13
2019-05-09T06:29:17.846Z,9.17
2019-05-09T06:31:48.392Z,5.77
2019-05-09T06:34:18.712Z,9.77
2019-05-09T06:36:48.969Z,4.13
2019-05-09T06:39:17.881Z,5.17
2019-05-09T06:41:48.321Z,5.17
2019-05-09T06:44:20.959Z,4.57
2019-05-09T06:47:02.924Z,5.20
2019-05-09T06:49:32.964Z,5.10
2019-05-09T06:52:01.710Z,8.03
2019-05-09T06:54:30.123Z,5.27
2019-05-09T06:56:58.655Z,7.10
2019-05-09T06:59:28.330Z,6.30
2019-05-09T07:01:58.905Z,7.07
2019-05-09T07:04:28.941Z,5.87
2019-05-09T07:07:02.018Z,4.97
2019-05-09T07:09:32.057Z,5.27
2019-05-09T07:12:01.326Z,6.43
2019-05-09T07:14:33.388Z,4.93
2019-05-09T07:17:02.095Z,11.13
2019-05-09T07:19:30.515Z,7.40
2019-05-09T07:22:08.888Z,3.17
2019-05-09T07:25:01.038Z,6.90
2019-05-09T07:27:28.529Z,3.93
2019-05-09T07:29:58.817Z,6.70
2019-05-09T07:32:41.129Z,4.97
2019-05-09T07:35:10.893Z,4.27
2019-05-09T07:37:39.296Z,4.00
2019-05-09T07:40:08.580Z,6.83
2019-05-09T07:42:39.068Z,4.47
2019-05-09T07:45:08.886Z,4.50
2019-05-09T07:47:38.709Z,2.63
2019-05-09T07:50:08.534Z,1.87
2019-05-09T07:52:38.789Z,6.47
2019-05-09T07:55:09.047Z,2.67
2019-05-09T07:57:45.587Z,2.77
2019-05-09T08:00:08.786Z,5.60
2019-05-09T08:02:38.728Z,8.47
2019-05-09T08:05:08.456Z,4.80
2019-05-09T08:07:38.082Z,3.77
2019-05-09T08:10:10.969Z,4.90
2019-05-09T08:12:38.915Z,3.30
2019-05-09T08:15:15.714Z,3.43
2019-05-09T08:17:38.113Z,4.43
2019-05-09T08:20:07.930Z,4.30
2019-05-09T08:22:40.824Z,3.50
2019-05-09T08:25:08.312Z,5.83
2019-05-09T08:27:37.858Z,8.17
2019-05-09T08:30:07.902Z,3.40
2019-05-09T08:32:37.708Z,2.03
2019-05-09T08:35:08.281Z,4.80
2019-05-09T08:37:39.104Z,6.27
2019-05-09T08:40:08.218Z,2.40
2019-05-09T08:42:37.901Z,7.03
2019-05-09T08:45:17.385Z,10.17
2019-05-09T08:47:38.086Z,4.70
2019-05-09T08:50:25.210Z,4.63
2019-05-09T08:52:53.610Z,6.93
2019-05-09T08:55:22.309Z,4.47
2019-05-09T08:57:50.706Z,5.80
2019-05-09T09:00:19.197Z,4.30
2019-05-09T09:02:48.314Z,3.87
2019-05-09T09:05:18.713Z,2.60
2019-05-09T09:07:48.463Z,3.77
2019-05-09T09:10:18.825Z,3.83
2019-05-09T09:12:47.993Z,5.07
2019-05-09T09:15:18.062Z,3.37
2019-05-09T09:17:48.994Z,2.60
2019-05-09T09:20:18.200Z,4.30
2019-05-09T09:22:48.018Z,3.67
2019-05-09T09:25:18.391Z,4.70
2019-05-09T09:27:50.888Z,3.73
2019-05-09T09:30:24.735Z,7.67
2019-05-09T09:32:48.104Z,3.40
2019-05-09T09:35:18.672Z,4.43
2019-05-09T09:37:51.828Z,4.33
2019-05-09T09:40:17.684Z,2.60
2019-05-09T09:42:48.816Z,2.57
2019-05-09T09:45:18.359Z,2.23
2019-05-09T09:47:48.197Z,2.10
2019-05-09T09:50:17.781Z,2.70
2019-05-09T09:52:48.864Z,4.47
2019-05-09T09:55:18.562Z,6.70
2019-05-09T09:57:48.463Z,2.03
2019-05-09T10:00:24.445Z,2.03
2019-05-09T10:02:52.851Z,2.37
2019-05-09T10:05:21.261Z,2.57
2019-05-09T10:07:49.666Z,4.13
2019-05-09T10:10:35.613Z,3.27
2019-05-09T10:13:04.491Z,2.17
2019-05-09T10:15:34.603Z,3.00
2019-05-09T10:18:10.602Z,2.17
2019-05-09T10:20:48.533Z,5.00
2019-05-09T10:23:18.914Z,2.40
2019-05-09T10:25:46.641Z,2.70
2019-05-09T10:28:15.047Z,4.50
2019-05-09T10:30:43.469Z,4.57
2019-05-09T10:33:11.879Z,2.70
2019-05-09T10:35:40.286Z,4.07
2019-05-09T10:38:09.055Z,4.63
2019-05-09T10:40:40.013Z,6.10
2019-05-09T10:43:30.728Z,2.87
2019-05-09T10:46:03.675Z,1.50
2019-05-09T10:48:32.085Z,1.43
2019-05-09T10:51:04.583Z,2.40
2019-05-09T10:53:30.911Z,1.97
2019-05-09T10:55:59.318Z,3.67
2019-05-09T10:58:28.040Z,1.10
2019-05-09T11:00:58.713Z,4.17
2019-05-09T11:03:26.967Z,3.10
2019-05-09T11:05:55.374Z,7.07
2019-05-09T11:08:23.791Z,1.97
2019-05-09T11:10:52.199Z,2.60
2019-05-09T11:13:20.691Z,5.20
2019-05-09T11:15:49.128Z,1.97
2019-05-09T11:18:18.547Z,2.70
2019-05-09T11:20:47.146Z,2.20
2019-05-09T11:23:15.566Z,2.67
2019-05-09T11:25:44.282Z,8.30
2019-05-09T11:28:15.037Z,2.70
2019-05-09T11:30:42.832Z,2.63
2019-05-09T11:33:11.269Z,1.87
2019-05-09T11:35:39.933Z,2.60
2019-05-09T11:38:08.550Z,2.77
2019-05-09T11:40:37.852Z,2.63
2019-05-09T11:43:06.815Z,2.07
2019-05-09T11:45:35.223Z,4.53
2019-05-09T11:48:03.643Z,8.37
2019-05-09T11:50:32.052Z,2.83
2019-05-09T11:53:00.780Z,3.23
2019-05-09T11:55:35.685Z,1.10
2019-05-09T11:57:59.670Z,1.97
2019-05-09T12:00:29.490Z,2.03
2019-05-09T12:02:58.331Z,1.00
2019-05-09T12:05:28.748Z,1.67
2019-05-09T12:07:58.143Z,6.43
2019-05-09T12:10:28.574Z,2.83
2019-05-09T12:12:57.630Z,1.73
2019-05-09T12:15:29.022Z,1.43
2019-05-09T12:17:59.207Z,1.73
2019-05-09T12:20:27.782Z,1.67
2019-05-09T12:22:58.438Z,2.83
2019-05-09T12:25:28.256Z,3.83
2019-05-09T12:27:58.481Z,2.20
2019-05-09T12:30:28.453Z,1.77
2019-05-09T12:32:59.011Z,4.37
2019-05-09T12:35:27.199Z,1.87
2019-05-09T12:37:55.895Z,1.70
2019-05-09T12:40:24.298Z,1.67
2019-05-09T12:42:52.728Z,2.00
2019-05-09T12:45:21.128Z,2.73
2019-05-09T12:48:05.175Z,2.30
2019-05-09T12:50:19.954Z,2.20
2019-05-09T12:52:48.833Z,2.10
2019-05-09T12:55:17.926Z,2.33
2019-05-09T12:57:48.711Z,2.77
2019-05-09T13:00:18.721Z,1.70
2019-05-09T13:02:47.246Z,2.27
2019-05-09T13:05:17.943Z,1.83
2019-05-09T13:07:48.038Z,2.03
2019-05-09T13:10:19.527Z,3.07
2019-05-09T13:12:48.413Z,1.57
2019-05-09T13:15:18.540Z,2.30
2019-05-09T13:17:49.154Z,2.30
2019-05-09T13:20:18.163Z,2.10
2019-05-09T13:22:47.709Z,2.03
2019-05-09T13:25:18.908Z,3.03
2019-05-09T13:27:47.849Z,2.53
2019-05-09T13:30:18.899Z,1.73
2019-05-09T13:32:48.436Z,2.67
2019-05-09T13:35:19.939Z,2.93
2019-05-09T13:37:49.124Z,3.47
2019-05-09T13:40:18.930Z,1.77
2019-05-09T13:42:49.041Z,2.73
2019-05-09T13:45:18.712Z,1.90
2019-05-09T13:47:48.463Z,1.40
2019-05-09T13:50:18.571Z,4.60
2019-05-09T13:52:48.009Z,1.80
2019-05-09T13:55:17.863Z,1.47
2019-05-09T13:57:48.743Z,1.30
2019-05-09T14:00:18.386Z,1.60
2019-05-09T14:02:48.884Z,2.00
2019-05-09T14:05:18.931Z,1.60
2019-05-09T14:07:49.170Z,2.13
2019-05-09T14:10:17.970Z,2.10
2019-05-09T14:13:02.114Z,4.10
2019-05-09T14:15:18.414Z,1.53
2019-05-09T14:17:52.577Z,1.97
2019-05-09T14:20:18.016Z,2.20
2019-05-09T14:22:49.063Z,1.63
2019-05-09T14:25:19.643Z,1.50
2019-05-09T14:27:49.690Z,3.60
2019-05-09T14:30:19.805Z,1.57
2019-05-09T14:32:49.781Z,1.90
2019-05-09T14:35:18.839Z,2.83
2019-05-09T14:37:48.753Z,2.03
2019-05-09T14:40:17.795Z,2.00
2019-05-09T14:42:46.240Z,2.27
2019-05-09T14:45:15.232Z,3.43
2019-05-09T14:47:43.656Z,3.00
2019-05-09T14:50:12.714Z,3.93
2019-05-09T14:52:41.133Z,1.00
2019-05-09T14:55:09.891Z,1.30
2019-05-09T14:57:38.508Z,1.60
2019-05-09T15:00:09.115Z,1.43
2019-05-09T15:02:38.882Z,2.20
2019-05-09T15:05:09.438Z,2.17
2019-05-09T15:07:39.080Z,1.90
2019-05-09T15:10:08.835Z,5.90
2019-05-09T15:12:39.044Z,2.60
2019-05-09T15:15:08.499Z,4.77
2019-05-09T15:17:37.398Z,2.93
2019-05-09T15:20:08.882Z,1.90
2019-05-09T15:22:38.654Z,3.20
2019-05-09T15:25:08.783Z,2.30
2019-05-09T15:27:38.496Z,1.90
2019-05-09T15:30:08.009Z,1.90
2019-05-09T15:32:37.749Z,1.87
2019-05-09T15:35:09.036Z,1.80
2019-05-09T15:37:38.657Z,1.67
2019-05-09T15:40:08.871Z,1.73
2019-05-09T15:42:38.863Z,2.70
2019-05-09T15:45:08.513Z,2.03
2019-05-09T15:47:37.891Z,3.30
2019-05-09T15:50:19.310Z,3.60
2019-05-09T15:52:39.302Z,2.30
2019-05-09T15:55:09.441Z,1.90
2019-05-09T15:57:38.236Z,2.30
2019-05-09T16:00:09.024Z,3.83
2019-05-09T16:02:39.079Z,2.47
2019-05-09T16:05:10.454Z,2.30
2019-05-09T16:07:38.523Z,2.47
2019-05-09T16:10:08.567Z,3.13
2019-05-09T16:12:38.395Z,2.73
2019-05-09T16:15:07.916Z,4.47
2019-05-09T16:17:38.992Z,4.70
2019-05-09T16:20:08.477Z,2.93
2019-05-09T16:22:39.194Z,5.20
2019-05-09T16:25:09.065Z,4.53
2019-05-09T16:27:38.079Z,5.07
2019-05-09T16:30:08.701Z,5.50
2019-05-09T16:32:37.792Z,5.67
2019-05-09T16:35:07.978Z,3.97
2019-05-09T16:37:56.740Z,5.03
2019-05-09T16:40:08.555Z,6.73
2019-05-09T16:42:38.129Z,5.10
2019-05-09T16:45:08.321Z,4.17
2019-05-09T16:47:37.135Z,8.10
2019-05-09T16:50:10.058Z,7.00
2019-05-09T16:52:43.134Z,6.40
2019-05-09T16:55:09.941Z,5.10
2019-05-09T16:57:38.379Z,2.83
2019-05-09T17:00:10.916Z,5.50
2019-05-09T17:02:39.374Z,6.57
2019-05-09T17:05:08.543Z,4.50
2019-05-09T17:07:38.457Z,5.10
2019-05-09T17:10:08.661Z,6.20
2019-05-09T17:12:37.073Z,5.57
2019-05-09T17:15:08.504Z,4.50
2019-05-09T17:17:38.536Z,6.33
2019-05-09T17:20:09.026Z,3.37
2019-05-09T17:23:09.995Z,7.53
2019-05-09T17:25:27.999Z,5.87
2019-05-09T17:27:59.297Z,3.47
2019-05-09T17:30:28.640Z,4.27
2019-05-09T17:32:58.287Z,5.33
2019-05-09T17:35:27.938Z,5.20
2019-05-09T17:37:56.680Z,3.60
2019-05-09T17:40:25.090Z,6.30
2019-05-09T17:42:53.910Z,4.10
2019-05-09T17:45:22.319Z,6.13
2019-05-09T17:47:50.714Z,5.43
2019-05-09T17:50:19.583Z,2.80
2019-05-09T17:52:48.219Z,6.13
2019-05-09T17:55:18.257Z,6.27
2019-05-09T17:57:47.962Z,6.40
2019-05-09T18:00:21.121Z,6.10
2019-05-09T18:02:48.628Z,8.00
2019-05-09T18:05:17.683Z,4.83
2019-05-09T18:07:47.922Z,5.00
2019-05-09T18:10:18.466Z,4.20
2019-05-09T18:12:47.919Z,5.70
2019-05-09T18:15:18.637Z,6.43
2019-05-09T18:17:47.898Z,6.13
2019-05-09T18:20:17.723Z,5.93
2019-05-09T18:22:47.942Z,8.60
2019-05-09T18:25:18.803Z,7.20
2019-05-09T18:27:48.843Z,6.90
2019-05-09T18:30:18.780Z,4.30
2019-05-09T18:32:48.985Z,5.20
2019-05-09T18:35:19.314Z,4.00
2019-05-09T18:37:48.224Z,4.13
2019-05-09T18:40:19.231Z,6.30
2019-05-09T18:42:47.719Z,4.37
2019-05-09T18:45:17.533Z,6.33
2019-05-09T18:47:48.176Z,4.93
2019-05-09T18:50:17.450Z,6.33
2019-05-09T18:52:45.855Z,7.47
2019-05-09T18:55:16.534Z,8.00
2019-05-09T18:57:44.998Z,8.40
2019-05-09T19:00:18.481Z,7.27
2019-05-09T19:02:46.891Z,7.20
2019-05-09T19:05:15.998Z,7.10
2019-05-09T19:07:44.748Z,6.13
2019-05-09T19:10:14.342Z,4.60
2019-05-09T19:12:42.760Z,4.50
2019-05-09T19:15:13.542Z,4.67
2019-05-09T19:17:43.915Z,3.90
2019-05-09T19:20:30.607Z,4.67
2019-05-09T19:22:59.027Z,6.27
2019-05-09T19:25:27.433Z,5.47
2019-05-09T19:27:55.857Z,3.80
2019-05-09T19:30:24.275Z,3.30
2019-05-09T19:32:53.035Z,3.07
2019-05-09T19:35:21.728Z,5.33
2019-05-09T19:37:50.147Z,5.13
2019-05-09T19:40:20.341Z,4.83
2019-05-09T19:42:49.022Z,5.13
2019-05-09T19:45:17.805Z,5.53
2019-05-09T19:47:46.507Z,5.70
2019-05-09T19:50:15.599Z,6.13
2019-05-09T19:52:44.009Z,4.60
2019-05-09T19:55:12.758Z,6.77
2019-05-09T19:57:41.184Z,7.20
2019-05-09T20:00:10.230Z,5.97
2019-05-09T20:02:38.642Z,6.13
2019-05-09T20:05:12.101Z,5.17
2019-05-09T20:07:40.574Z,5.37
2019-05-09T20:10:10.970Z,5.73
2019-05-09T20:12:57.858Z,5.53
2019-05-09T20:15:26.958Z,4.23
2019-05-09T20:17:55.374Z,4.63
2019-05-09T20:20:24.139Z,6.10
2019-05-09T20:22:53.501Z,5.57
2019-05-09T20:25:22.327Z,5.73
2019-05-09T20:27:50.738Z,5.60
2019-05-09T20:30:19.502Z,5.37
2019-05-09T20:32:48.206Z,3.30
2019-05-09T20:35:16.602Z,4.10
2019-05-09T20:37:45.198Z,3.20
2019-05-09T20:40:14.454Z,2.87
2019-05-09T20:42:43.367Z,3.67
2019-05-09T20:45:11.954Z,3.20
2019-05-09T20:47:40.562Z,3.80
2019-05-09T20:50:09.494Z,3.40
2019-05-09T20:52:38.082Z,5.67
2019-05-09T20:55:07.073Z,5.97
2019-05-09T20:57:36.028Z,5.70
2019-05-09T21:00:06.266Z,9.73
2019-05-09T21:02:34.849Z,6.10
2019-05-09T21:05:04.223Z,7.73
2019-05-09T21:07:33.119Z,5.03
2019-05-09T21:10:01.731Z,5.13
2019-05-09T21:12:30.608Z,6.17
2019-05-09T21:14:59.499Z,8.30
2019-05-09T21:17:28.091Z,6.27
2019-05-09T21:19:56.988Z,6.50
2019-05-09T21:22:25.862Z,7.60
2019-05-09T21:24:54.466Z,7.87
2019-05-09T21:27:23.074Z,10.80
2019-05-09T21:29:51.675Z,9.37
2019-05-09T21:32:20.266Z,13.57
2019-05-09T21:34:48.688Z,4.93
2019-05-09T21:37:17.090Z,8.17
2019-05-09T21:39:45.505Z,8.47
2019-05-09T21:42:14.360Z,7.03
2019-05-09T21:44:43.054Z,8.20
2019-05-09T21:47:11.743Z,10.80
2019-05-09T21:49:40.163Z,8.37
2019-05-09T21:52:08.911Z,12.13
2019-05-09T21:54:37.598Z,10.87
2019-05-09T21:57:06.003Z,7.83
2019-05-09T21:59:34.410Z,11.13
2019-05-09T22:02:02.834Z,10.70
2019-05-09T22:04:31.234Z,9.70
2019-05-09T22:06:59.926Z,9.10
2019-05-09T22:09:28.615Z,8.77
2019-05-09T22:11:57.045Z,10.90
2019-05-09T22:14:25.456Z,10.83
2019-05-09T22:16:54.887Z,10.80
2019-05-09T22:19:23.292Z,10.33
2019-05-09T22:21:52.058Z,11.60
2019-05-09T22:24:20.462Z,15.57
2019-05-09T22:26:48.887Z,15.33
2019-05-09T22:29:17.297Z,13.83
2019-05-09T22:31:45.720Z,16.10
2019-05-09T22:34:14.121Z,12.70
2019-05-09T22:36:42.871Z,14.57
2019-05-09T22:39:11.314Z,13.47
2019-05-09T22:41:40.144Z,16.97
2019-05-09T22:44:08.554Z,14.70
2019-05-09T22:46:36.974Z,14.73
2019-05-09T22:49:05.457Z,12.83
2019-05-09T22:51:34.187Z,16.17
2019-05-09T22:54:12.053Z,14.60
2019-05-09T22:56:32.801Z,14.67
2019-05-09T22:59:01.478Z,15.27
2019-05-09T23:01:29.904Z,15.83
2019-05-09T23:03:58.654Z,17.00
2019-05-09T23:06:27.347Z,16.03
2019-05-09T23:08:55.749Z,15.83
2019-05-09T23:11:24.158Z,15.90
2019-05-09T23:13:52.577Z,16.73
2019-05-09T23:16:22.776Z,19.20
2019-05-09T23:18:51.382Z,15.80
2019-05-09T23:21:19.859Z,14.03
2019-05-09T23:23:53.045Z,13.20
2019-05-09T23:26:22.687Z,13.50
2019-05-09T23:28:51.112Z,12.20
2019-05-09T23:31:21.160Z,11.00
2019-05-09T23:33:49.894Z,13.00
2019-05-09T23:36:18.300Z,10.60
2019-05-09T23:39:04.777Z,12.17
2019-05-09T23:41:33.450Z,13.07
2019-05-09T23:44:02.146Z,15.27
2019-05-09T23:46:30.562Z,14.00
2019-05-09T23:48:59.313Z,10.73
2019-05-09T23:51:46.554Z,10.43
2019-05-09T23:54:45.198Z,11.90
2019-05-09T23:57:24.079Z,16.13
