createdAt,value
2022-08-03T00:00:06.488Z,33.01
2022-08-03T00:00:36.520Z,33.01
2022-08-03T00:01:06.554Z,32.99
2022-08-03T00:01:36.586Z,33.02
2022-08-03T00:02:06.698Z,33.04
2022-08-03T00:02:36.717Z,33.02
2022-08-03T00:03:06.837Z,32.99
2022-08-03T00:03:36.847Z,33.01
2022-08-03T00:04:06.873Z,33.01
2022-08-03T00:04:36.910Z,33.01
2022-08-03T00:05:06.952Z,33.01
2022-08-03T00:05:36.983Z,33.05
2022-08-03T00:06:07.018Z,33.02
2022-08-03T00:06:37.426Z,33.04
2022-08-03T00:07:07.072Z,33.02
2022-08-03T00:07:37.106Z,33.02
2022-08-03T00:08:07.153Z,33.02
2022-08-03T00:08:40.051Z,33.01
2022-08-03T00:09:07.225Z,32.99
2022-08-03T00:09:37.265Z,33.02
2022-08-03T00:10:07.292Z,33.01
2022-08-03T00:10:37.327Z,33.02
2022-08-03T00:11:07.362Z,33.01
2022-08-03T00:11:37.393Z,32.98
2022-08-03T00:12:07.427Z,32.99
2022-08-03T00:12:37.462Z,33.01
2022-08-03T00:13:07.513Z,33.01
2022-08-03T00:13:37.624Z,32.99
2022-08-03T00:14:07.654Z,33.01
2022-08-03T00:14:37.686Z,33.02
2022-08-03T00:15:11.475Z,33.01
2022-08-03T00:15:37.763Z,32.99
2022-08-03T00:16:07.808Z,32.99
2022-08-03T00:16:37.828Z,32.98
2022-08-03T00:17:07.856Z,32.95
2022-08-03T00:17:52.977Z,32.99
2022-08-03T00:18:07.937Z,33.01
2022-08-03T00:18:37.975Z,32.99
2022-08-03T00:19:08.008Z,32.99
2022-08-03T00:19:38.042Z,32.99
2022-08-03T00:20:08.070Z,32.99
2022-08-03T00:20:38.109Z,32.99
2022-08-03T00:21:08.146Z,32.99
2022-08-03T00:21:38.171Z,32.99
2022-08-03T00:22:08.205Z,32.97
2022-08-03T00:22:38.237Z,32.98
2022-08-03T00:23:08.272Z,32.99
2022-08-03T00:23:51.552Z,32.97
2022-08-03T00:24:08.368Z,32.97
2022-08-03T00:24:38.398Z,32.98
2022-08-03T00:25:08.426Z,32.99
2022-08-03T00:25:38.464Z,32.98
2022-08-03T00:26:08.500Z,32.99
2022-08-03T00:26:38.531Z,32.98
2022-08-03T00:27:08.570Z,32.99
2022-08-03T00:27:38.597Z,32.98
2022-08-03T00:28:08.658Z,32.99
2022-08-03T00:28:38.698Z,32.99
2022-08-03T00:29:08.735Z,32.98
2022-08-03T00:30:00.043Z,32.97
2022-08-03T00:30:08.813Z,32.98
2022-08-03T00:30:38.845Z,32.98
2022-08-03T00:31:08.931Z,32.98
2022-08-03T00:31:44.960Z,33.01
2022-08-03T00:32:09.649Z,32.98
2022-08-03T00:32:44.247Z,32.95
2022-08-03T00:33:09.246Z,32.97
2022-08-03T00:33:58.348Z,32.97
2022-08-03T00:34:09.303Z,32.95
2022-08-03T00:34:58.372Z,32.94
2022-08-03T00:35:12.342Z,32.95
2022-08-03T00:35:50.755Z,32.97
2022-08-03T00:36:09.427Z,32.95
2022-08-03T00:36:39.422Z,32.98
2022-08-03T00:37:09.548Z,32.94
2022-08-03T00:37:40.962Z,32.98
2022-08-03T00:38:09.710Z,32.97
2022-08-03T00:38:39.712Z,32.97
2022-08-03T00:39:09.709Z,32.98
2022-08-03T00:39:39.706Z,32.97
2022-08-03T00:40:09.703Z,32.95
2022-08-03T00:40:39.704Z,32.94
2022-08-03T00:41:09.698Z,32.97
2022-08-03T00:41:39.697Z,32.97
2022-08-03T00:42:09.917Z,32.98
2022-08-03T00:42:39.822Z,32.97
2022-08-03T00:43:09.945Z,32.97
2022-08-03T00:43:39.947Z,32.95
2022-08-03T00:44:09.947Z,32.95
2022-08-03T00:44:39.944Z,32.95
2022-08-03T00:45:09.942Z,32.94
2022-08-03T00:45:39.952Z,32.92
2022-08-03T00:46:09.978Z,32.95
2022-08-03T00:46:40.010Z,32.94
2022-08-03T00:47:10.049Z,32.97
2022-08-03T00:47:40.081Z,32.95
2022-08-03T00:48:19.818Z,32.95
2022-08-03T00:48:40.163Z,32.95
2022-08-03T00:49:10.255Z,32.95
2022-08-03T00:49:41.004Z,32.97
2022-08-03T00:50:10.328Z,32.97
2022-08-03T00:50:40.363Z,32.97
2022-08-03T00:51:10.400Z,32.95
2022-08-03T00:51:40.425Z,32.95
2022-08-03T00:52:10.462Z,32.95
2022-08-03T00:52:40.493Z,32.94
2022-08-03T00:53:10.527Z,32.95
2022-08-03T00:53:40.571Z,32.97
2022-08-03T00:54:10.604Z,32.95
2022-08-03T00:54:40.637Z,32.94
2022-08-03T00:55:10.667Z,32.95
2022-08-03T00:55:40.704Z,32.94
2022-08-03T00:56:10.737Z,32.95
2022-08-03T00:56:40.774Z,32.95
2022-08-03T00:57:10.826Z,32.95
2022-08-03T00:57:40.859Z,32.95
2022-08-03T00:58:10.891Z,32.94
2022-08-03T00:58:40.928Z,32.95
2022-08-03T00:59:10.964Z,32.95
2022-08-03T00:59:41.089Z,32.94
2022-08-03T01:00:11.119Z,32.92
2022-08-03T01:00:41.145Z,32.95
2022-08-03T01:01:11.266Z,32.94
2022-08-03T01:01:41.347Z,32.95
2022-08-03T01:02:11.357Z,32.95
2022-08-03T01:02:41.395Z,32.95
2022-08-03T01:03:11.422Z,32.94
2022-08-03T01:03:41.460Z,32.92
2022-08-03T01:04:11.494Z,32.95
2022-08-03T01:04:41.523Z,32.94
2022-08-03T01:05:11.557Z,32.95
2022-08-03T01:05:41.589Z,32.95
2022-08-03T01:06:11.625Z,32.94
2022-08-03T01:06:41.655Z,32.92
2022-08-03T01:07:11.693Z,32.95
2022-08-03T01:07:41.724Z,32.94
2022-08-03T01:08:11.759Z,32.92
2022-08-03T01:08:41.796Z,32.94
2022-08-03T01:09:11.823Z,32.94
2022-08-03T01:09:41.853Z,32.94
2022-08-03T01:10:11.887Z,32.91
2022-08-03T01:10:41.914Z,32.92
2022-08-03T01:11:11.944Z,32.94
2022-08-03T01:12:00.600Z,32.92
2022-08-03T01:12:12.032Z,32.94
2022-08-03T01:12:42.058Z,32.95
2022-08-03T01:13:59.229Z,32.92
2022-08-03T01:14:01.764Z,32.91
2022-08-03T01:14:18.941Z,32.91
2022-08-03T01:14:42.240Z,32.91
2022-08-03T01:15:12.280Z,32.91
2022-08-03T01:15:42.290Z,32.91
2022-08-03T01:16:12.322Z,32.92
2022-08-03T01:16:42.359Z,32.92
2022-08-03T01:17:12.397Z,32.91
2022-08-03T01:17:42.424Z,32.92
2022-08-03T01:18:12.505Z,32.92
2022-08-03T01:18:42.541Z,32.91
2022-08-03T01:19:12.570Z,32.90
2022-08-03T01:19:42.606Z,32.90
2022-08-03T01:20:12.631Z,32.91
2022-08-03T01:20:42.667Z,32.92
2022-08-03T01:21:12.696Z,32.92
2022-08-03T01:21:43.019Z,32.91
2022-08-03T01:22:12.803Z,32.90
2022-08-03T01:22:42.837Z,32.91
2022-08-03T01:23:12.899Z,32.91
2022-08-03T01:23:43.002Z,32.91
2022-08-03T01:24:13.049Z,32.90
2022-08-03T01:24:42.982Z,32.92
2022-08-03T01:25:13.057Z,32.92
2022-08-03T01:25:43.120Z,32.90
2022-08-03T01:26:13.152Z,32.91
2022-08-03T01:26:43.181Z,32.91
2022-08-03T01:27:13.217Z,32.91
2022-08-03T01:27:43.244Z,32.91
2022-08-03T01:28:13.279Z,32.88
2022-08-03T01:28:43.311Z,32.90
2022-08-03T01:29:13.348Z,32.90
2022-08-03T01:29:43.376Z,32.92
2022-08-03T01:30:13.410Z,32.91
2022-08-03T01:30:43.445Z,32.90
2022-08-03T01:31:13.474Z,32.92
2022-08-03T01:32:52.495Z,32.88
2022-08-03T01:32:58.563Z,32.91
2022-08-03T01:33:02.431Z,32.88
2022-08-03T01:33:13.693Z,32.90
2022-08-03T01:33:43.953Z,32.90
2022-08-03T01:34:14.753Z,32.91
2022-08-03T01:34:43.840Z,32.90
2022-08-03T01:35:13.873Z,32.91
2022-08-03T01:35:43.884Z,32.91
2022-08-03T01:36:14.003Z,32.88
2022-08-03T01:36:43.996Z,32.90
2022-08-03T01:37:13.998Z,32.90
2022-08-03T01:37:44.117Z,32.90
2022-08-03T01:38:14.236Z,32.88
2022-08-03T01:38:44.248Z,32.91
2022-08-03T01:39:14.272Z,32.90
2022-08-03T01:39:44.392Z,32.88
2022-08-03T01:40:14.513Z,32.92
2022-08-03T01:40:44.579Z,32.88
2022-08-03T01:41:14.560Z,32.90
2022-08-03T01:41:44.554Z,32.88
2022-08-03T01:42:14.903Z,32.91
2022-08-03T01:42:44.708Z,32.88
2022-08-03T01:43:14.835Z,32.91
2022-08-03T01:44:03.053Z,32.88
2022-08-03T01:44:28.982Z,32.88
2022-08-03T01:44:44.891Z,32.90
2022-08-03T01:45:14.882Z,32.87
2022-08-03T01:45:44.904Z,32.90
2022-08-03T01:46:14.939Z,32.88
2022-08-03T01:46:47.746Z,32.88
2022-08-03T01:47:14.990Z,32.87
2022-08-03T01:47:45.024Z,32.87
2022-08-03T01:48:15.065Z,32.87
2022-08-03T01:48:45.102Z,32.88
2022-08-03T01:49:15.199Z,32.87
2022-08-03T01:49:45.389Z,32.87
2022-08-03T01:50:15.296Z,32.87
2022-08-03T01:50:45.389Z,32.88
2022-08-03T01:51:15.420Z,32.88
2022-08-03T01:51:58.614Z,32.87
2022-08-03T01:52:15.688Z,32.87
2022-08-03T01:52:45.592Z,32.87
2022-08-03T01:53:15.624Z,32.85
2022-08-03T01:53:45.661Z,32.88
2022-08-03T01:54:15.691Z,32.87
2022-08-03T01:54:45.830Z,32.88
2022-08-03T01:55:15.839Z,32.87
2022-08-03T01:55:45.870Z,32.87
2022-08-03T01:56:15.901Z,32.87
2022-08-03T01:56:45.939Z,32.85
2022-08-03T01:57:15.973Z,32.87
2022-08-03T01:58:05.452Z,32.87
2022-08-03T01:58:16.051Z,32.85
2022-08-03T01:58:46.185Z,32.88
2022-08-03T01:59:16.086Z,32.85
2022-08-03T01:59:46.117Z,32.87
2022-08-03T02:00:16.155Z,32.85
2022-08-03T02:00:46.231Z,32.84
2022-08-03T02:01:16.294Z,32.84
2022-08-03T02:02:19.505Z,32.85
2022-08-03T02:02:33.560Z,32.85
2022-08-03T02:02:46.443Z,32.84
2022-08-03T02:03:16.476Z,32.84
2022-08-03T02:03:56.657Z,32.85
2022-08-03T02:04:16.559Z,32.87
2022-08-03T02:04:46.595Z,32.85
2022-08-03T02:05:16.625Z,32.84
2022-08-03T02:05:46.659Z,32.82
2022-08-03T02:07:00.260Z,32.84
2022-08-03T02:07:01.178Z,32.84
2022-08-03T02:07:16.798Z,32.84
2022-08-03T02:07:46.836Z,32.84
2022-08-03T02:08:16.870Z,32.84
2022-08-03T02:08:46.909Z,32.82
2022-08-03T02:09:16.947Z,32.85
2022-08-03T02:09:46.999Z,32.84
2022-08-03T02:10:17.017Z,32.82
2022-08-03T02:10:47.071Z,32.82
2022-08-03T02:11:17.108Z,32.82
2022-08-03T02:11:47.144Z,32.82
2022-08-03T02:12:17.541Z,32.84
2022-08-03T02:12:51.081Z,32.84
2022-08-03T02:13:17.339Z,32.84
2022-08-03T02:13:47.378Z,32.81
2022-08-03T02:14:17.414Z,32.85
2022-08-03T02:14:47.445Z,32.82
2022-08-03T02:15:17.482Z,32.81
2022-08-03T02:15:47.515Z,32.82
2022-08-03T02:16:17.549Z,32.84
2022-08-03T02:16:47.584Z,32.84
2022-08-03T02:17:17.622Z,32.80
2022-08-03T02:17:47.656Z,32.84
2022-08-03T02:18:17.699Z,32.84
2022-08-03T02:18:47.736Z,32.84
2022-08-03T02:19:17.758Z,32.81
2022-08-03T02:19:47.797Z,32.82
2022-08-03T02:20:17.831Z,32.81
2022-08-03T02:20:47.864Z,32.84
2022-08-03T02:21:55.924Z,32.82
2022-08-03T02:21:56.767Z,32.81
2022-08-03T02:22:18.191Z,32.81
2022-08-03T02:22:48.029Z,32.82
2022-08-03T02:23:18.064Z,32.82
2022-08-03T02:23:48.100Z,32.82
2022-08-03T02:24:18.133Z,32.84
2022-08-03T02:24:49.303Z,32.84
2022-08-03T02:25:18.244Z,32.84
2022-08-03T02:25:48.276Z,32.82
2022-08-03T02:26:18.312Z,32.81
2022-08-03T02:26:48.344Z,32.82
2022-08-03T02:27:18.379Z,32.81
2022-08-03T02:27:48.417Z,32.84
2022-08-03T02:28:18.451Z,32.82
2022-08-03T02:28:48.490Z,32.81
2022-08-03T02:29:18.518Z,32.80
2022-08-03T02:29:48.556Z,32.84
2022-08-03T02:30:18.594Z,32.82
2022-08-03T02:30:51.858Z,32.81
2022-08-03T02:31:18.675Z,32.80
2022-08-03T02:31:48.715Z,32.81
2022-08-03T02:32:18.995Z,32.81
2022-08-03T02:32:48.750Z,32.81
2022-08-03T02:33:18.782Z,32.81
2022-08-03T02:33:48.821Z,32.80
2022-08-03T02:34:18.847Z,32.80
2022-08-03T02:34:48.884Z,32.82
2022-08-03T02:35:18.919Z,32.81
2022-08-03T02:35:48.920Z,32.82
2022-08-03T02:36:18.915Z,32.81
2022-08-03T02:36:48.913Z,32.81
2022-08-03T02:37:19.027Z,32.81
2022-08-03T02:37:49.555Z,32.81
2022-08-03T02:38:19.107Z,32.82
2022-08-03T02:38:49.241Z,32.82
2022-08-03T02:39:19.240Z,32.82
2022-08-03T02:39:49.236Z,32.82
2022-08-03T02:40:19.239Z,32.80
2022-08-03T02:40:49.234Z,32.81
2022-08-03T02:41:19.352Z,32.81
2022-08-03T02:41:49.350Z,32.82
2022-08-03T02:42:20.003Z,32.81
2022-08-03T02:42:49.403Z,32.82
2022-08-03T02:43:19.394Z,32.80
2022-08-03T02:44:05.620Z,32.78
2022-08-03T02:44:19.468Z,32.80
2022-08-03T02:44:49.587Z,32.78
2022-08-03T02:45:19.584Z,32.80
2022-08-03T02:45:49.610Z,32.80
2022-08-03T02:46:19.650Z,32.81
2022-08-03T02:46:49.721Z,32.80
2022-08-03T02:47:19.754Z,32.81
2022-08-03T02:47:54.279Z,32.80
2022-08-03T02:48:19.844Z,32.78
2022-08-03T02:48:49.898Z,32.78
2022-08-03T02:49:51.075Z,32.80
2022-08-03T02:49:52.156Z,32.80
2022-08-03T02:50:20.124Z,32.81
2022-08-03T02:50:50.150Z,32.80
2022-08-03T02:51:20.182Z,32.81
2022-08-03T02:51:50.224Z,32.77
2022-08-03T02:52:20.261Z,32.80
2022-08-03T02:52:50.289Z,32.78
2022-08-03T02:53:20.324Z,32.78
2022-08-03T02:53:50.394Z,32.78
2022-08-03T02:54:20.423Z,32.80
2022-08-03T02:54:50.457Z,32.78
2022-08-03T02:55:20.495Z,32.80
2022-08-03T02:55:50.531Z,32.80
2022-08-03T02:56:20.566Z,32.80
2022-08-03T02:56:50.601Z,32.78
2022-08-03T02:57:20.632Z,32.77
2022-08-03T02:57:50.665Z,32.78
2022-08-03T02:58:20.698Z,32.77
2022-08-03T02:58:50.747Z,32.77
2022-08-03T02:59:20.797Z,32.80
2022-08-03T02:59:50.835Z,32.77
2022-08-03T03:00:28.384Z,32.75
2022-08-03T03:00:51.001Z,32.77
2022-08-03T03:01:20.971Z,32.77
2022-08-03T03:01:50.976Z,32.77
2022-08-03T03:02:21.011Z,32.77
2022-08-03T03:02:51.052Z,32.77
2022-08-03T03:03:21.077Z,32.75
2022-08-03T03:03:51.136Z,32.78
2022-08-03T03:04:21.186Z,32.78
2022-08-03T03:05:53.654Z,32.77
2022-08-03T03:05:54.518Z,32.75
2022-08-03T03:05:56.153Z,32.77
2022-08-03T03:06:21.325Z,32.75
2022-08-03T03:06:51.429Z,32.77
2022-08-03T03:07:21.438Z,32.75
2022-08-03T03:07:53.183Z,32.77
2022-08-03T03:08:27.487Z,32.78
2022-08-03T03:08:51.627Z,32.75
2022-08-03T03:09:21.680Z,32.75
2022-08-03T03:09:51.713Z,32.77
2022-08-03T03:10:21.759Z,32.74
2022-08-03T03:10:55.324Z,32.77
2022-08-03T03:11:21.838Z,32.77
2022-08-03T03:11:51.870Z,32.75
2022-08-03T03:12:21.903Z,32.75
2022-08-03T03:12:51.940Z,32.77
2022-08-03T03:13:21.961Z,32.75
2022-08-03T03:13:52.000Z,32.75
2022-08-03T03:14:33.963Z,32.75
2022-08-03T03:14:52.090Z,32.77
2022-08-03T03:15:22.126Z,32.75
2022-08-03T03:15:52.177Z,32.77
2022-08-03T03:16:22.191Z,32.74
2022-08-03T03:16:52.232Z,32.75
2022-08-03T03:17:22.281Z,32.74
2022-08-03T03:17:52.310Z,32.75
2022-08-03T03:18:23.108Z,32.77
2022-08-03T03:18:52.454Z,32.75
2022-08-03T03:19:22.510Z,32.74
2022-08-03T03:19:52.543Z,32.71
2022-08-03T03:20:29.632Z,32.73
2022-08-03T03:20:52.641Z,32.75
2022-08-03T03:21:22.662Z,32.75
2022-08-03T03:21:52.701Z,32.75
2022-08-03T03:22:22.734Z,32.73
2022-08-03T03:22:52.767Z,32.74
2022-08-03T03:23:22.797Z,32.75
2022-08-03T03:23:52.836Z,32.75
2022-08-03T03:24:22.876Z,32.75
2022-08-03T03:24:52.909Z,32.74
2022-08-03T03:25:22.946Z,32.74
2022-08-03T03:25:52.973Z,32.77
2022-08-03T03:26:23.007Z,32.75
2022-08-03T03:26:53.039Z,32.77
2022-08-03T03:27:23.103Z,32.74
2022-08-03T03:27:53.101Z,32.74
2022-08-03T03:28:23.134Z,32.73
2022-08-03T03:28:53.140Z,32.74
2022-08-03T03:29:23.283Z,32.73
2022-08-03T03:29:53.188Z,32.74
2022-08-03T03:30:23.220Z,32.75
2022-08-03T03:30:53.556Z,32.73
2022-08-03T03:31:23.295Z,32.73
2022-08-03T03:31:53.317Z,32.74
2022-08-03T03:32:23.345Z,32.74
2022-08-03T03:32:53.384Z,32.74
2022-08-03T03:33:23.425Z,32.74
2022-08-03T03:33:53.453Z,32.73
2022-08-03T03:34:23.539Z,32.75
2022-08-03T03:34:53.583Z,32.73
2022-08-03T03:35:23.608Z,32.73
2022-08-03T03:35:53.730Z,32.74
2022-08-03T03:36:23.850Z,32.75
2022-08-03T03:36:53.969Z,32.74
2022-08-03T03:37:24.083Z,32.73
2022-08-03T03:37:54.081Z,32.74
2022-08-03T03:38:24.200Z,32.71
2022-08-03T03:38:54.313Z,32.73
2022-08-03T03:39:24.326Z,32.71
2022-08-03T03:39:54.320Z,32.74
2022-08-03T03:40:24.436Z,32.73
2022-08-03T03:40:54.434Z,32.69
2022-08-03T03:41:24.432Z,32.73
2022-08-03T03:41:54.547Z,32.73
2022-08-03T03:42:24.665Z,32.70
2022-08-03T03:42:54.790Z,32.74
2022-08-03T03:43:24.907Z,32.71
2022-08-03T03:43:55.026Z,32.73
2022-08-03T03:44:25.059Z,32.74
2022-08-03T03:44:55.054Z,32.70
2022-08-03T03:45:25.172Z,32.70
2022-08-03T03:45:55.205Z,32.74
2022-08-03T03:46:25.232Z,32.73
2022-08-03T03:46:55.260Z,32.71
2022-08-03T03:47:32.620Z,32.71
2022-08-03T03:47:55.350Z,32.71
2022-08-03T03:48:25.378Z,32.73
2022-08-03T03:48:55.444Z,32.70
2022-08-03T03:49:25.550Z,32.73
2022-08-03T03:49:55.459Z,32.71
2022-08-03T03:50:25.500Z,32.71
2022-08-03T03:50:55.525Z,32.71
2022-08-03T03:51:25.557Z,32.73
2022-08-03T03:51:55.592Z,32.73
2022-08-03T03:52:25.622Z,32.71
2022-08-03T03:52:55.660Z,32.70
2022-08-03T03:53:25.692Z,32.71
2022-08-03T03:53:55.726Z,32.70
2022-08-03T03:54:29.234Z,32.73
2022-08-03T03:55:00.479Z,32.71
2022-08-03T03:55:25.849Z,32.71
2022-08-03T03:56:01.590Z,32.69
2022-08-03T03:56:25.931Z,32.69
2022-08-03T03:56:55.963Z,32.71
2022-08-03T03:57:26.005Z,32.69
2022-08-03T03:57:56.041Z,32.70
2022-08-03T03:58:26.068Z,32.70
2022-08-03T03:58:56.103Z,32.69
2022-08-03T03:59:26.151Z,32.71
2022-08-03T03:59:56.182Z,32.70
2022-08-03T04:00:26.276Z,32.69
2022-08-03T04:00:56.407Z,32.69
2022-08-03T04:01:26.336Z,32.69
2022-08-03T04:01:59.113Z,32.70
2022-08-03T04:02:26.380Z,32.69
2022-08-03T04:02:56.410Z,32.69
2022-08-03T04:03:26.443Z,32.69
2022-08-03T04:03:56.482Z,32.69
2022-08-03T04:04:26.522Z,32.70
2022-08-03T04:04:56.584Z,32.66
2022-08-03T04:05:26.620Z,32.67
2022-08-03T04:05:56.650Z,32.69
2022-08-03T04:06:26.683Z,32.69
2022-08-03T04:06:56.718Z,32.67
2022-08-03T04:07:26.750Z,32.67
2022-08-03T04:07:56.784Z,32.67
2022-08-03T04:08:26.816Z,32.64
2022-08-03T04:08:56.846Z,32.64
2022-08-03T04:09:26.877Z,32.67
2022-08-03T04:09:56.934Z,32.69
2022-08-03T04:10:26.998Z,32.67
2022-08-03T04:10:57.031Z,32.66
2022-08-03T04:11:29.148Z,32.67
2022-08-03T04:11:57.174Z,32.66
2022-08-03T04:12:27.210Z,32.66
2022-08-03T04:12:57.241Z,32.67
2022-08-03T04:13:27.271Z,32.67
2022-08-03T04:13:57.302Z,32.66
2022-08-03T04:14:27.422Z,32.66
2022-08-03T04:14:57.493Z,32.66
2022-08-03T04:15:27.525Z,32.67
2022-08-03T04:15:57.566Z,32.67
2022-08-03T04:16:27.587Z,32.66
2022-08-03T04:16:57.622Z,32.67
2022-08-03T04:17:27.656Z,32.64
2022-08-03T04:17:57.687Z,32.67
2022-08-03T04:18:27.720Z,32.67
2022-08-03T04:18:57.807Z,32.66
2022-08-03T04:19:27.833Z,32.69
2022-08-03T04:19:57.882Z,32.64
2022-08-03T04:20:27.924Z,32.66
2022-08-03T04:20:57.948Z,32.66
2022-08-03T04:21:27.982Z,32.62
2022-08-03T04:21:58.016Z,32.63
2022-08-03T04:22:28.043Z,32.64
2022-08-03T04:22:58.075Z,32.52
2022-08-03T04:23:28.111Z,32.52
2022-08-03T04:23:58.140Z,32.49
2022-08-03T04:24:28.180Z,32.50
2022-08-03T04:24:58.211Z,32.49
2022-08-03T04:25:28.236Z,32.49
2022-08-03T04:25:58.271Z,32.49
2022-08-03T04:26:28.303Z,32.47
2022-08-03T04:26:58.332Z,32.46
2022-08-03T04:27:28.362Z,32.46
2022-08-03T04:28:07.587Z,32.40
2022-08-03T04:28:30.899Z,32.40
2022-08-03T04:28:58.500Z,32.39
2022-08-03T04:29:28.552Z,32.39
2022-08-03T04:29:58.660Z,32.37
2022-08-03T04:30:28.732Z,32.35
2022-08-03T04:30:58.788Z,32.30
2022-08-03T04:31:28.820Z,32.30
2022-08-03T04:31:58.852Z,32.28
2022-08-03T04:32:28.919Z,32.28
2022-08-03T04:32:58.911Z,32.29
2022-08-03T04:33:29.561Z,32.29
2022-08-03T04:33:59.061Z,32.28
2022-08-03T04:34:29.094Z,32.28
2022-08-03T04:34:59.135Z,32.25
2022-08-03T04:36:01.572Z,32.23
2022-08-03T04:36:02.300Z,32.28
2022-08-03T04:36:29.235Z,32.25
2022-08-03T04:36:59.230Z,32.25
2022-08-03T04:37:29.227Z,32.23
2022-08-03T04:37:59.346Z,32.25
2022-08-03T04:38:29.339Z,32.22
2022-08-03T04:38:59.460Z,32.20
2022-08-03T04:39:29.456Z,32.23
2022-08-03T04:39:59.580Z,32.23
2022-08-03T04:40:29.790Z,32.19
2022-08-03T04:40:59.665Z,32.16
2022-08-03T04:41:29.655Z,32.16
2022-08-03T04:42:04.418Z,32.14
2022-08-03T04:42:29.789Z,32.14
2022-08-03T04:42:59.792Z,32.11
2022-08-03T04:43:29.785Z,32.09
2022-08-03T04:43:59.779Z,32.08
2022-08-03T04:44:29.777Z,31.87
2022-08-03T04:45:01.597Z,31.92
2022-08-03T04:45:29.983Z,31.92
2022-08-03T04:46:00.017Z,31.88
2022-08-03T04:46:30.063Z,31.71
2022-08-03T04:47:00.087Z,31.77
2022-08-03T04:47:30.129Z,31.80
2022-08-03T04:48:00.178Z,31.83
2022-08-03T04:48:30.172Z,31.77
2022-08-03T04:49:00.233Z,31.61
2022-08-03T04:49:30.359Z,31.64
2022-08-03T04:50:00.312Z,31.64
2022-08-03T04:50:30.354Z,31.67
2022-08-03T04:51:00.385Z,31.61
2022-08-03T04:51:30.417Z,31.61
2022-08-03T04:52:00.452Z,31.57
2022-08-03T04:52:30.477Z,31.59
2022-08-03T04:53:00.517Z,31.60
2022-08-03T04:53:30.558Z,31.56
2022-08-03T04:54:00.598Z,31.34
2022-08-03T04:54:30.638Z,31.47
2022-08-03T04:55:00.678Z,31.37
2022-08-03T04:55:30.708Z,31.48
2022-08-03T04:56:01.566Z,31.53
2022-08-03T04:56:30.747Z,31.47
2022-08-03T04:57:00.771Z,31.47
2022-08-03T04:57:30.809Z,31.47
2022-08-03T04:58:00.841Z,31.48
2022-08-03T04:58:30.867Z,31.53
2022-08-03T04:59:00.900Z,31.50
2022-08-03T04:59:30.931Z,31.40
2022-08-03T05:00:03.463Z,31.47
2022-08-03T05:00:30.963Z,31.36
2022-08-03T05:01:00.996Z,31.25
2022-08-03T05:01:31.119Z,31.36
2022-08-03T05:02:01.075Z,31.34
2022-08-03T05:02:31.142Z,31.36
2022-08-03T05:03:01.196Z,31.37
2022-08-03T05:03:31.289Z,31.41
2022-08-03T05:04:01.336Z,31.43
2022-08-03T05:04:31.373Z,31.39
2022-08-03T05:05:01.422Z,31.47
2022-08-03T05:05:38.735Z,31.44
2022-08-03T05:06:09.701Z,31.47
2022-08-03T05:06:31.549Z,31.50
2022-08-03T05:07:12.234Z,31.37
2022-08-03T05:07:35.628Z,31.28
2022-08-03T05:08:01.682Z,31.34
2022-08-03T05:08:31.745Z,31.39
2022-08-03T05:09:01.757Z,31.43
2022-08-03T05:09:50.186Z,31.40
2022-08-03T05:10:03.251Z,31.40
2022-08-03T05:10:31.842Z,31.41
2022-08-03T05:11:01.875Z,31.44
2022-08-03T05:11:31.905Z,31.46
2022-08-03T05:12:01.936Z,31.44
2022-08-03T05:12:33.218Z,31.41
2022-08-03T05:13:01.976Z,31.34
2022-08-03T05:13:32.010Z,31.36
2022-08-03T05:14:02.048Z,31.39
2022-08-03T05:14:32.073Z,31.41
2022-08-03T05:15:02.111Z,31.39
2022-08-03T05:15:32.147Z,31.16
2022-08-03T05:16:02.176Z,31.28
2022-08-03T05:16:32.218Z,31.30
2022-08-03T05:17:02.260Z,31.29
2022-08-03T05:17:32.295Z,31.29
2022-08-03T05:18:02.327Z,31.25
2022-08-03T05:18:32.367Z,31.28
2022-08-03T05:19:02.402Z,31.23
2022-08-03T05:19:32.431Z,31.25
2022-08-03T05:20:02.462Z,31.28
2022-08-03T05:20:32.508Z,31.32
2022-08-03T05:21:02.544Z,31.26
2022-08-03T05:21:41.724Z,31.25
2022-08-03T05:22:02.615Z,31.23
2022-08-03T05:22:32.654Z,31.25
2022-08-03T05:23:02.697Z,31.25
2022-08-03T05:23:32.737Z,31.25
2022-08-03T05:24:02.786Z,31.23
2022-08-03T05:24:32.849Z,31.22
2022-08-03T05:25:02.894Z,31.23
2022-08-03T05:25:32.946Z,31.22
2022-08-03T05:26:03.001Z,31.25
2022-08-03T05:26:33.050Z,31.23
2022-08-03T05:27:03.094Z,31.19
2022-08-03T05:27:33.134Z,31.09
2022-08-03T05:28:03.236Z,30.95
2022-08-03T05:28:33.280Z,30.84
2022-08-03T05:29:03.320Z,30.85
2022-08-03T05:29:33.346Z,30.85
2022-08-03T05:30:31.078Z,30.75
2022-08-03T05:30:34.639Z,30.84
2022-08-03T05:31:03.501Z,30.74
2022-08-03T05:31:33.540Z,30.77
2022-08-03T05:32:08.007Z,30.84
2022-08-03T05:32:33.672Z,30.73
2022-08-03T05:33:03.723Z,30.81
2022-08-03T05:33:33.754Z,30.82
2022-08-03T05:34:03.779Z,30.89
2022-08-03T05:34:33.814Z,30.91
2022-08-03T05:35:55.667Z,30.95
2022-08-03T05:36:00.652Z,30.96
2022-08-03T05:36:04.579Z,30.96
2022-08-03T05:36:33.994Z,30.85
2022-08-03T05:37:03.990Z,30.81
2022-08-03T05:37:34.108Z,30.88
2022-08-03T05:38:04.103Z,30.91
2022-08-03T05:38:35.494Z,30.95
2022-08-03T05:39:04.178Z,30.89
2022-08-03T05:39:34.298Z,30.64
2022-08-03T05:40:04.380Z,30.74
2022-08-03T05:40:34.509Z,30.81
2022-08-03T05:41:22.973Z,30.82
2022-08-03T05:41:36.979Z,30.82
2022-08-03T05:42:04.570Z,30.86
2022-08-03T05:42:34.700Z,30.86
2022-08-03T05:43:04.704Z,30.70
2022-08-03T05:43:34.829Z,30.18
2022-08-03T05:44:04.874Z,29.91
2022-08-03T05:44:34.882Z,30.26
2022-08-03T05:45:04.900Z,30.41
2022-08-03T05:45:34.916Z,30.48
2022-08-03T05:46:12.492Z,30.56
2022-08-03T05:46:35.018Z,30.58
2022-08-03T05:47:05.055Z,30.67
2022-08-03T05:47:35.092Z,30.70
2022-08-03T05:48:05.127Z,30.71
2022-08-03T05:48:35.159Z,30.48
2022-08-03T05:49:05.219Z,30.53
2022-08-03T05:49:35.272Z,30.60
2022-08-03T05:50:05.286Z,30.64
2022-08-03T05:50:37.786Z,30.70
2022-08-03T05:51:05.377Z,30.71
2022-08-03T05:51:35.407Z,30.75
2022-08-03T05:52:15.624Z,30.58
2022-08-03T05:52:35.494Z,30.57
2022-08-03T05:53:05.524Z,30.58
2022-08-03T05:53:35.558Z,30.37
2022-08-03T05:54:05.595Z,30.05
2022-08-03T05:54:56.138Z,30.23
2022-08-03T05:55:05.670Z,30.31
2022-08-03T05:55:35.702Z,30.33
2022-08-03T05:56:14.060Z,30.18
2022-08-03T05:56:35.771Z,30.29
2022-08-03T05:57:05.803Z,30.34
2022-08-03T05:57:35.829Z,30.43
2022-08-03T05:58:05.866Z,30.50
2022-08-03T05:58:35.902Z,30.56
2022-08-03T05:59:22.749Z,30.61
2022-08-03T05:59:38.375Z,30.26
2022-08-03T06:00:06.013Z,30.41
2022-08-03T06:00:36.064Z,30.43
2022-08-03T06:01:06.132Z,30.54
2022-08-03T06:01:36.232Z,30.56
2022-08-03T06:02:06.350Z,30.64
2022-08-03T06:02:36.365Z,30.70
2022-08-03T06:03:06.400Z,30.64
2022-08-03T06:03:36.432Z,30.39
2022-08-03T06:04:06.488Z,29.94
2022-08-03T06:04:36.498Z,30.11
2022-08-03T06:05:06.521Z,30.30
2022-08-03T06:05:36.560Z,30.30
2022-08-03T06:06:06.614Z,30.36
2022-08-03T06:06:36.647Z,30.47
2022-08-03T06:07:06.685Z,30.51
2022-08-03T06:07:36.720Z,30.50
2022-08-03T06:08:06.748Z,30.51
2022-08-03T06:08:36.784Z,30.48
2022-08-03T06:09:06.907Z,30.56
2022-08-03T06:10:35.244Z,30.48
2022-08-03T06:10:37.535Z,30.53
2022-08-03T06:10:38.365Z,30.51
2022-08-03T06:11:07.016Z,30.56
2022-08-03T06:11:37.051Z,30.60
2022-08-03T06:12:09.146Z,30.36
2022-08-03T06:12:37.150Z,30.43
2022-08-03T06:13:07.190Z,30.40
2022-08-03T06:13:37.226Z,30.54
2022-08-03T06:14:07.253Z,30.57
2022-08-03T06:14:37.288Z,30.63
2022-08-03T06:15:07.858Z,30.47
2022-08-03T06:15:37.443Z,30.60
2022-08-03T06:16:07.494Z,30.66
2022-08-03T06:16:37.530Z,30.29
2022-08-03T06:17:07.571Z,30.20
2022-08-03T06:17:37.950Z,30.34
2022-08-03T06:18:07.720Z,30.46
2022-08-03T06:18:37.749Z,30.54
2022-08-03T06:19:07.787Z,30.51
2022-08-03T06:19:37.818Z,30.63
2022-08-03T06:20:07.850Z,30.64
2022-08-03T06:20:37.889Z,30.08
2022-08-03T06:21:14.814Z,30.22
2022-08-03T06:21:38.044Z,30.39
2022-08-03T06:22:08.173Z,30.44
2022-08-03T06:22:38.206Z,30.47
2022-08-03T06:23:08.258Z,30.40
2022-08-03T06:23:54.015Z,30.50
2022-08-03T06:24:08.355Z,30.50
2022-08-03T06:24:38.387Z,30.63
2022-08-03T06:25:12.675Z,30.67
2022-08-03T06:25:38.472Z,30.70
2022-08-03T06:26:08.514Z,30.34
2022-08-03T06:26:38.553Z,30.47