createdAt,value
2022-09-28T00:00:11.508Z,1000.10
2022-09-28T00:00:41.501Z,1000.10
2022-09-28T00:01:29.925Z,1000.10
2022-09-28T00:02:14.334Z,1000.10
2022-09-28T00:02:45.719Z,1000.20
2022-09-28T00:03:16.471Z,1000.20
2022-09-28T00:03:47.171Z,999.90
2022-09-28T00:04:19.303Z,999.90
2022-09-28T00:04:49.502Z,1000.10
2022-09-28T00:05:21.453Z,1000.10
2022-09-28T00:05:51.484Z,1000.10
2022-09-28T00:06:22.217Z,1000.10
2022-09-28T00:06:53.515Z,999.90
2022-09-28T00:07:25.028Z,999.90
2022-09-28T00:07:55.346Z,1000.10
2022-09-28T00:10:37.020Z,1000.10
2022-09-28T00:11:02.462Z,1000.00
2022-09-28T00:11:34.112Z,1000.10
2022-09-28T00:12:03.609Z,1000.10
2022-09-28T00:12:34.951Z,1000.10
2022-09-28T00:13:08.251Z,1000.10
2022-09-28T00:13:36.877Z,1000.00
2022-09-28T00:14:07.783Z,1000.00
2022-09-28T00:14:39.073Z,999.90
2022-09-28T00:15:10.638Z,999.90
2022-09-28T00:16:15.195Z,999.90
2022-09-28T00:16:48.994Z,999.90
2022-09-28T00:17:13.631Z,999.90
2022-09-28T00:17:45.020Z,999.80
2022-09-28T00:18:15.504Z,999.80
2022-09-28T00:18:46.807Z,999.90
2022-09-28T00:19:17.860Z,999.90
2022-09-28T00:20:06.401Z,1000.00
2022-09-28T00:20:19.813Z,1000.00
2022-09-28T00:20:50.683Z,1000.00
2022-09-28T00:21:21.938Z,1000.00
2022-09-28T00:21:52.846Z,999.59
2022-09-28T00:22:23.705Z,999.59
2022-09-28T00:22:55.035Z,999.59
2022-09-28T00:23:25.910Z,999.59
2022-09-28T00:23:56.675Z,999.80
2022-09-28T00:24:28.146Z,999.80
2022-09-28T00:24:58.853Z,999.80
2022-09-28T00:25:30.937Z,999.90
2022-09-28T00:26:02.205Z,999.90
2022-09-28T00:26:35.181Z,999.69
2022-09-28T00:27:03.672Z,999.69
2022-09-28T00:27:33.784Z,999.49
2022-09-28T00:28:04.680Z,999.49
2022-09-28T00:28:42.737Z,999.80
2022-09-28T00:29:24.763Z,999.80
2022-09-28T00:29:38.819Z,999.59
2022-09-28T00:30:20.222Z,999.59
2022-09-28T00:30:39.574Z,999.69
2022-09-28T00:31:11.067Z,999.69
2022-09-28T00:31:41.867Z,999.29
2022-09-28T00:32:13.239Z,999.29
2022-09-28T00:32:44.658Z,999.39
2022-09-28T00:33:14.728Z,999.39
2022-09-28T00:33:45.670Z,999.39
2022-09-28T00:34:17.027Z,999.39
2022-09-28T00:34:48.051Z,999.49
2022-09-28T00:35:22.929Z,999.49
2022-09-28T00:35:51.203Z,999.69
2022-09-28T00:36:21.111Z,999.69
2022-09-28T00:36:55.084Z,999.59
2022-09-28T00:37:23.133Z,999.59
2022-09-28T00:37:54.690Z,999.29
2022-09-28T00:38:48.127Z,999.29
2022-09-28T00:38:55.787Z,999.49
2022-09-28T00:39:26.852Z,999.49
2022-09-28T00:39:57.887Z,999.49
2022-09-28T00:40:32.849Z,999.49
2022-09-28T00:41:23.641Z,999.19
2022-09-28T00:41:31.265Z,999.29
2022-09-28T00:42:10.457Z,999.29
2022-09-28T00:42:33.774Z,999.39
2022-09-28T00:43:04.107Z,999.39
2022-09-28T00:43:35.753Z,999.49
2022-09-28T00:44:05.915Z,999.49
2022-09-28T00:44:37.101Z,999.39
2022-09-28T00:45:08.974Z,999.39
2022-09-28T00:45:39.640Z,999.39
2022-09-28T00:46:11.893Z,999.39
2022-09-28T00:46:40.743Z,999.49
2022-09-28T00:47:13.648Z,999.49
2022-09-28T00:47:43.146Z,999.08
2022-09-28T00:48:14.101Z,999.08
2022-09-28T00:48:44.752Z,999.49
2022-09-28T00:49:15.780Z,999.49
2022-09-28T00:49:46.387Z,999.39
2022-09-28T00:50:18.160Z,999.39
2022-09-28T00:50:48.722Z,999.19
2022-09-28T00:51:19.677Z,999.19
2022-09-28T00:51:50.401Z,999.08
2022-09-28T00:52:21.315Z,999.08
2022-09-28T00:52:52.569Z,999.29
2022-09-28T00:53:23.757Z,999.29
2022-09-28T00:53:54.711Z,999.39
2022-09-28T00:54:25.790Z,999.39
2022-09-28T00:54:57.482Z,999.19
2022-09-28T00:55:27.550Z,999.19
2022-09-28T00:55:59.090Z,999.29
2022-09-28T00:56:29.716Z,999.19
2022-09-28T00:57:00.818Z,999.19
2022-09-28T00:57:31.458Z,999.29
2022-09-28T00:58:02.671Z,999.29
2022-09-28T00:58:33.687Z,999.19
2022-09-28T00:59:22.102Z,999.19
2022-09-28T00:59:35.559Z,999.19
2022-09-28T01:00:40.588Z,999.19
2022-09-28T01:01:08.732Z,999.29
2022-09-28T01:01:54.218Z,999.19
2022-09-28T01:02:10.624Z,999.19
2022-09-28T01:03:15.723Z,999.19
2022-09-28T01:03:43.797Z,999.08
2022-09-28T01:04:14.459Z,999.08
2022-09-28T01:04:45.746Z,998.98
2022-09-28T01:05:22.405Z,998.98
2022-09-28T01:05:47.475Z,999.19
2022-09-28T01:06:18.691Z,999.19
2022-09-28T01:07:21.946Z,999.19
2022-09-28T01:07:51.729Z,999.08
2022-09-28T01:08:22.729Z,999.08
2022-09-28T01:08:53.464Z,999.29
2022-09-28T01:09:24.979Z,999.29
2022-09-28T01:09:55.774Z,998.98
2022-09-28T01:10:26.810Z,998.98
2022-09-28T01:10:57.777Z,999.19
2022-09-28T01:11:59.441Z,999.08
2022-09-28T01:12:30.763Z,998.98
2022-09-28T01:13:01.728Z,998.98
2022-09-28T01:13:33.147Z,998.92
2022-09-28T01:14:03.792Z,998.92
2022-09-28T01:14:34.481Z,998.92
2022-09-28T01:15:06.618Z,998.92
2022-09-28T01:15:36.827Z,998.98
2022-09-28T01:16:07.738Z,998.98
2022-09-28T01:16:38.786Z,998.92
2022-09-28T01:17:09.677Z,998.92
2022-09-28T01:17:40.681Z,999.08
2022-09-28T01:18:11.925Z,999.08
2022-09-28T01:18:42.915Z,998.81
2022-09-28T01:19:13.822Z,998.81
2022-09-28T01:19:44.651Z,999.08
2022-09-28T01:20:16.306Z,999.08
2022-09-28T01:20:46.576Z,998.92
2022-09-28T01:21:17.738Z,998.92
2022-09-28T01:21:54.218Z,998.92
2022-09-28T01:22:19.725Z,998.92
2022-09-28T01:22:50.814Z,998.98
2022-09-28T01:23:21.673Z,998.98
2022-09-28T01:23:52.641Z,998.61
2022-09-28T01:24:23.746Z,998.61
2022-09-28T01:24:54.822Z,998.92
2022-09-28T01:25:25.999Z,998.92
2022-09-28T01:25:56.613Z,998.81
2022-09-28T01:26:27.612Z,998.81
2022-09-28T01:26:58.491Z,998.81
2022-09-28T01:27:29.690Z,998.92
2022-09-28T01:28:01.059Z,998.92
2022-09-28T01:28:31.755Z,998.81
2022-09-28T01:29:05.720Z,998.81
2022-09-28T01:29:33.612Z,998.71
2022-09-28T01:30:05.565Z,998.71
2022-09-28T01:30:35.777Z,998.71
2022-09-28T01:31:06.802Z,998.71
2022-09-28T01:31:37.859Z,998.71
2022-09-28T01:32:08.618Z,998.71
2022-09-28T01:32:39.716Z,998.61
2022-09-28T01:33:10.605Z,998.61
2022-09-28T01:33:41.994Z,998.71
2022-09-28T01:34:43.622Z,998.61
2022-09-28T01:35:14.621Z,998.61
2022-09-28T01:35:45.964Z,998.61
2022-09-28T01:36:16.716Z,998.61
2022-09-28T01:36:47.738Z,998.81
2022-09-28T01:37:18.944Z,998.81
2022-09-28T01:37:50.141Z,998.61
2022-09-28T01:38:37.897Z,998.71
2022-09-28T01:38:52.891Z,998.71
2022-09-28T01:39:23.880Z,998.71
2022-09-28T01:39:54.529Z,998.71
2022-09-28T01:41:00.757Z,998.71
2022-09-28T01:41:16.371Z,998.61
2022-09-28T01:41:28.432Z,998.61
2022-09-28T01:41:57.750Z,998.71
2022-09-28T01:42:28.774Z,998.71
2022-09-28T01:42:59.916Z,998.51
2022-09-28T01:43:31.007Z,998.61
2022-09-28T01:44:01.960Z,998.61
2022-09-28T01:44:33.215Z,998.71
2022-09-28T01:45:04.263Z,998.71
2022-09-28T01:45:34.977Z,998.71
2022-09-28T01:46:05.923Z,998.71
2022-09-28T01:46:37.009Z,998.81
2022-09-28T01:47:07.658Z,998.81
2022-09-28T01:47:38.834Z,998.61
2022-09-28T01:48:09.966Z,998.61
2022-09-28T01:48:40.712Z,998.71
2022-09-28T01:49:12.271Z,998.71
2022-09-28T01:49:43.110Z,998.51
2022-09-28T01:50:14.679Z,998.51
2022-09-28T01:50:44.676Z,998.51
2022-09-28T01:51:15.841Z,998.51
2022-09-28T01:51:46.823Z,998.61
2022-09-28T01:52:17.672Z,998.61
2022-09-28T01:52:48.931Z,998.41
2022-09-28T01:53:19.669Z,998.41
2022-09-28T01:53:50.973Z,998.41
2022-09-28T01:54:21.910Z,998.41
2022-09-28T01:54:53.168Z,998.51
2022-09-28T01:55:24.053Z,998.51
2022-09-28T01:55:54.950Z,998.51
2022-09-28T01:56:26.237Z,998.51
2022-09-28T01:56:56.948Z,998.61
2022-09-28T01:57:27.935Z,998.61
2022-09-28T01:57:58.871Z,998.61
2022-09-28T01:58:29.800Z,998.61
2022-09-28T01:59:00.988Z,998.61
2022-09-28T01:59:31.952Z,998.41
2022-09-28T02:00:08.866Z,998.41
2022-09-28T02:00:38.701Z,998.41
2022-09-28T02:01:04.946Z,998.41
2022-09-28T02:01:35.720Z,998.41
2022-09-28T02:02:07.109Z,998.41
2022-09-28T02:02:37.823Z,998.31
2022-09-28T02:03:09.555Z,998.31
2022-09-28T02:04:02.186Z,998.41
2022-09-28T02:04:11.258Z,998.41
2022-09-28T02:04:42.171Z,998.20
2022-09-28T02:05:13.142Z,998.20
2022-09-28T02:05:44.594Z,998.51
2022-09-28T02:06:15.563Z,998.51
2022-09-28T02:06:46.026Z,998.51
2022-09-28T02:07:16.943Z,998.51
2022-09-28T02:07:47.871Z,998.41
2022-09-28T02:08:19.825Z,998.41
2022-09-28T02:08:49.935Z,998.41
2022-09-28T02:09:51.863Z,998.20
2022-09-28T02:10:23.335Z,998.20
2022-09-28T02:10:54.574Z,998.31
2022-09-28T02:11:26.087Z,998.31
2022-09-28T02:12:10.627Z,998.31
2022-09-28T02:12:27.210Z,998.31
2022-09-28T02:12:58.298Z,998.41
2022-09-28T02:13:29.103Z,998.41
2022-09-28T02:13:59.800Z,998.41
2022-09-28T02:14:31.130Z,998.31
2022-09-28T02:15:02.462Z,998.31
2022-09-28T02:15:33.264Z,998.10
2022-09-28T02:16:07.490Z,998.10
2022-09-28T02:16:35.028Z,998.20
2022-09-28T02:17:06.073Z,998.20
2022-09-28T02:17:36.832Z,998.20
2022-09-28T02:18:08.276Z,998.20
2022-09-28T02:18:38.962Z,998.51
2022-09-28T02:19:10.605Z,998.51
2022-09-28T02:19:43.017Z,998.41
2022-09-28T02:20:12.689Z,998.41
2022-09-28T02:20:43.338Z,998.31
2022-09-28T02:21:14.077Z,998.31
2022-09-28T02:21:45.116Z,998.20
2022-09-28T02:22:16.191Z,998.20
2022-09-28T02:22:46.890Z,998.31
2022-09-28T02:23:17.961Z,998.31
2022-09-28T02:23:48.897Z,998.31
2022-09-28T02:24:21.691Z,998.31
2022-09-28T02:24:50.873Z,998.41
2022-09-28T02:25:22.302Z,998.41
2022-09-28T02:25:53.121Z,998.31
2022-09-28T02:26:24.513Z,998.31
2022-09-28T02:27:12.707Z,998.10
2022-09-28T02:27:26.091Z,998.10
2022-09-28T02:27:56.907Z,998.10
2022-09-28T02:28:33.196Z,998.10
2022-09-28T02:28:58.841Z,998.00
2022-09-28T02:29:30.559Z,998.10
2022-09-28T02:30:06.918Z,998.10
2022-09-28T02:30:31.973Z,998.20
2022-09-28T02:31:03.472Z,998.20
2022-09-28T02:31:33.738Z,998.10
2022-09-28T02:32:05.577Z,998.10
2022-09-28T02:32:36.081Z,998.20
2022-09-28T02:33:07.316Z,998.20
2022-09-28T02:33:37.892Z,998.00
2022-09-28T02:34:09.027Z,998.00
2022-09-28T02:34:39.841Z,997.90
2022-09-28T02:35:11.065Z,997.90
2022-09-28T02:35:42.224Z,998.20
2022-09-28T02:36:13.251Z,998.20
2022-09-28T02:36:44.075Z,998.10
2022-09-28T02:37:15.115Z,998.10
2022-09-28T02:37:46.292Z,998.10
2022-09-28T02:38:17.023Z,998.10
2022-09-28T02:38:48.291Z,998.00
2022-09-28T02:39:19.127Z,998.00
2022-09-28T02:39:50.064Z,998.20
2022-09-28T02:40:21.116Z,998.20
2022-09-28T02:41:23.317Z,998.20
2022-09-28T02:42:12.271Z,998.00
2022-09-28T02:42:24.870Z,998.00
2022-09-28T02:42:56.793Z,998.31
2022-09-28T02:43:58.172Z,998.00
2022-09-28T02:44:29.093Z,998.00
2022-09-28T02:45:17.454Z,998.20
2022-09-28T02:45:36.834Z,998.00
2022-09-28T02:46:02.965Z,998.00
2022-09-28T02:46:33.391Z,998.00
2022-09-28T02:47:04.178Z,998.00
2022-09-28T02:47:35.025Z,998.00
2022-09-28T02:48:06.207Z,998.00
2022-09-28T02:48:43.560Z,998.00
2022-09-28T02:49:20.936Z,998.00
2022-09-28T02:49:39.015Z,998.00
2022-09-28T02:50:10.481Z,998.00
2022-09-28T02:50:40.979Z,998.10
2022-09-28T02:51:12.577Z,998.10
2022-09-28T02:51:43.174Z,998.00
2022-09-28T02:52:14.125Z,998.00
2022-09-28T02:52:45.117Z,998.10
2022-09-28T02:53:15.901Z,998.10
2022-09-28T02:53:47.114Z,997.90
2022-09-28T02:54:18.887Z,997.90
2022-09-28T02:54:49.052Z,998.20
2022-09-28T02:55:19.955Z,998.20
2022-09-28T02:55:51.096Z,997.90
2022-09-28T02:56:21.965Z,997.90
2022-09-28T02:56:52.977Z,998.10
2022-09-28T02:57:24.438Z,998.10
2022-09-28T02:57:54.907Z,998.00
2022-09-28T02:58:31.117Z,998.00
2022-09-28T02:58:57.076Z,997.90
2022-09-28T02:59:28.315Z,997.90
2022-09-28T02:59:59.196Z,998.00
2022-09-28T03:00:30.864Z,998.00
2022-09-28T03:01:01.176Z,998.00
2022-09-28T03:01:31.982Z,998.00
2022-09-28T03:02:03.314Z,998.00
2022-09-28T03:02:34.026Z,997.70
2022-09-28T03:03:05.164Z,997.70
2022-09-28T03:03:36.230Z,997.90
2022-09-28T03:04:07.347Z,997.90
2022-09-28T03:04:38.232Z,997.80
2022-09-28T03:05:09.358Z,997.80
2022-09-28T03:05:40.098Z,998.00
2022-09-28T03:06:10.936Z,998.00
2022-09-28T03:06:42.312Z,997.80
2022-09-28T03:07:13.466Z,997.80
2022-09-28T03:08:15.267Z,998.00
2022-09-28T03:08:45.905Z,997.70
2022-09-28T03:09:17.669Z,997.70
2022-09-28T03:09:48.297Z,997.90
2022-09-28T03:10:19.183Z,997.90
2022-09-28T03:10:50.315Z,997.59
2022-09-28T03:11:21.143Z,997.59
2022-09-28T03:11:52.985Z,997.80
2022-09-28T03:12:23.195Z,997.80
2022-09-28T03:12:54.434Z,997.70
2022-09-28T03:13:56.378Z,997.80
2022-09-28T03:14:36.240Z,997.90
2022-09-28T03:14:58.324Z,997.90
2022-09-28T03:15:31.597Z,998.00
2022-09-28T03:16:00.593Z,998.00
2022-09-28T03:16:32.002Z,997.80
2022-09-28T03:17:02.055Z,997.80
2022-09-28T03:17:33.539Z,997.80
2022-09-28T03:18:04.130Z,997.80
2022-09-28T03:18:35.090Z,997.59
2022-09-28T03:19:06.179Z,997.59
2022-09-28T03:19:44.982Z,997.59
2022-09-28T03:20:23.443Z,997.59
2022-09-28T03:20:55.718Z,997.70
2022-09-28T03:21:26.466Z,997.70
2022-09-28T03:21:57.494Z,997.90
2022-09-28T03:22:28.446Z,997.90
2022-09-28T03:23:19.672Z,997.80
2022-09-28T03:23:30.139Z,997.80
2022-09-28T03:24:01.678Z,997.80
2022-09-28T03:24:33.280Z,997.80
2022-09-28T03:25:03.666Z,997.80
2022-09-28T03:25:34.425Z,997.70
2022-09-28T03:26:05.151Z,997.70
2022-09-28T03:26:36.564Z,997.70
2022-09-28T03:27:07.318Z,997.70
2022-09-28T03:27:38.433Z,997.80
2022-09-28T03:28:09.455Z,997.80
2022-09-28T03:28:40.350Z,997.59
2022-09-28T03:29:11.550Z,997.59
2022-09-28T03:29:42.331Z,997.70
2022-09-28T03:30:14.104Z,997.70
2022-09-28T03:30:44.429Z,997.80
2022-09-28T03:31:15.426Z,997.80
2022-09-28T03:31:46.448Z,997.49
2022-09-28T03:32:17.539Z,997.49
2022-09-28T03:32:49.119Z,997.49
2022-09-28T03:33:19.143Z,997.49
2022-09-28T03:33:50.278Z,997.59
2022-09-28T03:34:21.564Z,997.59
2022-09-28T03:34:52.508Z,997.59
2022-09-28T03:35:23.649Z,997.59
2022-09-28T03:35:54.641Z,997.59
2022-09-28T03:36:25.408Z,997.59
2022-09-28T03:36:57.458Z,997.59
2022-09-28T03:37:27.561Z,997.59
2022-09-28T03:37:59.697Z,997.59
2022-09-28T03:38:29.162Z,997.70
2022-09-28T03:39:00.424Z,997.70
2022-09-28T03:39:32.088Z,997.49
2022-09-28T03:40:02.580Z,997.49
2022-09-28T03:40:33.664Z,997.59
2022-09-28T03:41:04.556Z,997.59
2022-09-28T03:41:35.444Z,997.59
2022-09-28T03:42:06.458Z,997.59
2022-09-28T03:42:37.138Z,997.49
2022-09-28T03:43:08.247Z,997.49
2022-09-28T03:43:39.409Z,997.49
2022-09-28T03:44:10.219Z,997.49
2022-09-28T03:44:41.626Z,997.29
2022-09-28T03:45:13.015Z,997.29
2022-09-28T03:45:43.699Z,997.29
2022-09-28T03:46:14.773Z,997.29
2022-09-28T03:46:45.132Z,997.39
2022-09-28T03:47:16.514Z,997.39
2022-09-28T03:48:05.034Z,997.19
2022-09-28T03:48:23.186Z,997.19
2022-09-28T03:48:49.455Z,997.59
2022-09-28T03:49:20.435Z,997.59
2022-09-28T03:49:51.471Z,997.19
2022-09-28T03:50:22.432Z,997.19
2022-09-28T03:50:53.562Z,997.19
2022-09-28T03:51:24.580Z,997.19
2022-09-28T03:51:55.485Z,997.19
2022-09-28T03:52:26.379Z,997.19
2022-09-28T03:52:57.428Z,997.19
2022-09-28T03:53:28.460Z,997.19
2022-09-28T03:53:59.195Z,997.29
2022-09-28T03:54:33.023Z,997.29
2022-09-28T03:55:01.716Z,997.29
2022-09-28T03:55:32.347Z,997.19
2022-09-28T03:56:03.620Z,997.19
2022-09-28T03:56:34.530Z,997.29
2022-09-28T03:57:05.276Z,997.29
2022-09-28T03:57:36.535Z,997.09
2022-09-28T03:58:07.433Z,997.09
2022-09-28T03:58:41.503Z,997.29
2022-09-28T03:59:09.385Z,997.29
2022-09-28T03:59:40.315Z,997.09
2022-09-28T04:00:12.908Z,997.09
2022-09-28T04:00:42.543Z,996.99
2022-09-28T04:01:16.843Z,996.99
2022-09-28T04:01:44.688Z,997.29
2022-09-28T04:02:15.427Z,997.29
2022-09-28T04:02:46.582Z,997.19
2022-09-28T04:03:17.768Z,997.19
2022-09-28T04:03:48.401Z,997.09
2022-09-28T04:04:19.432Z,997.09
2022-09-28T04:04:50.543Z,997.09
2022-09-28T04:05:21.771Z,997.09
2022-09-28T04:05:52.482Z,997.09
2022-09-28T04:06:23.754Z,997.09
2022-09-28T04:06:57.379Z,997.09
2022-09-28T04:07:30.227Z,997.09
2022-09-28T04:07:56.348Z,997.09
2022-09-28T04:08:28.142Z,997.09
2022-09-28T04:08:58.564Z,997.09
2022-09-28T04:09:30.487Z,996.88
2022-09-28T04:10:01.241Z,996.88
2022-09-28T04:10:31.836Z,996.99
2022-09-28T04:11:02.497Z,996.99
2022-09-28T04:11:47.492Z,997.19
2022-09-28T04:12:04.811Z,997.19
2022-09-28T04:12:35.285Z,997.19
2022-09-28T04:13:06.686Z,997.19
2022-09-28T04:13:37.492Z,996.99
2022-09-28T04:14:08.443Z,996.99
2022-09-28T04:14:39.570Z,996.82
2022-09-28T04:15:17.200Z,996.82
2022-09-28T04:15:41.336Z,996.88
2022-09-28T04:16:13.045Z,996.88
2022-09-28T04:16:43.835Z,996.88
2022-09-28T04:17:14.410Z,996.88
2022-09-28T04:17:45.489Z,996.88
2022-09-28T04:18:16.833Z,996.88
2022-09-28T04:18:53.563Z,996.99
2022-09-28T04:19:18.687Z,996.99
2022-09-28T04:19:49.346Z,996.82
2022-09-28T04:20:20.593Z,996.82
2022-09-28T04:20:51.569Z,996.88
2022-09-28T04:21:22.637Z,996.88
2022-09-28T04:21:53.526Z,996.71
2022-09-28T04:22:25.183Z,996.71
2022-09-28T04:22:55.566Z,996.88
2022-09-28T04:23:43.953Z,996.99
2022-09-28T04:23:57.734Z,996.99
2022-09-28T04:24:28.551Z,996.99
2022-09-28T04:24:59.583Z,996.88
2022-09-28T04:25:30.671Z,996.82
2022-09-28T04:26:01.827Z,996.82
2022-09-28T04:26:32.604Z,996.71
2022-09-28T04:27:04.622Z,996.71
2022-09-28T04:27:34.406Z,996.82
2022-09-28T04:28:10.793Z,996.82
2022-09-28T04:28:36.973Z,996.82
2022-09-28T04:29:07.618Z,996.82
2022-09-28T04:29:40.520Z,996.88
2022-09-28T04:30:10.398Z,996.88
2022-09-28T04:30:41.317Z,996.71
2022-09-28T04:31:11.570Z,996.71
2022-09-28T04:31:43.533Z,996.82
2022-09-28T04:32:13.692Z,996.82
2022-09-28T04:32:44.928Z,996.82
2022-09-28T04:33:15.847Z,996.82
2022-09-28T04:33:46.885Z,996.71
2022-09-28T04:34:18.380Z,996.71
2022-09-28T04:34:48.545Z,996.82
2022-09-28T04:35:19.917Z,996.82
2022-09-28T04:35:50.760Z,996.41
2022-09-28T04:36:21.493Z,996.41
2022-09-28T04:36:52.532Z,996.82
2022-09-28T04:37:23.933Z,996.82
2022-09-28T04:37:54.677Z,996.61
2022-09-28T04:38:41.799Z,996.61
2022-09-28T04:38:56.829Z,996.61
2022-09-28T04:39:27.976Z,996.61
2022-09-28T04:39:59.639Z,996.61
2022-09-28T04:40:29.991Z,996.82
2022-09-28T04:41:01.825Z,996.82
2022-09-28T04:41:31.582Z,996.71
2022-09-28T04:42:02.568Z,996.71
2022-09-28T04:43:08.844Z,996.71
2022-09-28T04:43:21.280Z,996.71
2022-09-28T04:43:35.616Z,996.61
2022-09-28T04:44:07.462Z,996.61
2022-09-28T04:44:37.765Z,996.71
2022-09-28T04:45:08.887Z,996.71
2022-09-28T04:45:57.213Z,996.82
2022-09-28T04:46:10.445Z,996.82
2022-09-28T04:46:41.384Z,996.71
2022-09-28T04:47:12.674Z,996.71
2022-09-28T04:47:43.780Z,996.71
2022-09-28T04:48:14.804Z,996.71
2022-09-28T04:48:45.889Z,996.61
2022-09-28T04:49:16.868Z,996.61
2022-09-28T04:49:47.873Z,996.82
2022-09-28T04:50:18.960Z,996.82
2022-09-28T04:50:49.664Z,996.61
2022-09-28T04:51:21.169Z,996.61
2022-09-28T04:51:51.673Z,996.61
2022-09-28T04:52:22.594Z,996.61
2022-09-28T04:52:53.935Z,996.61
2022-09-28T04:53:25.410Z,996.61
2022-09-28T04:53:55.728Z,996.71
2022-09-28T04:54:26.779Z,996.71
2022-09-28T04:54:57.938Z,996.88
2022-09-28T04:55:28.482Z,996.88
2022-09-28T04:56:02.423Z,996.71
2022-09-28T04:56:30.775Z,996.71
2022-09-28T04:57:01.451Z,996.71
2022-09-28T04:57:32.749Z,996.61
2022-09-28T04:58:03.780Z,996.61
2022-09-28T04:58:35.187Z,996.71
2022-09-28T04:59:05.503Z,996.71
2022-09-28T04:59:36.559Z,996.61
2022-09-28T05:00:12.680Z,996.61
2022-09-28T05:00:38.656Z,996.61
2022-09-28T05:01:13.016Z,996.61
2022-09-28T05:01:46.567Z,996.71
2022-09-28T05:02:11.791Z,996.71
2022-09-28T05:02:43.231Z,996.51
2022-09-28T05:03:52.597Z,996.51
2022-09-28T05:04:25.809Z,996.82
2022-09-28T05:05:06.804Z,996.61
2022-09-28T05:05:17.691Z,996.61
2022-09-28T05:05:50.178Z,996.51
2022-09-28T05:06:19.512Z,996.51
2022-09-28T05:06:50.821Z,996.61
2022-09-28T05:07:28.878Z,996.61
2022-09-28T05:07:52.707Z,996.31
2022-09-28T05:08:41.144Z,996.71
2022-09-28T05:09:38.238Z,996.71
2022-09-28T05:10:15.868Z,996.71
2022-09-28T05:18:00.862Z,996.71
2022-09-28T05:18:24.250Z,996.61
2022-09-28T05:18:44.099Z,996.71
2022-09-28T05:19:15.043Z,996.71
2022-09-28T05:19:53.770Z,996.61
2022-09-28T05:20:54.809Z,996.61
2022-09-28T05:21:18.702Z,996.61
2022-09-28T05:22:08.404Z,996.31
2022-09-28T05:23:06.472Z,996.31
2022-09-28T05:23:22.788Z,996.71
2022-09-28T05:23:53.872Z,996.51
2022-09-28T05:24:38.242Z,996.51
2022-09-28T05:24:55.953Z,996.51
2022-09-28T05:25:57.786Z,996.51
2022-09-28T05:27:02.487Z,996.51
2022-09-28T05:28:02.180Z,996.31
2022-09-28T05:28:32.757Z,996.51
2022-09-28T05:29:04.146Z,996.51
2022-09-28T05:29:35.003Z,996.61
2022-09-28T05:30:06.981Z,996.61
2022-09-28T05:30:36.876Z,996.61
2022-09-28T05:31:07.637Z,996.61
2022-09-28T05:32:21.079Z,996.51
2022-09-28T05:32:40.795Z,996.71
2022-09-28T05:34:58.140Z,996.71
2022-09-28T05:35:15.953Z,996.71
2022-09-28T05:35:52.387Z,996.61
2022-09-28T05:36:35.103Z,996.61
2022-09-28T05:36:49.010Z,996.61
2022-09-28T05:37:19.774Z,996.61
2022-09-28T05:37:50.850Z,996.51
2022-09-28T05:38:22.079Z,996.51
2022-09-28T05:38:52.841Z,996.61
2022-09-28T05:39:24.193Z,996.61
2022-09-28T05:39:54.963Z,996.41
2022-09-28T05:40:26.108Z,996.41
2022-09-28T05:40:57.123Z,996.51
2022-09-28T05:41:28.185Z,996.51
2022-09-28T05:41:59.164Z,996.61
2022-09-28T05:42:30.065Z,996.41
2022-09-28T05:43:31.870Z,996.51
2022-09-28T05:44:03.365Z,996.51
2022-09-28T05:44:33.765Z,996.71
2022-09-28T05:45:05.729Z,996.71
2022-09-28T05:45:36.231Z,996.51
2022-09-28T05:46:07.127Z,996.51
2022-09-28T05:46:37.937Z,996.61
2022-09-28T05:47:09.171Z,996.61
2022-09-28T05:47:39.630Z,996.41
2022-09-28T05:48:25.237Z,996.41
2022-09-28T05:48:41.883Z,996.51
2022-09-28T05:49:13.165Z,996.51
2022-09-28T05:49:43.945Z,996.51
2022-09-28T05:50:15.519Z,996.51
2022-09-28T05:50:49.274Z,996.51
2022-09-28T05:51:16.899Z,996.51
2022-09-28T05:51:47.936Z,996.41
2022-09-28T05:52:19.245Z,996.41
2022-09-28T05:52:50.059Z,996.41
2022-09-28T05:53:22.456Z,996.41
2022-09-28T05:53:52.277Z,996.41
2022-09-28T05:54:23.559Z,996.41
2022-09-28T05:54:54.473Z,996.51
2022-09-28T05:55:42.484Z,996.61
2022-09-28T05:55:55.671Z,996.61
2022-09-28T05:56:44.327Z,996.71
2022-09-28T05:56:57.923Z,996.71
2022-09-28T05:57:29.177Z,996.71
2022-09-28T05:58:00.073Z,996.31
2022-09-28T05:58:30.866Z,996.41
2022-09-28T05:59:01.796Z,996.41
2022-09-28T05:59:33.343Z,996.51
2022-09-28T06:00:09.557Z,996.51
2022-09-28T06:00:35.752Z,996.61
2022-09-28T06:01:05.869Z,996.61
2022-09-28T06:01:37.132Z,996.51
2022-09-28T06:02:08.240Z,996.51
2022-09-28T06:02:39.400Z,996.41
2022-09-28T06:03:10.221Z,996.41
2022-09-28T06:03:41.239Z,996.51
2022-09-28T06:04:12.819Z,996.51
2022-09-28T06:04:43.034Z,996.61
2022-09-28T06:05:14.151Z,996.61
2022-09-28T06:05:45.016Z,996.41
2022-09-28T06:07:16.932Z,996.41
2022-09-28T06:07:49.137Z,996.51
2022-09-28T06:08:21.617Z,996.51
2022-09-28T06:08:50.808Z,996.51
2022-09-28T06:09:25.820Z,996.51
2022-09-28T06:09:53.068Z,996.41
2022-09-28T06:10:24.609Z,996.41
2022-09-28T06:10:55.038Z,996.41
2022-09-28T06:11:25.790Z,996.41
2022-09-28T06:11:57.076Z,996.31
2022-09-28T06:12:28.225Z,996.31
2022-09-28T06:12:59.197Z,996.51
2022-09-28T06:13:30.768Z,996.41
2022-09-28T06:14:00.922Z,996.41
2022-09-28T06:14:32.878Z,996.41
2022-09-28T06:15:03.451Z,996.41
2022-09-28T06:15:34.403Z,996.51
2022-09-28T06:16:05.290Z,996.51
2022-09-28T06:16:38.265Z,996.41
2022-09-28T06:17:07.231Z,996.41
2022-09-28T06:17:37.898Z,996.21
2022-09-28T06:18:09.763Z,996.21
2022-09-28T06:18:39.888Z,996.21
2022-09-28T06:19:11.080Z,996.21
2022-09-28T06:19:41.831Z,996.21
2022-09-28T06:20:13.567Z,996.21
2022-09-28T06:20:44.294Z,996.31
2022-09-28T06:21:14.865Z,996.31
2022-09-28T06:21:46.048Z,996.41
2022-09-28T06:22:16.887Z,996.41
2022-09-28T06:23:19.214Z,996.21
2022-09-28T06:23:49.950Z,996.41
2022-09-28T06:24:21.188Z,996.41
2022-09-28T06:24:51.859Z,996.31
2022-09-28T06:25:22.906Z,996.31
2022-09-28T06:25:54.118Z,996.21
2022-09-28T06:26:24.975Z,996.21
2022-09-28T06:26:55.978Z,996.31
2022-09-28T06:27:26.972Z,996.31
2022-09-28T06:27:58.170Z,996.31
2022-09-28T06:28:29.299Z,996.31
2022-09-28T06:29:00.246Z,996.21
2022-09-28T06:29:30.856Z,996.41
2022-09-28T06:30:02.687Z,996.41
2022-09-28T06:30:33.479Z,996.41
2022-09-28T06:31:04.029Z,996.41
2022-09-28T06:31:34.941Z,996.51
2022-09-28T06:32:06.280Z,996.51
2022-09-28T06:32:37.081Z,996.31
2022-09-28T06:33:08.420Z,996.31
2022-09-28T06:33:41.718Z,996.51
2022-09-28T06:34:10.506Z,996.51
2022-09-28T06:34:41.290Z,996.21
2022-09-28T06:35:12.615Z,996.21
2022-09-28T06:35:43.118Z,996.31
2022-09-28T06:36:31.151Z,996.41
2022-09-28T06:36:45.150Z,996.41
2022-09-28T06:37:16.115Z,996.41
2022-09-28T06:37:47.096Z,996.21
2022-09-28T06:38:17.846Z,996.21
2022-09-28T06:38:49.119Z,996.41
2022-09-28T06:39:20.033Z,996.41
2022-09-28T06:39:51.203Z,996.41
2022-09-28T06:40:22.050Z,996.41
2022-09-28T06:40:52.987Z,996.21
2022-09-28T06:41:24.306Z,996.21
2022-09-28T06:41:55.019Z,996.51
2022-09-28T06:42:25.981Z,996.51
2022-09-28T06:42:56.957Z,996.51
2022-09-28T06:43:34.577Z,996.41
2022-09-28T06:43:59.068Z,996.41
2022-09-28T06:44:30.020Z,996.31
2022-09-28T06:45:18.784Z,996.31
2022-09-28T06:45:31.892Z,996.41
2022-09-28T06:46:04.494Z,996.41
2022-09-28T06:46:34.256Z,996.51
2022-09-28T06:47:06.326Z,996.51
2022-09-28T06:47:36.002Z,996.21
2022-09-28T06:48:07.377Z,996.21
2022-09-28T06:48:37.861Z,996.51
2022-09-28T06:49:09.414Z,996.51
2022-09-28T06:49:40.214Z,996.51