createdAt,value
2023-03-01T00:00:17.000Z,2.6
2023-03-01T00:01:29.000Z,2.6
2023-03-01T00:02:41.000Z,2.6
2023-03-01T00:03:53.000Z,2.6
2023-03-01T00:05:06.000Z,2.6
2023-03-01T00:06:18.000Z,2.6
2023-03-01T00:07:29.000Z,2.6
2023-03-01T00:08:41.000Z,2.6
2023-03-01T00:09:53.000Z,2.6
2023-03-01T00:11:06.000Z,2.6
2023-03-01T00:12:18.000Z,2.6
2023-03-01T00:13:30.000Z,2.5
2023-03-01T00:15:08.126Z,2.5
2023-03-01T00:15:54.000Z,2.5
2023-03-01T00:17:06.000Z,2.5
2023-03-01T00:18:19.000Z,2.5
2023-03-01T00:19:31.000Z,2.5
2023-03-01T00:20:43.000Z,2.5
2023-03-01T00:21:55.000Z,2.5
2023-03-01T00:23:06.000Z,2.5
2023-03-01T00:24:19.000Z,2.5
2023-03-01T00:25:31.000Z,2.5
2023-03-01T00:26:43.000Z,2.5
2023-03-01T00:27:55.000Z,2.5
2023-03-01T00:29:07.000Z,2.5
2023-03-01T00:30:19.000Z,2.5
2023-03-01T00:31:32.000Z,2.5
2023-03-01T00:32:44.000Z,2.5
2023-03-01T00:33:56.000Z,2.5
2023-03-01T00:35:08.000Z,2.5
2023-03-01T00:36:20.000Z,2.5
2023-03-01T00:37:33.000Z,2.5
2023-03-01T00:38:44.000Z,2.5
2023-03-01T00:39:56.000Z,2.5
2023-03-01T00:41:08.000Z,2.5
2023-03-01T00:42:20.000Z,2.5
2023-03-01T00:43:33.000Z,2.5
2023-03-01T00:44:45.000Z,2.5
2023-03-01T00:45:57.000Z,2.6
2023-03-01T00:47:09.000Z,2.6
2023-03-01T00:48:21.000Z,2.6
2023-03-01T00:49:33.000Z,2.5
2023-03-01T00:50:46.000Z,2.6
2023-03-01T00:51:58.000Z,2.5
2023-03-01T00:53:10.000Z,2.6
2023-03-01T00:54:21.000Z,2.6
2023-03-01T00:55:33.000Z,2.5
2023-03-01T00:56:46.000Z,2.5
2023-03-01T00:57:58.000Z,2.6
2023-03-01T00:59:10.000Z,2.6
2023-03-01T01:00:22.000Z,2.5
2023-03-01T01:01:34.000Z,2.6
2023-03-01T01:02:46.000Z,2.5
2023-03-01T01:03:59.000Z,2.5
2023-03-01T01:05:11.000Z,2.5
2023-03-01T01:06:23.000Z,2.5
2023-03-01T01:07:35.000Z,2.5
2023-03-01T01:08:47.000Z,2.5
2023-03-01T01:09:59.000Z,2.5
2023-03-01T01:11:11.000Z,2.5
2023-03-01T01:12:23.000Z,2.5
2023-03-01T01:13:35.000Z,2.5
2023-03-01T01:15:13.450Z,2.5
2023-03-01T01:16:00.000Z,2.5
2023-03-01T01:17:12.000Z,2.5
2023-03-01T01:18:24.000Z,2.5
2023-03-01T01:19:36.000Z,2.5
2023-03-01T01:20:48.000Z,2.5
2023-03-01T01:22:00.000Z,2.5
2023-03-01T01:23:13.000Z,2.5
2023-03-01T01:24:25.000Z,2.5
2023-03-01T01:25:36.000Z,2.5
2023-03-01T01:26:48.000Z,2.5
2023-03-01T01:28:00.000Z,2.5
2023-03-01T01:29:13.000Z,2.5
2023-03-01T01:30:25.000Z,2.5
2023-03-01T01:31:37.000Z,2.5
2023-03-01T01:32:49.000Z,2.5
2023-03-01T01:34:01.000Z,2.5
2023-03-01T01:35:14.000Z,2.5
2023-03-01T01:36:26.000Z,2.5
2023-03-01T01:37:38.000Z,2.5
2023-03-01T01:38:50.000Z,2.5
2023-03-01T01:40:02.000Z,2.5
2023-03-01T01:41:13.000Z,2.5
2023-03-01T01:42:26.000Z,2.5
2023-03-01T01:43:38.000Z,2.4
2023-03-01T01:44:50.000Z,2.4
2023-03-01T01:46:02.000Z,2.4
2023-03-01T01:47:14.000Z,2.4
2023-03-01T01:48:27.000Z,2.4
2023-03-01T01:49:39.000Z,2.4
2023-03-01T01:50:51.000Z,2.4
2023-03-01T01:52:03.000Z,2.4
2023-03-01T01:53:15.000Z,2.4
2023-03-01T01:54:27.000Z,2.4
2023-03-01T01:55:40.000Z,2.4
2023-03-01T01:56:51.000Z,2.4
2023-03-01T01:58:03.000Z,2.3
2023-03-01T01:59:15.000Z,2.4
2023-03-01T02:00:27.000Z,2.3
2023-03-01T02:01:40.000Z,2.3
2023-03-01T02:02:52.000Z,2.3
2023-03-01T02:04:04.000Z,2.3
2023-03-01T02:05:16.000Z,2.3
2023-03-01T02:06:28.000Z,2.3
2023-03-01T02:07:41.000Z,2.3
2023-03-01T02:08:53.000Z,2.3
2023-03-01T02:10:05.000Z,2.3
2023-03-01T02:11:17.000Z,2.3
2023-03-01T02:12:28.000Z,2.3
2023-03-01T02:13:40.000Z,2.3
2023-03-01T02:14:53.000Z,2.3
2023-03-01T02:16:05.000Z,2.2
2023-03-01T02:17:17.000Z,2.2
2023-03-01T02:18:29.000Z,2.2
2023-03-01T02:19:41.000Z,2.2
2023-03-01T02:21:19.689Z,2.2
2023-03-01T02:22:06.000Z,2.2
2023-03-01T02:23:18.000Z,2.2
2023-03-01T02:24:30.000Z,2.2
2023-03-01T02:25:42.000Z,2.2
2023-03-01T02:26:54.000Z,2.2
2023-03-01T02:28:06.000Z,2.1
2023-03-01T02:29:18.000Z,2.1
2023-03-01T02:30:30.000Z,2.1
2023-03-01T02:31:42.000Z,2.1
2023-03-01T02:32:54.000Z,2.1
2023-03-01T02:34:07.000Z,2.1
2023-03-01T02:35:19.000Z,2.1
2023-03-01T02:36:31.000Z,2.1
2023-03-01T02:37:43.000Z,2.1
2023-03-01T02:38:55.000Z,2.1
2023-03-01T02:40:08.000Z,2.1
2023-03-01T02:41:20.000Z,2.1
2023-03-01T02:42:32.000Z,2.1
2023-03-01T02:43:43.000Z,2.1
2023-03-01T02:44:55.000Z,2.1
2023-03-01T02:46:07.000Z,2.1
2023-03-01T02:47:20.000Z,2.1
2023-03-01T02:48:32.000Z,2.1
2023-03-01T02:49:44.000Z,2.1
2023-03-01T02:50:56.000Z,2.1
2023-03-01T02:52:08.000Z,2.1
2023-03-01T02:53:21.000Z,2.1
2023-03-01T02:54:33.000Z,2.1
2023-03-01T02:55:45.000Z,2.1
2023-03-01T02:56:57.000Z,2.1
2023-03-01T02:58:09.000Z,2.1
2023-03-01T02:59:21.000Z,2.1
2023-03-01T03:00:33.000Z,2.1
2023-03-01T03:01:45.000Z,2.1
2023-03-01T03:02:57.000Z,2.1
2023-03-01T03:04:09.000Z,2.1
2023-03-01T03:05:21.000Z,2.1
2023-03-01T03:06:34.000Z,2.1
2023-03-01T03:07:46.000Z,2.1
2023-03-01T03:08:58.000Z,2.1
2023-03-01T03:10:10.000Z,2.1
2023-03-01T03:11:22.000Z,2.1
2023-03-01T03:12:35.000Z,2.1
2023-03-01T03:13:47.000Z,2.1
2023-03-01T03:14:58.000Z,2
2023-03-01T03:16:36.336Z,2
2023-03-01T03:17:22.000Z,2
2023-03-01T03:18:35.000Z,2
2023-03-01T03:19:47.000Z,2
2023-03-01T03:20:59.000Z,2
2023-03-01T03:22:11.000Z,1.9
2023-03-01T03:23:23.000Z,1.9
2023-03-01T03:24:35.000Z,1.9
2023-03-01T03:25:48.000Z,1.9
2023-03-01T03:27:00.000Z,1.9
2023-03-01T03:28:12.000Z,1.9
2023-03-01T03:29:24.000Z,1.9
2023-03-01T03:30:35.000Z,1.9
2023-03-01T03:31:48.000Z,1.9
2023-03-01T03:33:00.000Z,1.9
2023-03-01T03:34:12.000Z,1.9
2023-03-01T03:35:24.000Z,1.9
2023-03-01T03:36:36.000Z,1.9
2023-03-01T03:37:49.000Z,1.9
2023-03-01T03:39:01.000Z,1.9
2023-03-01T03:40:13.000Z,1.9
2023-03-01T03:41:25.000Z,1.9
2023-03-01T03:42:37.000Z,1.9
2023-03-01T03:43:49.000Z,1.9
2023-03-01T03:45:02.000Z,1.9
2023-03-01T03:46:13.000Z,1.9
2023-03-01T03:47:25.000Z,1.9
2023-03-01T03:48:37.000Z,1.9
2023-03-01T03:49:49.000Z,1.9
2023-03-01T03:51:02.000Z,1.9
2023-03-01T03:52:14.000Z,1.9
2023-03-01T03:53:26.000Z,1.9
2023-03-01T03:54:38.000Z,1.9
2023-03-01T03:55:50.000Z,1.9
2023-03-01T03:57:03.000Z,1.9
2023-03-01T03:58:15.000Z,1.9
2023-03-01T03:59:27.000Z,1.9
2023-03-01T04:00:39.000Z,1.9
2023-03-01T04:01:50.000Z,1.9
2023-03-01T04:03:02.000Z,1.9
2023-03-01T04:04:15.000Z,1.9
2023-03-01T04:05:53.037Z,1.9
2023-03-01T04:06:39.000Z,1.9
2023-03-01T04:08:17.423Z,1.9
2023-03-01T04:09:02.000Z,1.8
2023-03-01T04:10:15.000Z,1.9
2023-03-01T04:11:27.000Z,1.8
2023-03-01T04:12:39.000Z,1.9
2023-03-01T04:13:51.000Z,1.9
2023-03-01T04:15:03.000Z,1.9
2023-03-01T04:16:16.000Z,1.9
2023-03-01T04:17:28.000Z,1.8
2023-03-01T04:18:40.000Z,1.8
2023-03-01T04:19:52.000Z,1.9
2023-03-01T04:21:04.000Z,1.9
2023-03-01T04:22:16.000Z,1.8
2023-03-01T04:23:29.000Z,1.8
2023-03-01T04:24:40.000Z,1.8
2023-03-01T04:25:52.000Z,1.8
2023-03-01T04:27:04.000Z,1.8
2023-03-01T04:28:16.000Z,1.8
2023-03-01T04:29:29.000Z,1.8
2023-03-01T04:30:41.000Z,1.8
2023-03-01T04:31:53.000Z,1.8
2023-03-01T04:33:05.000Z,1.8
2023-03-01T04:34:17.000Z,1.8
2023-03-01T04:35:30.000Z,1.8
2023-03-01T04:36:42.000Z,1.8
2023-03-01T04:37:54.000Z,1.8
2023-03-01T04:39:06.000Z,1.8
2023-03-01T04:40:43.512Z,1.8
2023-03-01T04:41:29.000Z,1.8
2023-03-01T04:42:42.000Z,1.8
2023-03-01T04:43:54.000Z,1.8
2023-03-01T04:45:06.000Z,1.8
2023-03-01T04:46:18.000Z,1.8
2023-03-01T04:47:30.000Z,1.8
2023-03-01T04:48:43.000Z,1.8
2023-03-01T04:49:55.000Z,1.8
2023-03-01T04:51:07.000Z,1.8
2023-03-01T04:52:19.000Z,1.8
2023-03-01T04:53:31.000Z,1.8
2023-03-01T04:54:44.000Z,1.8
2023-03-01T04:55:55.000Z,1.8
2023-03-01T04:57:07.000Z,1.8
2023-03-01T04:58:19.000Z,1.8
2023-03-01T04:59:31.000Z,1.8
2023-03-01T05:00:43.000Z,1.8
2023-03-01T05:01:56.000Z,1.8
2023-03-01T05:03:08.000Z,1.8
2023-03-01T05:04:20.000Z,1.8
2023-03-01T05:05:32.000Z,1.8
2023-03-01T05:06:44.000Z,1.8
2023-03-01T05:07:57.000Z,1.8
2023-03-01T05:09:09.000Z,1.8
2023-03-01T05:10:21.000Z,1.8
2023-03-01T05:11:32.000Z,1.8
2023-03-01T05:12:44.000Z,1.7
2023-03-01T05:13:57.000Z,1.7
2023-03-01T05:15:09.000Z,1.7
2023-03-01T05:16:21.000Z,1.7
2023-03-01T05:17:33.000Z,1.7
2023-03-01T05:18:45.000Z,1.7
2023-03-01T05:19:57.000Z,1.7
2023-03-01T05:21:10.000Z,1.7
2023-03-01T05:22:48.059Z,1.7
2023-03-01T05:23:34.000Z,1.7
2023-03-01T05:24:46.000Z,1.7
2023-03-01T05:25:58.000Z,1.7
2023-03-01T05:27:10.000Z,1.7
2023-03-01T05:28:22.000Z,1.7
2023-03-01T05:29:34.000Z,1.7
2023-03-01T05:30:46.000Z,1.7
2023-03-01T05:31:58.000Z,1.6
2023-03-01T05:33:11.000Z,1.6
2023-03-01T05:34:23.000Z,1.6
2023-03-01T05:35:35.000Z,1.6
2023-03-01T05:36:47.000Z,1.6
2023-03-01T05:37:59.000Z,1.6
2023-03-01T05:39:11.000Z,1.6
2023-03-01T05:40:24.000Z,1.6
2023-03-01T05:41:36.000Z,1.6
2023-03-01T05:42:47.000Z,1.6
2023-03-01T05:43:59.000Z,1.6
2023-03-01T05:45:11.000Z,1.6
2023-03-01T05:46:24.000Z,1.6
2023-03-01T05:47:36.000Z,1.6
2023-03-01T05:48:48.000Z,1.6
2023-03-01T05:50:00.000Z,1.6
2023-03-01T05:51:12.000Z,1.6
2023-03-01T05:52:25.000Z,1.6
2023-03-01T05:53:37.000Z,1.6
2023-03-01T05:54:49.000Z,1.6
2023-03-01T05:56:01.000Z,1.6
2023-03-01T05:57:13.000Z,1.6
2023-03-01T05:58:24.000Z,1.6
2023-03-01T05:59:37.000Z,1.6
2023-03-01T06:00:49.000Z,1.6
2023-03-01T06:02:01.000Z,1.5
2023-03-01T06:03:13.000Z,1.6
2023-03-01T06:04:25.000Z,1.5
2023-03-01T06:05:38.000Z,1.6
2023-03-01T06:06:50.000Z,1.5
2023-03-01T06:08:28.231Z,1.5
2023-03-01T06:09:40.411Z,1.5
2023-03-01T06:10:26.000Z,1.5
2023-03-01T06:11:39.000Z,1.5
2023-03-01T06:12:51.000Z,1.5
2023-03-01T06:14:02.000Z,1.5
2023-03-01T06:15:14.000Z,1.5
2023-03-01T06:16:52.543Z,1.5
2023-03-01T06:17:38.000Z,1.5
2023-03-01T06:18:51.000Z,1.5
2023-03-01T06:20:03.000Z,1.5
2023-03-01T06:21:15.000Z,1.5
2023-03-01T06:22:27.000Z,1.5
2023-03-01T06:23:39.000Z,1.5
2023-03-01T06:24:52.000Z,1.5
2023-03-01T06:26:04.000Z,1.5
2023-03-01T06:27:16.000Z,1.5
2023-03-01T06:28:28.000Z,1.5
2023-03-01T06:29:39.000Z,1.5
2023-03-01T06:30:52.000Z,1.5
2023-03-01T06:32:04.000Z,1.5
2023-03-01T06:33:16.000Z,1.5
2023-03-01T06:34:28.000Z,1.5
2023-03-01T06:35:40.000Z,1.5
2023-03-01T06:36:52.000Z,1.5
2023-03-01T06:38:05.000Z,1.5
2023-03-01T06:39:17.000Z,1.5
2023-03-01T06:40:29.000Z,1.5
2023-03-01T06:41:41.000Z,1.5
2023-03-01T06:42:53.000Z,1.5
2023-03-01T06:44:06.000Z,1.5
2023-03-01T06:45:17.000Z,1.5
2023-03-01T06:46:29.000Z,1.5
2023-03-01T06:47:41.000Z,1.5
2023-03-01T06:48:53.000Z,1.5
2023-03-01T06:50:06.000Z,1.5
2023-03-01T06:51:18.000Z,1.5
2023-03-01T06:52:30.000Z,1.5
2023-03-01T06:54:08.367Z,1.5
2023-03-01T06:54:54.000Z,1.5
2023-03-01T06:56:06.000Z,1.5
2023-03-01T06:57:19.000Z,1.5
2023-03-01T06:58:31.000Z,1.5
2023-03-01T06:59:43.000Z,1.5
2023-03-01T07:00:54.000Z,1.5
2023-03-01T07:02:06.000Z,1.6
2023-03-01T07:03:19.000Z,1.6
2023-03-01T07:04:31.000Z,1.6
2023-03-01T07:05:43.000Z,1.6
2023-03-01T07:06:55.000Z,1.6
2023-03-01T07:08:07.000Z,1.6
2023-03-01T07:09:20.000Z,1.6
2023-03-01T07:10:32.000Z,1.6
2023-03-01T07:11:44.000Z,1.6
2023-03-01T07:12:56.000Z,1.6
2023-03-01T07:14:08.000Z,1.6
2023-03-01T07:15:20.000Z,1.6
2023-03-01T07:16:32.000Z,1.7
2023-03-01T07:18:10.150Z,1.7
2023-03-01T07:18:56.000Z,1.7
2023-03-01T07:20:08.000Z,1.7
2023-03-01T07:21:46.718Z,1.7
2023-03-01T07:22:33.000Z,1.7
2023-03-01T07:23:45.000Z,1.8
2023-03-01T07:24:57.000Z,1.8
2023-03-01T07:26:09.000Z,1.8
2023-03-01T07:27:21.000Z,1.8
2023-03-01T07:28:34.000Z,1.8
2023-03-01T07:29:46.000Z,1.9
2023-03-01T07:30:58.000Z,1.9
2023-03-01T07:32:35.401Z,1.9
2023-03-01T07:33:21.000Z,1.9
2023-03-01T07:34:33.000Z,2
2023-03-01T07:35:46.000Z,2
2023-03-01T07:36:58.000Z,2
2023-03-01T07:38:10.000Z,2.1
2023-03-01T07:39:22.000Z,2.1
2023-03-01T07:40:34.000Z,2.1
2023-03-01T07:41:47.000Z,2.2
2023-03-01T07:42:59.000Z,2.2
2023-03-01T07:44:11.000Z,2.3
2023-03-01T07:45:49.468Z,2.3
2023-03-01T07:46:35.000Z,2.3
2023-03-01T07:47:47.000Z,2.4
2023-03-01T07:48:59.000Z,2.4
2023-03-01T07:50:11.000Z,2.5
2023-03-01T07:51:23.000Z,2.5
2023-03-01T07:52:35.000Z,2.6
2023-03-01T07:53:47.000Z,2.6
2023-03-01T07:55:00.000Z,2.6
2023-03-01T07:56:12.000Z,2.7
2023-03-01T07:57:24.000Z,2.7
2023-03-01T07:58:36.000Z,2.7
2023-03-01T07:59:48.000Z,2.7
2023-03-01T08:01:01.000Z,2.8
2023-03-01T08:02:13.000Z,2.8
2023-03-01T08:03:25.000Z,2.9
2023-03-01T08:04:36.000Z,2.9
2023-03-01T08:05:48.000Z,3
2023-03-01T08:07:01.000Z,3
2023-03-01T08:08:13.000Z,3.1
2023-03-01T08:09:25.000Z,3.1
2023-03-01T08:10:36.000Z,3.2
2023-03-01T08:11:48.000Z,3.2
2023-03-01T08:13:00.000Z,3.3
2023-03-01T08:14:13.000Z,3.3
2023-03-01T08:15:25.000Z,3.4
2023-03-01T08:16:37.000Z,3.5
2023-03-01T08:17:49.000Z,3.5
2023-03-01T08:19:01.000Z,3.5
2023-03-01T08:20:14.000Z,3.6
2023-03-01T08:21:26.000Z,3.6
2023-03-01T08:22:38.000Z,3.7
2023-03-01T08:23:50.000Z,3.7
2023-03-01T08:25:02.000Z,3.8
2023-03-01T08:26:14.000Z,3.8
2023-03-01T08:27:26.000Z,3.9
2023-03-01T08:28:38.000Z,3.9
2023-03-01T08:29:50.000Z,3.9
2023-03-01T08:31:02.000Z,4
2023-03-01T08:32:14.000Z,4
2023-03-01T08:33:27.000Z,4
2023-03-01T08:34:39.000Z,4.1
2023-03-01T08:35:51.000Z,4.1
2023-03-01T08:37:03.000Z,4.1
2023-03-01T08:38:15.000Z,4.1
2023-03-01T08:39:28.000Z,4.1
2023-03-01T08:40:40.000Z,4.2
2023-03-01T08:41:51.000Z,4.2
2023-03-01T08:43:03.000Z,4.2
2023-03-01T08:44:15.000Z,4.3
2023-03-01T08:45:27.000Z,4.3
2023-03-01T08:46:40.000Z,4.3
2023-03-01T08:47:52.000Z,4.3
2023-03-01T08:49:04.000Z,4.3
2023-03-01T08:50:16.000Z,4.3
2023-03-01T08:51:28.000Z,4.3
2023-03-01T08:52:41.000Z,4.3
2023-03-01T08:53:53.000Z,4.3
2023-03-01T08:55:31.350Z,4.3
2023-03-01T08:56:17.000Z,4.3
2023-03-01T08:57:28.000Z,4.3
2023-03-01T08:58:41.000Z,4.3
2023-03-01T08:59:53.000Z,4.3
2023-03-01T09:01:05.000Z,4.3
2023-03-01T09:02:17.000Z,4.3
2023-03-01T09:03:29.000Z,4.3
2023-03-01T09:04:41.000Z,4.3
2023-03-01T09:05:54.000Z,4.3
2023-03-01T09:07:06.000Z,4.3
2023-03-01T09:08:18.000Z,4.3
2023-03-01T09:09:30.000Z,4.3
2023-03-01T09:10:42.000Z,4.3
2023-03-01T09:11:55.000Z,4.3
2023-03-01T09:13:06.000Z,4.3
2023-03-01T09:14:18.000Z,4.3
2023-03-01T09:15:30.000Z,4.3
2023-03-01T09:17:08.748Z,4.3
2023-03-01T09:17:55.000Z,4.4
2023-03-01T09:19:07.000Z,4.4
2023-03-01T09:20:19.000Z,4.4
2023-03-01T09:21:31.000Z,4.4
2023-03-01T09:22:43.000Z,4.4
2023-03-01T09:24:21.872Z,4.5
2023-03-01T09:25:08.000Z,4.6
2023-03-01T09:26:20.000Z,4.8
2023-03-01T09:27:32.000Z,4.9
2023-03-01T09:28:44.000Z,5.1
2023-03-01T09:29:55.000Z,5.3
2023-03-01T09:31:08.000Z,5.4
2023-03-01T09:32:20.000Z,5.6
2023-03-01T09:33:32.000Z,5.7
2023-03-01T09:34:44.000Z,5.8
2023-03-01T09:35:56.000Z,5.9
2023-03-01T09:37:09.000Z,5.9
2023-03-01T09:38:21.000Z,5.9
2023-03-01T09:39:33.000Z,5.9
2023-03-01T09:40:45.000Z,6
2023-03-01T09:42:23.680Z,6
2023-03-01T09:43:09.000Z,6.1
2023-03-01T09:44:22.000Z,6.2
2023-03-01T09:45:33.000Z,6.3
2023-03-01T09:46:45.000Z,6.3
2023-03-01T09:47:57.000Z,6.3
2023-03-01T09:49:09.000Z,6.3
2023-03-01T09:50:22.000Z,6.2
2023-03-01T09:51:34.000Z,6.1
2023-03-01T09:52:46.000Z,6
2023-03-01T09:53:58.000Z,6
2023-03-01T09:55:10.000Z,5.9
2023-03-01T09:56:23.000Z,5.8
2023-03-01T09:57:35.000Z,5.8
2023-03-01T09:58:47.000Z,5.7
2023-03-01T09:59:59.000Z,5.7
2023-03-01T10:01:10.000Z,5.6
2023-03-01T10:02:22.000Z,5.6
2023-03-01T10:03:35.000Z,5.5
2023-03-01T10:04:47.000Z,5.5
2023-03-01T10:05:59.000Z,5.5
2023-03-01T10:07:11.000Z,5.5
2023-03-01T10:08:23.000Z,5.5
2023-03-01T10:09:36.000Z,5.4
2023-03-01T10:10:48.000Z,5.4
2023-03-01T10:12:00.000Z,5.4
2023-03-01T10:13:12.000Z,5.4
2023-03-01T10:14:24.000Z,5.4
2023-03-01T10:15:37.000Z,5.4
2023-03-01T10:16:48.000Z,5.3
2023-03-01T10:18:00.000Z,5.3
2023-03-01T10:19:12.000Z,5.3
2023-03-01T10:20:50.689Z,5.3
2023-03-01T10:21:36.000Z,5.3
2023-03-01T10:22:49.000Z,5.3
2023-03-01T10:24:01.000Z,5.3
2023-03-01T10:25:13.000Z,5.3
2023-03-01T10:26:25.000Z,5.3
2023-03-01T10:27:37.000Z,5.4
2023-03-01T10:28:50.000Z,5.4
2023-03-01T10:30:02.000Z,5.4
2023-03-01T10:31:14.000Z,5.4
2023-03-01T10:32:25.000Z,5.4
2023-03-01T10:33:37.000Z,5.4
2023-03-01T10:34:50.000Z,5.4
2023-03-01T10:36:02.000Z,5.4
2023-03-01T10:37:14.000Z,5.4
2023-03-01T10:38:26.000Z,5.4
2023-03-01T10:39:38.000Z,5.4
2023-03-01T10:40:50.000Z,5.4
2023-03-01T10:42:03.000Z,5.4
2023-03-01T10:43:15.000Z,5.4
2023-03-01T10:44:27.000Z,5.4
2023-03-01T10:45:39.000Z,5.5
2023-03-01T10:46:51.000Z,5.5
2023-03-01T10:48:03.000Z,5.5
2023-03-01T10:49:15.000Z,5.5
2023-03-01T10:50:27.000Z,5.5
2023-03-01T10:51:39.000Z,5.5
2023-03-01T10:52:51.000Z,5.5
2023-03-01T10:54:03.000Z,5.5
2023-03-01T10:55:16.000Z,5.5
2023-03-01T10:56:28.000Z,5.5
2023-03-01T10:57:40.000Z,5.5
2023-03-01T10:58:52.000Z,5.5
2023-03-01T11:00:04.000Z,5.5
2023-03-01T11:01:17.000Z,5.5
2023-03-01T11:02:29.000Z,5.5
2023-03-01T11:03:40.000Z,5.5
2023-03-01T11:05:18.637Z,5.5
2023-03-01T11:06:04.865Z,5.5
2023-03-01T11:07:17.000Z,5.5
2023-03-01T11:08:29.000Z,5.5
2023-03-01T11:09:41.000Z,5.5
2023-03-01T11:10:53.000Z,5.5
2023-03-01T11:12:05.000Z,5.5
2023-03-01T11:13:17.000Z,5.5
2023-03-01T11:14:30.000Z,5.5
2023-03-01T11:15:42.000Z,5.5
2023-03-01T11:16:54.000Z,5.5
2023-03-01T11:18:06.000Z,5.5
2023-03-01T11:19:17.000Z,5.5
2023-03-01T11:20:30.000Z,5.5
2023-03-01T11:21:42.000Z,5.5
2023-03-01T11:23:20.000Z,5.5
2023-03-01T11:24:06.000Z,5.5
2023-03-01T11:25:18.000Z,5.5
2023-03-01T11:26:31.000Z,5.5
2023-03-01T11:27:43.000Z,5.5
2023-03-01T11:28:55.000Z,5.5
2023-03-01T11:30:07.000Z,5.5
2023-03-01T11:31:19.000Z,5.5
2023-03-01T11:32:31.000Z,5.5
2023-03-01T11:33:44.000Z,5.5
2023-03-01T11:34:55.000Z,5.6
2023-03-01T11:36:07.000Z,5.6
2023-03-01T11:37:19.000Z,5.6
2023-03-01T11:38:31.000Z,5.6
2023-03-01T11:39:44.000Z,5.6
2023-03-01T11:40:56.000Z,5.6
2023-03-01T11:42:08.000Z,5.6
2023-03-01T11:43:20.000Z,5.6
2023-03-01T11:44:32.000Z,5.7
2023-03-01T11:45:45.000Z,5.7
2023-03-01T11:46:57.000Z,5.7
2023-03-01T11:48:09.000Z,5.7
2023-03-01T11:49:21.000Z,5.7
2023-03-01T11:50:32.000Z,5.7
2023-03-01T11:51:44.000Z,5.7
2023-03-01T11:52:57.000Z,5.7
2023-03-01T11:54:09.000Z,5.7
2023-03-01T11:55:21.000Z,5.7
2023-03-01T11:56:33.000Z,5.7
2023-03-01T11:57:45.000Z,5.7
2023-03-01T11:58:58.000Z,5.7
2023-03-01T12:00:10.000Z,5.7
2023-03-01T12:01:22.000Z,5.7
2023-03-01T12:02:34.000Z,5.7
2023-03-01T12:03:46.000Z,5.7
2023-03-01T12:04:59.000Z,5.7
2023-03-01T12:06:10.000Z,5.7
2023-03-01T12:07:22.000Z,5.7
2023-03-01T12:08:34.000Z,5.7
2023-03-01T12:09:46.000Z,5.7
2023-03-01T12:12:11.000Z,5.7
2023-03-01T12:13:22.000Z,5.7
2023-03-01T12:14:34.000Z,5.7
2023-03-01T12:15:46.000Z,5.7
2023-03-01T12:16:58.000Z,5.7
2023-03-01T12:18:11.000Z,5.7
2023-03-01T12:19:23.000Z,5.7
2023-03-01T12:20:35.000Z,5.7
2023-03-01T12:21:47.000Z,5.7
2023-03-01T12:22:59.000Z,5.7
2023-03-01T12:24:11.000Z,5.8
2023-03-01T12:25:24.000Z,5.7
2023-03-01T12:26:36.000Z,5.8
2023-03-01T12:27:48.000Z,5.8
2023-03-01T12:28:59.000Z,5.8
2023-03-01T12:30:11.000Z,5.7
2023-03-01T12:31:24.000Z,5.8
2023-03-01T12:32:36.000Z,5.8
2023-03-01T12:33:48.000Z,5.8
2023-03-01T12:35:00.000Z,5.8
2023-03-01T12:36:12.000Z,5.8
2023-03-01T12:37:25.000Z,5.8
2023-03-01T12:38:37.000Z,5.8
2023-03-01T12:39:49.000Z,5.8
2023-03-01T12:41:01.000Z,5.8
2023-03-01T12:42:13.000Z,5.8
2023-03-01T12:43:25.000Z,5.8
2023-03-01T12:45:03.153Z,5.8
2023-03-01T12:45:49.000Z,5.8
2023-03-01T12:47:01.000Z,5.8
2023-03-01T12:48:39.722Z,5.8
2023-03-01T12:49:25.000Z,5.8
2023-03-01T12:50:38.000Z,5.8
2023-03-01T12:51:50.000Z,5.8
2023-03-01T12:53:02.000Z,5.8
2023-03-01T12:54:14.000Z,5.8
2023-03-01T12:55:26.000Z,5.8
2023-03-01T12:56:38.000Z,5.8
2023-03-01T12:57:51.000Z,5.8
2023-03-01T12:59:03.000Z,5.8
2023-03-01T13:00:14.000Z,5.8
2023-03-01T13:01:26.000Z,5.8
2023-03-01T13:02:38.000Z,5.8
2023-03-01T13:03:51.000Z,5.8
2023-03-01T13:05:03.000Z,5.8
2023-03-01T13:06:15.000Z,5.8
2023-03-01T13:07:27.000Z,5.8
2023-03-01T13:08:39.000Z,5.8
2023-03-01T13:09:52.000Z,5.8
2023-03-01T13:11:04.000Z,5.8
2023-03-01T13:12:16.000Z,5.8
2023-03-01T13:13:28.000Z,5.8
2023-03-01T13:14:40.000Z,5.8
2023-03-01T13:15:51.000Z,5.8
2023-03-01T13:17:04.000Z,5.8
2023-03-01T13:18:16.000Z,5.8
2023-03-01T13:19:28.000Z,5.8
2023-03-01T13:20:40.000Z,5.8
2023-03-01T13:21:52.000Z,5.8
2023-03-01T13:23:05.000Z,5.8
2023-03-01T13:24:17.000Z,5.8
2023-03-01T13:25:29.000Z,5.8
2023-03-01T13:26:41.000Z,5.8
2023-03-01T13:27:53.000Z,5.8
2023-03-01T13:29:05.000Z,5.8
2023-03-01T13:30:18.000Z,5.8
2023-03-01T13:31:29.000Z,5.8
2023-03-01T13:32:41.000Z,5.8
2023-03-01T13:33:53.000Z,5.8
2023-03-01T13:35:05.000Z,5.8
2023-03-01T13:36:18.000Z,5.8
2023-03-01T13:37:30.000Z,5.8
2023-03-01T13:38:42.000Z,5.8
2023-03-01T13:39:54.000Z,5.8
2023-03-01T13:41:06.000Z,5.8
2023-03-01T13:42:19.000Z,5.8
2023-03-01T13:43:31.000Z,5.8
2023-03-01T13:44:43.000Z,5.8
2023-03-01T13:45:55.000Z,5.8
2023-03-01T13:47:06.000Z,5.8
2023-03-01T13:48:18.000Z,5.8
2023-03-01T13:49:31.000Z,5.8
2023-03-01T13:50:43.000Z,5.8
2023-03-01T13:51:55.000Z,5.8
2023-03-01T13:53:07.000Z,5.8
2023-03-01T13:54:19.000Z,5.8
2023-03-01T13:55:32.000Z,5.8
2023-03-01T13:56:44.000Z,5.8
2023-03-01T13:57:56.000Z,5.8
2023-03-01T13:59:08.000Z,5.8
2023-03-01T14:00:20.000Z,5.8
2023-03-01T14:01:32.000Z,5.9
2023-03-01T14:02:44.000Z,5.9
2023-03-01T14:03:56.000Z,5.9
2023-03-01T14:05:08.000Z,5.9
2023-03-01T14:06:20.000Z,5.9
2023-03-01T14:07:32.000Z,5.9
2023-03-01T14:08:45.000Z,5.9
2023-03-01T14:09:57.000Z,5.9
2023-03-01T14:11:09.000Z,5.9
2023-03-01T14:12:21.000Z,5.9
2023-03-01T14:13:33.000Z,5.9
2023-03-01T14:14:46.000Z,5.9
2023-03-01T14:15:58.000Z,5.9
2023-03-01T14:17:10.000Z,5.9
2023-03-01T14:18:21.000Z,5.9
2023-03-01T14:19:33.000Z,5.9
2023-03-01T14:20:45.000Z,5.9
2023-03-01T14:21:58.000Z,5.9
2023-03-01T14:23:10.000Z,5.9
2023-03-01T14:24:22.000Z,5.9
2023-03-01T14:25:34.000Z,5.9
2023-03-01T14:26:46.000Z,5.9
2023-03-01T14:27:59.000Z,5.9
2023-03-01T14:29:11.000Z,5.9
2023-03-01T14:30:23.000Z,5.9
2023-03-01T14:31:35.000Z,5.9
2023-03-01T14:32:47.000Z,5.9
2023-03-01T14:33:59.000Z,5.9
2023-03-01T14:35:11.000Z,5.9
2023-03-01T14:36:23.000Z,5.9
2023-03-01T14:37:35.000Z,5.9
2023-03-01T14:38:47.000Z,5.9
2023-03-01T14:39:59.000Z,5.9
2023-03-01T14:41:12.000Z,5.9
2023-03-01T14:42:24.000Z,5.9
2023-03-01T14:43:36.000Z,5.9
2023-03-01T14:44:48.000Z,5.9
2023-03-01T14:46:00.000Z,5.9
2023-03-01T14:47:13.000Z,6
2023-03-01T14:48:25.000Z,6
2023-03-01T14:49:36.000Z,6
2023-03-01T14:50:48.000Z,6
2023-03-01T14:52:00.000Z,6
2023-03-01T14:53:12.000Z,6
2023-03-01T14:54:25.000Z,6
2023-03-01T14:55:37.000Z,6
2023-03-01T14:56:49.000Z,6
2023-03-01T14:58:01.000Z,6
2023-03-01T14:59:13.000Z,6
2023-03-01T15:00:26.000Z,6
2023-03-01T15:01:38.000Z,6
2023-03-01T15:02:50.000Z,5.9
2023-03-01T15:04:02.000Z,5.9
2023-03-01T15:05:13.000Z,6
2023-03-01T15:06:26.000Z,5.9
2023-03-01T15:07:38.000Z,5.9
2023-03-01T15:08:50.000Z,5.9
2023-03-01T15:10:02.000Z,5.9
2023-03-01T15:11:14.000Z,5.9
2023-03-01T15:12:26.000Z,6
2023-03-01T15:13:39.000Z,6
2023-03-01T15:14:51.000Z,6
2023-03-01T15:16:03.000Z,6
2023-03-01T15:17:15.000Z,6
2023-03-01T15:18:27.000Z,6
2023-03-01T15:19:40.000Z,6
2023-03-01T15:20:51.000Z,6
2023-03-01T15:22:03.000Z,6
2023-03-01T15:23:15.000Z,6
2023-03-01T15:24:27.000Z,5.9
2023-03-01T15:25:39.000Z,6
2023-03-01T15:26:52.000Z,5.9
2023-03-01T15:28:04.000Z,5.9
2023-03-01T15:29:16.000Z,5.9
2023-03-01T15:30:28.000Z,5.9
2023-03-01T15:31:40.000Z,5.9
2023-03-01T15:32:53.000Z,5.9
2023-03-01T15:34:05.000Z,5.9
2023-03-01T15:35:17.000Z,5.9
2023-03-01T15:36:28.000Z,5.9
2023-03-01T15:37:40.000Z,5.9
2023-03-01T15:38:53.000Z,5.9
2023-03-01T15:40:05.000Z,5.9
2023-03-01T15:41:17.000Z,5.9
2023-03-01T15:42:29.000Z,5.9
2023-03-01T15:43:41.000Z,5.9
2023-03-01T15:44:53.000Z,5.9
2023-03-01T15:46:06.000Z,5.9
2023-03-01T15:47:18.000Z,5.9
2023-03-01T15:48:30.000Z,5.8
2023-03-01T15:49:42.000Z,5.8
2023-03-01T15:50:54.000Z,5.8
2023-03-01T15:52:06.000Z,5.8
2023-03-01T15:53:18.000Z,5.8
2023-03-01T15:54:30.000Z,5.8
2023-03-01T15:55:42.000Z,5.8
2023-03-01T15:56:54.000Z,5.8
2023-03-01T15:58:07.000Z,5.8
2023-03-01T15:59:19.000Z,5.8
2023-03-01T16:00:31.000Z,5.8
2023-03-01T16:01:43.000Z,5.8
2023-03-01T16:02:55.000Z,5.7
2023-03-01T16:04:07.000Z,5.7
2023-03-01T16:05:20.000Z,5.7
2023-03-01T16:06:32.000Z,5.7
2023-03-01T16:07:43.000Z,5.7
2023-03-01T16:08:55.000Z,5.7
2023-03-01T16:10:07.000Z,5.7
2023-03-01T16:11:20.000Z,5.7
2023-03-01T16:12:32.000Z,5.7
2023-03-01T16:13:44.000Z,5.7
2023-03-01T16:14:55.000Z,5.7
2023-03-01T16:16:07.000Z,5.6
2023-03-01T16:17:19.000Z,5.7
2023-03-01T16:18:32.000Z,5.6
2023-03-01T16:19:44.000Z,5.6
2023-03-01T16:20:56.000Z,5.6
2023-03-01T16:22:08.000Z,5.6
2023-03-01T16:23:20.000Z,5.6
2023-03-01T16:24:33.000Z,5.6
2023-03-01T16:25:45.000Z,5.5
2023-03-01T16:26:57.000Z,5.5
2023-03-01T16:28:09.000Z,5.5
2023-03-01T16:29:21.000Z,5.5
2023-03-01T16:30:33.000Z,5.5
2023-03-01T16:31:45.000Z,5.5
2023-03-01T16:32:57.000Z,5.5
2023-03-01T16:34:09.000Z,5.5
2023-03-01T16:35:21.000Z,5.5
2023-03-01T16:36:33.000Z,5.5
2023-03-01T16:37:46.000Z,5.5