createdAt,value
2018-03-20T00:00:26.261Z,68.70
2018-03-20T00:02:54.320Z,69.10
2018-03-20T00:05:22.449Z,69.50
2018-03-20T00:07:50.524Z,69.40
2018-03-20T00:10:18.576Z,69.10
2018-03-20T00:12:47.405Z,70.10
2018-03-20T00:15:15.468Z,70.00
2018-03-20T00:17:44.287Z,68.50
2018-03-20T00:20:12.330Z,68.50
2018-03-20T00:22:40.445Z,68.80
2018-03-20T00:25:09.660Z,69.80
2018-03-20T00:27:37.728Z,68.60
2018-03-20T00:30:06.535Z,69.90
2018-03-20T00:32:34.621Z,69.90
2018-03-20T00:35:02.675Z,70.10
2018-03-20T00:37:30.738Z,70.80
2018-03-20T00:39:58.801Z,70.90
2018-03-20T00:42:26.909Z,71.20
2018-03-20T00:44:55.156Z,71.20
2018-03-20T00:47:23.227Z,71.80
2018-03-20T00:49:51.296Z,72.10
2018-03-20T00:52:20.114Z,73.30
2018-03-20T00:54:48.196Z,73.20
2018-03-20T00:57:16.256Z,73.50
2018-03-20T00:59:44.332Z,74.00
2018-03-20T01:02:12.963Z,74.00
2018-03-20T01:04:41.096Z,73.80
2018-03-20T01:07:10.149Z,73.30
2018-03-20T01:09:38.953Z,72.70
2018-03-20T01:12:07.018Z,72.60
2018-03-20T01:14:35.840Z,72.90
2018-03-20T01:17:03.905Z,72.90
2018-03-20T01:19:32.740Z,72.80
2018-03-20T01:22:01.249Z,73.40
2018-03-20T01:24:29.378Z,72.90
2018-03-20T01:26:58.228Z,72.70
2018-03-20T01:29:26.293Z,72.60
2018-03-20T01:31:54.364Z,72.70
2018-03-20T01:34:23.128Z,72.20
2018-03-20T01:36:51.214Z,72.80
2018-03-20T01:39:19.271Z,72.80
2018-03-20T01:41:47.339Z,73.00
2018-03-20T01:44:15.390Z,73.30
2018-03-20T01:46:44.212Z,73.30
2018-03-20T01:49:13.292Z,73.30
2018-03-20T01:51:42.044Z,72.90
2018-03-20T01:54:10.128Z,73.30
2018-03-20T01:56:38.271Z,73.00
2018-03-20T01:59:08.609Z,71.60
2018-03-20T02:01:36.685Z,71.60
2018-03-20T02:04:04.745Z,71.20
2018-03-20T02:06:32.920Z,71.10
2018-03-20T02:09:00.993Z,70.80
2018-03-20T02:11:29.844Z,71.10
2018-03-20T02:13:57.908Z,71.00
2018-03-20T02:16:26.077Z,70.80
2018-03-20T02:18:54.117Z,71.10
2018-03-20T02:21:22.189Z,71.30
2018-03-20T02:23:50.236Z,71.20
2018-03-20T02:26:18.292Z,72.10
2018-03-20T02:28:46.399Z,72.60
2018-03-20T02:31:15.300Z,72.50
2018-03-20T02:33:43.381Z,72.60
2018-03-20T02:36:11.466Z,73.70
2018-03-20T02:38:39.526Z,73.30
2018-03-20T02:41:07.617Z,73.50
2018-03-20T02:43:35.690Z,73.00
2018-03-20T02:46:03.845Z,73.00
2018-03-20T02:48:31.935Z,73.00
2018-03-20T02:51:01.202Z,73.40
2018-03-20T02:53:29.802Z,73.00
2018-03-20T02:55:57.915Z,73.80
2018-03-20T02:58:25.978Z,74.10
2018-03-20T03:00:54.846Z,73.70
2018-03-20T03:03:22.925Z,73.70
2018-03-20T03:05:51.224Z,74.00
2018-03-20T03:08:19.304Z,73.40
2018-03-20T03:10:47.423Z,74.00
2018-03-20T03:13:16.253Z,75.00
2018-03-20T03:15:44.368Z,75.00
2018-03-20T03:18:12.485Z,75.20
2018-03-20T03:20:40.540Z,75.50
2018-03-20T03:23:12.980Z,75.20
2018-03-20T03:25:41.034Z,75.00
2018-03-20T03:28:09.108Z,75.80
2018-03-20T03:30:37.173Z,75.50
2018-03-20T03:33:05.234Z,75.20
2018-03-20T03:35:33.287Z,75.10
2018-03-20T03:38:02.151Z,74.20
2018-03-20T03:40:30.241Z,74.10
2018-03-20T03:42:58.305Z,74.60
2018-03-20T03:45:26.384Z,74.40
2018-03-20T03:47:54.460Z,74.50
2018-03-20T03:50:22.538Z,74.50
2018-03-20T03:52:50.619Z,74.30
2018-03-20T03:55:18.679Z,74.60
2018-03-20T03:57:46.730Z,74.80
2018-03-20T04:00:14.810Z,74.90
2018-03-20T04:02:42.909Z,75.60
2018-03-20T04:05:11.764Z,75.70
2018-03-20T04:07:39.836Z,75.70
2018-03-20T04:10:07.890Z,76.00
2018-03-20T04:12:36.725Z,75.30
2018-03-20T04:15:04.820Z,75.20
2018-03-20T04:17:32.992Z,75.40
2018-03-20T04:20:01.061Z,75.80
2018-03-20T04:22:29.159Z,75.80
2018-03-20T04:24:57.538Z,76.20
2018-03-20T04:27:25.604Z,76.90
2018-03-20T04:29:54.448Z,76.10
2018-03-20T04:32:22.536Z,76.00
2018-03-20T04:34:50.610Z,74.90
2018-03-20T04:37:18.682Z,75.00
2018-03-20T04:39:46.766Z,75.20
2018-03-20T04:42:14.841Z,75.80
2018-03-20T04:44:42.899Z,76.10
2018-03-20T04:47:11.801Z,76.80
2018-03-20T04:49:40.621Z,77.00
2018-03-20T04:52:08.684Z,76.90
2018-03-20T04:54:36.759Z,77.30
2018-03-20T04:57:05.586Z,77.60
2018-03-20T04:59:33.677Z,77.60
2018-03-20T05:02:01.751Z,77.10
2018-03-20T05:04:29.897Z,77.50
2018-03-20T05:06:57.973Z,77.30
2018-03-20T05:09:26.196Z,77.50
2018-03-20T05:11:54.254Z,77.60
2018-03-20T05:14:22.309Z,77.80
2018-03-20T05:16:50.413Z,77.60
2018-03-20T05:22:27.743Z,77.10
2018-03-20T05:24:55.793Z,77.10
2018-03-20T05:27:23.860Z,77.10
2018-03-20T05:29:51.941Z,76.00
2018-03-20T05:32:20.759Z,76.40
2018-03-20T05:34:48.836Z,76.40
2018-03-20T05:37:16.898Z,76.90
2018-03-20T05:39:45.737Z,77.50
2018-03-20T05:42:13.824Z,77.40
2018-03-20T05:44:41.893Z,77.50
2018-03-20T05:47:10.731Z,77.60
2018-03-20T05:49:41.401Z,78.40
2018-03-20T05:52:10.232Z,78.00
2018-03-20T05:54:38.337Z,78.00
2018-03-20T05:57:06.414Z,78.60
2018-03-20T05:59:34.478Z,78.30
2018-03-20T06:02:02.919Z,78.00
2018-03-20T06:04:31.000Z,78.00
2018-03-20T06:06:59.856Z,77.90
2018-03-20T06:09:27.937Z,77.80
2018-03-20T06:11:56.766Z,75.90
2018-03-20T06:14:24.851Z,75.80
2018-03-20T06:16:52.907Z,75.60
2018-03-20T06:19:20.996Z,75.90
2018-03-20T06:21:49.092Z,74.50
2018-03-20T06:24:17.135Z,75.40
2018-03-20T06:26:45.996Z,74.80
2018-03-20T06:29:14.047Z,74.80
2018-03-20T06:31:42.197Z,74.90
2018-03-20T06:34:10.279Z,75.50
2018-03-20T06:36:38.342Z,75.10
2018-03-20T06:39:06.399Z,75.20
2018-03-20T06:41:34.463Z,76.30
2018-03-20T06:44:02.544Z,77.50
2018-03-20T06:46:30.612Z,77.00
2018-03-20T06:49:00.164Z,76.60
2018-03-20T06:51:28.258Z,77.30
2018-03-20T06:53:56.323Z,76.50
2018-03-20T06:56:24.379Z,76.60
2018-03-20T06:58:53.224Z,76.90
2018-03-20T07:01:21.278Z,76.70
2018-03-20T07:03:49.360Z,77.50
2018-03-20T07:06:17.484Z,77.50
2018-03-20T07:08:45.500Z,77.40
2018-03-20T07:11:14.332Z,77.30
2018-03-20T07:13:42.408Z,76.80
2018-03-20T07:16:10.600Z,76.40
2018-03-20T07:18:38.692Z,75.80
2018-03-20T07:21:06.750Z,75.60
2018-03-20T07:23:35.590Z,76.10
2018-03-20T07:26:03.665Z,76.00
2018-03-20T07:28:31.796Z,75.30
2018-03-20T07:31:00.534Z,72.70
2018-03-20T07:33:28.646Z,72.70
2018-03-20T07:35:56.724Z,72.00
2018-03-20T07:38:24.796Z,72.80
2018-03-20T07:40:52.871Z,73.30
2018-03-20T07:43:20.932Z,72.90
2018-03-20T07:45:49.767Z,73.40
2018-03-20T07:48:17.840Z,73.40
2018-03-20T07:50:46.652Z,72.40
2018-03-20T07:53:14.729Z,72.30
2018-03-20T07:55:42.784Z,71.50
2018-03-20T07:58:11.616Z,71.20
2018-03-20T08:00:39.674Z,72.00
2018-03-20T08:03:07.723Z,71.60
2018-03-20T08:05:35.780Z,71.30
2018-03-20T08:08:03.835Z,70.40
2018-03-20T08:10:31.897Z,69.70
2018-03-20T08:13:00.574Z,68.10
2018-03-20T08:15:28.625Z,68.40
2018-03-20T08:17:56.685Z,66.90
2018-03-20T08:20:25.509Z,67.80
2018-03-20T08:22:53.596Z,67.80
2018-03-20T08:25:21.655Z,68.50
2018-03-20T08:27:49.694Z,68.40
2018-03-20T08:30:17.750Z,68.40
2018-03-20T08:32:45.904Z,67.80
2018-03-20T08:35:13.972Z,68.60
2018-03-20T08:37:42.033Z,68.00
2018-03-20T08:40:10.099Z,67.60
2018-03-20T08:42:38.159Z,69.10
2018-03-20T08:45:06.220Z,68.80
2018-03-20T08:47:34.364Z,68.50
2018-03-20T08:50:02.393Z,66.90
2018-03-20T08:52:30.459Z,66.60
2018-03-20T08:54:58.499Z,65.30
2018-03-20T08:57:26.588Z,64.90
2018-03-20T08:59:54.622Z,64.70
2018-03-20T09:02:22.675Z,65.80
2018-03-20T09:04:50.736Z,64.80
2018-03-20T09:07:18.818Z,63.50
2018-03-20T09:09:46.870Z,63.30
2018-03-20T09:12:14.933Z,65.20
2018-03-20T09:14:43.748Z,62.80
2018-03-20T09:17:11.830Z,62.80
2018-03-20T09:19:39.907Z,62.80
2018-03-20T09:22:08.707Z,61.60
2018-03-20T09:24:36.794Z,61.60
2018-03-20T09:27:04.856Z,62.80
2018-03-20T09:29:32.939Z,61.30
2018-03-20T09:32:01.051Z,62.60
2018-03-20T09:34:29.125Z,60.10
2018-03-20T09:36:57.172Z,61.30
2018-03-20T09:39:25.248Z,61.10
2018-03-20T09:41:53.298Z,60.40
2018-03-20T09:44:21.380Z,57.60
2018-03-20T09:46:49.445Z,53.20
2018-03-20T09:49:17.505Z,47.80
2018-03-20T09:51:45.568Z,43.90
2018-03-20T09:54:13.646Z,42.30
2018-03-20T09:56:41.708Z,40.20
2018-03-20T09:59:09.769Z,38.80
2018-03-20T10:01:38.612Z,37.60
2018-03-20T10:04:06.659Z,37.60
2018-03-20T10:06:34.751Z,34.60
2018-03-20T10:09:02.809Z,35.00
2018-03-20T10:11:30.888Z,35.70
2018-03-20T10:13:59.001Z,35.60
2018-03-20T10:16:27.079Z,33.00
2018-03-20T10:18:55.139Z,32.10
2018-03-20T10:21:23.223Z,36.20
2018-03-20T10:23:51.296Z,34.60
2018-03-20T10:26:20.162Z,33.10
2018-03-20T10:28:48.189Z,33.00
2018-03-20T10:31:17.037Z,32.20
2018-03-20T10:33:45.180Z,32.20
2018-03-20T10:36:13.211Z,33.30
2018-03-20T10:38:41.285Z,32.40
2018-03-20T10:41:09.360Z,30.70
2018-03-20T10:43:37.420Z,31.60
2018-03-20T10:46:05.498Z,30.90
2018-03-20T10:48:33.573Z,29.20
2018-03-20T10:51:03.402Z,27.30
2018-03-20T10:53:31.485Z,27.30
2018-03-20T10:55:59.561Z,26.10
2018-03-20T10:58:27.616Z,25.60
2018-03-20T11:01:01.425Z,25.60
2018-03-20T11:03:30.040Z,24.30
2018-03-20T11:05:58.915Z,24.80
2018-03-20T11:08:26.989Z,24.60
2018-03-20T11:10:55.049Z,24.00
2018-03-20T11:13:23.111Z,24.30
2018-03-20T11:15:51.172Z,23.40
2018-03-20T11:18:19.238Z,23.10
2018-03-20T11:20:47.373Z,24.30
2018-03-20T11:23:15.452Z,23.60
2018-03-20T11:25:43.510Z,24.60
2018-03-20T11:28:12.348Z,28.80
2018-03-20T11:30:40.399Z,28.60
2018-03-20T11:33:09.240Z,26.00
2018-03-20T11:35:37.304Z,25.90
2018-03-20T11:38:06.132Z,23.70
2018-03-20T11:40:34.188Z,23.70
2018-03-20T11:43:02.256Z,23.30
2018-03-20T11:45:31.105Z,20.90
2018-03-20T11:47:59.197Z,20.80
2018-03-20T11:50:27.255Z,19.40
2018-03-20T11:52:55.328Z,19.90
2018-03-20T11:55:23.434Z,20.50
2018-03-20T11:57:51.562Z,20.40
2018-03-20T12:00:19.592Z,19.40
2018-03-20T12:02:47.639Z,20.70
2018-03-20T12:05:16.490Z,21.80
2018-03-20T12:07:53.326Z,21.80
2018-03-20T12:10:21.397Z,23.40
2018-03-20T12:12:49.466Z,24.20
2018-03-20T12:15:17.536Z,24.90
2018-03-20T12:17:45.610Z,23.50
2018-03-20T12:20:13.680Z,23.30
2018-03-20T12:22:41.733Z,24.00
2018-03-20T12:25:10.659Z,23.70
2018-03-20T12:27:38.710Z,23.70
2018-03-20T12:30:06.817Z,23.40
2018-03-20T12:32:34.873Z,23.60
2018-03-20T12:35:03.093Z,27.00
2018-03-20T12:37:31.211Z,25.80
2018-03-20T12:39:59.915Z,26.80
2018-03-20T12:42:27.981Z,26.50
2018-03-20T12:44:56.045Z,27.10
2018-03-20T12:47:24.124Z,27.80
2018-03-20T12:49:52.205Z,29.00
2018-03-20T12:52:21.030Z,30.30
2018-03-20T12:54:49.094Z,30.30
2018-03-20T12:57:17.139Z,30.10
2018-03-20T12:59:45.202Z,32.00
2018-03-20T13:02:13.261Z,31.20
2018-03-20T13:04:41.365Z,31.70
2018-03-20T13:07:09.410Z,33.00
2018-03-20T13:09:37.498Z,33.00
2018-03-20T13:12:05.551Z,33.50
2018-03-20T13:14:33.768Z,34.50
2018-03-20T13:17:01.803Z,35.70
2018-03-20T13:19:29.865Z,36.10
2018-03-20T13:21:58.129Z,36.00
2018-03-20T13:24:26.218Z,38.40
2018-03-20T13:26:54.312Z,41.50
2018-03-20T13:29:22.407Z,47.30
2018-03-20T13:31:50.431Z,51.20
2018-03-20T13:34:19.273Z,63.90
2018-03-20T13:36:47.311Z,63.80
2018-03-20T13:39:15.380Z,68.20
2018-03-20T13:41:43.440Z,71.90
2018-03-20T13:44:11.492Z,73.20
2018-03-20T13:46:39.669Z,73.60
2018-03-20T13:49:07.774Z,75.60
2018-03-20T13:51:35.775Z,73.70
2018-03-20T13:54:03.828Z,74.40
2018-03-20T13:56:31.967Z,73.30
2018-03-20T13:59:00.141Z,72.30
2018-03-20T14:01:28.187Z,73.70
2018-03-20T14:03:56.283Z,73.30
2018-03-20T14:06:24.312Z,74.90
2018-03-20T14:08:52.376Z,75.70
2018-03-20T14:11:20.468Z,78.00
2018-03-20T14:13:48.526Z,75.40
2018-03-20T14:16:16.584Z,74.30
2018-03-20T14:18:44.649Z,75.10
2018-03-20T14:21:13.468Z,77.00
2018-03-20T14:23:41.548Z,76.90
2018-03-20T14:26:09.620Z,76.60
2018-03-20T14:28:37.673Z,78.70
2018-03-20T14:31:05.737Z,79.00
2018-03-20T14:33:33.833Z,80.60
2018-03-20T14:36:01.889Z,80.00
2018-03-20T14:38:29.941Z,82.20
2018-03-20T14:40:58.016Z,80.20
2018-03-20T14:43:26.070Z,79.70
2018-03-20T14:45:54.123Z,80.50
2018-03-20T14:48:22.201Z,81.90
2018-03-20T14:50:50.297Z,83.30
2018-03-20T14:53:18.348Z,82.10
2018-03-20T14:55:46.401Z,81.10
2018-03-20T14:58:15.223Z,80.00
2018-03-20T15:00:43.283Z,80.00
2018-03-20T15:03:12.129Z,79.90
2018-03-20T15:05:40.183Z,79.90
2018-03-20T15:08:08.387Z,79.00
2018-03-20T15:10:36.422Z,80.30
2018-03-20T15:13:04.491Z,80.50
2018-03-20T15:15:32.553Z,80.60
2018-03-20T15:18:01.017Z,80.50
2018-03-20T15:20:29.064Z,82.70
2018-03-20T15:22:57.148Z,81.90
2018-03-20T15:25:25.201Z,84.00
2018-03-20T15:27:54.280Z,84.10
2018-03-20T15:30:22.341Z,86.00
2018-03-20T15:32:51.168Z,87.60
2018-03-20T15:35:19.222Z,87.60
2018-03-20T15:37:48.050Z,84.00
2018-03-20T15:40:16.104Z,84.00
2018-03-20T15:42:44.919Z,85.40
2018-03-20T15:45:12.966Z,85.40
2018-03-20T15:47:41.010Z,85.30
2018-03-20T15:50:09.912Z,87.70
2018-03-20T15:52:37.964Z,87.60
2018-03-20T15:55:06.788Z,86.40
2018-03-20T15:57:34.931Z,86.40
2018-03-20T16:00:03.011Z,85.30
2018-03-20T16:02:31.060Z,82.50
2018-03-20T16:04:59.109Z,83.40
2018-03-20T16:07:27.157Z,84.30
2018-03-20T16:09:55.223Z,84.60
2018-03-20T16:12:23.295Z,86.20
2018-03-20T16:14:51.368Z,85.00
2018-03-20T16:17:19.436Z,85.60
2018-03-20T16:19:47.512Z,87.10
2018-03-20T16:22:15.572Z,83.50
2018-03-20T16:24:44.404Z,82.90
2018-03-20T16:27:12.446Z,82.90
2018-03-20T16:29:40.505Z,84.50
2018-03-20T16:32:08.552Z,82.60
2018-03-20T16:34:36.663Z,84.30
2018-03-20T16:37:04.674Z,84.50
2018-03-20T16:39:32.719Z,84.40
2018-03-20T16:42:00.784Z,83.50
2018-03-20T16:44:28.857Z,86.50
2018-03-20T16:46:57.052Z,87.00
2018-03-20T16:49:25.117Z,86.00
2018-03-20T16:51:53.939Z,84.70
2018-03-20T16:54:22.067Z,84.70
2018-03-20T16:56:50.915Z,85.40
2018-03-20T16:59:19.014Z,85.50
2018-03-20T17:01:47.805Z,87.00
2018-03-20T17:04:15.879Z,87.00
2018-03-20T17:06:43.933Z,85.70
2018-03-20T17:09:12.024Z,86.70
2018-03-20T17:11:40.106Z,86.90
2018-03-20T17:14:08.124Z,87.20
2018-03-20T17:16:36.196Z,86.70
2018-03-20T17:19:04.239Z,87.30
2018-03-20T17:21:32.304Z,87.00
2018-03-20T17:24:00.356Z,86.80
2018-03-20T17:26:28.417Z,86.50
2018-03-20T17:28:57.260Z,87.10
2018-03-20T17:31:25.316Z,87.00
2018-03-20T17:33:53.367Z,88.20
2018-03-20T17:36:21.424Z,86.00
2018-03-20T17:38:50.471Z,86.90
2018-03-20T17:41:18.466Z,86.00
2018-03-20T17:43:46.533Z,84.30
2018-03-20T17:46:14.633Z,84.30
2018-03-20T17:48:42.639Z,85.20
2018-03-20T17:51:10.700Z,85.00
2018-03-20T17:53:38.756Z,86.30
2018-03-20T17:56:06.799Z,88.00
2018-03-20T17:58:34.871Z,88.40
2018-03-20T18:01:02.933Z,87.40
2018-03-20T18:03:31.003Z,88.30
2018-03-20T18:06:00.098Z,88.80
2018-03-20T18:08:28.156Z,88.70
2018-03-20T18:10:56.226Z,88.70
2018-03-20T18:13:24.279Z,88.70
2018-03-20T18:15:52.838Z,90.00
2018-03-20T18:18:20.884Z,89.50
2018-03-20T18:20:48.950Z,87.60
2018-03-20T18:23:17.015Z,86.80
2018-03-20T18:25:45.130Z,89.00
2018-03-20T18:28:13.189Z,87.40
2018-03-20T18:30:41.247Z,88.20
2018-03-20T18:33:10.066Z,88.60
2018-03-20T18:35:38.174Z,88.50
2018-03-20T18:38:06.219Z,89.00
2018-03-20T18:40:35.071Z,87.70
2018-03-20T18:43:03.134Z,87.60
2018-03-20T18:45:31.222Z,87.30
2018-03-20T18:48:00.052Z,89.50
2018-03-20T18:50:28.090Z,89.50
2018-03-20T18:52:56.172Z,89.60
2018-03-20T18:55:24.230Z,89.90
2018-03-20T18:57:52.276Z,89.50
2018-03-20T19:00:20.374Z,89.10
2018-03-20T19:02:48.397Z,89.30
2018-03-20T19:05:17.216Z,89.60
2018-03-20T19:07:45.289Z,89.50
2018-03-20T19:10:13.332Z,89.50
2018-03-20T19:12:41.403Z,89.70
2018-03-20T19:15:09.451Z,90.50
2018-03-20T19:17:37.519Z,90.20
2018-03-20T19:20:05.588Z,90.00
2018-03-20T19:22:34.415Z,90.10
2018-03-20T19:25:02.468Z,90.10
2018-03-20T19:27:31.304Z,89.00
2018-03-20T19:30:00.013Z,88.90
2018-03-20T19:32:28.085Z,88.60
2018-03-20T19:34:56.152Z,89.90
2018-03-20T19:37:24.209Z,90.50
2018-03-20T19:39:52.259Z,91.00
2018-03-20T19:42:20.317Z,90.90
2018-03-20T19:44:48.392Z,90.90
2018-03-20T19:47:16.470Z,91.20
2018-03-20T19:49:44.495Z,91.00
2018-03-20T19:52:12.547Z,91.10
2018-03-20T19:54:40.596Z,91.20
2018-03-20T19:57:09.901Z,90.60
2018-03-20T19:59:38.043Z,90.50
2018-03-20T20:02:07.777Z,90.80
2018-03-20T20:04:36.373Z,90.80
2018-03-20T20:07:04.440Z,91.20
2018-03-20T20:09:32.503Z,91.30
2018-03-20T20:12:00.581Z,90.80
2018-03-20T20:14:28.629Z,91.00
2018-03-20T20:16:56.673Z,90.80
2018-03-20T20:19:24.734Z,90.90
2018-03-20T20:21:52.791Z,90.60
2018-03-20T20:24:20.852Z,91.20
2018-03-20T20:26:48.947Z,90.90
2018-03-20T20:29:17.043Z,91.30
2018-03-20T20:31:45.096Z,91.60
2018-03-20T20:34:13.148Z,91.60
2018-03-20T20:36:41.204Z,91.30
2018-03-20T20:39:10.736Z,91.40
2018-03-20T20:41:39.106Z,91.40
2018-03-20T20:44:07.170Z,91.10
2018-03-20T20:46:35.225Z,91.30
2018-03-20T20:49:03.289Z,91.20
2018-03-20T20:51:31.357Z,91.00
2018-03-20T20:54:00.175Z,91.30
2018-03-20T20:56:28.220Z,91.20
2018-03-20T20:58:57.078Z,91.60
2018-03-20T21:01:25.164Z,91.60
2018-03-20T21:03:53.208Z,92.00
2018-03-20T21:06:21.266Z,91.60
2018-03-20T21:08:49.320Z,91.50
2018-03-20T21:11:17.379Z,90.90
2018-03-20T21:13:45.448Z,91.00
2018-03-20T21:16:13.499Z,90.90
2018-03-20T21:18:41.562Z,91.10
2018-03-20T21:21:09.641Z,91.00
2018-03-20T21:23:37.700Z,91.20
2018-03-20T21:26:05.771Z,91.40
2018-03-20T21:28:33.825Z,91.70
2018-03-20T21:31:01.875Z,91.50
2018-03-20T21:33:29.936Z,91.90
2018-03-20T21:35:57.992Z,91.90
2018-03-20T21:38:26.064Z,91.90
2018-03-20T21:40:54.877Z,91.70
2018-03-20T21:43:22.938Z,91.70
2018-03-20T21:45:50.991Z,91.70
2018-03-20T21:48:19.061Z,91.70
2018-03-20T21:50:47.112Z,91.40
2018-03-20T21:53:15.187Z,91.30
2018-03-20T21:55:43.311Z,90.90
2018-03-20T21:58:11.358Z,90.90
2018-03-20T22:00:39.492Z,91.30
2018-03-20T22:03:07.560Z,91.50
2018-03-20T22:05:36.418Z,90.90
2018-03-20T22:08:04.447Z,90.90
2018-03-20T22:10:32.517Z,91.00
2018-03-20T22:13:00.593Z,91.20
2018-03-20T22:15:28.640Z,91.10
2018-03-20T22:17:57.893Z,91.50
2018-03-20T22:20:26.085Z,91.50
2018-03-20T22:22:54.137Z,91.90
2018-03-20T22:25:22.961Z,91.70
2018-03-20T22:27:51.074Z,91.70
2018-03-20T22:30:19.076Z,92.00
2018-03-20T22:32:47.135Z,92.00
2018-03-20T22:35:15.212Z,92.10
2018-03-20T22:37:43.284Z,92.50
2018-03-20T22:40:11.336Z,92.80
2018-03-20T22:42:39.403Z,92.70
2018-03-20T22:45:07.510Z,92.50
2018-03-20T22:47:35.570Z,92.60
2018-03-20T22:50:03.619Z,92.90
2018-03-20T22:52:31.678Z,93.00
2018-03-20T22:54:59.736Z,93.20
2018-03-20T22:57:27.792Z,93.10
2018-03-20T22:59:55.843Z,93.10
2018-03-20T23:02:31.520Z,93.20
2018-03-20T23:05:00.201Z,93.20
2018-03-20T23:07:28.251Z,93.00
2018-03-20T23:09:56.296Z,93.00
2018-03-20T23:12:24.364Z,92.90
2018-03-20T23:14:52.496Z,93.20
2018-03-20T23:17:21.325Z,93.10
2018-03-20T23:19:49.388Z,93.10
2018-03-20T23:22:17.452Z,93.20
2018-03-20T23:24:46.282Z,92.70
2018-03-20T23:27:14.374Z,92.70
2018-03-20T23:29:42.404Z,92.60
2018-03-20T23:32:10.610Z,92.90
2018-03-20T23:34:39.461Z,93.10
2018-03-20T23:37:07.527Z,93.10
2018-03-20T23:39:35.627Z,92.70
2018-03-20T23:42:03.689Z,92.60
2018-03-20T23:44:31.753Z,92.80
2018-03-20T23:47:00.063Z,93.00
2018-03-20T23:49:28.130Z,92.80
2018-03-20T23:51:56.353Z,92.80
2018-03-20T23:54:24.384Z,92.80
2018-03-20T23:56:53.200Z,92.50
2018-03-20T23:59:21.286Z,92.50
