createdAt,value
2019-01-06T00:01:57.070Z,7.30
2019-01-06T00:04:44.948Z,7.30
2019-01-06T00:07:33.517Z,7.30
2019-01-06T00:10:15.632Z,7.30
2019-01-06T00:12:46.095Z,7.30
2019-01-06T00:15:16.422Z,7.30
2019-01-06T00:17:56.228Z,7.30
2019-01-06T00:20:42.838Z,7.30
2019-01-06T00:23:29.034Z,7.30
2019-01-06T00:26:05.078Z,7.30
2019-01-06T00:28:38.403Z,7.30
2019-01-06T00:31:24.510Z,7.30
2019-01-06T00:34:11.544Z,7.20
2019-01-06T00:36:56.525Z,7.30
2019-01-06T00:39:35.408Z,7.30
2019-01-06T00:42:18.064Z,7.30
2019-01-06T00:44:57.997Z,7.30
2019-01-06T00:47:31.752Z,7.30
2019-01-06T00:50:02.109Z,7.30
2019-01-06T00:52:32.508Z,7.30
2019-01-06T00:55:14.784Z,7.30
2019-01-06T00:58:01.498Z,7.30
2019-01-06T01:00:31.848Z,7.30
2019-01-06T01:03:08.681Z,7.30
2019-01-06T01:05:39.525Z,7.20
2019-01-06T01:08:10.224Z,7.30
2019-01-06T01:10:58.758Z,7.30
2019-01-06T01:13:45.193Z,7.30
2019-01-06T01:16:18.980Z,7.30
2019-01-06T01:19:05.926Z,7.30
2019-01-06T01:21:38.949Z,7.30
2019-01-06T01:24:18.518Z,7.30
2019-01-06T01:27:05.084Z,7.30
2019-01-06T01:29:38.569Z,7.20
2019-01-06T01:32:24.950Z,7.20
2019-01-06T01:35:13.753Z,7.20
2019-01-06T01:37:53.213Z,7.30
2019-01-06T01:40:26.068Z,7.30
2019-01-06T01:43:08.185Z,7.30
2019-01-06T01:45:55.021Z,7.30
2019-01-06T01:48:40.442Z,7.30
2019-01-06T01:51:13.972Z,7.30
2019-01-06T01:53:44.305Z,7.20
2019-01-06T01:56:14.669Z,7.20
2019-01-06T01:59:00.807Z,7.20
2019-01-06T02:01:31.177Z,7.20
2019-01-06T02:04:01.515Z,7.20
2019-01-06T02:06:37.925Z,7.20
2019-01-06T02:09:26.750Z,7.30
2019-01-06T02:11:59.788Z,7.30
2019-01-06T02:14:39.183Z,7.20
2019-01-06T02:17:12.295Z,7.30
2019-01-06T02:19:59.053Z,7.20
2019-01-06T02:22:45.872Z,7.20
2019-01-06T02:25:31.039Z,7.20
2019-01-06T02:28:07.568Z,7.20
2019-01-06T02:30:40.620Z,7.30
2019-01-06T02:33:17.337Z,7.20
2019-01-06T02:35:53.753Z,7.20
2019-01-06T02:38:40.759Z,7.30
2019-01-06T02:41:11.083Z,7.30
2019-01-06T02:43:41.387Z,7.30
2019-01-06T02:46:12.072Z,7.20
2019-01-06T02:48:42.814Z,7.30
2019-01-06T02:51:18.737Z,7.30
2019-01-06T02:54:05.390Z,7.30
2019-01-06T02:56:51.869Z,7.30
2019-01-06T02:59:31.123Z,7.20
2019-01-06T03:02:04.183Z,7.30
2019-01-06T03:04:44.166Z,7.30
2019-01-06T03:07:14.493Z,7.30
2019-01-06T03:09:47.256Z,7.30
2019-01-06T03:12:23.816Z,7.30
2019-01-06T03:14:54.200Z,7.30
2019-01-06T03:17:36.476Z,7.20
2019-01-06T03:20:10.181Z,7.30
2019-01-06T03:22:49.562Z,7.20
2019-01-06T03:25:19.956Z,7.30
2019-01-06T03:27:50.711Z,7.30
2019-01-06T03:30:23.789Z,7.30
2019-01-06T03:32:54.390Z,7.30
2019-01-06T03:35:30.570Z,7.30
2019-01-06T03:38:17.442Z,7.30
2019-01-06T03:40:56.298Z,7.30
2019-01-06T03:43:35.745Z,7.30
2019-01-06T03:46:06.527Z,7.30
2019-01-06T03:48:53.257Z,7.30
2019-01-06T03:51:29.684Z,7.30
2019-01-06T03:54:03.118Z,7.30
2019-01-06T03:56:49.600Z,7.20
2019-01-06T03:59:25.584Z,7.30
2019-01-06T04:02:05.133Z,7.30
2019-01-06T04:04:51.444Z,7.30
2019-01-06T04:07:39.532Z,7.30
2019-01-06T04:10:26.168Z,7.30
2019-01-06T04:13:02.714Z,7.30
2019-01-06T04:15:44.983Z,7.30
2019-01-06T04:18:23.918Z,7.30
2019-01-06T04:20:57.669Z,7.30
2019-01-06T04:23:28.452Z,7.30
2019-01-06T04:25:59.177Z,7.40
2019-01-06T04:28:45.503Z,7.40
2019-01-06T04:31:31.676Z,7.30
2019-01-06T04:34:04.840Z,7.30
2019-01-06T04:36:47.088Z,7.30
2019-01-06T04:39:33.535Z,7.40
2019-01-06T04:42:20.652Z,7.40
2019-01-06T04:45:03.329Z,7.40
2019-01-06T04:47:49.814Z,7.40
2019-01-06T04:50:32.042Z,7.40
2019-01-06T04:53:17.622Z,7.40
2019-01-06T04:55:48.033Z,7.40
2019-01-06T04:58:30.590Z,7.40
2019-01-06T05:01:00.887Z,7.40
2019-01-06T05:03:37.161Z,7.30
2019-01-06T05:06:10.580Z,7.30
2019-01-06T05:08:57.070Z,7.30
2019-01-06T05:11:27.445Z,7.30
2019-01-06T05:14:06.864Z,7.20
2019-01-06T05:16:43.207Z,7.20
2019-01-06T05:19:30.217Z,7.20
2019-01-06T05:22:12.570Z,7.20
2019-01-06T05:24:59.236Z,7.20
2019-01-06T05:27:32.077Z,7.20
2019-01-06T05:30:08.460Z,7.20
2019-01-06T05:32:47.579Z,7.20
2019-01-06T05:35:20.795Z,7.20
2019-01-06T05:37:59.818Z,7.20
2019-01-06T05:40:46.271Z,7.20
2019-01-06T05:43:33.057Z,7.20
2019-01-06T05:46:06.158Z,7.20
2019-01-06T05:48:52.020Z,7.20
2019-01-06T05:51:25.108Z,7.30
2019-01-06T05:53:55.908Z,7.30
2019-01-06T05:56:35.499Z,7.30
2019-01-06T05:59:08.566Z,7.20
2019-01-06T06:01:51.110Z,7.20
2019-01-06T06:04:37.539Z,7.30
2019-01-06T06:07:11.386Z,7.20
2019-01-06T06:09:47.993Z,7.20
2019-01-06T06:12:18.763Z,7.20
2019-01-06T06:14:49.217Z,7.30
2019-01-06T06:17:35.645Z,7.30
2019-01-06T06:20:10.259Z,7.30
2019-01-06T06:22:53.011Z,7.30
2019-01-06T06:25:23.318Z,7.30
2019-01-06T06:28:08.939Z,7.20
2019-01-06T06:30:42.304Z,7.20
2019-01-06T06:33:21.800Z,7.20
2019-01-06T06:36:08.551Z,7.20
2019-01-06T06:38:47.988Z,7.20
2019-01-06T06:41:34.064Z,7.30
2019-01-06T06:44:04.919Z,7.30
2019-01-06T06:46:38.359Z,7.30
2019-01-06T06:49:14.828Z,7.30
2019-01-06T06:51:45.298Z,7.30
2019-01-06T06:54:21.633Z,7.30
2019-01-06T06:56:56.348Z,7.30
2019-01-06T06:59:29.346Z,7.30
2019-01-06T07:02:33.808Z,7.20
2019-01-06T07:05:16.224Z,7.30
2019-01-06T07:08:04.676Z,7.20
2019-01-06T07:10:51.192Z,7.20
2019-01-06T07:13:27.265Z,7.20
2019-01-06T07:15:57.919Z,7.20
2019-01-06T07:18:34.310Z,7.10
2019-01-06T07:21:04.636Z,7.20
2019-01-06T07:23:43.887Z,7.20
2019-01-06T07:26:14.294Z,7.20
2019-01-06T07:28:53.242Z,7.10
2019-01-06T07:31:23.582Z,7.20
2019-01-06T07:34:00.163Z,7.20
2019-01-06T07:36:42.807Z,7.20
2019-01-06T07:39:12.983Z,7.20
2019-01-06T07:41:58.843Z,7.20
2019-01-06T07:44:35.035Z,7.10
2019-01-06T07:47:20.546Z,7.10
2019-01-06T07:49:50.882Z,7.10
2019-01-06T07:52:21.212Z,7.10
2019-01-06T07:55:07.660Z,7.10
2019-01-06T07:57:40.760Z,7.10
2019-01-06T08:00:20.690Z,7.10
2019-01-06T08:02:56.977Z,7.10
2019-01-06T08:05:42.064Z,7.10
2019-01-06T08:08:14.789Z,7.10
2019-01-06T08:10:47.858Z,7.10
2019-01-06T08:13:23.930Z,7.10
2019-01-06T08:15:54.298Z,7.10
2019-01-06T08:18:33.126Z,7.10
2019-01-06T08:21:03.583Z,7.20
2019-01-06T08:23:43.243Z,7.20
2019-01-06T08:26:25.681Z,7.20
2019-01-06T08:28:58.516Z,7.10
2019-01-06T08:31:37.990Z,7.10
2019-01-06T08:34:17.473Z,7.10
2019-01-06T08:36:50.955Z,7.20
2019-01-06T08:39:30.108Z,7.30
2019-01-06T08:42:00.463Z,7.30
2019-01-06T08:44:30.738Z,7.30
2019-01-06T08:47:04.067Z,7.30
2019-01-06T08:49:50.679Z,7.30
2019-01-06T08:52:37.783Z,7.30
2019-01-06T08:55:13.997Z,7.30
2019-01-06T08:57:56.177Z,7.30
2019-01-06T09:00:45.170Z,7.30
2019-01-06T09:03:27.545Z,7.30
2019-01-06T09:05:57.993Z,7.30
2019-01-06T09:08:28.765Z,7.30
2019-01-06T09:11:04.449Z,7.30
2019-01-06T09:13:54.672Z,7.30
2019-01-06T09:16:40.761Z,7.30
2019-01-06T09:19:17.095Z,7.30
2019-01-06T09:21:53.564Z,7.40
2019-01-06T09:24:39.684Z,7.30
2019-01-06T09:27:10.106Z,7.40
2019-01-06T09:29:56.769Z,7.30
2019-01-06T09:32:27.320Z,7.30
2019-01-06T09:35:00.422Z,7.40
2019-01-06T09:37:39.613Z,7.40
2019-01-06T09:40:13.232Z,7.40
2019-01-06T09:42:49.325Z,7.40
2019-01-06T09:45:35.403Z,7.40
2019-01-06T09:48:21.578Z,7.40
2019-01-06T09:51:07.858Z,7.40
2019-01-06T09:53:38.496Z,7.40
2019-01-06T09:56:25.108Z,7.50
2019-01-06T09:58:58.145Z,7.50
2019-01-06T10:01:28.770Z,7.50
2019-01-06T10:03:59.198Z,7.50
2019-01-06T10:06:38.806Z,7.50
2019-01-06T10:09:19.008Z,7.50
2019-01-06T10:11:58.542Z,7.40
2019-01-06T10:14:29.002Z,7.40
2019-01-06T10:16:59.609Z,7.40
2019-01-06T10:19:48.219Z,7.50
2019-01-06T10:22:27.159Z,7.50
2019-01-06T10:25:13.566Z,7.50
2019-01-06T10:28:00.458Z,7.60
2019-01-06T10:30:36.688Z,7.50
2019-01-06T10:33:13.660Z,7.50
2019-01-06T10:35:58.919Z,7.60
2019-01-06T10:38:35.105Z,7.50
2019-01-06T10:41:07.885Z,7.50
2019-01-06T10:43:44.000Z,7.50
2019-01-06T10:46:20.490Z,7.50
2019-01-06T10:49:00.190Z,7.50
2019-01-06T10:51:45.440Z,7.60
2019-01-06T10:54:15.930Z,7.60
2019-01-06T10:56:52.175Z,7.60
2019-01-06T10:59:28.656Z,7.60
2019-01-06T11:02:15.805Z,7.60
2019-01-06T11:05:02.390Z,7.70
2019-01-06T11:07:32.804Z,7.70
2019-01-06T11:10:09.129Z,7.60
2019-01-06T11:12:55.379Z,7.60
2019-01-06T11:15:38.110Z,7.50
2019-01-06T11:18:24.688Z,7.50
2019-01-06T11:21:10.976Z,7.50
2019-01-06T11:23:57.886Z,7.60
2019-01-06T11:26:28.700Z,7.60
2019-01-06T11:29:14.170Z,7.60
2019-01-06T11:31:53.219Z,7.60
2019-01-06T11:34:23.930Z,7.60
2019-01-06T11:37:12.316Z,7.60
2019-01-06T11:39:58.787Z,7.70
2019-01-06T11:42:45.686Z,7.80
2019-01-06T11:45:26.390Z,7.80
2019-01-06T11:47:56.740Z,7.70
2019-01-06T11:50:27.570Z,7.70
2019-01-06T11:53:06.988Z,7.80
2019-01-06T11:55:43.558Z,7.70
2019-01-06T11:58:29.479Z,7.70
2019-01-06T12:01:05.312Z,7.80
2019-01-06T12:03:35.429Z,7.70
2019-01-06T12:06:23.165Z,7.70
2019-01-06T12:09:11.373Z,7.70
2019-01-06T12:11:41.708Z,7.70
2019-01-06T12:14:28.375Z,7.70
2019-01-06T12:17:08.105Z,7.60
2019-01-06T12:19:49.967Z,7.60
2019-01-06T12:22:20.387Z,7.60
2019-01-06T12:24:53.940Z,7.60
2019-01-06T12:27:40.293Z,7.60
2019-01-06T12:30:28.704Z,7.60
2019-01-06T12:33:10.839Z,7.60
2019-01-06T12:35:50.319Z,7.60
2019-01-06T12:38:26.644Z,7.60
2019-01-06T12:41:02.914Z,7.60
2019-01-06T12:43:48.528Z,7.60
2019-01-06T12:46:33.826Z,7.60
2019-01-06T12:49:16.112Z,7.70
2019-01-06T12:51:51.848Z,7.70
2019-01-06T12:54:34.236Z,7.60
2019-01-06T12:57:19.065Z,7.70
2019-01-06T13:00:01.454Z,7.70
2019-01-06T13:02:32.362Z,7.80
2019-01-06T13:05:14.605Z,7.70
2019-01-06T13:08:03.310Z,7.80
2019-01-06T13:10:45.575Z,7.80
2019-01-06T13:13:15.933Z,7.90
2019-01-06T13:16:02.071Z,7.90
2019-01-06T13:18:44.476Z,7.90
2019-01-06T13:21:24.030Z,7.90
2019-01-06T13:24:09.829Z,7.90
2019-01-06T13:26:46.547Z,7.90
2019-01-06T13:29:32.946Z,8.00
2019-01-06T13:32:11.736Z,7.90
2019-01-06T13:34:48.119Z,8.00
2019-01-06T13:37:34.864Z,8.00
2019-01-06T13:40:05.226Z,8.00
2019-01-06T13:42:35.580Z,8.10
2019-01-06T13:45:09.482Z,8.10
2019-01-06T13:47:57.182Z,8.00
2019-01-06T13:50:43.788Z,8.00
2019-01-06T13:53:30.746Z,8.10
2019-01-06T13:56:10.267Z,8.00
2019-01-06T13:58:56.938Z,8.00
2019-01-06T14:01:30.039Z,8.10
2019-01-06T14:04:14.938Z,8.10
2019-01-06T14:06:48.504Z,8.10
2019-01-06T14:09:35.129Z,8.10
2019-01-06T14:12:11.088Z,8.10
2019-01-06T14:14:53.539Z,8.10
2019-01-06T14:17:24.232Z,8.10
2019-01-06T14:20:03.579Z,8.00
2019-01-06T14:22:36.718Z,8.00
2019-01-06T14:25:07.548Z,7.90
2019-01-06T14:27:53.496Z,7.80
2019-01-06T14:30:23.995Z,7.80
2019-01-06T14:33:09.799Z,7.80
2019-01-06T14:35:39.912Z,7.70
2019-01-06T14:38:15.811Z,7.70
2019-01-06T14:40:49.049Z,7.70
2019-01-06T14:43:31.086Z,7.70
2019-01-06T14:46:10.210Z,7.60
2019-01-06T14:48:46.406Z,7.60
2019-01-06T14:51:25.542Z,7.60
2019-01-06T14:54:11.456Z,7.60
2019-01-06T14:56:44.542Z,7.60
2019-01-06T14:59:20.462Z,7.50
2019-01-06T15:01:53.408Z,7.60
2019-01-06T15:04:35.086Z,7.60
2019-01-06T15:07:21.259Z,7.60
2019-01-06T15:09:54.038Z,7.50
2019-01-06T15:12:27.181Z,7.40
2019-01-06T15:15:09.069Z,7.40
2019-01-06T15:17:39.157Z,7.40
2019-01-06T15:20:09.523Z,7.40
2019-01-06T15:22:46.096Z,7.40
2019-01-06T15:25:22.147Z,7.30
2019-01-06T15:27:52.648Z,7.40
2019-01-06T15:30:38.570Z,7.30
2019-01-06T15:33:14.884Z,7.30
2019-01-06T15:36:01.103Z,7.30
2019-01-06T15:38:31.763Z,7.30
2019-01-06T15:41:17.750Z,7.30
2019-01-06T15:44:04.087Z,7.30
2019-01-06T15:46:52.204Z,7.30
2019-01-06T15:49:22.537Z,7.30
2019-01-06T15:52:09.316Z,7.30
2019-01-06T15:54:56.118Z,7.20
2019-01-06T15:57:38.587Z,7.20
2019-01-06T16:00:10.582Z,7.20
2019-01-06T16:02:50.247Z,7.10
2019-01-06T16:05:23.340Z,7.20
2019-01-06T16:08:09.078Z,7.20
2019-01-06T16:10:45.622Z,7.20
2019-01-06T16:13:18.722Z,7.20
2019-01-06T16:15:49.114Z,7.20
2019-01-06T16:18:25.635Z,7.10
2019-01-06T16:20:56.417Z,7.10
2019-01-06T16:23:43.293Z,7.10
2019-01-06T16:26:16.508Z,7.10
2019-01-06T16:28:47.316Z,7.10
2019-01-06T16:31:26.599Z,7.10
2019-01-06T16:34:13.109Z,7.10
2019-01-06T16:37:02.028Z,7.00
2019-01-06T16:39:48.185Z,7.00
2019-01-06T16:42:21.351Z,7.10
2019-01-06T16:44:54.207Z,7.00
2019-01-06T16:47:42.019Z,7.00
2019-01-06T16:50:15.130Z,7.10
2019-01-06T16:53:03.901Z,7.10
2019-01-06T16:55:52.367Z,7.10
2019-01-06T16:58:23.185Z,7.10
2019-01-06T17:00:53.462Z,7.20
2019-01-06T17:03:23.787Z,7.10
2019-01-06T17:05:59.634Z,7.10
2019-01-06T17:08:30.038Z,7.10
2019-01-06T17:11:12.352Z,7.10
2019-01-06T17:13:59.401Z,7.10
2019-01-06T17:16:38.880Z,7.10
2019-01-06T17:19:21.745Z,7.10
2019-01-06T17:22:08.512Z,7.10
2019-01-06T17:24:55.316Z,7.10
2019-01-06T17:27:27.701Z,7.10
2019-01-06T17:30:03.966Z,7.10
2019-01-06T17:32:37.335Z,7.10
2019-01-06T17:35:08.167Z,7.10
2019-01-06T17:37:44.307Z,7.00
2019-01-06T17:40:21.064Z,7.00
2019-01-06T17:42:52.942Z,7.00
2019-01-06T17:45:29.479Z,7.00
2019-01-06T17:48:00.175Z,7.00
2019-01-06T17:50:30.592Z,7.00
2019-01-06T17:53:06.751Z,7.10
2019-01-06T17:55:43.073Z,7.00
2019-01-06T17:58:16.528Z,7.00
2019-01-06T18:01:02.743Z,7.10
2019-01-06T18:03:49.361Z,7.00
2019-01-06T18:06:19.685Z,7.00
2019-01-06T18:09:04.650Z,7.00
2019-01-06T18:11:49.830Z,7.00
2019-01-06T18:14:20.257Z,7.00
2019-01-06T18:16:50.681Z,7.00
2019-01-06T18:19:26.936Z,7.00
2019-01-06T18:22:13.544Z,7.10
2019-01-06T18:24:49.937Z,7.00
2019-01-06T18:27:31.960Z,7.00
2019-01-06T18:30:08.374Z,7.00
2019-01-06T18:32:50.798Z,7.00
2019-01-06T18:35:30.791Z,7.10
2019-01-06T18:38:01.508Z,7.10
2019-01-06T18:40:40.835Z,7.10
2019-01-06T18:43:11.682Z,7.10
2019-01-06T18:45:42.485Z,7.10
2019-01-06T18:48:29.435Z,7.10
2019-01-06T18:51:16.064Z,7.10
2019-01-06T18:53:58.982Z,7.10
2019-01-06T18:56:46.064Z,7.10
2019-01-06T18:59:34.708Z,7.10
2019-01-06T19:02:10.517Z,7.10
2019-01-06T19:04:46.978Z,7.10
2019-01-06T19:07:20.501Z,7.10
2019-01-06T19:09:53.538Z,7.10
2019-01-06T19:12:26.821Z,7.00
2019-01-06T19:15:03.300Z,7.00
2019-01-06T19:17:50.050Z,7.10
2019-01-06T19:20:32.720Z,7.10
2019-01-06T19:23:08.563Z,7.00
2019-01-06T19:25:55.093Z,7.00
2019-01-06T19:28:25.595Z,7.00
2019-01-06T19:31:05.099Z,7.00
2019-01-06T19:33:44.399Z,7.00
2019-01-06T19:36:23.905Z,7.00
2019-01-06T19:39:11.023Z,7.00
2019-01-06T19:41:47.345Z,7.00
2019-01-06T19:44:33.728Z,6.90
2019-01-06T19:47:16.023Z,7.00
2019-01-06T19:50:04.652Z,6.90
2019-01-06T19:52:53.049Z,6.90
2019-01-06T19:55:23.498Z,6.90
2019-01-06T19:58:09.587Z,6.90
2019-01-06T20:00:49.234Z,6.90
2019-01-06T20:03:31.596Z,6.90
2019-01-06T20:06:01.932Z,6.90
2019-01-06T20:08:32.351Z,6.90
2019-01-06T20:11:03.145Z,6.90
2019-01-06T20:13:42.724Z,6.90
2019-01-06T20:16:29.841Z,6.90
2019-01-06T20:19:00.677Z,6.90
2019-01-06T20:21:46.735Z,6.90
2019-01-06T20:24:17.223Z,6.90
2019-01-06T20:26:47.586Z,6.90
2019-01-06T20:29:18.003Z,6.90
2019-01-06T20:31:51.445Z,6.80
2019-01-06T20:34:30.851Z,6.90
2019-01-06T20:37:03.780Z,6.80
2019-01-06T20:39:36.851Z,6.90
2019-01-06T20:42:07.866Z,6.80
2019-01-06T20:44:41.177Z,6.80
2019-01-06T20:47:17.704Z,6.80
2019-01-06T20:49:57.551Z,6.80
2019-01-06T20:52:27.887Z,6.80
2019-01-06T20:55:14.827Z,6.80
2019-01-06T20:58:02.450Z,6.70
2019-01-06T21:00:36.019Z,6.70
2019-01-06T21:03:22.287Z,6.70
2019-01-06T21:05:53.130Z,6.70
2019-01-06T21:08:23.952Z,6.70
2019-01-06T21:11:06.025Z,6.70
2019-01-06T21:13:52.836Z,6.70
2019-01-06T21:16:38.964Z,6.70
2019-01-06T21:19:12.734Z,6.60
2019-01-06T21:21:43.584Z,6.60
2019-01-06T21:24:20.097Z,6.60
2019-01-06T21:27:06.508Z,6.60
2019-01-06T21:29:43.004Z,6.60
2019-01-06T21:32:18.864Z,6.60
2019-01-06T21:35:03.917Z,6.60
2019-01-06T21:37:52.250Z,6.60
2019-01-06T21:40:37.189Z,6.60
2019-01-06T21:43:10.681Z,6.60
2019-01-06T21:45:50.566Z,6.60
2019-01-06T21:48:39.160Z,6.60
2019-01-06T21:51:25.043Z,6.60
2019-01-06T21:54:10.414Z,6.60
2019-01-06T21:56:49.667Z,6.60
2019-01-06T21:59:20.492Z,6.60
2019-01-06T22:02:06.861Z,6.60
2019-01-06T22:04:46.152Z,6.60
2019-01-06T22:07:19.420Z,6.60
2019-01-06T22:09:59.023Z,6.50
2019-01-06T22:12:32.256Z,6.50
2019-01-06T22:15:05.553Z,6.50
2019-01-06T22:17:36.019Z,6.50
2019-01-06T22:20:24.173Z,6.50
2019-01-06T22:23:12.520Z,6.50
2019-01-06T22:25:54.489Z,6.50
2019-01-06T22:28:33.436Z,6.40
2019-01-06T22:31:09.845Z,6.50
2019-01-06T22:33:52.080Z,6.40
2019-01-06T22:36:24.890Z,6.50
2019-01-06T22:39:07.277Z,6.50
2019-01-06T22:41:38.118Z,6.50
2019-01-06T22:44:24.734Z,6.50
2019-01-06T22:47:11.575Z,6.50
2019-01-06T22:49:47.728Z,6.50
2019-01-06T22:52:18.130Z,6.40
2019-01-06T22:54:51.512Z,6.40
2019-01-06T22:57:36.848Z,6.50
2019-01-06T23:00:12.698Z,6.50
2019-01-06T23:03:01.058Z,6.50
2019-01-06T23:05:40.330Z,6.40
2019-01-06T23:08:22.934Z,6.40
2019-01-06T23:11:02.382Z,6.40
2019-01-06T23:13:41.575Z,6.40
2019-01-06T23:16:21.048Z,6.40
2019-01-06T23:19:07.784Z,6.50
2019-01-06T23:21:53.885Z,6.40
2019-01-06T23:24:30.514Z,6.40
2019-01-06T23:27:01.330Z,6.40
2019-01-06T23:29:34.880Z,6.40
2019-01-06T23:32:21.673Z,6.50
2019-01-06T23:34:52.061Z,6.40
2019-01-06T23:37:38.530Z,6.40
2019-01-06T23:40:18.063Z,6.40
2019-01-06T23:42:54.048Z,6.40
2019-01-06T23:45:40.157Z,6.40
2019-01-06T23:48:12.896Z,6.40
2019-01-06T23:50:46.247Z,6.40
2019-01-06T23:53:28.350Z,6.30
2019-01-06T23:55:58.729Z,6.40
2019-01-06T23:58:29.482Z,6.30
