createdAt,value
2022-11-07T00:00:50.659Z,60.79
2022-11-07T00:01:52.758Z,60.24
2022-11-07T00:02:54.865Z,59.67
2022-11-07T00:03:56.697Z,58.82
2022-11-07T00:04:58.387Z,57.86
2022-11-07T00:06:00.117Z,58.00
2022-11-07T00:07:02.660Z,58.76
2022-11-07T00:08:04.674Z,59.92
2022-11-07T00:09:06.482Z,61.12
2022-11-07T00:10:08.534Z,62.08
2022-11-07T00:11:10.259Z,63.60
2022-11-07T00:12:12.021Z,65.10
2022-11-07T00:13:14.993Z,65.40
2022-11-07T00:14:18.324Z,64.72
2022-11-07T00:15:20.118Z,63.68
2022-11-07T00:16:21.889Z,62.64
2022-11-07T00:17:23.636Z,61.72
2022-11-07T00:18:25.674Z,60.84
2022-11-07T00:19:27.431Z,60.04
2022-11-07T00:20:29.209Z,59.28
2022-11-07T00:21:30.940Z,58.11
2022-11-07T00:22:32.753Z,57.55
2022-11-07T00:23:35.340Z,57.93
2022-11-07T00:24:37.069Z,58.91
2022-11-07T00:25:38.853Z,60.08
2022-11-07T00:26:40.796Z,61.49
2022-11-07T00:27:42.691Z,62.94
2022-11-07T00:28:44.778Z,64.61
2022-11-07T00:29:46.531Z,65.40
2022-11-07T00:30:48.338Z,65.10
2022-11-07T00:31:50.829Z,64.28
2022-11-07T00:32:55.218Z,63.34
2022-11-07T00:34:00.828Z,62.33
2022-11-07T00:35:02.556Z,61.63
2022-11-07T00:36:05.137Z,60.92
2022-11-07T00:37:06.897Z,60.43
2022-11-07T00:38:08.750Z,60.02
2022-11-07T00:39:11.832Z,59.73
2022-11-07T00:40:13.605Z,59.35
2022-11-07T00:41:16.360Z,58.50
2022-11-07T00:42:18.067Z,58.02
2022-11-07T00:43:19.768Z,58.62
2022-11-07T00:44:22.818Z,59.47
2022-11-07T00:45:25.016Z,60.44
2022-11-07T00:46:26.887Z,62.42
2022-11-07T00:47:28.846Z,64.29
2022-11-07T00:48:32.080Z,65.63
2022-11-07T00:49:33.992Z,65.79
2022-11-07T00:50:35.731Z,65.45
2022-11-07T00:51:37.624Z,64.71
2022-11-07T00:52:39.403Z,63.84
2022-11-07T00:53:42.239Z,63.22
2022-11-07T00:54:44.118Z,62.47
2022-11-07T00:55:46.222Z,61.80
2022-11-07T00:56:47.965Z,61.20
2022-11-07T00:57:49.686Z,60.79
2022-11-07T00:58:56.139Z,60.54
2022-11-07T00:59:58.037Z,60.22
2022-11-07T01:01:06.205Z,59.96
2022-11-07T01:02:08.083Z,59.63
2022-11-07T01:03:28.227Z,59.51
2022-11-07T01:04:48.614Z,58.82
2022-11-07T01:05:58.407Z,58.09
2022-11-07T01:07:02.397Z,58.55
2022-11-07T01:08:04.731Z,59.68
2022-11-07T01:09:09.669Z,61.05
2022-11-07T01:10:11.573Z,62.96
2022-11-07T01:11:14.265Z,64.46
2022-11-07T01:12:16.226Z,65.56
2022-11-07T01:13:18.415Z,65.48
2022-11-07T01:14:22.205Z,64.87
2022-11-07T01:15:24.192Z,63.88
2022-11-07T01:16:27.443Z,63.08
2022-11-07T01:17:29.206Z,62.31
2022-11-07T01:18:30.978Z,61.61
2022-11-07T01:19:32.731Z,61.13
2022-11-07T01:20:34.638Z,60.53
2022-11-07T01:21:41.660Z,60.11
2022-11-07T01:22:43.391Z,59.60
2022-11-07T01:23:45.383Z,59.10
2022-11-07T01:24:47.573Z,58.19
2022-11-07T01:25:49.546Z,58.35
2022-11-07T01:26:51.887Z,59.19
2022-11-07T01:27:53.692Z,60.17
2022-11-07T01:28:55.512Z,61.25
2022-11-07T01:29:57.290Z,62.90
2022-11-07T01:31:02.304Z,64.79
2022-11-07T01:32:04.315Z,65.67
2022-11-07T01:33:06.090Z,65.34
2022-11-07T01:34:08.079Z,64.51
2022-11-07T01:35:09.912Z,63.56
2022-11-07T01:36:15.245Z,62.64
2022-11-07T01:37:17.084Z,61.89
2022-11-07T01:38:18.844Z,61.17
2022-11-07T01:39:20.627Z,60.62
2022-11-07T01:40:22.427Z,60.24
2022-11-07T01:41:27.788Z,59.80
2022-11-07T01:42:29.538Z,59.50
2022-11-07T01:43:46.328Z,58.73
2022-11-07T01:44:55.128Z,58.12
2022-11-07T01:45:56.841Z,58.83
2022-11-07T01:47:01.147Z,59.57
2022-11-07T01:48:03.773Z,61.25
2022-11-07T01:49:26.168Z,62.61
2022-11-07T01:50:28.309Z,65.19
2022-11-07T01:51:35.324Z,65.89
2022-11-07T01:52:42.003Z,65.41
2022-11-07T01:53:44.216Z,64.45
2022-11-07T01:54:52.133Z,63.60
2022-11-07T01:55:54.293Z,62.69
2022-11-07T01:57:00.638Z,61.88
2022-11-07T01:58:07.978Z,61.21
2022-11-07T01:59:13.997Z,60.65
2022-11-07T02:00:19.855Z,60.07
2022-11-07T02:01:22.661Z,59.72
2022-11-07T02:02:28.233Z,59.27
2022-11-07T02:03:30.238Z,58.34
2022-11-07T02:04:32.073Z,57.96
2022-11-07T02:06:13.393Z,58.53
2022-11-07T02:07:19.925Z,60.77
2022-11-07T02:08:23.996Z,62.42
2022-11-07T02:09:25.816Z,63.92
2022-11-07T02:10:28.716Z,65.33
2022-11-07T02:11:30.760Z,65.68
2022-11-07T02:12:32.788Z,65.03
2022-11-07T02:13:34.678Z,64.08
2022-11-07T02:14:36.523Z,63.37
2022-11-07T02:15:38.368Z,62.54
2022-11-07T02:16:40.150Z,61.93
2022-11-07T02:17:42.177Z,61.30
2022-11-07T02:18:46.008Z,60.70
2022-11-07T02:19:51.426Z,60.29
2022-11-07T02:20:58.251Z,59.87
2022-11-07T02:22:14.192Z,59.56
2022-11-07T02:23:31.344Z,59.23
2022-11-07T02:24:38.200Z,58.13
2022-11-07T02:25:40.224Z,58.31
2022-11-07T02:26:43.653Z,59.15
2022-11-07T02:27:51.467Z,60.81
2022-11-07T02:28:57.399Z,62.24
2022-11-07T02:30:05.309Z,64.09
2022-11-07T02:31:07.074Z,65.48
2022-11-07T02:32:11.996Z,65.46
2022-11-07T02:33:19.776Z,64.72
2022-11-07T02:34:21.545Z,63.64
2022-11-07T02:35:37.382Z,62.69
2022-11-07T02:36:39.362Z,61.84
2022-11-07T02:37:41.123Z,61.32
2022-11-07T02:38:46.549Z,60.81
2022-11-07T02:39:48.506Z,60.27
2022-11-07T02:41:00.136Z,60.04
2022-11-07T02:42:03.799Z,59.79
2022-11-07T02:43:09.605Z,59.41
2022-11-07T02:44:13.168Z,58.63
2022-11-07T02:45:24.316Z,58.09
2022-11-07T02:46:29.032Z,59.02
2022-11-07T02:47:30.752Z,59.90
2022-11-07T02:48:41.161Z,61.34
2022-11-07T02:49:42.901Z,62.85
2022-11-07T02:50:45.992Z,64.80
2022-11-07T02:51:47.745Z,65.86
2022-11-07T02:52:49.465Z,65.70
2022-11-07T02:53:52.149Z,64.94
2022-11-07T02:54:53.906Z,63.95
2022-11-07T02:55:55.661Z,63.01
2022-11-07T02:56:57.425Z,62.19
2022-11-07T02:57:59.315Z,61.55
2022-11-07T02:59:01.481Z,61.17
2022-11-07T03:00:05.139Z,60.73
2022-11-07T03:01:12.321Z,60.30
2022-11-07T03:02:14.445Z,59.80
2022-11-07T03:03:16.816Z,59.46
2022-11-07T03:04:19.405Z,58.81
2022-11-07T03:05:21.759Z,58.18
2022-11-07T03:06:25.654Z,58.70
2022-11-07T03:07:27.640Z,59.89
2022-11-07T03:08:29.451Z,60.96
2022-11-07T03:09:31.186Z,62.01
2022-11-07T03:10:33.007Z,63.84
2022-11-07T03:11:34.746Z,65.60
2022-11-07T03:12:36.815Z,65.85
2022-11-07T03:13:39.119Z,65.25
2022-11-07T03:14:40.918Z,64.30
2022-11-07T03:15:42.831Z,63.24
2022-11-07T03:16:44.572Z,62.38
2022-11-07T03:17:46.396Z,61.77
2022-11-07T03:18:48.670Z,61.08
2022-11-07T03:19:50.417Z,60.50
2022-11-07T03:20:52.185Z,60.09
2022-11-07T03:21:54.068Z,59.67
2022-11-07T03:22:55.983Z,59.22
2022-11-07T03:23:58.690Z,58.34
2022-11-07T03:25:00.461Z,58.19
2022-11-07T03:26:05.710Z,58.95
2022-11-07T03:27:24.921Z,60.52
2022-11-07T03:28:26.724Z,61.75
2022-11-07T03:29:28.634Z,63.41
2022-11-07T03:30:30.895Z,65.16
2022-11-07T03:31:32.613Z,65.53
2022-11-07T03:32:34.946Z,65.19
2022-11-07T03:33:37.402Z,64.18
2022-11-07T03:34:39.158Z,63.31
2022-11-07T03:35:41.078Z,62.41
2022-11-07T03:36:42.846Z,61.66
2022-11-07T03:37:46.728Z,61.06
2022-11-07T03:38:48.474Z,60.46
2022-11-07T03:39:50.222Z,60.04
2022-11-07T03:40:52.046Z,59.61
2022-11-07T03:41:53.788Z,59.14
2022-11-07T03:42:55.826Z,58.25
2022-11-07T03:43:57.527Z,58.26
2022-11-07T03:44:59.234Z,58.96
2022-11-07T03:46:01.088Z,60.19
2022-11-07T03:47:02.833Z,61.70
2022-11-07T03:48:04.757Z,62.62
2022-11-07T03:49:06.557Z,64.36
2022-11-07T03:50:11.546Z,65.64
2022-11-07T03:51:13.674Z,65.57
2022-11-07T03:52:15.425Z,64.75
2022-11-07T03:53:20.836Z,63.84
2022-11-07T03:54:27.220Z,62.73
2022-11-07T03:55:28.992Z,61.87
2022-11-07T03:56:31.064Z,61.24
2022-11-07T03:57:33.023Z,60.63
2022-11-07T03:58:35.426Z,60.15
2022-11-07T03:59:37.169Z,59.66
2022-11-07T04:00:38.897Z,59.40
2022-11-07T04:01:40.786Z,58.50
2022-11-07T04:02:43.521Z,58.03
2022-11-07T04:03:45.345Z,58.72
2022-11-07T04:04:47.044Z,59.63
2022-11-07T04:05:48.774Z,60.90
2022-11-07T04:06:50.754Z,62.23
2022-11-07T04:07:52.562Z,63.88
2022-11-07T04:08:54.368Z,65.25
2022-11-07T04:09:56.158Z,65.29
2022-11-07T04:10:57.909Z,64.61
2022-11-07T04:12:18.286Z,63.65
2022-11-07T04:13:38.934Z,62.45
2022-11-07T04:14:59.323Z,61.41
2022-11-07T04:16:14.994Z,60.64
2022-11-07T04:17:19.567Z,59.83
2022-11-07T04:18:21.331Z,59.43
2022-11-07T04:19:26.450Z,58.61
2022-11-07T04:20:29.503Z,58.03
2022-11-07T04:21:31.264Z,58.70
2022-11-07T04:22:32.985Z,59.82
2022-11-07T04:23:34.808Z,60.74
2022-11-07T04:24:38.294Z,62.00
2022-11-07T04:26:01.614Z,64.18
2022-11-07T04:27:21.866Z,65.79
2022-11-07T04:28:23.672Z,65.42
2022-11-07T04:29:25.373Z,64.46
2022-11-07T04:30:28.234Z,63.51
2022-11-07T04:31:30.065Z,62.60
2022-11-07T04:32:31.811Z,61.81
2022-11-07T04:33:33.525Z,61.12
2022-11-07T04:34:35.262Z,60.56
2022-11-07T04:35:36.993Z,60.04
2022-11-07T04:36:38.727Z,59.66
2022-11-07T04:37:42.156Z,59.47
2022-11-07T04:38:43.871Z,58.64
2022-11-07T04:39:45.656Z,57.98
2022-11-07T04:40:56.199Z,58.39
2022-11-07T04:41:57.875Z,59.34
2022-11-07T04:42:59.618Z,60.58
2022-11-07T04:44:01.293Z,61.77
2022-11-07T04:45:03.675Z,63.11
2022-11-07T04:46:05.545Z,64.92
2022-11-07T04:47:07.272Z,65.60
2022-11-07T04:48:10.855Z,65.10
2022-11-07T04:49:15.226Z,64.24
2022-11-07T04:50:19.655Z,63.22
2022-11-07T04:51:22.855Z,62.21
2022-11-07T04:52:25.119Z,61.39
2022-11-07T04:53:27.020Z,60.89
2022-11-07T04:54:28.765Z,60.34
2022-11-07T04:55:30.904Z,59.81
2022-11-07T04:56:34.538Z,59.42
2022-11-07T04:57:36.506Z,58.60
2022-11-07T04:58:38.579Z,58.13
2022-11-07T04:59:40.344Z,58.63
2022-11-07T05:00:42.169Z,59.36
2022-11-07T05:01:43.923Z,60.83
2022-11-07T05:02:46.835Z,61.58
2022-11-07T05:03:48.672Z,62.92
2022-11-07T05:04:51.169Z,65.12
2022-11-07T05:05:53.025Z,65.68
2022-11-07T05:06:54.760Z,65.13
2022-11-07T05:07:56.552Z,64.26
2022-11-07T05:08:58.277Z,63.29
2022-11-07T05:10:00.104Z,62.32
2022-11-07T05:11:01.854Z,61.46
2022-11-07T05:12:03.849Z,60.74
2022-11-07T05:13:05.591Z,60.17
2022-11-07T05:14:08.511Z,59.74
2022-11-07T05:15:10.493Z,59.47
2022-11-07T05:16:19.058Z,58.76
2022-11-07T05:17:25.521Z,58.05
2022-11-07T05:18:29.500Z,58.56
2022-11-07T05:19:31.201Z,59.51
2022-11-07T05:20:38.281Z,60.29
2022-11-07T05:21:40.006Z,61.73
2022-11-07T05:23:00.329Z,63.57
2022-11-07T05:24:02.035Z,65.70
2022-11-07T05:25:03.856Z,65.99
2022-11-07T05:26:05.852Z,65.31
2022-11-07T05:27:15.216Z,64.44
2022-11-07T05:28:31.122Z,63.43
2022-11-07T05:29:37.284Z,62.24
2022-11-07T05:30:43.682Z,61.58
2022-11-07T05:31:45.666Z,60.92
2022-11-07T05:32:47.471Z,60.39
2022-11-07T05:33:49.228Z,60.06
2022-11-07T05:34:50.998Z,59.67
2022-11-07T05:35:53.127Z,59.23
2022-11-07T05:36:54.871Z,58.28
2022-11-07T05:37:56.581Z,58.07
2022-11-07T05:38:58.385Z,58.64
2022-11-07T05:40:00.134Z,60.02
2022-11-07T05:41:05.200Z,60.88
2022-11-07T05:42:07.354Z,62.45
2022-11-07T05:43:13.136Z,64.33
2022-11-07T05:44:15.168Z,65.59
2022-11-07T05:45:17.444Z,65.50
2022-11-07T05:46:19.273Z,64.85
2022-11-07T05:47:20.984Z,63.76
2022-11-07T05:48:22.711Z,62.90
2022-11-07T05:49:24.911Z,62.07
2022-11-07T05:50:28.292Z,61.37
2022-11-07T05:51:30.025Z,60.82
2022-11-07T05:52:49.354Z,60.09
2022-11-07T05:53:51.415Z,59.65
2022-11-07T05:54:53.165Z,58.99
2022-11-07T05:55:55.398Z,58.16
2022-11-07T05:56:58.132Z,58.29
2022-11-07T05:58:04.278Z,59.19
2022-11-07T05:59:09.232Z,60.45
2022-11-07T06:00:11.583Z,61.74
2022-11-07T06:01:16.064Z,63.10
2022-11-07T06:02:17.892Z,64.96
2022-11-07T06:03:22.745Z,65.52
2022-11-07T06:04:24.668Z,64.99
2022-11-07T06:05:26.789Z,64.03
2022-11-07T06:06:28.605Z,63.03
2022-11-07T06:07:34.896Z,62.08
2022-11-07T06:08:36.620Z,61.21
2022-11-07T06:09:38.368Z,60.58
2022-11-07T06:10:42.411Z,60.06
2022-11-07T06:11:44.216Z,59.51
2022-11-07T06:12:46.116Z,58.69
2022-11-07T06:13:47.810Z,58.04
2022-11-07T06:14:49.515Z,58.55
2022-11-07T06:15:51.249Z,59.42
2022-11-07T06:16:53.153Z,60.55
2022-11-07T06:17:55.518Z,61.81
2022-11-07T06:18:57.232Z,63.17
2022-11-07T06:19:59.027Z,64.70
2022-11-07T06:21:04.373Z,65.32
2022-11-07T06:22:06.170Z,64.76
2022-11-07T06:23:08.004Z,63.78
2022-11-07T06:24:15.103Z,62.81
2022-11-07T06:25:17.350Z,61.78
2022-11-07T06:26:19.087Z,61.12
2022-11-07T06:27:20.885Z,60.33
2022-11-07T06:28:22.775Z,59.69
2022-11-07T06:29:24.488Z,59.00
2022-11-07T06:30:26.740Z,58.07
2022-11-07T06:31:28.457Z,58.06
2022-11-07T06:32:30.748Z,58.87
2022-11-07T06:33:32.926Z,60.00
2022-11-07T06:34:34.858Z,61.36
2022-11-07T06:35:36.937Z,62.68
2022-11-07T06:36:38.730Z,64.30
2022-11-07T06:37:40.548Z,65.11
2022-11-07T06:38:42.318Z,64.84
2022-11-07T06:39:44.201Z,63.91
2022-11-07T06:40:46.356Z,62.86
2022-11-07T06:41:49.406Z,61.86
2022-11-07T06:42:51.424Z,60.98
2022-11-07T06:43:53.176Z,60.14
2022-11-07T06:44:54.947Z,59.60
2022-11-07T06:45:56.717Z,59.08
2022-11-07T06:46:58.552Z,57.97
2022-11-07T06:48:00.666Z,57.82
2022-11-07T06:49:02.789Z,58.44
2022-11-07T06:50:05.177Z,59.51
2022-11-07T06:51:09.884Z,60.93
2022-11-07T06:52:11.661Z,62.07
2022-11-07T06:53:14.659Z,63.40
2022-11-07T06:54:16.793Z,65.31
2022-11-07T06:55:18.521Z,65.71
2022-11-07T06:56:20.322Z,65.14
2022-11-07T06:57:22.093Z,64.15
2022-11-07T06:58:23.817Z,63.17
2022-11-07T06:59:25.543Z,62.37
2022-11-07T07:00:29.077Z,61.43
2022-11-07T07:01:31.399Z,60.66
2022-11-07T07:02:56.917Z,60.29
2022-11-07T07:03:55.428Z,59.52
2022-11-07T07:04:57.171Z,58.58
2022-11-07T07:06:03.617Z,57.96
2022-11-07T07:07:05.461Z,58.12
2022-11-07T07:08:08.020Z,59.00
2022-11-07T07:09:09.881Z,60.28
2022-11-07T07:10:11.594Z,61.69
2022-11-07T07:11:16.496Z,63.01
2022-11-07T07:12:18.285Z,64.82
2022-11-07T07:13:20.087Z,65.34
2022-11-07T07:14:22.028Z,64.81
2022-11-07T07:15:24.329Z,63.99
2022-11-07T07:16:26.089Z,62.84
2022-11-07T07:17:27.865Z,61.92
2022-11-07T07:18:30.835Z,61.12
2022-11-07T07:19:32.564Z,60.53
2022-11-07T07:20:34.565Z,59.96
2022-11-07T07:21:36.424Z,59.44
2022-11-07T07:22:38.150Z,58.57
2022-11-07T07:23:40.647Z,57.88
2022-11-07T07:24:42.447Z,58.39
2022-11-07T07:25:44.635Z,59.27
2022-11-07T07:26:46.364Z,60.44
2022-11-07T07:27:48.274Z,61.49
2022-11-07T07:28:50.034Z,62.42
2022-11-07T07:29:53.480Z,63.51
2022-11-07T07:31:07.340Z,65.25
2022-11-07T07:32:09.654Z,65.10
2022-11-07T07:33:11.399Z,64.54
2022-11-07T07:34:14.596Z,63.52
2022-11-07T07:35:16.509Z,62.66
2022-11-07T07:36:21.012Z,61.85
2022-11-07T07:37:23.031Z,61.08
2022-11-07T07:38:24.776Z,60.62
2022-11-07T07:39:27.933Z,60.15
2022-11-07T07:40:29.753Z,59.71
2022-11-07T07:41:35.026Z,59.10
2022-11-07T07:42:43.932Z,58.33
2022-11-07T07:43:45.697Z,58.18
2022-11-07T07:44:47.461Z,58.91
2022-11-07T07:45:49.181Z,60.15
2022-11-07T07:46:51.015Z,61.19
2022-11-07T07:47:53.239Z,62.52
2022-11-07T07:48:55.032Z,64.15
2022-11-07T07:49:56.756Z,65.65
2022-11-07T07:50:59.612Z,66.06
2022-11-07T07:52:01.468Z,65.56
2022-11-07T07:53:08.695Z,64.59
2022-11-07T07:54:12.007Z,63.53
2022-11-07T07:55:14.177Z,62.69
2022-11-07T07:56:17.627Z,62.00
2022-11-07T07:57:19.369Z,61.25
2022-11-07T07:58:21.085Z,60.67
2022-11-07T07:59:22.823Z,60.37
2022-11-07T08:00:24.562Z,59.89
2022-11-07T08:01:26.380Z,59.41
2022-11-07T08:02:28.239Z,58.53
2022-11-07T08:03:50.778Z,57.83
2022-11-07T08:04:52.187Z,58.58
2022-11-07T08:05:55.992Z,59.44
2022-11-07T08:06:57.688Z,60.31
2022-11-07T08:07:59.592Z,61.46
2022-11-07T08:09:01.419Z,62.69
2022-11-07T08:10:27.011Z,64.19
2022-11-07T08:11:25.496Z,65.27
2022-11-07T08:12:27.229Z,65.35
2022-11-07T08:13:29.883Z,64.69
2022-11-07T08:14:32.962Z,63.56
2022-11-07T08:15:34.727Z,62.62
2022-11-07T08:16:36.465Z,61.98
2022-11-07T08:17:38.639Z,61.19
2022-11-07T08:18:40.964Z,60.14
2022-11-07T08:19:42.717Z,59.70
2022-11-07T08:20:44.427Z,59.41
2022-11-07T08:21:46.354Z,58.39
2022-11-07T08:22:48.072Z,57.60
2022-11-07T08:23:53.436Z,58.16
2022-11-07T08:24:55.170Z,58.92
2022-11-07T08:25:59.022Z,59.70
2022-11-07T08:27:00.763Z,60.44
2022-11-07T08:28:02.493Z,61.83
2022-11-07T08:29:05.683Z,62.51
2022-11-07T08:30:11.545Z,63.79
2022-11-07T08:31:15.655Z,65.21
2022-11-07T08:32:17.413Z,65.42
2022-11-07T08:33:19.547Z,64.66
2022-11-07T08:34:21.707Z,63.69
2022-11-07T08:35:23.785Z,62.59
2022-11-07T08:36:26.653Z,61.87
2022-11-07T08:37:28.386Z,60.86
2022-11-07T08:38:32.226Z,60.02
2022-11-07T08:39:34.012Z,59.60
2022-11-07T08:40:35.994Z,59.28
2022-11-07T08:41:37.758Z,58.32
2022-11-07T08:42:39.484Z,57.65
2022-11-07T08:43:41.217Z,58.02
2022-11-07T08:44:43.029Z,58.93
2022-11-07T08:45:46.341Z,60.45
2022-11-07T08:46:48.089Z,61.67
2022-11-07T08:47:49.792Z,62.26
2022-11-07T08:48:51.529Z,63.35
2022-11-07T08:49:53.323Z,64.43
2022-11-07T08:50:57.071Z,64.40
2022-11-07T08:52:00.564Z,63.03
2022-11-07T08:53:03.326Z,62.44
2022-11-07T08:54:05.355Z,61.54
2022-11-07T08:55:08.021Z,60.58
2022-11-07T08:56:10.828Z,59.55
2022-11-07T08:57:12.599Z,58.62
2022-11-07T08:58:15.253Z,57.67
2022-11-07T08:59:17.582Z,57.70
2022-11-07T09:00:19.727Z,58.31
2022-11-07T09:01:21.758Z,59.29
2022-11-07T09:03:49.252Z,61.48
2022-11-07T09:04:54.948Z,62.71
2022-11-07T09:05:57.600Z,64.35
2022-11-07T09:06:59.331Z,64.39
2022-11-07T09:08:01.103Z,64.24
2022-11-07T09:09:03.111Z,63.17
2022-11-07T09:10:05.395Z,62.08
2022-11-07T09:11:07.633Z,60.85
2022-11-07T09:12:09.359Z,59.67
2022-11-07T09:13:11.119Z,58.76
2022-11-07T09:14:12.815Z,57.65
2022-11-07T09:15:15.968Z,57.99
2022-11-07T09:16:17.861Z,58.79
2022-11-07T09:17:19.630Z,60.29
2022-11-07T09:18:21.591Z,60.53
2022-11-07T09:19:23.331Z,61.19
2022-11-07T09:20:25.109Z,61.76
2022-11-07T09:21:26.866Z,63.26
2022-11-07T09:22:28.949Z,64.33
2022-11-07T09:23:31.193Z,64.75
2022-11-07T09:24:32.950Z,64.37
2022-11-07T09:25:34.680Z,63.42
2022-11-07T09:26:36.416Z,62.59
2022-11-07T09:27:38.283Z,61.69
2022-11-07T09:28:40.820Z,60.53
2022-11-07T09:29:42.566Z,59.53
2022-11-07T09:30:44.361Z,58.39
2022-11-07T09:31:46.068Z,57.33
2022-11-07T09:32:47.874Z,57.20
2022-11-07T09:33:49.585Z,57.99
2022-11-07T09:34:58.125Z,58.92
2022-11-07T09:36:03.963Z,59.96
2022-11-07T09:37:06.104Z,61.20
2022-11-07T09:38:07.988Z,61.77
2022-11-07T09:39:09.811Z,63.00
2022-11-07T09:40:40.495Z,64.16
2022-11-07T09:41:54.848Z,63.74
2022-11-07T09:43:07.257Z,62.95
2022-11-07T09:44:17.366Z,61.80
2022-11-07T09:45:19.070Z,60.92
2022-11-07T09:46:40.238Z,59.00
2022-11-07T09:47:48.512Z,57.50
2022-11-07T09:49:08.951Z,57.81
2022-11-07T09:50:23.534Z,58.24
2022-11-07T09:51:42.629Z,59.35
2022-11-07T09:52:58.897Z,60.66
2022-11-07T09:54:07.743Z,61.69
2022-11-07T09:55:17.370Z,62.90
2022-11-07T09:56:21.851Z,63.77
2022-11-07T09:57:24.169Z,64.10
2022-11-07T09:58:38.019Z,63.60
2022-11-07T09:59:55.877Z,61.59
2022-11-07T10:01:02.967Z,60.62
2022-11-07T10:02:15.676Z,59.29
2022-11-07T10:03:18.208Z,57.46
2022-11-07T10:04:25.170Z,56.47
2022-11-07T10:05:40.441Z,56.54
2022-11-07T10:07:05.400Z,57.27
2022-11-07T10:08:31.726Z,58.56
2022-11-07T10:10:01.083Z,59.99
2022-11-07T10:11:23.677Z,61.13
2022-11-07T10:13:04.842Z,61.89
2022-11-07T10:14:16.946Z,63.29
2022-11-07T10:15:30.297Z,63.48
2022-11-07T10:17:01.940Z,63.20
2022-11-07T10:18:28.693Z,61.33
2022-11-07T10:19:40.421Z,59.72
2022-11-07T10:21:31.060Z,57.24
2022-11-07T10:22:23.389Z,55.76
2022-11-07T10:23:46.746Z,56.23
2022-11-07T10:25:18.058Z,57.09
2022-11-07T10:26:25.431Z,58.67
2022-11-07T10:27:27.874Z,59.17
2022-11-07T10:28:31.940Z,59.52
2022-11-07T10:29:45.021Z,59.96
2022-11-07T10:30:53.991Z,60.74
2022-11-07T10:32:18.111Z,60.97
2022-11-07T10:33:43.366Z,61.84
2022-11-07T10:35:02.591Z,62.32
2022-11-07T10:36:22.476Z,62.55
2022-11-07T10:37:24.417Z,63.91
2022-11-07T10:38:32.264Z,64.43
2022-11-07T10:39:34.003Z,63.18
2022-11-07T10:40:39.985Z,61.69
2022-11-07T10:41:59.000Z,59.40
2022-11-07T10:43:05.677Z,57.45
2022-11-07T10:44:22.773Z,56.15
2022-11-07T10:45:27.696Z,55.88
2022-11-07T10:46:38.161Z,56.40
2022-11-07T10:47:41.903Z,57.10
2022-11-07T10:49:00.094Z,57.17
2022-11-07T10:50:16.534Z,57.58
2022-11-07T10:51:18.634Z,57.81
2022-11-07T10:52:20.483Z,58.18
2022-11-07T10:53:25.126Z,58.40
2022-11-07T10:54:28.531Z,58.68
2022-11-07T10:55:44.276Z,59.01
2022-11-07T10:56:50.005Z,59.23
2022-11-07T10:58:04.505Z,59.25
2022-11-07T10:59:13.341Z,59.53
2022-11-07T11:00:24.887Z,59.56
2022-11-07T11:01:27.613Z,59.85
2022-11-07T11:02:41.971Z,60.38
2022-11-07T11:03:48.601Z,60.35
2022-11-07T11:04:57.512Z,60.45
2022-11-07T11:06:18.036Z,60.37
2022-11-07T11:07:25.634Z,60.50
2022-11-07T11:08:37.848Z,60.28
2022-11-07T11:09:51.121Z,60.60
2022-11-07T11:10:52.951Z,60.37
2022-11-07T11:11:55.379Z,60.47
2022-11-07T11:12:57.776Z,60.66
2022-11-07T11:14:11.004Z,60.57
2022-11-07T11:15:15.067Z,60.50
2022-11-07T11:16:26.604Z,60.86
2022-11-07T11:17:28.616Z,60.63
2022-11-07T11:18:30.431Z,60.65
2022-11-07T11:19:52.473Z,60.71
2022-11-07T11:21:01.751Z,60.93
2022-11-07T11:22:16.714Z,61.19
2022-11-07T11:23:23.658Z,61.23
2022-11-07T11:24:32.036Z,61.49
2022-11-07T11:25:44.403Z,61.46
2022-11-07T11:26:50.966Z,61.52
2022-11-07T11:28:06.902Z,61.73
2022-11-07T11:29:24.335Z,62.03
2022-11-07T11:30:26.447Z,62.14
2022-11-07T11:31:35.061Z,62.15
2022-11-07T11:32:48.547Z,62.29
2022-11-07T11:34:10.843Z,62.31
2022-11-07T11:35:18.431Z,62.67
2022-11-07T11:36:27.781Z,63.63
2022-11-07T11:37:37.189Z,62.80
2022-11-07T11:38:39.096Z,62.31
2022-11-07T11:39:46.629Z,59.97
2022-11-07T11:41:03.282Z,57.61
2022-11-07T11:42:27.179Z,56.26
2022-11-07T11:43:51.478Z,56.37
2022-11-07T11:44:59.011Z,57.12
2022-11-07T11:46:31.381Z,58.07
2022-11-07T11:47:41.379Z,58.72
2022-11-07T11:49:12.195Z,59.38
2022-11-07T11:50:21.967Z,60.10
2022-11-07T11:51:46.509Z,60.75
2022-11-07T11:52:48.664Z,61.32
2022-11-07T11:53:50.603Z,61.87
2022-11-07T11:54:56.208Z,62.22
2022-11-07T11:56:26.956Z,62.41
2022-11-07T11:57:50.152Z,62.94
2022-11-07T11:59:16.310Z,63.97
2022-11-07T12:00:21.179Z,61.59
2022-11-07T12:01:32.517Z,60.71
2022-11-07T12:03:08.220Z,60.29
2022-11-07T12:04:46.403Z,57.72
2022-11-07T12:06:09.170Z,55.82
2022-11-07T12:07:39.054Z,55.88
2022-11-07T12:08:59.332Z,56.48
2022-11-07T12:10:20.206Z,57.42
2022-11-07T12:11:38.000Z,58.51
2022-11-07T12:13:10.665Z,59.68
2022-11-07T12:14:39.928Z,60.17
2022-11-07T12:15:57.105Z,60.94
2022-11-07T12:17:15.616Z,61.27
2022-11-07T12:18:44.450Z,61.80
2022-11-07T12:20:03.390Z,63.20
2022-11-07T12:21:33.339Z,63.18
2022-11-07T12:23:03.051Z,61.68
2022-11-07T12:24:32.291Z,60.68
2022-11-07T12:26:12.662Z,58.78
2022-11-07T12:27:31.499Z,56.31
2022-11-07T12:28:44.467Z,56.36
2022-11-07T12:30:07.838Z,57.61
2022-11-07T12:31:30.851Z,58.31
2022-11-07T12:33:05.421Z,59.43
2022-11-07T12:34:56.893Z,60.29
2022-11-07T12:36:06.784Z,61.06
2022-11-07T12:37:24.882Z,61.90
2022-11-07T12:38:29.295Z,62.94
2022-11-07T12:39:55.817Z,63.59
2022-11-07T12:41:20.290Z,62.28
2022-11-07T12:42:46.701Z,61.23
2022-11-07T12:44:02.188Z,58.60
2022-11-07T12:45:26.752Z,57.06
2022-11-07T12:46:45.360Z,56.81
2022-11-07T12:47:56.947Z,57.35
2022-11-07T12:49:37.992Z,58.21
2022-11-07T12:50:57.373Z,59.89
2022-11-07T12:52:31.085Z,60.33
2022-11-07T12:54:04.466Z,60.91
2022-11-07T12:55:47.819Z,61.76
2022-11-07T12:56:53.393Z,63.01
2022-11-07T12:57:56.470Z,63.92
2022-11-07T12:59:00.703Z,64.03
2022-11-07T13:00:05.903Z,62.94
2022-11-07T13:01:08.933Z,61.46
2022-11-07T13:02:35.221Z,60.51
2022-11-07T13:03:56.367Z,58.72
2022-11-07T13:05:03.376Z,56.28
2022-11-07T13:06:31.551Z,55.79
2022-11-07T13:07:50.108Z,56.13
2022-11-07T13:09:29.521Z,57.56
2022-11-07T13:10:48.659Z,59.24
2022-11-07T13:12:06.290Z,59.60
2022-11-07T13:13:25.479Z,60.38
2022-11-07T13:14:39.189Z,61.05
2022-11-07T13:16:08.983Z,62.18
2022-11-07T13:17:15.621Z,62.54
2022-11-07T13:18:26.634Z,63.97
2022-11-07T13:19:37.373Z,64.55
2022-11-07T13:20:39.102Z,63.49
2022-11-07T13:21:43.083Z,62.21
2022-11-07T13:22:44.795Z,61.17
2022-11-07T13:23:48.122Z,59.97
2022-11-07T13:25:09.345Z,58.21
2022-11-07T13:26:32.945Z,56.80
2022-11-07T13:27:39.513Z,56.82
2022-11-07T13:28:58.351Z,57.54
2022-11-07T13:30:20.437Z,58.34
2022-11-07T13:31:38.612Z,59.33
2022-11-07T13:32:41.071Z,60.47
2022-11-07T13:33:42.766Z,61.52
2022-11-07T13:35:00.522Z,61.71
2022-11-07T13:36:26.295Z,62.77
2022-11-07T13:37:33.054Z,64.30
2022-11-07T13:38:50.193Z,64.16
2022-11-07T13:39:59.606Z,63.33
2022-11-07T13:41:06.171Z,61.74
2022-11-07T13:42:16.830Z,60.54
2022-11-07T13:43:24.293Z,58.66
2022-11-07T13:44:36.167Z,56.81
2022-11-07T13:45:46.099Z,56.53
2022-11-07T13:46:53.503Z,57.00
2022-11-07T13:48:01.038Z,57.76
2022-11-07T13:49:17.220Z,58.50
2022-11-07T13:50:25.495Z,59.73
2022-11-07T13:51:41.077Z,60.58
2022-11-07T13:53:05.623Z,61.36
2022-11-07T13:54:27.698Z,61.95
2022-11-07T13:55:44.146Z,63.49
2022-11-07T13:57:04.833Z,64.94
2022-11-07T13:58:13.012Z,64.44
2022-11-07T13:59:44.433Z,63.15
2022-11-07T14:00:46.601Z,60.88
2022-11-07T14:01:56.228Z,59.78
2022-11-07T14:02:59.345Z,58.51
2022-11-07T14:04:21.262Z,57.23
2022-11-07T14:05:35.091Z,56.72
2022-11-07T14:06:37.048Z,57.39
2022-11-07T14:07:45.623Z,58.28
2022-11-07T14:08:48.625Z,59.28
2022-11-07T14:09:57.764Z,59.63
2022-11-07T14:11:00.143Z,60.84
2022-11-07T14:12:01.998Z,61.47
2022-11-07T14:13:22.396Z,62.35
2022-11-07T14:14:26.607Z,63.27
2022-11-07T14:15:30.627Z,64.05
2022-11-07T14:16:32.623Z,64.26
2022-11-07T14:17:36.811Z,63.52
2022-11-07T14:18:48.172Z,61.96
2022-11-07T14:19:49.963Z,60.71
2022-11-07T14:20:57.729Z,60.08