createdAt,value
2022-11-26T00:02:25.972Z,7.30
2022-11-26T00:04:55.479Z,10.67
2022-11-26T00:07:26.564Z,7.20
2022-11-26T00:09:55.213Z,8.43
2022-11-26T00:12:26.090Z,10.57
2022-11-26T00:14:54.097Z,7.07
2022-11-26T00:17:23.698Z,9.33
2022-11-26T00:19:51.630Z,8.40
2022-11-26T00:22:25.146Z,11.10
2022-11-26T00:24:54.311Z,6.83
2022-11-26T00:27:23.407Z,14.33
2022-11-26T00:29:51.643Z,10.40
2022-11-26T00:32:21.886Z,10.30
2022-11-26T00:34:51.202Z,11.07
2022-11-26T00:37:22.091Z,8.57
2022-11-26T00:39:50.778Z,8.93
2022-11-26T00:42:19.404Z,7.63
2022-11-26T00:44:47.348Z,7.33
2022-11-26T00:47:15.289Z,7.20
2022-11-26T00:49:43.162Z,9.20
2022-11-26T00:52:26.885Z,7.33
2022-11-26T00:54:54.820Z,8.43
2022-11-26T00:57:22.703Z,8.83
2022-11-26T00:59:50.642Z,8.13
2022-11-26T01:02:18.563Z,8.90
2022-11-26T01:04:46.556Z,8.70
2022-11-26T01:07:15.940Z,7.87
2022-11-26T01:09:47.509Z,7.33
2022-11-26T01:12:16.063Z,8.50
2022-11-26T01:14:43.931Z,8.93
2022-11-26T01:17:13.037Z,7.40
2022-11-26T01:19:40.977Z,7.73
2022-11-26T01:22:19.915Z,9.80
2022-11-26T01:24:49.355Z,11.83
2022-11-26T01:27:18.310Z,8.90
2022-11-26T01:29:46.210Z,7.93
2022-11-26T01:32:14.189Z,6.17
2022-11-26T01:34:42.028Z,6.90
2022-11-26T01:37:14.471Z,8.07
2022-11-26T01:39:42.319Z,8.33
2022-11-26T01:42:25.903Z,9.50
2022-11-26T01:44:53.889Z,8.37
2022-11-26T01:47:24.185Z,6.53
2022-11-26T01:50:29.365Z,7.33
2022-11-26T01:53:00.585Z,8.80
2022-11-26T01:55:37.641Z,8.23
2022-11-26T01:58:10.978Z,12.43
2022-11-26T02:00:38.959Z,10.47
2022-11-26T02:03:07.904Z,5.00
2022-11-26T02:05:43.689Z,7.17
2022-11-26T02:08:12.800Z,10.27
2022-11-26T02:10:40.865Z,10.00
2022-11-26T02:13:10.339Z,9.10
2022-11-26T02:15:46.500Z,7.33
2022-11-26T02:18:14.883Z,5.30
2022-11-26T02:20:50.844Z,7.53
2022-11-26T02:23:46.491Z,11.90
2022-11-26T02:26:57.516Z,7.63
2022-11-26T02:29:34.239Z,4.77
2022-11-26T02:32:09.000Z,7.70
2022-11-26T02:34:45.140Z,5.63
2022-11-26T02:37:19.774Z,5.77
2022-11-26T02:39:48.373Z,5.10
2022-11-26T02:42:29.246Z,9.17
2022-11-26T02:45:01.804Z,7.73
2022-11-26T02:47:33.718Z,7.60
2022-11-26T02:50:06.890Z,6.70
2022-11-26T02:52:36.401Z,6.20
2022-11-26T02:55:06.513Z,6.77
2022-11-26T02:57:39.160Z,6.57
2022-11-26T03:00:08.600Z,6.93
2022-11-26T03:02:44.578Z,9.93
2022-11-26T03:05:16.145Z,7.30
2022-11-26T03:07:47.320Z,6.93
2022-11-26T03:10:15.275Z,5.90
2022-11-26T03:12:43.130Z,6.87
2022-11-26T03:15:11.999Z,8.53
2022-11-26T03:17:41.245Z,7.67
2022-11-26T03:20:10.234Z,11.20
2022-11-26T03:22:38.150Z,7.63
2022-11-26T03:25:08.014Z,8.90
2022-11-26T03:27:35.933Z,6.13
2022-11-26T03:30:04.279Z,5.57
2022-11-26T03:32:32.395Z,7.67
2022-11-26T03:35:01.578Z,9.23
2022-11-26T03:37:29.569Z,6.50
2022-11-26T03:39:57.475Z,10.67
2022-11-26T03:42:25.353Z,8.97
2022-11-26T03:44:53.152Z,7.43
2022-11-26T03:47:21.078Z,7.27
2022-11-26T03:49:49.004Z,7.73
2022-11-26T03:52:18.217Z,6.00
2022-11-26T03:54:46.219Z,8.20
2022-11-26T03:57:14.459Z,8.70
2022-11-26T03:59:42.393Z,11.90
2022-11-26T04:02:10.286Z,10.93
2022-11-26T04:04:38.359Z,7.37
2022-11-26T04:07:06.546Z,7.77
2022-11-26T04:09:35.847Z,8.80
2022-11-26T04:12:03.767Z,10.73
2022-11-26T04:14:31.719Z,8.70
2022-11-26T04:16:59.757Z,7.30
2022-11-26T04:19:27.609Z,7.07
2022-11-26T04:21:55.449Z,8.03
2022-11-26T04:24:23.368Z,7.77
2022-11-26T04:26:52.596Z,7.30
2022-11-26T04:29:20.500Z,8.03
2022-11-26T04:31:48.452Z,5.00
2022-11-26T04:34:16.409Z,9.47
2022-11-26T04:36:44.394Z,7.73
2022-11-26T04:39:12.585Z,7.63
2022-11-26T04:41:42.812Z,8.93
2022-11-26T04:44:12.096Z,9.03
2022-11-26T04:46:40.061Z,9.37
2022-11-26T04:49:08.219Z,10.63
2022-11-26T04:51:36.108Z,11.63
2022-11-26T04:54:06.472Z,5.50
2022-11-26T04:56:37.933Z,11.53
2022-11-26T04:59:06.000Z,7.43
2022-11-26T05:01:35.337Z,9.23
2022-11-26T05:04:03.281Z,7.37
2022-11-26T05:06:31.195Z,7.57
2022-11-26T05:08:59.228Z,10.03
2022-11-26T05:11:27.087Z,8.33
2022-11-26T05:13:55.044Z,7.50
2022-11-26T05:16:22.927Z,7.73
2022-11-26T05:18:52.220Z,8.23
2022-11-26T05:21:20.188Z,6.63
2022-11-26T05:23:48.060Z,8.70
2022-11-26T05:26:15.912Z,10.27
2022-11-26T05:28:43.868Z,7.10
2022-11-26T05:31:12.016Z,7.67
2022-11-26T05:33:40.035Z,11.90
2022-11-26T05:36:09.704Z,8.57
2022-11-26T05:38:37.645Z,10.73
2022-11-26T05:41:05.665Z,10.10
2022-11-26T05:43:33.774Z,14.97
2022-11-26T05:46:05.205Z,7.60
2022-11-26T05:48:33.300Z,6.30
2022-11-26T05:51:02.411Z,8.40
2022-11-26T05:53:31.682Z,8.90
2022-11-26T05:55:59.728Z,9.13
2022-11-26T05:58:27.635Z,10.00
2022-11-26T06:00:55.553Z,9.67
2022-11-26T06:03:23.570Z,10.67
2022-11-26T06:05:51.577Z,11.53
2022-11-26T06:08:19.545Z,7.20
2022-11-26T06:10:48.827Z,11.57
2022-11-26T06:13:16.714Z,7.13
2022-11-26T06:15:44.612Z,10.77
2022-11-26T06:18:12.575Z,8.23
2022-11-26T06:20:40.542Z,10.23
2022-11-26T06:23:08.598Z,11.80
2022-11-26T06:25:36.482Z,13.43
2022-11-26T06:28:06.010Z,12.43
2022-11-26T06:30:33.992Z,9.93
2022-11-26T06:33:01.882Z,9.00
2022-11-26T06:35:29.785Z,8.80
2022-11-26T06:37:57.618Z,10.70
2022-11-26T06:40:25.535Z,11.13
2022-11-26T06:42:54.826Z,13.37
2022-11-26T06:45:24.880Z,11.17
2022-11-26T06:47:52.949Z,6.30
2022-11-26T06:50:22.815Z,12.00
2022-11-26T06:52:52.680Z,9.97
2022-11-26T06:55:20.904Z,9.77
2022-11-26T06:57:51.084Z,9.07
2022-11-26T07:00:19.502Z,8.27
2022-11-26T07:02:48.857Z,10.80
2022-11-26T07:05:16.840Z,8.53
2022-11-26T07:07:44.724Z,9.83
2022-11-26T07:10:12.756Z,11.50
2022-11-26T07:12:40.670Z,10.70
2022-11-26T07:15:09.721Z,12.07
2022-11-26T07:17:37.529Z,10.23
2022-11-26T07:20:08.290Z,12.17
2022-11-26T07:22:36.176Z,10.83
2022-11-26T07:25:08.125Z,11.77
2022-11-26T07:27:38.884Z,11.03
2022-11-26T07:30:08.189Z,12.97
2022-11-26T07:32:36.100Z,9.80
2022-11-26T07:35:04.046Z,11.50
2022-11-26T07:37:33.734Z,12.87
2022-11-26T07:40:01.735Z,12.00
2022-11-26T07:42:31.816Z,10.40
2022-11-26T07:44:59.732Z,14.30
2022-11-26T07:47:27.632Z,8.70
2022-11-26T07:49:55.550Z,14.53
2022-11-26T07:52:23.393Z,10.30
2022-11-26T07:54:52.636Z,10.50
2022-11-26T07:57:22.180Z,10.83
2022-11-26T07:59:50.188Z,11.70
2022-11-26T08:02:18.213Z,13.90
2022-11-26T08:04:46.236Z,13.57
2022-11-26T08:07:20.093Z,11.53
2022-11-26T08:09:53.673Z,10.33
2022-11-26T08:12:21.651Z,12.53
2022-11-26T08:14:49.663Z,11.70
2022-11-26T08:17:17.529Z,15.73
2022-11-26T08:19:45.506Z,15.93
2022-11-26T08:22:13.410Z,10.50
2022-11-26T08:24:41.428Z,14.50
2022-11-26T08:27:10.674Z,11.17
2022-11-26T08:29:38.659Z,12.13
2022-11-26T08:32:06.869Z,12.83
2022-11-26T08:34:34.969Z,15.00
2022-11-26T08:37:03.338Z,16.00
2022-11-26T08:39:31.344Z,11.53
2022-11-26T08:41:59.251Z,13.93
2022-11-26T08:44:28.474Z,16.33
2022-11-26T08:46:56.419Z,14.10
2022-11-26T08:49:24.336Z,16.47
2022-11-26T08:51:52.177Z,19.30
2022-11-26T08:54:20.018Z,12.67
2022-11-26T08:56:47.866Z,21.03
2022-11-26T08:59:16.182Z,12.03
2022-11-26T09:01:45.451Z,13.93
2022-11-26T09:04:13.462Z,17.33
2022-11-26T09:06:41.814Z,14.70
2022-11-26T09:09:17.993Z,13.03
2022-11-26T09:11:48.677Z,13.80
2022-11-26T09:14:19.235Z,13.10
2022-11-26T09:16:48.744Z,13.33
2022-11-26T09:19:17.659Z,14.07
2022-11-26T09:21:46.200Z,13.43
2022-11-26T09:24:14.772Z,15.43
2022-11-26T09:26:42.616Z,13.03
2022-11-26T09:29:13.451Z,14.13
2022-11-26T09:32:00.814Z,11.10
2022-11-26T09:34:31.246Z,13.63
2022-11-26T09:36:59.098Z,14.87
2022-11-26T09:39:28.185Z,13.43
2022-11-26T09:42:05.122Z,16.97
2022-11-26T09:44:47.454Z,16.13
2022-11-26T09:47:19.195Z,13.27
2022-11-26T09:50:01.774Z,17.60
2022-11-26T09:52:34.586Z,13.10
2022-11-26T09:55:12.413Z,17.73
2022-11-26T09:57:44.503Z,14.63
2022-11-26T10:00:23.280Z,12.50
2022-11-26T10:02:53.931Z,9.80
2022-11-26T10:05:27.212Z,11.80
2022-11-26T10:08:04.036Z,13.93
2022-11-26T10:10:38.703Z,12.83
2022-11-26T10:13:19.899Z,16.67
2022-11-26T10:15:59.413Z,12.90
2022-11-26T10:18:38.510Z,12.43
2022-11-26T10:21:26.995Z,14.43
2022-11-26T10:23:59.177Z,11.13
2022-11-26T10:26:31.573Z,8.90
2022-11-26T10:29:16.833Z,15.13
2022-11-26T10:31:48.070Z,19.20
2022-11-26T10:34:19.779Z,17.93
2022-11-26T10:36:49.886Z,11.07
2022-11-26T10:39:20.385Z,11.27
2022-11-26T10:41:48.856Z,12.63
2022-11-26T10:44:40.090Z,14.20
2022-11-26T10:47:23.960Z,12.30
2022-11-26T10:49:53.319Z,15.73
2022-11-26T10:52:25.916Z,14.87
2022-11-26T10:55:17.976Z,10.43
2022-11-26T10:57:50.149Z,16.00
2022-11-26T11:00:37.928Z,13.57
2022-11-26T11:03:15.364Z,11.13
2022-11-26T11:05:44.851Z,13.40
2022-11-26T11:08:16.253Z,13.60
2022-11-26T11:10:57.677Z,10.60
2022-11-26T11:13:39.766Z,15.30
2022-11-26T11:16:08.207Z,12.57
2022-11-26T11:18:36.934Z,13.83
2022-11-26T11:21:06.406Z,17.83
2022-11-26T11:24:07.158Z,12.13
2022-11-26T11:26:28.288Z,16.00
2022-11-26T11:28:58.093Z,12.53
2022-11-26T11:31:28.907Z,13.63
2022-11-26T11:34:18.918Z,16.60
2022-11-26T11:37:00.150Z,14.53
2022-11-26T11:39:31.302Z,16.53
2022-11-26T11:42:00.609Z,16.03
2022-11-26T11:44:38.199Z,16.00
2022-11-26T11:47:20.640Z,15.90
2022-11-26T11:50:12.687Z,11.13
2022-11-26T11:52:51.999Z,16.20
2022-11-26T11:55:28.008Z,9.17
2022-11-26T11:58:23.765Z,14.17
2022-11-26T12:00:57.031Z,17.33
2022-11-26T12:03:49.771Z,12.87
2022-11-26T12:06:27.233Z,16.07
2022-11-26T12:09:08.133Z,16.53
2022-11-26T12:11:48.609Z,13.50
2022-11-26T12:14:22.179Z,12.93
2022-11-26T12:16:55.545Z,11.27
2022-11-26T12:19:30.577Z,9.33
2022-11-26T12:22:04.457Z,14.93
2022-11-26T12:24:40.427Z,13.57
2022-11-26T12:27:20.982Z,12.37
2022-11-26T12:29:53.947Z,14.10
2022-11-26T12:32:26.589Z,13.10
2022-11-26T12:34:58.351Z,13.17
2022-11-26T12:37:31.277Z,13.60
2022-11-26T12:40:04.808Z,12.60
2022-11-26T12:42:41.827Z,14.17
2022-11-26T12:45:18.585Z,18.13
2022-11-26T12:47:54.723Z,11.50
2022-11-26T12:50:31.882Z,13.60
2022-11-26T12:53:14.936Z,17.87
2022-11-26T12:55:47.630Z,12.23
2022-11-26T12:58:20.622Z,11.30
2022-11-26T13:00:49.684Z,13.53
2022-11-26T13:03:19.589Z,15.07
2022-11-26T13:05:59.474Z,12.63
2022-11-26T13:08:39.703Z,13.13
2022-11-26T13:11:28.749Z,13.17
2022-11-26T13:14:07.885Z,22.33
2022-11-26T13:16:39.919Z,10.80
2022-11-26T13:19:13.673Z,10.60
2022-11-26T13:21:52.943Z,13.77
2022-11-26T13:24:33.943Z,8.50
2022-11-26T13:27:34.354Z,12.77
2022-11-26T13:30:14.462Z,14.17
2022-11-26T13:33:13.339Z,14.10
2022-11-26T13:36:17.349Z,13.73
2022-11-26T13:38:57.441Z,11.53
2022-11-26T13:41:51.754Z,12.13
2022-11-26T13:44:51.700Z,14.30
2022-11-26T13:47:28.199Z,11.30
2022-11-26T13:50:02.318Z,10.13
2022-11-26T13:52:35.677Z,8.40
2022-11-26T13:55:07.749Z,11.53
2022-11-26T13:57:41.156Z,12.03
2022-11-26T14:00:10.785Z,9.80
2022-11-26T14:02:47.407Z,10.07
2022-11-26T14:05:16.579Z,12.17
2022-11-26T14:07:46.069Z,13.87
2022-11-26T14:10:44.401Z,10.27
2022-11-26T14:13:16.133Z,10.50
2022-11-26T14:16:04.795Z,11.17
2022-11-26T14:19:00.702Z,10.80
2022-11-26T14:21:30.700Z,14.50
2022-11-26T14:24:00.866Z,10.70
2022-11-26T14:26:34.047Z,10.23
2022-11-26T14:29:13.816Z,13.40
2022-11-26T14:31:49.801Z,13.70
2022-11-26T14:34:27.019Z,14.07
2022-11-26T14:36:57.253Z,12.33
2022-11-26T14:39:26.047Z,13.80
2022-11-26T14:42:00.318Z,12.57
2022-11-26T14:44:31.956Z,10.87
2022-11-26T14:47:07.615Z,10.33
2022-11-26T14:49:39.944Z,14.13
2022-11-26T14:52:17.762Z,11.80
2022-11-26T14:54:49.699Z,13.57
2022-11-26T14:57:22.619Z,9.93
2022-11-26T14:59:58.278Z,16.43
2022-11-26T15:02:28.137Z,10.10
2022-11-26T15:05:02.323Z,11.97
2022-11-26T15:07:31.722Z,11.30
2022-11-26T15:10:05.806Z,12.30
2022-11-26T15:12:36.175Z,12.73
2022-11-26T15:15:05.546Z,10.47
2022-11-26T15:17:35.354Z,11.73
2022-11-26T15:20:08.889Z,10.97
2022-11-26T15:22:39.895Z,12.20
2022-11-26T15:25:16.505Z,12.00
2022-11-26T15:27:54.444Z,12.47
2022-11-26T15:30:24.426Z,14.73
2022-11-26T15:32:59.164Z,11.90
2022-11-26T15:35:29.219Z,11.93
2022-11-26T15:37:57.660Z,10.73
2022-11-26T15:40:29.871Z,8.83
2022-11-26T15:43:00.471Z,13.60
2022-11-26T15:45:35.842Z,7.67
2022-11-26T15:48:05.039Z,8.70
2022-11-26T15:50:37.295Z,11.77
2022-11-26T15:53:08.764Z,10.13
2022-11-26T15:55:38.255Z,9.30
2022-11-26T15:58:11.150Z,11.40
2022-11-26T16:00:41.251Z,10.90
2022-11-26T16:03:34.807Z,10.73
2022-11-26T16:06:07.328Z,12.93
2022-11-26T16:08:35.958Z,11.33
2022-11-26T16:11:09.262Z,13.77
2022-11-26T16:13:37.473Z,8.87
2022-11-26T16:16:10.242Z,11.40
2022-11-26T16:18:54.910Z,14.40
2022-11-26T16:21:27.684Z,10.03
2022-11-26T16:23:58.926Z,8.50
2022-11-26T16:26:27.302Z,9.37
2022-11-26T16:28:55.376Z,15.13
2022-11-26T16:31:23.830Z,14.07
2022-11-26T16:33:51.860Z,14.60
2022-11-26T16:36:23.448Z,10.93
2022-11-26T16:38:53.314Z,9.67
2022-11-26T16:41:22.637Z,9.53
2022-11-26T16:43:51.148Z,15.23
2022-11-26T16:46:23.307Z,23.53
2022-11-26T16:48:52.432Z,45.60
2022-11-26T16:51:21.209Z,38.40
2022-11-26T16:53:49.633Z,184.97
2022-11-26T16:56:23.643Z,53.07
2022-11-26T16:58:52.473Z,61.03
2022-11-26T17:01:20.488Z,96.87
2022-11-26T17:03:48.413Z,43.83
2022-11-26T17:06:20.397Z,149.40
2022-11-26T17:08:49.956Z,252.27
2022-11-26T17:11:18.392Z,46.97
2022-11-26T17:13:47.665Z,352.20
2022-11-26T17:16:18.668Z,391.53
2022-11-26T17:18:47.030Z,330.33
2022-11-26T17:21:15.029Z,149.37
2022-11-26T17:23:43.252Z,33.63
2022-11-26T17:26:19.322Z,17.70
2022-11-26T17:28:49.202Z,10.67
2022-11-26T17:31:17.485Z,16.33
2022-11-26T17:33:45.567Z,17.70
2022-11-26T17:36:19.420Z,13.57
2022-11-26T17:38:47.947Z,14.83
2022-11-26T17:41:16.804Z,12.23
2022-11-26T17:43:44.796Z,11.43
2022-11-26T17:46:20.639Z,13.40
2022-11-26T17:48:49.374Z,12.80
2022-11-26T17:51:18.080Z,12.30
2022-11-26T17:53:46.234Z,10.53
2022-11-26T17:56:19.163Z,14.00
2022-11-26T17:58:47.716Z,14.03
2022-11-26T18:01:18.115Z,10.47
2022-11-26T18:03:46.409Z,12.10
2022-11-26T18:06:18.288Z,13.37
2022-11-26T18:08:46.766Z,13.33
2022-11-26T18:11:16.542Z,14.87
2022-11-26T18:13:45.190Z,11.80
2022-11-26T18:16:13.147Z,10.33
2022-11-26T18:18:42.365Z,14.17
2022-11-26T18:21:10.229Z,13.70
2022-11-26T18:23:38.066Z,8.17
2022-11-26T18:26:06.166Z,13.37
2022-11-26T18:28:34.084Z,11.63
2022-11-26T18:31:02.012Z,10.60
2022-11-26T18:33:29.871Z,13.03
2022-11-26T18:35:59.134Z,11.80
2022-11-26T18:38:29.196Z,12.20
2022-11-26T18:41:00.984Z,13.80
2022-11-26T18:43:28.931Z,11.47
2022-11-26T18:45:57.125Z,15.23
2022-11-26T18:48:25.115Z,20.30
2022-11-26T18:50:58.712Z,12.57
2022-11-26T18:53:27.412Z,14.77
2022-11-26T18:55:56.199Z,13.43
2022-11-26T18:58:24.792Z,10.33
2022-11-26T19:00:58.450Z,9.27
2022-11-26T19:03:27.329Z,12.80
2022-11-26T19:05:55.999Z,13.87
2022-11-26T19:08:25.355Z,12.90
2022-11-26T19:10:53.257Z,13.20
2022-11-26T19:13:21.215Z,9.97
2022-11-26T19:15:49.606Z,12.87
2022-11-26T19:18:17.870Z,10.23
2022-11-26T19:20:49.568Z,12.17
2022-11-26T19:23:17.600Z,10.50
2022-11-26T19:25:46.815Z,16.60
2022-11-26T19:28:14.665Z,15.20
2022-11-26T19:30:42.730Z,13.93
2022-11-26T19:33:10.613Z,13.87
2022-11-26T19:35:40.097Z,12.50
2022-11-26T19:38:08.126Z,11.03
2022-11-26T19:40:36.009Z,14.67
2022-11-26T19:43:05.193Z,10.87
2022-11-26T19:45:33.209Z,10.13
2022-11-26T19:48:01.163Z,14.07
2022-11-26T19:50:29.050Z,10.33
2022-11-26T19:52:56.892Z,14.93
2022-11-26T19:55:24.789Z,11.87
2022-11-26T19:57:52.695Z,13.80
2022-11-26T20:00:22.407Z,11.17
2022-11-26T20:02:50.499Z,7.83
2022-11-26T20:05:19.038Z,10.57
2022-11-26T20:07:47.045Z,9.87
2022-11-26T20:10:16.434Z,12.10
2022-11-26T20:12:44.329Z,11.07
2022-11-26T20:15:12.676Z,10.17
2022-11-26T20:17:41.898Z,11.50
2022-11-26T20:20:10.809Z,13.47
2022-11-26T20:22:39.136Z,13.07
2022-11-26T20:25:08.038Z,11.63
2022-11-26T20:27:35.974Z,13.23
2022-11-26T20:30:04.836Z,12.10
2022-11-26T20:32:32.702Z,6.57
2022-11-26T20:35:01.856Z,9.73
2022-11-26T20:37:29.934Z,10.80
2022-11-26T20:39:57.981Z,10.87
2022-11-26T20:42:26.020Z,14.07
2022-11-26T20:44:53.857Z,13.87
2022-11-26T20:47:21.751Z,9.53
2022-11-26T20:49:49.598Z,11.13
2022-11-26T20:52:21.377Z,10.70
2022-11-26T20:54:53.472Z,8.77
2022-11-26T20:57:23.338Z,11.57
2022-11-26T20:59:51.250Z,15.53
2022-11-26T21:02:19.189Z,13.13
2022-11-26T21:04:47.102Z,14.23
2022-11-26T21:07:15.007Z,14.10
2022-11-26T21:09:46.243Z,9.00
2022-11-26T21:12:14.138Z,10.83
2022-11-26T21:14:42.056Z,12.30
2022-11-26T21:17:09.978Z,7.60
2022-11-26T21:19:38.431Z,11.97
2022-11-26T21:22:06.598Z,12.70
2022-11-26T21:24:36.274Z,5.73
2022-11-26T21:27:05.873Z,9.70
2022-11-26T21:29:33.797Z,10.80
2022-11-26T21:32:01.709Z,13.97
2022-11-26T21:34:29.610Z,8.20
2022-11-26T21:36:57.538Z,8.30
2022-11-26T21:39:25.731Z,8.10
2022-11-26T21:41:53.621Z,7.40
2022-11-26T21:44:22.863Z,12.97
2022-11-26T21:46:50.815Z,10.20
2022-11-26T21:49:18.780Z,12.97
2022-11-26T21:51:46.643Z,10.50
2022-11-26T21:54:14.501Z,11.17
2022-11-26T21:56:42.456Z,12.90
2022-11-26T21:59:10.493Z,14.50
2022-11-26T22:01:40.008Z,10.23
2022-11-26T22:04:13.007Z,6.93
2022-11-26T22:06:41.052Z,8.67
2022-11-26T22:09:09.603Z,7.90
2022-11-26T22:11:39.395Z,10.47
2022-11-26T22:14:08.000Z,6.80
2022-11-26T22:16:37.667Z,11.30
2022-11-26T22:19:08.145Z,12.07
2022-11-26T22:21:39.770Z,8.97
2022-11-26T22:24:09.234Z,9.53
2022-11-26T22:26:37.390Z,10.93
2022-11-26T22:29:06.046Z,9.67
2022-11-26T22:31:35.737Z,8.80
2022-11-26T22:34:07.424Z,8.93
2022-11-26T22:36:35.579Z,11.43
2022-11-26T22:39:05.156Z,6.37
2022-11-26T22:41:33.793Z,7.37
2022-11-26T22:44:01.683Z,10.97
2022-11-26T22:46:30.524Z,11.03
2022-11-26T22:49:00.288Z,9.03
2022-11-26T22:51:32.188Z,9.80
2022-11-26T22:54:02.364Z,11.07
2022-11-26T22:56:30.864Z,11.37
2022-11-26T22:58:59.074Z,9.57
2022-11-26T23:01:28.827Z,10.83
2022-11-26T23:03:58.101Z,10.00
2022-11-26T23:06:27.745Z,9.20
2022-11-26T23:08:58.011Z,10.33
2022-11-26T23:11:27.881Z,10.73
2022-11-26T23:13:56.561Z,11.10
2022-11-26T23:16:27.228Z,12.67
2022-11-26T23:18:56.706Z,10.23
2022-11-26T23:21:26.646Z,11.27
2022-11-26T23:23:54.949Z,12.03
2022-11-26T23:26:27.488Z,11.70
2022-11-26T23:28:56.454Z,8.40
2022-11-26T23:31:26.849Z,6.90
2022-11-26T23:33:55.085Z,9.40
2022-11-26T23:36:23.815Z,6.47
2022-11-26T23:38:51.859Z,8.67
2022-11-26T23:41:19.761Z,6.73
2022-11-26T23:43:50.028Z,8.57
2022-11-26T23:46:20.043Z,9.27
2022-11-26T23:48:48.937Z,12.53
2022-11-26T23:51:19.745Z,10.50
2022-11-26T23:53:48.699Z,14.40
2022-11-26T23:56:19.422Z,8.47
2022-11-26T23:58:51.483Z,10.30
