createdAt,value
2019-01-12T00:00:45.536Z,0
2019-01-12T00:03:32.147Z,0
2019-01-12T00:06:31.390Z,0
2019-01-12T00:09:31.769Z,0
2019-01-12T00:12:30.745Z,0
2019-01-12T00:15:32.199Z,0
2019-01-12T00:18:31.734Z,0
2019-01-12T00:21:32.239Z,0
2019-01-12T00:24:34.337Z,0
2019-01-12T00:27:31.704Z,0
2019-01-12T00:30:32.208Z,0
2019-01-12T00:33:31.752Z,0
2019-01-12T00:36:31.900Z,0
2019-01-12T00:39:31.157Z,0
2019-01-12T00:42:31.373Z,0
2019-01-12T00:45:31.707Z,0
2019-01-12T00:48:31.816Z,0
2019-01-12T00:51:30.694Z,0
2019-01-12T00:54:38.372Z,0
2019-01-12T00:57:32.268Z,0
2019-01-12T01:00:31.683Z,0
2019-01-12T01:03:31.935Z,0
2019-01-12T01:06:30.781Z,0
2019-01-12T01:09:30.841Z,0
2019-01-12T01:12:32.303Z,0
2019-01-12T01:15:31.609Z,0
2019-01-12T01:18:31.886Z,0
2019-01-12T01:21:30.852Z,0
2019-01-12T01:24:30.787Z,0
2019-01-12T01:27:30.711Z,0
2019-01-12T01:30:32.234Z,0
2019-01-12T01:33:31.338Z,0
2019-01-12T01:36:31.587Z,0
2019-01-12T01:39:31.922Z,0
2019-01-12T01:42:30.842Z,0
2019-01-12T01:45:30.745Z,0
2019-01-12T01:48:32.105Z,0
2019-01-12T01:51:31.358Z,0
2019-01-12T01:54:31.678Z,0
2019-01-12T01:57:32.190Z,0
2019-01-12T02:00:31.541Z,0
2019-01-12T02:03:31.943Z,0
2019-01-12T02:06:31.160Z,0
2019-01-12T02:09:31.639Z,0
2019-01-12T02:12:31.837Z,0
2019-01-12T02:15:30.861Z,0
2019-01-12T02:18:30.975Z,0
2019-01-12T02:21:31.005Z,0
2019-01-12T02:24:30.934Z,0
2019-01-12T02:27:30.705Z,0
2019-01-12T02:30:32.298Z,0
2019-01-12T02:33:36.757Z,0
2019-01-12T02:36:32.204Z,0
2019-01-12T02:39:31.771Z,0
2019-01-12T02:42:32.418Z,0
2019-01-12T02:45:31.884Z,0
2019-01-12T02:48:30.983Z,0
2019-01-12T02:51:30.902Z,0
2019-01-12T02:54:30.666Z,0
2019-01-12T02:57:31.878Z,0
2019-01-12T03:00:30.848Z,0
2019-01-12T03:03:30.824Z,0
2019-01-12T03:06:30.896Z,0
2019-01-12T03:09:30.835Z,0
2019-01-12T03:12:30.678Z,0
2019-01-12T03:15:31.979Z,0
2019-01-12T03:18:31.386Z,0
2019-01-12T03:21:31.929Z,0
2019-01-12T03:24:31.033Z,0
2019-01-12T03:27:31.174Z,0
2019-01-12T03:30:31.371Z,0
2019-01-12T03:33:31.736Z,0
2019-01-12T03:36:32.397Z,0
2019-01-12T03:39:31.823Z,0
2019-01-12T03:42:30.839Z,0
2019-01-12T03:45:30.812Z,0
2019-01-12T03:48:30.946Z,0
2019-01-12T03:51:30.801Z,0
2019-01-12T03:54:30.674Z,0
2019-01-12T03:57:31.928Z,0
2019-01-12T04:00:30.933Z,0
2019-01-12T04:03:30.860Z,0
2019-01-12T04:06:30.755Z,0
2019-01-12T04:09:32.052Z,0
2019-01-12T04:12:31.039Z,0
2019-01-12T04:15:31.110Z,0
2019-01-12T04:18:31.468Z,0
2019-01-12T04:21:32.260Z,0
2019-01-12T04:24:31.909Z,0
2019-01-12T04:27:30.792Z,0
2019-01-12T04:30:30.859Z,0
2019-01-12T04:33:30.847Z,0
2019-01-12T04:36:30.873Z,0
2019-01-12T04:39:30.840Z,0
2019-01-12T04:42:30.900Z,0
2019-01-12T04:45:31.021Z,0
2019-01-12T04:48:31.331Z,0
2019-01-12T04:51:31.897Z,0
2019-01-12T04:54:31.053Z,0
2019-01-12T04:57:30.985Z,0
2019-01-12T05:00:30.988Z,0
2019-01-12T05:03:30.910Z,0
2019-01-12T05:06:30.840Z,0
2019-01-12T05:09:31.311Z,0
2019-01-12T05:12:32.003Z,0
2019-01-12T05:15:31.102Z,0
2019-01-12T05:18:31.548Z,0
2019-01-12T05:21:32.080Z,0
2019-01-12T05:24:31.119Z,0
2019-01-12T05:27:31.832Z,0
2019-01-12T05:30:33.145Z,0
2019-01-12T05:33:31.444Z,0
2019-01-12T05:36:31.624Z,0
2019-01-12T05:39:32.219Z,0
2019-01-12T05:42:31.231Z,0
2019-01-12T05:45:31.554Z,0
2019-01-12T05:48:31.720Z,0
2019-01-12T05:51:31.982Z,0
2019-01-12T05:54:30.991Z,0
2019-01-12T05:57:31.123Z,0
2019-01-12T06:00:31.713Z,0
2019-01-12T06:03:32.158Z,0
2019-01-12T06:06:31.289Z,0
2019-01-12T06:09:31.583Z,0
2019-01-12T06:12:31.804Z,0
2019-01-12T06:15:30.631Z,0
2019-01-12T06:18:32.085Z,0
2019-01-12T06:21:31.072Z,0
2019-01-12T06:24:31.114Z,0
2019-01-12T06:27:31.323Z,0
2019-01-12T06:30:31.785Z,0
2019-01-12T06:33:31.014Z,0
2019-01-12T06:36:30.974Z,0
2019-01-12T06:39:31.210Z,0
2019-01-12T06:42:31.291Z,0
2019-01-12T06:45:31.741Z,0
2019-01-12T06:48:32.081Z,1
2019-01-12T06:51:31.120Z,1
2019-01-12T06:54:31.164Z,1
2019-01-12T06:57:31.666Z,2
2019-01-12T07:00:31.960Z,3
2019-01-12T07:03:31.070Z,6
2019-01-12T07:06:31.103Z,9
2019-01-12T07:09:31.207Z,17
2019-01-12T07:12:31.220Z,26
2019-01-12T07:15:31.259Z,38
2019-01-12T07:18:31.543Z,45
2019-01-12T07:21:32.004Z,62
2019-01-12T07:24:31.105Z,92
2019-01-12T07:27:31.138Z,102
2019-01-12T07:30:31.500Z,137
2019-01-12T07:33:31.951Z,187
2019-01-12T07:36:30.936Z,191
2019-01-12T07:39:31.058Z,218
2019-01-12T07:42:31.435Z,228
2019-01-12T07:45:31.744Z,322
2019-01-12T07:48:32.118Z,340
2019-01-12T07:51:38.918Z,395
2019-01-12T07:54:31.143Z,448
2019-01-12T07:57:31.290Z,385
2019-01-12T08:00:31.814Z,462
2019-01-12T08:03:30.980Z,768
2019-01-12T08:06:31.108Z,1057
2019-01-12T08:09:31.160Z,1382
2019-01-12T08:12:31.696Z,1541
2019-01-12T08:15:32.232Z,1642
2019-01-12T08:18:31.538Z,1268
2019-01-12T08:21:32.413Z,1222
2019-01-12T08:24:32.691Z,1652
2019-01-12T08:27:32.139Z,1771
2019-01-12T08:30:31.036Z,1690
2019-01-12T08:33:32.411Z,1569
2019-01-12T08:36:34.785Z,1627
2019-01-12T08:39:31.178Z,1675
2019-01-12T08:42:31.391Z,1775
2019-01-12T08:45:32.208Z,1915
2019-01-12T08:48:31.040Z,1562
2019-01-12T08:51:31.198Z,2096
2019-01-12T08:54:31.196Z,2171
2019-01-12T08:57:32.556Z,2511
2019-01-12T09:00:32.056Z,2530
2019-01-12T09:03:31.012Z,2401
2019-01-12T09:06:31.253Z,2017
2019-01-12T09:09:31.673Z,1364
2019-01-12T09:12:31.956Z,2042
2019-01-12T09:15:31.032Z,2326
2019-01-12T09:18:31.215Z,2504
2019-01-12T09:21:31.672Z,2268
2019-01-12T09:24:32.072Z,2153
2019-01-12T09:27:31.055Z,2888
2019-01-12T09:33:31.974Z,2609
2019-01-12T09:36:30.923Z,2912
2019-01-12T09:39:30.672Z,2242
2019-01-12T09:42:31.689Z,1528
2019-01-12T09:45:32.077Z,1052
2019-01-12T09:48:30.950Z,962
2019-01-12T09:51:30.711Z,725
2019-01-12T09:54:32.523Z,628
2019-01-12T09:57:31.760Z,735
2019-01-12T10:00:32.042Z,791
2019-01-12T10:03:31.002Z,946
2019-01-12T10:06:31.001Z,939
2019-01-12T10:09:30.980Z,888
2019-01-12T10:12:31.189Z,1062
2019-01-12T10:15:31.414Z,1045
2019-01-12T10:18:31.973Z,1102
2019-01-12T10:21:31.760Z,1203
2019-01-12T10:24:32.191Z,954
2019-01-12T10:27:31.195Z,882
2019-01-12T10:30:41.439Z,812
2019-01-12T10:33:31.803Z,1008
2019-01-12T10:36:30.923Z,1153
2019-01-12T10:39:34.451Z,1120
2019-01-12T10:42:31.706Z,1179
2019-01-12T10:45:32.802Z,1378
2019-01-12T10:48:31.201Z,1438
2019-01-12T10:51:31.736Z,1764
2019-01-12T10:54:32.467Z,1742
2019-01-12T10:57:32.011Z,1498
2019-01-12T11:00:34.885Z,1108
2019-01-12T11:03:31.760Z,1021
2019-01-12T11:06:31.648Z,708
2019-01-12T11:09:34.343Z,792
2019-01-12T11:12:34.741Z,968
2019-01-12T11:15:30.972Z,1948
2019-01-12T11:18:33.695Z,2278
2019-01-12T11:21:32.963Z,1909
2019-01-12T11:24:31.888Z,2062
2019-01-12T11:27:33.302Z,2382
2019-01-12T11:30:32.848Z,4345
2019-01-12T11:33:31.346Z,6902
2019-01-12T11:36:31.428Z,8314
2019-01-12T11:39:33.283Z,6508
2019-01-12T11:42:31.302Z,4379
2019-01-12T11:45:34.258Z,3638
2019-01-12T11:48:32.465Z,2869
2019-01-12T11:51:32.682Z,2286
2019-01-12T11:54:33.099Z,2611
2019-01-12T11:57:35.867Z,2105
2019-01-12T12:00:34.089Z,1718
2019-01-12T12:03:32.643Z,2168
2019-01-12T12:06:32.841Z,2042
2019-01-12T12:09:32.333Z,2148
2019-01-12T12:12:31.313Z,1645
2019-01-12T12:15:31.265Z,1302
2019-01-12T12:18:32.079Z,1128
2019-01-12T12:21:31.190Z,1078
2019-01-12T12:24:31.423Z,845
2019-01-12T12:27:31.434Z,842
2019-01-12T12:30:33.915Z,860
2019-01-12T12:33:31.568Z,1018
2019-01-12T12:36:31.699Z,1238
2019-01-12T12:39:32.824Z,1138
2019-01-12T12:42:36.182Z,1430
2019-01-12T12:45:39.769Z,1529
2019-01-12T12:48:32.524Z,2214
2019-01-12T12:51:31.839Z,2175
2019-01-12T12:54:31.688Z,2480
2019-01-12T12:57:35.597Z,3071
2019-01-12T13:00:41.046Z,2830
2019-01-12T13:03:32.009Z,3322
2019-01-12T13:06:31.179Z,2894
2019-01-12T13:09:31.357Z,2730
2019-01-12T13:12:31.628Z,2512
2019-01-12T13:15:32.502Z,3040
2019-01-12T13:18:32.333Z,4269
2019-01-12T13:21:31.736Z,3422
2019-01-12T13:24:32.401Z,2998
2019-01-12T13:27:31.614Z,2796
2019-01-12T13:30:32.702Z,1410
2019-01-12T13:33:32.590Z,798
2019-01-12T13:36:32.639Z,778
2019-01-12T13:39:34.746Z,887
2019-01-12T13:42:32.827Z,905
2019-01-12T13:45:36.413Z,968
2019-01-12T13:48:36.674Z,907
2019-01-12T13:51:32.665Z,1004
2019-01-12T13:54:31.947Z,1012
2019-01-12T13:57:31.124Z,907
2019-01-12T14:00:34.854Z,652
2019-01-12T14:03:31.332Z,643
2019-01-12T14:06:31.712Z,617
2019-01-12T14:09:32.420Z,591
2019-01-12T14:12:31.772Z,507
2019-01-12T14:15:31.644Z,531
2019-01-12T14:18:38.591Z,540
2019-01-12T14:21:32.184Z,578
2019-01-12T14:24:31.220Z,662
2019-01-12T14:27:31.404Z,677
2019-01-12T14:30:31.863Z,645
2019-01-12T14:34:10.383Z,530
2019-01-12T14:37:31.928Z,440
2019-01-12T14:39:30.984Z,464
2019-01-12T14:42:31.005Z,403
2019-01-12T14:45:33.435Z,456
2019-01-12T14:48:32.024Z,476
2019-01-12T14:51:33.745Z,378
2019-01-12T14:54:32.387Z,318
2019-01-12T14:57:31.456Z,191
2019-01-12T15:00:33.184Z,173
2019-01-12T15:03:31.526Z,190
2019-01-12T15:06:31.457Z,216
2019-01-12T15:09:32.124Z,223
2019-01-12T15:12:31.614Z,163
2019-01-12T15:15:32.058Z,127
2019-01-12T15:18:31.796Z,139
2019-01-12T15:21:30.933Z,138
2019-01-12T15:24:31.651Z,117
2019-01-12T15:27:32.219Z,148
2019-01-12T15:30:34.789Z,125
2019-01-12T15:33:31.797Z,120
2019-01-12T15:36:32.095Z,102
2019-01-12T15:39:58.689Z,114
2019-01-12T15:42:46.663Z,84
2019-01-12T15:45:31.861Z,86
2019-01-12T15:48:33.290Z,77
2019-01-12T15:51:32.112Z,42
2019-01-12T15:54:32.835Z,36
2019-01-12T15:58:02.490Z,28
2019-01-12T16:00:48.755Z,18
2019-01-12T16:03:31.517Z,13
2019-01-12T16:06:44.112Z,8
2019-01-12T16:09:32.684Z,4
2019-01-12T16:12:32.975Z,3
2019-01-12T16:15:32.575Z,2
2019-01-12T16:18:33.508Z,1
2019-01-12T16:21:39.325Z,1
2019-01-12T16:24:32.336Z,0
2019-01-12T16:27:44.540Z,0
2019-01-12T16:30:41.657Z,0
2019-01-12T16:33:44.248Z,0
2019-01-12T16:36:31.551Z,0
2019-01-12T16:39:31.878Z,2
2019-01-12T16:42:31.099Z,2
2019-01-12T16:45:31.613Z,2
2019-01-12T16:48:33.162Z,2
2019-01-12T16:52:33.710Z,2
2019-01-12T16:55:01.309Z,2
2019-01-12T16:57:32.546Z,2
2019-01-12T17:00:36.726Z,2
2019-01-12T17:03:36.590Z,2
2019-01-12T17:09:32.775Z,2
2019-01-12T17:10:27.345Z,2
2019-01-12T17:12:35.539Z,2
2019-01-12T17:15:37.571Z,2
2019-01-12T17:18:32.013Z,2
2019-01-12T17:21:31.695Z,2
2019-01-12T17:27:22.468Z,2
2019-01-12T17:27:36.892Z,2
2019-01-12T17:30:59.978Z,2
2019-01-12T17:34:24.171Z,2
2019-01-12T17:37:09.392Z,2
2019-01-12T17:39:37.003Z,2
2019-01-12T17:42:32.745Z,2
2019-01-12T17:45:32.204Z,2
2019-01-12T17:48:31.578Z,2
2019-01-12T17:51:32.815Z,2
2019-01-12T17:54:32.780Z,2
2019-01-12T17:57:32.763Z,2
2019-01-12T18:00:57.746Z,2
2019-01-12T18:03:34.172Z,2
2019-01-12T18:06:35.177Z,2
2019-01-12T18:09:31.353Z,2
2019-01-12T18:12:31.586Z,2
2019-01-12T18:15:31.814Z,2
2019-01-12T18:18:35.965Z,2
2019-01-12T18:21:36.147Z,2
2019-01-12T18:24:31.292Z,2
2019-01-12T18:27:36.744Z,2
2019-01-12T18:32:15.365Z,2
2019-01-12T18:33:32.362Z,2
2019-01-12T18:37:11.305Z,2
2019-01-12T18:40:08.905Z,2
2019-01-12T18:42:31.870Z,2
2019-01-12T18:45:31.066Z,2
2019-01-12T18:48:31.849Z,2
2019-01-12T18:51:42.984Z,2
2019-01-12T18:54:31.545Z,2
2019-01-12T18:57:32.025Z,2
2019-01-12T19:00:35.507Z,2
2019-01-12T19:03:32.636Z,2
2019-01-12T19:06:33.119Z,2
2019-01-12T19:09:31.820Z,2
2019-01-12T19:12:31.734Z,2
2019-01-12T19:15:34.449Z,2
2019-01-12T19:18:37.746Z,2
2019-01-12T19:21:53.275Z,2
2019-01-12T19:24:32.407Z,2
2019-01-12T19:27:31.528Z,2
2019-01-12T19:30:31.651Z,2
2019-01-12T19:33:33.559Z,2
2019-01-12T19:36:31.617Z,2
2019-01-12T19:39:34.477Z,2
2019-01-12T19:43:06.902Z,2
2019-01-12T19:46:29.317Z,2
2019-01-12T19:48:33.414Z,2
2019-01-12T19:51:47.960Z,2
2019-01-12T19:55:01.266Z,2
2019-01-12T19:57:32.649Z,2
2019-01-12T20:04:26.471Z,2
2019-01-12T20:07:01.990Z,2
2019-01-12T20:09:31.465Z,2
2019-01-12T20:12:34.208Z,2
2019-01-12T20:15:37.845Z,2
2019-01-12T20:18:43.995Z,2
2019-01-12T20:21:36.920Z,2
2019-01-12T20:24:56.664Z,2
2019-01-12T20:27:49.241Z,2
2019-01-12T20:32:13.647Z,2
2019-01-12T20:34:01.488Z,2
2019-01-12T20:37:47.369Z,2
2019-01-12T20:41:06.198Z,2
2019-01-12T20:43:18.150Z,2
2019-01-12T20:50:27.641Z,2
2019-01-12T20:52:05.791Z,2
2019-01-12T20:54:45.671Z,2
2019-01-12T20:56:36.953Z,2
2019-01-12T20:57:48.422Z,2
2019-01-12T21:00:53.219Z,2
2019-01-12T21:05:40.649Z,2
2019-01-12T21:06:41.592Z,2
2019-01-12T21:13:26.471Z,2
2019-01-12T21:14:43.199Z,2
2019-01-12T21:15:36.843Z,2
2019-01-12T21:18:30.871Z,2
2019-01-12T21:21:31.219Z,2
2019-01-12T21:24:31.378Z,2
2019-01-12T21:27:31.307Z,2
2019-01-12T21:30:31.358Z,2
2019-01-12T21:33:31.173Z,2
2019-01-12T21:36:31.195Z,2
2019-01-12T21:39:31.159Z,2
2019-01-12T21:42:30.953Z,2
2019-01-12T21:45:30.642Z,2
2019-01-12T21:48:31.792Z,2
2019-01-12T21:51:30.662Z,2
2019-01-12T21:54:34.789Z,2
2019-01-12T21:57:30.611Z,2
2019-01-12T22:00:31.541Z,2
2019-01-12T22:03:31.616Z,2
2019-01-12T22:06:31.398Z,2
2019-01-12T22:09:31.276Z,2
2019-01-12T22:12:31.222Z,2
2019-01-12T22:15:31.042Z,2
2019-01-12T22:18:31.208Z,2
2019-01-12T22:21:30.894Z,2
2019-01-12T22:24:30.740Z,2
2019-01-12T22:27:31.490Z,2
2019-01-12T22:30:31.633Z,2
2019-01-12T22:33:31.424Z,2
2019-01-12T22:36:31.352Z,2
2019-01-12T22:39:31.270Z,0
2019-01-12T22:42:30.942Z,0
2019-01-12T22:45:30.627Z,0
2019-01-12T22:48:31.473Z,0
2019-01-12T22:51:31.217Z,0
2019-01-12T22:54:31.070Z,0
2019-01-12T22:57:31.017Z,0
2019-01-12T23:00:47.522Z,0
2019-01-12T23:03:31.583Z,0
2019-01-12T23:06:31.520Z,0
2019-01-12T23:09:31.625Z,0
2019-01-12T23:12:31.961Z,0
2019-01-12T23:15:30.885Z,0
2019-01-12T23:18:30.871Z,0
2019-01-12T23:21:31.237Z,0
2019-01-12T23:24:31.042Z,0
2019-01-12T23:27:30.909Z,0
2019-01-12T23:30:30.689Z,0
2019-01-12T23:33:31.601Z,0
2019-01-12T23:36:31.742Z,0
2019-01-12T23:39:30.977Z,0
2019-01-12T23:42:30.691Z,0
2019-01-12T23:45:31.397Z,0
2019-01-12T23:48:31.180Z,0
2019-01-12T23:51:31.061Z,0
2019-01-12T23:54:31.328Z,0
2019-01-12T23:57:31.184Z,0
