createdAt,value
2019-02-17T00:00:13.920Z,27.20
2019-02-17T00:02:42.498Z,16.97
2019-02-17T00:05:11.420Z,25.37
2019-02-17T00:07:40.026Z,22.30
2019-02-17T00:10:08.719Z,19.70
2019-02-17T00:12:37.698Z,21.83
2019-02-17T00:15:08.684Z,20.07
2019-02-17T00:17:37.264Z,16.03
2019-02-17T00:20:08.117Z,20.97
2019-02-17T00:22:36.769Z,16.40
2019-02-17T00:25:07.068Z,16.97
2019-02-17T00:27:35.688Z,19.20
2019-02-17T00:30:06.057Z,19.90
2019-02-17T00:32:34.647Z,19.77
2019-02-17T00:35:03.310Z,20.13
2019-02-17T00:37:31.863Z,17.67
2019-02-17T00:40:00.571Z,18.43
2019-02-17T00:42:29.581Z,18.47
2019-02-17T00:44:58.167Z,15.13
2019-02-17T00:47:26.754Z,22.53
2019-02-17T00:49:55.311Z,24.20
2019-02-17T00:52:24.231Z,18.53
2019-02-17T00:54:52.821Z,22.90
2019-02-17T00:57:21.464Z,21.20
2019-02-17T00:59:50.051Z,18.37
2019-02-17T01:02:18.640Z,17.97
2019-02-17T01:04:47.208Z,20.07
2019-02-17T01:07:16.143Z,19.27
2019-02-17T01:09:44.716Z,16.93
2019-02-17T01:12:13.307Z,18.30
2019-02-17T01:14:42.071Z,16.33
2019-02-17T01:17:10.636Z,19.40
2019-02-17T01:19:39.570Z,15.80
2019-02-17T01:22:08.269Z,15.97
2019-02-17T01:24:36.845Z,19.23
2019-02-17T01:27:05.439Z,21.80
2019-02-17T01:29:33.996Z,19.23
2019-02-17T01:32:02.601Z,19.60
2019-02-17T01:34:31.188Z,16.37
2019-02-17T01:36:59.768Z,16.40
2019-02-17T01:39:28.370Z,19.20
2019-02-17T01:41:56.927Z,20.13
2019-02-17T01:44:25.513Z,15.87
2019-02-17T01:46:54.111Z,20.67
2019-02-17T01:49:22.744Z,22.03
2019-02-17T01:51:51.366Z,21.03
2019-02-17T01:54:19.947Z,19.87
2019-02-17T01:56:48.502Z,17.33
2019-02-17T01:59:17.496Z,14.00
2019-02-17T02:01:46.056Z,19.20
2019-02-17T02:04:14.947Z,17.70
2019-02-17T02:06:43.959Z,16.63
2019-02-17T02:09:12.580Z,14.90
2019-02-17T02:11:41.162Z,18.23
2019-02-17T02:14:10.125Z,17.07
2019-02-17T02:16:38.672Z,14.63
2019-02-17T02:19:07.279Z,19.37
2019-02-17T02:21:35.835Z,13.43
2019-02-17T02:24:04.500Z,19.03
2019-02-17T02:26:33.439Z,17.30
2019-02-17T02:29:02.419Z,16.63
2019-02-17T02:31:31.024Z,18.70
2019-02-17T02:33:59.599Z,22.93
2019-02-17T02:36:28.565Z,23.60
2019-02-17T02:38:57.224Z,16.37
2019-02-17T02:41:34.341Z,23.00
2019-02-17T02:43:56.015Z,19.53
2019-02-17T02:46:24.607Z,17.17
2019-02-17T02:48:53.195Z,18.40
2019-02-17T02:51:21.750Z,19.47
2019-02-17T02:53:50.682Z,19.80
2019-02-17T02:56:19.255Z,15.77
2019-02-17T02:58:47.836Z,19.57
2019-02-17T03:01:16.529Z,18.23
2019-02-17T03:03:46.145Z,18.73
2019-02-17T03:06:19.477Z,16.57
2019-02-17T03:08:48.040Z,17.67
2019-02-17T03:11:16.670Z,18.47
2019-02-17T03:13:45.226Z,19.37
2019-02-17T03:16:13.817Z,17.43
2019-02-17T03:18:42.376Z,16.17
2019-02-17T03:21:10.867Z,13.60
2019-02-17T03:23:39.463Z,16.87
2019-02-17T03:26:08.011Z,17.47
2019-02-17T03:28:36.582Z,20.50
2019-02-17T03:31:05.147Z,21.17
2019-02-17T03:33:33.693Z,18.03
2019-02-17T03:36:02.283Z,19.67
2019-02-17T03:38:30.838Z,19.90
2019-02-17T03:40:59.509Z,18.93
2019-02-17T03:43:28.143Z,17.00
2019-02-17T03:45:57.052Z,20.03
2019-02-17T03:48:25.571Z,17.87
2019-02-17T03:50:54.148Z,18.13
2019-02-17T03:53:22.725Z,21.03
2019-02-17T03:55:51.301Z,19.63
2019-02-17T03:58:19.861Z,19.53
2019-02-17T04:00:48.422Z,15.03
2019-02-17T04:03:16.993Z,18.07
2019-02-17T04:05:45.566Z,17.03
2019-02-17T04:08:14.154Z,15.83
2019-02-17T04:10:42.816Z,16.80
2019-02-17T04:13:11.338Z,18.87
2019-02-17T04:15:39.847Z,18.33
2019-02-17T04:18:08.399Z,19.33
2019-02-17T04:20:36.990Z,21.77
2019-02-17T04:23:05.548Z,20.13
2019-02-17T04:25:34.113Z,17.97
2019-02-17T04:28:02.677Z,18.30
2019-02-17T04:30:31.237Z,18.10
2019-02-17T04:32:59.796Z,15.33
2019-02-17T04:35:28.386Z,24.67
2019-02-17T04:37:56.925Z,17.87
2019-02-17T04:40:25.777Z,18.27
2019-02-17T04:42:54.344Z,20.10
2019-02-17T04:45:22.922Z,18.60
2019-02-17T04:47:51.497Z,15.23
2019-02-17T04:50:20.126Z,17.40
2019-02-17T04:52:48.617Z,16.10
2019-02-17T04:55:17.188Z,15.77
2019-02-17T04:57:45.745Z,25.23
2019-02-17T05:00:14.262Z,16.80
2019-02-17T05:02:42.844Z,21.37
2019-02-17T05:05:11.832Z,21.43
2019-02-17T05:07:40.701Z,21.03
2019-02-17T05:10:09.414Z,18.50
2019-02-17T05:12:37.915Z,18.03
2019-02-17T05:15:08.119Z,18.33
2019-02-17T05:17:36.666Z,20.67
2019-02-17T05:20:06.801Z,15.63
2019-02-17T05:22:35.374Z,18.93
2019-02-17T05:25:04.966Z,16.63
2019-02-17T05:27:33.536Z,18.23
2019-02-17T05:30:02.094Z,13.90
2019-02-17T05:32:30.663Z,14.77
2019-02-17T05:34:59.262Z,17.63
2019-02-17T05:37:28.073Z,16.20
2019-02-17T05:39:56.645Z,20.90
2019-02-17T05:42:25.229Z,18.13
2019-02-17T05:44:53.774Z,17.37
2019-02-17T05:47:22.625Z,18.73
2019-02-17T05:49:51.174Z,19.43
2019-02-17T05:52:19.738Z,16.53
2019-02-17T05:54:50.390Z,17.40
2019-02-17T05:57:18.619Z,18.57
2019-02-17T05:59:47.189Z,14.43
2019-02-17T06:02:15.770Z,17.48
2019-02-17T06:04:44.317Z,20.50
2019-02-17T06:07:12.823Z,16.30
2019-02-17T06:09:41.384Z,17.97
2019-02-17T06:12:09.866Z,22.57
2019-02-17T06:14:38.461Z,18.40
2019-02-17T06:17:07.010Z,19.00
2019-02-17T06:19:35.597Z,16.03
2019-02-17T06:22:04.253Z,20.37
2019-02-17T06:24:32.838Z,18.37
2019-02-17T06:27:01.338Z,22.07
2019-02-17T06:29:29.881Z,19.00
2019-02-17T06:31:58.369Z,21.50
2019-02-17T06:34:26.939Z,18.77
2019-02-17T06:36:55.556Z,20.43
2019-02-17T06:39:24.496Z,16.37
2019-02-17T06:41:53.096Z,17.67
2019-02-17T06:44:21.747Z,15.40
2019-02-17T06:46:51.952Z,15.40
2019-02-17T06:49:20.604Z,19.83
2019-02-17T06:51:49.443Z,16.10
2019-02-17T06:54:18.029Z,21.73
2019-02-17T06:56:50.976Z,15.33
2019-02-17T06:59:19.489Z,18.00
2019-02-17T07:01:48.496Z,19.20
2019-02-17T07:04:17.072Z,20.80
2019-02-17T07:06:47.286Z,20.33
2019-02-17T07:09:15.834Z,15.73
2019-02-17T07:11:44.397Z,17.53
2019-02-17T07:14:12.972Z,17.93
2019-02-17T07:16:41.535Z,20.33
2019-02-17T07:19:10.146Z,19.77
2019-02-17T07:21:38.725Z,20.23
2019-02-17T07:24:07.265Z,18.47
2019-02-17T07:26:35.772Z,15.67
2019-02-17T07:29:04.312Z,19.07
2019-02-17T07:31:35.206Z,18.40
2019-02-17T07:34:03.041Z,19.07
2019-02-17T07:36:31.624Z,18.90
2019-02-17T07:39:00.176Z,20.93
2019-02-17T07:41:28.681Z,19.60
2019-02-17T07:43:57.182Z,17.43
2019-02-17T07:46:25.735Z,18.13
2019-02-17T07:48:54.325Z,17.50
2019-02-17T07:51:22.900Z,15.83
2019-02-17T07:53:51.463Z,16.33
2019-02-17T07:56:20.101Z,16.73
2019-02-17T07:58:48.662Z,20.63
2019-02-17T08:01:17.205Z,18.90
2019-02-17T08:03:45.888Z,20.30
2019-02-17T08:06:14.501Z,17.00
2019-02-17T08:08:43.092Z,17.30
2019-02-17T08:11:11.660Z,17.30
2019-02-17T08:13:40.226Z,21.03
2019-02-17T08:16:08.800Z,18.03
2019-02-17T08:18:37.461Z,18.50
2019-02-17T08:21:06.017Z,16.63
2019-02-17T08:23:34.989Z,20.70
2019-02-17T08:26:03.550Z,20.03
2019-02-17T08:28:32.126Z,18.57
2019-02-17T08:31:00.705Z,18.90
2019-02-17T08:33:29.257Z,21.53
2019-02-17T08:35:57.769Z,16.67
2019-02-17T08:38:26.318Z,17.70
2019-02-17T08:40:54.881Z,18.23
2019-02-17T08:43:23.383Z,21.83
2019-02-17T08:45:51.965Z,19.17
2019-02-17T08:48:20.460Z,16.17
2019-02-17T08:50:49.057Z,17.30
2019-02-17T08:53:17.606Z,17.33
2019-02-17T08:55:46.199Z,17.50
2019-02-17T08:58:14.741Z,17.80
2019-02-17T09:00:43.214Z,16.20
2019-02-17T09:03:11.808Z,16.73
2019-02-17T09:05:44.150Z,24.00
2019-02-17T09:08:10.912Z,18.10
2019-02-17T09:10:39.475Z,18.43
2019-02-17T09:13:08.032Z,19.17
2019-02-17T09:15:36.533Z,19.47
2019-02-17T09:18:05.164Z,19.93
2019-02-17T09:20:33.709Z,18.47
2019-02-17T09:23:02.227Z,17.97
2019-02-17T09:25:31.069Z,20.60
2019-02-17T09:27:59.559Z,16.33
2019-02-17T09:30:28.220Z,17.87
2019-02-17T09:32:57.130Z,18.77
2019-02-17T09:35:25.712Z,17.77
2019-02-17T09:37:54.257Z,19.57
2019-02-17T09:40:23.182Z,17.13
2019-02-17T09:42:51.757Z,17.30
2019-02-17T09:45:20.326Z,15.47
2019-02-17T09:47:48.825Z,18.90
2019-02-17T09:50:17.398Z,15.90
2019-02-17T09:52:45.948Z,24.87
2019-02-17T09:55:14.633Z,21.17
2019-02-17T09:57:43.202Z,24.10
2019-02-17T10:00:13.916Z,15.80
2019-02-17T10:02:42.479Z,20.57
2019-02-17T10:05:12.268Z,19.33
2019-02-17T10:07:41.087Z,15.00
2019-02-17T10:10:17.801Z,21.10
2019-02-17T10:12:46.362Z,16.60
2019-02-17T10:15:15.009Z,18.60
2019-02-17T10:17:43.646Z,19.77
2019-02-17T10:20:15.924Z,19.27
2019-02-17T10:22:44.867Z,17.30
2019-02-17T10:25:13.941Z,19.17
2019-02-17T10:27:42.740Z,14.23
2019-02-17T10:30:15.733Z,12.90
2019-02-17T10:32:44.310Z,17.30
2019-02-17T10:35:13.205Z,22.40
2019-02-17T10:37:41.688Z,15.83
2019-02-17T10:40:13.095Z,17.33
2019-02-17T10:42:41.677Z,17.83
2019-02-17T10:45:11.486Z,19.93
2019-02-17T10:47:40.065Z,19.33
2019-02-17T10:50:11.252Z,17.90
2019-02-17T10:52:39.802Z,18.03
2019-02-17T10:55:10.739Z,23.07
2019-02-17T10:57:39.361Z,20.00
2019-02-17T11:00:14.273Z,17.43
2019-02-17T11:02:47.169Z,21.13
2019-02-17T11:05:13.118Z,19.67
2019-02-17T11:07:41.636Z,19.07
2019-02-17T11:10:11.961Z,16.77
2019-02-17T11:12:40.597Z,16.50
2019-02-17T11:15:12.368Z,17.57
2019-02-17T11:17:40.929Z,17.20
2019-02-17T11:20:09.854Z,15.83
2019-02-17T11:22:38.800Z,15.87
2019-02-17T11:25:07.775Z,16.97
2019-02-17T11:27:36.453Z,16.70
2019-02-17T11:30:10.944Z,18.00
2019-02-17T11:32:39.513Z,19.10
2019-02-17T11:35:08.355Z,20.00
2019-02-17T11:37:36.909Z,19.60
2019-02-17T11:40:08.790Z,20.07
2019-02-17T11:42:37.796Z,18.33
2019-02-17T11:45:09.437Z,15.57
2019-02-17T11:47:37.968Z,16.17
2019-02-17T11:50:08.397Z,16.60
2019-02-17T11:52:36.949Z,19.13
2019-02-17T11:55:08.764Z,19.53
2019-02-17T11:57:37.309Z,16.17
2019-02-17T12:00:11.631Z,18.13
2019-02-17T12:02:40.221Z,17.27
2019-02-17T12:05:10.117Z,15.87
2019-02-17T12:07:38.709Z,16.23
2019-02-17T12:10:09.820Z,14.03
2019-02-17T12:12:38.379Z,16.30
2019-02-17T12:15:09.289Z,14.87
2019-02-17T12:17:37.858Z,16.50
2019-02-17T12:20:27.527Z,17.13
2019-02-17T12:22:57.753Z,18.37
2019-02-17T12:25:27.934Z,20.57
2019-02-17T12:28:01.200Z,13.90
2019-02-17T12:30:29.781Z,17.15
2019-02-17T12:32:58.334Z,15.20
2019-02-17T12:35:26.931Z,12.23
2019-02-17T12:37:55.745Z,18.23
2019-02-17T12:40:24.246Z,16.23
2019-02-17T12:42:52.825Z,16.60
2019-02-17T12:45:21.413Z,14.13
2019-02-17T12:47:57.595Z,16.00
2019-02-17T12:50:20.215Z,13.63
2019-02-17T12:52:48.762Z,15.43
2019-02-17T12:55:17.271Z,16.57
2019-02-17T12:57:46.075Z,17.13
2019-02-17T13:00:16.931Z,11.90
2019-02-17T13:02:45.510Z,14.27
2019-02-17T13:05:14.154Z,15.60
2019-02-17T13:07:43.035Z,17.00
2019-02-17T13:10:12.440Z,16.50
2019-02-17T13:12:41.098Z,15.67
2019-02-17T13:15:14.321Z,15.60
2019-02-17T13:17:42.903Z,17.87
2019-02-17T13:20:14.512Z,13.00
2019-02-17T13:22:43.024Z,12.03
2019-02-17T13:25:16.328Z,13.53
2019-02-17T13:27:44.844Z,15.23
2019-02-17T13:30:19.489Z,17.10
2019-02-17T13:32:48.066Z,11.37
2019-02-17T13:35:16.639Z,14.47
2019-02-17T13:37:45.180Z,12.57
2019-02-17T13:40:14.519Z,12.70
2019-02-17T13:42:43.098Z,13.17
2019-02-17T13:45:13.402Z,11.93
2019-02-17T13:47:42.013Z,14.40
2019-02-17T13:50:13.114Z,16.93
2019-02-17T13:52:41.919Z,17.03
2019-02-17T13:55:11.421Z,18.80
2019-02-17T13:57:40.042Z,16.47
2019-02-17T14:00:11.762Z,16.10
2019-02-17T14:02:40.500Z,16.12
2019-02-17T14:05:09.284Z,13.67
2019-02-17T14:07:37.800Z,15.70
2019-02-17T14:10:09.280Z,13.33
2019-02-17T14:12:37.858Z,14.97
2019-02-17T14:15:15.312Z,14.33
2019-02-17T14:17:43.950Z,11.20
2019-02-17T14:20:12.567Z,10.63
2019-02-17T14:22:41.157Z,12.83
2019-02-17T14:25:11.249Z,10.97
2019-02-17T14:27:40.389Z,11.80
2019-02-17T14:30:16.904Z,15.67
2019-02-17T14:32:45.477Z,19.77
2019-02-17T14:35:14.196Z,18.30
2019-02-17T14:37:42.750Z,22.93
2019-02-17T14:40:12.663Z,33.10
2019-02-17T14:42:41.256Z,29.70
2019-02-17T14:45:12.713Z,36.03
2019-02-17T14:47:41.355Z,43.70
2019-02-17T14:50:11.261Z,50.03
2019-02-17T14:52:39.806Z,34.73
2019-02-17T14:55:09.832Z,32.57
2019-02-17T14:57:38.444Z,34.70
2019-02-17T15:00:17.030Z,34.23
2019-02-17T15:02:45.672Z,29.07
2019-02-17T15:05:14.405Z,27.83
2019-02-17T15:07:42.981Z,21.47
2019-02-17T15:10:14.896Z,20.60
2019-02-17T15:12:43.732Z,12.30
2019-02-17T15:15:13.873Z,10.40
2019-02-17T15:17:42.444Z,12.60
2019-02-17T15:20:16.624Z,12.13
2019-02-17T15:22:45.444Z,10.33
2019-02-17T15:25:13.989Z,11.47
2019-02-17T15:27:42.568Z,10.20
2019-02-17T15:30:17.525Z,8.30
2019-02-17T15:32:45.482Z,7.20
2019-02-17T15:35:14.045Z,7.43
2019-02-17T15:37:42.606Z,8.53
2019-02-17T15:40:14.908Z,8.97
2019-02-17T15:42:43.669Z,10.23
2019-02-17T15:45:13.629Z,7.30
2019-02-17T15:47:42.195Z,8.90
2019-02-17T15:50:12.622Z,7.53
2019-02-17T15:52:41.165Z,10.80
2019-02-17T15:55:13.580Z,11.60
2019-02-17T15:57:42.188Z,10.43
2019-02-17T16:00:15.674Z,8.20
2019-02-17T16:02:44.581Z,11.30
2019-02-17T16:05:13.386Z,9.77
2019-02-17T16:07:41.956Z,11.87
2019-02-17T16:10:14.912Z,7.10
2019-02-17T16:12:43.472Z,6.07
2019-02-17T16:15:15.277Z,7.47
2019-02-17T16:17:43.902Z,6.33
2019-02-17T16:20:13.788Z,6.10
2019-02-17T16:22:42.380Z,6.67
2019-02-17T16:25:12.140Z,5.77
2019-02-17T16:27:40.716Z,6.53
2019-02-17T16:30:17.442Z,7.13
2019-02-17T16:32:46.187Z,9.17
2019-02-17T16:35:14.692Z,6.83
2019-02-17T16:37:43.557Z,9.03
2019-02-17T16:40:14.533Z,11.33
2019-02-17T16:42:43.923Z,12.60
2019-02-17T16:45:14.241Z,10.33
2019-02-17T16:47:43.580Z,9.37
2019-02-17T16:50:24.608Z,8.60
2019-02-17T16:52:53.417Z,10.43
2019-02-17T16:55:22.096Z,8.87
2019-02-17T16:57:50.781Z,12.13
2019-02-17T17:00:23.771Z,12.33
2019-02-17T17:02:53.680Z,10.33
2019-02-17T17:05:23.339Z,8.87
2019-02-17T17:07:51.981Z,12.87
2019-02-17T17:10:20.687Z,12.57
2019-02-17T17:12:49.330Z,12.53
2019-02-17T17:15:18.117Z,10.40
2019-02-17T17:17:46.673Z,12.03
2019-02-17T17:20:19.621Z,11.97
2019-02-17T17:22:48.224Z,14.03
2019-02-17T17:25:16.921Z,13.73
2019-02-17T17:27:45.513Z,13.67
2019-02-17T17:30:19.246Z,14.67
2019-02-17T17:32:48.213Z,16.40
2019-02-17T17:35:16.717Z,14.53
2019-02-17T17:37:45.282Z,12.78
2019-02-17T17:40:15.556Z,12.00
2019-02-17T17:42:45.066Z,11.12
2019-02-17T17:45:15.717Z,11.37
2019-02-17T17:47:44.630Z,13.33
2019-02-17T17:50:14.581Z,9.67
2019-02-17T17:52:43.157Z,11.70
2019-02-17T17:55:13.166Z,15.03
2019-02-17T17:57:41.815Z,12.13
2019-02-17T18:00:16.912Z,11.63
2019-02-17T18:02:45.460Z,10.40
2019-02-17T18:05:14.207Z,11.60
2019-02-17T18:07:42.745Z,11.77
2019-02-17T18:10:15.766Z,8.90
2019-02-17T18:12:44.424Z,10.67
2019-02-17T18:15:17.371Z,10.17
2019-02-17T18:17:53.735Z,10.73
2019-02-17T18:20:35.554Z,10.73
2019-02-17T18:23:04.285Z,13.10
2019-02-17T18:25:33.198Z,12.13
2019-02-17T18:28:02.106Z,9.53
2019-02-17T18:30:30.752Z,9.47
2019-02-17T18:32:59.396Z,9.37
2019-02-17T18:35:27.893Z,9.90
2019-02-17T18:37:56.469Z,11.30
2019-02-17T18:40:25.012Z,11.30
2019-02-17T18:42:53.527Z,8.63
2019-02-17T18:45:22.145Z,10.63
2019-02-17T18:47:50.696Z,10.13
2019-02-17T18:50:19.621Z,10.13
2019-02-17T18:52:48.726Z,10.90
2019-02-17T18:55:17.384Z,13.43
2019-02-17T18:57:49.969Z,10.80
2019-02-17T19:00:23.619Z,11.80
2019-02-17T19:02:52.187Z,10.27
2019-02-17T19:05:31.040Z,10.13
2019-02-17T19:07:51.054Z,10.37
2019-02-17T19:10:19.612Z,10.98
2019-02-17T19:12:48.167Z,10.13
2019-02-17T19:15:18.483Z,10.97
2019-02-17T19:17:47.109Z,11.43
2019-02-17T19:20:21.658Z,11.73
2019-02-17T19:22:50.159Z,12.33
2019-02-17T19:25:18.704Z,15.70
2019-02-17T19:27:47.216Z,13.13
2019-02-17T19:30:16.154Z,14.77
2019-02-17T19:32:44.945Z,13.13
2019-02-17T19:35:15.128Z,15.73
2019-02-17T19:37:43.742Z,17.70
2019-02-17T19:40:13.563Z,19.97
2019-02-17T19:42:43.364Z,15.13
2019-02-17T19:45:16.433Z,18.47
2019-02-17T19:47:45.108Z,18.10
2019-02-17T19:50:14.930Z,17.27
2019-02-17T19:52:43.637Z,17.40
2019-02-17T19:55:13.183Z,16.63
2019-02-17T19:57:41.811Z,19.47
2019-02-17T20:00:15.393Z,20.33
2019-02-17T20:03:01.879Z,19.97
2019-02-17T20:05:32.157Z,17.67
2019-02-17T20:08:00.741Z,15.73
2019-02-17T20:10:29.397Z,13.13
2019-02-17T20:12:57.950Z,14.63
2019-02-17T20:15:28.172Z,15.63
2019-02-17T20:17:56.790Z,12.33
2019-02-17T20:20:25.388Z,15.30
2019-02-17T20:22:53.971Z,13.73
2019-02-17T20:25:22.530Z,13.00
2019-02-17T20:27:51.029Z,12.73
2019-02-17T20:30:19.980Z,12.40
2019-02-17T20:32:48.517Z,11.13
2019-02-17T20:35:17.017Z,13.53
2019-02-17T20:37:45.651Z,12.77
2019-02-17T20:40:16.350Z,12.53
2019-02-17T20:42:44.936Z,16.80
2019-02-17T20:45:13.651Z,13.47
2019-02-17T20:47:42.235Z,14.37
2019-02-17T20:50:17.905Z,12.83
2019-02-17T20:52:46.480Z,14.57
2019-02-17T20:55:15.152Z,13.00
2019-02-17T20:57:43.840Z,15.50
2019-02-17T21:00:18.044Z,17.65
2019-02-17T21:02:46.542Z,16.37
2019-02-17T21:05:15.436Z,19.17
2019-02-17T21:07:43.932Z,15.13
2019-02-17T21:10:14.026Z,17.23
2019-02-17T21:12:42.637Z,16.07
2019-02-17T21:15:12.856Z,16.87
2019-02-17T21:17:41.465Z,18.10
2019-02-17T21:20:10.800Z,15.77
2019-02-17T21:22:39.671Z,19.77
2019-02-17T21:25:12.978Z,22.13
2019-02-17T21:27:41.544Z,17.53
2019-02-17T21:30:20.132Z,18.13
2019-02-17T21:32:48.741Z,18.03
2019-02-17T21:35:17.944Z,22.80
2019-02-17T21:37:46.489Z,19.17
2019-02-17T21:40:15.296Z,24.67
2019-02-17T21:42:43.871Z,21.43
2019-02-17T21:45:13.866Z,21.93
2019-02-17T21:47:42.907Z,24.50
2019-02-17T21:50:12.915Z,24.00
2019-02-17T21:52:42.217Z,30.13
2019-02-17T21:55:14.848Z,28.07
2019-02-17T21:57:43.874Z,27.17
2019-02-17T22:00:18.998Z,25.23
2019-02-17T22:02:47.657Z,25.63
2019-02-17T22:05:16.209Z,27.37
2019-02-17T22:07:44.793Z,21.97
2019-02-17T22:10:16.470Z,26.83
2019-02-17T22:12:45.175Z,25.53
2019-02-17T22:15:21.059Z,31.03
2019-02-17T22:17:49.882Z,24.70
2019-02-17T22:20:18.722Z,25.27
2019-02-17T22:22:47.249Z,25.80
2019-02-17T22:25:16.225Z,26.83
2019-02-17T22:27:44.815Z,24.63
2019-02-17T22:30:14.533Z,30.40
2019-02-17T22:32:43.153Z,25.43
2019-02-17T22:35:11.979Z,26.43
2019-02-17T22:37:40.589Z,24.53
2019-02-17T22:40:11.647Z,28.00
2019-02-17T22:42:40.318Z,28.00
2019-02-17T22:45:10.618Z,28.63
2019-02-17T22:47:39.196Z,26.93
2019-02-17T22:50:13.297Z,28.60
2019-02-17T22:52:41.998Z,29.72
2019-02-17T22:55:11.812Z,26.90
2019-02-17T22:57:40.633Z,24.37
2019-02-17T23:00:29.109Z,24.60
2019-02-17T23:02:57.791Z,25.03
2019-02-17T23:05:26.352Z,26.83
2019-02-17T23:07:54.867Z,20.77
2019-02-17T23:10:23.520Z,25.87
2019-02-17T23:12:52.861Z,23.37
2019-02-17T23:15:21.440Z,24.20
2019-02-17T23:17:50.048Z,29.07
2019-02-17T23:20:18.541Z,27.63
2019-02-17T23:22:47.133Z,29.07
2019-02-17T23:25:15.870Z,28.70
2019-02-17T23:27:44.770Z,26.67
2019-02-17T23:30:13.401Z,23.40
2019-02-17T23:32:41.959Z,26.15
2019-02-17T23:35:10.533Z,30.77
2019-02-17T23:37:39.039Z,31.47
2019-02-17T23:40:09.953Z,30.13
2019-02-17T23:42:38.522Z,28.10
2019-02-17T23:45:14.473Z,29.90
2019-02-17T23:47:43.038Z,28.97
2019-02-17T23:50:13.321Z,32.67
2019-02-17T23:52:42.791Z,27.60
2019-02-17T23:55:12.210Z,29.90
2019-02-17T23:57:40.933Z,33.80
