createdAt,value
2022-12-04T00:00:14.323Z,959.53
2022-12-04T00:00:32.892Z,959.53
2022-12-04T00:01:04.921Z,959.53
2022-12-04T00:01:34.881Z,959.53
2022-12-04T00:02:05.953Z,959.73
2022-12-04T00:02:36.931Z,959.73
2022-12-04T00:03:08.018Z,959.73
2022-12-04T00:03:38.871Z,959.73
2022-12-04T00:04:09.909Z,959.53
2022-12-04T00:04:40.959Z,959.53
2022-12-04T00:05:11.947Z,959.43
2022-12-04T00:05:42.870Z,959.43
2022-12-04T00:06:14.948Z,959.33
2022-12-04T00:06:44.904Z,959.33
2022-12-04T00:07:15.887Z,959.53
2022-12-04T00:07:46.967Z,959.53
2022-12-04T00:08:17.991Z,959.63
2022-12-04T00:08:48.893Z,959.63
2022-12-04T00:09:19.881Z,959.73
2022-12-04T00:09:50.939Z,959.73
2022-12-04T00:10:21.920Z,959.43
2022-12-04T00:10:52.935Z,959.43
2022-12-04T00:11:24.870Z,959.63
2022-12-04T00:11:54.879Z,959.63
2022-12-04T00:12:25.879Z,959.73
2022-12-04T00:12:56.883Z,959.73
2022-12-04T00:13:27.882Z,959.63
2022-12-04T00:14:04.563Z,959.63
2022-12-04T00:14:29.880Z,959.73
2022-12-04T00:15:25.220Z,959.73
2022-12-04T00:15:31.891Z,959.53
2022-12-04T00:16:03.082Z,959.33
2022-12-04T00:16:35.021Z,959.33
2022-12-04T00:17:04.915Z,959.53
2022-12-04T00:17:35.881Z,959.53
2022-12-04T00:18:06.933Z,959.53
2022-12-04T00:18:38.011Z,959.53
2022-12-04T00:19:08.881Z,959.73
2022-12-04T00:19:39.901Z,959.73
2022-12-04T00:20:10.923Z,959.73
2022-12-04T00:20:41.887Z,959.73
2022-12-04T00:21:12.864Z,959.63
2022-12-04T00:21:44.986Z,959.63
2022-12-04T00:22:14.875Z,959.33
2022-12-04T00:22:45.933Z,959.33
2022-12-04T00:23:16.867Z,959.33
2022-12-04T00:23:47.866Z,959.33
2022-12-04T00:24:18.953Z,959.53
2022-12-04T00:24:49.894Z,959.53
2022-12-04T00:25:20.892Z,959.13
2022-12-04T00:25:52.549Z,959.13
2022-12-04T00:26:23.024Z,959.33
2022-12-04T00:26:54.865Z,959.33
2022-12-04T00:27:24.872Z,959.43
2022-12-04T00:27:55.870Z,959.43
2022-12-04T00:28:26.922Z,959.33
2022-12-04T00:28:57.890Z,959.33
2022-12-04T00:29:28.922Z,959.23
2022-12-04T00:29:59.915Z,959.23
2022-12-04T00:30:43.259Z,959.23
2022-12-04T00:31:01.906Z,959.23
2022-12-04T00:31:33.241Z,959.43
2022-12-04T00:32:04.948Z,959.33
2022-12-04T00:32:34.871Z,959.33
2022-12-04T00:33:05.885Z,959.33
2022-12-04T00:33:36.876Z,959.33
2022-12-04T00:34:08.457Z,959.43
2022-12-04T00:34:38.941Z,959.43
2022-12-04T00:35:09.908Z,959.43
2022-12-04T00:35:40.863Z,959.43
2022-12-04T00:36:11.863Z,959.33
2022-12-04T00:36:42.852Z,959.33
2022-12-04T00:37:14.903Z,959.02
2022-12-04T00:37:44.869Z,959.02
2022-12-04T00:38:15.867Z,959.33
2022-12-04T00:38:46.886Z,959.33
2022-12-04T00:39:17.888Z,959.33
2022-12-04T00:39:48.919Z,959.33
2022-12-04T00:40:19.898Z,959.23
2022-12-04T00:40:50.887Z,959.23
2022-12-04T00:41:21.864Z,959.53
2022-12-04T00:41:53.004Z,959.53
2022-12-04T00:42:24.884Z,959.53
2022-12-04T00:42:54.925Z,959.53
2022-12-04T00:43:25.884Z,959.33
2022-12-04T00:43:56.927Z,959.33
2022-12-04T00:44:27.908Z,959.23
2022-12-04T00:44:58.858Z,959.23
2022-12-04T00:45:42.270Z,959.43
2022-12-04T00:46:01.085Z,959.43
2022-12-04T00:46:31.889Z,959.53
2022-12-04T00:47:02.988Z,959.53
2022-12-04T00:47:34.868Z,959.53
2022-12-04T00:48:04.920Z,959.43
2022-12-04T00:48:35.881Z,959.43
2022-12-04T00:49:06.935Z,959.43
2022-12-04T00:49:37.948Z,959.43
2022-12-04T00:50:08.925Z,959.53
2022-12-04T00:50:39.875Z,959.53
2022-12-04T00:51:10.899Z,959.43
2022-12-04T00:51:41.853Z,959.43
2022-12-04T00:52:12.890Z,959.33
2022-12-04T00:52:44.890Z,959.33
2022-12-04T00:53:14.959Z,959.23
2022-12-04T00:53:45.871Z,959.23
2022-12-04T00:54:16.914Z,959.33
2022-12-04T00:54:47.894Z,959.33
2022-12-04T00:55:18.860Z,959.43
2022-12-04T00:55:50.090Z,959.43
2022-12-04T00:56:20.877Z,959.43
2022-12-04T00:56:51.850Z,959.43
2022-12-04T00:57:22.901Z,959.43
2022-12-04T00:57:59.603Z,959.43
2022-12-04T00:58:24.853Z,959.43
2022-12-04T00:58:55.863Z,959.43
2022-12-04T00:59:26.910Z,959.43
2022-12-04T00:59:57.962Z,959.43
2022-12-04T01:00:41.334Z,959.43
2022-12-04T01:00:59.961Z,959.43
2022-12-04T01:01:31.076Z,959.43
2022-12-04T01:02:01.917Z,959.43
2022-12-04T01:02:32.941Z,959.23
2022-12-04T01:03:04.965Z,959.63
2022-12-04T01:03:34.926Z,959.63
2022-12-04T01:04:05.963Z,959.53
2022-12-04T01:04:36.846Z,959.53
2022-12-04T01:05:07.930Z,959.43
2022-12-04T01:05:38.872Z,959.43
2022-12-04T01:06:09.955Z,959.53
2022-12-04T01:06:40.866Z,959.53
2022-12-04T01:07:11.864Z,959.53
2022-12-04T01:07:42.937Z,959.53
2022-12-04T01:08:14.967Z,959.33
2022-12-04T01:08:44.885Z,959.33
2022-12-04T01:09:15.857Z,959.33
2022-12-04T01:09:46.917Z,959.33
2022-12-04T01:10:17.897Z,959.63
2022-12-04T01:10:48.858Z,959.63
2022-12-04T01:11:19.865Z,959.43
2022-12-04T01:11:50.924Z,959.43
2022-12-04T01:12:21.867Z,959.43
2022-12-04T01:12:52.898Z,959.43
2022-12-04T01:13:24.850Z,959.33
2022-12-04T01:13:54.857Z,959.33
2022-12-04T01:14:25.871Z,959.53
2022-12-04T01:14:56.859Z,959.53
2022-12-04T01:15:40.195Z,959.53
2022-12-04T01:15:58.960Z,959.53
2022-12-04T01:16:29.926Z,959.33
2022-12-04T01:17:01.149Z,959.33
2022-12-04T01:17:31.872Z,959.23
2022-12-04T01:18:03.013Z,959.43
2022-12-04T01:18:34.860Z,959.43
2022-12-04T01:19:04.900Z,959.33
2022-12-04T01:19:35.945Z,959.33
2022-12-04T01:20:06.934Z,959.43
2022-12-04T01:20:37.899Z,959.43
2022-12-04T01:21:08.934Z,959.33
2022-12-04T01:21:39.854Z,959.33
2022-12-04T01:22:10.848Z,959.33
2022-12-04T01:22:41.861Z,959.33
2022-12-04T01:23:12.865Z,959.43
2022-12-04T01:23:45.029Z,959.43
2022-12-04T01:24:14.890Z,959.33
2022-12-04T01:24:45.860Z,959.33
2022-12-04T01:25:16.875Z,959.33
2022-12-04T01:25:47.852Z,959.33
2022-12-04T01:26:18.916Z,959.33
2022-12-04T01:26:49.853Z,959.33
2022-12-04T01:27:20.878Z,959.23
2022-12-04T01:27:51.848Z,959.23
2022-12-04T01:28:22.899Z,959.33
2022-12-04T01:28:54.839Z,959.33
2022-12-04T01:29:24.872Z,959.33
2022-12-04T01:29:56.123Z,959.33
2022-12-04T01:30:39.322Z,959.53
2022-12-04T01:30:57.854Z,959.53
2022-12-04T01:31:28.939Z,959.23
2022-12-04T01:31:59.983Z,959.23
2022-12-04T01:32:30.864Z,959.23
2022-12-04T01:33:01.950Z,959.23
2022-12-04T01:33:32.845Z,959.43
2022-12-04T01:34:04.952Z,959.43
2022-12-04T01:34:34.910Z,959.43
2022-12-04T01:35:05.895Z,959.23
2022-12-04T01:35:36.838Z,959.23
2022-12-04T01:36:07.925Z,959.53
2022-12-04T01:36:38.867Z,959.53
2022-12-04T01:37:09.868Z,959.43
2022-12-04T01:37:40.852Z,959.43
2022-12-04T01:38:11.840Z,959.33
2022-12-04T01:38:42.903Z,959.33
2022-12-04T01:39:14.856Z,959.53
2022-12-04T01:39:44.834Z,959.53
2022-12-04T01:40:18.204Z,959.43
2022-12-04T01:40:46.883Z,959.43
2022-12-04T01:41:17.859Z,959.23
2022-12-04T01:41:48.919Z,959.23
2022-12-04T01:42:19.867Z,959.33
2022-12-04T01:42:51.042Z,959.33
2022-12-04T01:43:21.826Z,959.23
2022-12-04T01:43:52.842Z,959.23
2022-12-04T01:44:24.988Z,959.33
2022-12-04T01:44:54.859Z,959.33
2022-12-04T01:45:38.475Z,959.23
2022-12-04T01:45:56.908Z,959.23
2022-12-04T01:46:27.944Z,959.43
2022-12-04T01:46:58.858Z,959.43
2022-12-04T01:47:29.861Z,959.23
2022-12-04T01:48:00.974Z,959.23
2022-12-04T01:48:31.880Z,959.33
2022-12-04T01:49:02.955Z,959.33
2022-12-04T01:49:34.839Z,959.33
2022-12-04T01:50:05.020Z,959.23
2022-12-04T01:50:35.929Z,959.23
2022-12-04T01:51:06.866Z,959.43
2022-12-04T01:51:37.840Z,959.43
2022-12-04T01:52:08.889Z,959.43
2022-12-04T01:52:39.891Z,959.43
2022-12-04T01:53:10.838Z,959.43
2022-12-04T01:53:41.856Z,959.43
2022-12-04T01:54:12.849Z,959.43
2022-12-04T01:54:44.860Z,959.43
2022-12-04T01:55:14.907Z,959.33
2022-12-04T01:55:45.843Z,959.33
2022-12-04T01:56:16.876Z,959.23
2022-12-04T01:56:47.846Z,959.23
2022-12-04T01:57:18.943Z,959.33
2022-12-04T01:57:49.906Z,959.33
2022-12-04T01:58:20.844Z,959.43
2022-12-04T01:58:51.846Z,959.43
2022-12-04T01:59:22.853Z,959.23
2022-12-04T01:59:55.281Z,959.23
2022-12-04T02:00:37.266Z,959.33
2022-12-04T02:00:58.397Z,959.33
2022-12-04T02:01:26.987Z,959.23
2022-12-04T02:01:58.036Z,959.23
2022-12-04T02:02:28.939Z,959.33
2022-12-04T02:02:59.898Z,959.33
2022-12-04T02:03:30.836Z,959.43
2022-12-04T02:04:01.941Z,959.43
2022-12-04T02:04:32.853Z,959.33
2022-12-04T02:05:04.904Z,959.43
2022-12-04T02:05:34.842Z,959.43
2022-12-04T02:06:05.894Z,959.63
2022-12-04T02:06:36.897Z,959.63
2022-12-04T02:07:07.866Z,959.43
2022-12-04T02:07:38.947Z,959.43
2022-12-04T02:08:09.918Z,959.53
2022-12-04T02:08:40.835Z,959.53
2022-12-04T02:09:12.069Z,959.33
2022-12-04T02:09:42.854Z,959.33
2022-12-04T02:10:14.839Z,959.33
2022-12-04T02:10:44.838Z,959.33
2022-12-04T02:11:15.842Z,959.43
2022-12-04T02:11:46.856Z,959.43
2022-12-04T02:12:17.836Z,959.33
2022-12-04T02:12:48.876Z,959.33
2022-12-04T02:13:19.974Z,959.33
2022-12-04T02:13:50.880Z,959.33
2022-12-04T02:14:21.907Z,959.33
2022-12-04T02:14:52.834Z,959.33
2022-12-04T02:15:37.165Z,959.43
2022-12-04T02:15:54.828Z,959.43
2022-12-04T02:16:25.988Z,959.43
2022-12-04T02:16:56.907Z,959.43
2022-12-04T02:17:27.842Z,959.43
2022-12-04T02:17:58.845Z,959.43
2022-12-04T02:18:29.824Z,959.43
2022-12-04T02:19:00.973Z,959.43
2022-12-04T02:19:31.913Z,959.33
2022-12-04T02:20:02.962Z,959.33
2022-12-04T02:20:34.890Z,959.33
2022-12-04T02:21:04.864Z,959.33
2022-12-04T02:21:35.898Z,959.33
2022-12-04T02:22:06.866Z,959.23
2022-12-04T02:22:37.843Z,959.23
2022-12-04T02:23:08.890Z,959.13
2022-12-04T02:23:39.832Z,959.13
2022-12-04T02:24:10.903Z,959.13
2022-12-04T02:24:45.327Z,959.13
2022-12-04T02:25:12.852Z,959.23
2022-12-04T02:25:44.929Z,959.23
2022-12-04T02:26:14.845Z,959.23
2022-12-04T02:26:45.827Z,959.23
2022-12-04T02:27:16.848Z,959.33
2022-12-04T02:27:47.866Z,959.33
2022-12-04T02:28:18.873Z,959.13
2022-12-04T02:28:49.896Z,959.13
2022-12-04T02:29:20.850Z,959.13
2022-12-04T02:29:51.875Z,959.13
2022-12-04T02:30:35.335Z,959.13
2022-12-04T02:30:54.918Z,959.13
2022-12-04T02:31:24.871Z,959.33
2022-12-04T02:31:55.858Z,959.33
2022-12-04T02:32:26.825Z,959.13
2022-12-04T02:32:57.852Z,959.13
2022-12-04T02:33:29.042Z,959.23
2022-12-04T02:33:59.835Z,959.23
2022-12-04T02:34:30.874Z,959.13
2022-12-04T02:35:01.871Z,959.13
2022-12-04T02:35:32.836Z,959.23
2022-12-04T02:36:04.848Z,959.13
2022-12-04T02:36:34.854Z,959.13
2022-12-04T02:37:05.916Z,959.02
2022-12-04T02:37:36.833Z,959.02
2022-12-04T02:38:07.838Z,959.13
2022-12-04T02:38:38.848Z,959.13
2022-12-04T02:39:09.905Z,959.02
2022-12-04T02:39:40.854Z,959.02
2022-12-04T02:40:11.852Z,958.92
2022-12-04T02:40:42.814Z,958.92
2022-12-04T02:41:14.852Z,959.02
2022-12-04T02:41:44.825Z,959.02
2022-12-04T02:42:15.836Z,958.92
2022-12-04T02:42:46.850Z,958.92
2022-12-04T02:43:17.917Z,958.92
2022-12-04T02:43:48.856Z,958.92
2022-12-04T02:44:19.926Z,959.02
2022-12-04T02:44:50.884Z,959.02
2022-12-04T02:45:34.292Z,958.72
2022-12-04T02:45:52.918Z,958.72
2022-12-04T02:46:24.964Z,958.92
2022-12-04T02:46:54.841Z,958.92
2022-12-04T02:47:25.852Z,958.72
2022-12-04T02:47:56.849Z,958.72
2022-12-04T02:48:27.841Z,958.82
2022-12-04T02:48:58.850Z,958.82
2022-12-04T02:49:29.852Z,958.92
2022-12-04T02:50:01.032Z,958.92
2022-12-04T02:50:31.862Z,958.82
2022-12-04T02:51:03.000Z,959.13
2022-12-04T02:51:34.816Z,959.13
2022-12-04T02:52:04.869Z,959.13
2022-12-04T02:52:35.849Z,959.13
2022-12-04T02:53:06.884Z,958.72
2022-12-04T02:53:37.824Z,958.72
2022-12-04T02:54:08.929Z,959.02
2022-12-04T02:54:39.856Z,959.02
2022-12-04T02:55:10.904Z,958.92
2022-12-04T02:55:41.825Z,958.92
2022-12-04T02:56:12.839Z,958.82
2022-12-04T02:56:44.878Z,958.82
2022-12-04T02:57:14.809Z,959.02
2022-12-04T02:57:46.019Z,959.02
2022-12-04T02:58:16.846Z,958.82
2022-12-04T02:58:47.829Z,958.82
2022-12-04T02:59:18.860Z,958.82
2022-12-04T02:59:49.986Z,958.82
2022-12-04T03:00:33.205Z,958.72
2022-12-04T03:00:51.907Z,958.72
2022-12-04T03:01:22.954Z,958.82
2022-12-04T03:01:54.893Z,958.82
2022-12-04T03:02:24.927Z,958.82
2022-12-04T03:02:55.897Z,958.82
2022-12-04T03:03:26.813Z,958.92
2022-12-04T03:03:57.841Z,958.92
2022-12-04T03:04:28.835Z,958.92
2022-12-04T03:04:59.821Z,958.92
2022-12-04T03:05:30.808Z,958.72
2022-12-04T03:06:01.862Z,958.72
2022-12-04T03:06:32.818Z,958.72
2022-12-04T03:07:04.869Z,958.92
2022-12-04T03:07:34.921Z,958.92
2022-12-04T03:08:06.005Z,958.92
2022-12-04T03:08:36.832Z,958.92
2022-12-04T03:09:07.867Z,958.82
2022-12-04T03:09:38.908Z,958.82
2022-12-04T03:10:09.883Z,958.72
2022-12-04T03:10:40.841Z,958.72
2022-12-04T03:11:11.834Z,958.92
2022-12-04T03:11:42.842Z,958.92
2022-12-04T03:12:14.816Z,958.92
2022-12-04T03:12:44.888Z,958.92
2022-12-04T03:13:15.826Z,958.82
2022-12-04T03:13:46.821Z,958.82
2022-12-04T03:14:17.828Z,958.82
2022-12-04T03:14:48.832Z,958.82
2022-12-04T03:15:32.152Z,958.82
2022-12-04T03:15:50.846Z,958.82
2022-12-04T03:16:21.978Z,958.82
2022-12-04T03:16:52.884Z,958.82
2022-12-04T03:17:24.889Z,958.62
2022-12-04T03:17:54.848Z,958.62
2022-12-04T03:18:25.894Z,958.92
2022-12-04T03:18:56.810Z,958.92
2022-12-04T03:19:27.876Z,958.62
2022-12-04T03:19:58.821Z,958.62
2022-12-04T03:20:29.884Z,958.72
2022-12-04T03:21:01.006Z,958.72
2022-12-04T03:21:31.872Z,958.92
2022-12-04T03:22:03.225Z,958.72
2022-12-04T03:22:34.831Z,958.72
2022-12-04T03:23:04.867Z,958.82
2022-12-04T03:23:35.835Z,958.82
2022-12-04T03:24:06.872Z,958.72
2022-12-04T03:24:37.818Z,958.72
2022-12-04T03:25:08.867Z,958.72
2022-12-04T03:25:39.823Z,958.72
2022-12-04T03:26:10.901Z,958.82
2022-12-04T03:26:41.816Z,958.82
2022-12-04T03:27:12.843Z,958.72
2022-12-04T03:27:44.857Z,958.72
2022-12-04T03:28:14.826Z,958.62
2022-12-04T03:28:45.808Z,958.62
2022-12-04T03:29:16.853Z,958.72
2022-12-04T03:29:47.832Z,958.72
2022-12-04T03:30:31.267Z,958.72
2022-12-04T03:30:49.967Z,958.72
2022-12-04T03:31:20.845Z,958.41
2022-12-04T03:31:51.795Z,958.41
2022-12-04T03:32:22.805Z,958.72
2022-12-04T03:32:54.815Z,958.72
2022-12-04T03:33:24.803Z,958.82
2022-12-04T03:33:55.881Z,958.82
2022-12-04T03:34:26.807Z,958.41
2022-12-04T03:34:57.831Z,958.41
2022-12-04T03:35:28.806Z,958.52
2022-12-04T03:35:59.813Z,958.52
2022-12-04T03:36:30.824Z,958.62
2022-12-04T03:37:01.856Z,958.62
2022-12-04T03:37:32.822Z,958.72
2022-12-04T03:38:04.887Z,958.52
2022-12-04T03:38:34.824Z,958.52
2022-12-04T03:39:05.898Z,958.72
2022-12-04T03:39:36.810Z,958.72
2022-12-04T03:40:07.911Z,958.72
2022-12-04T03:40:38.827Z,958.72
2022-12-04T03:41:09.832Z,958.62
2022-12-04T03:41:43.807Z,958.62
2022-12-04T03:42:11.898Z,958.62
2022-12-04T03:42:42.889Z,958.62
2022-12-04T03:43:14.836Z,958.41
2022-12-04T03:43:44.812Z,958.41
2022-12-04T03:44:15.859Z,958.62
2022-12-04T03:44:46.878Z,958.62
2022-12-04T03:45:30.226Z,958.62
2022-12-04T03:45:48.888Z,958.62
2022-12-04T03:46:20.156Z,958.31
2022-12-04T03:46:51.052Z,958.31
2022-12-04T03:47:21.807Z,958.52
2022-12-04T03:47:52.842Z,958.52
2022-12-04T03:48:24.813Z,958.52
2022-12-04T03:48:54.835Z,958.52
2022-12-04T03:49:25.829Z,958.41
2022-12-04T03:49:57.245Z,958.41
2022-12-04T03:50:27.830Z,958.52
2022-12-04T03:50:58.840Z,958.52
2022-12-04T03:51:29.870Z,958.52
2022-12-04T03:52:00.987Z,958.52
2022-12-04T03:52:31.864Z,958.52
2022-12-04T03:53:02.911Z,958.41
2022-12-04T03:53:34.828Z,958.41
2022-12-04T03:54:04.840Z,958.41
2022-12-04T03:54:35.879Z,958.41
2022-12-04T03:55:06.809Z,958.52
2022-12-04T03:55:37.820Z,958.52
2022-12-04T03:56:08.808Z,958.52
2022-12-04T03:56:39.851Z,958.52
2022-12-04T03:57:10.846Z,958.62
2022-12-04T03:57:41.808Z,958.62
2022-12-04T03:58:12.829Z,958.72
2022-12-04T03:58:44.824Z,958.72
2022-12-04T03:59:14.830Z,958.41
2022-12-04T03:59:45.812Z,958.41
2022-12-04T04:00:29.179Z,958.52
2022-12-04T04:00:47.839Z,958.52
2022-12-04T04:01:18.849Z,958.52
2022-12-04T04:01:49.983Z,958.52
2022-12-04T04:02:20.903Z,958.31
2022-12-04T04:02:51.908Z,958.31
2022-12-04T04:03:22.860Z,958.52
2022-12-04T04:03:54.821Z,958.52
2022-12-04T04:04:24.797Z,958.31
2022-12-04T04:04:55.881Z,958.31
2022-12-04T04:05:26.801Z,958.52
2022-12-04T04:05:57.805Z,958.52
2022-12-04T04:06:28.870Z,958.72
2022-12-04T04:06:59.832Z,958.72
2022-12-04T04:07:35.258Z,958.62
2022-12-04T04:08:01.921Z,958.62
2022-12-04T04:08:32.871Z,958.52
2022-12-04T04:09:04.929Z,958.82
2022-12-04T04:09:34.816Z,958.82
2022-12-04T04:10:05.878Z,958.41
2022-12-04T04:10:36.822Z,958.41
2022-12-04T04:11:07.899Z,958.52
2022-12-04T04:11:38.810Z,958.52
2022-12-04T04:12:09.857Z,958.72
2022-12-04T04:12:40.798Z,958.72
2022-12-04T04:13:11.812Z,958.52
2022-12-04T04:13:42.819Z,958.52
2022-12-04T04:14:14.802Z,958.52
2022-12-04T04:14:44.806Z,958.52
2022-12-04T04:15:28.371Z,958.62
2022-12-04T04:15:46.909Z,958.62
2022-12-04T04:16:17.943Z,958.62
2022-12-04T04:16:48.791Z,958.62
2022-12-04T04:17:19.846Z,958.82
2022-12-04T04:17:50.820Z,958.82
2022-12-04T04:18:21.805Z,958.62
2022-12-04T04:18:52.840Z,958.62
2022-12-04T04:19:24.791Z,958.62
2022-12-04T04:19:55.142Z,958.62
2022-12-04T04:20:25.903Z,958.62
2022-12-04T04:20:56.833Z,958.62
2022-12-04T04:21:27.856Z,958.72
2022-12-04T04:21:58.818Z,958.72
2022-12-04T04:22:29.811Z,958.72
2022-12-04T04:23:01.004Z,958.72
2022-12-04T04:23:31.807Z,958.62
2022-12-04T04:24:02.950Z,958.72
2022-12-04T04:24:34.858Z,958.72
2022-12-04T04:25:04.904Z,958.82
2022-12-04T04:25:35.809Z,958.82
2022-12-04T04:26:06.809Z,958.82
2022-12-04T04:26:37.811Z,958.82
2022-12-04T04:27:08.892Z,958.82
2022-12-04T04:27:39.837Z,958.82
2022-12-04T04:28:10.806Z,958.72
2022-12-04T04:28:41.843Z,958.72
2022-12-04T04:29:12.839Z,958.82
2022-12-04T04:29:50.727Z,958.82
2022-12-04T04:30:27.255Z,958.92
2022-12-04T04:30:45.837Z,958.92
2022-12-04T04:31:16.860Z,958.82
2022-12-04T04:31:47.865Z,958.82
2022-12-04T04:32:18.782Z,958.72
2022-12-04T04:32:49.875Z,958.72
2022-12-04T04:33:20.829Z,958.62
2022-12-04T04:33:51.873Z,958.62
2022-12-04T04:34:22.809Z,958.72
2022-12-04T04:34:54.833Z,958.72
2022-12-04T04:35:24.793Z,958.62
2022-12-04T04:35:55.824Z,958.62
2022-12-04T04:36:26.847Z,958.72
2022-12-04T04:36:57.803Z,958.72
2022-12-04T04:37:28.791Z,958.72
2022-12-04T04:37:59.806Z,958.72
2022-12-04T04:38:30.811Z,958.72
2022-12-04T04:39:01.823Z,958.72
2022-12-04T04:39:32.829Z,958.41
2022-12-04T04:40:05.100Z,958.62
2022-12-04T04:40:34.826Z,958.62
2022-12-04T04:41:05.832Z,958.72
2022-12-04T04:41:36.797Z,958.72
2022-12-04T04:42:07.869Z,958.72
2022-12-04T04:42:38.806Z,958.72
2022-12-04T04:43:09.852Z,958.52
2022-12-04T04:43:40.865Z,958.52
2022-12-04T04:44:11.799Z,958.72
2022-12-04T04:44:42.780Z,958.72
2022-12-04T04:45:27.141Z,958.62
2022-12-04T04:45:44.813Z,958.62
2022-12-04T04:46:15.902Z,958.62
2022-12-04T04:46:46.954Z,958.62
2022-12-04T04:47:17.811Z,958.41
2022-12-04T04:47:48.808Z,958.41
2022-12-04T04:48:19.851Z,958.52
2022-12-04T04:48:50.787Z,958.52
2022-12-04T04:49:21.847Z,958.52
2022-12-04T04:49:53.012Z,958.52
2022-12-04T04:50:24.834Z,958.52
2022-12-04T04:50:54.790Z,958.52
2022-12-04T04:51:25.793Z,958.41
2022-12-04T04:51:56.815Z,958.41
2022-12-04T04:52:27.839Z,958.72
2022-12-04T04:52:58.805Z,958.72
2022-12-04T04:53:29.823Z,958.62
2022-12-04T04:54:00.988Z,958.62
2022-12-04T04:54:31.804Z,958.31
2022-12-04T04:55:02.906Z,958.41
2022-12-04T04:55:34.789Z,958.41
2022-12-04T04:56:04.845Z,958.72
2022-12-04T04:56:35.798Z,958.72
2022-12-04T04:57:06.796Z,958.52
2022-12-04T04:57:37.861Z,958.52
2022-12-04T04:58:08.851Z,958.72
2022-12-04T04:58:39.809Z,958.72
2022-12-04T04:59:10.825Z,958.62
2022-12-04T04:59:41.860Z,958.62
2022-12-04T05:00:25.149Z,958.31
2022-12-04T05:00:44.798Z,958.31
2022-12-04T05:01:14.874Z,958.52
2022-12-04T05:01:45.937Z,958.52
2022-12-04T05:02:16.843Z,958.52
2022-12-04T05:02:47.871Z,958.52
2022-12-04T05:03:18.840Z,958.62
2022-12-04T05:03:49.825Z,958.62
2022-12-04T05:04:20.792Z,958.52
2022-12-04T05:04:51.805Z,958.52
2022-12-04T05:05:22.790Z,958.52
2022-12-04T05:05:54.797Z,958.52
2022-12-04T05:06:24.836Z,958.52
2022-12-04T05:06:55.812Z,958.52
2022-12-04T05:07:26.854Z,958.52
2022-12-04T05:07:57.885Z,958.52
2022-12-04T05:08:28.801Z,958.52
2022-12-04T05:08:59.794Z,958.52
2022-12-04T05:09:30.787Z,958.52
2022-12-04T05:10:01.828Z,958.52
2022-12-04T05:10:32.845Z,958.52
2022-12-04T05:11:04.820Z,958.41
2022-12-04T05:11:34.877Z,958.41
2022-12-04T05:12:05.820Z,958.62
2022-12-04T05:12:36.805Z,958.62
2022-12-04T05:13:07.835Z,958.52
2022-12-04T05:13:38.791Z,958.52
2022-12-04T05:14:09.877Z,958.52
2022-12-04T05:14:40.868Z,958.52
2022-12-04T05:15:24.176Z,958.52
2022-12-04T05:15:42.883Z,958.52
2022-12-04T05:16:14.830Z,958.62
2022-12-04T05:16:44.846Z,958.62
2022-12-04T05:17:15.845Z,958.52
2022-12-04T05:17:46.795Z,958.52
2022-12-04T05:18:17.811Z,958.62
2022-12-04T05:18:48.803Z,958.62
2022-12-04T05:19:19.800Z,958.52
2022-12-04T05:19:50.792Z,958.52
2022-12-04T05:20:21.842Z,958.72
2022-12-04T05:20:52.791Z,958.72
2022-12-04T05:21:24.832Z,958.62
2022-12-04T05:21:54.797Z,958.62
2022-12-04T05:22:25.795Z,958.52
2022-12-04T05:22:56.827Z,958.52
2022-12-04T05:23:28.052Z,958.41
2022-12-04T05:23:58.791Z,958.41
2022-12-04T05:24:29.780Z,958.62
2022-12-04T05:25:00.993Z,958.62
2022-12-04T05:25:31.781Z,958.62
2022-12-04T05:26:02.955Z,958.52
2022-12-04T05:26:34.830Z,958.52
2022-12-04T05:27:04.919Z,958.52
2022-12-04T05:27:35.794Z,958.52
2022-12-04T05:28:06.870Z,958.52
2022-12-04T05:28:37.780Z,958.52
2022-12-04T05:29:08.845Z,958.82
2022-12-04T05:29:39.807Z,958.82
2022-12-04T05:30:23.290Z,958.72
2022-12-04T05:30:41.841Z,958.72
2022-12-04T05:31:12.846Z,958.72
2022-12-04T05:31:44.932Z,958.72
2022-12-04T05:32:14.775Z,958.62
2022-12-04T05:32:45.807Z,958.62
2022-12-04T05:33:16.780Z,958.62
2022-12-04T05:33:47.792Z,958.62
2022-12-04T05:34:18.773Z,958.72
2022-12-04T05:34:49.836Z,958.72
2022-12-04T05:35:20.859Z,958.82
2022-12-04T05:35:51.798Z,958.82
2022-12-04T05:36:22.776Z,958.52
2022-12-04T05:36:54.807Z,958.52
2022-12-04T05:37:24.765Z,958.82
2022-12-04T05:37:55.783Z,958.82
2022-12-04T05:38:26.795Z,958.72
2022-12-04T05:38:57.800Z,958.72
2022-12-04T05:39:28.802Z,958.72
2022-12-04T05:39:59.842Z,958.72
2022-12-04T05:40:30.809Z,958.62
2022-12-04T05:41:01.838Z,958.62
2022-12-04T05:41:32.835Z,958.72
2022-12-04T05:42:04.842Z,958.82
2022-12-04T05:42:34.800Z,958.82
2022-12-04T05:43:05.833Z,958.92
2022-12-04T05:43:36.832Z,958.92
2022-12-04T05:44:07.794Z,958.72
2022-12-04T05:44:38.853Z,958.72
2022-12-04T05:45:22.126Z,958.82
2022-12-04T05:45:40.824Z,958.82
2022-12-04T05:46:11.858Z,958.72
2022-12-04T05:46:42.888Z,958.72
2022-12-04T05:47:14.779Z,958.82
2022-12-04T05:47:44.990Z,958.82
2022-12-04T05:48:15.802Z,958.82
2022-12-04T05:48:46.789Z,958.82
2022-12-04T05:49:17.796Z,958.72
2022-12-04T05:49:48.785Z,958.72
2022-12-04T05:50:19.838Z,958.82
2022-12-04T05:50:50.809Z,958.82
2022-12-04T05:51:21.818Z,958.92
2022-12-04T05:51:52.776Z,958.92
2022-12-04T05:52:24.768Z,958.62
2022-12-04T05:52:54.772Z,958.62
2022-12-04T05:53:25.820Z,958.62
2022-12-04T05:53:56.781Z,958.62
2022-12-04T05:54:27.798Z,958.52
2022-12-04T05:54:58.774Z,958.52
2022-12-04T05:55:29.765Z,958.62
2022-12-04T05:56:00.975Z,958.62
2022-12-04T05:56:31.798Z,958.62
2022-12-04T05:57:02.879Z,958.52
2022-12-04T05:57:34.812Z,958.52
2022-12-04T05:58:04.844Z,958.72
2022-12-04T05:58:35.790Z,958.72
2022-12-04T05:59:06.817Z,958.41
2022-12-04T05:59:37.797Z,958.41
2022-12-04T06:00:21.407Z,958.62
2022-12-04T06:00:39.768Z,958.62
2022-12-04T06:01:10.862Z,958.72
2022-12-04T06:01:41.847Z,958.72
2022-12-04T06:02:12.847Z,958.52
2022-12-04T06:02:44.920Z,958.52
2022-12-04T06:03:14.852Z,958.62
2022-12-04T06:03:45.800Z,958.62
2022-12-04T06:04:16.769Z,958.62
2022-12-04T06:04:47.831Z,958.62
2022-12-04T06:05:18.792Z,958.62
2022-12-04T06:05:49.752Z,958.62
2022-12-04T06:06:21.938Z,958.52
2022-12-04T06:06:51.785Z,958.52
2022-12-04T06:07:22.831Z,958.72
2022-12-04T06:07:54.924Z,958.72
2022-12-04T06:08:24.782Z,958.52
2022-12-04T06:08:55.795Z,958.52
2022-12-04T06:09:26.839Z,958.52
2022-12-04T06:09:58.283Z,958.52
2022-12-04T06:10:28.787Z,958.41
2022-12-04T06:10:59.772Z,958.41
2022-12-04T06:11:31.082Z,958.62
2022-12-04T06:12:01.776Z,958.62
2022-12-04T06:12:32.769Z,958.52
2022-12-04T06:13:04.860Z,958.72
2022-12-04T06:13:34.776Z,958.72
2022-12-04T06:14:05.792Z,958.62
2022-12-04T06:14:39.713Z,958.62
2022-12-04T06:15:20.310Z,958.82
2022-12-04T06:15:38.821Z,958.82
2022-12-04T06:16:09.806Z,958.62
2022-12-04T06:16:40.980Z,958.62
2022-12-04T06:17:11.780Z,958.82
2022-12-04T06:17:42.797Z,958.82
2022-12-04T06:18:14.789Z,958.62
2022-12-04T06:18:44.775Z,958.62
2022-12-04T06:19:15.798Z,959.02
2022-12-04T06:19:46.881Z,959.02
2022-12-04T06:20:17.845Z,959.02
2022-12-04T06:20:48.855Z,959.02
2022-12-04T06:21:19.814Z,959.02
2022-12-04T06:21:50.799Z,959.02
2022-12-04T06:22:21.779Z,958.82
2022-12-04T06:22:52.768Z,958.82
2022-12-04T06:23:24.767Z,959.02
2022-12-04T06:23:54.832Z,959.02
2022-12-04T06:24:25.751Z,958.62
2022-12-04T06:24:56.798Z,958.62
2022-12-04T06:25:27.803Z,958.82
2022-12-04T06:26:02.235Z,958.82
2022-12-04T06:26:29.822Z,959.13