createdAt,value
2022-12-29T00:00:06.949Z,10.89
2022-12-29T00:10:08.081Z,10.91
2022-12-29T00:20:27.065Z,10.91
2022-12-29T00:30:46.066Z,10.92
2022-12-29T00:41:04.846Z,10.98
2022-12-29T00:51:07.883Z,11.05
2022-12-29T01:01:07.940Z,11.11
2022-12-29T01:11:08.651Z,11.15
2022-12-29T01:21:08.660Z,11.17
2022-12-29T01:31:08.701Z,11.18
2022-12-29T01:41:08.671Z,11.18
2022-12-29T01:51:08.892Z,11.21
2022-12-29T02:01:10.172Z,11.27
2022-12-29T02:11:10.840Z,11.38
2022-12-29T02:21:10.784Z,11.50
2022-12-29T02:31:11.228Z,11.63
2022-12-29T02:41:11.958Z,11.78
2022-12-29T02:51:11.854Z,11.95
2022-12-29T03:01:12.207Z,12.11
2022-12-29T03:11:32.348Z,12.24
2022-12-29T03:21:52.812Z,12.33
2022-12-29T03:31:56.038Z,12.38
2022-12-29T03:41:55.894Z,12.40
2022-12-29T03:51:56.776Z,12.38
2022-12-29T04:01:57.264Z,12.36
2022-12-29T04:11:58.046Z,12.38
2022-12-29T04:21:58.048Z,12.40
2022-12-29T04:31:58.588Z,12.40
2022-12-29T04:42:00.064Z,12.44
2022-12-29T04:52:00.040Z,12.53
2022-12-29T05:02:00.176Z,12.62
2022-12-29T05:12:01.081Z,12.72
2022-12-29T05:22:01.976Z,12.82
2022-12-29T05:32:02.992Z,12.93
2022-12-29T05:42:07.901Z,13.00
2022-12-29T05:52:08.488Z,13.06
2022-12-29T06:02:09.365Z,13.12
2022-12-29T06:12:12.047Z,13.17
2022-12-29T06:22:14.666Z,13.20
2022-12-29T06:32:16.947Z,13.18
2022-12-29T06:42:27.871Z,13.12
2022-12-29T06:52:28.956Z,13.07
2022-12-29T07:02:29.227Z,13.07
2022-12-29T07:12:29.180Z,13.09
2022-12-29T07:22:29.139Z,13.09
2022-12-29T07:32:29.122Z,13.06
2022-12-29T07:42:31.011Z,13.02
2022-12-29T07:52:31.211Z,12.95
2022-12-29T08:02:31.163Z,12.89
2022-12-29T08:12:33.276Z,12.87
2022-12-29T08:22:33.144Z,12.86
2022-12-29T08:32:33.175Z,12.86
2022-12-29T08:42:33.474Z,12.88
2022-12-29T08:52:33.149Z,12.92
2022-12-29T09:02:33.524Z,12.93
2022-12-29T09:12:36.646Z,13.04
2022-12-29T09:22:36.417Z,13.36
2022-12-29T09:32:41.948Z,13.81
2022-12-29T09:42:38.431Z,14.23
2022-12-29T09:52:38.318Z,14.39
2022-12-29T10:02:38.561Z,14.43
2022-12-29T10:12:39.385Z,14.56
2022-12-29T10:22:39.331Z,14.71
2022-12-29T10:32:39.406Z,14.70
2022-12-29T10:42:39.911Z,14.61
2022-12-29T10:52:40.374Z,14.60
2022-12-29T11:02:40.574Z,14.63
2022-12-29T11:12:40.489Z,14.63
2022-12-29T11:22:40.481Z,14.60
2022-12-29T11:32:40.502Z,14.63
2022-12-29T11:42:40.452Z,14.61
2022-12-29T11:52:40.628Z,14.48
2022-12-29T12:02:43.537Z,14.41
2022-12-29T12:12:44.699Z,14.34
2022-12-29T12:22:44.499Z,14.22
2022-12-29T12:32:44.433Z,14.07
2022-12-29T12:42:44.528Z,13.94
2022-12-29T12:52:44.541Z,13.84
2022-12-29T13:02:44.856Z,13.81
2022-12-29T13:12:45.566Z,13.80
2022-12-29T13:22:45.529Z,13.92
2022-12-29T13:32:45.615Z,14.29
2022-12-29T13:42:45.573Z,14.65
2022-12-29T13:52:45.598Z,14.91
2022-12-29T14:02:45.967Z,14.92
2022-12-29T14:12:46.966Z,14.71
2022-12-29T14:22:47.659Z,14.50
2022-12-29T14:32:47.592Z,14.20
2022-12-29T14:42:47.648Z,14.01
2022-12-29T14:52:47.734Z,13.89
2022-12-29T15:02:48.272Z,13.64
2022-12-29T15:12:48.711Z,13.34
2022-12-29T15:22:48.764Z,13.08
2022-12-29T15:32:48.793Z,12.88
2022-12-29T15:42:48.858Z,12.72
2022-12-29T15:52:48.892Z,12.59
2022-12-29T16:02:49.211Z,12.48
2022-12-29T16:12:49.965Z,12.39
2022-12-29T16:22:51.569Z,12.34
2022-12-29T16:32:53.773Z,12.27
2022-12-29T16:42:53.931Z,12.08
2022-12-29T16:52:53.976Z,11.88
2022-12-29T17:02:55.948Z,11.79
2022-12-29T17:12:56.026Z,11.77
2022-12-29T17:22:56.006Z,11.74
2022-12-29T17:32:56.014Z,11.68
2022-12-29T17:42:55.948Z,11.60
2022-12-29T17:53:00.774Z,11.54
2022-12-29T18:02:58.240Z,11.45
2022-12-29T18:12:58.954Z,11.27
2022-12-29T18:22:59.092Z,11.03
2022-12-29T18:32:58.919Z,10.82
2022-12-29T18:42:58.918Z,10.63
2022-12-29T18:53:03.750Z,10.41
2022-12-29T19:03:00.979Z,10.17
2022-12-29T19:13:04.103Z,9.98
2022-12-29T19:23:04.098Z,9.84
2022-12-29T19:33:09.672Z,9.77
2022-12-29T19:43:06.160Z,9.68
2022-12-29T19:53:06.048Z,9.58
2022-12-29T20:03:06.252Z,9.48
2022-12-29T20:13:06.254Z,9.31
2022-12-29T20:23:06.078Z,9.19
2022-12-29T20:33:08.288Z,9.09
2022-12-29T20:43:08.130Z,8.94
2022-12-29T20:53:08.138Z,8.85
2022-12-29T21:03:08.329Z,8.83
2022-12-29T21:13:09.144Z,8.87
2022-12-29T21:23:09.165Z,8.93
2022-12-29T21:33:09.553Z,8.96
2022-12-29T21:43:10.179Z,8.93
2022-12-29T21:53:10.174Z,8.86
2022-12-29T22:03:28.863Z,8.77
2022-12-29T22:13:29.245Z,8.66
2022-12-29T22:23:29.218Z,8.54
2022-12-29T22:33:29.182Z,8.38
2022-12-29T22:43:29.586Z,8.19
2022-12-29T22:53:29.260Z,8.00
2022-12-29T23:03:29.347Z,7.88
2022-12-29T23:13:29.247Z,7.79
2022-12-29T23:23:49.550Z,7.66
2022-12-29T23:33:50.281Z,7.54
2022-12-29T23:43:50.342Z,7.42
2022-12-29T23:53:50.371Z,7.30
