createdAt,value
2022-12-15T00:01:56.804Z,9
2022-12-15T00:06:00.257Z,8.6
2022-12-15T00:08:01.941Z,8.7
2022-12-15T00:10:03.653Z,9.5
2022-12-15T00:16:12.085Z,8.7
2022-12-15T00:18:13.767Z,9.5
2022-12-15T00:19:16.237Z,10.6
2022-12-15T00:21:17.948Z,8.6
2022-12-15T00:23:19.656Z,9.5
2022-12-15T00:25:21.346Z,7.5
2022-12-15T00:27:26.317Z,9.6
2022-12-15T00:29:28.008Z,8.7
2022-12-15T00:31:29.785Z,7.9
2022-12-15T00:33:31.795Z,7.6
2022-12-15T00:35:33.154Z,8.8
2022-12-15T00:37:34.851Z,8.8
2022-12-15T00:39:36.579Z,8
2022-12-15T00:41:41.504Z,9.7
2022-12-15T00:43:43.203Z,8.5
2022-12-15T00:45:44.916Z,9.9
2022-12-15T00:47:46.639Z,9
2022-12-15T00:49:48.340Z,8.6
2022-12-15T00:51:50.044Z,9.1
2022-12-15T00:53:51.776Z,9.7
2022-12-15T00:55:56.703Z,10.6
2022-12-15T00:57:58.420Z,8.4
2022-12-15T01:00:00.180Z,10
2022-12-15T01:02:01.927Z,11.8
2022-12-15T01:04:03.632Z,8.3
2022-12-15T01:06:05.250Z,10.5
2022-12-15T01:08:06.953Z,9.5
2022-12-15T01:10:11.888Z,10.4
2022-12-15T01:12:13.644Z,10.3
2022-12-15T01:14:15.337Z,11.3
2022-12-15T01:16:44.332Z,11.1
2022-12-15T01:18:49.600Z,10.8
2022-12-15T01:20:47.696Z,10.2
2022-12-15T01:22:52.647Z,12.3
2022-12-15T01:24:54.367Z,9
2022-12-15T01:26:56.075Z,11.3
2022-12-15T01:28:57.808Z,10.8
2022-12-15T01:30:59.569Z,10.6
2022-12-15T01:33:01.216Z,10.8
2022-12-15T01:35:02.945Z,11.1
2022-12-15T01:37:07.865Z,11.4
2022-12-15T01:39:09.596Z,9.5
2022-12-15T01:41:11.307Z,10.1
2022-12-15T01:43:13.019Z,9.9
2022-12-15T01:45:14.728Z,11
2022-12-15T01:47:16.497Z,10
2022-12-15T01:51:23.098Z,11.7
2022-12-15T01:53:24.818Z,11.1
2022-12-15T01:55:26.507Z,10.8
2022-12-15T01:59:29.900Z,11.5
2022-12-15T02:03:33.707Z,10.6
2022-12-15T02:05:38.231Z,13.9
2022-12-15T02:07:39.978Z,9.6
2022-12-15T02:09:41.632Z,10.9
2022-12-15T02:10:44.111Z,11.8
2022-12-15T02:12:45.807Z,12.1
2022-12-15T02:14:47.509Z,11.7
2022-12-15T02:16:49.274Z,9.5
2022-12-15T02:18:54.130Z,13.2
2022-12-15T02:20:55.871Z,11.7
2022-12-15T02:22:57.557Z,11
2022-12-15T02:24:59.264Z,13.2
2022-12-15T02:27:00.940Z,13
2022-12-15T02:31:04.399Z,10.4
2022-12-15T02:33:09.293Z,12.6
2022-12-15T02:35:11.012Z,11.5
2022-12-15T02:37:12.705Z,11.1
2022-12-15T02:39:14.388Z,12.1
2022-12-15T02:41:16.111Z,9.4
2022-12-15T02:43:17.805Z,11.6
2022-12-15T02:45:19.499Z,11.8
2022-12-15T02:47:24.421Z,14.2
2022-12-15T02:49:26.145Z,11.4
2022-12-15T02:51:27.852Z,12.5
2022-12-15T02:53:30.044Z,12.2
2022-12-15T02:55:31.284Z,11.4
2022-12-15T02:57:32.968Z,13
2022-12-15T02:59:34.672Z,12.4
2022-12-15T03:01:39.760Z,14.5
2022-12-15T03:03:41.381Z,13.7
2022-12-15T03:05:43.018Z,11.3
2022-12-15T03:06:45.492Z,13.7
2022-12-15T03:08:47.200Z,12.9
2022-12-15T03:10:48.895Z,12.6
2022-12-15T03:14:55.515Z,11.5
2022-12-15T03:16:57.252Z,11.6
2022-12-15T03:18:58.957Z,12
2022-12-15T03:25:04.041Z,11.6
2022-12-15T03:27:05.786Z,11.9
2022-12-15T03:29:10.694Z,14.3
2022-12-15T03:31:12.369Z,12.5
2022-12-15T03:33:14.082Z,12.6
2022-12-15T03:35:15.781Z,12.2
2022-12-15T03:37:17.483Z,12.5
2022-12-15T03:39:19.218Z,12.3
2022-12-15T03:41:20.904Z,11
2022-12-15T03:43:25.819Z,11.8
2022-12-15T03:45:27.579Z,13.3
2022-12-15T03:47:29.258Z,11.4
2022-12-15T03:49:30.950Z,12.7
2022-12-15T03:51:32.656Z,12.2
2022-12-15T03:53:34.520Z,11.7
2022-12-15T03:55:36.047Z,14.5
2022-12-15T03:57:40.986Z,14
2022-12-15T03:59:42.738Z,12.5
2022-12-15T04:01:44.470Z,12.8
2022-12-15T04:04:48.549Z,12.2
2022-12-15T04:08:52.007Z,11.2
2022-12-15T04:10:56.963Z,13.4
2022-12-15T04:12:58.673Z,12.7
2022-12-15T04:15:00.355Z,14.8
2022-12-15T04:17:02.143Z,14.2
2022-12-15T04:19:03.769Z,13
2022-12-15T04:21:05.474Z,15.1
2022-12-15T04:25:12.134Z,14.7
2022-12-15T04:27:13.824Z,14.2
2022-12-15T04:29:15.514Z,13.1
2022-12-15T04:31:17.283Z,14.9
2022-12-15T04:33:18.900Z,13.7
2022-12-15T04:35:20.667Z,13.4
2022-12-15T04:37:22.308Z,13.4
2022-12-15T04:39:27.255Z,14.9
2022-12-15T04:41:28.955Z,15
2022-12-15T04:43:30.874Z,13.9
2022-12-15T04:45:32.331Z,13.9
2022-12-15T04:47:34.047Z,12.8
2022-12-15T04:49:35.754Z,14.4
2022-12-15T04:51:37.405Z,13.8
2022-12-15T04:53:43.903Z,14.3
2022-12-15T04:55:45.569Z,16.2
2022-12-15T04:57:47.270Z,14.7
2022-12-15T05:00:16.182Z,16.4
2022-12-15T05:02:17.943Z,14.5
2022-12-15T05:04:19.603Z,12.3
2022-12-15T05:06:24.620Z,14.6
2022-12-15T05:08:26.318Z,13.5
2022-12-15T05:10:28.015Z,16
2022-12-15T05:12:29.701Z,14.1
2022-12-15T05:14:31.396Z,14.2
2022-12-15T05:16:33.105Z,12
2022-12-15T05:18:34.807Z,14
2022-12-15T05:20:39.741Z,15.4
2022-12-15T05:22:41.423Z,15.4
2022-12-15T05:24:43.163Z,14.6
2022-12-15T05:26:49.249Z,14.4
2022-12-15T05:28:46.566Z,13.7
2022-12-15T05:30:48.373Z,15.5
2022-12-15T05:32:50.061Z,14.9
2022-12-15T05:38:58.388Z,14.2
2022-12-15T05:41:00.121Z,12.4
2022-12-15T05:49:10.119Z,15.2
2022-12-15T05:54:16.007Z,15.9
2022-12-15T05:56:17.726Z,16.4
2022-12-15T05:58:19.417Z,12.9
2022-12-15T06:00:21.109Z,12.9
2022-12-15T06:02:26.229Z,16.8
2022-12-15T06:04:27.792Z,14.5
2022-12-15T06:06:29.475Z,15
2022-12-15T06:08:31.175Z,12.6
2022-12-15T06:10:32.873Z,14.6
2022-12-15T06:12:34.588Z,14
2022-12-15T06:14:36.301Z,16
2022-12-15T06:16:50.485Z,16.2
2022-12-15T06:18:42.974Z,15.3
2022-12-15T06:20:44.663Z,14.5
2022-12-15T06:22:49.890Z,13.7
2022-12-15T06:24:48.109Z,15.1
2022-12-15T06:26:50.132Z,14.3
2022-12-15T06:28:51.516Z,15
2022-12-15T06:30:56.543Z,14.5
2022-12-15T06:32:58.194Z,16.4
2022-12-15T06:34:59.925Z,15.5
2022-12-15T06:37:01.600Z,14.2
2022-12-15T06:39:03.335Z,16.1
2022-12-15T06:41:05.021Z,15.7
2022-12-15T06:43:06.740Z,14.9
2022-12-15T06:45:11.712Z,15.8
2022-12-15T06:47:13.469Z,15.2
2022-12-15T06:50:17.579Z,15
2022-12-15T06:52:19.312Z,12.8
2022-12-15T06:54:21.011Z,16.4
2022-12-15T06:56:27.227Z,13
2022-12-15T06:58:27.665Z,16.6
2022-12-15T07:00:29.407Z,15
2022-12-15T07:02:31.302Z,14.1
2022-12-15T07:04:32.771Z,14.7
2022-12-15T07:06:34.485Z,12.6
2022-12-15T07:08:41.301Z,16.2
2022-12-15T07:10:37.892Z,14.2
2022-12-15T07:12:42.832Z,16.8
2022-12-15T07:14:47.519Z,16
2022-12-15T07:16:46.362Z,14.6
2022-12-15T07:18:47.916Z,15.9
2022-12-15T07:20:49.825Z,16.1
2022-12-15T07:22:51.316Z,14.7
2022-12-15T07:24:53.007Z,12.9
2022-12-15T07:26:57.932Z,16.8
2022-12-15T07:28:59.662Z,15.3
2022-12-15T07:31:01.363Z,14.1
2022-12-15T07:33:03.035Z,14.9
2022-12-15T07:35:04.721Z,15.4
2022-12-15T07:37:06.438Z,15.9
2022-12-15T07:39:09.157Z,15.7
2022-12-15T07:41:13.081Z,16.2
2022-12-15T07:43:14.913Z,16.3
2022-12-15T07:45:16.479Z,17.1
2022-12-15T07:46:19.110Z,17.9
2022-12-15T07:48:20.654Z,15.5
2022-12-15T07:50:22.329Z,16
2022-12-15T07:52:24.046Z,16.8
2022-12-15T07:54:28.987Z,16.4
2022-12-15T07:56:34.478Z,15.3
2022-12-15T07:58:32.386Z,14.9
2022-12-15T08:00:34.100Z,17.5
2022-12-15T08:02:35.951Z,16
2022-12-15T08:04:37.488Z,15.4
2022-12-15T08:06:39.239Z,15.3
2022-12-15T08:08:44.159Z,18.2
2022-12-15T08:10:45.879Z,14.9
2022-12-15T08:16:51.039Z,15.8
2022-12-15T08:18:52.714Z,16.6
2022-12-15T08:20:54.397Z,15.3
2022-12-15T08:22:59.337Z,20.5
2022-12-15T08:25:01.066Z,17.2
2022-12-15T08:27:02.789Z,17.4
2022-12-15T08:33:07.960Z,20.2
2022-12-15T08:35:31.798Z,21.1
2022-12-15T08:37:14.684Z,21.8
2022-12-15T08:43:49.001Z,23.8
2022-12-15T08:45:49.106Z,22.2
2022-12-15T08:47:50.679Z,20.7
2022-12-15T08:49:55.725Z,20.3
2022-12-15T08:51:57.512Z,19.6
2022-12-15T08:53:59.375Z,20
2022-12-15T08:56:01.206Z,18.2
2022-12-15T08:58:03.044Z,13.8
2022-12-15T09:00:04.905Z,16.5
2022-12-15T09:02:06.970Z,13.4
2022-12-15T09:04:11.916Z,12.6
2022-12-15T09:06:13.693Z,12.3
2022-12-15T09:08:15.564Z,10.9
2022-12-15T09:10:17.424Z,11.4
2022-12-15T09:12:19.358Z,10.9
2022-12-15T09:14:27.295Z,11.1
2022-12-15T09:16:23.275Z,11.5
2022-12-15T09:20:30.193Z,11.7
2022-12-15T09:22:32.104Z,11.5
2022-12-15T09:24:35.306Z,9.5
2022-12-15T09:30:39.944Z,9
2022-12-15T09:34:46.849Z,9
2022-12-15T09:37:52.020Z,9.4
2022-12-15T09:39:53.275Z,8.9
2022-12-15T09:41:55.202Z,8.8
2022-12-15T09:43:57.496Z,10.6
2022-12-15T09:46:02.295Z,9.7
2022-12-15T09:48:04.189Z,9.9
2022-12-15T09:50:06.136Z,10.1
2022-12-15T09:52:11.255Z,10.2
2022-12-15T09:54:09.982Z,10.3
2022-12-15T09:56:11.883Z,9.4
2022-12-15T09:58:13.809Z,9.7
2022-12-15T10:00:18.951Z,10.5
2022-12-15T10:02:21.013Z,9.3
2022-12-15T10:04:22.869Z,7.6
2022-12-15T10:06:31.338Z,9.2
2022-12-15T10:08:26.636Z,9.4
2022-12-15T10:10:28.547Z,9.3
2022-12-15T10:12:30.443Z,8.3
2022-12-15T10:14:35.583Z,9.3
2022-12-15T10:16:37.467Z,8.6
2022-12-15T10:18:39.392Z,10.5
2022-12-15T10:20:41.264Z,9.4
2022-12-15T10:22:43.174Z,8.8
2022-12-15T10:25:09.249Z,12.3
2022-12-15T10:26:46.958Z,9.3
2022-12-15T10:28:52.125Z,10.4
2022-12-15T10:30:54.060Z,11.2
2022-12-15T10:32:55.876Z,10
2022-12-15T10:33:58.415Z,10.8
2022-12-15T10:36:00.315Z,10.7
2022-12-15T10:40:04.118Z,8.8
2022-12-15T10:42:09.341Z,9.9
2022-12-15T10:44:12.743Z,9.8
2022-12-15T10:46:14.709Z,10.2
2022-12-15T10:48:16.572Z,9.5
2022-12-15T10:52:20.501Z,10
2022-12-15T10:54:22.435Z,9.8
2022-12-15T10:56:32.791Z,8.8
2022-12-15T10:58:29.581Z,10.2
2022-12-15T11:00:31.557Z,9.9
2022-12-15T11:02:33.744Z,9.4
2022-12-15T11:04:35.515Z,9.8
2022-12-15T11:06:37.464Z,9.5
2022-12-15T11:08:39.417Z,9.1
2022-12-15T11:10:44.624Z,8.1
2022-12-15T11:12:46.604Z,8.1
2022-12-15T11:16:50.542Z,10.2
2022-12-15T11:18:52.459Z,8.5
2022-12-15T11:20:54.431Z,8.2
2022-12-15T11:22:56.409Z,8.5
2022-12-15T11:25:01.610Z,10.4
2022-12-15T11:27:03.571Z,10.4
2022-12-15T11:29:05.578Z,9.3
2022-12-15T11:32:10.161Z,8.2
2022-12-15T11:34:12.151Z,9.3
2022-12-15T11:36:14.121Z,8.1
2022-12-15T11:38:19.363Z,9.4
2022-12-15T11:40:21.322Z,8.3
2022-12-15T11:42:23.307Z,7.4
2022-12-15T11:44:25.280Z,7.7
2022-12-15T11:46:27.243Z,7.6
2022-12-15T11:48:29.259Z,8.4
2022-12-15T11:50:31.269Z,9.6
2022-12-15T11:52:36.460Z,9.4
2022-12-15T11:54:38.466Z,8.4
2022-12-15T11:56:40.465Z,8.5
2022-12-15T11:58:42.408Z,9
2022-12-15T12:00:44.388Z,9.2
2022-12-15T12:02:47.493Z,8.3
2022-12-15T12:04:48.340Z,9.5
2022-12-15T12:06:53.547Z,7.8
2022-12-15T12:08:55.526Z,8
2022-12-15T12:10:57.499Z,8.2
2022-12-15T12:12:59.445Z,9.8
2022-12-15T12:15:01.424Z,8.8
2022-12-15T12:17:03.410Z,7.7
2022-12-15T12:19:05.446Z,7.8
2022-12-15T12:21:10.575Z,7.9
2022-12-15T12:23:12.554Z,9.2
2022-12-15T12:25:14.506Z,8.2
2022-12-15T12:27:43.421Z,8.4
2022-12-15T12:29:45.366Z,8.7
2022-12-15T12:31:47.375Z,8.1
2022-12-15T12:33:52.583Z,10.6
2022-12-15T12:35:54.587Z,8
2022-12-15T12:38:01.158Z,9.1
2022-12-15T12:39:58.539Z,7.4
2022-12-15T12:42:00.557Z,9
2022-12-15T12:44:02.545Z,10.1
2022-12-15T12:46:04.518Z,9.9
2022-12-15T12:48:09.728Z,8.3
2022-12-15T12:50:11.677Z,7.7
2022-12-15T12:52:13.674Z,8.6
2022-12-15T12:54:15.677Z,8
2022-12-15T12:56:17.628Z,8.7
2022-12-15T12:58:19.579Z,8.3
2022-12-15T13:00:21.662Z,10.2
2022-12-15T13:02:26.990Z,10.7
2022-12-15T13:04:28.739Z,9.8
2022-12-15T13:08:32.616Z,9
2022-12-15T13:14:38.417Z,9.7
2022-12-15T13:20:50.599Z,10.7
2022-12-15T13:21:50.201Z,11.5
2022-12-15T13:23:52.012Z,11.5
2022-12-15T13:25:55.892Z,10
2022-12-15T13:27:55.880Z,12
2022-12-15T13:30:01.028Z,14.1
2022-12-15T13:32:03.037Z,12.2
2022-12-15T13:34:04.851Z,11.3
2022-12-15T13:36:06.780Z,12.4
2022-12-15T13:38:08.706Z,11.5
2022-12-15T13:40:10.617Z,13.1
2022-12-15T13:42:34.261Z,12.4
2022-12-15T13:44:17.646Z,11.3
2022-12-15T13:46:19.637Z,12.6
2022-12-15T13:48:21.646Z,13.1
2022-12-15T13:50:23.399Z,13
2022-12-15T13:52:38.335Z,14.2
2022-12-15T13:54:27.247Z,14.4
2022-12-15T13:56:29.134Z,14.8
2022-12-15T13:58:34.266Z,15
2022-12-15T14:00:36.184Z,15.4
2022-12-15T14:02:38.096Z,13.2
2022-12-15T14:04:39.994Z,14.6
2022-12-15T14:08:43.806Z,14.6
2022-12-15T14:10:45.696Z,14.6
2022-12-15T14:12:50.797Z,15.2
2022-12-15T14:14:52.713Z,16.6
2022-12-15T14:16:54.675Z,14.1
2022-12-15T14:17:57.168Z,15.4
2022-12-15T14:19:59.081Z,14.7
2022-12-15T14:22:00.976Z,14.7
2022-12-15T14:26:07.971Z,14.9
2022-12-15T14:28:12.216Z,14.9
2022-12-15T14:30:11.774Z,15.2
2022-12-15T14:32:13.711Z,16.4
2022-12-15T14:34:15.572Z,16.2
2022-12-15T14:36:17.477Z,14.4
2022-12-15T14:38:19.353Z,16.1
2022-12-15T14:40:28.705Z,17.5
2022-12-15T14:42:26.382Z,15.4
2022-12-15T14:44:36.284Z,15.9
2022-12-15T14:46:30.182Z,15.4
2022-12-15T14:48:53.531Z,18
2022-12-15T14:50:33.912Z,16.6
2022-12-15T14:52:35.816Z,14.8
2022-12-15T14:54:40.926Z,18
2022-12-15T15:00:46.581Z,16.9
2022-12-15T15:02:48.513Z,15.7
2022-12-15T15:04:50.289Z,16.8
2022-12-15T15:08:57.288Z,17.4
2022-12-15T15:10:59.167Z,18
2022-12-15T15:14:03.596Z,18.3
2022-12-15T15:16:05.493Z,19.7
2022-12-15T15:18:07.323Z,18.5
2022-12-15T15:20:09.205Z,17.7
2022-12-15T15:22:14.264Z,20.8
2022-12-15T15:24:16.165Z,18.1
2022-12-15T15:26:18.015Z,20.2
2022-12-15T15:28:19.868Z,19
2022-12-15T15:30:21.733Z,20.9
2022-12-15T15:32:23.572Z,19.6
2022-12-15T15:34:25.459Z,17.1
2022-12-15T15:36:30.515Z,19.2
2022-12-15T15:38:32.693Z,19.4
2022-12-15T15:40:34.216Z,20.2
2022-12-15T15:42:36.065Z,19.6
2022-12-15T15:44:37.912Z,20
2022-12-15T15:50:46.604Z,20.8
2022-12-15T15:52:48.462Z,21.8
2022-12-15T15:54:50.322Z,19.2
2022-12-15T16:00:55.939Z,19.3
2022-12-15T16:02:57.882Z,20.7
2022-12-15T16:05:02.752Z,21.2
2022-12-15T16:09:06.466Z,20.3
2022-12-15T16:11:35.356Z,22
2022-12-15T16:13:37.204Z,20.3
2022-12-15T16:15:39.104Z,21.4
2022-12-15T16:17:44.134Z,22.2
2022-12-15T16:19:45.958Z,21.5
2022-12-15T16:21:47.798Z,19.8
2022-12-15T16:23:49.640Z,20.6
2022-12-15T16:25:51.482Z,21.2
2022-12-15T16:27:53.315Z,21.3
2022-12-15T16:29:55.149Z,21.6
2022-12-15T16:32:00.419Z,22.8
2022-12-15T16:34:02.072Z,21.6
2022-12-15T16:36:05.456Z,24.6
2022-12-15T16:38:07.249Z,20.7
2022-12-15T16:40:09.087Z,20.8
2022-12-15T16:42:10.908Z,20.5
2022-12-15T16:44:12.738Z,21.1
2022-12-15T16:46:17.816Z,22.4
2022-12-15T16:48:19.676Z,22.4
2022-12-15T16:50:21.411Z,22.7
2022-12-15T16:52:23.239Z,20.8
2022-12-15T16:54:25.072Z,22.2
2022-12-15T16:56:26.896Z,23.5
2022-12-15T16:58:29.038Z,21
2022-12-15T17:00:33.785Z,23
2022-12-15T17:02:35.824Z,22
2022-12-15T17:04:37.424Z,23.1
2022-12-15T17:05:39.926Z,22.5
2022-12-15T17:07:41.755Z,22.7
2022-12-15T17:09:43.581Z,25.7
2022-12-15T17:11:45.403Z,25.4
2022-12-15T17:13:50.484Z,25.7
2022-12-15T17:15:52.315Z,24.1
2022-12-15T17:17:54.902Z,24.6
2022-12-15T17:20:27.856Z,23.4
2022-12-15T17:21:57.765Z,24.2
2022-12-15T17:23:59.549Z,24.3
2022-12-15T17:26:22.553Z,26
2022-12-15T17:28:06.379Z,26.9
2022-12-15T17:30:08.293Z,23.4
2022-12-15T17:32:10.059Z,25
2022-12-15T17:34:11.841Z,23.5
2022-12-15T17:36:13.645Z,25
2022-12-15T17:38:15.464Z,25.3
2022-12-15T17:40:17.283Z,25.8
2022-12-15T17:42:22.358Z,25.7
2022-12-15T17:44:32.895Z,24.7
2022-12-15T17:46:26.002Z,26.8
2022-12-15T17:48:27.782Z,24.8
2022-12-15T17:50:29.583Z,22.3
2022-12-15T17:52:31.395Z,24
2022-12-15T17:54:33.208Z,27.6
2022-12-15T17:58:40.123Z,28
2022-12-15T18:00:47.473Z,25.2
2022-12-15T18:01:44.521Z,25.6
2022-12-15T18:09:54.899Z,27.2
2022-12-15T18:11:56.733Z,28.9
2022-12-15T18:13:58.556Z,29.8
2022-12-15T18:16:00.431Z,27
2022-12-15T18:18:02.173Z,25.8
2022-12-15T18:20:03.987Z,27.7
2022-12-15T18:22:05.805Z,26.1
2022-12-15T18:26:12.649Z,28.2
2022-12-15T18:28:14.490Z,28.3
2022-12-15T18:30:16.273Z,29.4
2022-12-15T18:32:18.100Z,23.3
2022-12-15T18:34:19.875Z,28.2
2022-12-15T18:36:21.723Z,25.1
2022-12-15T18:38:26.762Z,28.1
2022-12-15T18:40:28.566Z,28.5
2022-12-15T18:42:30.381Z,26.5
2022-12-15T18:44:32.173Z,25.3
2022-12-15T18:46:34.064Z,26.6
2022-12-15T18:48:35.839Z,26.9
2022-12-15T18:50:37.644Z,26.3
2022-12-15T18:52:42.665Z,31.2
2022-12-15T18:54:44.470Z,28.7
2022-12-15T18:56:46.306Z,25.7
2022-12-15T18:57:48.830Z,28.9
2022-12-15T18:59:50.644Z,30.7
2022-12-15T19:01:52.575Z,28.6
2022-12-15T19:03:54.299Z,29.5
2022-12-15T19:05:59.321Z,29.1
2022-12-15T19:08:01.151Z,25.8
2022-12-15T19:10:02.948Z,25.7
2022-12-15T19:12:04.788Z,26.1
2022-12-15T19:14:06.610Z,27.4
2022-12-15T19:16:08.491Z,25.6
2022-12-15T19:18:10.272Z,27.5
2022-12-15T19:20:15.311Z,29.2
2022-12-15T19:22:17.137Z,27.4
2022-12-15T19:24:19.006Z,26.2
2022-12-15T19:26:20.788Z,26.7
2022-12-15T19:28:22.605Z,27.6
2022-12-15T19:30:24.417Z,25
2022-12-15T19:32:26.251Z,27.2
2022-12-15T19:34:31.303Z,28.2
2022-12-15T19:36:36.716Z,29.1
2022-12-15T19:38:34.930Z,24
2022-12-15T19:40:36.747Z,23.6
2022-12-15T19:42:38.559Z,23.7
2022-12-15T19:44:40.410Z,27.2
2022-12-15T19:46:42.213Z,26.6
2022-12-15T19:48:47.230Z,26.1
2022-12-15T19:50:49.066Z,25.5
2022-12-15T19:52:50.890Z,26.7
2022-12-15T19:55:19.841Z,26.6
2022-12-15T20:01:28.696Z,24.3
2022-12-15T20:03:30.792Z,27.5
2022-12-15T20:05:32.147Z,26.8
2022-12-15T20:13:39.411Z,24.3
2022-12-15T20:15:44.467Z,27.3
2022-12-15T20:17:46.278Z,26.4
2022-12-15T20:19:48.100Z,23.6
2022-12-15T20:23:51.744Z,26
2022-12-15T20:27:55.399Z,26.4
2022-12-15T20:32:02.400Z,24.2
2022-12-15T20:34:04.045Z,22.4
2022-12-15T20:36:05.871Z,21.4
2022-12-15T20:38:07.720Z,22
2022-12-15T20:40:09.563Z,21
2022-12-15T20:42:11.369Z,20.9
2022-12-15T20:44:16.421Z,22
2022-12-15T20:46:18.310Z,21.6
2022-12-15T20:48:20.098Z,22
2022-12-15T20:49:22.611Z,23.1
2022-12-15T20:51:24.419Z,22.6
2022-12-15T20:53:26.231Z,21.4
2022-12-15T20:55:28.096Z,21.3
2022-12-15T20:57:33.141Z,21.9
2022-12-15T20:59:34.935Z,22.6
2022-12-15T21:01:36.878Z,21.6
2022-12-15T21:03:38.698Z,21.3
2022-12-15T21:05:40.431Z,21.6
2022-12-15T21:07:42.266Z,22.8
2022-12-15T21:09:44.111Z,21.4
2022-12-15T21:11:49.152Z,25.7
2022-12-15T21:13:50.981Z,23.2
2022-12-15T21:15:52.792Z,20.6
2022-12-15T21:18:11.265Z,19.7
2022-12-15T21:19:56.473Z,20.2
2022-12-15T21:21:58.308Z,22.8
2022-12-15T21:24:00.130Z,20.6
2022-12-15T21:26:05.176Z,24.4
2022-12-15T21:28:07.005Z,20.7
2022-12-15T21:30:08.871Z,21.3
2022-12-15T21:34:12.520Z,20.7
2022-12-15T21:36:14.353Z,20.7
2022-12-15T21:38:16.198Z,21.6
2022-12-15T21:40:21.239Z,20.7
2022-12-15T21:42:23.061Z,21.4
2022-12-15T21:44:24.885Z,21.8
2022-12-15T21:47:29.261Z,19.7
2022-12-15T21:51:32.921Z,25.7
2022-12-15T21:53:37.965Z,24.7
2022-12-15T21:55:39.800Z,24.7
2022-12-15T21:57:41.633Z,24.1
2022-12-15T22:03:47.126Z,23.5
2022-12-15T22:07:54.010Z,24.5
2022-12-15T22:09:55.864Z,26.2
2022-12-15T22:11:57.663Z,24.7
2022-12-15T22:13:59.504Z,23.9
2022-12-15T22:16:01.412Z,25.2
2022-12-15T22:18:03.166Z,24.9
2022-12-15T22:20:04.982Z,28
2022-12-15T22:22:09.969Z,27.8
2022-12-15T22:24:11.849Z,26.6
2022-12-15T22:26:13.676Z,23.8
2022-12-15T22:28:17.044Z,23.7
2022-12-15T22:30:18.797Z,23.4
2022-12-15T22:36:27.540Z,24.4
2022-12-15T22:41:33.742Z,24.6
2022-12-15T22:43:35.593Z,23
2022-12-15T22:45:41.270Z,24.2
2022-12-15T22:47:39.236Z,24.4
2022-12-15T22:49:44.286Z,24.1
2022-12-15T22:51:46.141Z,25.9
2022-12-15T22:53:47.992Z,22.8
2022-12-15T22:55:49.794Z,28.4
2022-12-15T22:57:51.619Z,24.8
2022-12-15T22:59:53.437Z,25.8
2022-12-15T23:01:55.364Z,24.3
2022-12-15T23:04:00.304Z,27.2
2022-12-15T23:06:02.146Z,25.1
2022-12-15T23:08:03.969Z,25
2022-12-15T23:10:05.753Z,24.1
2022-12-15T23:12:07.567Z,21.5
2022-12-15T23:16:11.243Z,22.7
2022-12-15T23:18:16.231Z,27.7
2022-12-15T23:20:18.049Z,24.9
2022-12-15T23:22:19.859Z,26.4
2022-12-15T23:24:21.668Z,27.3
2022-12-15T23:28:25.276Z,27.3
2022-12-15T23:30:27.089Z,27
2022-12-15T23:34:33.953Z,28.9
2022-12-15T23:36:35.774Z,28.2
2022-12-15T23:41:06.540Z,29.2
2022-12-15T23:43:08.351Z,27.1
2022-12-15T23:45:13.434Z,30.3
2022-12-15T23:47:15.188Z,27.9
2022-12-15T23:49:17.023Z,24.2
2022-12-15T23:51:18.827Z,25.6
2022-12-15T23:53:20.606Z,26.4
2022-12-15T23:55:22.408Z,27.5
2022-12-15T23:57:24.260Z,27.4
2022-12-15T23:59:29.260Z,28
