createdAt,value
2023-03-08T00:03:02.874Z,0.30
2023-03-08T00:13:05.101Z,0.30
2023-03-08T00:23:09.805Z,0.38
2023-03-08T00:33:12.437Z,0.33
2023-03-08T00:43:14.428Z,0.20
2023-03-08T00:53:16.394Z,0.40
2023-03-08T01:03:18.898Z,0.57
2023-03-08T01:13:21.540Z,0.30
2023-03-08T01:23:23.593Z,0.20
2023-03-08T01:33:25.357Z,0.20
2023-03-08T01:43:30.622Z,0.38
2023-03-08T01:53:34.355Z,0.30
2023-03-08T02:03:36.376Z,0.40
2023-03-08T02:13:39.905Z,0.30
2023-03-08T02:23:42.102Z,0.40
2023-03-08T02:33:45.564Z,0.40
2023-03-08T02:43:47.350Z,0.47
2023-03-08T02:53:51.198Z,0.40
2023-03-08T03:03:59.655Z,0.50
2023-03-08T03:14:02.039Z,0.50
2023-03-08T03:24:09.453Z,0.40
2023-03-08T03:34:22.342Z,0.40
2023-03-08T03:44:25.247Z,0.50
2023-03-08T03:54:27.471Z,0.50
2023-03-08T04:14:34.328Z,0.55
2023-03-08T04:24:36.567Z,0.60
2023-03-08T04:34:44.489Z,0.57
2023-03-08T04:44:49.708Z,0.80
2023-03-08T04:54:55.462Z,0.65
2023-03-08T05:05:01.331Z,0.73
2023-03-08T05:15:03.212Z,0.70
2023-03-08T05:25:05.404Z,0.60
2023-03-08T05:35:09.165Z,0.95
2023-03-08T05:45:13.013Z,0.68
2023-03-08T05:55:16.120Z,0.50
2023-03-08T06:05:20.551Z,0.82
2023-03-08T06:15:24.564Z,1.00
2023-03-08T06:25:26.402Z,0.80
2023-03-08T06:35:28.725Z,0.70
2023-03-08T06:45:38.114Z,0.70
2023-03-08T06:55:40.710Z,0.90
2023-03-08T07:05:45.003Z,0.80
2023-03-08T07:15:46.607Z,0.80
2023-03-08T07:25:49.075Z,0.60
2023-03-08T07:35:50.750Z,0.80
2023-03-08T07:45:53.349Z,0.68
2023-03-08T07:55:54.831Z,0.70
2023-03-08T08:05:56.415Z,0.50
2023-03-08T08:16:00.491Z,0.70
2023-03-08T08:26:06.467Z,0.80
2023-03-08T08:36:11.539Z,0.65
2023-03-08T08:46:13.633Z,0.80
2023-03-08T08:56:26.531Z,0.90
2023-03-08T09:06:30.921Z,0.77
2023-03-08T09:16:34.141Z,0.80
2023-03-08T09:26:35.837Z,0.80
2023-03-08T09:36:39.509Z,0.80
2023-03-08T09:46:46.383Z,0.90
2023-03-08T09:56:51.717Z,1.25
2023-03-08T10:07:15.359Z,1.23
2023-03-08T10:17:23.739Z,1.45
2023-03-08T10:27:29.419Z,1.30
2023-03-08T10:37:34.115Z,1.35
2023-03-08T10:47:36.382Z,1.60
2023-03-08T10:57:41.048Z,1.50
2023-03-08T11:07:51.039Z,1.70
2023-03-08T11:18:01.493Z,2.08
2023-03-08T11:28:15.138Z,1.73
2023-03-08T11:38:30.745Z,1.70
2023-03-08T11:48:38.833Z,1.40
2023-03-08T11:58:52.831Z,1.60
2023-03-08T12:09:16.226Z,1.60
2023-03-08T12:19:25.798Z,1.25
2023-03-08T12:29:41.320Z,1.27
2023-03-08T12:49:47.001Z,1.50
2023-03-08T12:59:56.573Z,1.23
2023-03-08T13:10:04.715Z,1.10
2023-03-08T13:20:14.923Z,1.38
2023-03-08T13:30:24.388Z,1.20
2023-03-08T13:40:28.327Z,1.20
2023-03-08T13:50:36.164Z,1.33
2023-03-08T14:00:37.767Z,1.63
2023-03-08T14:10:42.123Z,1.20
2023-03-08T14:20:44.392Z,1.37
2023-03-08T14:30:49.219Z,1.58
2023-03-08T14:40:51.409Z,1.25
2023-03-08T14:50:54.851Z,1.15
2023-03-08T15:00:58.783Z,1.08
2023-03-08T15:11:00.310Z,1.35
2023-03-08T15:21:01.997Z,1.02
2023-03-08T15:31:03.579Z,1.40
2023-03-08T15:41:05.401Z,0.77
2023-03-08T15:51:43.822Z,0.93
2023-03-08T16:01:45.472Z,0.80
2023-03-08T16:11:48.198Z,1.17
2023-03-08T16:21:50.485Z,0.85
2023-03-08T16:31:52.534Z,0.90
2023-03-08T16:41:54.131Z,0.80
2023-03-08T16:51:56.219Z,0.80
2023-03-08T17:01:57.834Z,0.93
2023-03-08T17:11:59.533Z,0.90
2023-03-08T17:22:01.124Z,1.00
2023-03-08T17:32:02.645Z,1.00
2023-03-08T17:42:04.319Z,1.00
2023-03-08T17:52:05.821Z,1.20
2023-03-08T18:02:08.985Z,1.33
2023-03-08T18:12:11.578Z,1.45
2023-03-08T18:22:13.532Z,1.38
2023-03-08T18:32:15.040Z,1.40
2023-03-08T18:42:16.613Z,1.83
2023-03-08T18:52:18.234Z,1.80
2023-03-08T19:02:21.289Z,1.70
2023-03-08T19:12:22.961Z,1.85
2023-03-08T19:22:24.477Z,1.73
2023-03-08T19:32:26.182Z,2.13
2023-03-08T19:42:27.734Z,1.98
2023-03-08T19:52:29.190Z,1.95
2023-03-08T20:02:30.706Z,1.67
2023-03-08T20:12:32.190Z,2.17
2023-03-08T20:22:33.668Z,1.90
2023-03-08T20:32:35.195Z,2.30
2023-03-08T20:42:36.800Z,2.13
2023-03-08T20:52:38.252Z,1.85
2023-03-08T21:02:40.188Z,1.88
2023-03-08T21:12:41.750Z,2.13
2023-03-08T21:22:43.263Z,2.13
2023-03-08T21:32:44.767Z,2.20
2023-03-08T21:42:46.302Z,2.13
2023-03-08T21:52:47.775Z,2.22
2023-03-08T22:02:52.364Z,1.98
2023-03-08T22:22:57.169Z,2.03
2023-03-08T22:32:58.718Z,1.85
2023-03-08T22:43:00.196Z,1.50
2023-03-08T22:53:01.744Z,1.70
2023-03-08T23:03:03.426Z,1.70
2023-03-08T23:13:04.981Z,1.40
2023-03-08T23:23:06.959Z,1.38
2023-03-08T23:33:08.472Z,1.38
2023-03-08T23:43:10.083Z,1.30
2023-03-08T23:53:11.576Z,1.50
